# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.448290,17.896935,17.691084,0.183111
4860.250000,1,1.185925,1.191710,1.188481,0.001805
4860.500000,1,0.718933,0.750052,0.733301,0.013149
4860.750000,1,1.167327,1.171486,1.169659,0.001497
4861.000000,1,0.769014,0.794994,0.780855,0.010954
4861.250000,1,1.163239,1.170044,1.166896,0.002904
4861.500000,1,0.836381,0.859009,0.846750,0.009564
4861.750000,1,1.180250,1.189858,1.185139,0.003780
4862.000000,1,0.918732,0.940387,0.928106,0.008968
4862.250000,1,1.208209,1.217294,1.212778,0.004068
4862.500000,1,0.992707,1.013735,1.002099,0.008594
4862.750000,1,1.228886,1.238009,1.233279,0.003883
4863.000000,1,1.054059,1.077877,1.064717,0.009430
4863.250000,1,1.253202,1.261609,1.256934,0.003134
4863.500000,1,1.110418,1.136684,1.123074,0.010098
4863.750000,1,1.275892,1.281870,1.278485,0.002190
4864.000000,1,1.141467,1.171378,1.156047,0.011365
4864.250000,1,1.275099,1.278334,1.276330,0.001096
4864.500000,1,1.142448,1.176584,1.159066,0.012882
4864.750000,1,1.265539,1.269028,1.266673,0.001103
4865.000000,1,1.140085,1.176396,1.158225,0.014199
4865.250000,1,1.264082,1.268376,1.265737,0.001220
4865.500000,1,1.133003,1.169580,1.151196,0.014426
4865.750000,1,1.249022,1.253283,1.250762,0.001240
4866.000000,1,1.096266,1.131952,1.114341,0.013976
4866.250000,1,1.211230,1.214201,1.212830,0.000941
4866.500000,1,1.045736,1.079556,1.062171,0.013512
4866.750000,1,1.171411,1.174213,1.172641,0.000737
4867.000000,1,0.994915,1.026034,1.009882,0.012247
4867.250000,1,1.124891,1.128712,1.126743,0.001443
4867.500000,1,0.929986,0.958259,0.942956,0.011168
4867.750000,1,1.059067,1.066496,1.062975,0.002590
4868.000000,1,0.858060,0.882353,0.869279,0.009891
4868.250000,1,0.997349,1.006153,1.002523,0.003226
4868.500000,1,0.802199,0.824211,0.812078,0.009034
4868.750000,1,0.952282,0.961862,0.957446,0.003520
4869.000000,1,0.757761,0.779035,0.767517,0.008594
4869.250000,1,0.905538,0.915129,0.911065,0.003684
4869.500000,1,0.709811,0.730345,0.719069,0.008070
4869.750000,1,0.851913,0.860898,0.857007,0.003227
4870.000000,1,0.662327,0.682586,0.671458,0.007797
4870.250000,1,0.800860,0.808576,0.805220,0.002816
4870.500000,1,0.620489,0.639770,0.629153,0.007363
4870.750000,1,0.750094,0.756332,0.753210,0.002346
4871.000000,1,0.575478,0.594178,0.583626,0.007183
4871.250000,1,0.691914,0.698861,0.695600,0.002250
4871.500000,1,0.527525,0.543870,0.534551,0.006489
4871.750000,1,0.638110,0.643746,0.640950,0.001902
4872.000000,1,0.484545,0.499764,0.490696,0.006318
4872.250000,1,0.592774,0.597279,0.594704,0.001563
4872.500000,1,0.443659,0.458830,0.449918,0.006164
4872.750000,1,0.553460,0.556922,0.554647,0.001176
4873.000000,1,0.405217,0.421293,0.411829,0.006807
4873.250000,1,0.523794,0.526094,0.524934,0.000655
4873.500000,1,0.372942,0.391769,0.381074,0.007847
4873.750000,1,0.506367,0.511142,0.508852,0.001540
4874.000000,1,0.346915,0.370081,0.357384,0.009580
4874.250000,1,0.496953,0.506628,0.501287,0.003451
4874.500000,1,0.321354,0.349819,0.334888,0.011646
4874.750000,1,0.490373,0.505914,0.497373,0.005633
4875.000000,1,0.296511,0.330888,0.313106,0.013955
4875.250000,1,0.487775,0.510600,0.498264,0.008231
4875.500000,1,0.275368,0.316884,0.295852,0.016627
4875.750000,1,0.491611,0.521865,0.505578,0.011004
4876.000000,1,1.708933,3.065816,2.402100,0.507831
4876.250000,1,0.493116,0.523020,0.506853,0.010826
4876.500000,1,0.273391,0.314307,0.293755,0.016259
4876.750000,1,0.491769,0.513840,0.501678,0.007735
4877.000000,1,0.292724,0.325795,0.308979,0.013253
4877.250000,1,0.496302,0.510908,0.502585,0.004988
4877.500000,1,0.316084,0.342879,0.329176,0.010767
4877.750000,1,0.504009,0.512913,0.507720,0.002851
4878.000000,1,0.340809,0.362125,0.350740,0.008628
4878.250000,1,0.513674,0.517987,0.515793,0.001305
4878.500000,1,0.366678,0.383770,0.374306,0.007047
4878.750000,1,0.529788,0.533223,0.531555,0.001078
4879.000000,1,0.399393,0.414280,0.405823,0.006316
4879.250000,1,0.558305,0.562255,0.560031,0.001317
4879.500000,1,0.439286,0.453760,0.445499,0.006076
4879.750000,1,0.596247,0.599914,0.597974,0.001323
4880.000000,1,0.481806,0.497669,0.488831,0.006671
4880.250000,1,0.639682,0.643729,0.641880,0.001340
4880.500000,1,0.528317,0.545128,0.535848,0.007121
4880.750000,1,0.690540,0.695296,0.693456,0.001447
4881.000000,1,0.580076,0.598855,0.588104,0.008013
4881.250000,1,0.745583,0.749988,0.747910,0.001481
4881.500000,1,0.627868,0.647435,0.636492,0.008238
4881.750000,1,0.793547,0.799359,0.797204,0.001999
4882.000000,1,0.672062,0.692320,0.681050,0.008516
4882.250000,1,0.842841,0.850177,0.847226,0.002639
4882.500000,1,0.720841,0.740777,0.729781,0.008495
4882.750000,1,0.895804,0.904684,0.900826,0.003365
4883.000000,1,0.768413,0.788747,0.777808,0.008646
4883.250000,1,0.943475,0.952511,0.948322,0.003613
4883.500000,1,0.810980,0.831381,0.820296,0.008695
4883.750000,1,0.991328,1.000761,0.996229,0.003687
4884.000000,1,0.863597,0.885340,0.873979,0.009193
4884.250000,1,1.057955,1.065362,1.061636,0.003288
4884.500000,1,0.930893,0.956042,0.942882,0.010237
4884.750000,1,1.127765,1.134013,1.130935,0.002437
4885.000000,1,0.989583,1.018071,1.003780,0.011288
4885.250000,1,1.179721,1.184714,1.182783,0.001668
4885.500000,1,1.034358,1.065765,1.050023,0.012671
4885.750000,1,1.227233,1.230116,1.228530,0.000895
4886.000000,1,1.079689,1.113588,1.097198,0.013471
4886.250000,1,1.268906,1.273304,1.270540,0.001245
4886.500000,1,1.112842,1.148943,1.130904,0.014333
4886.750000,1,1.285157,1.289740,1.287052,0.001281
4887.000000,1,1.119512,1.156372,1.137771,0.014542
4887.250000,1,1.284262,1.288749,1.286131,0.001271
4887.500000,1,1.125431,1.160650,1.142340,0.013619
4887.750000,1,1.288061,1.291553,1.289799,0.000990
4888.000000,1,1.132603,1.164255,1.147636,0.012375
4888.250000,1,1.280267,1.284093,1.281606,0.001214
4888.500000,1,1.113843,1.142641,1.127228,0.011181
4888.750000,1,1.242062,1.249152,1.244985,0.002268
4889.000000,1,1.074451,1.100686,1.085836,0.010362
4889.250000,1,1.198327,1.206803,1.202203,0.003280
4889.500000,1,1.033785,1.056845,1.044006,0.009088
4889.750000,1,1.154472,1.164315,1.159176,0.003995
4890.000000,1,0.984219,1.006533,0.993708,0.008804
4890.250000,1,1.100694,1.111820,1.106628,0.004410
4890.500000,1,0.928417,0.949835,0.937997,0.008556
4890.750000,1,1.056547,1.067474,1.062090,0.004333
4891.000000,1,0.888698,0.910978,0.898611,0.009044
4891.250000,1,1.033513,1.042814,1.038079,0.003578
4891.500000,1,0.866300,0.891227,0.877607,0.010303
4891.750000,1,1.024904,1.034480,1.030144,0.003515
4892.000000,2,0.279930,0.281272,0.280331,0.000465
4892.250000,2,0.281402,0.282586,0.281952,0.000409
4892.500000,2,0.286708,0.287817,0.287222,0.000402
4892.750000,2,0.295890,0.297135,0.296497,0.000461
4893.000000,2,0.309047,0.310555,0.309884,0.000471
4893.250000,2,0.326357,0.328063,0.327394,0.000609
4893.500000,2,0.348229,0.350189,0.349244,0.000681
4893.750000,2,0.373919,0.375706,0.374954,0.000684
4894.000000,2,0.403646,0.405548,0.404929,0.000691
4894.250000,2,0.437341,0.439652,0.438768,0.000813
4894.500000,2,0.475263,0.477146,0.476362,0.000698
4894.750000,2,0.515827,0.517985,0.516976,0.000793
4895.000000,2,0.558401,0.560804,0.559735,0.000741
4895.250000,2,0.601661,0.603641,0.602782,0.000731
4895.500000,2,0.644547,0.646282,0.645421,0.000603
4895.750000,2,0.685012,0.686873,0.686025,0.000635
4896.000000,2,0.723592,0.725316,0.724685,0.000516
4896.250000,2,0.760308,0.761538,0.760891,0.000429
4896.500000,2,0.792865,0.794759,0.793586,0.000584
4896.750000,2,0.822441,0.824105,0.823116,0.000458
4897.000000,2,0.848169,0.849935,0.848797,0.000501
4897.250000,2,0.869301,0.872333,0.870544,0.000955
4897.500000,2,0.888032,0.890634,0.889351,0.000839
4897.750000,2,0.903188,0.907049,0.905275,0.001113
4898.000000,2,0.918532,0.921382,0.919574,0.000979
4898.250000,2,0.930356,0.934177,0.932202,0.001202
4898.500000,2,0.941323,0.944602,0.943142,0.000961
4898.750000,2,0.951023,0.954093,0.952347,0.000994
4899.000000,2,0.959810,0.962136,0.960846,0.000832
4899.250000,2,0.968378,0.971189,0.969563,0.000968
4899.500000,2,0.978867,0.980861,0.979721,0.000664
4899.750000,2,0.990923,0.992259,0.991522,0.000454
4900.000000,2,1.006455,1.009545,1.007554,0.000888
4900.250000,2,1.019211,1.021567,1.020252,0.000660
4900.500000,2,1.033542,1.035994,1.034877,0.000700
4900.750000,2,1.047136,1.050144,1.048649,0.000895
4901.000000,2,1.059964,1.061714,1.061024,0.000592
4901.250000,2,1.070227,1.073041,1.071774,0.000933
4901.500000,2,1.079272,1.081402,1.080309,0.000806
4901.750000,2,1.086138,1.088813,1.087645,0.000813
4902.000000,2,1.092108,1.094889,1.093545,0.000740
4902.250000,2,1.097180,1.098876,1.098146,0.000639
4902.500000,2,1.100849,1.102458,1.101990,0.000492
4902.750000,2,1.104158,1.106466,1.105360,0.000816
4903.000000,2,1.108009,1.110344,1.109135,0.000668
4903.250000,2,1.112671,1.115527,1.113888,0.000961
4903.500000,2,1.117555,1.120012,1.118870,0.000711
4903.750000,2,1.125491,1.127928,1.126381,0.000940
4904.000000,2,1.134317,1.137070,1.135643,0.000890
4904.250000,2,1.144695,1.147160,1.145955,0.000774
4904.500000,2,1.156866,1.160347,1.158410,0.001185
4904.750000,2,1.169494,1.173999,1.171351,0.001579
4905.000000,2,1.182576,1.187847,1.184691,0.001644
4905.250000,2,1.194647,1.199604,1.196914,0.001604
4905.500000,2,1.205257,1.210401,1.207531,0.001747
4905.750000,2,1.214736,1.219243,1.216870,0.001752
4906.000000,2,1.221857,1.227203,1.224525,0.001851
4906.250000,2,1.229296,1.233594,1.231396,0.001690
4906.500000,2,1.233613,1.238950,1.236221,0.001776
4906.750000,2,1.237292,1.243339,1.240099,0.002025
4907.000000,2,1.240471,1.245222,1.242924,0.001875
4907.250000,2,1.241649,1.245974,1.243894,0.001590
4907.500000,2,1.241416,1.246032,1.243842,0.001459
4907.750000,2,1.241484,1.245983,1.243463,0.001570
4908.000000,2,1.240383,1.245225,1.242969,0.001649
4908.250000,2,1.239810,1.243667,1.241929,0.001351
4908.500000,2,1.238710,1.243667,1.241227,0.001593
4908.750000,2,1.237616,1.242787,1.239737,0.001635
4909.000000,2,1.236805,1.241370,1.238639,0.001412
4909.250000,2,1.236126,1.240146,1.237503,0.001249
4909.500000,2,1.235553,1.238881,1.237086,0.001067
4909.750000,2,1.234594,1.239458,1.236554,0.001335
4910.000000,2,1.234238,1.238487,1.236417,0.001293
4910.250000,2,1.235139,1.238234,1.236499,0.000904
4910.500000,2,1.233902,1.238315,1.236028,0.001216
4910.750000,2,1.233496,1.237172,1.235673,0.001094
4911.000000,2,1.233823,1.237532,1.236264,0.001163
4911.250000,2,1.235366,1.239013,1.237577,0.001202
4911.500000,2,1.237375,1.240541,1.239434,0.001127
4911.750000,2,1.239483,1.241817,1.240978,0.000747
4912.000000,2,1.241125,1.244719,1.243257,0.000958
4912.250000,2,1.243440,1.245871,1.245157,0.000778
4912.500000,2,1.244371,1.247382,1.246328,0.001020
4912.750000,2,1.245696,1.247594,1.246892,0.000695
4913.000000,2,1.246063,1.247977,1.246934,0.000674
4913.250000,2,1.243530,1.245620,1.244612,0.000619
4913.500000,2,1.239403,1.241497,1.240290,0.000754
4913.750000,2,1.231211,1.235379,1.233383,0.001246
4914.000000,2,1.225016,1.227202,1.226250,0.000640
4914.250000,2,1.219593,1.222114,1.220734,0.000751
4914.500000,2,1.218738,1.220943,1.219569,0.000707
4914.750000,2,1.222311,1.225617,1.223441,0.000925
4915.000000,2,1.231597,1.235127,1.232533,0.001022
4915.250000,2,1.243485,1.245252,1.244332,0.000596
4915.500000,2,1.255828,1.258345,1.256800,0.000792
4915.750000,2,1.266509,1.268783,1.267710,0.000643
4916.000000,2,1.274414,1.277596,1.276078,0.000877
4916.250000,2,1.280768,1.283915,1.281894,0.001026
4916.500000,2,1.284436,1.286873,1.285292,0.000814
4916.750000,2,1.285784,1.288417,1.287091,0.000811
4917.000000,2,1.286008,1.288710,1.287283,0.000892
4917.250000,2,1.284138,1.286971,1.285330,0.000943
4917.500000,2,1.281223,1.283193,1.282445,0.000623
4917.750000,2,1.277156,1.280546,1.278765,0.001108
4918.000000,2,1.273354,1.276317,1.274615,0.000999
4918.250000,2,1.268596,1.272080,1.270055,0.001112
4918.500000,2,1.262050,1.265414,1.263284,0.001012
4918.750000,2,1.249833,1.253791,1.251621,0.001301
4919.000000,2,1.231217,1.235743,1.233594,0.001569
4919.250000,2,1.206617,1.211048,1.208790,0.001660
4919.500000,2,1.175735,1.180097,1.177745,0.001423
4919.750000,2,1.139259,1.144339,1.141493,0.001633
4920.000000,2,1.099391,1.103735,1.101190,0.001473
4920.250000,2,1.053308,1.058133,1.055694,0.001499
4920.500000,2,1.002570,1.006245,1.004403,0.001301
4920.750000,2,0.943989,0.948061,0.946219,0.001286
4921.000000,2,0.880472,0.884538,0.882281,0.001354
4921.250000,2,0.811791,0.815471,0.813577,0.001151
4921.500000,2,0.741522,0.744720,0.743100,0.001024
4921.750000,2,0.671304,0.674028,0.672411,0.000964
4922.000000,2,0.601609,0.605034,0.602974,0.000991
4922.250000,2,0.535312,0.537928,0.536430,0.000916
4922.500000,2,0.472910,0.475983,0.474104,0.000922
4922.750000,2,0.417424,0.419853,0.418551,0.000678
4923.000000,2,0.370550,0.372604,0.371540,0.000555
4923.250000,2,0.332965,0.335246,0.333972,0.000599
4923.500000,2,0.306425,0.308195,0.307404,0.000476
4923.750000,2,0.290819,0.292170,0.291277,0.000431
4924.000000,3,0.273087,0.273900,0.273477,0.000301
4924.250000,3,0.275869,0.276394,0.276101,0.000193
4924.500000,3,0.283835,0.284185,0.284031,0.000094
4924.750000,3,0.296627,0.297603,0.296922,0.000302
4925.000000,3,0.314352,0.315185,0.314759,0.000262
4925.250000,3,0.337213,0.338284,0.337883,0.000332
4925.500000,3,0.366162,0.367142,0.366604,0.000402
4925.750000,3,0.399906,0.401388,0.400709,0.000589
4926.000000,3,0.438126,0.440388,0.439654,0.000733
4926.250000,3,0.480191,0.483198,0.482001,0.000957
4926.500000,3,0.524945,0.528094,0.526747,0.000984
4926.750000,3,0.570389,0.574600,0.573119,0.001268
4927.000000,3,0.618162,0.622840,0.621029,0.001465
4927.250000,3,0.666625,0.671815,0.669662,0.001594
4927.500000,3,0.714329,0.720463,0.718080,0.001986
4927.750000,3,0.760961,0.768346,0.765007,0.002118
4928.000000,3,0.805497,0.812349,0.809258,0.002104
4928.250000,3,0.844364,0.851824,0.848505,0.002467
4928.500000,3,0.878817,0.886480,0.882839,0.002475
4928.750000,3,0.907018,0.915927,0.911741,0.002750
4929.000000,3,0.931486,0.939371,0.935539,0.002483
4929.250000,3,0.949905,0.958472,0.954137,0.002626
4929.500000,3,0.964755,0.972894,0.968505,0.002520
4929.750000,3,0.975856,0.984271,0.979140,0.002549
4930.000000,3,0.984680,0.992355,0.987363,0.002567
4930.250000,3,0.991148,1.000113,0.994572,0.002752
4930.500000,3,0.999659,1.007231,1.002578,0.002441
4930.750000,3,1.008158,1.016302,1.010800,0.002491
4931.000000,3,1.017305,1.025533,1.020213,0.002428
4931.250000,3,1.026023,1.034435,1.028972,0.002474
4931.500000,3,1.033732,1.042788,1.037177,0.002432
4931.750000,3,1.041172,1.049407,1.043631,0.002432
4932.000000,3,1.047304,1.054880,1.049835,0.002182
4932.250000,3,1.050759,1.058828,1.053612,0.002310
4932.500000,3,1.053585,1.060971,1.056338,0.002047
4932.750000,3,1.055902,1.064031,1.059139,0.002161
4933.000000,3,1.059886,1.066723,1.062067,0.001924
4933.250000,3,1.062652,1.069534,1.065558,0.001834
4933.500000,3,1.068105,1.075246,1.070843,0.001900
4933.750000,3,1.074666,1.080270,1.077290,0.001604
4934.000000,3,1.083743,1.089192,1.085423,0.001651
4934.250000,3,1.092841,1.097565,1.094232,0.001433
4934.500000,3,1.101469,1.105311,1.102836,0.001100
4934.750000,3,1.109468,1.113316,1.110911,0.001168
4935.000000,3,1.116936,1.119795,1.117980,0.000920
4935.250000,3,1.124218,1.127311,1.125412,0.001070
4935.500000,3,1.131692,1.133716,1.132594,0.000676
4935.750000,3,1.139129,1.141114,1.139793,0.000669
4936.000000,3,1.146563,1.148364,1.147464,0.000549
4936.250000,3,1.152610,1.155624,1.154153,0.000948
4936.500000,3,1.158348,1.160707,1.159601,0.000700
4936.750000,3,1.161832,1.165680,1.164036,0.001210
4937.000000,3,1.165561,1.169744,1.167567,0.001269
4937.250000,3,1.168482,1.173759,1.171338,0.001689
4937.500000,3,1.171213,1.177803,1.174494,0.001785
4937.750000,3,1.173177,1.179451,1.177002,0.001965
4938.000000,3,1.175679,1.182037,1.179421,0.001849
4938.250000,3,1.176825,1.184434,1.181453,0.002241
4938.500000,3,1.179686,1.188139,1.184270,0.002486
4938.750000,3,1.183753,1.191454,1.187886,0.002212
4939.000000,3,1.187332,1.195659,1.192016,0.002453
4939.250000,3,1.192177,1.201461,1.197463,0.002571
4939.500000,3,1.197719,1.206773,1.202916,0.002717
4939.750000,3,1.202933,1.211017,1.207993,0.002520
4940.000000,3,1.210449,1.218797,1.215457,0.002427
4940.250000,3,1.213798,1.222262,1.219152,0.002579
4940.500000,3,1.219092,1.227614,1.224614,0.002569
4940.750000,3,1.226309,1.234595,1.230979,0.002602
4941.000000,3,1.230376,1.239917,1.236338,0.003074
4941.250000,3,1.236128,1.245210,1.241701,0.002833
4941.500000,3,1.241142,1.250593,1.246735,0.002964
4941.750000,3,1.246844,1.256095,1.252269,0.003147
4942.000000,3,1.252466,1.261338,1.258250,0.002867
4942.250000,3,1.259554,1.267290,1.264278,0.002486
4942.500000,3,1.265605,1.273221,1.270204,0.002540
4942.750000,3,1.269263,1.277615,1.274800,0.002716
4943.000000,3,1.273699,1.280911,1.278170,0.002524
4943.250000,3,1.273899,1.281740,1.279182,0.002636
4943.500000,3,1.274646,1.280251,1.278268,0.002127
4943.750000,3,1.271387,1.277955,1.275242,0.002111
4944.000000,3,1.266811,1.273090,1.270628,0.001999
4944.250000,3,1.258946,1.265681,1.263226,0.002127
4944.500000,3,1.250463,1.256623,1.254060,0.001937
4944.750000,3,1.239447,1.246184,1.243351,0.002025
4945.000000,3,1.231184,1.235974,1.234076,0.001400
4945.250000,3,1.224943,1.230583,1.228140,0.001607
4945.500000,3,1.224186,1.228876,1.227328,0.001395
4945.750000,3,1.228911,1.232918,1.231538,0.001225
4946.000000,3,1.236577,1.240630,1.238853,0.001088
4946.250000,3,1.244512,1.248545,1.247166,0.001182
4946.500000,3,1.251470,1.255881,1.254618,0.001331
4946.750000,3,1.257819,1.261195,1.259574,0.001028
4947.000000,3,1.261687,1.264369,1.263096,0.000814
4947.250000,3,1.265532,1.268658,1.266660,0.000863
4947.500000,3,1.268208,1.271606,1.270033,0.000897
4947.750000,3,1.272143,1.275001,1.273708,0.000799
4948.000000,3,1.273980,1.278138,1.276602,0.001219
4948.250000,3,1.275159,1.279041,1.277344,0.001279
4948.500000,3,1.272982,1.277354,1.275338,0.001255
4948.750000,3,1.269057,1.272968,1.271364,0.001237
4949.000000,3,1.264014,1.268092,1.266357,0.001521
4949.250000,3,1.258032,1.261848,1.260275,0.001243
4949.500000,3,1.249434,1.253882,1.251905,0.001470
4949.750000,3,1.237601,1.241507,1.239636,0.001381
4950.000000,3,1.220532,1.224804,1.222356,0.001484
4950.250000,3,1.199364,1.203860,1.201788,0.001490
4950.500000,3,1.177114,1.181540,1.178976,0.001465
4950.750000,3,1.154226,1.158463,1.155851,0.001364
4951.000000,3,1.130978,1.135007,1.133265,0.001338
4951.250000,3,1.108826,1.112957,1.110072,0.001385
4951.500000,3,1.082353,1.086151,1.083731,0.001155
4951.750000,3,1.050997,1.053983,1.052224,0.000936
4952.000000,3,1.013932,1.016661,1.014974,0.000807
4952.250000,3,0.968894,0.971739,0.970006,0.000875
4952.500000,3,0.917519,0.920247,0.918511,0.000864
4952.750000,3,0.860419,0.862845,0.861468,0.000768
4953.000000,3,0.798503,0.800882,0.800021,0.000879
4953.250000,3,0.733282,0.735746,0.734845,0.000910
4953.500000,3,0.667410,0.669249,0.668333,0.000719
4953.750000,3,0.601849,0.603663,0.602854,0.000704
4954.000000,3,0.539857,0.541787,0.540922,0.000702
4954.250000,3,0.482407,0.484588,0.483705,0.000687
4954.500000,3,0.431454,0.433420,0.432339,0.000618
4954.750000,3,0.386327,0.387962,0.386990,0.000546
4955.000000,3,0.347774,0.349292,0.348539,0.000472
4955.250000,3,0.317100,0.318195,0.317644,0.000369
4955.500000,3,0.294551,0.295780,0.295100,0.000429
4955.750000,3,0.280838,0.281717,0.281274,0.000279
4956.000000,4,0.295600,0.297041,0.296426,0.000466
4956.250000,4,0.298361,0.299741,0.299110,0.000433
4956.500000,4,0.306860,0.308049,0.307501,0.000385
4956.750000,4,0.319937,0.321939,0.321228,0.000564
4957.000000,4,0.339147,0.340966,0.340370,0.000529
4957.250000,4,0.363168,0.365331,0.364314,0.000613
4957.500000,4,0.391912,0.394507,0.393281,0.000719
4957.750000,4,0.425836,0.428807,0.427551,0.000873
4958.000000,4,0.465434,0.468589,0.467060,0.000877
4958.250000,4,0.509788,0.513189,0.511579,0.001017
4958.500000,4,0.558237,0.562047,0.559789,0.001041
4958.750000,4,0.607760,0.611605,0.609837,0.001036
4959.000000,4,0.657443,0.662149,0.659648,0.001307
4959.250000,4,0.706181,0.709538,0.707826,0.000989
4959.500000,4,0.751859,0.756230,0.754002,0.001239
4959.750000,4,0.795489,0.798265,0.796462,0.000830
4960.000000,4,0.834213,0.836783,0.835247,0.000759
4960.250000,4,0.867831,0.870364,0.869178,0.000704
4960.500000,4,0.896494,0.898912,0.897659,0.000763
4960.750000,4,0.920462,0.922619,0.921712,0.000769
4961.000000,4,0.942324,0.944471,0.943321,0.000698
4961.250000,4,0.961232,0.964696,0.963248,0.001058
4961.500000,4,0.981340,0.984746,0.983414,0.001076
4961.750000,4,1.000645,1.004331,1.002654,0.001139
4962.000000,4,1.017748,1.021698,1.019540,0.001354
4962.250000,4,1.031860,1.036045,1.033588,0.001470
4962.500000,4,1.041628,1.046044,1.043719,0.001600
4962.750000,4,1.047959,1.053298,1.050132,0.001789
4963.000000,4,1.052659,1.057045,1.054599,0.001456
4963.250000,4,1.055853,1.060221,1.058126,0.001582
4963.500000,4,1.058114,1.062781,1.060945,0.001748
4963.750000,4,1.058797,1.064429,1.061994,0.001755
4964.000000,4,1.059582,1.064681,1.062401,0.001678
4964.250000,4,1.058083,1.063677,1.061126,0.001710
4964.500000,4,1.056636,1.062198,1.060238,0.001696
4964.750000,4,1.056218,1.062355,1.059828,0.001868
4965.000000,4,1.058022,1.062081,1.060509,0.001268
4965.250000,4,1.058726,1.063647,1.061446,0.001497
4965.500000,4,1.059450,1.063317,1.061606,0.001178
4965.750000,4,1.057961,1.062411,1.060706,0.001348
4966.000000,4,1.057400,1.061292,1.059705,0.001191
4966.250000,4,1.057523,1.060056,1.059326,0.000869
4966.500000,4,1.059460,1.062491,1.061346,0.000884
4966.750000,4,1.064599,1.066793,1.066175,0.000691
4967.000000,4,1.072653,1.075248,1.073776,0.000705
4967.250000,4,1.080382,1.083602,1.081692,0.000924
4967.500000,4,1.088059,1.090809,1.089329,0.001004
4967.750000,4,1.093882,1.097596,1.095802,0.001101
4968.000000,4,1.099503,1.102956,1.100910,0.000972
4968.250000,4,1.102623,1.106759,1.105190,0.001178
4968.500000,4,1.105113,1.109933,1.107598,0.001326
4968.750000,4,1.106353,1.111501,1.109449,0.001424
4969.000000,4,1.107731,1.112449,1.110081,0.001398
4969.250000,4,1.106107,1.111134,1.109384,0.001621
4969.500000,4,1.103627,1.110622,1.107711,0.001975
4969.750000,4,1.101333,1.108476,1.106124,0.002115
4970.000000,4,1.100703,1.108326,1.105721,0.002354
4970.250000,4,1.102052,1.110253,1.106932,0.002346
4970.500000,4,1.105152,1.112958,1.110093,0.002354
4970.750000,4,1.109345,1.116861,1.114230,0.002275
4971.000000,4,1.113686,1.121941,1.119020,0.002439
4971.250000,4,1.117653,1.126173,1.123318,0.002558
4971.500000,4,1.123372,1.131328,1.128690,0.002630
4971.750000,4,1.128529,1.136899,1.134139,0.002717
4972.000000,4,1.134602,1.143541,1.140531,0.002894
4972.250000,4,1.141345,1.150443,1.147330,0.002900
4972.500000,4,1.149170,1.157571,1.154300,0.002871
4972.750000,4,1.155489,1.164845,1.161077,0.003008
4973.000000,4,1.162812,1.171914,1.168461,0.003146
4973.250000,4,1.171169,1.180730,1.176087,0.003175
4973.500000,4,1.178246,1.189222,1.184359,0.003792
4973.750000,4,1.187144,1.197705,1.192840,0.003782
4974.000000,4,1.195491,1.205990,1.201512,0.003838
4974.250000,4,1.204605,1.215268,1.209522,0.004159
4974.500000,4,1.212276,1.221531,1.217059,0.003797
4974.750000,4,1.217306,1.228885,1.222885,0.004579
4975.000000,4,1.222566,1.233236,1.227627,0.004526
4975.250000,4,1.225301,1.237060,1.230925,0.004898
4975.500000,4,1.226929,1.238997,1.232203,0.004833
4975.750000,4,1.226653,1.237763,1.231526,0.004512
4976.000000,4,1.224561,1.236794,1.230346,0.004904
4976.250000,4,1.223658,1.235418,1.228806,0.004638
4976.500000,4,1.222695,1.234694,1.227989,0.004635
4976.750000,4,1.223184,1.236264,1.228628,0.004454
4977.000000,4,1.224701,1.237620,1.230909,0.004372
4977.250000,4,1.228244,1.239731,1.233384,0.004031
4977.500000,4,1.231818,1.243269,1.236857,0.003611
4977.750000,4,1.236269,1.246052,1.240690,0.003303
4978.000000,4,1.240911,1.250283,1.245370,0.003052
4978.250000,4,1.247628,1.257471,1.252383,0.002971
4978.500000,4,1.256482,1.265292,1.261001,0.002711
4978.750000,4,1.266863,1.275599,1.270949,0.002733
4979.000000,4,1.276245,1.284429,1.281041,0.002417
4979.250000,4,1.286965,1.292975,1.290119,0.001936
4979.500000,4,1.295100,1.300387,1.297473,0.001823
4979.750000,4,1.299991,1.306824,1.302953,0.002079
4980.000000,4,1.303874,1.310978,1.306783,0.002216
4980.250000,4,1.305551,1.313074,1.307626,0.002427
4980.500000,4,1.303335,1.311529,1.305799,0.002833
4980.750000,4,1.298652,1.307188,1.301123,0.003015
4981.000000,4,1.291484,1.301518,1.294370,0.003221
4981.250000,4,1.283009,1.292355,1.285769,0.003379
4981.500000,4,1.274222,1.285150,1.277684,0.003699
4981.750000,4,1.265832,1.278270,1.270516,0.004283
4982.000000,4,1.259751,1.273506,1.264930,0.004656
4982.250000,4,1.253566,1.265818,1.258730,0.004316
4982.500000,4,1.244961,1.258416,1.250531,0.004579
4982.750000,4,1.232308,1.246201,1.237763,0.004850
4983.000000,4,1.212274,1.227303,1.218946,0.005201
4983.250000,4,1.186968,1.201603,1.193489,0.005011
4983.500000,4,1.155300,1.168432,1.161048,0.004921
4983.750000,4,1.116311,1.129602,1.122373,0.004659
4984.000000,4,1.072473,1.085152,1.078300,0.004538
4984.250000,4,1.021776,1.034342,1.027885,0.004544
4984.500000,4,0.965761,0.977353,0.971643,0.004164
