# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.232182,0.258263,0.249920,0.007616
5628.250000,1,0.236634,0.260915,0.252800,0.007060
5628.500000,1,0.240056,0.267841,0.258840,0.007990
5628.750000,1,0.252250,0.280010,0.270298,0.007728
5629.000000,1,0.264700,0.296672,0.285746,0.008926
5629.250000,1,0.285821,0.319289,0.306504,0.009068
5629.500000,1,0.304655,0.345000,0.329436,0.011044
5629.750000,1,0.332761,0.376473,0.358384,0.011777
5630.000000,1,0.361114,0.412251,0.391535,0.014085
5630.250000,1,0.398965,0.453141,0.429972,0.014811
5630.500000,1,0.435313,0.497178,0.471256,0.017169
5630.750000,1,0.476593,0.543279,0.514806,0.018495
5631.000000,1,0.514643,0.590536,0.559003,0.021216
5631.250000,1,0.560044,0.637528,0.604936,0.021669
5631.500000,1,0.599520,0.683082,0.649405,0.023730
5631.750000,1,0.655004,0.737209,0.710091,0.025727
5632.000000,1,0.694632,0.787934,0.757234,0.027749
5632.250000,1,0.738536,0.838382,0.801396,0.028868
5632.500000,1,0.785865,0.906792,0.849763,0.032221
5632.750000,1,0.804297,0.938030,0.872875,0.036372
5633.000000,1,0.819326,0.947099,0.886740,0.034024
5633.250000,1,0.839716,0.955677,0.905912,0.032297
5633.500000,1,0.851985,0.976126,0.927969,0.035620
5633.750000,1,0.888110,1.046917,0.969048,0.046863
5634.000000,1,0.882743,1.028538,0.971957,0.043814
5634.250000,1,0.885316,1.024262,0.977271,0.043664
5634.500000,1,0.888120,1.047733,0.988437,0.046956
5634.750000,1,0.900707,1.078911,1.009095,0.052805
5635.000000,1,0.918845,1.110689,1.037500,0.058193
5635.250000,1,0.913075,1.099704,1.022247,0.051203
5635.500000,1,0.918433,1.092366,1.018659,0.048161
5635.750000,1,0.927412,1.102273,1.024363,0.049608
5636.000000,1,0.938280,1.097045,1.030685,0.046965
5636.250000,1,0.953095,1.116617,1.047685,0.051208
5636.500000,1,0.958203,1.094181,1.040751,0.044101
5636.750000,1,0.978155,1.074652,1.036106,0.030609
5637.000000,1,0.992778,1.088722,1.049588,0.032217
5637.250000,1,1.016066,1.098462,1.061611,0.033376
5637.500000,1,1.032594,1.147204,1.085532,0.040853
5637.750000,1,1.027410,1.131611,1.080013,0.036584
5638.000000,1,1.023847,1.146041,1.076999,0.035175
5638.250000,1,1.028850,1.173942,1.088863,0.040034
5638.500000,1,1.061592,1.228566,1.125308,0.045330
5638.750000,1,1.058935,1.290624,1.157750,0.067284
5639.000000,1,1.075332,1.246069,1.153138,0.058770
5639.250000,1,1.078180,1.239602,1.148981,0.053799
5639.500000,1,1.085145,1.278989,1.164836,0.068363
5639.750000,1,1.098623,1.292313,1.174898,0.069428
5640.000000,1,1.094732,1.211302,1.148349,0.039393
5640.250000,1,1.102880,1.296744,1.182552,0.069115
5640.500000,1,1.097521,1.278580,1.180575,0.064016
5640.750000,1,1.096696,1.256716,1.177790,0.050410
5641.000000,1,1.099318,1.237805,1.180995,0.043984
5641.250000,1,1.100717,1.269713,1.194248,0.047284
5641.500000,1,1.099704,1.263693,1.182979,0.044401
5641.750000,1,1.104948,1.251979,1.180264,0.040065
5642.000000,1,1.116116,1.290388,1.191641,0.048570
5642.250000,1,1.141595,1.345944,1.227501,0.068289
5642.500000,1,1.164869,1.454671,1.270041,0.102465
5642.750000,1,1.160670,1.365817,1.239428,0.070758
5643.000000,1,1.160750,1.350048,1.236617,0.068223
5643.250000,1,1.164399,1.374666,1.244347,0.073780
5643.500000,1,1.172626,1.439757,1.271173,0.092021
5643.750000,1,1.193418,1.619047,1.328005,0.136736
5644.000000,1,1.207287,1.565106,1.313335,0.122864
5644.250000,1,1.209728,1.496066,1.291006,0.096794
5644.500000,1,1.208432,1.461153,1.278356,0.089275
5644.750000,1,1.203594,1.508476,1.284389,0.100265
5645.000000,1,1.211149,1.635184,1.323694,0.140286
5645.250000,1,1.213710,1.544428,1.280908,0.108897
5645.500000,1,1.187222,1.475330,1.255630,0.091197
5645.750000,1,1.176753,1.452459,1.246216,0.082776
5646.000000,1,1.163626,1.454108,1.242082,0.083906
5646.250000,1,1.164024,1.531774,1.258455,0.109523
5646.500000,1,1.161155,1.488070,1.255982,0.101024
5646.750000,1,1.142679,1.443124,1.226051,0.088793
5647.000000,1,1.141108,1.419477,1.218293,0.081635
5647.250000,1,1.158727,1.485751,1.238676,0.101647
5647.500000,1,1.185118,1.599174,1.281473,0.129416
5647.750000,1,1.170409,1.487352,1.259176,0.096251
5648.000000,1,1.175895,1.447374,1.257117,0.080976
5648.250000,1,1.177476,1.387397,1.251382,0.064221
5648.500000,1,1.183830,1.340510,1.235886,0.045418
5648.750000,1,1.191807,1.346051,1.246997,0.045096
5649.000000,1,1.190415,1.287073,1.239901,0.033661
5649.250000,1,1.186593,1.262938,1.229932,0.028646
5649.500000,1,1.170650,1.263028,1.214751,0.029478
5649.750000,1,1.116613,1.265780,1.195323,0.042925
5650.000000,1,1.115623,1.276075,1.201378,0.046005
5650.250000,1,1.128684,1.286601,1.212629,0.045270
5650.500000,1,1.190986,1.305022,1.245464,0.038354
5650.750000,1,1.196077,1.313026,1.260430,0.038303
5651.000000,1,1.196190,1.319029,1.264432,0.039824
5651.250000,1,1.198132,1.322782,1.270649,0.042022
5651.500000,1,1.195728,1.323162,1.269205,0.044321
5651.750000,1,1.200451,1.325163,1.271295,0.043349
5652.000000,1,1.206947,1.330486,1.275062,0.044881
5652.250000,1,1.213112,1.345437,1.285978,0.046998
5652.500000,1,1.221305,1.382094,1.297051,0.051104
5652.750000,1,1.219118,1.365819,1.290633,0.047743
5653.000000,1,1.210581,1.339963,1.280539,0.045719
5653.250000,1,1.213508,1.326924,1.270901,0.041040
5653.500000,1,1.206673,1.324072,1.269681,0.035996
5653.750000,1,1.228930,1.377404,1.290481,0.050631
5654.000000,1,1.195812,1.336579,1.272861,0.047065
5654.250000,1,1.170875,1.312672,1.254296,0.045963
5654.500000,1,1.145859,1.297766,1.234440,0.047164
5654.750000,1,1.121028,1.288999,1.212785,0.048681
5655.000000,1,1.086629,1.291867,1.197288,0.059724
5655.250000,1,1.043080,1.226714,1.153390,0.053052
5655.500000,1,1.007934,1.179337,1.112083,0.048334
5655.750000,1,0.970092,1.131285,1.068008,0.045753
5656.000000,1,0.921750,1.079619,1.022632,0.044721
5656.250000,1,0.865646,1.036862,0.970513,0.047231
5656.500000,1,0.805046,0.957415,0.908296,0.045208
5656.750000,1,0.750902,0.886629,0.844065,0.040056
5657.000000,1,0.694345,0.823862,0.782825,0.037530
5657.250000,1,0.642601,0.761541,0.723647,0.034487
5657.500000,1,0.588482,0.700375,0.666305,0.032983
5657.750000,1,0.533380,0.636662,0.599146,0.028808
5658.000000,1,0.476769,0.555987,0.534355,0.023980
5658.250000,1,0.428124,0.500590,0.475373,0.020324
5658.500000,1,0.379660,0.441406,0.421391,0.017455
5658.750000,1,0.342332,0.402698,0.376406,0.016047
5659.000000,1,0.302171,0.347925,0.332221,0.012745
5659.250000,1,0.275378,0.312204,0.299420,0.010406
5659.500000,1,0.252273,0.284644,0.274686,0.009463
5659.750000,1,0.242355,0.268005,0.260099,0.007717
5660.000000,2,0.271217,0.291499,0.276760,0.006509
5660.250000,2,0.276825,0.298833,0.282993,0.007083
5660.500000,2,0.292294,0.315397,0.298978,0.007463
5660.750000,2,0.319657,0.343960,0.326220,0.008236
5661.000000,2,0.354753,0.385686,0.363957,0.010347
5661.250000,2,0.400605,0.437003,0.412415,0.012814
5661.500000,2,0.453173,0.487964,0.464160,0.012684
5661.750000,2,0.513862,0.552011,0.525693,0.013636
5662.000000,2,0.579710,0.626854,0.594290,0.016550
5662.250000,2,0.650893,0.716205,0.673127,0.023444
5662.500000,2,0.726490,0.815284,0.755646,0.030626
5662.750000,2,0.803005,0.885255,0.829395,0.027377
5663.000000,2,0.877409,0.947134,0.900784,0.023317
5663.250000,2,0.951430,1.026087,0.975757,0.025432
5663.500000,2,1.023927,1.120103,1.053859,0.031131
5663.750000,2,1.093424,1.212705,1.132341,0.038539
5664.000000,2,1.162763,1.251192,1.187546,0.028748
5664.250000,2,1.219368,1.291556,1.240713,0.025205
5664.500000,2,1.263260,1.347318,1.291031,0.028890
5664.750000,2,1.309162,1.379605,1.335116,0.026030
5665.000000,2,1.342512,1.431207,1.380959,0.032310
5665.250000,2,1.368418,1.444352,1.399127,0.027024
5665.500000,2,1.386563,1.446644,1.415508,0.021872
5665.750000,2,1.403082,1.457063,1.430565,0.018301
5666.000000,2,1.416818,1.464980,1.442429,0.017040
5666.250000,2,1.430355,1.493748,1.458579,0.019150
5666.500000,2,1.433941,1.473015,1.453418,0.015297
5666.750000,2,1.436169,1.474691,1.452966,0.013443
5667.000000,2,1.432689,1.477867,1.456189,0.015609
5667.250000,2,1.433499,1.493578,1.465958,0.020668
5667.500000,2,1.440080,1.520554,1.480313,0.027527
5667.750000,2,1.439450,1.503733,1.476512,0.025068
5668.000000,2,1.436819,1.501297,1.470699,0.023874
5668.250000,2,1.425597,1.470090,1.447148,0.015219
5668.500000,2,1.402156,1.419875,1.413324,0.006115
5668.750000,2,1.394351,1.415621,1.406747,0.007342
5669.000000,2,1.388603,1.412738,1.401300,0.008121
5669.250000,2,1.382573,1.407800,1.395769,0.008369
5669.500000,2,1.374989,1.401047,1.388689,0.008647
5669.750000,2,1.367906,1.394952,1.381887,0.008733
5670.000000,2,1.362028,1.389266,1.375521,0.008912
5670.250000,2,1.358105,1.386054,1.372346,0.009199
5670.500000,2,1.356761,1.386623,1.371995,0.009548
5670.750000,2,1.357854,1.389197,1.373105,0.010070
5671.000000,2,1.358416,1.390643,1.374190,0.010059
5671.250000,2,1.358878,1.390972,1.374847,0.010099
5671.500000,2,1.357654,1.391052,1.373555,0.010612
5671.750000,2,1.357202,1.391022,1.373115,0.010673
5672.000000,2,1.354183,1.388349,1.370766,0.010566
5672.250000,2,1.351344,1.385635,1.368026,0.010912
5672.500000,2,1.346428,1.381147,1.362865,0.010951
5672.750000,2,1.338101,1.374992,1.355184,0.011651
5673.000000,2,1.327768,1.363879,1.344336,0.011636
5673.250000,2,1.316161,1.352238,1.332259,0.011751
5673.500000,2,1.302935,1.338931,1.319729,0.011735
5673.750000,2,1.291465,1.328806,1.309110,0.012149
5674.000000,2,1.280673,1.316487,1.297496,0.011778
5674.250000,2,1.268497,1.306851,1.287116,0.012482
5674.500000,2,1.256795,1.294142,1.275115,0.011970
5674.750000,2,1.245619,1.282321,1.263665,0.012056
5675.000000,2,1.233725,1.271069,1.252349,0.012314
5675.250000,2,1.224477,1.260585,1.242876,0.011982
5675.500000,2,1.215885,1.252226,1.234144,0.011964
5675.750000,2,1.207526,1.244495,1.227195,0.012216
5676.000000,2,1.230626,1.251750,1.244301,0.007865
5676.250000,2,1.193593,1.229512,1.212355,0.011881
5676.500000,2,1.182951,1.218360,1.202759,0.011665
5676.750000,2,1.175904,1.210140,1.194580,0.011456
5677.000000,2,1.168140,1.200814,1.186104,0.011082
5677.250000,2,1.161164,1.192684,1.179062,0.010781
5677.500000,2,1.153430,1.183786,1.171068,0.010337
5677.750000,2,1.145232,1.174466,1.162752,0.010303
5678.000000,2,1.134682,1.163495,1.152102,0.010044
5678.250000,2,1.125615,1.152624,1.141633,0.009432
5678.500000,2,1.113409,1.140192,1.129661,0.009340
5678.750000,2,1.101808,1.128564,1.117803,0.009027
5679.000000,2,1.088825,1.113514,1.104211,0.008633
5679.250000,2,1.075710,1.098632,1.089577,0.008075
5679.500000,2,1.059212,1.081589,1.073317,0.007951
5679.750000,2,1.043392,1.063839,1.056377,0.007313
5680.000000,2,1.027722,1.046825,1.039563,0.006941
5680.250000,2,1.012740,1.031335,1.024670,0.006848
5680.500000,2,0.998745,1.017292,1.010379,0.006546
5680.750000,2,0.986600,1.003800,0.997826,0.006427
5681.000000,2,0.974018,0.990450,0.984885,0.006146
5681.250000,2,0.962467,0.978503,0.972814,0.005966
5681.500000,2,0.950439,0.965894,0.960427,0.005753
5681.750000,2,0.939846,0.955080,0.949673,0.005606
5682.000000,2,0.930519,0.944488,0.939814,0.005352
5682.250000,2,0.922787,0.936919,0.931991,0.005446
5682.500000,2,0.915745,0.929656,0.924617,0.005258
5682.750000,2,0.907165,0.921893,0.916431,0.005267
5683.000000,2,0.898259,0.912262,0.907087,0.004915
5683.250000,2,0.888307,0.903762,0.897730,0.005225
5683.500000,2,0.879784,0.893002,0.887714,0.004666
5683.750000,2,0.870725,0.884993,0.879108,0.004743
5684.000000,2,0.861930,0.876106,0.870186,0.004583
5684.250000,2,0.853389,0.866567,0.861477,0.004415
5684.500000,2,0.844152,0.857923,0.851588,0.004279
5684.750000,2,0.834719,0.848068,0.842282,0.004139
5685.000000,2,0.824784,0.838204,0.831872,0.003986
5685.250000,2,0.815990,0.829421,0.822788,0.003999
5685.500000,2,0.806525,0.819372,0.812996,0.003889
5685.750000,2,0.797405,0.809655,0.803033,0.003681
5686.000000,2,0.785296,0.797792,0.790945,0.003711
5686.250000,2,0.771417,0.784083,0.777360,0.003804
5686.500000,2,0.755584,0.767579,0.760842,0.003772
5686.750000,2,0.737697,0.749127,0.742485,0.003552
5687.000000,2,0.717609,0.729084,0.722029,0.003682
5687.250000,2,0.695724,0.707141,0.700152,0.003810
5687.500000,2,0.671133,0.681637,0.674977,0.003631
5687.750000,2,0.644028,0.653814,0.647077,0.003579
5688.000000,2,0.613245,0.623120,0.616417,0.003540
5688.250000,2,0.580313,0.591291,0.584006,0.003636
5688.500000,2,0.547460,0.557235,0.550537,0.003221
5688.750000,2,0.514180,0.524316,0.517510,0.003266
5689.000000,2,0.480939,0.491056,0.484372,0.003123
5689.250000,2,0.449264,0.459248,0.452563,0.003133
5689.500000,2,0.417781,0.428326,0.421720,0.003156
5689.750000,2,0.388092,0.399734,0.392135,0.003519
5690.000000,2,0.361011,0.370882,0.364867,0.003349
5690.250000,2,0.337095,0.348450,0.341422,0.003784
5690.500000,2,0.316807,0.329868,0.321618,0.004170
5690.750000,2,0.300958,0.320493,0.307098,0.006002
5691.000000,2,0.286921,0.305920,0.292686,0.005913
5691.250000,2,0.277112,0.296577,0.282756,0.006017
5691.500000,2,0.269328,0.289830,0.275001,0.006379
5691.750000,2,0.265360,0.286352,0.271038,0.006674
5692.000000,3,0.356267,0.359136,0.357500,0.000935
5692.250000,3,0.363787,0.364704,0.364159,0.000312
5692.500000,3,0.368766,0.372695,0.370450,0.001117
5692.750000,3,0.388284,0.390580,0.389430,0.000605
5693.000000,3,0.406309,0.411155,0.408115,0.001365
5693.250000,3,0.435181,0.439006,0.436881,0.001088
5693.500000,3,0.462509,0.470161,0.465548,0.002214
5693.750000,3,0.503522,0.510381,0.506383,0.002350
5694.000000,3,0.540186,0.550415,0.544131,0.003122
5694.250000,3,0.588864,0.597664,0.592190,0.002691
5694.500000,3,0.630315,0.642350,0.634934,0.003697
5694.750000,3,0.681041,0.691379,0.685318,0.003268
5695.000000,3,0.722759,0.738776,0.729791,0.004754
5695.250000,3,0.771805,0.785090,0.777315,0.003824
5695.500000,3,0.812135,0.827264,0.818307,0.004429
5695.750000,3,0.860209,0.872658,0.865191,0.003795
5696.000000,3,0.896236,0.912138,0.903082,0.004731
5696.250000,3,0.936405,0.950644,0.942866,0.004219
5696.500000,3,0.961112,0.976652,0.967900,0.004822
5696.750000,3,0.989423,1.002656,0.994980,0.004259
5697.000000,3,1.005393,1.020854,1.012152,0.004997
5697.250000,3,1.026823,1.040282,1.033354,0.004451
5697.500000,3,1.037358,1.053083,1.045238,0.005626
5697.750000,3,1.049894,1.061948,1.056642,0.004353
5698.000000,3,1.049593,1.064966,1.057101,0.004922
5698.250000,3,1.054069,1.068433,1.061642,0.004372
5698.500000,3,1.050674,1.065785,1.058361,0.004351
5698.750000,3,1.055250,1.070112,1.063770,0.004334
5699.000000,3,1.051816,1.066295,1.059652,0.004338
5699.250000,3,1.057483,1.071222,1.065266,0.004153
5699.500000,3,1.054850,1.071431,1.063283,0.005243
5699.750000,3,1.059656,1.074979,1.067054,0.005023
5700.000000,3,1.188765,1.326123,1.280678,0.046122
5700.250000,3,1.054609,1.069922,1.062513,0.004999
5700.500000,3,1.050574,1.066415,1.057325,0.005359
5700.750000,3,1.054169,1.065825,1.059295,0.004252
5701.000000,3,1.050174,1.063347,1.055432,0.004945
5701.250000,3,1.052630,1.065165,1.058398,0.004082
5701.500000,3,1.045858,1.058410,1.050293,0.004774
5701.750000,3,1.044709,1.054353,1.048498,0.003713
5702.000000,3,1.036841,1.047525,1.040606,0.004410
5702.250000,3,1.037880,1.047527,1.042031,0.003442
5702.500000,3,1.034821,1.045089,1.039007,0.003515
5702.750000,3,1.035030,1.043247,1.038837,0.002960
5703.000000,3,1.028680,1.037999,1.032760,0.003402
5703.250000,3,1.028700,1.035060,1.031979,0.002586
5703.500000,3,1.020579,1.029578,1.024956,0.003331
5703.750000,3,1.023208,1.034875,1.026376,0.003471
5704.000000,3,1.015743,1.027305,1.020864,0.003325
5704.250000,3,1.018531,1.030689,1.024125,0.003166
5704.500000,3,1.013754,1.026584,1.020782,0.003565
5704.750000,3,1.017921,1.030800,1.023976,0.003814
5705.000000,3,1.012925,1.031293,1.020698,0.006033
5705.250000,3,1.014094,1.027378,1.019219,0.004671
5705.500000,3,1.008368,1.020253,1.013717,0.003597
5705.750000,3,1.012285,1.024327,1.016413,0.004092
5706.000000,3,1.010107,1.021753,1.014251,0.003793
5706.250000,3,1.015956,1.031641,1.020490,0.005061
5706.500000,3,1.011578,1.021952,1.015968,0.003157
5706.750000,3,1.012468,1.024685,1.018840,0.003689
5707.000000,3,1.008889,1.020720,1.015223,0.003492
5707.250000,3,1.012918,1.027060,1.020674,0.004141
5707.500000,3,1.014567,1.027805,1.022530,0.003734
5707.750000,3,1.020925,1.034354,1.029622,0.004033
5708.000000,3,1.024024,1.035477,1.031620,0.003420
5708.250000,3,1.031471,1.044053,1.039035,0.004123
5708.500000,3,1.032441,1.044023,1.039066,0.003752
5708.750000,3,1.039228,1.052589,1.046920,0.004426
5709.000000,3,1.042757,1.051316,1.048621,0.003259
5709.250000,3,1.053183,1.063361,1.059694,0.004021
5709.500000,3,1.059881,1.068591,1.065470,0.003087
5709.750000,3,1.070872,1.081620,1.077864,0.003848
5710.000000,3,1.078137,1.086278,1.083080,0.002946
5710.250000,3,1.088370,1.096759,1.093795,0.002945
5710.500000,3,1.094368,1.101846,1.098944,0.002554
5710.750000,3,1.106868,1.115044,1.111495,0.002797
5711.000000,3,1.113891,1.120251,1.117235,0.002074
5711.250000,3,1.125576,1.132517,1.129529,0.002380
5711.500000,3,1.130333,1.136102,1.133375,0.001977
5711.750000,3,1.137628,1.145274,1.141893,0.002748
5712.000000,3,1.140596,1.145925,1.143254,0.001872
5712.250000,3,1.148161,1.154907,1.152268,0.002174
5712.500000,3,1.153308,1.158602,1.156168,0.002006
5712.750000,3,1.162302,1.170318,1.166818,0.002547
5713.000000,3,1.168855,1.174463,1.171181,0.001882
5713.250000,3,1.175983,1.184757,1.181002,0.002674
5713.500000,3,1.181019,1.186807,1.183854,0.002002
5713.750000,3,1.191413,1.198589,1.194703,0.002435
5714.000000,3,1.196750,1.202496,1.199686,0.001870
5714.250000,3,1.210241,1.217746,1.214690,0.002512
5714.500000,3,1.223542,1.228809,1.225901,0.001787
5714.750000,3,1.240041,1.248036,1.244094,0.002461
5715.000000,3,1.251074,1.258998,1.254486,0.002566
5715.250000,3,1.264995,1.272369,1.268706,0.002585
5715.500000,3,1.272401,1.278975,1.275709,0.002256
5715.750000,3,1.284775,1.295647,1.290091,0.003376
5716.000000,3,1.293943,1.302383,1.298459,0.002502
5716.250000,3,1.308529,1.317450,1.313635,0.002922
5716.500000,3,1.314460,1.323854,1.319800,0.002559
5716.750000,3,1.325558,1.335076,1.330509,0.002699
5717.000000,3,1.327397,1.336291,1.332552,0.002406
5717.250000,3,1.334554,1.343498,1.340065,0.002656
5717.500000,3,1.335781,1.343478,1.340890,0.002275
5717.750000,3,1.342757,1.349992,1.346904,0.002117
5718.000000,3,1.341229,1.347558,1.344914,0.001897
5718.250000,3,1.341410,1.348176,1.345332,0.002119
5718.500000,3,1.331740,1.336792,1.333857,0.001716
5718.750000,3,1.320200,1.326335,1.323568,0.002012
5719.000000,3,1.298889,1.305063,1.300753,0.001851
5719.250000,3,1.279397,1.283571,1.281192,0.001437
5719.500000,3,1.248304,1.254171,1.250412,0.001726
5719.750000,3,1.219734,1.223912,1.221208,0.001240
5720.000000,3,1.175354,1.182097,1.177618,0.001937
5720.250000,3,1.130686,1.135794,1.132207,0.001541
5720.500000,3,1.069356,1.076265,1.072006,0.002054
5720.750000,3,1.009167,1.014997,1.012103,0.001928
5721.000000,3,0.938375,0.945192,0.941438,0.002008
5721.250000,3,0.872940,0.879123,0.875586,0.001974
5721.500000,3,0.799121,0.805918,0.801967,0.002095
5721.750000,3,0.733678,0.738360,0.736156,0.001554
5722.000000,3,0.662664,0.668769,0.665573,0.001782
5722.250000,3,0.603164,0.607468,0.605545,0.001522
5722.500000,3,0.541354,0.546121,0.543672,0.001442
5722.750000,3,0.492228,0.496273,0.494438,0.001332
5723.000000,3,0.444209,0.448300,0.446347,0.001177
5723.250000,3,0.411842,0.414036,0.413218,0.000854
5723.500000,3,0.381736,0.384877,0.383218,0.000989
5723.750000,3,0.369558,0.370993,0.370245,0.000469
5724.000000,4,0.274671,0.290235,0.286531,0.005055
5724.250000,4,0.278511,0.291923,0.288634,0.004347
5724.500000,4,0.280277,0.296015,0.292318,0.005165
5724.750000,4,0.290126,0.303331,0.300127,0.004382
5725.000000,4,0.298899,0.315326,0.310985,0.005231
5725.250000,4,0.312343,0.327316,0.323481,0.004861
5725.500000,4,0.326388,0.344388,0.339904,0.005875
5725.750000,4,0.348288,0.365711,0.361100,0.005681
5726.000000,4,0.369356,0.390116,0.385069,0.006890
5726.250000,4,0.398111,0.418853,0.413358,0.006770
5726.500000,4,0.424512,0.449150,0.442835,0.008041
5726.750000,4,0.457277,0.480785,0.474817,0.007740
5727.000000,4,0.486065,0.513213,0.506606,0.008995
5727.250000,4,0.519794,0.547292,0.540520,0.009006
5727.500000,4,0.550609,0.582013,0.574382,0.010302
5727.750000,4,0.585673,0.616700,0.609066,0.010173
5728.000000,4,0.615597,0.650999,0.642133,0.011500
5728.250000,4,0.646897,0.683038,0.673822,0.011571
5728.500000,4,0.672178,0.712801,0.702307,0.012823
5728.750000,4,0.699805,0.739480,0.729084,0.012457
5729.000000,4,0.721224,0.764937,0.753469,0.013774
5729.250000,4,0.745373,0.788502,0.776949,0.013527
5729.500000,4,0.764240,0.809628,0.797958,0.014230
5729.750000,4,0.785471,0.829171,0.817733,0.013784
5730.000000,4,0.800208,0.845782,0.833809,0.014328
5730.250000,4,0.815682,0.859958,0.848023,0.013902
5730.500000,4,0.824830,0.871697,0.859444,0.014781
5730.750000,4,0.837359,0.883109,0.870886,0.014386
5731.000000,4,0.846914,0.894988,0.881997,0.015145
5731.250000,4,0.864153,0.915956,0.897114,0.015050
5731.500000,4,0.872815,0.925610,0.906998,0.015356
5731.750000,4,0.888689,0.939761,0.918981,0.014617
5732.000000,4,0.894825,0.949571,0.927334,0.015956
5732.250000,4,0.909831,0.966293,0.940360,0.016571
5732.500000,4,0.929406,0.992197,0.958049,0.019069
5732.750000,4,0.933076,0.981585,0.961421,0.014561
5733.000000,4,0.939097,0.988219,0.971492,0.014933
5733.250000,4,0.952447,0.997343,0.983765,0.013775
5733.500000,4,0.969901,1.011798,0.999238,0.012969
5733.750000,4,1.007618,1.043708,1.021114,0.010590
5734.000000,4,0.998536,1.039394,1.021227,0.010384
5734.250000,4,1.007869,1.041960,1.028830,0.009226
5734.500000,4,1.018001,1.052783,1.039347,0.009150
5734.750000,4,1.039250,1.062448,1.051590,0.006629
5735.000000,4,1.058285,1.109964,1.076950,0.018119
5735.250000,4,1.062430,1.081133,1.069591,0.005984
5735.500000,4,1.059282,1.077235,1.071272,0.005503
5735.750000,4,1.077164,1.088485,1.083849,0.004038
5736.000000,4,1.088252,1.110021,1.099821,0.006628
5736.250000,4,1.105962,1.164952,1.126913,0.016498
5736.500000,4,1.112875,1.131531,1.122696,0.005311
5736.750000,4,1.125851,1.137224,1.131567,0.004068
5737.000000,4,1.134711,1.146097,1.140595,0.003957
5737.250000,4,1.144331,1.168952,1.154127,0.007357
5737.500000,4,1.156617,1.222717,1.178949,0.019636
5737.750000,4,1.160703,1.172370,1.166694,0.004459
5738.000000,4,1.167394,1.179809,1.174109,0.004997
5738.250000,4,1.172827,1.186302,1.179678,0.004985
5738.500000,4,1.180044,1.210615,1.192024,0.009473
5738.750000,4,1.187692,1.271929,1.212162,0.024597
5739.000000,4,1.190318,1.210947,1.200658,0.006868
5739.250000,4,1.197114,1.210867,1.202790,0.005113
5739.500000,4,1.202303,1.217472,1.209135,0.006110
5739.750000,4,1.211618,1.228574,1.218313,0.006397
5740.000000,4,1.203549,1.244103,1.230041,0.013451
5740.250000,4,1.218880,1.245579,1.230143,0.008987
5740.500000,4,1.223094,1.249638,1.233751,0.009389
5740.750000,4,1.224567,1.249854,1.235048,0.008557
5741.000000,4,1.233793,1.258246,1.242734,0.008252
5741.250000,4,1.244311,1.291425,1.267149,0.016460
5741.500000,4,1.243153,1.268909,1.256170,0.008747
5741.750000,4,1.245420,1.266423,1.255398,0.007225
5742.000000,4,1.247648,1.264870,1.255692,0.006407
5742.250000,4,1.251933,1.294692,1.269120,0.012827
5742.500000,4,1.261363,1.350689,1.293009,0.031175
5742.750000,4,1.266048,1.313340,1.284088,0.016149
5743.000000,4,1.275897,1.315662,1.290879,0.013655
5743.250000,4,1.285397,1.324186,1.298260,0.012801
5743.500000,4,1.294706,1.373065,1.315542,0.025752
5743.750000,4,1.303427,1.451727,1.339836,0.049383
5744.000000,4,1.304616,1.396374,1.325859,0.029452
5744.250000,4,1.306633,1.387409,1.324276,0.026188
5744.500000,4,1.309300,1.402295,1.328980,0.030498
5744.750000,4,1.309848,1.424096,1.334131,0.036407
5745.000000,4,1.312030,1.611373,1.372896,0.096463
5745.250000,4,1.307224,1.442440,1.338026,0.042990
5745.500000,4,1.305003,1.412758,1.329615,0.033763
5745.750000,4,1.305976,1.420357,1.331468,0.036409
5746.000000,4,1.309327,1.426217,1.335945,0.037319
5746.250000,4,1.322633,1.556231,1.373761,0.074994
5746.500000,4,1.322207,1.445113,1.352607,0.039212
5746.750000,4,1.325598,1.387509,1.343324,0.018984
5747.000000,4,1.329294,1.388977,1.346995,0.018000
5747.250000,4,1.334399,1.403159,1.355192,0.020466
5747.500000,4,1.345197,1.546210,1.397510,0.060988
5747.750000,4,1.343303,1.409592,1.366515,0.020086
5748.000000,4,1.347993,1.387378,1.364842,0.011868
5748.250000,4,1.352207,1.381318,1.367726,0.009740
5748.500000,4,1.349274,1.375624,1.361952,0.008294
5748.750000,4,1.351123,1.374551,1.362291,0.007587
5749.000000,4,1.300947,1.357907,1.343117,0.016878
5749.250000,4,1.293268,1.353272,1.337376,0.017825
5749.500000,4,1.285880,1.348468,1.332357,0.018939
5749.750000,4,1.285930,1.345071,1.329851,0.018022
5750.000000,4,1.282854,1.341545,1.326840,0.017835
5750.250000,4,1.274180,1.333124,1.317556,0.017919
5750.500000,4,1.259324,1.317748,1.303599,0.018543
5750.750000,4,1.244830,1.300610,1.287486,0.017868
5751.000000,4,1.223793,1.280502,1.267135,0.018152
5751.250000,4,1.208153,1.259045,1.247100,0.015715
5751.500000,4,1.175536,1.228698,1.216920,0.017121
5751.750000,4,1.142668,1.194468,1.183075,0.016742
5752.000000,4,1.100151,1.152891,1.141112,0.017043
5752.250000,4,1.056206,1.104604,1.093225,0.015294
5752.500000,4,1.003474,1.049274,1.038746,0.014072
