# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.207743,0.270740,0.257521,0.019085
5628.250000,1,0.211162,0.274869,0.261018,0.019107
5628.500000,1,0.226026,0.281135,0.268678,0.016425
5628.750000,1,0.222343,0.287982,0.273773,0.019759
5629.000000,1,0.234234,0.294333,0.281042,0.018047
5629.250000,1,0.237344,0.302595,0.288020,0.019550
5629.500000,1,0.241463,0.313656,0.298469,0.022085
5629.750000,1,0.242898,0.333284,0.315576,0.028057
5630.000000,1,0.265778,0.363116,0.343705,0.030197
5630.250000,1,0.278589,0.393584,0.371843,0.036033
5630.500000,1,0.309599,0.424519,0.402632,0.036077
5630.750000,1,0.317545,0.453448,0.427395,0.042532
5631.000000,1,0.374406,0.492336,0.464585,0.035524
5631.250000,1,0.473722,0.555943,0.518029,0.021561
5631.500000,1,0.555466,0.605290,0.570350,0.014650
5631.750000,1,0.612570,0.673531,0.632191,0.022248
5632.000000,1,0.652647,0.712264,0.672180,0.021482
5632.250000,1,0.683528,0.765673,0.710956,0.028495
5632.500000,1,0.715393,0.868558,0.758334,0.048159
5632.750000,1,0.737957,0.861141,0.773415,0.037547
5633.000000,1,0.773735,0.891892,0.807588,0.035252
5633.250000,1,0.806980,0.934352,0.843241,0.037775
5633.500000,1,0.831325,0.968998,0.868758,0.041546
5633.750000,1,0.840501,0.983949,0.880528,0.044369
5634.000000,1,0.838421,0.954393,0.873207,0.035528
5634.250000,1,0.843800,0.946016,0.876213,0.031442
5634.500000,1,0.862069,0.970164,0.896395,0.033385
5634.750000,1,0.881265,1.007408,0.920717,0.039584
5635.000000,1,0.896864,1.175305,0.964119,0.086965
5635.250000,1,0.893963,1.093316,0.947068,0.061165
5635.500000,1,0.883233,1.053879,0.930192,0.050822
5635.750000,1,0.877062,0.985537,0.914255,0.030993
5636.000000,1,0.889662,1.032171,0.933773,0.040808
5636.250000,1,0.914743,1.108634,0.970346,0.055682
5636.500000,1,0.941801,1.056597,0.980417,0.032113
5636.750000,1,0.957176,1.021813,0.985621,0.017759
5637.000000,1,0.961812,0.999085,0.984260,0.011824
5637.250000,1,0.961686,1.001385,0.982748,0.012146
5637.500000,1,0.975283,1.053968,1.002152,0.022996
5637.750000,1,0.993692,1.149361,1.025753,0.047785
5638.000000,1,1.022132,1.055700,1.033668,0.010653
5638.250000,1,1.016376,1.080437,1.052012,0.017488
5638.500000,1,1.057292,1.100990,1.074480,0.014523
5638.750000,1,1.066527,1.137619,1.092771,0.024782
5639.000000,1,1.072801,1.137495,1.100904,0.026215
5639.250000,1,1.091983,1.144759,1.115747,0.021530
5639.500000,1,1.120712,1.172587,1.142035,0.020068
5639.750000,1,1.136493,1.183766,1.152108,0.014084
5640.000000,1,1.016872,1.156580,1.130230,0.043877
5640.250000,1,1.147787,1.278288,1.178685,0.040392
5640.500000,1,1.146377,1.283051,1.174705,0.042220
5640.750000,1,1.153791,1.273119,1.177418,0.037265
5641.000000,1,1.173376,1.337816,1.203992,0.051275
5641.250000,1,1.192733,1.483768,1.249371,0.089414
5641.500000,1,1.199346,1.403178,1.236134,0.063678
5641.750000,1,1.194964,1.373394,1.225058,0.056309
5642.000000,1,1.184905,1.246699,1.202570,0.018412
5642.250000,1,1.185589,1.280918,1.209233,0.028285
5642.500000,1,1.203728,1.557017,1.263404,0.111369
5642.750000,1,1.212564,1.493293,1.264488,0.086968
5643.000000,1,1.217731,1.404954,1.257423,0.056608
5643.250000,1,1.209411,1.328966,1.240284,0.034930
5643.500000,1,1.194713,1.322240,1.230639,0.037386
5643.750000,1,1.190865,1.376787,1.240167,0.055334
5644.000000,1,1.201774,1.327161,1.241299,0.037161
5644.250000,1,1.224455,1.293561,1.256774,0.023523
5644.500000,1,1.246670,1.318741,1.274414,0.020574
5644.750000,1,1.248257,1.333408,1.281681,0.025126
5645.000000,1,1.240462,1.383841,1.293436,0.049592
5645.250000,1,1.229563,1.397681,1.276765,0.052218
5645.500000,1,1.236016,1.412603,1.278545,0.054013
5645.750000,1,1.256099,1.444361,1.298406,0.057614
5646.000000,1,1.280369,1.511449,1.326818,0.071460
5646.250000,1,1.290168,1.731453,1.366293,0.139145
5646.500000,1,1.273467,1.660278,1.334981,0.123218
5646.750000,1,1.254029,1.580570,1.303063,0.105057
5647.000000,1,1.242346,1.551243,1.291413,0.098404
5647.250000,1,1.256835,1.572405,1.305057,0.101262
5647.500000,1,1.285277,1.761406,1.359254,0.152430
5647.750000,1,1.301548,1.619452,1.350624,0.102000
5648.000000,1,1.298546,1.520616,1.333814,0.070998
5648.250000,1,1.271630,1.421244,1.302340,0.045631
5648.500000,1,1.245672,1.356339,1.276020,0.032073
5648.750000,1,1.240465,1.313856,1.265741,0.020816
5649.000000,1,1.002298,1.275353,1.222727,0.084518
5649.250000,1,0.953532,1.283917,1.222021,0.102607
5649.500000,1,0.946453,1.282586,1.219578,0.104365
5649.750000,1,0.927502,1.267240,1.202809,0.105263
5650.000000,1,0.928999,1.249714,1.187819,0.099073
5650.250000,1,0.901443,1.246863,1.181223,0.106835
5650.500000,1,0.908108,1.265840,1.197527,0.110565
5650.750000,1,0.924047,1.293060,1.223399,0.114311
5651.000000,1,0.961170,1.318499,1.251368,0.110879
5651.250000,1,0.982874,1.336472,1.269185,0.109445
5651.500000,1,0.953023,1.331930,1.259671,0.117285
5651.750000,1,1.090588,1.350852,1.286854,0.077038
5652.000000,1,1.130630,1.366194,1.302224,0.068496
5652.250000,1,1.188084,1.393695,1.331249,0.059169
5652.500000,1,1.325107,1.426660,1.373966,0.030318
5652.750000,1,1.240746,1.413272,1.354787,0.049728
5653.000000,1,1.212034,1.393566,1.336308,0.052301
5653.250000,1,1.174948,1.378204,1.319770,0.058973
5653.500000,1,1.238673,1.377579,1.331590,0.039881
5653.750000,1,1.306078,1.408363,1.360695,0.028037
5654.000000,1,1.242949,1.408075,1.350609,0.045187
5654.250000,1,1.173926,1.388240,1.325201,0.060647
5654.500000,1,1.114607,1.359956,1.288237,0.069225
5654.750000,1,1.011565,1.320217,1.237290,0.088474
5655.000000,1,1.034542,1.299817,1.219328,0.073645
5655.250000,1,0.961342,1.271434,1.184417,0.087685
5655.500000,1,0.987137,1.260773,1.180156,0.076591
5655.750000,1,0.983976,1.249883,1.167490,0.073633
5656.000000,1,1.002883,1.227540,1.147670,0.060149
5656.250000,1,1.025752,1.180730,1.117533,0.040946
5656.500000,1,0.933997,1.093765,1.042022,0.044673
5656.750000,1,0.869241,1.022598,0.976281,0.043777
5657.000000,1,0.828073,0.962876,0.919796,0.038568
5657.250000,1,0.788914,0.896830,0.859510,0.030778
5657.500000,1,0.776397,0.822259,0.796305,0.013880
5657.750000,1,0.646618,0.720668,0.695644,0.021306
5658.000000,1,0.556794,0.629767,0.609169,0.021620
5658.250000,1,0.475215,0.552459,0.533657,0.023372
5658.500000,1,0.438628,0.491913,0.476684,0.016041
5658.750000,1,0.390851,0.437415,0.425471,0.013984
5659.000000,1,0.332522,0.383864,0.372600,0.015726
5659.250000,1,0.279780,0.341026,0.327750,0.018599
5659.500000,1,0.254407,0.309410,0.296827,0.016457
5659.750000,1,0.224190,0.288282,0.274259,0.019254
5660.000000,2,0.246717,0.267105,0.261264,0.006044
5660.250000,2,0.254801,0.273406,0.267426,0.005396
5660.500000,2,0.271698,0.287190,0.281144,0.004496
5660.750000,2,0.287471,0.303835,0.297281,0.004626
5661.000000,2,0.312807,0.324489,0.317828,0.003393
5661.250000,2,0.338919,0.353141,0.344839,0.004943
5661.500000,2,0.368320,0.381824,0.372613,0.004024
5661.750000,2,0.406867,0.421804,0.411869,0.004486
5662.000000,2,0.452072,0.467464,0.456491,0.004610
5662.250000,2,0.498953,0.520289,0.507801,0.007272
5662.500000,2,0.543271,0.617964,0.563104,0.022429
5662.750000,2,0.582144,0.634663,0.595958,0.015997
5663.000000,2,0.626498,0.662675,0.638373,0.011408
5663.250000,2,0.676415,0.703710,0.686890,0.009159
5663.500000,2,0.728155,0.771081,0.742166,0.013436
5663.750000,2,0.776908,0.877403,0.801402,0.030706
5664.000000,2,0.806940,0.841394,0.819648,0.011209
5664.250000,2,0.829519,0.850150,0.839894,0.008029
5664.500000,2,0.852628,0.876575,0.863107,0.008067
5664.750000,2,0.890433,0.915557,0.900806,0.008136
5665.000000,2,0.933428,0.987671,0.949880,0.016869
5665.250000,2,0.961439,0.995333,0.974305,0.011587
5665.500000,2,0.973596,1.004741,0.985092,0.011326
5665.750000,2,0.969809,1.008117,0.982424,0.012987
5666.000000,2,0.965365,1.028474,0.980845,0.019731
5666.250000,2,0.976593,1.159202,1.009135,0.057573
5666.500000,2,0.993278,1.149187,1.019827,0.049523
5666.750000,2,1.021840,1.184546,1.051071,0.051019
5667.000000,2,1.049479,1.218895,1.082161,0.052545
5667.250000,2,1.061249,1.274387,1.103387,0.065836
5667.500000,2,1.069467,1.466032,1.142450,0.124090
5667.750000,2,1.052465,1.352397,1.112319,0.092290
5668.000000,2,1.054914,1.314886,1.110014,0.078939
5668.250000,2,1.061765,1.167463,1.099600,0.029659
5668.500000,2,1.072969,1.159681,1.108694,0.025506
5668.750000,2,1.074163,1.287869,1.125874,0.063402
5669.000000,2,1.053436,1.186953,1.085949,0.039353
5669.250000,2,1.038478,1.150033,1.065259,0.033437
5669.500000,2,1.037528,1.175632,1.070442,0.041068
5669.750000,2,1.049074,1.219742,1.090960,0.050024
5670.000000,2,1.074665,1.362055,1.133554,0.087161
5670.250000,2,1.080490,1.209431,1.122819,0.035194
5670.500000,2,1.081671,1.171502,1.118718,0.023692
5670.750000,2,1.077940,1.150502,1.111641,0.019611
5671.000000,2,1.082231,1.139222,1.111338,0.017036
5671.250000,2,1.105769,1.159385,1.129837,0.018342
5671.500000,2,1.078713,1.165151,1.129435,0.024126
5671.750000,2,1.097448,1.178107,1.144442,0.022902
5672.000000,2,1.119722,1.194487,1.157440,0.021642
5672.250000,2,1.124669,1.195557,1.151344,0.021858
5672.500000,2,1.133418,1.204535,1.156547,0.021613
5672.750000,2,1.125808,1.175613,1.145691,0.015196
5673.000000,2,1.135503,1.181743,1.153581,0.014166
5673.250000,2,1.150380,1.200112,1.169590,0.013926
5673.500000,2,1.161047,1.202970,1.179562,0.013487
5673.750000,2,1.159954,1.312183,1.189172,0.047361
5674.000000,2,1.131495,1.216264,1.149537,0.025650
5674.250000,2,1.120446,1.194377,1.136282,0.022616
5674.500000,2,1.127918,1.228054,1.147204,0.031020
5674.750000,2,1.139279,1.251541,1.164043,0.033771
5675.000000,2,1.047383,1.168878,1.144455,0.037733
5675.250000,2,1.148315,1.176043,1.164936,0.010449
5675.500000,2,1.142162,1.172116,1.157333,0.010006
5675.750000,2,1.139582,1.173105,1.156211,0.012035
5676.000000,2,1.150462,1.193252,1.173410,0.014420
5676.250000,2,1.183342,1.235643,1.208893,0.016826
5676.500000,2,1.163383,1.248174,1.221433,0.025018
5676.750000,2,1.165301,1.255930,1.233047,0.027200
5677.000000,2,1.182241,1.256759,1.238305,0.022390
5677.250000,2,1.232062,1.268746,1.245984,0.011077
5677.500000,2,1.244994,1.362494,1.280896,0.038119
5677.750000,2,1.249512,1.322413,1.277795,0.024965
5678.000000,2,1.268599,1.362320,1.300940,0.031366
5678.250000,2,1.281300,1.408715,1.320278,0.041555
5678.500000,2,1.283439,1.501034,1.338038,0.070428
5678.750000,2,1.277568,1.669283,1.366763,0.126025
5679.000000,2,1.270675,1.498352,1.328079,0.072392
5679.250000,2,1.276728,1.417537,1.315354,0.045484
5679.500000,2,1.285726,1.468326,1.330322,0.057977
5679.750000,2,1.280465,1.488489,1.332870,0.063038
5680.000000,2,1.261490,1.634566,1.344398,0.112505
5680.250000,2,1.247928,1.351041,1.283077,0.028115
5680.500000,2,1.232114,1.270078,1.252865,0.011812
5680.750000,2,1.231878,1.268160,1.247581,0.011133
5681.000000,2,1.234448,1.282373,1.262377,0.016092
5681.250000,2,1.261638,1.327953,1.295824,0.018785
5681.500000,2,1.210634,1.324472,1.294448,0.033061
5681.750000,2,1.186178,1.321648,1.292851,0.040980
5682.000000,2,1.185321,1.315697,1.288873,0.040133
5682.250000,2,1.210583,1.328924,1.291399,0.033936
5682.500000,2,1.280476,1.392688,1.319547,0.033610
5682.750000,2,1.253398,1.346347,1.292359,0.026082
5683.000000,2,1.227636,1.318269,1.273933,0.023991
5683.250000,2,1.194581,1.282075,1.249836,0.023730
5683.500000,2,1.082222,1.246078,1.213977,0.050457
5683.750000,2,1.077683,1.252202,1.218482,0.054421
5684.000000,2,1.044965,1.254984,1.214286,0.065851
5684.250000,2,1.043772,1.268699,1.225293,0.070527
5684.500000,2,1.053267,1.283413,1.237174,0.071544
5684.750000,2,1.048892,1.287886,1.236736,0.073038
5685.000000,2,1.042008,1.290801,1.231048,0.073338
5685.250000,2,1.024038,1.265530,1.209153,0.071864
5685.500000,2,1.018211,1.254651,1.199619,0.070478
5685.750000,2,1.023691,1.258173,1.200202,0.068998
5686.000000,2,1.040121,1.271866,1.206531,0.065822
5686.250000,2,1.027658,1.274062,1.198421,0.068128
5686.500000,2,0.998331,1.226658,1.162994,0.065136
5686.750000,2,0.975121,1.191348,1.130224,0.061563
5687.000000,2,0.947298,1.160116,1.101072,0.061108
5687.250000,2,0.931460,1.139106,1.078829,0.059025
5687.500000,2,0.923861,1.124077,1.059206,0.055290
5687.750000,2,0.866744,1.060177,1.003265,0.054940
5688.000000,2,0.812774,0.992255,0.939432,0.050996
5688.250000,2,0.752384,0.921361,0.870001,0.047596
5688.500000,2,0.696786,0.857975,0.807302,0.044848
5688.750000,2,0.657190,0.814600,0.761010,0.042721
5689.000000,2,0.612269,0.756073,0.709983,0.039644
5689.250000,2,0.566126,0.695255,0.657798,0.036441
5689.500000,2,0.524529,0.633819,0.601160,0.030687
5689.750000,2,0.466728,0.563705,0.536817,0.027723
5690.000000,2,0.418093,0.490820,0.474924,0.022273
5690.250000,2,0.379907,0.448737,0.430474,0.019828
5690.500000,2,0.352835,0.405611,0.391899,0.015446
5690.750000,2,0.332166,0.369956,0.360346,0.011280
5691.000000,2,0.305479,0.338548,0.330588,0.010032
5691.250000,2,0.283070,0.311930,0.304626,0.008702
5691.500000,2,0.264009,0.289270,0.282889,0.007712
5691.750000,2,0.248488,0.274531,0.268163,0.007951
5692.000000,3,0.344685,0.354956,0.351029,0.002808
5692.250000,3,0.350545,0.359998,0.355878,0.002561
5692.500000,3,0.364351,0.372761,0.368658,0.002343
5692.750000,3,0.376007,0.386374,0.381947,0.002845
5693.000000,3,0.392521,0.402916,0.398258,0.002756
5693.250000,3,0.408253,0.421894,0.416513,0.003692
5693.500000,3,0.436919,0.449599,0.444103,0.003385
5693.750000,3,0.471981,0.487661,0.481700,0.004327
5694.000000,3,0.511112,0.524881,0.519882,0.004035
5694.250000,3,0.547000,0.563054,0.557539,0.004933
5694.500000,3,0.584553,0.607226,0.597746,0.006446
5694.750000,3,0.612450,0.637932,0.628341,0.007411
5695.000000,3,0.653479,0.680548,0.667950,0.008334
5695.250000,3,0.697318,0.722795,0.709931,0.007483
5695.500000,3,0.746915,0.774873,0.760003,0.007882
5695.750000,3,0.792723,0.823887,0.807438,0.008654
5696.000000,3,0.830962,0.861498,0.843569,0.008742
5696.250000,3,0.857441,0.885457,0.865525,0.008931
5696.500000,3,0.867592,0.890596,0.875727,0.006688
5696.750000,3,0.880605,0.906756,0.891337,0.007597
5697.000000,3,0.909525,0.936012,0.919880,0.007801
5697.250000,3,0.946406,0.969058,0.954029,0.007143
5697.500000,3,0.975334,0.999298,0.984702,0.007275
5697.750000,3,0.979399,1.006958,0.991658,0.008035
5698.000000,3,0.983889,1.012177,0.997380,0.008402
5698.250000,3,0.987362,1.020796,1.005033,0.010092
5698.500000,3,1.006829,1.039553,1.023321,0.009974
5698.750000,3,1.031136,1.063210,1.048268,0.010489
5699.000000,3,1.027559,1.067870,1.054795,0.012520
5699.250000,3,1.019417,1.063150,1.048575,0.013090
5699.500000,3,1.001694,1.046646,1.032209,0.013813
5699.750000,3,0.984256,1.031839,1.016960,0.014583
5700.000000,3,0.981718,1.026847,1.011475,0.012931
5700.250000,3,1.006449,1.049072,1.035800,0.012815
5700.500000,3,1.034063,1.075988,1.063555,0.012660
5700.750000,3,1.052975,1.095295,1.083700,0.012921
5701.000000,3,1.058480,1.101265,1.089198,0.012856
5701.250000,3,1.061437,1.099105,1.089148,0.011963
5701.500000,3,1.060868,1.096301,1.087268,0.011178
5701.750000,3,1.062186,1.103164,1.093542,0.012596
5702.000000,3,1.077012,1.115743,1.107097,0.012039
5702.250000,3,1.087043,1.126303,1.116887,0.012080
5702.500000,3,1.090769,1.128303,1.119521,0.011688
5702.750000,3,1.073216,1.114594,1.102750,0.012055
5703.000000,3,1.066223,1.102992,1.092073,0.010844
5703.250000,3,1.063625,1.102117,1.091185,0.011596
5703.500000,3,1.084415,1.119465,1.107312,0.010491
5703.750000,3,1.103997,1.138335,1.126588,0.010129
5704.000000,3,1.104027,1.143146,1.130578,0.011850
5704.250000,3,1.097743,1.141456,1.126856,0.012841
5704.500000,3,1.081139,1.130181,1.117811,0.014902
5704.750000,3,1.075354,1.127341,1.115540,0.016156
5705.000000,3,1.083047,1.136850,1.122728,0.016380
5705.250000,3,1.079990,1.129655,1.117314,0.015009
5705.500000,3,1.079090,1.126384,1.113590,0.014028
5705.750000,3,1.070638,1.120280,1.106082,0.014395
5706.000000,3,1.070618,1.117864,1.102483,0.013530
5706.250000,3,1.096634,1.127388,1.114357,0.009831
5706.500000,3,1.108153,1.132441,1.120403,0.007427
5706.750000,3,1.119183,1.145469,1.131613,0.007477
5707.000000,3,1.129143,1.157162,1.141224,0.008165
5707.250000,3,1.132030,1.159315,1.143702,0.007867
5707.500000,3,1.125781,1.160669,1.145276,0.009998
5707.750000,3,1.116572,1.144094,1.131599,0.007722
5708.000000,3,1.113973,1.137787,1.127177,0.006506
5708.250000,3,1.114403,1.135898,1.124929,0.006562
5708.500000,3,1.111703,1.129419,1.122719,0.005643
5708.750000,3,1.105944,1.141172,1.122556,0.009468
5709.000000,3,1.093796,1.121181,1.103725,0.007647
5709.250000,3,1.089236,1.121700,1.098658,0.009490
5709.500000,3,1.098695,1.141951,1.109919,0.012722
5709.750000,3,1.117892,1.170015,1.130757,0.015666
5710.000000,3,1.135470,1.216940,1.153913,0.025360
5710.250000,3,1.144299,1.191384,1.158072,0.014511
5710.500000,3,1.140409,1.171873,1.150732,0.010297
5710.750000,3,1.131630,1.151282,1.139096,0.006063
5711.000000,3,1.131260,1.155882,1.141123,0.008383
5711.250000,3,1.143109,1.174160,1.156526,0.010878
5711.500000,3,1.163636,1.187141,1.173496,0.008730
5711.750000,3,1.182173,1.201299,1.188675,0.006433
5712.000000,3,1.192622,1.211985,1.198394,0.005976
5712.250000,3,1.195561,1.211746,1.201401,0.005022
5712.500000,3,1.199281,1.223214,1.208565,0.008427
5712.750000,3,1.203199,1.229968,1.212415,0.009834
5713.000000,3,1.208414,1.240208,1.216787,0.010209
5713.250000,3,1.202791,1.236322,1.212447,0.010733
5713.500000,3,1.186936,1.238320,1.199943,0.015779
5713.750000,3,1.167083,1.248331,1.185571,0.024975
5714.000000,3,1.151917,1.212095,1.168158,0.018294
5714.250000,3,1.158807,1.204602,1.171477,0.014283
5714.500000,3,1.185281,1.236462,1.198539,0.016285
5714.750000,3,1.220074,1.265754,1.232322,0.014750
5715.000000,3,1.225372,1.277314,1.251240,0.013130
5715.250000,3,1.259692,1.303149,1.272364,0.014671
5715.500000,3,1.259821,1.292229,1.271099,0.011887
5715.750000,3,1.261612,1.284027,1.271259,0.008885
5716.000000,3,1.273650,1.295586,1.284088,0.008647
5716.250000,3,1.289728,1.320225,1.304053,0.011412
5716.500000,3,1.294837,1.313989,1.304853,0.006923
5716.750000,3,1.285329,1.301180,1.292553,0.005261
5717.000000,3,1.266871,1.278992,1.273537,0.005253
5717.250000,3,1.253153,1.273497,1.260893,0.006399
5717.500000,3,1.258592,1.279901,1.267502,0.007427
5717.750000,3,1.274180,1.290081,1.280635,0.005807
5718.000000,3,1.290012,1.303326,1.296012,0.004870
5718.250000,3,1.283101,1.294068,1.288403,0.003254
5718.500000,3,1.253085,1.267365,1.260428,0.004441
5718.750000,3,1.215047,1.245623,1.224701,0.008965
5719.000000,3,1.182597,1.217420,1.193394,0.010131
5719.250000,3,1.164603,1.205541,1.175611,0.012119
5719.500000,3,1.151045,1.201405,1.163216,0.015029
5719.750000,3,1.126444,1.188797,1.140084,0.018867
5720.000000,3,1.078384,1.180724,1.098305,0.031665
5720.250000,3,1.011270,1.085395,1.027475,0.022427
5720.500000,3,0.945735,1.006269,0.959478,0.018086
5720.750000,3,0.892913,0.945100,0.905560,0.015363
5721.000000,3,0.852473,0.905362,0.865748,0.015376
5721.250000,3,0.814331,0.870692,0.827885,0.016530
5721.500000,3,0.763459,0.777366,0.770801,0.003591
5721.750000,3,0.697536,0.713550,0.703992,0.004215
5722.000000,3,0.624084,0.638577,0.630051,0.003780
5722.250000,3,0.558481,0.569543,0.563384,0.002996
5722.500000,3,0.505648,0.519227,0.510557,0.003713
5722.750000,3,0.465884,0.470634,0.468344,0.001613
5723.000000,3,0.433869,0.438840,0.435999,0.001556
5723.250000,3,0.404659,0.410262,0.406598,0.001670
5723.500000,3,0.378777,0.384887,0.381471,0.001698
5723.750000,3,0.358388,0.366101,0.362197,0.002064
5724.000000,4,0.217991,0.269946,0.252222,0.014903
5724.250000,4,0.223930,0.274240,0.256894,0.014445
5724.500000,4,0.225566,0.283939,0.264329,0.016337
5724.750000,4,0.232489,0.296474,0.275498,0.017973
5725.000000,4,0.243400,0.309345,0.287573,0.018580
5725.250000,4,0.248019,0.323640,0.299655,0.021454
5725.500000,4,0.263181,0.343508,0.318068,0.022918
5725.750000,4,0.276491,0.368315,0.339907,0.026196
5726.000000,4,0.303164,0.402858,0.372269,0.028543
5726.250000,4,0.333460,0.444728,0.413217,0.032185
5726.500000,4,0.383584,0.536010,0.488667,0.042854
5726.750000,4,0.417831,0.597947,0.536084,0.049109
5727.000000,4,0.449341,0.620001,0.574320,0.050178
5727.250000,4,0.481932,0.661325,0.612014,0.052882
5727.500000,4,0.511810,0.695608,0.649514,0.055098
5727.750000,4,0.537166,0.720533,0.679486,0.056870
5728.000000,4,0.558555,0.754761,0.707734,0.059792
5728.250000,4,0.594822,0.791408,0.740641,0.059193
5728.500000,4,0.649699,0.834764,0.783763,0.056196
5728.750000,4,0.692423,0.880993,0.825131,0.057632
5729.000000,4,0.716813,0.918209,0.857484,0.061137
5729.250000,4,0.760940,0.946666,0.887446,0.058403
5729.500000,4,0.792623,0.964420,0.904554,0.056746
5729.750000,4,0.785987,0.983747,0.912505,0.064409
5730.000000,4,0.740169,0.990685,0.914436,0.073862
5730.250000,4,0.812877,1.025386,0.945438,0.071116
5730.500000,4,0.816740,1.031678,0.959277,0.072662
5730.750000,4,0.833468,1.040659,0.969630,0.068438
5731.000000,4,0.862960,1.032700,0.968823,0.058774
5731.250000,4,0.928292,1.031648,0.979326,0.035587
5731.500000,4,0.923689,1.006404,0.967863,0.025916
5731.750000,4,0.929311,1.031697,0.969613,0.027987
5732.000000,4,0.977587,1.069145,1.016225,0.028308
5732.250000,4,1.007131,1.115862,1.045664,0.033035
5732.500000,4,1.019812,1.182218,1.075704,0.047450
5732.750000,4,1.005853,1.081890,1.050809,0.025865
5733.000000,4,0.981883,1.079230,1.030294,0.028115
5733.250000,4,0.960997,1.064987,1.012045,0.034909
5733.500000,4,0.959276,1.061084,1.017874,0.034920
5733.750000,4,0.979854,1.150240,1.060642,0.049032
5734.000000,4,1.001489,1.130953,1.069910,0.037840
5734.250000,4,1.016787,1.162096,1.086107,0.043204
5734.500000,4,1.015958,1.151190,1.085743,0.042837
5734.750000,4,1.008139,1.126913,1.067936,0.037651
5735.000000,4,1.006102,1.247318,1.081443,0.070878
5735.250000,4,1.020132,1.096490,1.054367,0.027201
5735.500000,4,1.023360,1.119512,1.069150,0.029338
5735.750000,4,1.043737,1.168450,1.098825,0.041673
5736.000000,4,1.068025,1.181582,1.111040,0.037703
5736.250000,4,1.063890,1.168599,1.108681,0.034701
5736.500000,4,1.028777,1.124452,1.069213,0.027866
5736.750000,4,1.022642,1.117347,1.059009,0.026647
5737.000000,4,1.038087,1.142963,1.084364,0.030129
5737.250000,4,1.074229,1.189445,1.122048,0.033525
5737.500000,4,1.123149,1.317267,1.176541,0.057250
5737.750000,4,1.129363,1.259708,1.174233,0.037294
5738.000000,4,1.124923,1.224703,1.166205,0.027927
5738.250000,4,1.117132,1.219298,1.154068,0.029964
5738.500000,4,1.117975,1.268657,1.155104,0.045766
5738.750000,4,1.121059,1.465202,1.195843,0.104286
5739.000000,4,1.111229,1.296647,1.174998,0.051321
5739.250000,4,1.107856,1.264962,1.173393,0.042784
5739.500000,4,1.098576,1.250760,1.170370,0.042373
5739.750000,4,1.092399,1.306506,1.174935,0.058825
5740.000000,4,1.111159,1.273617,1.181936,0.046282
5740.250000,4,1.129561,1.284003,1.189023,0.045473
5740.500000,4,1.167422,1.282333,1.217455,0.041975
5740.750000,4,1.186667,1.315850,1.247764,0.042620
5741.000000,4,1.202209,1.358720,1.272672,0.050538
5741.250000,4,1.237508,1.468624,1.301592,0.069302
5741.500000,4,1.203171,1.362759,1.278089,0.048894
5741.750000,4,1.190832,1.328412,1.272243,0.044026
5742.000000,4,1.193441,1.364004,1.273014,0.047403
5742.250000,4,1.220339,1.435552,1.291417,0.061823
5742.500000,4,1.263080,1.618948,1.347627,0.110428
5742.750000,4,1.251474,1.462550,1.326181,0.076347
5743.000000,4,1.263479,1.458147,1.336539,0.073339
5743.250000,4,1.281134,1.483828,1.358140,0.077240
5743.500000,4,1.302516,1.587253,1.399067,0.102307
5743.750000,4,1.310961,1.759615,1.425555,0.146480
5744.000000,4,1.265306,1.498132,1.354243,0.087770
5744.250000,4,1.246333,1.474630,1.334315,0.082686
5744.500000,4,1.231604,1.440981,1.319802,0.079271
5744.750000,4,1.236328,1.452038,1.338822,0.086066
5745.000000,4,1.272842,1.522680,1.367023,0.089548
5745.250000,4,1.280554,1.445311,1.365522,0.068398
5745.500000,4,1.285728,1.418452,1.350218,0.048889
5745.750000,4,1.268788,1.395496,1.339907,0.042721
5746.000000,4,1.290630,1.423547,1.357647,0.048911
5746.250000,4,1.311359,1.533258,1.395550,0.069753
5746.500000,4,1.301856,1.454354,1.373773,0.051059
5746.750000,4,1.296293,1.452952,1.366081,0.050105
5747.000000,4,1.292133,1.449310,1.371997,0.055550
5747.250000,4,1.276958,1.445118,1.357510,0.060995
5747.500000,4,1.259035,1.610678,1.371640,0.105324
5747.750000,4,1.212626,1.418283,1.307657,0.069036
5748.000000,4,1.206321,1.385721,1.295036,0.064287
5748.250000,4,1.216988,1.387747,1.307923,0.060968
5748.500000,4,1.231149,1.406652,1.322652,0.062276
5748.750000,4,1.254211,1.547197,1.356478,0.090684
5749.000000,4,1.224084,1.362863,1.302418,0.048606
5749.250000,4,1.204984,1.335982,1.268260,0.049073
5749.500000,4,1.195653,1.333072,1.261720,0.050251
5749.750000,4,1.157032,1.301575,1.228651,0.051627
5750.000000,4,1.150269,1.270040,1.213025,0.046864
5750.250000,4,1.111003,1.266795,1.200014,0.051502
5750.500000,4,1.051916,1.254712,1.183000,0.062459
5750.750000,4,1.001868,1.218992,1.142050,0.064853
5751.000000,4,0.977772,1.187054,1.114032,0.061953
5751.250000,4,0.984649,1.205419,1.121400,0.063578
5751.500000,4,0.949685,1.169673,1.098962,0.068412
5751.750000,4,0.935382,1.177408,1.093044,0.073004
5752.000000,4,0.903254,1.151001,1.066817,0.073891
5752.250000,4,0.888308,1.095525,1.027344,0.064285
5752.500000,4,0.882131,1.067643,0.988413,0.055526
