# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.386099,17.905458,17.667566,0.168655
5360.250000,1,1.173536,1.181538,1.178181,0.002558
5360.500000,1,0.702683,0.731547,0.715658,0.009120
5360.750000,1,1.153136,1.158336,1.155783,0.001703
5361.000000,1,0.753873,0.775855,0.763478,0.007373
5361.250000,1,1.149756,1.155342,1.152805,0.001907
5361.500000,1,0.823785,0.840800,0.830665,0.005948
5361.750000,1,1.168882,1.174854,1.171844,0.002633
5362.000000,1,0.907109,0.922064,0.913065,0.005360
5362.250000,1,1.196104,1.203316,1.199987,0.003122
5362.500000,1,0.981434,0.996794,0.988005,0.005497
5362.750000,1,1.217272,1.226281,1.222313,0.003374
5363.000000,1,1.043648,1.062419,1.051788,0.007056
5363.250000,1,1.244502,1.251839,1.248061,0.002749
5363.500000,1,1.099300,1.124018,1.110856,0.009323
5363.750000,1,1.267288,1.273789,1.271514,0.001937
5364.000000,1,1.129437,1.161020,1.145257,0.011442
5364.250000,1,1.267809,1.273870,1.271789,0.001757
5364.500000,1,1.129377,1.167263,1.148661,0.013825
5364.750000,1,1.259736,1.267823,1.264521,0.002495
5365.000000,1,1.127514,1.169578,1.149105,0.015513
5365.250000,1,1.261641,1.269917,1.265904,0.002654
5365.500000,1,1.120136,1.166402,1.143580,0.016474
5365.750000,1,1.248433,1.255372,1.252387,0.002115
5366.000000,1,1.086043,1.131111,1.108490,0.015826
5366.250000,1,1.212539,1.216168,1.214672,0.001152
5366.500000,1,1.037374,1.079921,1.058020,0.014504
5366.750000,1,1.173737,1.178671,1.175415,0.001508
5367.000000,1,0.989153,1.027534,1.007081,0.013139
5367.250000,1,1.124183,1.134456,1.128772,0.003254
5367.500000,1,0.926834,0.959889,0.941756,0.011027
5367.750000,1,1.059026,1.072382,1.065481,0.004285
5368.000000,1,0.856776,0.886349,0.869221,0.009519
5368.250000,1,0.998096,1.012614,1.005439,0.004897
5368.500000,1,0.801959,0.828486,0.813075,0.008396
