# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247794,0.305356,0.295085,0.016040
3928.250000,1,0.249671,0.305473,0.295654,0.015605
3928.500000,1,0.251358,0.306955,0.296955,0.015501
3928.750000,1,0.258303,0.309755,0.300706,0.014454
3929.000000,1,0.277438,0.315675,0.308047,0.010617
3929.250000,1,0.285249,0.323901,0.316001,0.010642
3929.500000,1,0.294070,0.335086,0.326377,0.011215
3929.750000,1,0.313338,0.350741,0.340744,0.009811
3930.000000,1,0.335424,0.368776,0.358195,0.008555
3930.250000,1,0.364877,0.392477,0.379861,0.006891
3930.500000,1,0.394320,0.416118,0.403855,0.005816
3930.750000,1,0.424268,0.442067,0.430258,0.005055
3931.000000,1,0.449624,0.463367,0.456471,0.004326
3931.250000,1,0.475690,0.495382,0.484201,0.005740
3931.500000,1,0.500582,0.526153,0.510596,0.006982
3931.750000,1,0.524556,0.553961,0.536120,0.007836
3932.000000,1,0.549060,0.577087,0.560009,0.007198
3932.250000,1,0.571203,0.598799,0.583601,0.007002
3932.500000,1,0.591899,0.618651,0.604553,0.006927
3932.750000,1,0.613453,0.641102,0.625368,0.007121
3933.000000,1,0.630729,0.666011,0.645523,0.008858
3933.250000,1,0.648178,0.690476,0.665100,0.010549
3933.500000,1,0.665785,0.706515,0.681563,0.010679
3933.750000,1,0.681637,0.720789,0.696731,0.010562
3934.000000,1,0.696749,0.738701,0.711685,0.011235
3934.250000,1,0.710885,0.752512,0.725374,0.010970
3934.500000,1,0.723989,0.766411,0.738020,0.011322
3934.750000,1,0.736146,0.775112,0.749906,0.010663
3935.000000,1,0.748750,0.783754,0.763232,0.009582
3935.250000,1,0.763482,0.792075,0.777752,0.008462
3935.500000,1,0.780363,0.801523,0.790151,0.007959
3935.750000,1,0.775809,0.817337,0.802012,0.013153
3936.000000,1,0.770797,0.832108,0.813912,0.017730
3936.250000,1,0.777908,0.846835,0.827506,0.019538
3936.500000,1,0.780945,0.860833,0.840491,0.022340
3936.750000,1,0.785781,0.875040,0.854236,0.024992
3937.000000,1,0.787745,0.889139,0.866712,0.028273
3937.250000,1,0.784078,0.903604,0.876563,0.032705
3937.500000,1,0.781341,0.913532,0.885287,0.036467
3937.750000,1,0.777665,0.922187,0.892094,0.039868
3938.000000,1,0.782619,0.929471,0.899302,0.040538
3938.250000,1,0.790053,0.935994,0.906509,0.040413
3938.500000,1,0.802193,0.943703,0.915224,0.039172
3938.750000,1,0.818374,0.949842,0.922762,0.036333
3939.000000,1,0.827202,0.955114,0.929292,0.035415
3939.250000,1,0.835046,0.960050,0.934924,0.034657
3939.500000,1,0.835785,0.966581,0.940096,0.036065
3939.750000,1,0.843452,0.973839,0.949139,0.036377
3940.000000,1,0.851211,0.984589,0.961057,0.037631
3940.250000,1,0.857366,0.998217,0.974833,0.040064
3940.500000,1,0.864160,1.013088,0.989467,0.042626
3940.750000,1,0.870754,1.025377,1.001763,0.044565
3941.000000,1,0.878408,1.035958,1.012758,0.045640
3941.250000,1,0.882028,1.044237,1.020747,0.047107
3941.500000,1,0.882896,1.049686,1.027206,0.048868
3941.750000,1,0.887613,1.056704,1.034366,0.049557
3942.000000,1,0.886579,1.063808,1.039175,0.051529
3942.250000,1,0.887005,1.067518,1.042519,0.052449
3942.500000,1,0.886492,1.070751,1.045197,0.053421
3942.750000,1,0.890316,1.076487,1.049487,0.053477
3943.000000,1,0.897210,1.085770,1.057202,0.053849
3943.250000,1,0.907004,1.099310,1.069612,0.054689
3943.500000,1,0.921583,1.120426,1.086633,0.055590
3943.750000,1,0.939233,1.139525,1.104535,0.055627
3944.000000,1,0.957085,1.155829,1.120644,0.055035
3944.250000,1,0.975133,1.172645,1.135587,0.054187
3944.500000,1,0.991600,1.186466,1.148819,0.053277
3944.750000,1,1.009958,1.200637,1.163440,0.052196
3945.000000,1,1.033462,1.220136,1.181955,0.050923
3945.250000,1,1.060112,1.243141,1.201065,0.048895
3945.500000,1,1.079712,1.258595,1.216930,0.047802
3945.750000,1,1.102654,1.271845,1.230746,0.044872
3946.000000,1,1.124532,1.278928,1.241530,0.041426
3946.250000,1,1.143974,1.286651,1.249841,0.037643
3946.500000,1,1.170259,1.296472,1.260285,0.032815
3946.750000,1,1.200221,1.309494,1.274196,0.027935
3947.000000,1,1.240299,1.325776,1.289531,0.021474
3947.250000,1,1.273465,1.329339,1.300142,0.015075
3947.500000,1,1.292475,1.337707,1.311183,0.012102
3947.750000,1,1.301870,1.347539,1.322484,0.011834
3948.000000,1,1.315887,1.364588,1.337675,0.014511
3948.250000,1,1.333462,1.402069,1.355902,0.019981
3948.500000,1,1.353919,1.447441,1.378254,0.026342
3948.750000,1,1.372940,1.497200,1.401676,0.034768
3949.000000,1,1.390123,1.533975,1.421813,0.040075
3949.250000,1,1.404160,1.574023,1.437030,0.047387
3949.500000,1,1.424266,1.613253,1.456271,0.053593
3949.750000,1,1.438253,1.650146,1.474016,0.059957
3950.000000,1,1.457143,1.685314,1.492691,0.065195
3950.250000,1,1.472567,1.726496,1.510192,0.072890
3950.500000,1,1.484746,1.757868,1.523002,0.079031
3950.750000,1,1.491588,1.790650,1.531450,0.086848
3951.000000,1,1.497782,1.814736,1.539038,0.092188
3951.250000,1,1.502862,1.836426,1.548658,0.096219
3951.500000,1,1.515527,1.871771,1.561742,0.103577
3951.750000,1,1.530121,1.894595,1.574402,0.106893
3952.000000,1,1.538641,1.903784,1.583311,0.106947
3952.250000,1,1.543820,1.900028,1.586087,0.104787
3952.500000,1,1.542192,1.909424,1.585904,0.107995
3952.750000,1,1.532840,1.885485,1.578974,0.102465
3953.000000,1,1.530822,1.867374,1.574821,0.097867
3953.250000,1,1.524898,1.843939,1.569355,0.091941
3953.500000,1,1.513510,1.824546,1.562367,0.087911
3953.750000,1,1.503275,1.813996,1.555274,0.086890
3954.000000,1,1.492779,1.772282,1.542377,0.077413
3954.250000,1,1.490656,1.746145,1.531248,0.072268
3954.500000,1,1.483615,1.717021,1.518338,0.066713
3954.750000,1,1.468663,1.670042,1.503460,0.056062
3955.000000,1,1.455913,1.630507,1.490353,0.047489
3955.250000,1,1.438527,1.577878,1.469900,0.036999
3955.500000,1,1.414911,1.527123,1.440838,0.029869
3955.750000,1,1.379398,1.458522,1.401124,0.020833
3956.000000,1,1.330433,1.376780,1.349087,0.012097
3956.250000,1,1.276912,1.300318,1.288275,0.007377
3956.500000,1,1.181765,1.231089,1.217704,0.013987
3956.750000,1,1.074299,1.154860,1.138272,0.022352
3957.000000,1,0.961359,1.068775,1.050422,0.030473
3957.250000,1,0.855157,0.978269,0.958071,0.034927
3957.500000,1,0.752852,0.885937,0.863887,0.037616
3957.750000,1,0.665142,0.794071,0.772800,0.036439
3958.000000,1,0.583842,0.707649,0.686735,0.034877
3958.250000,1,0.517280,0.627081,0.609355,0.031238
3958.500000,1,0.458911,0.573604,0.540543,0.028680
3958.750000,1,0.432507,0.494732,0.476388,0.015617
3959.000000,1,0.403700,0.427275,0.420610,0.006735
3959.250000,1,0.311097,0.377600,0.366131,0.018627
3959.500000,1,0.280745,0.343963,0.332737,0.017619
3959.750000,1,0.264890,0.323193,0.312751,0.016236
3960.000000,2,0.233660,0.267329,0.258417,0.008573
3960.250000,2,0.237173,0.270726,0.262131,0.008595
3960.500000,2,0.242622,0.280159,0.270752,0.009661
3960.750000,2,0.255874,0.296762,0.287484,0.010788
3961.000000,2,0.273540,0.319392,0.309359,0.012219
3961.250000,2,0.297202,0.349510,0.339061,0.014307
3961.500000,2,0.322846,0.384455,0.373038,0.017177
3961.750000,2,0.357210,0.426197,0.414361,0.019573
3962.000000,2,0.395280,0.473515,0.459237,0.022047
3962.250000,2,0.443326,0.528879,0.510674,0.023373
3962.500000,2,0.494982,0.584971,0.563368,0.023820
3962.750000,2,0.558352,0.648265,0.620961,0.022466
3963.000000,2,0.622491,0.708809,0.677128,0.020712
3963.250000,2,0.691224,0.764389,0.733773,0.017495
3963.500000,2,0.755974,0.818659,0.786530,0.015069
3963.750000,2,0.822377,0.871817,0.837908,0.013006
3964.000000,2,0.867117,0.918587,0.883403,0.013031
3964.250000,2,0.907949,0.957732,0.926120,0.012483
3964.500000,2,0.941112,0.989374,0.960350,0.012973
3964.750000,2,0.969848,1.016370,0.990741,0.013378
3965.000000,2,0.989235,1.040646,1.013615,0.014443
3965.250000,2,1.011855,1.079770,1.036833,0.017742
3965.500000,2,1.030742,1.091927,1.053370,0.015793
3965.750000,2,1.047158,1.118627,1.072326,0.017929
3966.000000,2,1.062397,1.139806,1.087613,0.019411
3966.250000,2,1.074965,1.158068,1.101901,0.020705
3966.500000,2,1.086756,1.171314,1.112234,0.021390
3966.750000,2,1.094999,1.180118,1.120564,0.021455
3967.000000,2,1.103092,1.196223,1.128171,0.023869
3967.250000,2,1.111654,1.225385,1.137421,0.030162
3967.500000,2,1.117355,1.270751,1.146877,0.041918
3967.750000,2,1.119328,1.276004,1.150347,0.042602
3968.000000,2,1.121885,1.279833,1.150961,0.043868
3968.250000,2,1.118199,1.276360,1.151964,0.042741
3968.500000,2,1.115746,1.261057,1.151146,0.038366
3968.750000,2,1.117368,1.253123,1.155000,0.034781
3969.000000,2,1.127734,1.280179,1.165660,0.039680
3969.250000,2,1.139172,1.292643,1.177431,0.039828
3969.500000,2,1.152293,1.306493,1.187906,0.040738
3969.750000,2,1.168498,1.330017,1.198677,0.044569
3970.000000,2,1.183051,1.333805,1.206333,0.042968
3970.250000,2,1.198085,1.371505,1.220182,0.050680
3970.500000,2,1.207858,1.351522,1.228055,0.041481
3970.750000,2,1.219425,1.372999,1.240689,0.044363
3971.000000,2,1.226151,1.387026,1.248675,0.046320
3971.250000,2,1.231744,1.387857,1.252671,0.045330
3971.500000,2,1.229318,1.369962,1.249376,0.040714
3971.750000,2,1.225889,1.362097,1.246838,0.039657
3972.000000,2,1.222706,1.361830,1.250024,0.039911
3972.250000,2,1.219785,1.349861,1.245949,0.039678
3972.500000,2,1.216100,1.340868,1.243236,0.038113
3972.750000,2,1.208088,1.323141,1.238737,0.035102
3973.000000,2,1.197858,1.296491,1.228799,0.030745
3973.250000,2,1.189566,1.273358,1.220983,0.026760
3973.500000,2,1.185048,1.269401,1.214439,0.023585
3973.750000,2,1.190108,1.266271,1.214019,0.019923
3974.000000,2,1.196894,1.270208,1.220299,0.018942
3974.250000,2,1.208580,1.279716,1.230906,0.019165
3974.500000,2,1.208331,1.284969,1.237725,0.020112
3974.750000,2,1.187230,1.294228,1.242562,0.025574
3975.000000,2,1.175162,1.299142,1.244600,0.029054
3975.250000,2,1.165695,1.300577,1.248772,0.032272
3975.500000,2,1.153606,1.305680,1.251910,0.036772
3975.750000,2,1.144070,1.314661,1.256006,0.041196
3976.000000,2,1.153883,1.336857,1.297505,0.050308
3976.250000,2,1.091927,1.283614,1.247232,0.052284
3976.500000,2,1.079206,1.277017,1.242112,0.054689
3976.750000,2,1.070520,1.275290,1.238651,0.056567
3977.000000,2,1.057918,1.270090,1.233766,0.059117
3977.250000,2,1.051399,1.268403,1.231824,0.060881
3977.500000,2,1.040240,1.265210,1.226078,0.062909
3977.750000,2,1.038261,1.259327,1.221310,0.062274
3978.000000,2,1.029141,1.246275,1.211827,0.062214
3978.250000,2,1.021385,1.240603,1.203995,0.062397
3978.500000,2,1.017191,1.231798,1.197229,0.061345
3978.750000,2,1.022295,1.226191,1.194486,0.058569
3979.000000,2,1.019773,1.220458,1.189957,0.058052
3979.250000,2,1.024590,1.216361,1.185989,0.055471
3979.500000,2,1.013323,1.208167,1.176483,0.056364
3979.750000,2,1.020149,1.202624,1.169975,0.052660
3980.000000,2,1.019120,1.196692,1.163586,0.051339
3980.250000,2,1.015974,1.192752,1.159842,0.051520
3980.500000,2,1.023997,1.191710,1.159433,0.048564
3980.750000,2,1.007714,1.192492,1.157862,0.053613
3981.000000,2,1.023304,1.193069,1.158298,0.048981
3981.250000,2,1.009564,1.188080,1.153386,0.051876
3981.500000,2,1.000394,1.183390,1.147539,0.053424
3981.750000,2,1.010741,1.184152,1.146894,0.050726
3982.000000,2,1.005023,1.182157,1.144853,0.051691
3982.250000,2,1.027538,1.179882,1.149050,0.044682
3982.500000,2,1.058284,1.179441,1.151172,0.034565
3982.750000,2,1.078959,1.174239,1.150198,0.026733
3983.000000,2,1.100247,1.165107,1.147307,0.018506
3983.250000,2,1.123266,1.160737,1.147386,0.010867
3983.500000,2,1.135076,1.160818,1.149971,0.007407
3983.750000,2,1.139493,1.164834,1.152151,0.006491
3984.000000,2,1.145749,1.179564,1.154801,0.009107
3984.250000,2,1.142185,1.204018,1.156954,0.016319
3984.500000,2,1.136444,1.242034,1.156487,0.029126
3984.750000,2,1.131436,1.224416,1.150020,0.025704
3985.000000,2,1.125635,1.260740,1.149766,0.038103
3985.250000,2,1.123913,1.269050,1.151096,0.040807
3985.500000,2,1.124862,1.279981,1.152474,0.044116
3985.750000,2,1.123818,1.274995,1.150827,0.042931
3986.000000,2,1.116371,1.280139,1.143930,0.046692
3986.250000,2,1.104732,1.250076,1.129917,0.041152
3986.500000,2,1.085586,1.233625,1.112330,0.041712
3986.750000,2,1.066832,1.216255,1.092432,0.042684
3987.000000,2,1.043984,1.191375,1.067744,0.042730
3987.250000,2,1.016612,1.177467,1.041752,0.046831
3987.500000,2,0.978052,1.132605,1.005357,0.044271
3987.750000,2,0.939192,1.091077,0.965203,0.043871
3988.000000,2,0.893115,1.018150,0.915083,0.035871
3988.250000,2,0.846615,0.960498,0.866794,0.032817
3988.500000,2,0.798939,0.896648,0.815527,0.028378
3988.750000,2,0.748865,0.829107,0.763307,0.023416
3989.000000,2,0.694769,0.758966,0.708133,0.018803
3989.250000,2,0.641217,0.697830,0.653466,0.017303
3989.500000,2,0.583066,0.624115,0.594172,0.012606
3989.750000,2,0.529618,0.557384,0.538537,0.009233
3990.000000,2,0.477572,0.494680,0.483419,0.005475
3990.250000,2,0.430666,0.448045,0.435928,0.005120
3990.500000,2,0.383006,0.400827,0.390869,0.005033
3990.750000,2,0.344645,0.362111,0.352610,0.004508
3991.000000,2,0.309428,0.328417,0.318865,0.004585
3991.250000,2,0.272183,0.301097,0.292079,0.007119
3991.500000,2,0.250707,0.282483,0.273039,0.007887
3991.750000,2,0.240860,0.271574,0.263142,0.007754
3992.000000,3,0.310540,0.334507,0.327942,0.006228
3992.250000,3,0.313955,0.338857,0.332106,0.006438
3992.500000,3,0.327478,0.353018,0.345381,0.006507
3992.750000,3,0.345693,0.374532,0.366290,0.007343
3993.000000,3,0.372596,0.404580,0.396249,0.008340
3993.250000,3,0.405084,0.443034,0.433511,0.009954
3993.500000,3,0.447210,0.488582,0.478333,0.010952
3993.750000,3,0.493049,0.539407,0.528862,0.012570
3994.000000,3,0.543832,0.592754,0.583295,0.013716
3994.250000,3,0.601045,0.652240,0.641758,0.014294
3994.500000,3,0.663556,0.717244,0.702873,0.014175
3994.750000,3,0.723361,0.778224,0.763523,0.014430
3995.000000,3,0.788059,0.846308,0.826698,0.014299
3995.250000,3,0.853515,0.911740,0.890769,0.014231
3995.500000,3,0.923974,0.975322,0.952353,0.012323
3995.750000,3,0.986967,1.033382,1.009362,0.011609
3996.000000,3,1.045907,1.086994,1.061950,0.011150
3996.250000,3,1.086976,1.132875,1.106783,0.012711
3996.500000,3,1.122374,1.174691,1.147611,0.013130
3996.750000,3,1.151093,1.203585,1.182274,0.013453
3997.000000,3,1.172642,1.225633,1.208841,0.015697
3997.250000,3,1.192169,1.250801,1.229994,0.018006
3997.500000,3,1.201812,1.268141,1.244597,0.021452
3997.750000,3,1.198652,1.280104,1.251999,0.026527
3998.000000,3,1.198613,1.289428,1.258112,0.029042
3998.250000,3,1.200938,1.287493,1.258986,0.029582
3998.500000,3,1.198738,1.288810,1.256445,0.029407
3998.750000,3,1.195544,1.280800,1.250745,0.028290
3999.000000,3,1.186551,1.278359,1.244714,0.028980
3999.250000,3,1.179274,1.278618,1.238453,0.029289
3999.500000,3,1.171123,1.268416,1.233440,0.028847
3999.750000,3,1.161288,1.269990,1.230270,0.031815
4000.000000,3,1.153379,1.261172,1.226590,0.032566
4000.250000,3,1.155704,1.254806,1.222785,0.030047
4000.500000,3,1.124011,1.245291,1.213465,0.036128
4000.750000,3,1.112883,1.237390,1.205696,0.036712
4001.000000,3,1.100762,1.220801,1.195628,0.036861
4001.250000,3,1.089731,1.209806,1.184703,0.036740
4001.500000,3,1.079361,1.199382,1.172948,0.035832
4001.750000,3,1.063281,1.188627,1.161588,0.036927
4002.000000,3,1.050294,1.175866,1.151641,0.037041
4002.250000,3,1.040469,1.168007,1.145327,0.037335
4002.500000,3,1.047658,1.166340,1.144553,0.033896
4002.750000,3,1.064604,1.167568,1.147950,0.028675
4003.000000,3,1.082328,1.171522,1.152267,0.023881
4003.250000,3,1.088758,1.170663,1.153693,0.022082
4003.500000,3,1.093408,1.173000,1.153401,0.020855
4003.750000,3,1.099818,1.168216,1.151681,0.018310
4004.000000,3,1.110704,1.177509,1.153158,0.016517
4004.250000,3,1.128768,1.187483,1.157470,0.014327
4004.500000,3,1.147066,1.200240,1.164587,0.014612
4004.750000,3,1.156590,1.211876,1.170509,0.015388
4005.000000,3,1.156999,1.222090,1.174298,0.018187
4005.250000,3,1.157206,1.225715,1.176480,0.020084
4005.500000,3,1.155865,1.227797,1.176048,0.021656
4005.750000,3,1.157157,1.237240,1.178262,0.025104
4006.000000,3,1.157177,1.248035,1.182309,0.030179
4006.250000,3,1.156352,1.250899,1.183161,0.032029
4006.500000,3,1.153046,1.246913,1.181521,0.033177
4006.750000,3,1.146739,1.238572,1.174955,0.031774
4007.000000,3,1.140380,1.229920,1.166562,0.029129
4007.250000,3,1.134513,1.216041,1.157576,0.024662
4007.500000,3,1.130022,1.209352,1.153013,0.021967
4007.750000,3,1.130295,1.207910,1.149908,0.020509
4008.000000,3,1.127902,1.199879,1.146245,0.019017
4008.250000,3,1.123169,1.189846,1.140622,0.017673
4008.500000,3,1.117282,1.177559,1.134581,0.015734
4008.750000,3,1.112570,1.167115,1.130286,0.014161
4009.000000,3,1.109905,1.161417,1.128778,0.013616
4009.250000,3,1.110335,1.157632,1.128250,0.013435
4009.500000,3,1.112150,1.155719,1.128170,0.014065
4009.750000,3,1.109579,1.153286,1.125718,0.014176
4010.000000,3,1.104773,1.147929,1.121411,0.014277
4010.250000,3,1.100271,1.145762,1.117224,0.015280
4010.500000,3,1.095593,1.145354,1.114148,0.015550
4010.750000,3,1.094964,1.150976,1.114225,0.016152
4011.000000,3,1.097350,1.157290,1.116447,0.017022
4011.250000,3,1.101894,1.165257,1.117513,0.018085
4011.500000,3,1.099907,1.172981,1.118036,0.020167
4011.750000,3,1.092647,1.174595,1.115177,0.021835
4012.000000,3,1.088703,1.173652,1.111795,0.022616
4012.250000,3,1.084629,1.178049,1.108603,0.025695
4012.500000,3,1.080115,1.175597,1.104800,0.026360
4012.750000,3,1.071937,1.169167,1.098489,0.026338
4013.000000,3,1.062791,1.157124,1.089993,0.024895
4013.250000,3,1.055362,1.143729,1.079724,0.023773
4013.500000,3,1.045656,1.130208,1.068861,0.022190
4013.750000,3,1.036998,1.122922,1.063654,0.021901
4014.000000,3,1.038037,1.129157,1.065537,0.023196
4014.250000,3,1.045346,1.134770,1.070978,0.022994
4014.500000,3,1.052426,1.141521,1.077207,0.023007
4014.750000,3,1.058537,1.134819,1.080180,0.019413
4015.000000,3,1.062911,1.138963,1.083425,0.019532
4015.250000,3,1.066825,1.152494,1.086575,0.023012
4015.500000,3,1.057792,1.149011,1.086674,0.022789
4015.750000,3,1.054982,1.166872,1.093184,0.027589
4016.000000,3,1.049094,1.148788,1.091208,0.023099
4016.250000,3,1.044042,1.157650,1.094431,0.026079
4016.500000,3,1.040386,1.171453,1.097364,0.030269
4016.750000,3,1.034109,1.168087,1.094586,0.030553
4017.000000,3,1.029247,1.163632,1.091128,0.030463
4017.250000,3,1.024544,1.152747,1.087068,0.028921
4017.500000,3,1.020808,1.147679,1.083407,0.028683
4017.750000,3,1.013894,1.118778,1.073384,0.025054
4018.000000,3,1.002326,1.095343,1.062640,0.024602
4018.250000,3,0.991643,1.083155,1.051727,0.024584
4018.500000,3,0.980115,1.072940,1.040077,0.024876
4018.750000,3,0.968953,1.064682,1.027871,0.025177
4019.000000,3,0.956395,1.049944,1.013634,0.024613
4019.250000,3,0.941396,1.032969,0.996188,0.023955
4019.500000,3,0.923046,1.012298,0.974851,0.023018
4019.750000,3,0.899011,0.992064,0.947797,0.023240
4020.000000,3,0.870903,0.957483,0.914649,0.021560
4020.250000,3,0.836294,0.908139,0.875745,0.018255
4020.500000,3,0.798906,0.858168,0.833359,0.015240
4020.750000,3,0.758770,0.803795,0.787647,0.012025
4021.000000,3,0.714396,0.749235,0.738754,0.009770
4021.250000,3,0.667852,0.697074,0.686465,0.007563
4021.500000,3,0.616286,0.642394,0.633547,0.006770
4021.750000,3,0.568278,0.589113,0.581586,0.005719
4022.000000,3,0.521711,0.541290,0.532720,0.005674
4022.250000,3,0.478116,0.496128,0.488517,0.004944
4022.500000,3,0.435075,0.454403,0.447576,0.005092
4022.750000,3,0.396673,0.417457,0.411543,0.005571
4023.000000,3,0.365112,0.386697,0.380944,0.005810
4023.250000,3,0.339206,0.362017,0.356221,0.006077
4023.500000,3,0.323003,0.345815,0.339472,0.005947
4023.750000,3,0.311834,0.335587,0.329135,0.006174
4024.000000,4,0.263106,0.268580,0.266391,0.001659
4024.250000,4,0.267571,0.272914,0.270763,0.001596
4024.500000,4,0.278023,0.283142,0.281410,0.001587
4024.750000,4,0.297548,0.302845,0.300445,0.001666
4025.000000,4,0.321723,0.330245,0.325760,0.002443
4025.250000,4,0.355116,0.363684,0.358675,0.002556
4025.500000,4,0.394067,0.406586,0.398815,0.004155
4025.750000,4,0.439573,0.457796,0.446062,0.006014
4026.000000,4,0.489938,0.512804,0.497380,0.007535
4026.250000,4,0.545896,0.573732,0.553462,0.009238
4026.500000,4,0.600424,0.635528,0.610749,0.011458
4026.750000,4,0.658354,0.702038,0.670089,0.013895
4027.000000,4,0.713579,0.770599,0.728358,0.017646
4027.250000,4,0.770692,0.837187,0.786902,0.020059
4027.500000,4,0.820715,0.895871,0.838043,0.022705
4027.750000,4,0.867664,0.950444,0.885746,0.024818
4028.000000,4,0.907972,0.997456,0.928459,0.026014
4028.250000,4,0.946634,1.039724,0.968508,0.027086
4028.500000,4,0.984861,1.082411,1.007559,0.028251
4028.750000,4,1.022497,1.119717,1.045171,0.028427
4029.000000,4,1.057412,1.154956,1.079457,0.028339
4029.250000,4,1.089703,1.193705,1.110981,0.030382
4029.500000,4,1.113420,1.219927,1.134822,0.030821
4029.750000,4,1.135284,1.247300,1.156727,0.032321
4030.000000,4,1.153575,1.275131,1.175927,0.035027
4030.250000,4,1.170653,1.299052,1.194074,0.036786
4030.500000,4,1.183695,1.307953,1.205659,0.036042
4030.750000,4,1.197179,1.330685,1.217584,0.039268
4031.000000,4,1.203323,1.339166,1.223941,0.039666
4031.250000,4,1.205298,1.357531,1.229583,0.043611
4031.500000,4,1.199603,1.369950,1.231701,0.046997
4031.750000,4,1.199693,1.380683,1.235073,0.049346
4032.000000,4,1.207732,1.393365,1.238397,0.052150
4032.250000,4,1.209746,1.397323,1.240540,0.052706
4032.500000,4,1.210754,1.396231,1.239807,0.052502
4032.750000,4,1.213168,1.403270,1.241466,0.054334
4033.000000,4,1.212090,1.399926,1.239205,0.054053
4033.250000,4,1.214654,1.397323,1.241197,0.052578
4033.500000,4,1.218424,1.377729,1.240473,0.046145
4033.750000,4,1.221729,1.366860,1.242639,0.041703
4034.000000,4,1.221659,1.351088,1.245683,0.035720
4034.250000,4,1.225439,1.332206,1.248934,0.028691
4034.500000,4,1.225549,1.313343,1.249543,0.022834
4034.750000,4,1.233569,1.292131,1.251514,0.015488
4035.000000,4,1.241228,1.269246,1.254380,0.008869
4035.250000,4,1.239111,1.279396,1.258591,0.011961
4035.500000,4,1.209272,1.283643,1.259370,0.019603
4035.750000,4,1.178000,1.283972,1.259651,0.029439
4036.000000,4,1.153630,1.288128,1.259656,0.037321
4036.250000,4,1.125877,1.294942,1.258372,0.046289
4036.500000,4,1.100639,1.293633,1.254224,0.053124
4036.750000,4,1.072233,1.289098,1.249866,0.060901
4037.000000,4,1.043321,1.286490,1.242845,0.068423
4037.250000,4,1.025062,1.283822,1.237856,0.073194
4037.500000,4,1.013589,1.280506,1.233052,0.075537
4037.750000,4,1.010343,1.275678,1.229229,0.075114
4038.000000,4,1.015080,1.272274,1.225747,0.072379
4038.250000,4,1.009524,1.272174,1.221587,0.072873
4038.500000,4,1.023727,1.260744,1.217521,0.066537
4038.750000,4,1.034733,1.254710,1.214259,0.061543
4039.000000,4,1.046031,1.250141,1.210341,0.056321
4039.250000,4,1.055954,1.240975,1.207165,0.051865
4039.500000,4,1.045270,1.234123,1.201284,0.053328
4039.750000,4,1.057758,1.234632,1.203562,0.049785
4040.000000,4,1.098076,1.268810,1.239064,0.048489
4040.250000,4,1.102277,1.227101,1.206137,0.035680
4040.500000,4,1.116412,1.225703,1.206013,0.030829
4040.750000,4,1.120038,1.222852,1.205053,0.029425
4041.000000,4,1.123128,1.224622,1.205413,0.028577
4041.250000,4,1.121042,1.223090,1.203532,0.028451
4041.500000,4,1.123606,1.219771,1.201359,0.026996
4041.750000,4,1.116188,1.217015,1.196493,0.028218
4042.000000,4,1.108994,1.208949,1.187483,0.027697
4042.250000,4,1.091340,1.201597,1.178939,0.030754
4042.500000,4,1.087947,1.194779,1.172366,0.029239
4042.750000,4,1.084545,1.191138,1.167781,0.028881
4043.000000,4,1.085744,1.188121,1.163916,0.027362
4043.250000,4,1.089722,1.183092,1.159421,0.024716
4043.500000,4,1.091086,1.176605,1.154456,0.022732
4043.750000,4,1.086300,1.165481,1.145371,0.021451
4044.000000,4,1.086095,1.155859,1.137553,0.018662
4044.250000,4,1.089956,1.151696,1.135740,0.016506
4044.500000,4,1.095190,1.151361,1.137412,0.015224
4044.750000,4,1.105864,1.153040,1.140692,0.012479
4045.000000,4,1.121725,1.156437,1.146172,0.009317
4045.250000,4,1.132048,1.158255,1.149102,0.007474
4045.500000,4,1.142098,1.158686,1.149135,0.005225
4045.750000,4,1.142870,1.158155,1.148632,0.004263
4046.000000,4,1.139692,1.165094,1.147754,0.007115
4046.250000,4,1.134932,1.168954,1.144039,0.010224
4046.500000,4,1.129703,1.176577,1.140026,0.014057
4046.750000,4,1.123111,1.177679,1.133724,0.016996
4047.000000,4,1.115798,1.169763,1.127185,0.016948
4047.250000,4,1.108988,1.164529,1.120666,0.017550
4047.500000,4,1.100520,1.159742,1.114255,0.018725
4047.750000,4,1.098832,1.157578,1.112009,0.018781
4048.000000,4,1.096116,1.154751,1.109062,0.018285
4048.250000,4,1.092093,1.145695,1.106501,0.017370
4048.500000,4,1.086954,1.138482,1.101522,0.015596
4048.750000,4,1.078144,1.132457,1.094491,0.016598
4049.000000,4,1.071043,1.122631,1.087497,0.016152
4049.250000,4,1.066980,1.126706,1.084367,0.018090
4049.500000,4,1.057194,1.112825,1.074696,0.015916
4049.750000,4,1.050295,1.105747,1.067513,0.015880
4050.000000,4,1.039755,1.097657,1.056461,0.016425
4050.250000,4,1.024760,1.087051,1.042925,0.017422
4050.500000,4,1.006023,1.067710,1.023965,0.017267
4050.750000,4,0.987356,1.045348,1.004911,0.016409
4051.000000,4,0.965451,1.026096,0.984068,0.016831
4051.250000,4,0.942982,0.989696,0.958800,0.013454
4051.500000,4,0.913128,0.956654,0.927478,0.012260
4051.750000,4,0.880481,0.920294,0.892934,0.011210
4052.000000,4,0.841429,0.877165,0.852326,0.010077
4052.250000,4,0.795064,0.832513,0.808863,0.010168
4052.500000,4,0.750772,0.791987,0.763453,0.011466
