# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.239844,0.257228,0.250745,0.006534
5628.250000,1,0.239952,0.259351,0.251233,0.007110
5628.500000,1,0.242677,0.260639,0.253924,0.006848
5628.750000,1,0.247518,0.264633,0.258393,0.006875
5629.000000,1,0.256017,0.273957,0.267524,0.007121
5629.250000,1,0.267259,0.286868,0.279058,0.007508
5629.500000,1,0.281635,0.303023,0.295145,0.008107
5629.750000,1,0.295279,0.322125,0.308787,0.009903
5630.000000,1,0.317895,0.343255,0.328550,0.009773
5630.250000,1,0.334478,0.368139,0.348599,0.012918
5630.500000,1,0.359613,0.395195,0.373528,0.013708
5630.750000,1,0.383584,0.426359,0.400828,0.016383
5631.000000,1,0.416761,0.460122,0.433323,0.016732
5631.250000,1,0.455093,0.498034,0.469519,0.017367
5631.500000,1,0.492739,0.547532,0.524406,0.020244
5631.750000,1,0.530155,0.605203,0.571013,0.027466
5632.000000,1,0.564986,0.637333,0.604586,0.026717
5632.250000,1,0.605386,0.668754,0.641050,0.024674
5632.500000,1,0.639297,0.683700,0.664944,0.016661
5632.750000,1,0.647638,0.703796,0.684016,0.021593
5633.000000,1,0.673782,0.751049,0.718230,0.028284
5633.250000,1,0.693244,0.785204,0.744435,0.033209
5633.500000,1,0.730320,0.833075,0.784222,0.039114
5633.750000,1,0.748925,0.846466,0.794581,0.034778
5634.000000,1,0.761187,0.878216,0.813551,0.041837
5634.250000,1,0.787658,0.897207,0.833913,0.039739
5634.500000,1,0.803304,0.927744,0.855872,0.045063
5634.750000,1,0.824056,0.949986,0.876008,0.045867
5635.000000,1,0.870214,0.966229,0.901742,0.037884
5635.250000,1,0.869076,0.912148,0.884936,0.017499
5635.500000,1,0.878860,0.904330,0.893200,0.010723
5635.750000,1,0.897422,0.927022,0.912265,0.011263
5636.000000,1,0.915929,0.952381,0.934066,0.012935
5636.250000,1,0.944592,1.016362,0.983456,0.032211
5636.500000,1,0.946932,0.995954,0.973437,0.018041
5636.750000,1,0.956605,0.994344,0.980068,0.014429
5637.000000,1,0.966518,1.020003,0.991580,0.019055
5637.250000,1,0.978610,1.046778,1.010836,0.025136
5637.500000,1,0.988364,1.119567,1.042461,0.049678
5637.750000,1,1.014089,1.118502,1.064474,0.044088
5638.000000,1,1.019910,1.108918,1.063357,0.034267
5638.250000,1,1.026562,1.122417,1.074906,0.036705
5638.500000,1,1.057625,1.173005,1.105976,0.045589
5638.750000,1,1.052309,1.144831,1.096464,0.038112
5639.000000,1,1.071870,1.186727,1.128664,0.055227
5639.250000,1,1.081759,1.186633,1.133614,0.051576
5639.500000,1,1.080620,1.180345,1.133000,0.045072
5639.750000,1,1.096023,1.218147,1.155775,0.051393
5640.000000,1,1.111287,1.242153,1.168722,0.055790
5640.250000,1,1.111367,1.200404,1.152788,0.039397
5640.500000,1,1.131525,1.272220,1.197936,0.059628
5640.750000,1,1.142370,1.244740,1.193693,0.048258
5641.000000,1,1.154962,1.263655,1.206939,0.048763
5641.250000,1,1.178856,1.344639,1.244644,0.067003
5641.500000,1,1.189913,1.265957,1.230975,0.034091
5641.750000,1,1.205341,1.283198,1.243099,0.031630
5642.000000,1,1.217475,1.316099,1.275220,0.039083
5642.250000,1,1.234031,1.299287,1.266519,0.023608
5642.500000,1,1.252243,1.314687,1.286188,0.026754
5642.750000,1,1.277799,1.359994,1.323340,0.032524
5643.000000,1,1.288886,1.364263,1.320384,0.029615
5643.250000,1,1.296270,1.421809,1.358445,0.047230
5643.500000,1,1.303416,1.384416,1.335364,0.030337
5643.750000,1,1.304322,1.364547,1.322010,0.024655
5644.000000,1,1.312170,1.354720,1.326628,0.016689
5644.250000,1,1.317925,1.384700,1.343057,0.025518
5644.500000,1,1.332086,1.428199,1.365191,0.037316
5644.750000,1,1.331507,1.543513,1.416455,0.077866
5645.000000,1,1.319978,1.369132,1.341521,0.017648
5645.250000,1,1.293374,1.350657,1.326831,0.020955
5645.500000,1,1.286908,1.373549,1.326908,0.033363
5645.750000,1,1.289574,1.359553,1.328229,0.029959
5646.000000,1,1.307589,1.388815,1.352483,0.029389
5646.250000,1,1.301864,1.399090,1.362108,0.036646
5646.500000,1,1.296750,1.389546,1.348566,0.039398
5646.750000,1,1.296020,1.385434,1.340744,0.040687
5647.000000,1,1.302821,1.393497,1.350707,0.041897
5647.250000,1,1.301311,1.393966,1.348586,0.040364
5647.500000,1,1.347915,1.453861,1.388162,0.041210
5647.750000,1,1.321839,1.395883,1.360112,0.034696
5648.000000,1,1.331596,1.390603,1.360642,0.026953
5648.250000,1,1.296981,1.400652,1.349811,0.040829
5648.500000,1,1.281890,1.387510,1.335649,0.042064
5648.750000,1,1.272985,1.381153,1.336850,0.041732
5649.000000,1,1.283391,1.392982,1.349189,0.040630
5649.250000,1,1.274689,1.362462,1.333846,0.034827
5649.500000,1,1.283360,1.365249,1.334731,0.032680
5649.750000,1,1.283746,1.388260,1.338564,0.038130
5650.000000,1,1.261474,1.336237,1.303791,0.029214
5650.250000,1,1.272732,1.341873,1.315188,0.026031
5650.500000,1,1.255653,1.336464,1.302251,0.031289
5650.750000,1,1.241728,1.325417,1.294497,0.034002
5651.000000,1,1.252245,1.338428,1.306056,0.033118
5651.250000,1,1.255064,1.323663,1.298801,0.027329
5651.500000,1,1.245602,1.315770,1.288675,0.027643
5651.750000,1,1.252083,1.325842,1.294908,0.028287
5652.000000,1,1.255014,1.308605,1.283536,0.020104
5652.250000,1,1.259199,1.310381,1.281534,0.018476
5652.500000,1,1.247748,1.329710,1.301024,0.032051
5652.750000,1,1.240700,1.327914,1.293735,0.034504
5653.000000,1,1.250719,1.376708,1.310061,0.045907
5653.250000,1,1.240571,1.379649,1.307335,0.050617
5653.500000,1,1.245566,1.322002,1.295824,0.029941
5653.750000,1,1.230897,1.315414,1.288751,0.033764
5654.000000,1,1.220660,1.306416,1.278781,0.033935
5654.250000,1,1.195310,1.292745,1.261015,0.038815
5654.500000,1,1.175468,1.283016,1.247438,0.042235
5654.750000,1,1.162685,1.250991,1.218313,0.035358
5655.000000,1,1.133938,1.227729,1.193403,0.036015
5655.250000,1,1.122053,1.244913,1.177126,0.045340
5655.500000,1,1.077927,1.166454,1.127684,0.034140
5655.750000,1,1.044502,1.129363,1.091755,0.032892
5656.000000,1,1.006842,1.084758,1.057065,0.029957
5656.250000,1,0.973335,1.047449,1.017334,0.027240
5656.500000,1,0.931797,1.004289,0.970623,0.025769
5656.750000,1,0.881367,0.958292,0.916149,0.027585
5657.000000,1,0.805578,0.869393,0.842183,0.023047
5657.250000,1,0.744895,0.810195,0.782807,0.025395
5657.500000,1,0.696715,0.730921,0.714073,0.013349
5657.750000,1,0.637660,0.662559,0.645207,0.010232
5658.000000,1,0.560851,0.602179,0.576306,0.015521
5658.250000,1,0.497607,0.525547,0.506737,0.011082
5658.500000,1,0.436427,0.456477,0.442955,0.008034
5658.750000,1,0.383279,0.406228,0.392704,0.008643
5659.000000,1,0.332580,0.352171,0.341252,0.007380
5659.250000,1,0.293820,0.314074,0.304327,0.007451
5659.500000,1,0.267615,0.288886,0.279596,0.007649
5659.750000,1,0.252083,0.271575,0.263105,0.007068
5660.000000,2,0.274809,0.289899,0.283352,0.005437
5660.250000,2,0.278272,0.294820,0.288011,0.006107
5660.500000,2,0.286880,0.309841,0.298275,0.008145
5660.750000,2,0.301675,0.322574,0.313589,0.007645
5661.000000,2,0.321838,0.339827,0.333553,0.007024
5661.250000,2,0.349402,0.373822,0.364244,0.009582
5661.500000,2,0.381207,0.430985,0.407352,0.018775
5661.750000,2,0.418021,0.450094,0.437914,0.013204
5662.000000,2,0.457962,0.495280,0.477509,0.013462
5662.250000,2,0.502408,0.546533,0.521334,0.016017
5662.500000,2,0.548504,0.591222,0.568231,0.016256
5662.750000,2,0.599860,0.650208,0.625467,0.023127
5663.000000,2,0.649570,0.720867,0.685220,0.030407
5663.250000,2,0.693761,0.755721,0.723667,0.026835
5663.500000,2,0.733075,0.795376,0.765741,0.028192
5663.750000,2,0.773442,0.854991,0.810119,0.034726
5664.000000,2,0.811221,0.883519,0.839343,0.028851
5664.250000,2,0.852538,0.954321,0.891014,0.040299
5664.500000,2,0.886965,0.960135,0.911942,0.029640
5664.750000,2,0.920279,1.003259,0.954192,0.033521
5665.000000,2,0.945607,1.042580,0.980735,0.037910
5665.250000,2,0.964373,1.049157,1.000104,0.031816
5665.500000,2,0.982820,1.067474,1.014898,0.031636
5665.750000,2,1.007510,1.099347,1.047455,0.033104
5666.000000,2,1.032236,1.108310,1.055873,0.030991
5666.250000,2,1.056756,1.136733,1.081830,0.032600
5666.500000,2,1.077904,1.192056,1.112938,0.046809
5666.750000,2,1.087693,1.192126,1.125073,0.039803
5667.000000,2,1.099810,1.208979,1.139999,0.041216
5667.250000,2,1.110044,1.219567,1.148271,0.044372
5667.500000,2,1.095540,1.220379,1.149725,0.047753
5667.750000,2,1.128675,1.271611,1.179924,0.057158
5668.000000,2,1.145148,1.291462,1.195740,0.058238
5668.250000,2,1.141089,1.298009,1.200407,0.060515
5668.500000,2,1.122547,1.273907,1.194561,0.056697
5668.750000,2,1.075138,1.151148,1.127248,0.031112
5669.000000,2,1.073447,1.153072,1.120624,0.029187
5669.250000,2,1.077824,1.159056,1.124398,0.029355
5669.500000,2,1.080719,1.163516,1.127470,0.029831
5669.750000,2,1.085245,1.165130,1.129983,0.028683
5670.000000,2,1.082997,1.163436,1.128333,0.028977
5670.250000,2,1.083772,1.162925,1.128417,0.028604
5670.500000,2,1.082758,1.162263,1.128357,0.029161
5670.750000,2,1.087234,1.165450,1.131231,0.028432
5671.000000,2,1.092646,1.171494,1.137390,0.028736
5671.250000,2,1.102822,1.179422,1.146017,0.027931
5671.500000,2,1.107079,1.185947,1.151909,0.029003
5671.750000,2,1.112421,1.188984,1.156738,0.028696
5672.000000,2,1.114191,1.191009,1.158808,0.028790
5672.250000,2,1.115992,1.192923,1.159233,0.028080
5672.500000,2,1.116459,1.196551,1.161309,0.029207
5672.750000,2,1.120568,1.200089,1.164725,0.028797
5673.000000,2,1.119533,1.201172,1.164966,0.029625
5673.250000,2,1.120130,1.198396,1.164430,0.028784
5673.500000,2,1.112998,1.192201,1.158054,0.029158
5673.750000,2,1.109427,1.188082,1.153473,0.028643
5674.000000,2,1.109029,1.186799,1.152668,0.028374
5674.250000,2,1.112242,1.191289,1.156514,0.028790
5674.500000,2,1.116221,1.196271,1.161686,0.029382
5674.750000,2,1.123602,1.200861,1.167817,0.028741
5675.000000,2,1.123244,1.200801,1.167228,0.028610
5675.250000,2,1.121373,1.199618,1.165407,0.028595
5675.500000,2,1.118409,1.198145,1.163248,0.028952
5675.750000,2,1.119891,1.201011,1.164972,0.029330
5676.000000,2,1.132107,1.222019,1.182592,0.032311
5676.250000,2,1.127899,1.208709,1.173584,0.029369
5676.500000,2,1.125492,1.209481,1.171994,0.030154
5676.750000,2,1.124487,1.208469,1.170717,0.030120
5677.000000,2,1.120409,1.202786,1.166304,0.029621
5677.250000,2,1.119881,1.199919,1.164556,0.028913
5677.500000,2,1.117255,1.197493,1.163820,0.029793
5677.750000,2,1.117653,1.198987,1.162870,0.029337
5678.000000,2,1.118240,1.198386,1.161932,0.028726
5678.250000,2,1.117773,1.197704,1.160584,0.028473
5678.500000,2,1.114241,1.194938,1.158376,0.028996
5678.750000,2,1.116270,1.193745,1.159475,0.028078
5679.000000,2,1.114052,1.194968,1.159319,0.029312
5679.250000,2,1.119374,1.200160,1.162768,0.028769
5679.500000,2,1.124368,1.207396,1.169149,0.029622
5679.750000,2,1.131987,1.216547,1.177430,0.030154
5680.000000,2,1.137767,1.221448,1.182750,0.029831
5680.250000,2,1.145158,1.227352,1.190302,0.029560
5680.500000,2,1.148420,1.232834,1.193739,0.030085
5680.750000,2,1.157731,1.241795,1.202829,0.029914
5681.000000,2,1.170792,1.250043,1.213831,0.028299
5681.250000,2,1.203916,1.265880,1.238766,0.022247
5681.500000,2,1.210173,1.274429,1.247382,0.023402
5681.750000,2,1.260545,1.282207,1.266108,0.009296
5682.000000,2,1.256766,1.290379,1.273509,0.013280
5682.250000,2,1.257007,1.311885,1.282870,0.019942
5682.500000,2,1.257188,1.358110,1.303239,0.036028
5682.750000,2,1.250805,1.280014,1.269533,0.011153
5683.000000,2,1.243316,1.267654,1.255735,0.008803
5683.250000,2,1.233083,1.259044,1.246070,0.009265
5683.500000,2,1.217683,1.251928,1.241897,0.014036
5683.750000,2,1.208546,1.300386,1.254822,0.034071
5684.000000,2,1.192915,1.272474,1.225641,0.029013
5684.250000,2,1.183858,1.263610,1.214048,0.029984
5684.500000,2,1.183566,1.286987,1.215411,0.041788
5684.750000,2,1.178490,1.347845,1.225748,0.070671
5685.000000,2,1.184223,1.721994,1.324313,0.229690
5685.250000,2,1.148594,1.407310,1.221453,0.107512
5685.500000,2,1.127920,1.306056,1.184425,0.070903
5685.750000,2,1.119940,1.333938,1.188092,0.085074
5686.000000,2,1.112440,1.401928,1.207674,0.114080
5686.250000,2,1.108611,1.562647,1.265844,0.177293
5686.500000,2,1.080819,1.310910,1.171709,0.086113
5686.750000,2,1.056977,1.210422,1.123799,0.056340
5687.000000,2,1.031151,1.175974,1.098726,0.053557
5687.250000,2,1.006547,1.152300,1.082178,0.056494
5687.500000,2,0.979053,1.172248,1.085833,0.079393
5687.750000,2,0.941928,1.034684,0.996404,0.037826
5688.000000,2,0.901857,0.992925,0.949863,0.034746
5688.250000,2,0.857540,0.934506,0.899716,0.030024
5688.500000,2,0.807791,0.897275,0.854886,0.035582
5688.750000,2,0.760003,0.910465,0.824763,0.058655
5689.000000,2,0.701722,0.771360,0.736360,0.025886
5689.250000,2,0.651522,0.705513,0.678948,0.020036
5689.500000,2,0.600087,0.645867,0.623597,0.017114
5689.750000,2,0.552716,0.596715,0.574103,0.016786
5690.000000,2,0.500886,0.526634,0.509919,0.009994
5690.250000,2,0.455974,0.481448,0.467543,0.009624
5690.500000,2,0.412540,0.434091,0.421102,0.008348
5690.750000,2,0.374677,0.395963,0.381326,0.008575
5691.000000,2,0.340458,0.361166,0.347086,0.008224
5691.250000,2,0.316060,0.349889,0.327479,0.013162
5691.500000,2,0.293555,0.316166,0.302576,0.008347
5691.750000,2,0.281258,0.298654,0.290330,0.006176
5692.000000,3,0.323082,0.335944,0.328020,0.005003
5692.250000,3,0.329396,0.342010,0.333562,0.005009
5692.500000,3,0.343657,0.371150,0.352520,0.010916
5692.750000,3,0.363090,0.384462,0.369626,0.008624
5693.000000,3,0.389156,0.411901,0.396135,0.009189
5693.250000,3,0.424408,0.450347,0.432143,0.010567
5693.500000,3,0.466216,0.500178,0.476239,0.013927
5693.750000,3,0.516871,0.559428,0.531938,0.017277
5694.000000,3,0.564874,0.607443,0.575949,0.018187
5694.250000,3,0.615476,0.661647,0.629624,0.018625
5694.500000,3,0.672765,0.724158,0.690015,0.020049
5694.750000,3,0.738373,0.792927,0.755703,0.021704
5695.000000,3,0.802553,0.902582,0.839331,0.038560
5695.250000,3,0.850116,0.922843,0.875881,0.028487
5695.500000,3,0.894055,0.967603,0.923716,0.027816
5695.750000,3,0.952063,1.019117,0.976908,0.026637
5696.000000,3,1.005412,1.073977,1.032558,0.028234
5696.250000,3,1.067022,1.141320,1.109268,0.027859
5696.500000,3,1.080425,1.130428,1.112608,0.019186
5696.750000,3,1.097172,1.138571,1.120472,0.015815
5697.000000,3,1.118090,1.160678,1.141267,0.017860
5697.250000,3,1.137091,1.199560,1.166139,0.025131
5697.500000,3,1.181050,1.374417,1.245023,0.077731
5697.750000,3,1.166457,1.233592,1.192842,0.026920
5698.000000,3,1.171202,1.229767,1.189714,0.023544
5698.250000,3,1.169048,1.230642,1.187676,0.025134
5698.500000,3,1.159903,1.206667,1.180231,0.019471
5698.750000,3,1.154641,1.215703,1.185806,0.026881
5699.000000,3,1.122825,1.176112,1.143612,0.019932
5699.250000,3,1.111741,1.159455,1.130999,0.018256
5699.500000,3,1.106535,1.144582,1.122418,0.015361
5699.750000,3,1.079892,1.128817,1.109592,0.019126
5700.000000,3,1.075312,1.116114,1.098290,0.014716
5700.250000,3,1.091578,1.119767,1.109797,0.010803
5700.500000,3,1.102562,1.125599,1.111912,0.008480
5700.750000,3,1.091596,1.136953,1.115021,0.018205
5701.000000,3,1.093976,1.152353,1.121588,0.024450
5701.250000,3,1.100816,1.184251,1.145841,0.038628
5701.500000,3,1.095882,1.157041,1.129070,0.028021
5701.750000,3,1.094661,1.154507,1.122379,0.025488
5702.000000,3,1.089161,1.143335,1.110016,0.022226
5702.250000,3,1.086411,1.158674,1.116920,0.029625
5702.500000,3,1.093787,1.189022,1.134885,0.038120
5702.750000,3,1.077883,1.151739,1.107919,0.028554
5703.000000,3,1.074978,1.121533,1.096284,0.017451
5703.250000,3,1.070626,1.105106,1.087832,0.012256
5703.500000,3,1.075306,1.106163,1.087474,0.011421
5703.750000,3,1.085488,1.101070,1.090324,0.006333
5704.000000,3,1.065252,1.084794,1.075906,0.007298
5704.250000,3,1.061028,1.083043,1.074243,0.008318
5704.500000,3,1.064320,1.089807,1.078349,0.009202
5704.750000,3,1.072014,1.109324,1.088915,0.013321
5705.000000,3,1.090928,1.173128,1.117127,0.033440
5705.250000,3,1.083701,1.134034,1.100932,0.019870
5705.500000,3,1.080147,1.123586,1.096180,0.016541
5705.750000,3,1.079481,1.135675,1.099718,0.021392
5706.000000,3,1.081120,1.168891,1.111663,0.033780
5706.250000,3,1.083671,1.247985,1.142620,0.062594
5706.500000,3,1.082748,1.186193,1.117492,0.040361
5706.750000,3,1.079521,1.146123,1.100149,0.026841
5707.000000,3,1.073992,1.137587,1.093725,0.025615
5707.250000,3,1.072175,1.133179,1.090598,0.024768
5707.500000,3,1.074538,1.162630,1.104006,0.034600
5707.750000,3,1.072807,1.118030,1.085277,0.018934
5708.000000,3,1.072402,1.092635,1.079834,0.007691
5708.250000,3,1.071477,1.080673,1.076342,0.004286
5708.500000,3,1.060607,1.081685,1.073201,0.008886
5708.750000,3,1.070189,1.094283,1.081274,0.009450
5709.000000,3,1.060365,1.085438,1.074478,0.010403
5709.250000,3,1.060979,1.089171,1.076907,0.010873
5709.500000,3,1.065136,1.097073,1.084015,0.012598
5709.750000,3,1.081140,1.108589,1.097006,0.011706
5710.000000,3,1.084905,1.120072,1.105619,0.014513
5710.250000,3,1.091880,1.124443,1.110540,0.012888
5710.500000,3,1.089173,1.129675,1.112288,0.015088
5710.750000,3,1.093551,1.134490,1.117441,0.015242
5711.000000,3,1.102036,1.143971,1.126366,0.016059
5711.250000,3,1.120526,1.157492,1.139676,0.013939
5711.500000,3,1.120476,1.161314,1.142276,0.014862
5711.750000,3,1.119912,1.163727,1.143459,0.015643
5712.000000,3,1.125609,1.168383,1.149333,0.015508
5712.250000,3,1.131568,1.172493,1.154708,0.014875
5712.500000,3,1.148539,1.181785,1.164857,0.012191
5712.750000,3,1.139953,1.183542,1.162375,0.015450
5713.000000,3,1.144492,1.187622,1.168326,0.015601
5713.250000,3,1.146354,1.192000,1.171537,0.016346
5713.500000,3,1.153742,1.197451,1.176422,0.015492
5713.750000,3,1.163335,1.200488,1.182287,0.013172
5714.000000,3,1.156369,1.203208,1.181529,0.016684
5714.250000,3,1.161825,1.208202,1.186529,0.016491
5714.500000,3,1.163989,1.211329,1.189710,0.017003
5714.750000,3,1.173652,1.216789,1.196334,0.015452
5715.000000,3,1.185237,1.221922,1.204925,0.013407
5715.250000,3,1.186858,1.225099,1.205619,0.013668
5715.500000,3,1.189324,1.228117,1.207927,0.013818
5715.750000,3,1.198654,1.233090,1.212953,0.012589
5716.000000,3,1.203425,1.234977,1.216016,0.011748
5716.250000,3,1.214493,1.238441,1.225325,0.008803
5716.500000,3,1.199158,1.234450,1.214521,0.012724
5716.750000,3,1.201523,1.232693,1.213716,0.011645
5717.000000,3,1.203150,1.228792,1.210954,0.010465
5717.250000,3,1.199700,1.224483,1.209150,0.009307
5717.500000,3,1.195634,1.220065,1.207542,0.009511
5717.750000,3,1.183974,1.210336,1.194843,0.009620
5718.000000,3,1.175150,1.200558,1.184769,0.009632
5718.250000,3,1.157577,1.186729,1.168971,0.011457
5718.500000,3,1.114125,1.168214,1.144209,0.019797
5718.750000,3,1.091367,1.146790,1.121754,0.020541
5719.000000,3,1.067240,1.124562,1.098117,0.021749
5719.250000,3,1.044140,1.100558,1.074052,0.021681
5719.500000,3,1.015715,1.072721,1.046648,0.021620
5719.750000,3,0.983908,1.038898,1.013106,0.021075
5720.000000,3,0.945166,0.998542,0.973668,0.020564
5720.250000,3,0.901932,0.952565,0.928758,0.019487
5720.500000,3,0.852933,0.901249,0.879108,0.018345
5720.750000,3,0.806052,0.846473,0.827284,0.015422
5721.000000,3,0.749617,0.789982,0.771384,0.015473
5721.250000,3,0.696214,0.731012,0.714189,0.013349
5721.500000,3,0.638985,0.671628,0.656342,0.012322
5721.750000,3,0.586208,0.612303,0.599557,0.009952
5722.000000,3,0.528905,0.555982,0.544328,0.009999
5722.250000,3,0.486581,0.504941,0.496449,0.006689
5722.500000,3,0.442190,0.458937,0.451986,0.006090
5722.750000,3,0.405717,0.419541,0.413923,0.005108
5723.000000,3,0.375454,0.389161,0.383498,0.005323
5723.250000,3,0.356050,0.374761,0.363237,0.007106
5723.500000,3,0.338504,0.357800,0.345000,0.007647
5723.750000,3,0.327446,0.338445,0.331514,0.004288
5724.000000,4,0.258399,0.309965,0.274420,0.020795
5724.250000,4,0.261511,0.314018,0.278138,0.021055
5724.500000,4,0.270035,0.321513,0.286220,0.020699
5724.750000,4,0.284337,0.336895,0.301373,0.020960
5725.000000,4,0.303568,0.355073,0.320482,0.020413
5725.250000,4,0.328126,0.380873,0.346157,0.020677
5725.500000,4,0.359198,0.410101,0.376607,0.019927
5725.750000,4,0.400271,0.447382,0.416468,0.018310
5726.000000,4,0.448444,0.486530,0.460229,0.015298
5726.250000,4,0.493841,0.531221,0.506168,0.014702
5726.500000,4,0.545200,0.576773,0.554551,0.012893
5726.750000,4,0.602853,0.627435,0.609985,0.010197
5727.000000,4,0.644828,0.670824,0.654612,0.009765
5727.250000,4,0.693450,0.719088,0.705320,0.009350
5727.500000,4,0.744513,0.769120,0.757181,0.010398
5727.750000,4,0.785317,0.812643,0.802658,0.011238
5728.000000,4,0.833790,0.862872,0.848973,0.011192
5728.250000,4,0.879424,0.908934,0.892603,0.011104
5728.500000,4,0.908789,0.939591,0.925036,0.011189
5728.750000,4,0.943709,0.981021,0.961535,0.013652
5729.000000,4,0.975545,1.007590,0.989727,0.011971
5729.250000,4,1.003318,1.032230,1.016009,0.010595
5729.500000,4,1.041057,1.075054,1.051149,0.013905
5729.750000,4,1.060439,1.095517,1.070230,0.014633
5730.000000,4,1.067625,1.114142,1.083974,0.017863
5730.250000,4,1.083202,1.130710,1.098322,0.018911
5730.500000,4,1.080973,1.125830,1.100355,0.016182
5730.750000,4,1.088667,1.133381,1.109353,0.015970
5731.000000,4,1.103208,1.135449,1.117807,0.011801
5731.250000,4,1.104592,1.144054,1.125681,0.014558
5731.500000,4,1.110803,1.148161,1.129437,0.013703
5731.750000,4,1.121283,1.147980,1.133512,0.010515
5732.000000,4,1.121015,1.144225,1.132199,0.009583
5732.250000,4,1.128720,1.144355,1.135347,0.006431
5732.500000,4,1.132012,1.150540,1.140390,0.006663
5732.750000,4,1.139823,1.158633,1.148199,0.007338
5733.000000,4,1.148335,1.169065,1.159511,0.007923
5733.250000,4,1.155312,1.175020,1.165063,0.007134
5733.500000,4,1.157471,1.181998,1.168008,0.008904
5733.750000,4,1.167442,1.200252,1.180139,0.012181
5734.000000,4,1.166856,1.194067,1.177012,0.011078
5734.250000,4,1.175157,1.198585,1.185663,0.008939
5734.500000,4,1.181721,1.215474,1.201256,0.012916
5734.750000,4,1.193851,1.226478,1.210692,0.011896
5735.000000,4,1.198755,1.237835,1.222139,0.014792
5735.250000,4,1.206163,1.251910,1.231030,0.016323
5735.500000,4,1.206269,1.246983,1.230685,0.015133
5735.750000,4,1.209445,1.252109,1.231679,0.015340
5736.000000,4,1.210002,1.247312,1.229856,0.013246
5736.250000,4,1.213284,1.238075,1.227440,0.009318
5736.500000,4,1.213956,1.250934,1.231548,0.013848
5736.750000,4,1.218025,1.266422,1.239625,0.017428
5737.000000,4,1.213341,1.267188,1.236096,0.019608
5737.250000,4,1.215030,1.293425,1.242714,0.030017
5737.500000,4,1.216009,1.290240,1.245178,0.027422
5737.750000,4,1.219944,1.275330,1.243876,0.019940
5738.000000,4,1.222995,1.282536,1.247183,0.021816
5738.250000,4,1.228619,1.259046,1.241005,0.011500
5738.500000,4,1.236901,1.266163,1.247131,0.011894
5738.750000,4,1.242601,1.288259,1.258002,0.018149
5739.000000,4,1.232141,1.255782,1.239591,0.009630
5739.250000,4,1.235125,1.264003,1.244012,0.011639
5739.500000,4,1.228984,1.261336,1.241537,0.012194
5739.750000,4,1.229713,1.260141,1.240974,0.012371
5740.000000,4,1.303089,1.352687,1.331462,0.019188
5740.250000,4,1.219530,1.266382,1.235839,0.018355
5740.500000,4,1.206146,1.245062,1.222225,0.014262
5740.750000,4,1.211648,1.253015,1.226399,0.016079
5741.000000,4,1.209449,1.242006,1.222847,0.012032
5741.250000,4,1.219550,1.258041,1.232869,0.014866
5741.500000,4,1.219738,1.258320,1.232146,0.015446
5741.750000,4,1.214209,1.235875,1.222827,0.008093
5742.000000,4,1.211183,1.247232,1.222883,0.014272
5742.250000,4,1.210684,1.258210,1.228965,0.017818
5742.500000,4,1.213088,1.251084,1.228872,0.013986
5742.750000,4,1.209628,1.259574,1.229406,0.018407
5743.000000,4,1.205923,1.258071,1.224668,0.019905
5743.250000,4,1.205571,1.245430,1.218534,0.015909
5743.500000,4,1.201637,1.255841,1.222856,0.022583
5743.750000,4,1.191922,1.246754,1.215703,0.021302
5744.000000,4,1.178900,1.228629,1.203004,0.018049
5744.250000,4,1.171434,1.219671,1.195738,0.017811
5744.500000,4,1.155423,1.178088,1.163753,0.008586
5744.750000,4,1.147212,1.176043,1.158782,0.010586
5745.000000,4,1.127654,1.161934,1.144335,0.012527
5745.250000,4,1.142942,1.174105,1.154259,0.012059
5745.500000,4,1.130132,1.166162,1.145362,0.013162
5745.750000,4,1.123603,1.159553,1.139721,0.012944
5746.000000,4,1.124319,1.155202,1.138088,0.011317
5746.250000,4,1.136062,1.159570,1.146664,0.009161
5746.500000,4,1.130918,1.150139,1.138275,0.007515
5746.750000,4,1.127305,1.146687,1.135718,0.007019
5747.000000,4,1.125543,1.138835,1.130823,0.004918
5747.250000,4,1.131071,1.138671,1.134500,0.003205
5747.500000,4,1.133653,1.157812,1.143347,0.008871
5747.750000,4,1.135524,1.144225,1.140232,0.003707
5748.000000,4,1.135140,1.147562,1.140026,0.004594
5748.250000,4,1.136167,1.151259,1.141582,0.006185
5748.500000,4,1.136493,1.156061,1.144347,0.007247
5748.750000,4,1.140745,1.160142,1.150923,0.006875
5749.000000,4,1.138729,1.155120,1.144084,0.006579
5749.250000,4,1.130868,1.152903,1.140656,0.007912
5749.500000,4,1.129654,1.153460,1.140345,0.008588
5749.750000,4,1.125543,1.150319,1.137635,0.008767
5750.000000,4,1.126446,1.148707,1.137429,0.008026
5750.250000,4,1.110962,1.135882,1.120598,0.009296
5750.500000,4,1.095534,1.118173,1.105076,0.008264
5750.750000,4,1.077619,1.101700,1.088357,0.008628
5751.000000,4,1.059593,1.080989,1.067686,0.008014
5751.250000,4,1.043395,1.057743,1.047791,0.005784
5751.500000,4,1.005686,1.021409,1.013663,0.006032
5751.750000,4,0.967417,0.985235,0.977446,0.007492
5752.000000,4,0.923810,0.948521,0.935906,0.009058
5752.250000,4,0.884332,0.911615,0.896069,0.009921
5752.500000,4,0.847055,0.871982,0.853792,0.010512
