# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.651136,18.003291,17.896565,0.100555
5360.250000,1,1.260516,1.275281,1.265472,0.004818
5360.500000,1,0.846344,0.857545,0.851535,0.003627
5360.750000,1,1.279369,1.286041,1.281927,0.002009
5361.000000,1,0.924558,0.932837,0.928021,0.002697
5361.250000,1,1.290948,1.296190,1.292743,0.001485
5361.500000,1,0.986656,0.993666,0.990065,0.002249
5361.750000,1,1.310237,1.315315,1.312911,0.001630
5362.000000,1,1.093071,1.100357,1.096987,0.002564
5362.250000,1,1.392020,1.396184,1.394361,0.001239
5362.500000,1,1.227617,1.232522,1.230470,0.001737
5362.750000,1,1.439771,1.443722,1.441368,0.001110
5363.000000,1,1.274126,1.277986,1.275955,0.001183
5363.250000,1,1.420006,1.424177,1.421623,0.001233
5363.500000,1,1.310014,1.315007,1.312069,0.001435
5363.750000,1,1.462165,1.465791,1.464001,0.001152
5364.000000,1,1.404667,1.408948,1.406309,0.001311
5364.250000,1,1.512273,1.519821,1.515164,0.002175
5364.500000,1,1.413678,1.420523,1.416660,0.001915
5364.750000,1,1.456604,1.467293,1.460655,0.002993
5365.000000,1,1.357241,1.363890,1.359266,0.001859
5365.250000,1,1.419847,1.425319,1.422873,0.001566
5365.500000,1,1.343567,1.350372,1.345468,0.002007
5365.750000,1,1.402275,1.405998,1.404824,0.001389
5366.000000,1,1.268324,1.275315,1.272246,0.001996
5366.250000,1,1.289819,1.295746,1.292924,0.002101
5366.500000,1,1.129379,1.135515,1.133862,0.001971
5366.750000,1,1.191709,1.196619,1.193988,0.001625
5367.000000,1,1.057501,1.062060,1.060443,0.001556
5367.250000,1,1.155892,1.160274,1.158126,0.001432
5367.500000,1,0.997300,1.002179,1.000445,0.001558
5367.750000,1,1.074076,1.079583,1.076642,0.001787
5368.000000,1,0.878319,0.884412,0.881447,0.002070
5368.250000,1,0.967521,0.971141,0.969216,0.001200
5368.500000,1,0.787867,0.792742,0.790045,0.001426
5368.750000,1,0.901997,0.904472,0.903432,0.000844
5369.000000,1,0.721949,0.726347,0.724001,0.001430
5369.250000,1,0.821409,0.823724,0.822501,0.000866
5369.500000,1,0.626914,0.631395,0.628246,0.001304
5369.750000,1,0.721522,0.724909,0.723011,0.001066
5370.000000,1,0.549551,0.555062,0.551292,0.001550
5370.250000,1,0.657219,0.662134,0.658931,0.001362
5370.500000,1,0.503007,0.508578,0.504480,0.001631
5370.750000,1,0.596921,0.602131,0.598929,0.001434
5371.000000,1,0.441923,0.448099,0.443637,0.001798
5371.250000,1,0.526959,0.532728,0.528931,0.001648
5371.500000,1,0.390301,0.397452,0.392004,0.002173
5371.750000,1,0.484102,0.489191,0.485514,0.001522
5372.000000,1,0.363173,0.370464,0.364663,0.002284
5372.250000,1,0.451938,0.457774,0.453785,0.001676
5372.500000,1,0.328726,0.336932,0.331063,0.002400
5372.750000,1,0.413415,0.419473,0.415610,0.001710
5373.000000,1,0.295289,0.304246,0.297436,0.002749
5373.250000,1,0.389752,0.395947,0.391777,0.001817
5373.500000,1,0.275349,0.284910,0.277604,0.002931
5373.750000,1,0.374489,0.380983,0.376930,0.001850
5374.000000,1,0.252224,0.262455,0.254873,0.003077
5374.250000,1,0.354781,0.361449,0.357474,0.001926
5374.500000,1,0.229197,0.239965,0.232149,0.003177
5374.750000,1,0.345681,0.352697,0.348429,0.002053
5375.000000,1,0.220018,0.231116,0.222999,0.003310
5375.250000,1,0.345003,0.351659,0.347479,0.001997
5375.500000,1,0.210979,0.221807,0.213902,0.003212
5375.750000,1,0.339217,0.346261,0.341926,0.002082
5376.000000,1,0.289272,0.398800,0.351868,0.037310
5376.250000,1,0.340448,0.347804,0.343049,0.002220
5376.500000,1,0.209484,0.219548,0.211985,0.003098
5376.750000,1,0.348085,0.355587,0.350506,0.002296
5377.000000,1,0.216815,0.226462,0.219250,0.002966
5377.250000,1,0.350516,0.358546,0.353122,0.002425
5377.500000,1,0.224724,0.233735,0.226934,0.002813
5377.750000,1,0.360688,0.368945,0.363360,0.002479
5378.000000,1,0.246488,0.255416,0.248775,0.002790
5378.250000,1,0.381197,0.388905,0.383407,0.002373
5378.500000,1,0.269276,0.277769,0.271285,0.002664
5378.750000,1,0.395741,0.403256,0.398012,0.002221
5379.000000,1,0.289142,0.298267,0.291657,0.002747
5379.250000,1,0.418873,0.425668,0.420807,0.002126
5379.500000,1,0.324193,0.333254,0.326624,0.002793
5379.750000,1,0.455025,0.461586,0.457117,0.001967
5380.000000,1,0.360156,0.369371,0.362488,0.002777
5380.250000,1,0.484650,0.490148,0.486623,0.001635
5380.500000,1,0.390616,0.399891,0.392782,0.002889
5380.750000,1,0.524807,0.530819,0.527114,0.001765
5381.000000,1,0.444890,0.454390,0.447447,0.002914
5381.250000,1,0.591633,0.597227,0.594074,0.001678
5381.500000,1,0.508660,0.517589,0.511158,0.002665
5381.750000,1,0.648694,0.654260,0.651326,0.001519
5382.000000,1,0.557673,0.566205,0.560317,0.002524
5382.250000,1,0.710670,0.716037,0.713534,0.001449
5382.500000,1,0.635185,0.644182,0.638607,0.002574
5382.750000,1,0.808897,0.814402,0.812355,0.001702
5383.000000,1,0.731214,0.738225,0.734207,0.002313
5383.250000,1,0.891159,0.895994,0.894144,0.001360
5383.500000,1,0.795330,0.801808,0.798386,0.001901
5383.750000,1,0.958455,0.965413,0.962515,0.001808
5384.000000,1,0.883375,0.890664,0.886459,0.001929
5384.250000,1,1.071576,1.076676,1.074764,0.001472
5384.500000,1,0.998557,1.002749,1.000809,0.001369
5384.750000,1,1.159618,1.163351,1.161648,0.001088
5385.000000,1,1.052691,1.057024,1.054838,0.001341
5385.250000,1,1.200934,1.205285,1.203548,0.001369
5385.500000,1,1.119576,1.125582,1.122189,0.001896
5385.750000,1,1.305948,1.311632,1.308287,0.001678
5386.000000,1,1.253080,1.260176,1.255348,0.002210
5386.250000,1,1.423524,1.426751,1.424413,0.001014
5386.500000,1,1.323609,1.330517,1.325239,0.002080
5386.750000,1,1.441304,1.446937,1.444339,0.001566
5387.000000,1,1.336889,1.343854,1.338601,0.002083
5387.250000,1,1.476894,1.488040,1.480483,0.003095
5387.500000,1,1.397241,1.404392,1.399484,0.001999
5387.750000,1,1.526282,1.533969,1.529221,0.002372
5388.000000,1,1.394883,1.399530,1.397283,0.001323
5388.250000,1,1.463314,1.470962,1.467837,0.002392
5388.500000,1,1.313169,1.317619,1.315602,0.001405
5388.750000,1,1.407661,1.412462,1.410376,0.001432
5389.000000,1,1.294515,1.298223,1.296650,0.001383
5389.250000,1,1.409073,1.413746,1.410734,0.001360
5389.500000,1,1.270102,1.275832,1.272169,0.001843
5389.750000,1,1.337855,1.345571,1.340841,0.002221
5390.000000,1,1.160206,1.167773,1.162822,0.002312
5390.250000,1,1.232079,1.238163,1.234076,0.001821
5390.500000,1,1.079953,1.085571,1.081988,0.001771
5390.750000,1,1.185498,1.190835,1.187060,0.001621
5391.000000,1,1.044303,1.051459,1.046982,0.002184
5391.250000,1,1.146525,1.153587,1.148852,0.002171
5391.500000,1,0.993683,1.003099,0.997570,0.002851
5391.750000,1,1.100120,1.113683,1.104964,0.004518
5392.000000,2,0.258701,0.310598,0.289635,0.013823
5392.250000,2,0.269135,0.319008,0.294308,0.012829
5392.500000,2,0.266919,0.347861,0.302013,0.020846
5392.750000,2,0.285252,0.352685,0.314177,0.017334
5393.000000,2,0.291473,0.366507,0.328168,0.019189
5393.250000,2,0.317973,0.403703,0.352145,0.022228
5393.500000,2,0.332503,0.451872,0.378627,0.031124
5393.750000,2,0.369982,0.491971,0.412724,0.032418
5394.000000,2,0.396089,0.501807,0.445211,0.026872
5394.250000,2,0.444131,0.521459,0.487589,0.019929
5394.500000,2,0.480576,0.560487,0.533436,0.021920
5394.750000,2,0.535856,0.608984,0.585992,0.020444
5395.000000,2,0.577715,0.690220,0.639937,0.028941
5395.250000,2,0.628495,0.757293,0.692429,0.032696
5395.500000,2,0.663415,0.827904,0.741549,0.041857
5395.750000,2,0.713042,0.893599,0.791942,0.046145
5396.000000,2,0.743607,1.031486,0.845208,0.076466
5396.250000,2,0.787743,1.256818,0.908057,0.134783
5396.500000,2,0.808109,1.202462,0.926888,0.108873
5396.750000,2,0.838907,1.178267,0.950111,0.091734
5397.000000,2,0.855276,1.186894,0.975071,0.087632
5397.250000,2,0.896817,1.225386,1.010506,0.087663
5397.500000,2,0.927662,1.307181,1.048478,0.103357
5397.750000,2,0.949252,1.236054,1.060966,0.074686
5398.000000,2,0.961010,1.143896,1.062789,0.047373
5398.250000,2,1.001157,1.121988,1.074816,0.032418
5398.500000,2,1.003772,1.126730,1.080649,0.033470
5398.750000,2,1.019788,1.201772,1.100001,0.046900
5399.000000,2,1.023070,1.192455,1.107489,0.043808
5399.250000,2,1.044115,1.207293,1.121620,0.042209
5399.500000,2,1.029376,1.203921,1.124602,0.045641
5399.750000,2,1.026468,1.163497,1.121994,0.039645
5400.000000,2,0.969729,1.150546,1.094478,0.063496
5400.250000,2,1.031397,1.270750,1.140322,0.061675
5400.500000,2,1.025346,1.243291,1.137921,0.056406
5400.750000,2,1.035552,1.194367,1.136222,0.043736
5401.000000,2,1.029948,1.185129,1.134914,0.044285
5401.250000,2,1.048162,1.198686,1.139832,0.041101
5401.500000,2,1.036830,1.160904,1.127847,0.036954
5401.750000,2,1.034181,1.161054,1.123894,0.039131
5402.000000,2,1.033108,1.164946,1.130751,0.039617
5402.250000,2,1.052196,1.171242,1.140995,0.035978
5402.500000,2,1.053969,1.235906,1.157044,0.048138
5402.750000,2,1.056797,1.224627,1.154242,0.044584
5403.000000,2,1.039316,1.227831,1.145969,0.049539
5403.250000,2,1.062058,1.235413,1.147682,0.044444
5403.500000,2,1.055014,1.296760,1.153015,0.062766
5403.750000,2,1.132241,1.456062,1.194245,0.099638
5404.000000,2,1.174116,1.522645,1.296930,0.128421
5404.250000,2,1.174256,1.499283,1.277258,0.106672
5404.500000,2,1.131748,1.236931,1.165065,0.028796
5404.750000,2,1.154428,1.252717,1.186752,0.033682
5405.000000,2,1.191989,2.599388,1.576613,0.431055
5405.250000,2,1.149518,1.467421,1.243492,0.100209
5405.500000,2,1.148640,1.580588,1.270570,0.137534
5405.750000,2,1.230648,3.869979,1.921505,0.802570
5406.000000,2,1.254019,5.397559,2.269003,1.267970
5406.250000,2,1.208824,3.977388,1.909145,0.876569
5406.500000,2,1.139379,1.768711,1.291873,0.213540
5406.750000,2,1.122522,1.548614,1.180636,0.139310
5407.000000,2,1.051420,1.532760,1.160286,0.142537
5407.250000,2,1.028139,1.562142,1.158023,0.155358
5407.500000,2,1.001314,1.806345,1.180274,0.239267
5407.750000,2,0.991603,1.598958,1.145328,0.175028
5408.000000,2,0.973237,1.494120,1.123981,0.145164
5408.250000,2,0.976525,1.321034,1.102037,0.090806
5408.500000,2,0.977465,1.226914,1.094146,0.063506
5408.750000,2,0.986458,1.193372,1.098309,0.053592
5409.000000,2,0.915448,1.117056,1.061249,0.069816
5409.250000,2,0.879119,1.114247,1.058061,0.077914
5409.500000,2,0.867489,1.109681,1.051161,0.079974
5409.750000,2,0.854649,1.101289,1.044656,0.080910
5410.000000,2,0.847031,1.097647,1.035277,0.082200
5410.250000,2,0.838866,1.097876,1.037703,0.085473
5410.500000,2,0.840853,1.097218,1.036064,0.085569
5410.750000,2,0.838345,1.095372,1.036366,0.084694
5411.000000,2,0.840466,1.095661,1.034886,0.084811
5411.250000,2,0.837226,1.095765,1.037409,0.086083
5411.500000,2,0.842943,1.099283,1.038350,0.085100
5411.750000,2,0.846571,1.106927,1.047635,0.084688
5412.000000,2,0.851301,1.112805,1.050739,0.086023
5412.250000,2,0.849410,1.114821,1.054663,0.087232
5412.500000,2,0.860551,1.114851,1.059437,0.083229
5412.750000,2,0.859021,1.112546,1.060183,0.082321
5413.000000,2,0.860328,1.115010,1.059652,0.083406
5413.250000,2,0.863927,1.123024,1.069775,0.084556
5413.500000,2,0.878038,1.138929,1.084048,0.085040
5413.750000,2,0.884646,1.164952,1.099831,0.089711
5414.000000,2,0.890555,1.172046,1.107057,0.094315
5414.250000,2,0.896689,1.183996,1.119940,0.096176
5414.500000,2,0.909301,1.195242,1.130681,0.097068
5414.750000,2,0.918371,1.211226,1.146415,0.098537
5415.000000,2,0.933155,1.231799,1.160746,0.100519
5415.250000,2,0.937518,1.240097,1.171204,0.100908
5415.500000,2,0.948221,1.248537,1.176489,0.100474
5415.750000,2,0.952009,1.246923,1.180263,0.099053
5416.000000,2,0.974044,1.251725,1.184547,0.094825
5416.250000,2,1.045171,1.263373,1.201101,0.077031
5416.500000,2,1.053729,1.261740,1.204143,0.076715
5416.750000,2,1.063964,1.265824,1.211139,0.073796
5417.000000,2,1.059547,1.265714,1.208558,0.075664
5417.250000,2,1.051097,1.260485,1.204293,0.075043
5417.500000,2,1.048139,1.254522,1.197012,0.075452
5417.750000,2,1.008878,1.246115,1.186451,0.081828
5418.000000,2,0.995903,1.243551,1.180416,0.085383
5418.250000,2,0.985103,1.243371,1.177730,0.085914
5418.500000,2,0.980295,1.236984,1.169421,0.085687
5418.750000,2,0.964497,1.223862,1.157826,0.085281
5419.000000,2,0.946161,1.201080,1.134359,0.084552
5419.250000,2,0.920393,1.174236,1.109795,0.083012
5419.500000,2,0.903771,1.147073,1.083143,0.080514
5419.750000,2,0.880727,1.119750,1.058319,0.078122
5420.000000,2,0.862493,1.087708,1.027986,0.074795
5420.250000,2,0.828063,1.047073,0.990827,0.071714
5420.500000,2,0.785629,0.996050,0.940564,0.069642
5420.750000,2,0.737771,0.936982,0.886207,0.065084
5421.000000,2,0.699607,0.873027,0.825807,0.058099
5421.250000,2,0.653522,0.806682,0.766310,0.050901
5421.500000,2,0.603131,0.740004,0.701830,0.046679
5421.750000,2,0.547252,0.672336,0.639333,0.041795
5422.000000,2,0.500329,0.603447,0.574072,0.036275
5422.250000,2,0.453103,0.538088,0.514622,0.029534
5422.500000,2,0.418175,0.479222,0.458931,0.024244
5422.750000,2,0.369382,0.427708,0.410522,0.020930
5423.000000,2,0.336460,0.384838,0.369247,0.017805
5423.250000,2,0.314114,0.349952,0.339925,0.011476
5423.500000,2,0.282634,0.326893,0.315143,0.013320
5423.750000,2,0.275852,0.314860,0.300757,0.010749
5424.000000,3,0.270484,0.345635,0.299744,0.022355
5424.250000,3,0.273629,0.323065,0.292154,0.014057
5424.500000,3,0.283171,0.294589,0.287106,0.003305
5424.750000,3,0.292901,0.304746,0.300829,0.003389
5425.000000,3,0.314148,0.331629,0.324722,0.005431
5425.250000,3,0.336875,0.366761,0.353742,0.007764
5425.500000,3,0.374416,0.411529,0.391240,0.009572
5425.750000,3,0.409696,0.458566,0.433111,0.012617
5426.000000,3,0.454710,0.522330,0.481367,0.017718
5426.250000,3,0.497404,0.604133,0.533572,0.028746
5426.500000,3,0.545288,0.653899,0.582732,0.029310
5426.750000,3,0.589552,0.703230,0.631619,0.030290
5427.000000,3,0.639329,0.762421,0.681929,0.033406
5427.250000,3,0.686261,0.825153,0.733358,0.037848
5427.500000,3,0.743525,0.942657,0.794675,0.057625
5427.750000,3,0.790689,0.965015,0.843036,0.048932
5428.000000,3,0.839879,1.018527,0.894323,0.049944
5428.250000,3,0.881521,1.070368,0.940739,0.052527
5428.500000,3,0.924728,1.134299,0.983520,0.059695
5428.750000,3,0.960552,1.242041,1.026734,0.083206
5429.000000,3,0.982717,1.240754,1.051277,0.074230
5429.250000,3,1.001542,1.238500,1.072736,0.066342
5429.500000,3,1.023161,1.268326,1.096309,0.068747
5429.750000,3,1.033726,1.315389,1.116215,0.079052
5430.000000,3,1.039811,1.423749,1.137781,0.111000
5430.250000,3,1.045007,1.361654,1.134987,0.089335
5430.500000,3,1.052495,1.328656,1.135771,0.076888
5430.750000,3,1.057480,1.330172,1.142566,0.075410
5431.000000,3,1.070830,1.347928,1.155211,0.076991
5431.250000,3,1.081758,1.437774,1.176551,0.101872
5431.500000,3,1.091435,1.324516,1.168408,0.063803
5431.750000,3,1.092747,1.308207,1.167833,0.058385
5432.000000,3,1.097349,1.297344,1.166917,0.054330
5432.250000,3,1.100366,1.296925,1.167758,0.053618
5432.500000,3,1.119670,1.332147,1.176743,0.061096
5432.750000,3,1.110144,1.249134,1.165075,0.037435
5433.000000,3,1.111668,1.213781,1.159880,0.027838
5433.250000,3,1.102394,1.192185,1.151877,0.025258
5433.500000,3,1.102757,1.165950,1.143569,0.019799
5433.750000,3,1.110033,1.152185,1.140576,0.014886
5434.000000,3,1.098095,1.149884,1.133510,0.020197
5434.250000,3,1.096955,1.158335,1.139288,0.023252
5434.500000,3,1.103403,1.167637,1.147316,0.025060
5434.750000,3,1.105482,1.174366,1.154165,0.026302
5435.000000,3,1.111657,1.176090,1.157242,0.024232
5435.250000,3,1.098600,1.173421,1.152163,0.027567
5435.500000,3,1.096138,1.169751,1.149074,0.027046
5435.750000,3,1.091657,1.169043,1.147791,0.028049
5436.000000,3,1.097843,1.172433,1.151319,0.027299
5436.250000,3,1.102838,1.177808,1.156519,0.027762
5436.500000,3,1.111829,1.183831,1.163081,0.026991
5436.750000,3,1.117046,1.191919,1.170833,0.026865
5437.000000,3,1.129871,1.199892,1.180253,0.025690
5437.250000,3,1.137187,1.208867,1.188625,0.026311
5437.500000,3,1.152717,1.214830,1.195258,0.023937
5437.750000,3,1.144493,1.211981,1.191974,0.025510
5438.000000,3,1.139175,1.203686,1.184143,0.025199
5438.250000,3,1.120558,1.193806,1.172251,0.027195
5438.500000,3,1.109861,1.185897,1.163809,0.027362
5438.750000,3,1.105532,1.183441,1.161842,0.027632
5439.000000,3,1.111779,1.186860,1.166310,0.026806
5439.250000,3,1.115815,1.195220,1.173815,0.027843
5439.500000,3,1.125674,1.204007,1.181670,0.027231
5439.750000,3,1.127773,1.209783,1.186114,0.029104
5440.000000,3,1.132677,1.212219,1.188506,0.028041
5440.250000,3,1.130245,1.212360,1.189111,0.028612
5440.500000,3,1.132626,1.210926,1.187988,0.027633
5440.750000,3,1.126188,1.208379,1.184806,0.028913
5441.000000,3,1.123464,1.202888,1.179840,0.028074
5441.250000,3,1.115956,1.197650,1.173532,0.028965
5441.500000,3,1.114523,1.193438,1.169604,0.028713
5441.750000,3,1.112767,1.194000,1.170169,0.029278
5442.000000,3,1.120860,1.199996,1.176402,0.028886
5442.250000,3,1.126531,1.207805,1.184104,0.030011
5442.500000,3,1.134059,1.213917,1.190506,0.029969
5442.750000,3,1.131678,1.214985,1.190944,0.030991
5443.000000,3,1.129740,1.210238,1.186673,0.030795
5443.250000,3,1.121092,1.204866,1.179949,0.032519
5443.500000,3,1.120961,1.201332,1.176912,0.031638
5443.750000,3,1.118883,1.201863,1.177121,0.032255
5444.000000,3,1.124806,1.205227,1.180757,0.031719
5444.250000,3,1.124937,1.209896,1.183700,0.032828
5444.500000,3,1.129942,1.213072,1.187102,0.031924
5444.750000,3,1.130881,1.214856,1.189029,0.032409
5445.000000,3,1.136804,1.218473,1.192664,0.031700
5445.250000,3,1.140174,1.221529,1.195658,0.031761
5445.500000,3,1.148469,1.222871,1.198410,0.030073
5445.750000,3,1.153282,1.221018,1.198018,0.027149
5446.000000,3,1.151646,1.237389,1.204653,0.022943
5446.250000,3,1.146289,1.368056,1.215877,0.060521
5446.500000,3,1.137990,1.372324,1.208993,0.064977
5446.750000,3,1.131257,1.421144,1.212993,0.083673
5447.000000,3,1.129651,1.385422,1.206100,0.074184
5447.250000,3,1.129561,1.385856,1.205005,0.075503
5447.500000,3,1.131646,1.425967,1.213915,0.090204
5447.750000,3,1.125671,1.379620,1.203256,0.077219
5448.000000,3,1.122099,1.392950,1.203945,0.081415
5448.250000,3,1.122499,1.484141,1.220379,0.109357
5448.500000,3,1.125491,1.437693,1.216941,0.093407
5448.750000,3,1.111047,1.398136,1.213248,0.083721
5449.000000,3,1.106369,1.369579,1.205616,0.074774
5449.250000,3,1.098787,1.353767,1.197009,0.072824
5449.500000,3,1.082448,1.306754,1.175011,0.061957
5449.750000,3,1.065251,1.303777,1.161882,0.066966
5450.000000,3,1.053530,1.327046,1.154739,0.078736
5450.250000,3,1.042448,1.314080,1.144951,0.079902
5450.500000,3,1.031305,1.272455,1.132569,0.075706
5450.750000,3,1.018328,1.251991,1.116183,0.070562
5451.000000,3,1.001270,1.269579,1.102021,0.078191
5451.250000,3,0.978527,1.270810,1.085317,0.089149
5451.500000,3,0.948522,1.205876,1.048391,0.080233
5451.750000,3,0.910106,1.157652,1.004444,0.075279
5452.000000,3,0.865002,1.050820,0.947686,0.059618
5452.250000,3,0.813855,0.978379,0.889705,0.053608
5452.500000,3,0.760758,0.925715,0.831336,0.051331
5452.750000,3,0.706990,0.848897,0.769238,0.043404
5453.000000,3,0.657463,0.755148,0.706850,0.028553
5453.250000,3,0.609874,0.695134,0.655147,0.025568
5453.500000,3,0.564746,0.635029,0.602361,0.019923
5453.750000,3,0.519153,0.590231,0.554032,0.019823
5454.000000,3,0.474487,0.537613,0.508208,0.018451
5454.250000,3,0.426739,0.472732,0.456444,0.014413
5454.500000,3,0.384576,0.410089,0.401103,0.007477
5454.750000,3,0.346548,0.365710,0.359075,0.005322
5455.000000,3,0.316275,0.360005,0.339804,0.012976
5455.250000,3,0.295924,0.313794,0.305742,0.004848
5455.500000,3,0.281606,0.295464,0.288444,0.003876
5455.750000,3,0.274393,0.321930,0.293229,0.014131
5456.000000,4,0.299719,0.381061,0.332176,0.027597
5456.250000,4,0.303974,0.362685,0.325347,0.019299
5456.500000,4,0.311135,0.336286,0.323489,0.007730
5456.750000,4,0.326632,0.343663,0.333709,0.004862
5457.000000,4,0.347384,0.366597,0.356641,0.006839
5457.250000,4,0.368383,0.392387,0.382687,0.009078
5457.500000,4,0.404885,0.431219,0.420813,0.008892
5457.750000,4,0.441194,0.475559,0.460514,0.012590
5458.000000,4,0.485555,0.526530,0.509288,0.014093
5458.250000,4,0.531092,0.581658,0.557892,0.017985
5458.500000,4,0.581413,0.639720,0.613793,0.020075
5458.750000,4,0.632192,0.697679,0.669665,0.022691
5459.000000,4,0.682767,0.754558,0.722083,0.024025
5459.250000,4,0.732084,0.810639,0.772861,0.026912
5459.500000,4,0.780976,0.864664,0.826484,0.027810
5459.750000,4,0.826738,0.915612,0.874288,0.030813
5460.000000,4,0.867217,0.961429,0.919430,0.031483
5460.250000,4,0.899937,0.997499,0.951504,0.031744
5460.500000,4,0.926998,1.026793,0.978898,0.032911
5460.750000,4,0.949566,1.051530,1.002461,0.033872
5461.000000,4,0.972026,1.076278,1.028733,0.033102
5461.250000,4,0.994883,1.102203,1.055890,0.032750
5461.500000,4,1.016686,1.124883,1.078132,0.033446
5461.750000,4,1.034581,1.145107,1.099765,0.034428
5462.000000,4,1.047877,1.159298,1.114144,0.034878
5462.250000,4,1.055612,1.169295,1.123445,0.036109
5462.500000,4,1.065131,1.177983,1.137467,0.038376
5462.750000,4,1.068778,1.183796,1.141092,0.038633
5463.000000,4,1.072656,1.185064,1.142647,0.036384
5463.250000,4,1.066594,1.180040,1.133967,0.036728
5463.500000,4,1.056785,1.168675,1.119614,0.037114
5463.750000,4,1.043609,1.153835,1.103660,0.036551
5464.000000,4,1.017984,1.143199,1.078280,0.047549
5464.250000,4,1.006262,1.141372,1.073883,0.049779
5464.500000,4,1.014180,1.148682,1.081402,0.049797
5464.750000,4,1.018895,1.160077,1.090566,0.051780
5465.000000,4,1.029837,1.168875,1.100392,0.051311
5465.250000,4,1.027484,1.170233,1.101168,0.052410
5465.500000,4,1.027384,1.166458,1.097904,0.051498
5465.750000,4,1.017304,1.157690,1.089992,0.051996
5466.000000,4,1.014080,1.151139,1.084298,0.050721
5466.250000,4,1.005111,1.145676,1.077780,0.051603
5466.500000,4,1.004500,1.139155,1.073828,0.049985
5466.750000,4,0.995077,1.133105,1.066964,0.050806
5467.000000,4,0.994845,1.129933,1.064565,0.049580
5467.250000,4,0.992414,1.130600,1.064284,0.050496
5467.500000,4,1.002068,1.136569,1.071280,0.049544
5467.750000,4,1.007123,1.146507,1.079410,0.050665
5468.000000,4,1.016343,1.154153,1.086959,0.050299
5468.250000,4,1.010466,1.153658,1.084453,0.051572
5468.500000,4,1.005932,1.143528,1.076205,0.050026
5468.750000,4,0.990142,1.130226,1.062947,0.050111
5469.000000,4,0.985141,1.119722,1.053861,0.048489
5469.250000,4,0.978428,1.116410,1.049497,0.049440
5469.500000,4,0.985080,1.120722,1.054550,0.048858
5469.750000,4,0.988466,1.129196,1.060859,0.050260
5470.000000,4,0.999678,1.137528,1.069943,0.049466
5470.250000,4,1.003279,1.143992,1.075884,0.050186
5470.500000,4,1.012038,1.151002,1.082723,0.049776
5470.750000,4,1.014200,1.156092,1.086743,0.050696
5471.000000,4,1.024241,1.158365,1.090733,0.048737
5471.250000,4,1.034622,1.153638,1.089775,0.044985
5471.500000,4,1.036144,1.141902,1.087640,0.037414
5471.750000,4,1.053633,1.126651,1.090841,0.024488
5472.000000,4,1.043950,1.128547,1.086858,0.028848
5472.250000,4,1.038238,1.164682,1.094086,0.042607
5472.500000,4,1.047661,1.293036,1.129240,0.088482
5472.750000,4,1.052162,1.246338,1.129439,0.071762
5473.000000,4,1.064856,1.249589,1.138427,0.064162
5473.250000,4,1.072729,1.247811,1.146451,0.060946
5473.500000,4,1.080851,1.288263,1.163737,0.071766
5473.750000,4,1.085273,1.334971,1.181456,0.087803
5474.000000,4,1.092555,1.266150,1.163857,0.053390
5474.250000,4,1.100257,1.215233,1.155751,0.034908
5474.500000,4,1.109180,1.188070,1.154741,0.028695
5474.750000,4,1.113301,1.191286,1.152112,0.029321
5475.000000,4,1.117474,1.191665,1.154754,0.029667
5475.250000,4,1.072382,1.189318,1.137127,0.038147
5475.500000,4,1.072452,1.189997,1.136696,0.039551
5475.750000,4,1.073343,1.195919,1.141027,0.041003
5476.000000,4,1.090951,1.204978,1.154448,0.037824
5476.250000,4,1.122905,1.211798,1.177354,0.028055
5476.500000,4,1.140594,1.213047,1.186116,0.025236
5476.750000,4,1.159023,1.296297,1.220603,0.040818
5477.000000,4,1.178063,1.378566,1.253264,0.069992
5477.250000,4,1.189748,1.418851,1.267129,0.091009
5477.500000,4,1.179821,1.535219,1.300193,0.126061
5477.750000,4,1.165959,1.429818,1.259423,0.099568
5478.000000,4,1.155573,1.388175,1.237627,0.086724
5478.250000,4,1.150819,1.389307,1.234763,0.087060
5478.500000,4,1.155593,1.439356,1.257208,0.104459
5478.750000,4,1.166586,1.521148,1.323619,0.130329
5479.000000,4,1.178069,1.414799,1.291394,0.089707
5479.250000,4,1.190391,1.371402,1.278925,0.068253
5479.500000,4,1.198936,1.385637,1.286205,0.071362
5479.750000,4,1.199875,1.423839,1.292092,0.080121
5480.000000,4,1.197148,1.500484,1.291956,0.106549
5480.250000,4,1.186341,1.447657,1.266837,0.088686
5480.500000,4,1.169237,1.419458,1.252711,0.085840
5480.750000,4,1.152054,1.399152,1.241632,0.084641
5481.000000,4,1.164384,1.419618,1.245898,0.090178
5481.250000,4,1.161859,1.490390,1.281281,0.107697
5481.500000,4,1.156435,1.409435,1.254256,0.084835
5481.750000,4,1.156203,1.363530,1.247030,0.070637
5482.000000,4,1.155526,1.354868,1.255156,0.075904
5482.250000,4,1.146598,1.419068,1.276904,0.098662
5482.500000,4,1.124591,1.593972,1.302655,0.150323
5482.750000,4,1.087524,1.449650,1.220673,0.114722
5483.000000,4,1.048549,1.405203,1.166273,0.108868
5483.250000,4,1.015724,1.353308,1.125211,0.102726
5483.500000,4,0.988732,1.385622,1.108397,0.119795
5483.750000,4,0.968361,1.535961,1.124959,0.171685
5484.000000,4,0.942570,1.303346,1.043928,0.108067
5484.250000,4,0.909409,1.181677,0.987369,0.081233
5484.500000,4,0.867967,1.097648,0.933455,0.069111
