# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.575825,17.865553,17.778580,0.089980
4860.250000,1,1.133919,1.156187,1.148558,0.007523
4860.500000,1,0.702487,0.727981,0.719462,0.007573
4860.750000,1,1.125898,1.147128,1.140731,0.007039
4861.000000,1,0.764113,0.787201,0.780395,0.007079
4861.250000,1,1.144118,1.164660,1.157862,0.006652
4861.500000,1,0.847789,0.869910,0.863286,0.006765
4861.750000,1,1.177461,1.196471,1.190037,0.006095
4862.000000,1,0.940075,0.957361,0.952471,0.005518
4862.250000,1,1.213021,1.229835,1.223357,0.005518
4862.500000,1,1.024251,1.040372,1.035457,0.005046
4862.750000,1,1.247253,1.261844,1.255575,0.005019
4863.000000,1,1.104502,1.117072,1.112379,0.004066
4863.250000,1,1.280686,1.291384,1.286031,0.003990
4863.500000,1,1.166183,1.176093,1.172098,0.003373
4863.750000,1,1.296759,1.305853,1.300980,0.003365
4864.000000,1,1.200894,1.209526,1.206090,0.002721
4864.250000,1,1.304791,1.311994,1.308272,0.002736
4864.500000,1,1.228204,1.233492,1.231893,0.001751
4864.750000,1,1.317627,1.323272,1.320620,0.002120
4865.000000,1,1.242368,1.248922,1.246687,0.001902
4865.250000,1,1.320422,1.323955,1.322413,0.001116
4865.500000,1,1.233458,1.240027,1.236714,0.001983
4865.750000,1,1.308235,1.311133,1.309131,0.000890
4866.000000,1,1.207941,1.214316,1.210633,0.002616
4866.250000,1,1.287240,1.291408,1.288854,0.001342
4866.500000,1,1.166962,1.175205,1.170204,0.003265
4866.750000,1,1.249188,1.253871,1.251220,0.001755
4867.000000,1,1.101269,1.114026,1.106534,0.004351
4867.250000,1,1.191304,1.197152,1.194085,0.002120
4867.500000,1,1.028361,1.041557,1.033423,0.004539
4867.750000,1,1.130388,1.137777,1.134059,0.002816
4868.000000,1,0.957037,0.970264,0.962559,0.004605
4868.250000,1,1.066397,1.074538,1.070020,0.002815
4868.500000,1,0.882082,0.894716,0.887401,0.004184
4868.750000,1,0.993876,1.002076,0.997770,0.003017
4869.000000,1,0.808302,0.820379,0.813628,0.004148
4869.250000,1,0.923396,0.932095,0.927300,0.003164
4869.500000,1,0.741802,0.754050,0.747401,0.004161
4869.750000,1,0.852658,0.861961,0.856587,0.003488
4870.000000,1,0.674730,0.687562,0.680728,0.004340
4870.250000,1,0.778823,0.788493,0.783052,0.003621
4870.500000,1,0.612172,0.624444,0.617830,0.004080
4870.750000,1,0.712733,0.722403,0.716595,0.003567
4871.000000,1,0.560532,0.571857,0.565314,0.003881
4871.250000,1,0.655555,0.664820,0.659345,0.003423
4871.500000,1,0.512538,0.524312,0.517774,0.003961
4871.750000,1,0.602200,0.611058,0.605812,0.003287
4872.000000,1,0.468355,0.479231,0.473237,0.003707
4872.250000,1,0.557111,0.565940,0.560713,0.003250
4872.500000,1,0.429935,0.441920,0.435242,0.003862
4872.750000,1,0.520123,0.528789,0.523302,0.003121
4873.000000,1,0.393160,0.404964,0.398305,0.003882
4873.250000,1,0.484338,0.493338,0.487682,0.003123
4873.500000,1,0.354989,0.367393,0.360231,0.003999
4873.750000,1,0.453579,0.462163,0.456515,0.002964
4874.000000,1,0.321618,0.334176,0.326879,0.003921
4874.250000,1,0.430177,0.438691,0.432709,0.003019
4874.500000,1,0.292369,0.305368,0.298093,0.004020
4874.750000,1,0.410576,0.419182,0.413352,0.002984
4875.000000,1,0.268236,0.280911,0.273577,0.003935
4875.250000,1,0.398111,0.407291,0.401322,0.002967
4875.500000,1,0.253502,0.266548,0.259007,0.004050
4875.750000,1,0.395277,0.405518,0.399015,0.003186
4876.000000,1,0.527508,0.766780,0.654125,0.092180
4876.250000,1,0.396364,0.406653,0.400159,0.003215
4876.500000,1,0.251833,0.264128,0.257091,0.003859
4876.750000,1,0.401238,0.410438,0.404450,0.003041
4877.000000,1,0.265002,0.276215,0.269871,0.003590
4877.250000,1,0.415472,0.424101,0.418209,0.003119
4877.500000,1,0.287799,0.298950,0.292945,0.003593
4877.750000,1,0.435889,0.444843,0.438781,0.003188
4878.000000,1,0.316222,0.326695,0.320860,0.003447
4878.250000,1,0.459982,0.469009,0.463204,0.003134
4878.500000,1,0.349354,0.359912,0.354037,0.003641
4878.750000,1,0.490697,0.499962,0.494138,0.003230
4879.000000,1,0.387955,0.398373,0.392668,0.003654
4879.250000,1,0.525541,0.534382,0.528684,0.003158
4879.500000,1,0.425851,0.437278,0.430969,0.003831
4879.750000,1,0.560868,0.569730,0.564221,0.003167
4880.000000,1,0.466415,0.477292,0.471318,0.003876
4880.250000,1,0.603443,0.612800,0.607178,0.003121
4880.500000,1,0.513521,0.525642,0.518897,0.004242
4880.750000,1,0.654327,0.663669,0.657771,0.003134
4881.000000,1,0.563965,0.576412,0.569471,0.004253
4881.250000,1,0.708473,0.718273,0.711979,0.003301
4881.500000,1,0.619064,0.631883,0.624884,0.004475
4881.750000,1,0.771470,0.781739,0.775758,0.003352
4882.000000,1,0.683899,0.697123,0.690201,0.004689
4882.250000,1,0.843477,0.853350,0.847418,0.003334
4882.500000,1,0.752405,0.764498,0.758123,0.004388
4882.750000,1,0.913719,0.922199,0.917473,0.003044
4883.000000,1,0.818474,0.830245,0.824161,0.004278
4883.250000,1,0.984444,0.993697,0.988868,0.003162
4883.500000,1,0.890427,0.902246,0.896118,0.004178
4883.750000,1,1.059388,1.068041,1.063723,0.003145
4884.000000,1,0.962184,0.974053,0.967864,0.004472
4884.250000,1,1.128283,1.136459,1.132529,0.003250
4884.500000,1,1.029112,1.040369,1.034061,0.004231
4884.750000,1,1.194714,1.201421,1.198032,0.002644
4885.000000,1,1.096663,1.106895,1.101201,0.004038
4885.250000,1,1.258267,1.264119,1.261101,0.002234
4885.500000,1,1.155800,1.163181,1.158710,0.003088
4885.750000,1,1.302217,1.307116,1.304344,0.001623
4886.000000,1,1.191525,1.197592,1.193805,0.002473
4886.250000,1,1.327795,1.330978,1.328824,0.000951
4886.500000,1,1.213361,1.219951,1.216502,0.001969
4886.750000,1,1.341918,1.345443,1.343852,0.001164
4887.000000,1,1.221701,1.228196,1.226056,0.001907
4887.250000,1,1.336822,1.343190,1.340306,0.002353
4887.500000,1,1.210813,1.216432,1.214668,0.001689
4887.750000,1,1.317835,1.326283,1.322124,0.003137
4888.000000,1,1.191545,1.199843,1.197028,0.002581
4888.250000,1,1.299413,1.310017,1.304628,0.003800
4888.500000,1,1.169280,1.178832,1.175571,0.003211
4888.750000,1,1.268929,1.280171,1.274491,0.004414
4889.000000,1,1.124499,1.136938,1.132830,0.004014
4889.250000,1,1.215988,1.230969,1.224618,0.005313
4889.500000,1,1.065245,1.081990,1.076908,0.005127
4889.750000,1,1.158831,1.176021,1.169599,0.005631
4890.000000,1,1.005192,1.023022,1.017998,0.005597
4890.250000,1,1.097819,1.117528,1.110924,0.006078
4890.500000,1,0.939075,0.960538,0.954867,0.006804
4890.750000,1,1.037666,1.058550,1.052014,0.006471
4891.000000,1,0.882712,0.904987,0.899061,0.007052
4891.250000,1,0.992350,1.013342,1.007674,0.006747
4891.500000,1,0.848486,0.873052,0.865283,0.007453
4891.750000,1,0.973356,0.996773,0.988383,0.007083
4892.000000,2,0.286228,0.287195,0.286528,0.000323
4892.250000,2,0.288166,0.289558,0.288776,0.000408
4892.500000,2,0.295212,0.296288,0.295477,0.000351
4892.750000,2,0.306185,0.307663,0.306727,0.000452
4893.000000,2,0.321795,0.323351,0.322580,0.000456
4893.250000,2,0.343019,0.344543,0.343701,0.000455
4893.500000,2,0.369459,0.370884,0.370222,0.000506
4893.750000,2,0.401624,0.403026,0.402297,0.000489
4894.000000,2,0.438344,0.440254,0.439363,0.000664
4894.250000,2,0.479536,0.481030,0.480156,0.000463
4894.500000,2,0.521889,0.524686,0.523293,0.000833
4894.750000,2,0.567051,0.570015,0.568335,0.000857
4895.000000,2,0.612919,0.616053,0.614386,0.000901
4895.250000,2,0.660757,0.664107,0.661913,0.000998
4895.500000,2,0.708518,0.713440,0.710461,0.001414
4895.750000,2,0.757561,0.762430,0.759518,0.001341
4896.000000,2,0.805184,0.810694,0.806967,0.001622
4896.250000,2,0.850795,0.855114,0.851794,0.001382
4896.500000,2,0.891916,0.897068,0.892949,0.001710
4896.750000,2,0.928620,0.933097,0.929353,0.001531
4897.000000,2,0.959912,0.964992,0.961277,0.001574
4897.250000,2,0.986968,0.992412,0.988425,0.001693
4897.500000,2,1.010317,1.016572,1.012055,0.001933
4897.750000,2,1.030028,1.035347,1.031315,0.001693
4898.000000,2,1.047523,1.052569,1.048498,0.001681
4898.250000,2,1.062803,1.067091,1.063881,0.001351
4898.500000,2,1.078138,1.081952,1.079047,0.001201
4898.750000,2,1.092808,1.096654,1.094137,0.001145
4899.000000,2,1.107002,1.110250,1.108376,0.001008
4899.250000,2,1.119308,1.123975,1.120643,0.001409
4899.500000,2,1.129755,1.132979,1.130936,0.000935
4899.750000,2,1.137108,1.140589,1.138783,0.001020
4900.000000,2,1.144571,1.147840,1.146320,0.001100
4900.250000,2,1.150980,1.154085,1.152626,0.000911
4900.500000,2,1.157630,1.159947,1.158852,0.000714
4900.750000,2,1.163442,1.165938,1.164638,0.000711
4901.000000,2,1.168020,1.170381,1.169176,0.000794
4901.250000,2,1.171656,1.174351,1.173276,0.000815
4901.500000,2,1.175825,1.179155,1.177431,0.001054
4901.750000,2,1.179804,1.183409,1.181290,0.001187
4902.000000,2,1.183095,1.187413,1.185436,0.001531
4902.250000,2,1.186075,1.190755,1.188456,0.001782
4902.500000,2,1.187974,1.191905,1.190162,0.001691
4902.750000,2,1.187884,1.192704,1.190408,0.001805
4903.000000,2,1.187263,1.193509,1.190790,0.002242
4903.250000,2,1.187429,1.193821,1.191003,0.002423
4903.500000,2,1.188304,1.194893,1.192041,0.002612
4903.750000,2,1.188905,1.195342,1.192721,0.002452
4904.000000,2,1.190117,1.196375,1.193885,0.002461
4904.250000,2,1.190157,1.196208,1.193552,0.002427
4904.500000,2,1.189202,1.195059,1.192520,0.002465
4904.750000,2,1.188725,1.194206,1.191760,0.002159
4905.000000,2,1.188685,1.194744,1.192122,0.002535
4905.250000,2,1.189246,1.195332,1.193151,0.002204
4905.500000,2,1.191711,1.196636,1.194357,0.002049
4905.750000,2,1.192209,1.196713,1.194720,0.001821
4906.000000,2,1.191532,1.196363,1.194806,0.001753
4906.250000,2,1.191502,1.195777,1.193662,0.001551
4906.500000,2,1.191158,1.193671,1.192590,0.001001
4906.750000,2,1.190408,1.193601,1.191647,0.001101
4907.000000,2,1.190431,1.193531,1.191644,0.001062
4907.250000,2,1.189246,1.192822,1.191151,0.001177
4907.500000,2,1.188031,1.192263,1.190565,0.001213
4907.750000,2,1.185301,1.189872,1.188281,0.001345
4908.000000,2,1.183359,1.187910,1.186138,0.001324
4908.250000,2,1.178638,1.182567,1.181385,0.001213
4908.500000,2,1.172024,1.177418,1.175792,0.001715
4908.750000,2,1.166038,1.172137,1.170049,0.001913
4909.000000,2,1.158906,1.165375,1.163484,0.002017
4909.250000,2,1.153378,1.159778,1.157817,0.002032
4909.500000,2,1.149065,1.154945,1.153334,0.001893
4909.750000,2,1.145639,1.151710,1.149971,0.001969
4910.000000,2,1.144673,1.151026,1.148590,0.001872
4910.250000,2,1.144284,1.149981,1.148269,0.001820
4910.500000,2,1.145360,1.150815,1.148936,0.001770
4910.750000,2,1.145659,1.151204,1.149549,0.001745
4911.000000,2,1.147372,1.153177,1.151514,0.001803
4911.250000,2,1.150191,1.155018,1.153491,0.001578
4911.500000,2,1.152193,1.157189,1.155569,0.001536
4911.750000,2,1.153916,1.158399,1.157250,0.001434
4912.000000,2,1.157572,1.160853,1.159652,0.000972
4912.250000,2,1.158906,1.162387,1.161066,0.001065
4912.500000,2,1.161058,1.163552,1.162707,0.000815
4912.750000,2,1.162751,1.165398,1.164653,0.000879
4913.000000,2,1.165918,1.167826,1.166954,0.000598
4913.250000,2,1.167502,1.169363,1.168509,0.000698
4913.500000,2,1.169172,1.170659,1.169848,0.000516
4913.750000,2,1.170032,1.172326,1.171218,0.000675
4914.000000,2,1.171616,1.173544,1.172985,0.000597
4914.250000,2,1.174265,1.176214,1.175183,0.000615
4914.500000,2,1.177313,1.179105,1.178314,0.000524
4914.750000,2,1.180989,1.182959,1.181738,0.000608
4915.000000,2,1.183029,1.186225,1.185082,0.001001
4915.250000,2,1.186885,1.190217,1.188383,0.001104
4915.500000,2,1.190346,1.192737,1.191580,0.000819
4915.750000,2,1.193451,1.197317,1.195201,0.001205
4916.000000,2,1.197844,1.201569,1.199774,0.001313
4916.250000,2,1.201518,1.206279,1.203765,0.001631
4916.500000,2,1.205292,1.210979,1.207836,0.001968
4916.750000,2,1.209099,1.213876,1.211072,0.001693
4917.000000,2,1.211042,1.216176,1.213381,0.001794
4917.250000,2,1.212020,1.217461,1.214390,0.001866
4917.500000,2,1.212699,1.218506,1.215107,0.002224
4917.750000,2,1.213288,1.218038,1.215524,0.001771
4918.000000,2,1.211956,1.216644,1.213737,0.001851
4918.250000,2,1.208137,1.212821,1.209926,0.001631
4918.500000,2,1.200330,1.205154,1.202376,0.001837
4918.750000,2,1.187641,1.191761,1.189605,0.001578
4919.000000,2,1.169591,1.173748,1.171408,0.001542
4919.250000,2,1.145671,1.149452,1.147525,0.001205
4919.500000,2,1.116159,1.118937,1.117491,0.001051
4919.750000,2,1.080408,1.082255,1.081251,0.000698
4920.000000,2,1.038628,1.040424,1.039600,0.000563
4920.250000,2,0.992443,0.993770,0.993028,0.000549
4920.500000,2,0.940862,0.943087,0.942170,0.000740
4920.750000,2,0.887060,0.889547,0.888475,0.000703
4921.000000,2,0.829319,0.831723,0.830670,0.000767
4921.250000,2,0.768174,0.770744,0.769771,0.000835
4921.500000,2,0.705012,0.707078,0.706044,0.000779
4921.750000,2,0.639938,0.642265,0.641253,0.000856
4922.000000,2,0.575979,0.578488,0.577406,0.000769
4922.250000,2,0.515379,0.517427,0.516465,0.000707
4922.500000,2,0.459511,0.461359,0.460408,0.000622
4922.750000,2,0.409869,0.411913,0.410713,0.000714
4923.000000,2,0.367705,0.369582,0.368372,0.000624
4923.250000,2,0.334129,0.335836,0.334595,0.000530
4923.500000,2,0.309829,0.311304,0.310158,0.000488
4923.750000,2,0.294807,0.296329,0.295288,0.000482
4924.000000,3,0.257001,0.258087,0.257593,0.000351
4924.250000,3,0.259777,0.260780,0.260371,0.000351
4924.500000,3,0.268407,0.269005,0.268726,0.000215
4924.750000,3,0.282261,0.283027,0.282575,0.000271
4925.000000,3,0.301492,0.301948,0.301673,0.000175
4925.250000,3,0.325730,0.326964,0.326427,0.000415
4925.500000,3,0.356135,0.357633,0.356997,0.000601
4925.750000,3,0.391901,0.394221,0.393155,0.000845
4926.000000,3,0.433400,0.435835,0.434675,0.000976
4926.250000,3,0.478918,0.482564,0.480568,0.001345
4926.500000,3,0.527644,0.531181,0.529399,0.001445
4926.750000,3,0.578451,0.582589,0.580434,0.001567
4927.000000,3,0.629734,0.635094,0.632298,0.002067
4927.250000,3,0.681711,0.687287,0.684612,0.002169
4927.500000,3,0.733010,0.739332,0.736326,0.002501
4927.750000,3,0.782396,0.788572,0.785665,0.002478
4928.000000,3,0.827989,0.834687,0.831646,0.002674
4928.250000,3,0.869402,0.876500,0.873330,0.002619
4928.500000,3,0.907005,0.914281,0.910959,0.002634
4928.750000,3,0.940389,0.948096,0.944875,0.003167
4929.000000,3,0.971704,0.979616,0.976370,0.003036
4929.250000,3,0.999924,1.007740,1.004709,0.003162
4929.500000,3,1.024192,1.031919,1.028976,0.002852
4929.750000,3,1.044539,1.053261,1.049594,0.003335
4930.000000,3,1.061202,1.070042,1.066799,0.003020
4930.250000,3,1.075357,1.083730,1.080528,0.003129
4930.500000,3,1.085660,1.094350,1.091557,0.003150
4930.750000,3,1.093872,1.102972,1.099438,0.003157
4931.000000,3,1.098590,1.107194,1.104352,0.003001
4931.250000,3,1.100412,1.108654,1.105986,0.002900
4931.500000,3,1.100979,1.110253,1.107030,0.003062
4931.750000,3,1.102851,1.111673,1.108399,0.002883
4932.000000,3,1.106703,1.115965,1.113049,0.003045
4932.250000,3,1.114507,1.123581,1.120517,0.002909
4932.500000,3,1.123984,1.133002,1.129624,0.003077
4932.750000,3,1.133331,1.141773,1.139216,0.002885
4933.000000,3,1.141214,1.149612,1.146892,0.002903
4933.250000,3,1.146779,1.154580,1.152163,0.002610
4933.500000,3,1.150512,1.159569,1.156730,0.003033
4933.750000,3,1.155648,1.164377,1.160978,0.002821
4934.000000,3,1.160864,1.167879,1.165259,0.002411
4934.250000,3,1.165373,1.172361,1.169796,0.002406
4934.500000,3,1.170002,1.176511,1.173495,0.002186
4934.750000,3,1.172122,1.179010,1.176099,0.002357
4935.000000,3,1.174830,1.181887,1.178983,0.002467
4935.250000,3,1.179130,1.184039,1.181865,0.001934
4935.500000,3,1.183042,1.188184,1.185736,0.001856
4935.750000,3,1.186636,1.190523,1.188543,0.001361
4936.000000,3,1.188772,1.192079,1.190305,0.001343
4936.250000,3,1.186681,1.190884,1.188835,0.001545
4936.500000,3,1.183997,1.188084,1.185960,0.001217
4936.750000,3,1.182124,1.185494,1.183942,0.001014
4937.000000,3,1.182064,1.185673,1.184190,0.001332
4937.250000,3,1.185534,1.189846,1.187936,0.001323
4937.500000,3,1.192506,1.196702,1.194965,0.001234
4937.750000,3,1.200391,1.204523,1.202617,0.001310
4938.000000,3,1.207190,1.211670,1.209755,0.001561
4938.250000,3,1.212782,1.218131,1.215735,0.001870
4938.500000,3,1.216608,1.222471,1.219978,0.001918
4938.750000,3,1.220961,1.226279,1.223657,0.002005
4939.000000,3,1.223164,1.228802,1.225806,0.001884
4939.250000,3,1.223732,1.230136,1.227173,0.002293
4939.500000,3,1.224371,1.230097,1.227161,0.002237
4939.750000,3,1.222778,1.229628,1.226047,0.002390
4940.000000,3,1.223645,1.230086,1.226966,0.002585
4940.250000,3,1.223245,1.229807,1.226312,0.002557
4940.500000,3,1.224473,1.232375,1.227823,0.002782
4940.750000,3,1.227158,1.234346,1.230582,0.002569
4941.000000,3,1.229777,1.237671,1.233136,0.002802
4941.250000,3,1.232718,1.239174,1.235628,0.002356
4941.500000,3,1.234696,1.241792,1.237708,0.002463
4941.750000,3,1.235870,1.243912,1.239053,0.002487
4942.000000,3,1.237365,1.245007,1.240623,0.002388
4942.250000,3,1.237817,1.246271,1.241523,0.002465
4942.500000,3,1.238329,1.246500,1.241684,0.002568
4942.750000,3,1.238352,1.245485,1.240969,0.002272
4943.000000,3,1.235860,1.245127,1.239579,0.002834
4943.250000,3,1.234505,1.243365,1.237970,0.002555
4943.500000,3,1.234695,1.242001,1.237543,0.002321
4943.750000,3,1.234505,1.242867,1.237287,0.002560
4944.000000,3,1.235397,1.242967,1.237626,0.002403
4944.250000,3,1.234525,1.241683,1.236879,0.002244
4944.500000,3,1.232522,1.240458,1.235311,0.002477
4944.750000,3,1.230189,1.237681,1.232471,0.002413
4945.000000,3,1.226979,1.234665,1.229374,0.002513
4945.250000,3,1.222115,1.229568,1.224791,0.002344
4945.500000,3,1.217153,1.224691,1.219862,0.002345
4945.750000,3,1.211974,1.218161,1.214580,0.002250
4946.000000,3,1.205256,1.213164,1.208739,0.002334
4946.250000,3,1.200757,1.207838,1.203872,0.002230
4946.500000,3,1.197452,1.204603,1.200656,0.002317
4946.750000,3,1.195390,1.202483,1.199035,0.002233
4947.000000,3,1.196545,1.201856,1.199189,0.001921
4947.250000,3,1.197640,1.202959,1.200295,0.001957
4947.500000,3,1.198370,1.204712,1.201709,0.002246
4947.750000,3,1.200244,1.206013,1.202873,0.001980
4948.000000,3,1.201369,1.207799,1.204306,0.002151
4948.250000,3,1.202503,1.209636,1.205398,0.002380
4948.500000,3,1.202770,1.209839,1.205948,0.002286
4948.750000,3,1.202444,1.210976,1.206282,0.002500
4949.000000,3,1.201605,1.209565,1.205146,0.002465
4949.250000,3,1.198291,1.207820,1.202351,0.002801
4949.500000,3,1.193398,1.203344,1.196890,0.003049
4949.750000,3,1.184361,1.194424,1.188333,0.003013
4950.000000,3,1.172542,1.182886,1.176599,0.003075
4950.250000,3,1.157449,1.167785,1.161438,0.003155
4950.500000,3,1.137757,1.148524,1.142121,0.003165
4950.750000,3,1.115279,1.125589,1.119008,0.003153
4951.000000,3,1.087879,1.097946,1.091720,0.003125
4951.250000,3,1.056694,1.067035,1.060529,0.003203
4951.500000,3,1.021749,1.031323,1.025347,0.003031
4951.750000,3,0.981586,0.991951,0.985573,0.003219
4952.000000,3,0.938340,0.948180,0.942118,0.002999
4952.250000,3,0.890318,0.899531,0.893719,0.002873
4952.500000,3,0.838739,0.847824,0.842143,0.002769
4952.750000,3,0.783529,0.792360,0.787076,0.002687
4953.000000,3,0.726937,0.734435,0.729328,0.002312
4953.250000,3,0.667474,0.674680,0.670106,0.002230
4953.500000,3,0.607420,0.614683,0.610143,0.002174
4953.750000,3,0.549653,0.555564,0.551557,0.002004
4954.000000,3,0.493684,0.499194,0.495594,0.001726
4954.250000,3,0.442213,0.445986,0.443571,0.001298
4954.500000,3,0.395282,0.398574,0.396635,0.001108
4954.750000,3,0.354737,0.357226,0.355710,0.000886
4955.000000,3,0.320674,0.322867,0.321597,0.000754
4955.250000,3,0.293553,0.295571,0.294607,0.000668
4955.500000,3,0.274163,0.275901,0.275096,0.000579
4955.750000,3,0.262511,0.263925,0.263311,0.000461
4956.000000,4,0.304480,0.306455,0.305570,0.000614
4956.250000,4,0.307947,0.309856,0.308887,0.000602
4956.500000,4,0.318417,0.320614,0.319657,0.000671
4956.750000,4,0.335943,0.338373,0.337042,0.000784
4957.000000,4,0.359701,0.362564,0.361125,0.000999
4957.250000,4,0.389653,0.392890,0.391233,0.001128
4957.500000,4,0.425777,0.429304,0.427665,0.001218
4957.750000,4,0.467602,0.471187,0.469428,0.001345
4958.000000,4,0.513805,0.518061,0.516113,0.001595
4958.250000,4,0.563715,0.567904,0.566068,0.001641
4958.500000,4,0.615924,0.620823,0.618623,0.001773
4958.750000,4,0.669515,0.673908,0.672037,0.001549
4959.000000,4,0.723305,0.728816,0.726297,0.001851
4959.250000,4,0.777044,0.782632,0.779835,0.001882
4959.500000,4,0.829747,0.835843,0.832709,0.002149
4959.750000,4,0.880051,0.886126,0.883138,0.002156
4960.000000,4,0.927390,0.933500,0.930116,0.002226
4960.250000,4,0.969395,0.975801,0.972295,0.002096
4960.500000,4,1.006538,1.012339,1.008949,0.002144
4960.750000,4,1.037131,1.043909,1.040144,0.002342
4961.000000,4,1.061448,1.069482,1.065315,0.002697
4961.250000,4,1.080525,1.088872,1.084656,0.002834
4961.500000,4,1.095609,1.103538,1.099189,0.002795
4961.750000,4,1.104990,1.113390,1.109695,0.003080
4962.000000,4,1.113847,1.122671,1.118211,0.003116
4962.250000,4,1.121053,1.129604,1.125641,0.003192
4962.500000,4,1.127547,1.136903,1.132920,0.003308
4962.750000,4,1.134575,1.143609,1.139569,0.003444
4963.000000,4,1.140535,1.149369,1.145277,0.003536
4963.250000,4,1.143886,1.153531,1.149133,0.003529
4963.500000,4,1.147184,1.155286,1.151253,0.003409
4963.750000,4,1.148201,1.156499,1.152089,0.003325
4964.000000,4,1.148097,1.155930,1.152701,0.003144
4964.250000,4,1.148700,1.156046,1.152656,0.002982
4964.500000,4,1.148759,1.155032,1.152292,0.002606
4964.750000,4,1.147593,1.154497,1.151309,0.002704
4965.000000,4,1.147266,1.153297,1.150121,0.002384
4965.250000,4,1.146330,1.151637,1.149231,0.002167
4965.500000,4,1.147079,1.151815,1.149236,0.001655
4965.750000,4,1.148571,1.152673,1.150492,0.001542
4966.000000,4,1.151290,1.154034,1.152719,0.001048
4966.250000,4,1.152338,1.157256,1.154511,0.001550
4966.500000,4,1.154057,1.156578,1.155582,0.000932
4966.750000,4,1.155033,1.157147,1.156173,0.000599
4967.000000,4,1.155013,1.156980,1.155954,0.000667
4967.250000,4,1.154102,1.158243,1.156723,0.001192
4967.500000,4,1.155448,1.159131,1.157496,0.001228
4967.750000,4,1.155013,1.160394,1.158357,0.001724
4968.000000,4,1.156449,1.161488,1.158945,0.001757
4968.250000,4,1.157146,1.162031,1.159417,0.001520
4968.500000,4,1.156054,1.162485,1.159027,0.002081
4968.750000,4,1.156024,1.162968,1.159346,0.002322
4969.000000,4,1.157652,1.164527,1.160333,0.002359
4969.250000,4,1.157035,1.163863,1.160057,0.002620
4969.500000,4,1.156746,1.162524,1.159203,0.002463
4969.750000,4,1.153051,1.160206,1.156591,0.002706
4970.000000,4,1.149673,1.156655,1.152716,0.002618
4970.250000,4,1.144458,1.152808,1.148127,0.003278
4970.500000,4,1.140928,1.148631,1.144558,0.003023
4970.750000,4,1.137509,1.145232,1.140966,0.003094
4971.000000,4,1.134747,1.142440,1.137981,0.003355
4971.250000,4,1.130954,1.139883,1.134790,0.003655
4971.500000,4,1.127667,1.136334,1.131303,0.003813
4971.750000,4,1.123742,1.133764,1.128364,0.004122
4972.000000,4,1.120769,1.130416,1.125015,0.004149
4972.250000,4,1.116449,1.126568,1.121198,0.004275
4972.500000,4,1.111089,1.121398,1.116070,0.004536
4972.750000,4,1.104837,1.115418,1.109734,0.004501
4973.000000,4,1.099466,1.109705,1.104129,0.004633
4973.250000,4,1.094318,1.105084,1.099400,0.004583
4973.500000,4,1.094075,1.105613,1.098970,0.004848
4973.750000,4,1.098815,1.109369,1.103282,0.004598
4974.000000,4,1.107370,1.117227,1.111641,0.004414
4974.250000,4,1.117231,1.128001,1.121870,0.004632
4974.500000,4,1.127263,1.138202,1.131934,0.004793
4974.750000,4,1.136192,1.147583,1.140687,0.004591
4975.000000,4,1.143979,1.154532,1.148654,0.004423
4975.250000,4,1.149754,1.160255,1.154497,0.004234
4975.500000,4,1.155257,1.165840,1.160014,0.004278
4975.750000,4,1.161040,1.170427,1.165198,0.004016
4976.000000,4,1.164296,1.172749,1.168304,0.003546
4976.250000,4,1.165095,1.174548,1.169544,0.003875
4976.500000,4,1.166774,1.175211,1.170161,0.003385
4976.750000,4,1.167585,1.175329,1.170910,0.002933
4977.000000,4,1.169459,1.176506,1.172501,0.002671
4977.250000,4,1.172861,1.180084,1.175916,0.002664
4977.500000,4,1.177999,1.182150,1.179723,0.001723
4977.750000,4,1.180298,1.185777,1.182307,0.001784
4978.000000,4,1.181915,1.185857,1.183331,0.001326
4978.250000,4,1.182014,1.185105,1.183020,0.000951
4978.500000,4,1.181718,1.183939,1.182995,0.000695
4978.750000,4,1.181809,1.184108,1.183195,0.000805
4979.000000,4,1.183473,1.185829,1.184785,0.000940
4979.250000,4,1.185706,1.189316,1.186990,0.001167
4979.500000,4,1.185577,1.190752,1.187826,0.001529
4979.750000,4,1.186554,1.191986,1.188990,0.001798
4980.000000,4,1.187481,1.193310,1.190659,0.001981
4980.250000,4,1.189188,1.196941,1.192422,0.002754
4980.500000,4,1.192581,1.200470,1.195890,0.002820
4980.750000,4,1.196024,1.204141,1.199555,0.002860
4981.000000,4,1.198460,1.209238,1.203012,0.003607
4981.250000,4,1.199338,1.210543,1.204077,0.003829
4981.500000,4,1.197711,1.210108,1.203127,0.004096
4981.750000,4,1.194554,1.206619,1.199460,0.004255
4982.000000,4,1.188497,1.199682,1.193247,0.003937
4982.250000,4,1.178926,1.191460,1.183741,0.004289
4982.500000,4,1.164862,1.176776,1.170173,0.004471
4982.750000,4,1.147266,1.158977,1.152372,0.004154
4983.000000,4,1.125785,1.136556,1.130499,0.003890
4983.250000,4,1.099047,1.108422,1.103506,0.003611
4983.500000,4,1.067234,1.077557,1.071882,0.003888
4983.750000,4,1.030893,1.041717,1.035666,0.003954
4984.000000,4,0.989798,0.999838,0.994328,0.003559
4984.250000,4,0.943554,0.952236,0.947284,0.003255
4984.500000,4,0.891392,0.899582,0.895499,0.003089
