# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.248020,17.807569,17.607757,0.232024
5360.250000,1,1.148655,1.162828,1.154251,0.004555
5360.500000,1,0.719296,0.746390,0.728142,0.011541
5360.750000,1,1.129591,1.134801,1.131365,0.002015
5361.000000,1,0.766885,0.788420,0.774048,0.009458
5361.250000,1,1.135783,1.142191,1.138534,0.002504
5361.500000,1,0.841959,0.859016,0.848066,0.007651
5361.750000,1,1.161910,1.168510,1.164670,0.002717
5362.000000,1,0.923235,0.937788,0.928401,0.006252
5362.250000,1,1.188408,1.196232,1.191197,0.003447
5362.500000,1,1.004923,1.015470,1.008264,0.004560
5362.750000,1,1.225716,1.234810,1.229639,0.003284
5363.000000,1,1.095454,1.105281,1.099155,0.003694
5363.250000,1,1.277113,1.286433,1.280747,0.003496
5363.500000,1,1.177229,1.186248,1.180583,0.003134
5363.750000,1,1.312648,1.322610,1.316281,0.003537
5364.000000,1,1.229382,1.238582,1.232963,0.002846
5364.250000,1,1.334856,1.342028,1.338298,0.002372
5364.500000,1,1.266336,1.272747,1.269600,0.002268
5364.750000,1,1.355705,1.361257,1.358239,0.002089
5365.000000,1,1.285300,1.291426,1.288106,0.002144
5365.250000,1,1.353415,1.358736,1.356407,0.001937
5365.500000,1,1.263689,1.269487,1.267471,0.002121
5365.750000,1,1.323767,1.329098,1.325834,0.001745
5366.000000,1,1.221989,1.227350,1.224961,0.002178
5366.250000,1,1.291180,1.297327,1.293850,0.001817
5366.500000,1,1.177267,1.183767,1.180486,0.002479
5366.750000,1,1.252093,1.257653,1.255523,0.002041
5367.000000,1,1.112533,1.118141,1.114638,0.002344
5367.250000,1,1.187966,1.193600,1.190991,0.001831
5367.500000,1,1.030510,1.036444,1.032399,0.002389
5367.750000,1,1.120848,1.126908,1.124225,0.002442
5368.000000,1,0.958247,0.963813,0.961314,0.001858
5368.250000,1,1.061281,1.066180,1.063929,0.001945
5368.500000,1,0.886451,0.892851,0.889290,0.002102
5368.750000,1,0.989953,0.993895,0.992414,0.001464
5369.000000,1,0.809211,0.814989,0.811576,0.001957
5369.250000,1,0.915665,0.919214,0.917384,0.001399
5369.500000,1,0.738975,0.744549,0.741954,0.001721
5369.750000,1,0.847703,0.850701,0.849223,0.001139
5370.000000,1,0.678718,0.683644,0.681020,0.001663
5370.250000,1,0.779625,0.782858,0.781458,0.001113
5370.500000,1,0.616115,0.621100,0.618909,0.001693
5370.750000,1,0.708684,0.713830,0.711511,0.001781
5371.000000,1,0.558873,0.564215,0.561675,0.001732
5371.250000,1,0.650293,0.656231,0.653052,0.001915
5371.500000,1,0.513081,0.519522,0.516328,0.002141
5371.750000,1,0.600608,0.606484,0.603665,0.001963
5372.000000,1,0.469958,0.476966,0.473282,0.002345
5372.250000,1,0.552933,0.558579,0.555396,0.001952
5372.500000,1,0.427736,0.435581,0.431319,0.002871
5372.750000,1,0.513633,0.519535,0.516120,0.001975
5373.000000,1,0.394915,0.404106,0.398281,0.003570
5373.250000,1,0.486096,0.491126,0.488523,0.001694
5373.500000,1,0.366623,0.377005,0.371023,0.003916
5373.750000,1,0.462152,0.466335,0.464128,0.001543
5374.000000,1,0.337668,0.349265,0.342601,0.004493
5374.250000,1,0.440033,0.444194,0.442309,0.001544
5374.500000,1,0.312750,0.325014,0.317685,0.004864
5374.750000,1,0.425146,0.428999,0.427243,0.001415
5375.000000,1,0.294112,0.307097,0.299432,0.005113
5375.250000,1,0.415252,0.419405,0.417539,0.001528
5375.500000,1,0.279863,0.292754,0.285210,0.005319
5375.750000,1,0.409068,0.413089,0.411063,0.001544
5376.000000,1,0.375104,0.444131,0.419587,0.023438
5376.250000,1,0.410253,0.414497,0.412388,0.001655
5376.500000,1,0.278098,0.289504,0.282891,0.004744
5376.750000,1,0.418471,0.423453,0.421133,0.001882
5377.000000,1,0.290560,0.301113,0.294970,0.004141
5377.250000,1,0.430079,0.435450,0.432737,0.001959
5377.500000,1,0.307800,0.316950,0.311572,0.003639
5377.750000,1,0.446302,0.451897,0.449120,0.002076
5378.000000,1,0.331967,0.340140,0.335598,0.003150
5378.250000,1,0.469061,0.474437,0.471421,0.002015
5378.500000,1,0.360743,0.367958,0.363934,0.002706
5378.750000,1,0.492727,0.498301,0.495316,0.001937
5379.000000,1,0.389352,0.396434,0.392002,0.002689
5379.250000,1,0.519342,0.524510,0.521514,0.001746
5379.500000,1,0.423869,0.429998,0.426782,0.002304
5379.750000,1,0.556945,0.560273,0.558494,0.001203
5380.000000,1,0.468553,0.474618,0.471461,0.002090
5380.250000,1,0.602527,0.605862,0.604297,0.001198
5380.500000,1,0.514643,0.520991,0.517794,0.002249
5380.750000,1,0.649253,0.651368,0.650416,0.000808
5381.000000,1,0.563581,0.569007,0.566333,0.001907
5381.250000,1,0.704748,0.707476,0.705655,0.001107
5381.500000,1,0.623905,0.628547,0.626473,0.001796
5381.750000,1,0.770829,0.775153,0.772942,0.001582
5382.000000,1,0.688626,0.693230,0.690798,0.001666
5382.250000,1,0.835833,0.841770,0.839032,0.002105
5382.500000,1,0.750374,0.754508,0.752734,0.001322
5382.750000,1,0.903549,0.910054,0.906872,0.002459
5383.000000,1,0.820183,0.823351,0.821740,0.001054
5383.250000,1,0.979750,0.985751,0.983165,0.002360
5383.500000,1,0.895970,0.898297,0.897212,0.000908
5383.750000,1,1.054816,1.060735,1.057710,0.002209
5384.000000,1,0.964301,0.967859,0.965621,0.001219
5384.250000,1,1.119576,1.125506,1.123079,0.002481
5384.500000,1,1.030449,1.032714,1.031750,0.000779
5384.750000,1,1.192289,1.198332,1.195430,0.001909
5385.000000,1,1.106830,1.108960,1.107977,0.000732
5385.250000,1,1.262649,1.268326,1.265984,0.001911
5385.500000,1,1.166216,1.169692,1.167944,0.001340
5385.750000,1,1.307415,1.313202,1.309752,0.001723
5386.000000,1,1.205624,1.210266,1.207504,0.001638
5386.250000,1,1.343455,1.349255,1.345653,0.001848
5386.500000,1,1.244031,1.249770,1.247085,0.001850
5386.750000,1,1.375146,1.380116,1.377622,0.001742
5387.000000,1,1.264750,1.271757,1.267868,0.002467
5387.250000,1,1.375165,1.379856,1.377449,0.001855
5387.500000,1,1.249536,1.257900,1.253220,0.002985
5387.750000,1,1.348262,1.354204,1.351355,0.001954
5388.000000,1,1.220881,1.232629,1.225013,0.004115
5388.250000,1,1.315780,1.324370,1.319029,0.002957
5388.500000,1,1.180936,1.193381,1.185313,0.004972
5388.750000,1,1.265168,1.273637,1.268517,0.003273
5389.000000,1,1.116073,1.129252,1.120774,0.005630
5389.250000,1,1.194563,1.203626,1.198389,0.003519
5389.500000,1,1.045708,1.059100,1.050439,0.005831
5389.750000,1,1.134069,1.143645,1.137700,0.004159
5390.000000,1,0.988177,1.004114,0.994059,0.006663
5390.250000,1,1.082876,1.092894,1.086588,0.004275
5390.500000,1,0.933005,0.949140,0.938925,0.007111
5390.750000,1,1.030476,1.042331,1.034504,0.005010
5391.000000,1,0.885091,0.902402,0.891010,0.007531
5391.250000,1,0.996570,1.009535,1.000918,0.005265
5391.500000,1,0.865173,0.883775,0.871181,0.007971
5391.750000,1,0.989751,1.011514,0.997304,0.007718
5392.000000,2,0.270642,0.271268,0.271104,0.000214
5392.250000,2,0.271359,0.272078,0.271720,0.000224
5392.500000,2,0.273273,0.273727,0.273538,0.000140
5392.750000,2,0.276748,0.277080,0.276873,0.000115
5393.000000,2,0.281726,0.282288,0.281991,0.000174
5393.250000,2,0.289305,0.289764,0.289500,0.000160
5393.500000,2,0.299364,0.300089,0.299730,0.000257
5393.750000,2,0.312483,0.313181,0.312853,0.000226
5394.000000,2,0.329081,0.330326,0.329866,0.000454
5394.250000,2,0.349299,0.350644,0.350231,0.000448
5394.500000,2,0.373412,0.374582,0.374198,0.000404
5394.750000,2,0.400323,0.401684,0.401328,0.000460
5395.000000,2,0.429965,0.431505,0.431000,0.000521
5395.250000,2,0.461454,0.463173,0.462444,0.000552
5395.500000,2,0.493788,0.495696,0.495066,0.000604
5395.750000,2,0.526581,0.528676,0.527932,0.000692
5396.000000,2,0.558695,0.561387,0.560426,0.000837
5396.250000,2,0.590963,0.593309,0.592157,0.000786
5396.500000,2,0.620773,0.623190,0.621939,0.000956
5396.750000,2,0.649187,0.651107,0.650281,0.000717
5397.000000,2,0.675701,0.677404,0.676498,0.000698
5397.250000,2,0.699760,0.702162,0.700990,0.000980
5397.500000,2,0.722053,0.724570,0.723327,0.000930
5397.750000,2,0.742752,0.745189,0.743955,0.001070
5398.000000,2,0.762991,0.764801,0.763900,0.000726
5398.250000,2,0.780340,0.783628,0.782376,0.001138
5398.500000,2,0.799313,0.801487,0.800486,0.000812
5398.750000,2,0.816512,0.818838,0.817717,0.000838
5399.000000,2,0.833354,0.835212,0.834385,0.000707
5399.250000,2,0.849515,0.851346,0.850640,0.000603
5399.500000,2,0.865354,0.867197,0.866535,0.000581
5399.750000,2,0.881252,0.882119,0.881615,0.000354
5400.000000,2,0.897843,0.899519,0.898832,0.000498
5400.250000,2,0.910473,0.911866,0.911132,0.000439
5400.500000,2,0.922992,0.924686,0.923947,0.000690
5400.750000,2,0.935666,0.937280,0.936488,0.000574
5401.000000,2,0.948009,0.949636,0.948878,0.000552
5401.250000,2,0.960527,0.962001,0.961130,0.000567
5401.500000,2,0.972049,0.973813,0.972913,0.000720
5401.750000,2,0.984068,0.985971,0.984909,0.000644
5402.000000,2,0.996848,0.998817,0.997845,0.000711
5402.250000,2,1.010046,1.012916,1.011188,0.000983
5402.500000,2,1.024034,1.026225,1.025238,0.000748
5402.750000,2,1.038032,1.040017,1.038708,0.000654
5403.000000,2,1.052041,1.054707,1.053232,0.000878
5403.250000,2,1.067151,1.070138,1.068501,0.000947
5403.500000,2,1.083143,1.085470,1.084677,0.000911
5403.750000,2,1.098133,1.102985,1.100746,0.001622
5404.000000,2,1.114547,1.118198,1.116871,0.001275
5404.250000,2,1.130418,1.133758,1.131818,0.001194
5404.500000,2,1.143465,1.147471,1.145527,0.001538
5404.750000,2,1.156110,1.159121,1.157834,0.001055
5405.000000,2,1.167082,1.171215,1.168976,0.001621
5405.250000,2,1.176294,1.179863,1.177885,0.001263
5405.500000,2,1.184170,1.187435,1.185774,0.001272
5405.750000,2,1.190513,1.193596,1.192004,0.001165
5406.000000,2,1.194761,1.198572,1.196701,0.001344
5406.250000,2,1.197406,1.200931,1.199421,0.001233
5406.500000,2,1.199080,1.202047,1.200826,0.001005
5406.750000,2,1.200573,1.204377,1.202593,0.001376
5407.000000,2,1.203098,1.206618,1.204624,0.001245
5407.250000,2,1.205673,1.209392,1.207479,0.001205
5407.500000,2,1.210382,1.213243,1.212039,0.001148
5407.750000,2,1.214400,1.216441,1.215458,0.000628
5408.000000,2,1.217907,1.221743,1.219530,0.001253
5408.250000,2,1.221242,1.223303,1.222202,0.000643
5408.500000,2,1.225774,1.228075,1.226688,0.000893
5408.750000,2,1.231117,1.233236,1.231952,0.000735
5409.000000,2,1.237727,1.240240,1.238624,0.000860
5409.250000,2,1.245066,1.248847,1.246940,0.001191
5409.500000,2,1.254317,1.256944,1.255418,0.001078
5409.750000,2,1.262241,1.266653,1.263672,0.001649
5410.000000,2,1.270246,1.274329,1.271786,0.001573
5410.250000,2,1.277458,1.282094,1.279235,0.001870
5410.500000,2,1.285806,1.290100,1.287298,0.001678
5410.750000,2,1.293883,1.298828,1.295832,0.001983
5411.000000,2,1.302231,1.307876,1.304411,0.002118
5411.250000,2,1.311253,1.315292,1.312857,0.001585
5411.500000,2,1.319087,1.323228,1.320714,0.001820
5411.750000,2,1.325860,1.331203,1.328034,0.002138
5412.000000,2,1.331961,1.338448,1.334957,0.002532
5412.250000,2,1.338448,1.344521,1.340942,0.002473
5412.500000,2,1.343749,1.349711,1.346598,0.002236
5412.750000,2,1.346859,1.353789,1.350389,0.002475
5413.000000,2,1.349209,1.356454,1.352912,0.002500
5413.250000,2,1.350226,1.357657,1.354134,0.002455
5413.500000,2,1.351796,1.358358,1.355754,0.002221
5413.750000,2,1.354728,1.360002,1.357426,0.001949
5414.000000,2,1.357275,1.363017,1.360650,0.001970
5414.250000,2,1.362300,1.367336,1.365309,0.001701
5414.500000,2,1.367562,1.374220,1.371714,0.002161
5414.750000,2,1.375569,1.380332,1.378519,0.001565
5415.000000,2,1.383191,1.386680,1.385222,0.001120
5415.250000,2,1.387732,1.392219,1.390555,0.001477
5415.500000,2,1.392589,1.396318,1.395058,0.001376
5415.750000,2,1.394860,1.399731,1.397751,0.001836
5416.000000,2,1.399481,1.402036,1.400471,0.000861
5416.250000,2,1.398859,1.403856,1.401145,0.001595
5416.500000,2,1.398298,1.402646,1.400837,0.001487
5416.750000,2,1.398859,1.403836,1.401461,0.001560
5417.000000,2,1.401795,1.405075,1.403429,0.001417
5417.250000,2,1.404140,1.409554,1.407005,0.001892
5417.500000,2,1.408639,1.413883,1.411258,0.001849
5417.750000,2,1.412837,1.416233,1.414928,0.001242
5418.000000,2,1.413699,1.419782,1.416836,0.001985
5418.250000,2,1.412016,1.416832,1.414733,0.001808
5418.500000,2,1.405012,1.409501,1.407251,0.001727
5418.750000,2,1.392427,1.395998,1.394072,0.001290
5419.000000,2,1.372126,1.377272,1.374603,0.001954
5419.250000,2,1.346023,1.350838,1.348164,0.001526
5419.500000,2,1.312365,1.315592,1.313862,0.001011
5419.750000,2,1.270290,1.275253,1.272143,0.001514
5420.000000,2,1.220891,1.224576,1.222166,0.001189
5420.250000,2,1.164080,1.167433,1.165129,0.001105
5420.500000,2,1.100290,1.103863,1.101517,0.001159
5420.750000,2,1.031121,1.035041,1.032735,0.001302
5421.000000,2,0.957350,0.960496,0.958543,0.001049
5421.250000,2,0.879833,0.882681,0.880955,0.001061
5421.500000,2,0.798722,0.801973,0.800469,0.001192
5421.750000,2,0.717963,0.720725,0.719375,0.001079
5422.000000,2,0.638589,0.641602,0.640170,0.001245
5422.250000,2,0.563402,0.565782,0.564582,0.000875
5422.500000,2,0.493810,0.496224,0.495075,0.000907
5422.750000,2,0.431926,0.433865,0.432823,0.000745
5423.000000,2,0.379176,0.380758,0.379889,0.000551
5423.250000,2,0.336414,0.337860,0.337276,0.000547
5423.500000,2,0.305425,0.306685,0.306174,0.000407
5423.750000,2,0.286792,0.287459,0.287046,0.000204
5424.000000,3,0.244632,0.245832,0.244964,0.000421
5424.250000,3,0.247093,0.247760,0.247456,0.000249
5424.500000,3,0.254850,0.255210,0.254988,0.000136
5424.750000,3,0.267329,0.267680,0.267498,0.000111
5425.000000,3,0.285084,0.285723,0.285386,0.000220
5425.250000,3,0.308108,0.308845,0.308561,0.000273
5425.500000,3,0.336514,0.337559,0.337160,0.000368
5425.750000,3,0.369655,0.371160,0.370533,0.000611
5426.000000,3,0.407802,0.409660,0.408839,0.000705
5426.250000,3,0.448829,0.451061,0.450066,0.000827
5426.500000,3,0.492938,0.495294,0.494083,0.000812
5426.750000,3,0.538216,0.541384,0.539565,0.001091
5427.000000,3,0.584146,0.587243,0.585589,0.001194
5427.250000,3,0.629952,0.633086,0.631575,0.001117
5427.500000,3,0.675219,0.678867,0.676876,0.001279
5427.750000,3,0.720088,0.722873,0.721179,0.001027
5428.000000,3,0.762654,0.765779,0.763821,0.001101
5428.250000,3,0.803462,0.806015,0.804298,0.000903
5428.500000,3,0.840570,0.843524,0.841870,0.000936
5428.750000,3,0.874468,0.877599,0.875975,0.001021
5429.000000,3,0.905155,0.908060,0.906568,0.000857
5429.250000,3,0.932720,0.934519,0.933748,0.000621
5429.500000,3,0.955278,0.957971,0.957213,0.000952
5429.750000,3,0.975710,0.978212,0.976876,0.000872
5430.000000,3,0.991583,0.994587,0.992763,0.000935
5430.250000,3,1.004369,1.007357,1.005598,0.001038
5430.500000,3,1.014646,1.017838,1.015993,0.001053
5430.750000,3,1.021884,1.025065,1.023740,0.000962
5431.000000,3,1.028542,1.032352,1.030527,0.001137
5431.250000,3,1.033720,1.037213,1.035849,0.001081
5431.500000,3,1.040868,1.043332,1.041829,0.000782
5431.750000,3,1.046546,1.048174,1.047305,0.000631
5432.000000,3,1.053704,1.055101,1.054475,0.000540
5432.250000,3,1.061812,1.063083,1.062504,0.000456
5432.500000,3,1.070779,1.071576,1.071231,0.000239
5432.750000,3,1.080696,1.081595,1.081121,0.000285
5433.000000,3,1.090693,1.092523,1.091464,0.000749
5433.250000,3,1.101548,1.102946,1.102458,0.000469
5433.500000,3,1.113888,1.115102,1.114457,0.000395
5433.750000,3,1.125385,1.127474,1.126758,0.000805
5434.000000,3,1.138515,1.139669,1.138899,0.000394
5434.250000,3,1.150031,1.151438,1.150721,0.000481
5434.500000,3,1.161403,1.163180,1.162227,0.000681
5434.750000,3,1.171660,1.174227,1.173124,0.000809
5435.000000,3,1.180981,1.184059,1.182572,0.000953
5435.250000,3,1.190282,1.193462,1.191899,0.000970
5435.500000,3,1.198039,1.201138,1.199932,0.001042
5435.750000,3,1.204651,1.208595,1.207166,0.001293
5436.000000,3,1.211861,1.216311,1.214151,0.001397
5436.250000,3,1.217308,1.222380,1.219982,0.001660
5436.500000,3,1.222526,1.228749,1.225437,0.001996
5436.750000,3,1.227704,1.233340,1.230467,0.001790
5437.000000,3,1.232315,1.238461,1.235325,0.002079
5437.250000,3,1.236776,1.243482,1.239980,0.002180
5437.500000,3,1.240749,1.247764,1.244468,0.002429
5437.750000,3,1.244314,1.251470,1.248138,0.002542
5438.000000,3,1.248885,1.255080,1.251967,0.002246
5438.250000,3,1.251922,1.258871,1.255250,0.002641
5438.500000,3,1.255657,1.262562,1.259277,0.002424
5438.750000,3,1.259291,1.266876,1.263362,0.002686
5439.000000,3,1.262717,1.270054,1.267089,0.002368
5439.250000,3,1.266700,1.274197,1.270720,0.002429
5439.500000,3,1.269130,1.276862,1.273138,0.002652
5439.750000,3,1.270255,1.278461,1.274430,0.002667
5440.000000,3,1.272277,1.279296,1.276187,0.002183
5440.250000,3,1.271560,1.278150,1.274980,0.002052
5440.500000,3,1.270076,1.275404,1.272884,0.001661
5440.750000,3,1.266232,1.272347,1.269521,0.001814
5441.000000,3,1.263334,1.266947,1.265515,0.001099
5441.250000,3,1.259042,1.262884,1.261109,0.001197
5441.500000,3,1.256354,1.259766,1.258222,0.001000
5441.750000,3,1.255965,1.259535,1.257702,0.001135
5442.000000,3,1.258475,1.260691,1.259876,0.000853
5442.250000,3,1.262498,1.266228,1.264400,0.001388
5442.500000,3,1.267948,1.270707,1.269697,0.000886
5442.750000,3,1.271172,1.274706,1.273160,0.001066
5443.000000,3,1.272749,1.276885,1.275196,0.001233
5443.250000,3,1.274347,1.277145,1.276025,0.000931
5443.500000,3,1.274446,1.277565,1.276629,0.001008
5443.750000,3,1.273718,1.278615,1.276665,0.001644
5444.000000,3,1.275444,1.279184,1.277308,0.001401
5444.250000,3,1.274267,1.277863,1.276498,0.001194
5444.500000,3,1.273628,1.276409,1.275277,0.001139
5444.750000,3,1.271043,1.274189,1.272560,0.001233
5445.000000,3,1.267419,1.271151,1.269472,0.001307
5445.250000,3,1.264664,1.267288,1.266144,0.000983
5445.500000,3,1.261679,1.264848,1.263374,0.001064
5445.750000,3,1.258710,1.261213,1.260027,0.000960
5446.000000,3,1.252975,1.256234,1.254711,0.001009
5446.250000,3,1.246177,1.249512,1.248078,0.001308
5446.500000,3,1.238222,1.241327,1.240158,0.001228
5446.750000,3,1.231799,1.234974,1.233389,0.001112
5447.000000,3,1.227511,1.230911,1.229638,0.001137
5447.250000,3,1.227696,1.232245,1.229669,0.001573
5447.500000,3,1.231064,1.234476,1.232795,0.001131
5447.750000,3,1.234688,1.240261,1.237205,0.001962
5448.000000,3,1.238880,1.243328,1.240986,0.001509
5448.250000,3,1.240128,1.244543,1.242631,0.001832
5448.500000,3,1.239653,1.245300,1.242397,0.002019
5448.750000,3,1.238064,1.243438,1.240718,0.001756
5449.000000,3,1.233670,1.238469,1.235959,0.001755
5449.250000,3,1.226479,1.231448,1.228736,0.001707
5449.500000,3,1.215992,1.220534,1.218347,0.001669
5449.750000,3,1.201419,1.206304,1.204221,0.001604
5450.000000,3,1.184996,1.189346,1.187084,0.001557
5450.250000,3,1.165658,1.170196,1.168056,0.001587
5450.500000,3,1.144871,1.149453,1.147300,0.001740
5450.750000,3,1.122254,1.126958,1.124735,0.001615
5451.000000,3,1.096791,1.101455,1.099280,0.001453
5451.250000,3,1.066742,1.071013,1.069113,0.001316
5451.500000,3,1.031987,1.034895,1.033767,0.000996
5451.750000,3,0.990918,0.993848,0.992417,0.001018
5452.000000,3,0.945168,0.948705,0.946951,0.001050
5452.250000,3,0.897359,0.899175,0.897932,0.000666
5452.500000,3,0.843672,0.845894,0.844762,0.000711
5452.750000,3,0.787330,0.788875,0.787819,0.000504
5453.000000,3,0.727009,0.728153,0.727537,0.000354
5453.250000,3,0.664094,0.665998,0.665160,0.000678
5453.500000,3,0.601668,0.603765,0.602954,0.000792
5453.750000,3,0.541883,0.544215,0.543061,0.000865
5454.000000,3,0.485819,0.487841,0.486901,0.000724
5454.250000,3,0.433871,0.436240,0.435123,0.000790
5454.500000,3,0.387563,0.389978,0.388696,0.000823
5454.750000,3,0.346523,0.348890,0.347600,0.000817
5455.000000,3,0.311928,0.313671,0.312726,0.000615
5455.250000,3,0.283869,0.285396,0.284527,0.000545
5455.500000,3,0.263596,0.265051,0.264294,0.000545
5455.750000,3,0.251143,0.252282,0.251655,0.000390
5456.000000,4,0.309469,0.317449,0.311445,0.002750
5456.250000,4,0.313830,0.323688,0.316336,0.003338
5456.500000,4,0.325500,0.333467,0.327907,0.002698
5456.750000,4,0.343955,0.350136,0.345693,0.002062
5457.000000,4,0.368034,0.374704,0.371398,0.001980
5457.250000,4,0.397405,0.406524,0.403964,0.003004
5457.500000,4,0.435694,0.447185,0.444148,0.003857
5457.750000,4,0.483217,0.495487,0.492442,0.004199
5458.000000,4,0.530834,0.550442,0.544594,0.007114
5458.250000,4,0.589014,0.610355,0.604288,0.007725
5458.500000,4,0.645469,0.673367,0.665020,0.010114
5458.750000,4,0.705585,0.736779,0.727441,0.011458
5459.000000,4,0.762298,0.799291,0.788029,0.013635
5459.250000,4,0.820788,0.858650,0.846899,0.014160
5459.500000,4,0.871867,0.915013,0.901366,0.016185
5459.750000,4,0.921893,0.965501,0.951830,0.016487
5460.000000,4,0.962846,1.010754,0.995564,0.018077
5460.250000,4,1.002210,1.050337,1.035024,0.018189
5460.500000,4,1.033805,1.085810,1.069181,0.019337
5460.750000,4,1.065479,1.116386,1.099742,0.019116
5461.000000,4,1.088635,1.143814,1.126084,0.020593
5461.250000,4,1.113066,1.166216,1.149216,0.019895
5461.500000,4,1.128380,1.186051,1.167250,0.021437
5461.750000,4,1.143635,1.199567,1.181892,0.021131
5462.000000,4,1.151745,1.210799,1.191748,0.021997
5462.250000,4,1.160782,1.218028,1.199635,0.021443
5462.500000,4,1.164020,1.223698,1.204021,0.021938
5462.750000,4,1.166591,1.225338,1.206251,0.021750
5463.000000,4,1.165983,1.226358,1.206498,0.022234
5463.250000,4,1.165555,1.223418,1.205039,0.021579
5463.500000,4,1.160553,1.220408,1.200797,0.022022
5463.750000,4,1.156936,1.215349,1.196322,0.021458
5464.000000,4,1.150300,1.209829,1.190719,0.021992
5464.250000,4,1.146165,1.204549,1.185770,0.021477
5464.500000,4,1.140267,1.199290,1.180445,0.021936
5464.750000,4,1.136291,1.194310,1.175824,0.021512
5465.000000,4,1.131778,1.189810,1.171463,0.021440
5465.250000,4,1.128749,1.186011,1.167813,0.021088
5465.500000,4,1.124265,1.182831,1.164161,0.021575
5465.750000,4,1.122183,1.181021,1.162099,0.021371
5466.000000,4,1.120300,1.178751,1.160318,0.021433
5466.250000,4,1.120230,1.178851,1.159832,0.021156
5466.500000,4,1.116513,1.176991,1.157809,0.021954
5466.750000,4,1.116115,1.173812,1.155655,0.021041
5467.000000,4,1.111960,1.172162,1.153053,0.021868
5467.250000,4,1.110635,1.169472,1.150814,0.021207
5467.500000,4,1.106111,1.166942,1.147871,0.021804
5467.750000,4,1.104009,1.164632,1.145315,0.021619
5468.000000,4,1.100462,1.162592,1.142650,0.021990
5468.250000,4,1.097463,1.159173,1.139527,0.021701
5468.500000,4,1.093687,1.155383,1.135633,0.021749
5468.750000,4,1.090309,1.153003,1.132902,0.021626
5469.000000,4,1.087459,1.148034,1.128936,0.021420
5469.250000,4,1.085048,1.145104,1.126586,0.021067
5469.500000,4,1.082238,1.142784,1.123738,0.021146
5469.750000,4,1.080754,1.140684,1.121220,0.020668
5470.000000,4,1.075413,1.136194,1.117076,0.021271
5470.250000,4,1.074008,1.132595,1.113713,0.020223
5470.500000,4,1.068717,1.127715,1.108515,0.020335
5470.750000,4,1.066506,1.122176,1.103992,0.019153
5471.000000,4,1.063516,1.116856,1.099603,0.018469
5471.250000,4,1.066266,1.112926,1.098585,0.015745
5471.500000,4,1.115340,1.227199,1.148843,0.041254
5471.750000,4,1.113973,1.228396,1.151341,0.046232
5472.000000,4,1.111404,1.239934,1.148527,0.047890
5472.250000,4,1.113261,1.239436,1.148398,0.046530
5472.500000,4,1.109153,1.200816,1.141905,0.035732
5472.750000,4,1.108346,1.197923,1.140649,0.035222
5473.000000,4,1.110268,1.205301,1.144925,0.036569
5473.250000,4,1.114979,1.198401,1.146336,0.031924
5473.500000,4,1.115586,1.216150,1.157811,0.040159
5473.750000,4,1.114760,1.191958,1.145097,0.028561
5474.000000,4,1.115905,1.187547,1.143577,0.025100
5474.250000,4,1.114511,1.201049,1.144085,0.029521
5474.500000,4,1.113087,1.168169,1.134309,0.018463
5474.750000,4,1.113953,1.162035,1.131898,0.016326
5475.000000,4,1.113784,1.156070,1.132195,0.015622
5475.250000,4,1.109661,1.148691,1.122790,0.014006
5475.500000,4,1.111553,1.141054,1.121803,0.010733
5475.750000,4,1.114256,1.144469,1.123296,0.010582
5476.000000,4,1.113445,1.135379,1.122021,0.007688
5476.250000,4,1.122466,1.148804,1.130216,0.009039
5476.500000,4,1.116872,1.137904,1.126267,0.006411
5476.750000,4,1.115099,1.140256,1.127080,0.007821
5477.000000,4,1.121156,1.136647,1.128122,0.005279
5477.250000,4,1.121017,1.138382,1.129629,0.006342
5477.500000,4,1.116986,1.138431,1.129574,0.007459
5477.750000,4,1.125022,1.146064,1.135520,0.006758
5478.000000,4,1.118201,1.142006,1.130835,0.008481
5478.250000,4,1.119615,1.142933,1.131178,0.008661
5478.500000,4,1.116767,1.139676,1.131812,0.007272
5478.750000,4,1.116667,1.142236,1.134193,0.008488
5479.000000,4,1.122731,1.154425,1.139384,0.010090
5479.250000,4,1.124414,1.153270,1.139819,0.009422
5479.500000,4,1.120351,1.155770,1.138956,0.011106
5479.750000,4,1.119425,1.153090,1.138134,0.010749
5480.000000,4,1.121726,1.164748,1.141606,0.013589
5480.250000,4,1.125211,1.178278,1.144419,0.017107
5480.500000,4,1.133575,1.223414,1.155556,0.031149
5480.750000,4,1.130678,1.187784,1.148319,0.018859
5481.000000,4,1.135009,1.195346,1.150968,0.020627
5481.250000,4,1.139311,1.191710,1.153305,0.017722
5481.500000,4,1.141330,1.223434,1.160132,0.028699
5481.750000,4,1.138845,1.232541,1.161375,0.032195
5482.000000,4,1.138484,1.283834,1.169383,0.051598
5482.250000,4,1.128058,1.226323,1.151279,0.034236
5482.500000,4,1.116555,1.197000,1.136173,0.027918
5482.750000,4,1.102087,1.189926,1.125445,0.030377
5483.000000,4,1.077711,1.179205,1.102433,0.035827
5483.250000,4,1.052711,1.220285,1.092351,0.058790
5483.500000,4,1.019373,1.129725,1.048441,0.038322
5483.750000,4,0.982723,1.057379,1.004437,0.026566
5484.000000,4,0.941814,1.001423,0.963907,0.024600
5484.250000,4,0.897452,0.967797,0.919526,0.026047
5484.500000,4,0.848828,0.927328,0.873265,0.028676
