# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.603376,17.933157,17.794414,0.130999
4860.250000,1,1.278898,1.286245,1.284250,0.002835
4860.500000,1,0.858321,0.875630,0.866462,0.006285
4860.750000,1,1.273862,1.280755,1.278560,0.002455
4861.000000,1,0.922120,0.938066,0.929975,0.005678
4861.250000,1,1.295396,1.303501,1.300756,0.002804
4861.500000,1,1.007218,1.022003,1.014283,0.005238
4861.750000,1,1.324785,1.333756,1.329943,0.003066
4862.000000,1,1.089408,1.102564,1.095978,0.004687
4862.250000,1,1.354852,1.365081,1.360379,0.003534
4862.500000,1,1.177003,1.186721,1.181786,0.003457
4862.750000,1,1.395033,1.404727,1.399621,0.003823
4863.000000,1,1.254616,1.263696,1.258959,0.003417
4863.250000,1,1.414489,1.423124,1.418177,0.003517
4863.500000,1,1.293078,1.298924,1.295701,0.002366
4863.750000,1,1.405230,1.411454,1.407729,0.002651
4864.000000,1,1.306551,1.310575,1.308066,0.001507
4864.250000,1,1.394049,1.398019,1.395970,0.001623
4864.500000,1,1.309276,1.312171,1.310660,0.000970
4864.750000,1,1.371506,1.374673,1.373520,0.001080
4865.000000,1,1.277179,1.279641,1.278367,0.000829
4865.250000,1,1.320810,1.323011,1.321809,0.000774
4865.500000,1,1.218868,1.220202,1.219373,0.000476
4865.750000,1,1.267470,1.271094,1.269682,0.001361
4866.000000,1,1.165768,1.168090,1.166655,0.000895
4866.250000,1,1.227269,1.231993,1.229651,0.001705
4866.500000,1,1.107964,1.109813,1.109015,0.000737
4866.750000,1,1.170335,1.176274,1.173339,0.002152
4867.000000,1,1.026566,1.029885,1.028843,0.001189
4867.250000,1,1.100999,1.105596,1.103844,0.001803
4867.500000,1,0.947230,0.950738,0.949457,0.001272
4867.750000,1,1.040241,1.044261,1.042397,0.001496
4868.000000,1,0.875889,0.880094,0.878183,0.001393
4868.250000,1,0.974526,0.978305,0.976757,0.001311
4868.500000,1,0.797578,0.802154,0.800528,0.001639
4868.750000,1,0.901189,0.903701,0.902274,0.000863
4869.000000,1,0.724639,0.728550,0.726795,0.001429
4869.250000,1,0.835385,0.836858,0.836277,0.000529
4869.500000,1,0.665802,0.668878,0.667565,0.001098
4869.750000,1,0.774980,0.777022,0.776207,0.000680
4870.000000,1,0.609755,0.613427,0.611739,0.001444
4870.250000,1,0.711826,0.713777,0.713057,0.000821
4870.500000,1,0.554999,0.557249,0.556361,0.000796
4870.750000,1,0.652122,0.654583,0.653411,0.000937
4871.000000,1,0.508746,0.510657,0.509767,0.000742
4871.250000,1,0.600827,0.603699,0.602262,0.001053
4871.500000,1,0.466856,0.468733,0.467908,0.000773
4871.750000,1,0.552250,0.555150,0.553712,0.001168
4872.000000,1,0.425485,0.427491,0.426728,0.000874
4872.250000,1,0.508633,0.511403,0.509993,0.000985
4872.500000,1,0.388374,0.390826,0.389818,0.001007
4872.750000,1,0.473524,0.475983,0.474918,0.000973
4873.000000,1,0.356085,0.359956,0.358471,0.001595
4873.250000,1,0.444920,0.447602,0.446034,0.000906
4873.500000,1,0.327782,0.331929,0.329902,0.001691
4873.750000,1,0.422255,0.424897,0.423314,0.000921
4874.000000,1,0.304500,0.308963,0.306591,0.001730
4874.250000,1,0.406944,0.410038,0.407854,0.001125
4874.500000,1,0.286018,0.291021,0.288328,0.001955
4874.750000,1,0.395865,0.399006,0.396864,0.001125
4875.000000,1,0.270645,0.275928,0.273211,0.002003
4875.250000,1,0.388463,0.391523,0.389405,0.001094
4875.500000,1,0.261146,0.266281,0.263426,0.001937
4875.750000,1,0.386099,0.389006,0.386874,0.001086
4876.000000,1,0.264045,0.269744,0.267281,0.002186
4876.250000,1,0.387309,0.390173,0.388152,0.001036
4876.500000,1,0.259132,0.263733,0.261207,0.001718
4876.750000,1,0.391918,0.394710,0.392871,0.001022
4877.000000,1,0.266744,0.270952,0.268894,0.001589
4877.250000,1,0.401021,0.403902,0.402137,0.001041
4877.500000,1,0.280588,0.284247,0.282381,0.001460
4877.750000,1,0.413186,0.416205,0.414396,0.001053
4878.000000,1,0.298267,0.301225,0.299726,0.001193
4878.250000,1,0.429051,0.431580,0.430332,0.001057
4878.500000,1,0.321356,0.324365,0.322911,0.001275
4878.750000,1,0.451453,0.453964,0.452640,0.001018
4879.000000,1,0.350291,0.353807,0.352251,0.001341
4879.250000,1,0.478903,0.481623,0.480213,0.001058
4879.500000,1,0.384078,0.386382,0.385263,0.000956
4879.750000,1,0.512084,0.514536,0.513111,0.000923
4880.000000,1,0.423521,0.426111,0.424776,0.001015
4880.250000,1,0.553216,0.555462,0.554359,0.000807
4880.500000,1,0.467511,0.470833,0.469121,0.001153
4880.750000,1,0.598834,0.600586,0.599714,0.000588
4881.000000,1,0.512751,0.516196,0.514152,0.001283
4881.250000,1,0.647050,0.648262,0.647725,0.000409
4881.500000,1,0.561468,0.565515,0.563623,0.001374
4881.750000,1,0.703969,0.705578,0.704639,0.000561
4882.000000,1,0.618567,0.623860,0.621230,0.001901
4882.250000,1,0.765258,0.766785,0.766066,0.000521
4882.500000,1,0.675935,0.679896,0.678125,0.001355
4882.750000,1,0.824976,0.826424,0.825735,0.000574
4883.000000,1,0.734541,0.738699,0.736860,0.001451
4883.250000,1,0.891863,0.894227,0.892904,0.000918
4883.500000,1,0.805615,0.810135,0.808435,0.001546
4883.750000,1,0.968980,0.972073,0.970277,0.001135
4884.000000,1,0.880595,0.884092,0.882502,0.001164
4884.250000,1,1.039933,1.042454,1.040936,0.001219
4884.500000,1,0.947307,0.949887,0.948917,0.000930
4884.750000,1,1.106457,1.109548,1.107913,0.001292
4885.000000,1,1.020609,1.023307,1.022278,0.001001
4885.250000,1,1.181597,1.185847,1.183392,0.001719
4885.500000,1,1.095970,1.097702,1.096526,0.000604
4885.750000,1,1.243808,1.247312,1.245313,0.001332
4886.000000,1,1.148075,1.150873,1.149229,0.000926
4886.250000,1,1.287710,1.290620,1.289364,0.001139
4886.500000,1,1.197938,1.199707,1.198876,0.000581
4886.750000,1,1.342394,1.343457,1.342941,0.000440
4887.000000,1,1.257346,1.258934,1.257901,0.000569
4887.250000,1,1.391334,1.393684,1.392807,0.000857
4887.500000,1,1.292353,1.296011,1.294040,0.001401
4887.750000,1,1.407783,1.410566,1.409234,0.001020
4888.000000,1,1.297792,1.303108,1.299849,0.002206
4888.250000,1,1.408802,1.413376,1.410752,0.001923
4888.500000,1,1.297015,1.304432,1.300130,0.003110
4888.750000,1,1.403007,1.410067,1.406203,0.002844
4889.000000,1,1.275681,1.285887,1.280445,0.004087
4889.250000,1,1.364325,1.372778,1.368604,0.003477
4889.500000,1,1.219052,1.229062,1.224019,0.003795
4889.750000,1,1.301522,1.311228,1.306962,0.003489
4890.000000,1,1.155399,1.167859,1.161809,0.004555
4890.250000,1,1.246272,1.255919,1.251718,0.003473
4890.500000,1,1.099011,1.111936,1.105572,0.004599
4890.750000,1,1.190304,1.200343,1.196351,0.003511
4891.000000,1,1.040704,1.053407,1.047605,0.004443
4891.250000,1,1.141589,1.151959,1.147426,0.003514
4891.500000,1,1.003641,1.016455,1.010397,0.004414
4891.750000,1,1.119426,1.130679,1.126335,0.003896
4892.000000,2,0.286759,0.288606,0.287636,0.000731
4892.250000,2,0.289167,0.291046,0.290062,0.000780
4892.500000,2,0.296515,0.298592,0.297385,0.000840
4892.750000,2,0.308380,0.310763,0.309657,0.000926
4893.000000,2,0.325879,0.327851,0.326925,0.000825
4893.250000,2,0.347595,0.350102,0.348957,0.000962
4893.500000,2,0.374312,0.377260,0.375903,0.001169
4893.750000,2,0.405948,0.409273,0.407717,0.001305
4894.000000,2,0.441546,0.446118,0.444157,0.001703
4894.250000,2,0.481900,0.486247,0.484459,0.001724
4894.500000,2,0.524794,0.529927,0.527954,0.002008
4894.750000,2,0.569526,0.575794,0.573372,0.002442
4895.000000,2,0.615828,0.622471,0.620000,0.002590
4895.250000,2,0.662358,0.669523,0.666514,0.002734
4895.500000,2,0.707266,0.715314,0.711880,0.002909
4895.750000,2,0.750311,0.758731,0.755620,0.003156
4896.000000,2,0.790963,0.799456,0.796481,0.003280
4896.250000,2,0.827589,0.837685,0.833866,0.003696
4896.500000,2,0.861318,0.871624,0.867874,0.003788
4896.750000,2,0.892345,0.902220,0.898401,0.003667
4897.000000,2,0.918881,0.929099,0.925146,0.003784
4897.250000,2,0.942896,0.952019,0.948622,0.003595
4897.500000,2,0.962397,0.971921,0.968795,0.003622
4897.750000,2,0.980360,0.989568,0.986474,0.003510
4898.000000,2,0.995721,1.005690,1.001941,0.003616
4898.250000,2,1.010068,1.019856,1.016346,0.003734
4898.500000,2,1.022198,1.032475,1.028996,0.004023
4898.750000,2,1.034629,1.043830,1.040545,0.003447
4899.000000,2,1.044677,1.054145,1.051069,0.003697
4899.250000,2,1.052392,1.062903,1.059110,0.003830
4899.500000,2,1.060328,1.069904,1.066503,0.003498
4899.750000,2,1.066926,1.076595,1.072843,0.003309
4900.000000,2,1.072819,1.081508,1.077992,0.002912
4900.250000,2,1.076682,1.084773,1.081536,0.002790
4900.500000,2,1.078754,1.087679,1.083754,0.002953
4900.750000,2,1.080433,1.088698,1.085029,0.002698
4901.000000,2,1.081701,1.089317,1.086139,0.002506
4901.250000,2,1.083491,1.091764,1.087987,0.002667
4901.500000,2,1.086810,1.094650,1.090973,0.002503
4901.750000,2,1.090743,1.098624,1.095531,0.002588
4902.000000,2,1.096828,1.103188,1.100265,0.002050
4902.250000,2,1.100449,1.106024,1.103484,0.001775
4902.500000,2,1.103225,1.109869,1.107047,0.002150
4902.750000,2,1.107006,1.112386,1.110026,0.001743
4903.000000,2,1.110788,1.116270,1.114436,0.001915
4903.250000,2,1.118593,1.123810,1.121697,0.001739
4903.500000,2,1.128611,1.132900,1.131816,0.001610
4903.750000,2,1.139675,1.144881,1.143388,0.001952
4904.000000,2,1.151885,1.157248,1.155236,0.001840
4904.250000,2,1.163059,1.168087,1.166448,0.001927
4904.500000,2,1.172866,1.177803,1.176123,0.001775
4904.750000,2,1.180962,1.185619,1.184023,0.001791
4905.000000,2,1.187751,1.193037,1.191092,0.001938
4905.250000,2,1.193293,1.198058,1.196454,0.001872
4905.500000,2,1.197357,1.202185,1.200396,0.001825
4905.750000,2,1.200233,1.204159,1.202770,0.001481
4906.000000,2,1.200535,1.204992,1.203396,0.001820
4906.250000,2,1.200736,1.205768,1.203916,0.001996
4906.500000,2,1.202698,1.206806,1.204763,0.001612
4906.750000,2,1.203412,1.209293,1.206593,0.002146
4907.000000,2,1.206982,1.211400,1.209369,0.001690
4907.250000,2,1.209406,1.214246,1.212041,0.002054
4907.500000,2,1.211837,1.215753,1.213778,0.001610
4907.750000,2,1.212358,1.216398,1.214463,0.001522
4908.000000,2,1.213360,1.218372,1.215332,0.001848
4908.250000,2,1.213359,1.218302,1.215413,0.002197
4908.500000,2,1.213530,1.217777,1.215607,0.001651
4908.750000,2,1.213380,1.217777,1.215093,0.001778
4909.000000,2,1.211196,1.215882,1.213329,0.001606
4909.250000,2,1.209232,1.212917,1.211069,0.001260
4909.500000,2,1.206374,1.209941,1.208095,0.001263
4909.750000,2,1.204717,1.208712,1.206802,0.001655
4910.000000,2,1.205225,1.208602,1.207076,0.001487
4910.250000,2,1.204717,1.209505,1.207730,0.001781
4910.500000,2,1.206284,1.209949,1.208254,0.001400
4910.750000,2,1.204457,1.209617,1.206898,0.001709
4911.000000,2,1.202710,1.208290,1.205438,0.002032
4911.250000,2,1.202261,1.206097,1.204117,0.001525
4911.500000,2,1.202341,1.208189,1.204893,0.002103
4911.750000,2,1.204936,1.211036,1.207319,0.002348
4912.000000,2,1.208830,1.215411,1.211237,0.002381
4912.250000,2,1.210152,1.216256,1.212751,0.002321
4912.500000,2,1.209193,1.216075,1.211966,0.002348
4912.750000,2,1.206027,1.214073,1.209516,0.002804
4913.000000,2,1.204030,1.212434,1.207557,0.002964
4913.250000,2,1.204869,1.214455,1.209121,0.003261
4913.500000,2,1.211340,1.219997,1.214622,0.002943
4913.750000,2,1.220218,1.229683,1.224171,0.003287
4914.000000,2,1.231083,1.240566,1.234815,0.003346
4914.250000,2,1.239402,1.249638,1.243572,0.003542
4914.500000,2,1.245353,1.255311,1.249429,0.003361
4914.750000,2,1.248559,1.258308,1.252577,0.003359
4915.000000,2,1.249348,1.258901,1.253028,0.003367
4915.250000,2,1.248120,1.258972,1.252029,0.003756
4915.500000,2,1.245303,1.254989,1.249000,0.003446
4915.750000,2,1.239461,1.248250,1.242410,0.003159
4916.000000,2,1.231131,1.239761,1.233949,0.003161
4916.250000,2,1.222035,1.231423,1.224646,0.003511
4916.500000,2,1.214251,1.223125,1.216943,0.003351
4916.750000,2,1.211246,1.219997,1.213762,0.003393
4917.000000,2,1.212618,1.222170,1.215683,0.003481
4917.250000,2,1.216397,1.225328,1.219965,0.003222
4917.500000,2,1.222176,1.232308,1.225353,0.003719
4917.750000,2,1.224099,1.234018,1.227307,0.003602
4918.000000,2,1.222546,1.231725,1.225559,0.003380
4918.250000,2,1.216526,1.225087,1.219090,0.003249
4918.500000,2,1.205676,1.214485,1.208374,0.003297
4918.750000,2,1.190598,1.199932,1.193054,0.003576
4919.000000,2,1.170862,1.180288,1.173634,0.003451
4919.250000,2,1.145440,1.154570,1.148023,0.003377
4919.500000,2,1.113934,1.123542,1.117139,0.003342
4919.750000,2,1.075696,1.086026,1.079303,0.003520
4920.000000,2,1.034682,1.044426,1.038578,0.003186
4920.250000,2,0.988611,0.998555,0.992824,0.003263
4920.500000,2,0.939132,0.948770,0.943554,0.003153
4920.750000,2,0.885242,0.894282,0.889409,0.003043
4921.000000,2,0.826167,0.835313,0.830637,0.003009
4921.250000,2,0.763466,0.771532,0.767623,0.002921
4921.500000,2,0.698082,0.705559,0.702229,0.002801
4921.750000,2,0.633341,0.639950,0.636878,0.002488
4922.000000,2,0.570704,0.576341,0.573947,0.002194
4922.250000,2,0.511956,0.516390,0.514434,0.001749
4922.500000,2,0.457692,0.461914,0.459908,0.001617
4922.750000,2,0.409239,0.412974,0.411124,0.001451
4923.000000,2,0.368069,0.371051,0.369548,0.001129
4923.250000,2,0.334765,0.337422,0.335937,0.001034
4923.500000,2,0.310542,0.312979,0.311593,0.000909
4923.750000,2,0.295497,0.297719,0.296557,0.000856
4924.000000,3,0.254262,0.255495,0.254945,0.000425
4924.250000,3,0.256463,0.257518,0.257170,0.000405
4924.500000,3,0.263902,0.264875,0.264476,0.000415
4924.750000,3,0.276289,0.277122,0.276684,0.000304
4925.000000,3,0.293459,0.294362,0.294004,0.000298
4925.250000,3,0.315524,0.316607,0.315975,0.000376
4925.500000,3,0.342635,0.343880,0.343149,0.000436
4925.750000,3,0.374613,0.376048,0.374993,0.000534
4926.000000,3,0.410450,0.412049,0.410993,0.000593
4926.250000,3,0.450139,0.451802,0.450652,0.000618
4926.500000,3,0.492427,0.495152,0.493365,0.001033
4926.750000,3,0.536920,0.539851,0.538183,0.001138
4927.000000,3,0.583268,0.586471,0.584726,0.001292
4927.250000,3,0.629993,0.633757,0.632057,0.001481
4927.500000,3,0.677536,0.680869,0.679176,0.001426
4927.750000,3,0.722942,0.726488,0.724848,0.001445
4928.000000,3,0.766353,0.770729,0.768628,0.001800
4928.250000,3,0.806508,0.811264,0.808930,0.001881
4928.500000,3,0.843192,0.848197,0.845839,0.002103
4928.750000,3,0.875825,0.880947,0.878403,0.002116
4929.000000,3,0.904715,0.910935,0.907756,0.002268
4929.250000,3,0.929518,0.936395,0.933174,0.002655
4929.500000,3,0.951205,0.958408,0.954819,0.002706
4929.750000,3,0.970576,0.976991,0.973867,0.002767
4930.000000,3,0.986773,0.993066,0.989970,0.002602
4930.250000,3,1.000401,1.007038,1.003841,0.002740
4930.500000,3,1.013048,1.019741,1.016527,0.002739
4930.750000,3,1.024339,1.031442,1.027760,0.002930
4931.000000,3,1.034986,1.042702,1.038691,0.002830
4931.250000,3,1.045310,1.052630,1.048965,0.002901
4931.500000,3,1.055444,1.064131,1.059870,0.003387
4931.750000,3,1.067007,1.074179,1.070355,0.002807
4932.000000,3,1.077671,1.086361,1.081604,0.003250
4932.250000,3,1.087554,1.096339,1.091595,0.003448
4932.500000,3,1.097867,1.107058,1.102429,0.003475
4932.750000,3,1.108130,1.117357,1.112698,0.003347
4933.000000,3,1.118133,1.127846,1.122525,0.003759
4933.250000,3,1.126724,1.135780,1.131087,0.003576
4933.500000,3,1.134862,1.144025,1.139604,0.003790
4933.750000,3,1.142755,1.151368,1.147310,0.003561
4934.000000,3,1.148928,1.158070,1.153556,0.003789
4934.250000,3,1.153959,1.164512,1.159521,0.004335
4934.500000,3,1.161294,1.170553,1.165931,0.003907
4934.750000,3,1.166535,1.176964,1.172315,0.004027
4935.000000,3,1.172933,1.182715,1.178590,0.004201
4935.250000,3,1.178841,1.188966,1.184314,0.004219
4935.500000,3,1.182435,1.192523,1.188218,0.004555
4935.750000,3,1.186571,1.195300,1.191815,0.004127
4936.000000,3,1.190155,1.199375,1.195484,0.003970
4936.250000,3,1.194440,1.203422,1.199527,0.004041
4936.500000,3,1.200263,1.208902,1.204965,0.003848
4936.750000,3,1.207596,1.214282,1.211396,0.003050
4937.000000,3,1.213765,1.220746,1.217422,0.002947
4937.250000,3,1.218321,1.225572,1.222139,0.002639
4937.500000,3,1.222533,1.228549,1.225529,0.002165
4937.750000,3,1.225895,1.232895,1.228731,0.002373
4938.000000,3,1.230567,1.236541,1.232470,0.002155
4938.250000,3,1.235550,1.240947,1.237024,0.001994
4938.500000,3,1.239862,1.246043,1.241822,0.002207
4938.750000,3,1.244933,1.250878,1.246776,0.002181
4939.000000,3,1.247402,1.253536,1.249799,0.002156
4939.250000,3,1.248604,1.254445,1.250838,0.002204
4939.500000,3,1.248383,1.255894,1.251947,0.002635
4939.750000,3,1.247602,1.255604,1.251689,0.002757
4940.000000,3,1.249095,1.256933,1.253080,0.002887
4940.250000,3,1.248524,1.256703,1.253234,0.002899
4940.500000,3,1.247091,1.256303,1.252301,0.003249
4940.750000,3,1.246520,1.253797,1.250827,0.002780
4941.000000,3,1.245849,1.253476,1.249974,0.003306
4941.250000,3,1.245598,1.252936,1.249985,0.002894
4941.500000,3,1.246750,1.256210,1.252596,0.003485
4941.750000,3,1.252070,1.260215,1.256771,0.003029
4942.000000,3,1.255316,1.263890,1.260376,0.003167
4942.250000,3,1.258041,1.266523,1.262431,0.002970
4942.500000,3,1.256388,1.264811,1.261150,0.002914
4942.750000,3,1.252581,1.261006,1.257497,0.002944
4943.000000,3,1.250287,1.258152,1.254781,0.002932
4943.250000,3,1.248443,1.257031,1.253093,0.003013
4943.500000,3,1.250076,1.257331,1.254001,0.002526
4943.750000,3,1.252641,1.259274,1.255988,0.002244
4944.000000,3,1.254565,1.262167,1.258000,0.002495
4944.250000,3,1.254354,1.261196,1.257804,0.002351
4944.500000,3,1.251970,1.258523,1.255691,0.002404
4944.750000,3,1.249225,1.256130,1.253053,0.002454
4945.000000,3,1.246440,1.254357,1.250492,0.002788
4945.250000,3,1.243605,1.251694,1.247190,0.003117
4945.500000,3,1.239968,1.247108,1.242767,0.002693
4945.750000,3,1.232655,1.239398,1.235451,0.002807
4946.000000,3,1.223228,1.229786,1.225811,0.002792
4946.250000,3,1.213450,1.219672,1.216158,0.002735
4946.500000,3,1.207534,1.212894,1.209595,0.002432
4946.750000,3,1.205406,1.211312,1.207688,0.002611
4947.000000,3,1.208013,1.214677,1.210835,0.002812
4947.250000,3,1.215473,1.221555,1.218087,0.002572
4947.500000,3,1.222453,1.229337,1.225954,0.002696
4947.750000,3,1.230333,1.237040,1.233061,0.002761
4948.000000,3,1.235196,1.242473,1.238087,0.002880
4948.250000,3,1.236914,1.244014,1.240343,0.002750
4948.500000,3,1.236651,1.243513,1.239511,0.002931
4948.750000,3,1.232989,1.240472,1.236509,0.003168
4949.000000,3,1.226960,1.235810,1.230833,0.003536
4949.250000,3,1.219707,1.227336,1.223125,0.003120
4949.500000,3,1.209756,1.218271,1.213599,0.003115
4949.750000,3,1.198377,1.207896,1.203294,0.003344
4950.000000,3,1.187017,1.196861,1.192469,0.003589
4950.250000,3,1.175907,1.185866,1.181244,0.003263
4950.500000,3,1.162450,1.172620,1.168389,0.003510
4950.750000,3,1.145695,1.156212,1.151820,0.003519
4951.000000,3,1.123825,1.134491,1.130229,0.003584
4951.250000,3,1.095302,1.107218,1.102377,0.003965
4951.500000,3,1.062402,1.073212,1.068944,0.003615
4951.750000,3,1.021849,1.032553,1.028534,0.003589
4952.000000,3,0.975580,0.986671,0.982149,0.003668
4952.250000,3,0.922224,0.932750,0.928857,0.003532
4952.500000,3,0.864940,0.873711,0.870470,0.002938
4952.750000,3,0.803209,0.811725,0.808756,0.002916
4953.000000,3,0.740870,0.749350,0.745923,0.002786
4953.250000,3,0.679543,0.687041,0.684024,0.002469
4953.500000,3,0.619423,0.626287,0.623686,0.002278
4953.750000,3,0.562238,0.567707,0.565731,0.001851
4954.000000,3,0.507402,0.511847,0.509988,0.001442
4954.250000,3,0.454395,0.458656,0.456895,0.001391
4954.500000,3,0.405958,0.409476,0.408022,0.001147
4954.750000,3,0.362900,0.365633,0.364336,0.000871
4955.000000,3,0.325702,0.328037,0.327129,0.000807
4955.250000,3,0.296194,0.298127,0.297351,0.000668
4955.500000,3,0.274976,0.276510,0.275771,0.000509
4955.750000,3,0.261528,0.263042,0.262415,0.000526
4956.000000,4,0.294296,0.294913,0.294672,0.000229
4956.250000,4,0.297627,0.298449,0.297976,0.000306
4956.500000,4,0.308512,0.309570,0.309088,0.000356
4956.750000,4,0.326484,0.328331,0.327697,0.000648
4957.000000,4,0.353091,0.354440,0.353863,0.000482
4957.250000,4,0.386245,0.388048,0.387433,0.000641
4957.500000,4,0.426808,0.429339,0.428361,0.000894
4957.750000,4,0.473421,0.476294,0.475186,0.001035
4958.000000,4,0.525256,0.528065,0.526994,0.001041
4958.250000,4,0.579647,0.583448,0.581919,0.001375
4958.500000,4,0.634895,0.640123,0.637633,0.001799
4958.750000,4,0.689738,0.695531,0.692669,0.001963
4959.000000,4,0.742143,0.748030,0.745284,0.002039
4959.250000,4,0.791608,0.796845,0.794284,0.001876
4959.500000,4,0.836590,0.842664,0.839949,0.002097
4959.750000,4,0.880114,0.885173,0.883154,0.001851
4960.000000,4,0.921523,0.927609,0.925006,0.002234
4960.250000,4,0.961947,0.967893,0.965539,0.002353
4960.500000,4,1.000512,1.006199,1.004215,0.002259
4960.750000,4,1.036418,1.042287,1.039717,0.002468
4961.000000,4,1.066514,1.072778,1.070133,0.002527
4961.250000,4,1.092961,1.099177,1.096868,0.002509
4961.500000,4,1.115868,1.121243,1.119397,0.002240
4961.750000,4,1.136831,1.143191,1.140308,0.002496
4962.000000,4,1.155388,1.161584,1.158838,0.002297
4962.250000,4,1.171188,1.177367,1.174226,0.002519
4962.500000,4,1.185052,1.190382,1.187704,0.001952
4962.750000,4,1.194945,1.199743,1.197129,0.001860
4963.000000,4,1.199585,1.205927,1.202647,0.002311
4963.250000,4,1.203413,1.209133,1.205883,0.002051
4963.500000,4,1.204225,1.210757,1.206548,0.002261
4963.750000,4,1.203109,1.210209,1.205740,0.002514
4964.000000,4,1.201454,1.207869,1.203825,0.002313
4964.250000,4,1.197524,1.203686,1.198992,0.002377
4964.500000,4,1.191094,1.196746,1.192735,0.002138
4964.750000,4,1.184309,1.190741,1.186025,0.002389
4965.000000,4,1.177823,1.185135,1.180136,0.002597
4965.250000,4,1.172808,1.181579,1.176094,0.002941
4965.500000,4,1.170364,1.177636,1.173050,0.002499
4965.750000,4,1.168778,1.176113,1.171361,0.002652
4966.000000,4,1.167626,1.174649,1.170250,0.002479
4966.250000,4,1.166630,1.173663,1.169546,0.002609
4966.500000,4,1.164690,1.172319,1.168665,0.002971
4966.750000,4,1.164857,1.172109,1.168369,0.002924
4967.000000,4,1.165776,1.172319,1.169262,0.002748
4967.250000,4,1.166355,1.172521,1.169906,0.002850
4967.500000,4,1.167369,1.173633,1.171210,0.002736
4967.750000,4,1.168709,1.175380,1.172415,0.002706
4968.000000,4,1.169908,1.176934,1.173816,0.002903
4968.250000,4,1.171470,1.178175,1.175266,0.002705
4968.500000,4,1.173093,1.180120,1.177237,0.002789
4968.750000,4,1.174463,1.182193,1.178789,0.002798
4969.000000,4,1.176318,1.183269,1.180105,0.002630
4969.250000,4,1.176136,1.182767,1.179598,0.002562
4969.500000,4,1.174483,1.181604,1.178219,0.002700
4969.750000,4,1.170180,1.177664,1.174458,0.002759
4970.000000,4,1.167006,1.173704,1.170667,0.002646
4970.250000,4,1.162713,1.168720,1.165724,0.002311
4970.500000,4,1.157684,1.163147,1.160541,0.002208
4970.750000,4,1.152312,1.158495,1.155341,0.002385
4971.000000,4,1.147979,1.153734,1.151003,0.002074
4971.250000,4,1.146094,1.150941,1.148304,0.002002
4971.500000,4,1.146229,1.150890,1.148360,0.001779
4971.750000,4,1.146760,1.151449,1.149140,0.001879
4972.000000,4,1.149584,1.153886,1.151492,0.001909
4972.250000,4,1.152632,1.156993,1.154147,0.001758
4972.500000,4,1.154723,1.158597,1.156429,0.001738
4972.750000,4,1.156256,1.159247,1.157409,0.001164
4973.000000,4,1.156453,1.159518,1.157728,0.001451
4973.250000,4,1.154285,1.158688,1.156327,0.001697
4973.500000,4,1.152572,1.156119,1.153678,0.001262
4973.750000,4,1.149202,1.150860,1.149935,0.000684
4974.000000,4,1.144246,1.147621,1.145631,0.001140
4974.250000,4,1.141648,1.143708,1.142597,0.000766
4974.500000,4,1.140778,1.143428,1.141805,0.000969
4974.750000,4,1.142444,1.144839,1.143251,0.000857
4975.000000,4,1.144964,1.147306,1.146312,0.000868
4975.250000,4,1.148350,1.151133,1.150151,0.000980
4975.500000,4,1.149724,1.152443,1.151430,0.000973
4975.750000,4,1.149345,1.151839,1.150714,0.000867
4976.000000,4,1.147085,1.150315,1.148891,0.001183
4976.250000,4,1.144834,1.148997,1.147464,0.001507
4976.500000,4,1.144585,1.149852,1.147673,0.001837
4976.750000,4,1.146547,1.151748,1.150009,0.001872
4977.000000,4,1.150142,1.155389,1.153461,0.001919
4977.250000,4,1.153219,1.158926,1.157004,0.002017
4977.500000,4,1.156894,1.162877,1.160030,0.001931
4977.750000,4,1.156844,1.163951,1.161246,0.002459
4978.000000,4,1.158596,1.165281,1.162560,0.002310
4978.250000,4,1.160668,1.167271,1.164327,0.002263
4978.500000,4,1.162709,1.170187,1.166905,0.002637
4978.750000,4,1.164163,1.172749,1.169029,0.002846
4979.000000,4,1.165916,1.174197,1.170782,0.002937
4979.250000,4,1.166792,1.174680,1.171318,0.002902
4979.500000,4,1.165985,1.174236,1.171174,0.003079
4979.750000,4,1.167469,1.173744,1.170850,0.002435
4980.000000,4,1.167120,1.176039,1.171473,0.003184
4980.250000,4,1.168744,1.175635,1.172270,0.002838
4980.500000,4,1.167648,1.175058,1.171926,0.002838
4980.750000,4,1.167270,1.173547,1.170602,0.002585
4981.000000,4,1.165388,1.170798,1.167980,0.002327
4981.250000,4,1.162609,1.168779,1.165800,0.002238
4981.500000,4,1.160891,1.165948,1.163183,0.002048
4981.750000,4,1.156779,1.162078,1.159686,0.002012
4982.000000,4,1.151906,1.156041,1.153936,0.001681
4982.250000,4,1.141986,1.144835,1.143221,0.001034
4982.500000,4,1.126299,1.130524,1.128088,0.001382
4982.750000,4,1.107140,1.109059,1.107897,0.000681
4983.000000,4,1.081909,1.084771,1.083479,0.000995
4983.250000,4,1.054008,1.056301,1.055296,0.000913
4983.500000,4,1.022056,1.023546,1.022809,0.000630
4983.750000,4,0.982917,0.985178,0.983637,0.000826
4984.000000,4,0.937517,0.939932,0.938684,0.000834
4984.250000,4,0.886588,0.889797,0.888439,0.001059
4984.500000,4,0.833232,0.836408,0.834778,0.001096
