# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.273941,0.275803,0.274662,0.000619
4428.250000,1,0.275991,0.277861,0.276615,0.000586
4428.500000,1,0.282342,0.283822,0.282909,0.000484
4428.750000,1,0.293354,0.294547,0.293644,0.000421
4429.000000,1,0.308641,0.309588,0.309024,0.000309
4429.250000,1,0.329065,0.329574,0.329232,0.000163
4429.500000,1,0.354400,0.354804,0.354670,0.000144
4429.750000,1,0.384219,0.385169,0.384843,0.000362
4430.000000,1,0.418112,0.419434,0.418880,0.000470
4430.250000,1,0.454058,0.455955,0.455253,0.000608
4430.500000,1,0.492061,0.494900,0.493971,0.001000
4430.750000,1,0.532354,0.535640,0.534561,0.001146
4431.000000,1,0.574596,0.579314,0.577451,0.001488
4431.250000,1,0.617804,0.622718,0.621041,0.001621
4431.500000,1,0.659319,0.665079,0.662815,0.001864
4431.750000,1,0.696153,0.702618,0.700010,0.002117
4432.000000,1,0.728893,0.735330,0.732716,0.002165
4432.250000,1,0.757905,0.764959,0.761877,0.002274
4432.500000,1,0.784198,0.792206,0.788994,0.002621
4432.750000,1,0.811440,0.819738,0.816259,0.002711
4433.000000,1,0.837501,0.845657,0.841672,0.002712
4433.250000,1,0.859113,0.867201,0.863619,0.002672
4433.500000,1,0.875475,0.884004,0.880139,0.002769
4433.750000,1,0.888362,0.896318,0.892333,0.002607
4434.000000,1,0.898646,0.906475,0.903033,0.002640
4434.250000,1,0.911080,0.918889,0.915218,0.002626
4434.500000,1,0.925723,0.932674,0.929196,0.002398
4434.750000,1,0.938875,0.946000,0.942842,0.002619
4435.000000,1,0.950369,0.958007,0.954919,0.002734
4435.250000,1,0.958988,0.965478,0.962987,0.002663
4435.500000,1,0.965162,0.972013,0.969576,0.002736
4435.750000,1,0.972321,0.979527,0.976773,0.002851
4436.000000,1,0.981825,0.989211,0.986523,0.002751
4436.250000,1,0.992888,1.000616,0.997518,0.003144
4436.500000,1,1.003519,1.011623,1.008312,0.003194
4436.750000,1,1.011546,1.019697,1.016786,0.003325
4437.000000,1,1.016315,1.026293,1.022582,0.003557
4437.250000,1,1.023183,1.033429,1.029205,0.003812
4437.500000,1,1.034529,1.043917,1.040138,0.003856
4437.750000,1,1.048997,1.059606,1.054774,0.003900
4438.000000,1,1.066860,1.076641,1.072404,0.003828
4438.250000,1,1.084029,1.093497,1.089529,0.003715
4438.500000,1,1.097464,1.107119,1.103429,0.003815
4438.750000,1,1.107544,1.116690,1.112829,0.003623
4439.000000,1,1.115426,1.124643,1.120541,0.003447
4439.250000,1,1.123117,1.132168,1.128350,0.003542
4439.500000,1,1.131831,1.140701,1.136429,0.003391
4439.750000,1,1.137787,1.145840,1.142530,0.003110
4440.000000,1,1.141412,1.148734,1.145640,0.003036
4440.250000,1,1.138870,1.147397,1.143815,0.003199
4440.500000,1,1.135780,1.144194,1.140706,0.002961
4440.750000,1,1.134305,1.140701,1.138120,0.002765
4441.000000,1,1.136446,1.143190,1.140705,0.002694
4441.250000,1,1.142557,1.149158,1.146449,0.002520
4441.500000,1,1.149586,1.156045,1.153213,0.002416
4441.750000,1,1.153949,1.160241,1.158208,0.002248
4442.000000,1,1.158908,1.164682,1.162152,0.001860
4442.250000,1,1.161635,1.168440,1.165404,0.002232
4442.500000,1,1.168846,1.174838,1.172011,0.002087
4442.750000,1,1.177440,1.185273,1.181603,0.002546
4443.000000,1,1.189933,1.196909,1.193420,0.002292
4443.250000,1,1.201518,1.207435,1.204049,0.002083
4443.500000,1,1.208739,1.214772,1.212027,0.002359
4443.750000,1,1.213141,1.220489,1.216591,0.002665
4444.000000,1,1.217176,1.224328,1.221078,0.002722
4444.250000,1,1.223133,1.231685,1.227201,0.002868
4444.500000,1,1.230082,1.239222,1.235440,0.002975
4444.750000,1,1.238983,1.247878,1.244387,0.002962
4445.000000,1,1.245241,1.254266,1.250853,0.002975
4445.250000,1,1.247444,1.257634,1.253803,0.003243
4445.500000,1,1.248175,1.258834,1.254975,0.003422
4445.750000,1,1.249277,1.258654,1.255346,0.002965
4446.000000,1,1.251319,1.260123,1.257195,0.002870
4446.250000,1,1.255274,1.263922,1.261030,0.002821
4446.500000,1,1.258358,1.266036,1.263916,0.002695
4446.750000,1,1.260020,1.266971,1.264865,0.002405
4447.000000,1,1.259399,1.266680,1.264206,0.002393
4447.250000,1,1.258468,1.265619,1.263209,0.002445
4447.500000,1,1.259950,1.266144,1.263765,0.002032
4447.750000,1,1.263104,1.269356,1.266569,0.001920
4448.000000,1,1.268471,1.273577,1.270721,0.001777
4448.250000,1,1.270844,1.276900,1.273602,0.001876
4448.500000,1,1.272756,1.278254,1.275245,0.001639
4448.750000,1,1.273958,1.279183,1.276613,0.001587
4449.000000,1,1.278013,1.282404,1.279520,0.001523
4449.250000,1,1.283186,1.287575,1.284169,0.001536
4449.500000,1,1.289259,1.293766,1.290500,0.001554
4449.750000,1,1.295147,1.300442,1.297211,0.001660
4450.000000,1,1.299608,1.305633,1.301659,0.001879
4450.250000,1,1.301953,1.307966,1.304415,0.001823
4450.500000,1,1.304108,1.310885,1.306582,0.002325
4450.750000,1,1.306733,1.314420,1.309968,0.002604
4451.000000,1,1.312032,1.318995,1.314912,0.002677
4451.250000,1,1.315525,1.324004,1.319070,0.003540
4451.500000,1,1.318160,1.326883,1.321650,0.003393
4451.750000,1,1.317312,1.327125,1.321208,0.003701
4452.000000,1,1.316610,1.326085,1.320674,0.003898
4452.250000,1,1.315961,1.325487,1.320012,0.004057
4452.500000,1,1.316733,1.327555,1.321042,0.004524
4452.750000,1,1.319667,1.330326,1.323802,0.004607
4453.000000,1,1.320389,1.332576,1.325084,0.004754
4453.250000,1,1.318260,1.329634,1.322754,0.004788
4453.500000,1,1.311603,1.323459,1.316093,0.004921
4453.750000,1,1.301687,1.313880,1.306303,0.005046
4454.000000,1,1.289122,1.303307,1.294448,0.005470
4454.250000,1,1.275767,1.288698,1.280893,0.005129
4454.500000,1,1.258085,1.272382,1.263896,0.005368
4454.750000,1,1.236482,1.249851,1.241873,0.005318
4455.000000,1,1.207944,1.221235,1.213326,0.005145
4455.250000,1,1.172788,1.186655,1.178350,0.005337
4455.500000,1,1.135769,1.148711,1.140516,0.004665
4455.750000,1,1.095899,1.109482,1.100920,0.005112
4456.000000,1,1.054026,1.066679,1.059188,0.004726
4456.250000,1,1.007305,1.019639,1.012241,0.004673
4456.500000,1,0.954722,0.966579,0.959454,0.004363
4456.750000,1,0.896071,0.907860,0.900328,0.004498
4457.000000,1,0.832606,0.843420,0.836810,0.003946
4457.250000,1,0.767607,0.776741,0.770984,0.003404
4457.500000,1,0.701698,0.710429,0.704738,0.003254
4457.750000,1,0.636309,0.644547,0.639402,0.002815
4458.000000,1,0.572412,0.579379,0.575098,0.002407
4458.250000,1,0.510530,0.516801,0.512733,0.002074
4458.500000,1,0.452377,0.457840,0.454434,0.001790
4458.750000,1,0.401608,0.405829,0.403003,0.001446
4459.000000,1,0.358201,0.362044,0.359553,0.001216
4459.250000,1,0.323851,0.326977,0.324974,0.000985
4459.500000,1,0.299013,0.301741,0.299946,0.000897
4459.750000,1,0.283887,0.286176,0.284519,0.000771
4460.000000,2,0.267756,0.268641,0.268366,0.000321
4460.250000,2,0.271941,0.272626,0.272367,0.000255
4460.500000,2,0.284297,0.284810,0.284489,0.000197
4460.750000,2,0.304543,0.305199,0.305001,0.000238
4461.000000,2,0.333280,0.334253,0.333653,0.000316
4461.250000,2,0.369067,0.370445,0.369601,0.000464
4461.500000,2,0.411545,0.412781,0.411992,0.000393
4461.750000,2,0.459129,0.460776,0.459771,0.000505
4462.000000,2,0.511938,0.513725,0.512514,0.000603
4462.250000,2,0.569584,0.571924,0.570422,0.000802
4462.500000,2,0.632071,0.634206,0.632991,0.000753
4462.750000,2,0.697060,0.699853,0.698313,0.000970
4463.000000,2,0.762397,0.764595,0.763642,0.000839
4463.250000,2,0.823334,0.826683,0.825004,0.001065
4463.500000,2,0.878065,0.882074,0.880306,0.001359
4463.750000,2,0.928573,0.933126,0.930989,0.001544
4464.000000,2,0.977414,0.980382,0.978972,0.000937
4464.250000,2,1.021697,1.025139,1.023759,0.001148
4464.500000,2,1.061690,1.065367,1.063732,0.001267
4464.750000,2,1.093674,1.097055,1.095537,0.000998
4465.000000,2,1.113157,1.117170,1.115820,0.001314
4465.250000,2,1.125688,1.129398,1.128194,0.001239
4465.500000,2,1.135071,1.137737,1.136813,0.000885
4465.750000,2,1.144384,1.146732,1.145483,0.000727
4466.000000,2,1.152821,1.155688,1.154438,0.000841
4466.250000,2,1.160361,1.162700,1.161832,0.000753
4466.500000,2,1.162772,1.165172,1.164132,0.000819
4466.750000,2,1.159335,1.161038,1.160107,0.000711
4467.000000,2,1.152333,1.154081,1.153184,0.000663
4467.250000,2,1.147173,1.149158,1.148083,0.000748
4467.500000,2,1.147721,1.149739,1.148764,0.000720
4467.750000,2,1.154374,1.156535,1.155594,0.000761
4468.000000,2,1.163987,1.166018,1.164921,0.000730
4468.250000,2,1.171794,1.174598,1.172993,0.001005
4468.500000,2,1.175637,1.178829,1.176914,0.001056
4468.750000,2,1.175988,1.180402,1.177969,0.001309
4469.000000,2,1.178386,1.181064,1.179649,0.001031
4469.250000,2,1.181889,1.184723,1.183625,0.000912
4469.500000,2,1.186545,1.190998,1.189006,0.001347
4469.750000,2,1.191572,1.194867,1.193272,0.001043
4470.000000,2,1.192505,1.194797,1.193527,0.000714
4470.250000,2,1.188541,1.192020,1.190262,0.001033
4470.500000,2,1.185039,1.189624,1.187152,0.001468
4470.750000,2,1.184568,1.189053,1.187337,0.001377
4471.000000,2,1.189605,1.195087,1.192561,0.001634
4471.250000,2,1.198175,1.202174,1.200642,0.001249
4471.500000,2,1.204547,1.209813,1.207465,0.001595
4471.750000,2,1.207778,1.213111,1.210872,0.001746
4472.000000,2,1.207537,1.212730,1.210403,0.001716
4472.250000,2,1.206112,1.211042,1.208639,0.001774
4472.500000,2,1.206844,1.211417,1.209025,0.001599
4472.750000,2,1.208631,1.213851,1.211389,0.001883
4473.000000,2,1.213056,1.217058,1.214719,0.001676
4473.250000,2,1.213056,1.219040,1.215818,0.002198
4473.500000,2,1.210527,1.215947,1.213378,0.001912
4473.750000,2,1.206744,1.211898,1.208621,0.002005
4474.000000,2,1.203383,1.207988,1.205230,0.001907
4474.250000,2,1.202781,1.208900,1.205400,0.002322
4474.500000,2,1.207099,1.213153,1.209446,0.002233
4474.750000,2,1.211747,1.218373,1.214352,0.002482
4475.000000,2,1.215323,1.221690,1.217883,0.002465
4475.250000,2,1.216377,1.221721,1.218226,0.002211
4475.500000,2,1.215554,1.221749,1.218043,0.002322
4475.750000,2,1.216786,1.222706,1.219253,0.002035
4476.000000,2,1.222488,1.229977,1.226138,0.002217
4476.250000,2,1.227445,1.232736,1.229411,0.001842
4476.500000,2,1.233555,1.238294,1.235211,0.001680
4476.750000,2,1.236921,1.242737,1.239173,0.001855
4477.000000,2,1.238424,1.242966,1.240079,0.001619
4477.250000,2,1.238474,1.242826,1.240057,0.001353
4477.500000,2,1.238925,1.242767,1.240325,0.001270
4477.750000,2,1.240848,1.243793,1.241948,0.000974
4478.000000,2,1.241850,1.245446,1.243260,0.001075
4478.250000,2,1.241189,1.243734,1.242561,0.000852
4478.500000,2,1.237424,1.239814,1.238482,0.000822
4478.750000,2,1.231913,1.233707,1.233064,0.000621
4479.000000,2,1.225454,1.227345,1.226339,0.000563
4479.250000,2,1.220302,1.222247,1.221152,0.000613
4479.500000,2,1.215540,1.217862,1.216454,0.000754
4479.750000,2,1.210394,1.212634,1.211131,0.000723
4480.000000,2,1.203838,1.205189,1.204262,0.000454
4480.250000,2,1.193790,1.196689,1.195383,0.000996
4480.500000,2,1.185383,1.189404,1.186684,0.001294
4480.750000,2,1.178958,1.181899,1.179826,0.000986
4481.000000,2,1.174497,1.176962,1.175417,0.000900
4481.250000,2,1.170601,1.174965,1.172490,0.001369
4481.500000,2,1.168539,1.172456,1.170069,0.001287
4481.750000,2,1.164815,1.169707,1.166803,0.001501
4482.000000,2,1.161818,1.165883,1.163654,0.001308
4482.250000,2,1.160351,1.163606,1.161457,0.001106
4482.500000,2,1.160044,1.164750,1.161551,0.001620
4482.750000,2,1.162329,1.165783,1.163692,0.001224
4483.000000,2,1.164464,1.168021,1.166134,0.001078
4483.250000,2,1.165767,1.168783,1.166686,0.001012
4483.500000,2,1.162700,1.166766,1.164393,0.001238
4483.750000,2,1.158751,1.162281,1.160446,0.001240
4484.000000,2,1.153438,1.157374,1.155500,0.001276
4484.250000,2,1.147764,1.151424,1.149406,0.001166
4484.500000,2,1.140196,1.144028,1.141825,0.001183
4484.750000,2,1.129050,1.132860,1.130758,0.001399
4485.000000,2,1.114184,1.117728,1.116515,0.001248
4485.250000,2,1.098076,1.101562,1.099827,0.001278
4485.500000,2,1.080965,1.085034,1.083556,0.001367
4485.750000,2,1.065738,1.069516,1.068080,0.001352
4486.000000,2,1.050361,1.054189,1.052665,0.001414
4486.250000,2,1.033421,1.037550,1.036057,0.001512
4486.500000,2,1.013313,1.016760,1.015502,0.001257
4486.750000,2,0.987925,0.991979,0.990605,0.001466
4487.000000,2,0.959479,0.963426,0.962101,0.001385
4487.250000,2,0.928202,0.932424,0.931012,0.001488
4487.500000,2,0.895376,0.899567,0.898335,0.001615
4487.750000,2,0.860068,0.864244,0.862910,0.001440
4488.000000,2,0.821386,0.825198,0.823941,0.001346
4488.250000,2,0.777855,0.781581,0.780183,0.001301
4488.500000,2,0.730193,0.733926,0.732468,0.001243
4488.750000,2,0.681234,0.684817,0.683324,0.001193
4489.000000,2,0.632131,0.634750,0.633539,0.000858
4489.250000,2,0.582958,0.585418,0.584262,0.000856
4489.500000,2,0.534630,0.537199,0.535932,0.000847
4489.750000,2,0.487829,0.489853,0.488667,0.000722
4490.000000,2,0.442657,0.444945,0.443737,0.000692
4490.250000,2,0.401714,0.403565,0.402576,0.000600
4490.500000,2,0.365755,0.366877,0.366276,0.000391
4490.750000,2,0.335088,0.336307,0.335748,0.000385
4491.000000,2,0.310154,0.311371,0.310803,0.000423
4491.250000,2,0.290915,0.292052,0.291526,0.000339
4491.500000,2,0.277417,0.278031,0.277676,0.000202
4491.750000,2,0.268694,0.269420,0.269100,0.000220
4492.000000,3,0.339485,0.342084,0.340468,0.001028
4492.250000,3,0.343583,0.344999,0.344333,0.000565
4492.500000,3,0.349507,0.352520,0.350862,0.001064
4492.750000,3,0.364333,0.366355,0.365128,0.000760
4493.000000,3,0.380476,0.383485,0.381833,0.001152
4493.250000,3,0.404516,0.406942,0.405739,0.000734
4493.500000,3,0.429674,0.433516,0.431625,0.001420
4493.750000,3,0.462726,0.465870,0.464144,0.001126
4494.000000,3,0.496224,0.500484,0.498364,0.001737
4494.250000,3,0.536885,0.540489,0.538915,0.001387
4494.500000,3,0.577099,0.582260,0.579720,0.002002
4494.750000,3,0.620818,0.625155,0.623090,0.001854
4495.000000,3,0.660156,0.665868,0.663227,0.002393
4495.250000,3,0.701904,0.707563,0.704876,0.002146
4495.500000,3,0.740394,0.746477,0.743712,0.002587
4495.750000,3,0.782002,0.788343,0.785688,0.002337
4496.000000,3,0.822038,0.828818,0.825913,0.002707
4496.250000,3,0.863555,0.869820,0.866901,0.002268
4496.500000,3,0.898905,0.905221,0.902065,0.002577
4496.750000,3,0.930625,0.936450,0.934070,0.002223
4497.000000,3,0.954604,0.961980,0.958663,0.002909
4497.250000,3,0.978069,0.985133,0.981924,0.002460
4497.500000,3,0.998420,1.004748,1.001883,0.002448
4497.750000,3,1.018588,1.025037,1.021931,0.002162
4498.000000,3,1.033021,1.039652,1.036622,0.002582
4498.250000,3,1.045366,1.051897,1.049066,0.002309
4498.500000,3,1.051009,1.057004,1.053958,0.002499
4498.750000,3,1.055054,1.060698,1.057927,0.002004
4499.000000,3,1.056283,1.062490,1.059397,0.002314
4499.250000,3,1.061347,1.066382,1.063986,0.001939
4499.500000,3,1.063724,1.069025,1.066751,0.001990
4499.750000,3,1.067819,1.072800,1.070080,0.001914
4500.000000,3,1.105037,1.180840,1.147482,0.030064
4500.250000,3,1.065741,1.070041,1.067447,0.001611
4500.500000,3,1.060054,1.066105,1.062667,0.002309
4500.750000,3,1.059609,1.066015,1.062035,0.002215
4501.000000,3,1.059148,1.065149,1.061150,0.002182
4501.250000,3,1.060910,1.067494,1.063202,0.002247
4501.500000,3,1.058611,1.066206,1.061250,0.002645
4501.750000,3,1.058570,1.065783,1.060413,0.002505
4502.000000,3,1.053940,1.062179,1.056482,0.002770
4502.250000,3,1.054030,1.062159,1.055975,0.002786
4502.500000,3,1.052262,1.061313,1.054892,0.003024
4502.750000,3,1.055511,1.064464,1.057737,0.003069
4503.000000,3,1.055467,1.065119,1.058092,0.003245
4503.250000,3,1.056481,1.066377,1.059207,0.003429
4503.500000,3,1.053970,1.063709,1.056801,0.003235
4503.750000,3,1.053134,1.062904,1.056321,0.003410
4504.000000,3,1.051740,1.061605,1.055127,0.003373
4504.250000,3,1.053553,1.064706,1.057855,0.003923
4504.500000,3,1.054559,1.064847,1.058221,0.003561
4504.750000,3,1.055784,1.065924,1.059627,0.003702
4505.000000,3,1.053284,1.063478,1.056922,0.003640
4505.250000,3,1.051202,1.061334,1.055336,0.003677
4505.500000,3,1.048582,1.058736,1.052637,0.003460
4505.750000,3,1.051690,1.060629,1.055714,0.003274
4506.000000,3,1.055405,1.063518,1.058621,0.003167
4506.250000,3,1.060963,1.069538,1.065137,0.003306
4506.500000,3,1.064867,1.071754,1.067632,0.002777
4506.750000,3,1.067198,1.075599,1.070891,0.003074
4507.000000,3,1.068194,1.074630,1.070806,0.002427
4507.250000,3,1.072148,1.079055,1.074663,0.002464
4507.500000,3,1.076632,1.083190,1.078512,0.002438
4507.750000,3,1.084870,1.091061,1.086777,0.002295
4508.000000,3,1.090735,1.096864,1.092875,0.002131
4508.250000,3,1.097906,1.103396,1.099306,0.001890
4508.500000,3,1.099896,1.104035,1.101210,0.001458
4508.750000,3,1.102527,1.107800,1.104072,0.001802
4509.000000,3,1.103788,1.109798,1.106125,0.001986
4509.250000,3,1.111071,1.115361,1.112469,0.001403
4509.500000,3,1.115472,1.120275,1.117587,0.001573
4509.750000,3,1.121926,1.125619,1.123302,0.001139
4510.000000,3,1.123804,1.127926,1.125776,0.001414
4510.250000,3,1.127209,1.131921,1.129112,0.001593
4510.500000,3,1.129299,1.132637,1.131200,0.001187
4510.750000,3,1.136863,1.140247,1.138341,0.001136
4511.000000,3,1.145220,1.148674,1.146723,0.001244
4511.250000,3,1.156812,1.160726,1.158658,0.001240
4511.500000,3,1.165160,1.170536,1.167322,0.001733
4511.750000,3,1.174393,1.178256,1.176063,0.001297
4512.000000,3,1.178606,1.183664,1.180824,0.001505
4512.250000,3,1.185455,1.188844,1.186738,0.001135
4512.500000,3,1.189846,1.194979,1.191651,0.001740
4512.750000,3,1.196822,1.201543,1.198558,0.001455
4513.000000,3,1.200305,1.206443,1.202324,0.002109
4513.250000,3,1.203938,1.209312,1.205691,0.001802
4513.500000,3,1.202247,1.209531,1.204932,0.002243
4513.750000,3,1.203335,1.209332,1.206014,0.001835
4514.000000,3,1.204261,1.210597,1.207054,0.002044
4514.250000,3,1.210553,1.217320,1.213950,0.002019
4514.500000,3,1.217589,1.225587,1.220951,0.002500
4514.750000,3,1.227656,1.234541,1.231182,0.002005
4515.000000,3,1.234401,1.242131,1.238077,0.002320
4515.250000,3,1.243179,1.249462,1.246655,0.001947
4515.500000,3,1.249923,1.257649,1.253846,0.002406
4515.750000,3,1.259900,1.266992,1.264243,0.002217
4516.000000,3,1.270510,1.277002,1.274265,0.002067
4516.250000,3,1.281835,1.289104,1.286865,0.002382
4516.500000,3,1.292053,1.297957,1.296183,0.002061
4516.750000,3,1.301233,1.307279,1.305269,0.001902
4517.000000,3,1.305270,1.312397,1.310168,0.002402
4517.250000,3,1.311250,1.319826,1.316813,0.002794
4517.500000,3,1.316323,1.323341,1.320910,0.002283
4517.750000,3,1.320713,1.330494,1.326213,0.003082
4518.000000,3,1.321045,1.328947,1.325865,0.002598
4518.250000,3,1.318578,1.329559,1.324252,0.003751
4518.500000,3,1.310616,1.319263,1.315102,0.003023
4518.750000,3,1.299029,1.311046,1.304897,0.004091
4519.000000,3,1.282046,1.293125,1.287632,0.003820
4519.250000,3,1.263000,1.274411,1.268650,0.004159
4519.500000,3,1.235729,1.246302,1.241517,0.003769
4519.750000,3,1.201110,1.214994,1.208338,0.004683
4520.000000,3,1.159655,1.170946,1.165771,0.003849
4520.250000,3,1.111335,1.124065,1.117870,0.004363
4520.500000,3,1.057478,1.067139,1.062835,0.003294
4520.750000,3,1.000078,1.011027,1.005981,0.003647
4521.000000,3,0.937792,0.947043,0.942727,0.003085
4521.250000,3,0.872478,0.881897,0.877880,0.003145
4521.500000,3,0.802698,0.810980,0.807434,0.002617
4521.750000,3,0.733445,0.741136,0.737949,0.002426
4522.000000,3,0.663018,0.669144,0.666958,0.002104
4522.250000,3,0.598063,0.603590,0.601416,0.001776
4522.500000,3,0.535728,0.540163,0.538686,0.001663
4522.750000,3,0.481863,0.486081,0.484460,0.001400
4523.000000,3,0.434453,0.437077,0.435914,0.001067
4523.250000,3,0.396839,0.399229,0.398457,0.000931
4523.500000,3,0.367467,0.370288,0.368836,0.001031
4523.750000,3,0.351378,0.353179,0.352572,0.000724
4524.000000,4,0.275192,0.277025,0.276065,0.000705
4524.250000,4,0.278059,0.279842,0.278860,0.000695
4524.500000,4,0.286266,0.287599,0.286836,0.000569
4524.750000,4,0.299816,0.301008,0.300395,0.000458
4525.000000,4,0.318818,0.319766,0.319236,0.000344
4525.250000,4,0.343712,0.344376,0.344010,0.000218
4525.500000,4,0.373847,0.374845,0.374419,0.000311
4525.750000,4,0.410183,0.411031,0.410710,0.000327
4526.000000,4,0.451298,0.452458,0.452042,0.000389
4526.250000,4,0.496135,0.497918,0.497340,0.000655
4526.500000,4,0.543674,0.545521,0.544532,0.000691
4526.750000,4,0.592259,0.594616,0.593646,0.000813
4527.000000,4,0.642013,0.644838,0.643289,0.000968
4527.250000,4,0.691716,0.694467,0.693326,0.000966
4527.500000,4,0.740335,0.743449,0.742124,0.001205
4527.750000,4,0.786654,0.789077,0.788169,0.000952
4528.000000,4,0.828461,0.830706,0.829563,0.000974
4528.250000,4,0.864390,0.867189,0.865804,0.001025
4528.500000,4,0.896932,0.899340,0.897944,0.001011
4528.750000,4,0.927877,0.929659,0.928889,0.000722
4529.000000,4,0.957526,0.959736,0.958844,0.000790
4529.250000,4,0.986179,0.987835,0.987198,0.000550
4529.500000,4,1.010538,1.011328,1.010896,0.000247
4529.750000,4,1.027494,1.030430,1.028808,0.000885
4530.000000,4,1.040196,1.042496,1.041037,0.000736
4530.250000,4,1.050305,1.052621,1.051563,0.000816
4530.500000,4,1.061815,1.065441,1.062988,0.001183
4530.750000,4,1.077058,1.079780,1.077994,0.000909
4531.000000,4,1.093544,1.097859,1.095288,0.001437
4531.250000,4,1.109738,1.114992,1.111945,0.001753
4531.500000,4,1.123258,1.127601,1.124877,0.001363
4531.750000,4,1.130509,1.134932,1.132218,0.001463
4532.000000,4,1.136663,1.141538,1.138248,0.001699
4532.250000,4,1.142189,1.147581,1.144018,0.001928
4532.500000,4,1.149083,1.153734,1.150674,0.001616
4532.750000,4,1.155829,1.160733,1.157590,0.001677
4533.000000,4,1.159051,1.165026,1.161706,0.001942
4533.250000,4,1.159982,1.165237,1.162564,0.001872
4533.500000,4,1.159192,1.164886,1.161550,0.001955
4533.750000,4,1.159612,1.164162,1.162030,0.001596
4534.000000,4,1.161574,1.167651,1.164852,0.002159
4534.250000,4,1.166718,1.172368,1.170248,0.002059
4534.500000,4,1.172573,1.177263,1.174906,0.001806
4534.750000,4,1.173815,1.179166,1.177098,0.002081
4535.000000,4,1.172694,1.177995,1.175624,0.001945
4535.250000,4,1.169851,1.175174,1.173196,0.001878
4535.500000,4,1.172003,1.175602,1.173971,0.001436
4535.750000,4,1.177108,1.182267,1.180113,0.001797
4536.000000,4,1.185655,1.191375,1.189157,0.002049
4536.250000,4,1.195234,1.200770,1.198559,0.001816
4536.500000,4,1.200909,1.207042,1.204585,0.001995
4536.750000,4,1.202750,1.208563,1.206197,0.001864
4537.000000,4,1.202110,1.208168,1.205896,0.002014
4537.250000,4,1.202460,1.208158,1.206150,0.001806
4537.500000,4,1.203931,1.210363,1.208006,0.001964
4537.750000,4,1.206554,1.211580,1.209939,0.001603
4538.000000,4,1.205903,1.209992,1.209156,0.001470
4538.250000,4,1.200558,1.205458,1.204179,0.001681
4538.500000,4,1.192801,1.196854,1.195829,0.001438
4538.750000,4,1.185455,1.188972,1.188083,0.001252
4539.000000,4,1.181752,1.184641,1.183521,0.001106
4539.250000,4,1.182292,1.184495,1.183402,0.000703
4539.500000,4,1.184044,1.185936,1.184981,0.000684
4539.750000,4,1.184544,1.187815,1.185972,0.001140
4540.000000,4,1.188082,1.198998,1.193951,0.004310
4540.250000,4,1.179540,1.181463,1.180224,0.000708
4540.500000,4,1.176373,1.178531,1.177658,0.000698
4540.750000,4,1.178511,1.181101,1.180152,0.000875
4541.000000,4,1.185235,1.188087,1.187144,0.000937
4541.250000,4,1.193633,1.197105,1.195873,0.001191
4541.500000,4,1.201124,1.205453,1.203119,0.001500
4541.750000,4,1.204602,1.209787,1.207119,0.001619
4542.000000,4,1.205974,1.211668,1.208442,0.001856
4542.250000,4,1.206810,1.213210,1.209831,0.002155
4542.500000,4,1.208927,1.214661,1.211729,0.001937
4542.750000,4,1.212315,1.219796,1.215417,0.002660
4543.000000,4,1.214856,1.221787,1.217684,0.002398
4543.250000,4,1.212527,1.219175,1.216179,0.002691
4543.500000,4,1.208615,1.215352,1.211841,0.002395
4543.750000,4,1.203302,1.209807,1.206964,0.002611
4544.000000,4,1.200913,1.207337,1.204647,0.002646
4544.250000,4,1.201094,1.208779,1.205735,0.002985
4544.500000,4,1.204191,1.212725,1.209410,0.003225
4544.750000,4,1.208263,1.216870,1.213608,0.003040
4545.000000,4,1.209620,1.218659,1.215312,0.003107
4545.250000,4,1.208625,1.217645,1.214130,0.002962
4545.500000,4,1.206916,1.215747,1.212594,0.003044
4545.750000,4,1.207398,1.215548,1.212282,0.002744
4546.000000,4,1.207519,1.215946,1.212865,0.002797
4546.250000,4,1.210183,1.217128,1.214391,0.002500
4546.500000,4,1.210043,1.216818,1.214261,0.002165
4546.750000,4,1.208102,1.214983,1.212718,0.002353
4547.000000,4,1.204512,1.211262,1.208970,0.002422
4547.250000,4,1.202733,1.207874,1.206048,0.001778
4547.500000,4,1.202682,1.206343,1.204778,0.001293
4547.750000,4,1.202833,1.207625,1.205079,0.001655
4548.000000,4,1.203044,1.206804,1.205036,0.001202
4548.250000,4,1.200862,1.205283,1.203339,0.001524
4548.500000,4,1.197269,1.200448,1.198929,0.001177
4548.750000,4,1.192104,1.195834,1.193499,0.001292
4549.000000,4,1.187489,1.190519,1.188567,0.001008
4549.250000,4,1.183434,1.186606,1.184896,0.001045
4549.500000,4,1.178934,1.183613,1.181123,0.001578
4549.750000,4,1.174979,1.179279,1.176349,0.001526
4550.000000,4,1.166790,1.170752,1.168713,0.001560
4550.250000,4,1.155892,1.160142,1.157989,0.001606
4550.500000,4,1.142442,1.146961,1.144842,0.001883
4550.750000,4,1.127227,1.132709,1.129836,0.002412
4551.000000,4,1.109387,1.114834,1.112283,0.002172
4551.250000,4,1.087897,1.094045,1.091192,0.002210
4551.500000,4,1.060969,1.067470,1.064258,0.002283
4551.750000,4,1.027878,1.034392,1.031208,0.002482
4552.000000,4,0.987890,0.994212,0.991073,0.002379
4552.250000,4,0.942590,0.947931,0.944959,0.001933
4552.500000,4,0.890088,0.895998,0.893071,0.002387
