# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.282053,0.288036,0.284592,0.001968
5628.250000,1,0.282072,0.288743,0.285069,0.002124
5628.500000,1,0.283306,0.289409,0.286318,0.002024
5628.750000,1,0.285878,0.292244,0.289058,0.002068
5629.000000,1,0.289971,0.297376,0.293907,0.002336
5629.250000,1,0.296834,0.305409,0.300988,0.002669
5629.500000,1,0.307468,0.317592,0.312407,0.003000
5629.750000,1,0.321681,0.333678,0.327207,0.003689
5630.000000,1,0.339265,0.353306,0.345458,0.004439
5630.250000,1,0.359238,0.375135,0.366269,0.005183
5630.500000,1,0.382010,0.400752,0.390238,0.006078
5630.750000,1,0.407868,0.429205,0.416842,0.006974
5631.000000,1,0.436631,0.461514,0.446922,0.007824
5631.250000,1,0.467259,0.495158,0.477909,0.008909
5631.500000,1,0.496956,0.526484,0.508323,0.009343
5631.750000,1,0.523183,0.553678,0.534840,0.009950
5632.000000,1,0.546976,0.579113,0.558923,0.010550
5632.250000,1,0.569733,0.602366,0.582007,0.010819
5632.500000,1,0.593582,0.628029,0.606607,0.011025
5632.750000,1,0.620643,0.657122,0.633980,0.011585
5633.000000,1,0.648676,0.684358,0.662073,0.011407
5633.250000,1,0.673857,0.710912,0.687895,0.011470
5633.500000,1,0.689934,0.725320,0.703636,0.011658
5633.750000,1,0.700890,0.735803,0.714369,0.011283
5634.000000,1,0.711077,0.745347,0.724562,0.010874
5634.250000,1,0.724294,0.758474,0.738675,0.010767
5634.500000,1,0.746760,0.777641,0.759206,0.009990
5634.750000,1,0.772554,0.800794,0.784761,0.009864
5635.000000,1,0.798135,0.824280,0.809238,0.008915
5635.250000,1,0.816788,0.841219,0.827990,0.008106
5635.500000,1,0.829990,0.852952,0.840655,0.007763
5635.750000,1,0.839577,0.860757,0.849589,0.007238
5636.000000,1,0.851460,0.871065,0.861564,0.006997
5636.250000,1,0.869840,0.887016,0.879275,0.005947
5636.500000,1,0.896190,0.909858,0.903470,0.005146
5636.750000,1,0.920626,0.934848,0.928493,0.004841
5637.000000,1,0.941929,0.955492,0.949447,0.004611
5637.250000,1,0.956764,0.973147,0.963212,0.005294
5637.500000,1,0.964217,0.976931,0.971056,0.004388
5637.750000,1,0.973815,0.986172,0.980078,0.004398
5638.000000,1,0.990871,1.001666,0.995692,0.003924
5638.250000,1,1.011491,1.025790,1.017435,0.004536
5638.500000,1,1.041548,1.053670,1.045724,0.004592
5638.750000,1,1.063390,1.078454,1.069786,0.005293
5639.000000,1,1.084366,1.099495,1.091288,0.004773
5639.250000,1,1.099683,1.115472,1.105875,0.005057
5639.500000,1,1.109981,1.127751,1.116220,0.005310
5639.750000,1,1.116377,1.135317,1.123261,0.005804
5640.000000,1,1.120209,1.142051,1.128238,0.006500
5640.250000,1,1.120770,1.144976,1.130660,0.007333
5640.500000,1,1.124650,1.148724,1.133826,0.007790
5640.750000,1,1.127164,1.154188,1.137768,0.008624
5641.000000,1,1.133521,1.161846,1.145603,0.008869
5641.250000,1,1.143360,1.170631,1.155137,0.009164
5641.500000,1,1.152350,1.180554,1.164987,0.009143
5641.750000,1,1.157529,1.185653,1.169575,0.009397
5642.000000,1,1.156681,1.185033,1.168905,0.009277
5642.250000,1,1.152350,1.179660,1.164184,0.008936
5642.500000,1,1.148828,1.174988,1.159507,0.008664
5642.750000,1,1.151702,1.175303,1.161354,0.007912
5643.000000,1,1.159295,1.184749,1.170085,0.008074
5643.250000,1,1.171429,1.195281,1.180688,0.007631
5643.500000,1,1.178883,1.201385,1.187948,0.007421
5643.750000,1,1.177531,1.198683,1.185218,0.006470
5644.000000,1,1.168744,1.188151,1.176217,0.005660
5644.250000,1,1.159529,1.177527,1.166954,0.004961
5644.500000,1,1.158735,1.173749,1.165452,0.004345
5644.750000,1,1.169101,1.182392,1.175943,0.003583
5645.000000,1,1.187360,1.200603,1.194303,0.003921
5645.250000,1,1.207675,1.218986,1.213899,0.003921
5645.500000,1,1.220136,1.230646,1.226403,0.004105
5645.750000,1,1.222272,1.235301,1.229448,0.004964
5646.000000,1,1.220689,1.235301,1.229328,0.005374
5646.250000,1,1.222763,1.238385,1.231372,0.005504
5646.500000,1,1.236217,1.253213,1.244743,0.005750
5646.750000,1,1.260711,1.278396,1.268877,0.005736
5647.000000,1,1.290263,1.307901,1.298323,0.006093
5647.250000,1,1.319145,1.337912,1.325811,0.006811
5647.500000,1,1.335766,1.355450,1.343997,0.006570
5647.750000,1,1.347682,1.369126,1.356124,0.007388
5648.000000,1,1.356611,1.380586,1.366368,0.008488
5648.250000,1,1.373151,1.393517,1.380172,0.007425
5648.500000,1,1.392672,1.413633,1.400865,0.007410
5648.750000,1,1.413664,1.436961,1.423311,0.007901
5649.000000,1,1.435937,1.458562,1.445702,0.008037
5649.250000,1,1.449825,1.476820,1.463307,0.009725
5649.500000,1,1.459402,1.487847,1.474018,0.009857
5649.750000,1,1.464002,1.493769,1.480342,0.010067
5650.000000,1,1.465512,1.494957,1.481550,0.009540
5650.250000,1,1.463147,1.493206,1.479987,0.009839
5650.500000,1,1.457117,1.489800,1.475201,0.010252
5650.750000,1,1.450322,1.484931,1.469179,0.010256
5651.000000,1,1.445752,1.480533,1.466402,0.010969
5651.250000,1,1.444630,1.481324,1.466311,0.011336
5651.500000,1,1.448345,1.485148,1.470618,0.011379
5651.750000,1,1.451822,1.487988,1.473808,0.011039
5652.000000,1,1.449299,1.482761,1.470035,0.010116
5652.250000,1,1.437507,1.472571,1.457832,0.010392
5652.500000,1,1.419317,1.447263,1.437303,0.009156
5652.750000,1,1.402686,1.432135,1.420234,0.009563
5653.000000,1,1.395444,1.423339,1.410140,0.009667
5653.250000,1,1.397410,1.420728,1.410341,0.009002
5653.500000,1,1.401276,1.428562,1.416198,0.009228
5653.750000,1,1.400203,1.432489,1.415713,0.010674
5654.000000,1,1.386900,1.416082,1.402268,0.010293
5654.250000,1,1.360467,1.391840,1.375700,0.011168
5654.500000,1,1.330837,1.355645,1.343826,0.009775
5654.750000,1,1.301911,1.330068,1.315965,0.010137
5655.000000,1,1.281354,1.306975,1.295412,0.009971
5655.250000,1,1.266074,1.292860,1.278539,0.009812
5655.500000,1,1.241016,1.269519,1.255818,0.009778
5655.750000,1,1.208297,1.231991,1.219373,0.008402
5656.000000,1,1.159203,1.180212,1.167269,0.007918
5656.250000,1,1.094594,1.113826,1.102508,0.006651
5656.500000,1,1.030148,1.045624,1.036374,0.005749
5656.750000,1,0.966361,0.982151,0.973906,0.004990
5657.000000,1,0.911121,0.922620,0.916088,0.003762
5657.250000,1,0.855035,0.866456,0.859006,0.003898
5657.500000,1,0.791769,0.800380,0.795137,0.003004
5657.750000,1,0.721212,0.728361,0.724351,0.002783
5658.000000,1,0.645266,0.652698,0.648396,0.002309
5658.250000,1,0.570366,0.576961,0.573390,0.002052
5658.500000,1,0.501573,0.507269,0.504955,0.001929
5658.750000,1,0.441273,0.446500,0.444299,0.001859
5659.000000,1,0.390656,0.396435,0.393600,0.002002
5659.250000,1,0.349544,0.354270,0.351931,0.001722
5659.500000,1,0.318721,0.324455,0.321363,0.001955
5659.750000,1,0.299027,0.305868,0.302318,0.002202
5660.000000,2,0.242094,0.419882,0.284359,0.056316
5660.250000,2,0.249092,0.439672,0.293551,0.060313
5660.500000,2,0.263781,0.434266,0.300229,0.055174
5660.750000,2,0.284281,0.434160,0.316460,0.048333
5661.000000,2,0.307129,0.426082,0.337297,0.038362
5661.250000,2,0.344741,0.431267,0.367389,0.029226
5661.500000,2,0.382128,0.464103,0.407977,0.026825
5661.750000,2,0.435849,0.509643,0.459634,0.024167
5662.000000,2,0.488650,0.534283,0.505894,0.015841
5662.250000,2,0.531477,0.575370,0.558570,0.013777
5662.500000,2,0.578219,0.629476,0.609063,0.014870
5662.750000,2,0.621741,0.684168,0.662008,0.018469
5663.000000,2,0.667089,0.738294,0.712345,0.020937
5663.250000,2,0.710451,0.791250,0.762115,0.022995
5663.500000,2,0.761198,0.847847,0.813988,0.023565
5663.750000,2,0.810393,0.904543,0.867539,0.025466
5664.000000,2,0.857971,0.957602,0.917094,0.026848
5664.250000,2,0.894973,1.000762,0.958145,0.028306
5664.500000,2,0.922326,1.028185,0.983896,0.028338
5664.750000,2,0.939845,1.049471,1.005581,0.029542
5665.000000,2,0.957855,1.068519,1.021772,0.029635
5665.250000,2,0.976874,1.090945,1.044777,0.030716
5665.500000,2,1.000605,1.116938,1.069384,0.031037
5665.750000,2,1.022529,1.142102,1.095230,0.032142
5666.000000,2,1.041526,1.159601,1.112838,0.031900
5666.250000,2,1.048649,1.166446,1.121244,0.031775
5666.500000,2,1.051924,1.167646,1.121624,0.031073
5666.750000,2,1.051322,1.169485,1.124193,0.031737
5667.000000,2,1.060554,1.177739,1.131948,0.031737
5667.250000,2,1.077673,1.197247,1.151112,0.032450
5667.500000,2,1.104829,1.225599,1.176992,0.032627
5667.750000,2,1.129382,1.255840,1.207592,0.034279
5668.000000,2,1.152800,1.278595,1.228458,0.034287
5668.250000,2,1.166373,1.294505,1.244408,0.035076
5668.500000,2,1.178157,1.306497,1.254015,0.034645
5668.750000,2,1.187018,1.316581,1.265273,0.035064
5669.000000,2,1.200872,1.333640,1.278583,0.036018
5669.250000,2,1.216393,1.353777,1.296205,0.036982
5669.500000,2,1.236697,1.375223,1.314679,0.037396
5669.750000,2,1.253424,1.394771,1.334557,0.038504
5670.000000,2,1.268805,1.411660,1.347637,0.039134
5670.250000,2,1.277686,1.423503,1.359714,0.041163
5670.500000,2,1.285201,1.430698,1.363446,0.039288
5670.750000,2,1.288948,1.433836,1.365638,0.039547
5671.000000,2,1.309011,1.432687,1.368657,0.035491
5671.250000,2,1.361532,1.480917,1.425186,0.038782
5671.500000,2,1.356121,1.478774,1.427111,0.044300
5671.750000,2,1.360484,1.499617,1.435592,0.048263
5672.000000,2,1.366509,1.539334,1.445977,0.056217
5672.250000,2,1.371960,1.575591,1.456964,0.069999
5672.500000,2,1.369032,1.670539,1.495280,0.110926
5672.750000,2,1.334941,1.577269,1.446635,0.080810
5673.000000,2,1.294332,1.498857,1.405420,0.067229
5673.250000,2,1.271791,1.436154,1.370858,0.057905
5673.500000,2,1.252702,1.472503,1.384881,0.066254
5673.750000,2,1.251134,1.538693,1.431546,0.083303
5674.000000,2,1.254598,1.460862,1.376775,0.058905
5674.250000,2,1.240584,1.428100,1.348866,0.049157
5674.500000,2,1.219843,1.441462,1.340451,0.056208
5674.750000,2,1.201397,1.501951,1.356799,0.078174
5675.000000,2,1.185162,1.662331,1.424915,0.141154
5675.250000,2,1.160462,1.417592,1.313503,0.080414
5675.500000,2,1.150176,1.378832,1.286228,0.070982
5675.750000,2,1.159788,1.369159,1.278468,0.066970
5676.000000,2,1.201218,1.481898,1.334921,0.086018
5676.250000,2,1.180087,1.663133,1.381010,0.146939
5676.500000,2,1.174655,1.468537,1.307530,0.093227
5676.750000,2,1.164874,1.390963,1.266968,0.065526
5677.000000,2,1.147733,1.373492,1.258914,0.069162
5677.250000,2,1.152639,1.390852,1.268554,0.072999
5677.500000,2,1.156556,1.455824,1.316932,0.100697
5677.750000,2,1.173591,1.406203,1.267120,0.078498
5678.000000,2,1.177508,1.362952,1.251761,0.061806
5678.250000,2,1.196967,1.342791,1.246094,0.048704
5678.500000,2,1.200274,1.373592,1.252767,0.055005
5678.750000,2,1.219756,1.483943,1.291623,0.098120
5679.000000,2,1.175213,1.399276,1.231862,0.078057
5679.250000,2,1.158262,1.333128,1.214407,0.058815
5679.500000,2,1.150627,1.320996,1.210999,0.061839
5679.750000,2,1.152375,1.341974,1.223681,0.074738
5680.000000,2,1.131110,1.694572,1.248767,0.172948
5680.250000,2,1.146207,1.334095,1.226054,0.059360
5680.500000,2,1.133570,1.301288,1.209309,0.053526
5680.750000,2,1.125225,1.261972,1.192603,0.041316
5681.000000,2,1.119999,1.260366,1.186735,0.045712
5681.250000,2,1.129053,1.311000,1.206674,0.057829
5681.500000,2,1.099843,1.183501,1.141112,0.030081
5681.750000,2,1.069420,1.150863,1.101826,0.022271
5682.000000,2,1.054043,1.111225,1.080846,0.017014
5682.250000,2,1.060674,1.117222,1.084483,0.020292
5682.500000,2,1.072562,1.165768,1.110803,0.033059
5682.750000,2,1.031718,1.119222,1.069114,0.029651
5683.000000,2,1.002304,1.096101,1.044582,0.030140
5683.250000,2,0.971167,1.072412,1.021788,0.030596
5683.500000,2,0.955087,1.107483,1.013805,0.047169
5683.750000,2,0.945362,1.136026,1.024998,0.067241
5684.000000,2,0.923362,1.053766,0.980614,0.046772
5684.250000,2,0.902983,1.041640,0.958747,0.045352
5684.500000,2,0.895276,1.038010,0.952906,0.051290
5684.750000,2,0.880734,1.048995,0.957185,0.060519
5685.000000,2,0.868899,1.114916,0.989498,0.098896
5685.250000,2,0.832823,1.021897,0.917625,0.068333
5685.500000,2,0.800693,0.981557,0.877435,0.061473
5685.750000,2,0.785058,0.959068,0.857635,0.058886
5686.000000,2,0.778118,0.986594,0.860420,0.072428
5686.250000,2,0.786575,1.073570,0.899302,0.098710
5686.500000,2,0.781214,0.948746,0.845418,0.064596
5686.750000,2,0.756921,0.883894,0.807918,0.047205
5687.000000,2,0.732095,0.861439,0.785718,0.044658
5687.250000,2,0.718335,0.838680,0.768179,0.042307
5687.500000,2,0.707599,0.878926,0.770119,0.055868
5687.750000,2,0.674272,0.790010,0.715802,0.037295
5688.000000,2,0.642995,0.743571,0.681781,0.031047
5688.250000,2,0.620838,0.704414,0.651053,0.025874
5688.500000,2,0.596885,0.644563,0.614742,0.015475
5688.750000,2,0.566970,0.597301,0.582814,0.012355
5689.000000,2,0.492977,0.539563,0.516198,0.012221
5689.250000,2,0.450678,0.498659,0.475203,0.012987
5689.500000,2,0.415575,0.459179,0.436084,0.011626
5689.750000,2,0.382015,0.422792,0.402573,0.010993
5690.000000,2,0.353595,0.390116,0.370358,0.010024
5690.250000,2,0.326211,0.360680,0.343275,0.010044
5690.500000,2,0.302565,0.333612,0.315915,0.009537
5690.750000,2,0.280417,0.311783,0.295356,0.010466
5691.000000,2,0.266546,0.309336,0.279373,0.014618
5691.250000,2,0.254530,0.332769,0.274136,0.025216
5691.500000,2,0.246454,0.352502,0.270076,0.034521
5691.750000,2,0.238697,0.420906,0.283334,0.057473
5692.000000,3,0.329265,0.406411,0.357834,0.021380
5692.250000,3,0.323787,0.422418,0.362297,0.026851
5692.500000,3,0.338860,0.461181,0.381238,0.035962
5692.750000,3,0.341198,0.485852,0.398607,0.043655
5693.000000,3,0.354464,0.503962,0.421749,0.048888
5693.250000,3,0.360252,0.509677,0.442435,0.053202
5693.500000,3,0.389671,0.558355,0.482108,0.065253
5693.750000,3,0.414177,0.659396,0.538532,0.087546
5694.000000,3,0.461431,0.677705,0.562668,0.073469
5694.250000,3,0.496868,0.697874,0.582014,0.067925
5694.500000,3,0.543996,0.704786,0.612097,0.061978
5694.750000,3,0.597801,0.801748,0.666238,0.073668
5695.000000,3,0.657798,1.091835,0.765898,0.131197
5695.250000,3,0.679558,1.063483,0.772526,0.113958
5695.500000,3,0.699584,1.048037,0.776440,0.107745
5695.750000,3,0.708247,1.011223,0.786435,0.095208
5696.000000,3,0.737653,1.092802,0.830842,0.123289
5696.250000,3,0.779273,1.246012,0.911414,0.183609
5696.500000,3,0.794337,1.228148,0.923730,0.139931
5696.750000,3,0.781105,1.239801,0.948501,0.130035
5697.000000,3,0.805599,1.265963,0.984414,0.135993
5697.250000,3,0.824839,1.275609,1.017376,0.148827
5697.500000,3,0.908149,1.335371,1.085076,0.177742
5697.750000,3,0.853133,1.282935,1.059620,0.147979
5698.000000,3,0.864786,1.321647,1.056496,0.136432
5698.250000,3,0.895130,1.339061,1.065302,0.131763
5698.500000,3,0.970801,1.362299,1.108031,0.137784
5698.750000,3,1.008303,1.588394,1.197653,0.213135
5699.000000,3,0.998087,1.555263,1.174253,0.192265
5699.250000,3,0.989035,1.522547,1.148184,0.168294
5699.500000,3,0.988809,1.484565,1.135247,0.152426
5699.750000,3,0.995597,1.438262,1.112112,0.137486
5700.000000,3,0.948370,1.072728,1.014282,0.036556
5700.250000,3,0.998690,1.536059,1.177093,0.180022
5700.500000,3,0.969058,1.483327,1.179033,0.167979
5700.750000,3,0.953733,1.377455,1.173884,0.142929
5701.000000,3,0.964497,1.375729,1.190857,0.145261
5701.250000,3,1.027041,1.556001,1.248472,0.178489
5701.500000,3,1.071374,1.483172,1.203653,0.128277
5701.750000,3,1.084296,1.403752,1.172386,0.104295
5702.000000,3,1.053713,1.296697,1.138850,0.081236
5702.250000,3,1.025086,1.297769,1.142093,0.095435
5702.500000,3,1.011848,1.524987,1.190392,0.151619
5702.750000,3,0.990186,1.484929,1.152637,0.139096
5703.000000,3,0.998696,1.472688,1.139710,0.141219
5703.250000,3,1.002670,1.375259,1.113942,0.124242
5703.500000,3,0.991293,1.393391,1.133542,0.144875
5703.750000,3,1.001376,1.548461,1.190008,0.218246
5704.000000,3,0.981140,1.492215,1.164374,0.178147
5704.250000,3,0.961629,1.440768,1.133453,0.146873
5704.500000,3,0.958401,1.417385,1.120725,0.138479
5704.750000,3,0.991744,1.451982,1.144361,0.144853
5705.000000,3,1.043524,1.720202,1.239299,0.230670
5705.250000,3,1.017511,1.573294,1.192422,0.191994
5705.500000,3,0.945626,1.444739,1.161922,0.166598
5705.750000,3,0.920204,1.359172,1.110980,0.141607
5706.000000,3,0.921636,1.378740,1.099496,0.145003
5706.250000,3,0.945142,1.485526,1.126167,0.172346
5706.500000,3,0.957567,1.372486,1.091843,0.127652
5706.750000,3,0.958069,1.238524,1.050107,0.081263
5707.000000,3,0.962279,1.174172,1.046820,0.063534
5707.250000,3,0.976645,1.224566,1.056328,0.076175
5707.500000,3,1.004234,1.399675,1.083766,0.122890
5707.750000,3,0.969561,1.407316,1.066213,0.131965
5708.000000,3,0.949742,1.333148,1.047857,0.114451
5708.250000,3,0.919449,1.111776,1.007241,0.055124
5708.500000,3,0.930840,1.041763,0.994714,0.034529
5708.750000,3,0.942035,1.058563,1.009883,0.037691
5709.000000,3,0.958016,1.084658,1.021706,0.046579
5709.250000,3,0.966138,1.105528,1.038310,0.051380
5709.500000,3,0.986533,1.119202,1.053869,0.050708
5709.750000,3,0.989549,1.129374,1.062249,0.053020
5710.000000,3,1.006656,1.136993,1.072436,0.050119
5710.250000,3,1.005954,1.154361,1.078235,0.055043
5710.500000,3,1.020947,1.158423,1.087090,0.052771
5710.750000,3,1.023002,1.171797,1.096165,0.055874
5711.000000,3,1.040706,1.181408,1.110473,0.054002
5711.250000,3,1.050451,1.196368,1.121889,0.055811
5711.500000,3,1.062183,1.209970,1.134318,0.056493
5711.750000,3,1.062705,1.216678,1.136247,0.057723
5712.000000,3,1.066736,1.213557,1.138066,0.055925
5712.250000,3,1.056928,1.210515,1.131773,0.057709
5712.500000,3,1.061902,1.205720,1.129166,0.055168
5712.750000,3,1.046234,1.215063,1.123876,0.060830
5713.000000,3,1.053118,1.194416,1.121449,0.055490
5713.250000,3,1.047407,1.198587,1.122194,0.057823
5713.500000,3,1.059888,1.202530,1.128387,0.056514
5713.750000,3,1.051605,1.209445,1.128624,0.059353
5714.000000,3,1.054791,1.217549,1.126396,0.059940
5714.250000,3,1.034944,1.187372,1.111065,0.057551
5714.500000,3,1.031692,1.174671,1.101342,0.055961
5714.750000,3,1.018105,1.167478,1.093418,0.057358
5715.000000,3,1.029801,1.170666,1.097325,0.054971
5715.250000,3,1.028052,1.181873,1.103534,0.058649
5715.500000,3,1.043454,1.190166,1.113882,0.057091
5715.750000,3,1.038831,1.193546,1.116368,0.058611
5716.000000,3,1.047690,1.195139,1.117686,0.056920
5716.250000,3,1.034963,1.191672,1.112364,0.058819
5716.500000,3,1.043880,1.195397,1.114381,0.058017
5716.750000,3,1.042131,1.199746,1.119280,0.059255
5717.000000,3,1.068795,1.220099,1.139899,0.059141
5717.250000,3,1.084888,1.251165,1.165396,0.063187
5717.500000,3,1.120837,1.282482,1.196461,0.063250
5717.750000,3,1.136363,1.316761,1.219615,0.067327
5718.000000,3,1.158602,1.324738,1.235288,0.065319
5718.250000,3,1.157968,1.328115,1.239526,0.065833
5718.500000,3,1.168978,1.331137,1.244076,0.064157
5718.750000,3,1.163301,1.335912,1.244498,0.066071
5719.000000,3,1.174757,1.346711,1.250785,0.066328
5719.250000,3,1.165608,1.338924,1.247418,0.066641
5719.500000,3,1.167263,1.331929,1.243262,0.065134
5719.750000,3,1.142584,1.313393,1.223460,0.065381
5720.000000,3,1.122908,1.278796,1.193879,0.061497
5720.250000,3,1.073797,1.233144,1.148603,0.061595
5720.500000,3,1.030479,1.169231,1.094532,0.054449
5720.750000,3,0.967187,1.101614,1.030708,0.052343
5721.000000,3,0.909450,1.028161,0.964297,0.046933
5721.250000,3,0.839562,0.954427,0.892963,0.044768
5721.500000,3,0.778594,0.880862,0.824804,0.040194
5721.750000,3,0.705587,0.799062,0.750301,0.036662
5722.000000,3,0.645433,0.724101,0.681351,0.031729
5722.250000,3,0.570264,0.646994,0.610610,0.029339
5722.500000,3,0.516162,0.572959,0.545507,0.022576
5722.750000,3,0.456240,0.509577,0.485518,0.020297
5723.000000,3,0.411901,0.455580,0.439400,0.015721
5723.250000,3,0.373693,0.421814,0.402492,0.017444
5723.500000,3,0.356669,0.409312,0.380057,0.015585
5723.750000,3,0.338269,0.409549,0.365562,0.019764
5724.000000,4,0.245270,0.294284,0.266065,0.015144
5724.250000,4,0.240065,0.290908,0.265256,0.015210
5724.500000,4,0.245917,0.298155,0.267869,0.015378
5724.750000,4,0.246080,0.296321,0.269075,0.015961
5725.000000,4,0.262885,0.311268,0.285803,0.015072
5725.250000,4,0.264935,0.315320,0.289173,0.019073
5725.500000,4,0.288354,0.338955,0.311296,0.018655
5725.750000,4,0.288655,0.364643,0.319957,0.027221
5726.000000,4,0.315085,0.397249,0.348375,0.029837
5726.250000,4,0.329567,0.429557,0.370462,0.036502
5726.500000,4,0.353655,0.470987,0.402339,0.040921
5726.750000,4,0.363634,0.499428,0.422330,0.047980
5727.000000,4,0.388032,0.537900,0.455065,0.052040
5727.250000,4,0.407697,0.579201,0.484048,0.060136
5727.500000,4,0.450583,0.628969,0.529192,0.062272
5727.750000,4,0.470931,0.680273,0.564283,0.074507
5728.000000,4,0.509962,0.721186,0.606051,0.073916
5728.250000,4,0.528327,0.762555,0.635036,0.082626
5728.500000,4,0.560367,0.799965,0.669916,0.083268
5728.750000,4,0.579388,0.829969,0.692506,0.088306
5729.000000,4,0.603714,0.865009,0.722797,0.091808
5729.250000,4,0.617306,0.887477,0.740431,0.095622
5729.500000,4,0.639272,0.917290,0.766982,0.095834
5729.750000,4,0.650947,0.944148,0.784745,0.101787
5730.000000,4,0.677372,0.971632,0.811680,0.101163
5730.250000,4,0.684020,0.993985,0.824532,0.107156
5730.500000,4,0.704692,1.005567,0.841692,0.103341
5730.750000,4,0.699554,1.010812,0.841969,0.107888
5731.000000,4,0.709588,1.018994,0.850448,0.106243
5731.250000,4,0.708783,1.017781,0.847277,0.107952
5731.500000,4,0.716518,1.024770,0.854107,0.106579
5731.750000,4,0.711987,1.019585,0.849481,0.106733
5732.000000,4,0.722175,1.021744,0.856728,0.104347
5732.250000,4,0.717025,1.025598,0.853978,0.108273
5732.500000,4,0.726224,1.025194,0.859507,0.104762
5732.750000,4,0.712613,1.023568,0.850370,0.109309
5733.000000,4,0.712773,1.011689,0.847624,0.103172
5733.250000,4,0.698641,0.999820,0.834364,0.105110
5733.500000,4,0.702206,0.993186,0.833372,0.100942
5733.750000,4,0.693562,0.987715,0.825679,0.102795
5734.000000,4,0.700595,0.992920,0.832314,0.101961
5734.250000,4,0.695887,0.994832,0.829831,0.103987
5734.500000,4,0.703999,0.994468,0.835310,0.100211
5734.750000,4,0.693456,0.990268,0.827707,0.102858
5735.000000,4,0.700791,0.983845,0.828711,0.098238
5735.250000,4,0.684574,0.982019,0.818408,0.102723
5735.500000,4,0.692016,0.980412,0.823920,0.098998
5735.750000,4,0.688259,0.983569,0.822623,0.102227
5736.000000,4,0.703818,0.997602,0.838044,0.101125
5736.250000,4,0.707400,1.007145,0.844107,0.104091
5736.500000,4,0.720821,1.021724,0.859206,0.104035
5736.750000,4,0.721319,1.029295,0.862119,0.106092
5737.000000,4,0.731651,1.036708,0.871822,0.104148
5737.250000,4,0.729679,1.040325,0.872008,0.106750
5737.500000,4,0.746272,1.053259,0.887204,0.103982
5737.750000,4,0.745167,1.066113,0.891577,0.109357
5738.000000,4,0.768352,1.086913,0.910313,0.107466
5738.250000,4,0.765828,1.096159,0.915247,0.112375
5738.500000,4,0.782781,1.108028,0.931723,0.110050
5738.750000,4,0.786054,1.117540,0.937268,0.112660
5739.000000,4,0.797304,1.128285,0.946363,0.112090
5739.250000,4,0.796306,1.131045,0.945665,0.114647
5739.500000,4,0.807754,1.143781,0.957469,0.113363
5739.750000,4,0.809018,1.147813,0.961248,0.115280
5740.000000,4,0.833656,1.164078,0.983958,0.112458
5740.250000,4,0.830862,1.166267,0.981176,0.114839
5740.500000,4,0.848609,1.172852,0.995848,0.110516
5740.750000,4,0.855448,1.182118,1.003210,0.109936
5741.000000,4,0.921348,1.195820,1.047781,0.092780
5741.250000,4,1.110411,1.706630,1.289472,0.174610
5741.500000,4,1.149735,1.755634,1.321317,0.178507
5741.750000,4,1.144968,1.799210,1.331275,0.195806
5742.000000,4,1.166676,1.879497,1.356832,0.213650
5742.250000,4,1.215275,1.992102,1.404519,0.241666
5742.500000,4,1.264214,2.194279,1.512105,0.298229
5742.750000,4,1.204551,1.977720,1.436712,0.237145
5743.000000,4,1.232926,1.934945,1.441509,0.217358
5743.250000,4,1.227725,1.919313,1.449278,0.206745
5743.500000,4,1.212242,2.039495,1.505678,0.249128
5743.750000,4,1.270289,2.094230,1.563454,0.264497
5744.000000,4,1.279687,1.911932,1.491542,0.211164
5744.250000,4,1.267849,1.793635,1.456670,0.177155
5744.500000,4,1.298544,1.820602,1.492384,0.193540
5744.750000,4,1.337582,1.922399,1.541614,0.212098
5745.000000,4,1.330613,2.114144,1.677957,0.253439
5745.250000,4,1.319504,1.814474,1.551127,0.175814
5745.500000,4,1.338815,1.797317,1.536400,0.160427
5745.750000,4,1.289714,1.834350,1.528073,0.172305
5746.000000,4,1.297974,1.944547,1.612905,0.213862
5746.250000,4,1.337533,2.115846,1.711685,0.261655
5746.500000,4,1.404189,1.838647,1.601587,0.159539
5746.750000,4,1.361138,1.829135,1.535095,0.146831
5747.000000,4,1.336966,1.915348,1.558019,0.168409
5747.250000,4,1.317351,1.941163,1.592527,0.179816
5747.500000,4,1.336660,2.128647,1.709889,0.223432
5747.750000,4,1.336650,1.918060,1.606014,0.176847
5748.000000,4,1.358084,1.816069,1.567345,0.140329
5748.250000,4,1.337750,1.768790,1.558840,0.138910
5748.500000,4,1.366554,1.829078,1.619758,0.157087
5748.750000,4,1.426774,2.072930,1.709984,0.196479
5749.000000,4,1.374598,1.935230,1.631265,0.162421
5749.250000,4,1.372350,1.888065,1.602887,0.154274
5749.500000,4,1.394520,1.895896,1.605427,0.156357
5749.750000,4,1.378935,1.915614,1.612555,0.165963
5750.000000,4,1.097599,1.301858,1.221036,0.070478
5750.250000,4,1.324933,1.780229,1.511157,0.142612
5750.500000,4,1.311301,1.876484,1.553908,0.171136
5750.750000,4,1.290632,1.866764,1.550691,0.180586
5751.000000,4,1.274616,1.918937,1.574590,0.200092
5751.250000,4,1.238468,2.028181,1.659435,0.274708
5751.500000,4,1.186821,1.764066,1.443401,0.204761
5751.750000,4,1.110906,1.580053,1.325259,0.173573
5752.000000,4,1.059508,1.514531,1.254086,0.174817
5752.250000,4,0.993003,1.463684,1.206337,0.187210
5752.500000,4,0.921728,1.597308,1.213686,0.245785
