# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.416114,17.936489,17.592709,0.161474
4860.250000,1,1.069556,1.136260,1.109768,0.020161
4860.500000,1,0.640968,0.718018,0.692040,0.022104
4860.750000,1,1.066870,1.134012,1.107326,0.021471
4861.000000,1,0.705799,0.783860,0.756330,0.022750
4861.250000,1,1.080618,1.152358,1.124865,0.022826
4861.500000,1,0.784160,0.864592,0.835929,0.023899
4861.750000,1,1.108612,1.186068,1.157152,0.024157
4862.000000,1,0.874302,0.957209,0.926787,0.024822
4862.250000,1,1.142293,1.226178,1.195773,0.025942
4862.500000,1,0.959437,1.045439,1.013628,0.026030
4862.750000,1,1.171747,1.261404,1.229038,0.027526
4863.000000,1,1.032509,1.122176,1.089249,0.027033
4863.250000,1,1.200430,1.294557,1.260134,0.028709
4863.500000,1,1.098503,1.190813,1.156392,0.028351
4863.750000,1,1.230877,1.327920,1.292420,0.030013
4864.000000,1,1.151976,1.247876,1.211710,0.029336
4864.250000,1,1.253142,1.352157,1.316068,0.030354
4864.500000,1,1.182220,1.280959,1.244694,0.030293
4864.750000,1,1.266140,1.364829,1.329566,0.030549
4865.000000,1,1.198230,1.297795,1.261357,0.030306
4865.250000,1,1.272599,1.372560,1.336512,0.030947
4865.500000,1,1.195107,1.295314,1.259117,0.029942
4865.750000,1,1.264123,1.361591,1.326010,0.030018
4866.000000,1,1.165248,1.263735,1.228165,0.029233
4866.250000,1,1.234111,1.329813,1.294959,0.029203
4866.500000,1,1.116804,1.212949,1.178535,0.027941
4866.750000,1,1.197773,1.288899,1.255209,0.027525
4867.000000,1,1.059955,1.152699,1.120152,0.026506
4867.250000,1,1.149248,1.234786,1.203829,0.025958
4867.500000,1,0.993032,1.078921,1.048212,0.024654
4867.750000,1,1.089114,1.168060,1.139379,0.023663
4868.000000,1,0.921017,0.998488,0.970474,0.022093
4868.250000,1,1.028352,1.098536,1.073042,0.021195
4868.500000,1,0.859122,0.923659,0.900340,0.018337
4868.750000,1,0.978289,1.030535,1.009689,0.016142
4869.000000,1,0.825642,0.856614,0.842078,0.009797
4869.250000,1,0.952138,1.184289,0.994283,0.072615
4869.500000,1,0.768661,0.987040,0.813393,0.067171
4869.750000,1,0.873271,1.118436,0.933729,0.076111
4870.000000,1,0.696972,0.932802,0.764446,0.075375
4870.250000,1,0.796984,1.015506,0.862016,0.071520
4870.500000,1,0.629914,0.824519,0.708138,0.072494
4870.750000,1,0.718926,0.839018,0.773735,0.049484
4871.000000,1,0.560937,0.668245,0.606994,0.040388
4871.250000,1,0.643189,0.726224,0.678423,0.029496
4871.500000,1,0.497574,0.581042,0.536116,0.029456
4871.750000,1,0.578160,0.667697,0.620328,0.031029
4872.000000,1,0.441448,0.516008,0.477905,0.027509
4872.250000,1,0.517961,0.585329,0.550417,0.024209
4872.500000,1,0.389503,0.449430,0.419239,0.022771
4872.750000,1,0.467410,0.539264,0.500446,0.024560
4873.000000,1,0.343395,0.448379,0.382754,0.033705
4873.250000,1,0.428504,0.516734,0.460014,0.030479
4873.500000,1,0.303219,0.387798,0.337113,0.029440
4873.750000,1,0.398797,0.473428,0.426144,0.027134
4874.000000,1,0.272405,0.344558,0.302278,0.024130
4874.250000,1,0.377863,0.483009,0.419566,0.037450
4874.500000,1,0.247582,0.340503,0.287214,0.031747
4874.750000,1,0.362111,0.435627,0.391887,0.026815
4875.000000,1,0.228304,0.307326,0.263230,0.027947
4875.250000,1,0.353695,0.434742,0.387400,0.030080
4875.500000,1,0.217183,0.319179,0.259980,0.036028
4875.750000,1,0.351250,0.432066,0.383012,0.029838
4876.000000,1,0.372093,0.479398,0.415857,0.033871
4876.250000,1,0.352279,0.434026,0.384559,0.030016
4876.500000,1,0.215501,0.316639,0.257666,0.035994
4876.750000,1,0.356694,0.437776,0.390800,0.029802
4877.000000,1,0.224983,0.302216,0.258677,0.027871
4877.250000,1,0.366717,0.441051,0.397283,0.026590
4877.500000,1,0.242917,0.334384,0.281216,0.031902
4877.750000,1,0.383776,0.487235,0.426240,0.037156
4878.000000,1,0.267009,0.339259,0.294972,0.024010
4878.250000,1,0.405429,0.478163,0.432793,0.026300
4878.500000,1,0.297610,0.381042,0.330107,0.029751
4878.750000,1,0.435049,0.522112,0.466708,0.030277
4879.000000,1,0.338455,0.442612,0.375931,0.033375
4879.250000,1,0.472857,0.543664,0.505246,0.023910
4879.500000,1,0.385193,0.442888,0.414279,0.022035
4879.750000,1,0.520935,0.587643,0.553355,0.023796
4880.000000,1,0.439738,0.514874,0.476120,0.027448
4880.250000,1,0.578360,0.665107,0.620330,0.029929
4880.500000,1,0.499211,0.580040,0.536542,0.028424
4880.750000,1,0.639955,0.719409,0.674937,0.028094
4881.000000,1,0.565358,0.673983,0.611418,0.040329
4881.250000,1,0.715387,0.832892,0.768188,0.049597
4881.500000,1,0.637417,0.828684,0.714602,0.071475
4881.750000,1,0.790945,1.007117,0.852396,0.070967
4882.000000,1,0.706792,0.939324,0.773342,0.074418
4882.250000,1,0.864665,1.111795,0.924746,0.077106
4882.500000,1,0.779959,0.996935,0.824010,0.066981
4882.750000,1,0.943236,1.173602,0.983151,0.072629
4883.000000,1,0.835639,0.868543,0.852630,0.010375
4883.250000,1,0.968697,1.021301,1.000101,0.016688
4883.500000,1,0.867594,0.931322,0.907906,0.018641
4883.750000,1,1.020555,1.092459,1.066329,0.021861
4884.000000,1,0.926702,1.002293,0.974369,0.022261
4884.250000,1,1.085505,1.167204,1.137615,0.024519
4884.500000,1,0.994335,1.077705,1.047221,0.024738
4884.750000,1,1.150891,1.239627,1.207742,0.026805
4885.000000,1,1.055524,1.145526,1.113262,0.026453
4885.250000,1,1.205641,1.299738,1.265184,0.028256
4885.500000,1,1.106138,1.199919,1.165834,0.027879
4885.750000,1,1.247971,1.345961,1.310461,0.029798
4886.000000,1,1.148924,1.245943,1.210498,0.029280
4886.250000,1,1.283022,1.381585,1.345643,0.030338
4886.500000,1,1.174900,1.274912,1.238646,0.030013
4886.750000,1,1.294195,1.393789,1.357808,0.030915
4887.000000,1,1.177080,1.277732,1.241115,0.030388
4887.250000,1,1.286864,1.383787,1.349014,0.030238
4887.500000,1,1.163930,1.265030,1.228334,0.030478
4887.750000,1,1.268604,1.364849,1.329442,0.029857
4888.000000,1,1.141573,1.240554,1.203852,0.029515
4888.250000,1,1.236585,1.330271,1.295636,0.029312
4888.500000,1,1.100683,1.196163,1.161275,0.028446
4888.750000,1,1.191001,1.281896,1.248374,0.027956
4889.000000,1,1.052067,1.144341,1.111052,0.027086
4889.250000,1,1.142516,1.229904,1.198204,0.026891
4889.500000,1,1.000724,1.088006,1.056180,0.025846
4889.750000,1,1.089500,1.172683,1.142672,0.025421
4890.000000,1,0.940732,1.022905,0.992972,0.024312
4890.250000,1,1.029406,1.107896,1.079333,0.023894
4890.500000,1,0.877797,0.955169,0.927454,0.023109
4890.750000,1,0.973242,1.047833,1.020951,0.022895
4891.000000,1,0.827700,0.900130,0.873926,0.021654
4891.250000,1,0.930822,1.002964,0.976722,0.021921
4891.500000,1,0.791117,0.860135,0.835815,0.020681
4891.750000,1,0.904736,0.974804,0.952124,0.021291
4892.000000,2,0.317626,0.320163,0.319276,0.000840
4892.250000,2,0.319166,0.321933,0.320345,0.000818
4892.500000,2,0.322509,0.324628,0.323654,0.000616
4892.750000,2,0.328175,0.330225,0.329574,0.000608
4893.000000,2,0.337977,0.338950,0.338524,0.000370
4893.250000,2,0.350191,0.351413,0.350897,0.000402
4893.500000,2,0.366702,0.367846,0.367304,0.000443
4893.750000,2,0.386763,0.388242,0.387527,0.000515
4894.000000,2,0.410888,0.412542,0.411677,0.000508
4894.250000,2,0.438287,0.440625,0.439352,0.000807
4894.500000,2,0.468776,0.471555,0.470082,0.001057
4894.750000,2,0.501638,0.504560,0.502890,0.001099
4895.000000,2,0.535973,0.539085,0.537477,0.001220
4895.250000,2,0.569987,0.574644,0.572499,0.001632
4895.500000,2,0.605566,0.610559,0.608178,0.001912
4895.750000,2,0.641219,0.646283,0.643547,0.001949
4896.000000,2,0.675491,0.680932,0.677902,0.002028
4896.250000,2,0.707207,0.713460,0.710226,0.002109
4896.500000,2,0.738111,0.743999,0.740716,0.002218
4896.750000,2,0.765614,0.771348,0.768208,0.002232
4897.000000,2,0.790016,0.796592,0.793260,0.002320
4897.250000,2,0.814052,0.819978,0.816325,0.002253
4897.500000,2,0.834128,0.840636,0.837242,0.002302
4897.750000,2,0.852508,0.859840,0.856061,0.002510
4898.000000,2,0.870770,0.876979,0.873335,0.002147
4898.250000,2,0.886582,0.891914,0.888667,0.002086
4898.500000,2,0.899661,0.905645,0.902155,0.002193
4898.750000,2,0.912421,0.918058,0.914491,0.001927
4899.000000,2,0.923730,0.929061,0.926055,0.001740
4899.250000,2,0.933247,0.939190,0.936309,0.001887
4899.500000,2,0.944753,0.949279,0.946815,0.001747
4899.750000,2,0.954215,0.959112,0.956615,0.001796
4900.000000,2,0.963685,0.969496,0.966242,0.002000
4900.250000,2,0.971812,0.976331,0.973657,0.001554
4900.500000,2,0.978260,0.983107,0.980586,0.001841
4900.750000,2,0.985608,0.989308,0.987387,0.001346
4901.000000,2,0.991815,0.995980,0.993784,0.001617
4901.250000,2,0.997567,1.002252,0.999731,0.001699
4901.500000,2,1.003331,1.008327,1.005808,0.001647
4901.750000,2,1.009747,1.013888,1.011801,0.001223
4902.000000,2,1.016170,1.019477,1.017753,0.001118
4902.250000,2,1.020506,1.025364,1.022782,0.001551
4902.500000,2,1.028248,1.030771,1.029648,0.000895
4902.750000,2,1.034834,1.038379,1.036480,0.000991
4903.000000,2,1.042576,1.044875,1.043769,0.000705
4903.250000,2,1.049340,1.052146,1.051023,0.000849
4903.500000,2,1.058032,1.059467,1.058946,0.000500
4903.750000,2,1.064645,1.066720,1.065689,0.000555
4904.000000,2,1.071526,1.072783,1.072271,0.000463
4904.250000,2,1.076526,1.078203,1.077486,0.000530
4904.500000,2,1.081273,1.083017,1.082182,0.000563
4904.750000,2,1.084146,1.086815,1.085359,0.000754
4905.000000,2,1.086255,1.089015,1.087650,0.000834
4905.250000,2,1.088719,1.090907,1.089834,0.000655
4905.500000,2,1.089560,1.093079,1.091075,0.001068
4905.750000,2,1.091372,1.093656,1.092386,0.000748
4906.000000,2,1.093729,1.096098,1.094804,0.000803
4906.250000,2,1.095570,1.098642,1.097410,0.000953
4906.500000,2,1.100753,1.103911,1.102002,0.000998
4906.750000,2,1.105078,1.107764,1.106855,0.000883
4907.000000,2,1.110294,1.113359,1.112088,0.000804
4907.250000,2,1.115053,1.118391,1.117354,0.001050
4907.500000,2,1.121667,1.125196,1.123130,0.001043
4907.750000,2,1.127374,1.131276,1.128644,0.001060
4908.000000,2,1.133201,1.136051,1.134741,0.001038
4908.250000,2,1.137226,1.140844,1.139206,0.001143
4908.500000,2,1.142442,1.146689,1.144281,0.001178
4908.750000,2,1.146977,1.150349,1.148303,0.000918
4909.000000,2,1.150521,1.153706,1.152228,0.000936
4909.250000,2,1.153044,1.156755,1.155445,0.001003
4909.500000,2,1.156578,1.160510,1.158642,0.001107
4909.750000,2,1.159502,1.163560,1.161443,0.001139
4910.000000,2,1.164187,1.167689,1.165396,0.001001
4910.250000,2,1.168873,1.171880,1.170062,0.000941
4910.500000,2,1.173322,1.177253,1.175183,0.001122
4910.750000,2,1.180777,1.183772,1.182086,0.000912
4911.000000,2,1.187897,1.190343,1.189021,0.000787
4911.250000,2,1.195395,1.198904,1.197131,0.000966
4911.500000,2,1.205373,1.207545,1.206298,0.000685
4911.750000,2,1.214864,1.217069,1.215790,0.000761
4912.000000,2,1.225441,1.228239,1.227004,0.000845
4912.250000,2,1.236855,1.239697,1.237907,0.000889
4912.500000,2,1.247171,1.249998,1.248958,0.000797
4912.750000,2,1.258753,1.261802,1.259963,0.000967
4913.000000,2,1.269474,1.272254,1.270645,0.000874
4913.250000,2,1.279143,1.284488,1.281335,0.001325
4913.500000,2,1.288699,1.293003,1.291599,0.001148
4913.750000,2,1.299479,1.303203,1.301344,0.001264
4914.000000,2,1.309183,1.313493,1.311211,0.001338
4914.250000,2,1.318552,1.322513,1.320387,0.001443
4914.500000,2,1.327395,1.331564,1.328996,0.001268
4914.750000,2,1.334526,1.339728,1.337129,0.001566
4915.000000,2,1.340952,1.347600,1.344413,0.001932
4915.250000,2,1.350132,1.356096,1.352445,0.001923
4915.500000,2,1.356956,1.361942,1.359410,0.001465
4915.750000,2,1.363560,1.369047,1.366270,0.001658
4916.000000,2,1.370811,1.376091,1.373079,0.001684
4916.250000,2,1.376659,1.382561,1.379460,0.001715
4916.500000,2,1.384388,1.388485,1.386126,0.001203
4916.750000,2,1.391425,1.394389,1.392776,0.001084
4917.000000,2,1.398133,1.402140,1.399808,0.001275
4917.250000,2,1.405432,1.408354,1.406878,0.000944
4917.500000,2,1.410736,1.415028,1.412240,0.001239
4917.750000,2,1.412901,1.416653,1.415286,0.001147
4918.000000,2,1.414061,1.417855,1.415680,0.001060
4918.250000,2,1.409491,1.413697,1.412360,0.001413
4918.500000,2,1.404068,1.408166,1.405857,0.001440
4918.750000,2,1.392795,1.398962,1.395398,0.002076
4919.000000,2,1.376743,1.381396,1.379293,0.001753
4919.250000,2,1.353303,1.359675,1.356725,0.002412
4919.500000,2,1.323368,1.331995,1.327538,0.002744
4919.750000,2,1.285542,1.294743,1.290388,0.003155
4920.000000,2,1.240832,1.249705,1.246283,0.003160
4920.250000,2,1.189168,1.198067,1.194594,0.003323
4920.500000,2,1.130763,1.140998,1.136801,0.003836
4920.750000,2,1.065142,1.076175,1.071920,0.004096
4921.000000,2,0.995614,1.006125,1.002009,0.004018
4921.250000,2,0.921616,0.931877,0.927297,0.003744
4921.500000,2,0.843185,0.852851,0.848993,0.003749
4921.750000,2,0.763966,0.773681,0.769576,0.003664
4922.000000,2,0.686606,0.695039,0.691542,0.003311
4922.250000,2,0.611980,0.619900,0.616723,0.003026
4922.500000,2,0.543329,0.549844,0.547130,0.002626
4922.750000,2,0.481044,0.486799,0.484444,0.002307
4923.000000,2,0.428126,0.433242,0.430730,0.001971
4923.250000,2,0.384811,0.388583,0.386767,0.001520
4923.500000,2,0.353210,0.356066,0.354678,0.001185
4923.750000,2,0.333112,0.335996,0.334549,0.001081
4924.000000,3,0.252312,0.253321,0.252624,0.000285
4924.250000,3,0.253940,0.254938,0.254388,0.000334
4924.500000,3,0.259213,0.260490,0.259630,0.000381
4924.750000,3,0.268129,0.269702,0.268655,0.000467
4925.000000,3,0.281193,0.282968,0.281701,0.000512
4925.250000,3,0.298298,0.300522,0.299062,0.000682
4925.500000,3,0.319312,0.322702,0.320871,0.000863
4925.750000,3,0.345907,0.349407,0.347278,0.001053
4926.000000,3,0.376230,0.380751,0.377966,0.001356
4926.250000,3,0.410958,0.415741,0.412722,0.001537
4926.500000,3,0.449240,0.453849,0.450820,0.001628
4926.750000,3,0.489064,0.494618,0.491079,0.001940
4927.000000,3,0.531167,0.536374,0.532893,0.001895
4927.250000,3,0.571975,0.578812,0.575016,0.002317
4927.500000,3,0.614294,0.620761,0.616594,0.002367
4927.750000,3,0.654408,0.661403,0.656907,0.002435
4928.000000,3,0.692143,0.698899,0.694874,0.002566
4928.250000,3,0.727219,0.734474,0.730018,0.002655
4928.500000,3,0.759350,0.766817,0.762655,0.002564
4928.750000,3,0.789994,0.795772,0.792297,0.002356
4929.000000,3,0.816092,0.822249,0.818864,0.002591
4929.250000,3,0.839678,0.846124,0.842500,0.002657
4929.500000,3,0.860899,0.867101,0.863598,0.002754
4929.750000,3,0.878782,0.885061,0.881389,0.002674
4930.000000,3,0.894078,0.900472,0.897143,0.002679
4930.250000,3,0.908387,0.914867,0.911256,0.002776
4930.500000,3,0.921630,0.928277,0.924584,0.002980
4930.750000,3,0.933062,0.941491,0.937047,0.003254
4931.000000,3,0.946664,0.953341,0.949740,0.002734
4931.250000,3,0.957203,0.964439,0.960419,0.002996
4931.500000,3,0.967322,0.974875,0.970748,0.003162
4931.750000,3,0.975922,0.983351,0.979057,0.003110
4932.000000,3,0.984597,0.992546,0.987890,0.003314
4932.250000,3,0.992690,1.001132,0.996195,0.003350
4932.500000,3,1.000971,1.010316,1.004883,0.003632
4932.750000,3,1.010266,1.019123,1.013988,0.003592
4933.000000,3,1.018878,1.027982,1.022692,0.003776
4933.250000,3,1.027114,1.036994,1.031243,0.003826
4933.500000,3,1.035325,1.044976,1.039346,0.003701
4933.750000,3,1.043036,1.053305,1.047261,0.003975
4934.000000,3,1.050243,1.061436,1.054757,0.004045
4934.250000,3,1.058438,1.068781,1.063071,0.004054
4934.500000,3,1.066491,1.076882,1.070777,0.004024
4934.750000,3,1.074443,1.083869,1.078491,0.003836
4935.000000,3,1.080821,1.091722,1.085454,0.003836
4935.250000,3,1.087369,1.097745,1.091582,0.003881
4935.500000,3,1.094368,1.104435,1.098710,0.003686
4935.750000,3,1.102641,1.112118,1.106844,0.003369
4936.000000,3,1.111405,1.121087,1.116088,0.003313
4936.250000,3,1.122095,1.131082,1.125597,0.003489
4936.500000,3,1.133646,1.140976,1.136554,0.002692
4936.750000,3,1.143493,1.150991,1.146241,0.002691
4937.000000,3,1.152448,1.160842,1.155605,0.002544
4937.250000,3,1.160791,1.167631,1.163034,0.002230
4937.500000,3,1.167041,1.173644,1.169576,0.001910
4937.750000,3,1.173149,1.178058,1.175015,0.001586
4938.000000,3,1.176855,1.181886,1.178548,0.001563
4938.250000,3,1.177898,1.184439,1.181242,0.001884
4938.500000,3,1.180289,1.185751,1.183429,0.001427
4938.750000,3,1.181855,1.187769,1.185819,0.001780
4939.000000,3,1.184673,1.189558,1.188098,0.001284
4939.250000,3,1.187087,1.193633,1.191268,0.002025
4939.500000,3,1.193066,1.198841,1.196695,0.001608
4939.750000,3,1.199732,1.206018,1.203710,0.001918
4940.000000,3,1.206075,1.213423,1.211174,0.002199
4940.250000,3,1.213267,1.221157,1.218335,0.002234
4940.500000,3,1.220307,1.227411,1.225471,0.002303
4940.750000,3,1.226720,1.234401,1.232114,0.002264
4941.000000,3,1.233983,1.240578,1.237811,0.002004
4941.250000,3,1.239245,1.246598,1.243773,0.001945
4941.500000,3,1.244133,1.251101,1.248958,0.002128
4941.750000,3,1.248840,1.256049,1.253796,0.002175
4942.000000,3,1.253325,1.259925,1.257691,0.001942
4942.250000,3,1.258173,1.264546,1.261019,0.001833
4942.500000,3,1.260991,1.265855,1.264246,0.001530
4942.750000,3,1.265879,1.270850,1.269013,0.001743
4943.000000,3,1.271149,1.276437,1.273847,0.001424
4943.250000,3,1.276889,1.281007,1.279003,0.001253
4943.500000,3,1.283124,1.287314,1.284972,0.001231
4943.750000,3,1.287817,1.293506,1.290889,0.001449
4944.000000,3,1.293289,1.298434,1.296916,0.001432
4944.250000,3,1.298642,1.304982,1.301833,0.001534
4944.500000,3,1.304775,1.308177,1.306579,0.001000
4944.750000,3,1.308326,1.313512,1.311828,0.001573
4945.000000,3,1.314199,1.319472,1.317700,0.001674
4945.250000,3,1.319161,1.324623,1.322504,0.001717
4945.500000,3,1.322918,1.329807,1.327767,0.002323
4945.750000,3,1.328355,1.335016,1.332641,0.002326
4946.000000,3,1.332122,1.339468,1.336768,0.002513
4946.250000,3,1.335899,1.344809,1.341551,0.002867
4946.500000,3,1.339676,1.349331,1.346419,0.003360
4946.750000,3,1.343970,1.354307,1.351208,0.003555
4947.000000,3,1.347896,1.359579,1.355726,0.003973
4947.250000,3,1.351385,1.363130,1.359252,0.003825
4947.500000,3,1.354049,1.367140,1.362950,0.004317
4947.750000,3,1.355908,1.370359,1.364975,0.004610
4948.000000,3,1.358413,1.371402,1.367186,0.004614
4948.250000,3,1.358373,1.372044,1.367369,0.004576
4948.500000,3,1.357488,1.371582,1.366869,0.004751
4948.750000,3,1.356027,1.371061,1.365318,0.004792
4949.000000,3,1.352489,1.367140,1.362299,0.004476
4949.250000,3,1.347499,1.361876,1.357392,0.004594
4949.500000,3,1.341108,1.355949,1.350888,0.004744
4949.750000,3,1.332649,1.346403,1.342052,0.004481
4950.000000,3,1.322401,1.337067,1.331397,0.004493
4950.250000,3,1.309221,1.323098,1.318396,0.004592
4950.500000,3,1.292851,1.305514,1.301575,0.004300
4950.750000,3,1.272445,1.283790,1.280240,0.003797
4951.000000,3,1.245548,1.258630,1.253897,0.003916
4951.250000,3,1.213791,1.224567,1.221217,0.003242
4951.500000,3,1.175384,1.185525,1.182428,0.003042
4951.750000,3,1.130119,1.139371,1.137018,0.002988
4952.000000,3,1.080977,1.089250,1.086003,0.002612
4952.250000,3,1.022075,1.029573,1.027731,0.002358
4952.500000,3,0.960459,0.967298,0.965170,0.002092
4952.750000,3,0.893133,0.900065,0.897726,0.002058
4953.000000,3,0.824175,0.830850,0.828178,0.001854
4953.250000,3,0.753764,0.759747,0.757308,0.001802
4953.500000,3,0.683001,0.689201,0.686754,0.001788
4953.750000,3,0.614640,0.619343,0.617488,0.001450
4954.000000,3,0.549253,0.552705,0.551125,0.001240
4954.250000,3,0.486422,0.489809,0.488511,0.001193
4954.500000,3,0.429514,0.432704,0.431306,0.001018
4954.750000,3,0.379453,0.381599,0.380644,0.000761
4955.000000,3,0.337056,0.338956,0.337941,0.000645
4955.250000,3,0.302456,0.304287,0.303647,0.000653
4955.500000,3,0.278051,0.279194,0.278743,0.000406
4955.750000,3,0.262758,0.264068,0.263356,0.000385
4956.000000,4,0.292460,0.294228,0.293503,0.000446
4956.250000,4,0.296909,0.298219,0.297504,0.000407
4956.500000,4,0.309522,0.310902,0.310056,0.000432
4956.750000,4,0.329916,0.331866,0.330647,0.000632
4957.000000,4,0.358676,0.361435,0.359604,0.000874
4957.250000,4,0.395378,0.398756,0.396358,0.001088
4957.500000,4,0.438947,0.443269,0.440406,0.001384
4957.750000,4,0.488874,0.493762,0.490532,0.001662
4958.000000,4,0.544174,0.550019,0.546117,0.001995
4958.250000,4,0.603117,0.610245,0.605557,0.002319
4958.500000,4,0.664278,0.671778,0.667128,0.002597
4958.750000,4,0.727131,0.735702,0.730051,0.003104
4959.000000,4,0.789031,0.798776,0.792577,0.003443
4959.250000,4,0.848910,0.859808,0.852984,0.003984
4959.500000,4,0.906819,0.917192,0.910528,0.003893
4959.750000,4,0.959392,0.971259,0.963182,0.004477
4960.000000,4,1.006561,1.018715,1.010873,0.004674
4960.250000,4,1.048984,1.062018,1.054002,0.004915
4960.500000,4,1.087341,1.100679,1.092243,0.005282
4960.750000,4,1.120094,1.133942,1.125332,0.005609
4961.000000,4,1.148254,1.162473,1.153359,0.005579
4961.250000,4,1.170755,1.185024,1.176099,0.005441
4961.500000,4,1.186883,1.203294,1.193678,0.005921
4961.750000,4,1.201794,1.215765,1.207102,0.005365
4962.000000,4,1.211769,1.224418,1.216592,0.004949
4962.250000,4,1.218243,1.230669,1.222875,0.004662
4962.500000,4,1.221357,1.233352,1.225915,0.004337
4962.750000,4,1.222221,1.232447,1.226179,0.003774
4963.000000,4,1.221698,1.230136,1.224864,0.003095
4963.250000,4,1.219842,1.226599,1.222621,0.002627
4963.500000,4,1.218353,1.224810,1.220449,0.002059
4963.750000,4,1.217403,1.222880,1.219442,0.001656
4964.000000,4,1.219821,1.222430,1.220983,0.000969
4964.250000,4,1.221974,1.223855,1.222913,0.000662
4964.500000,4,1.224370,1.226699,1.225820,0.000786
4964.750000,4,1.225603,1.229598,1.228418,0.001368
4965.000000,4,1.227172,1.232955,1.230047,0.002012
4965.250000,4,1.227321,1.233077,1.230554,0.002117
4965.500000,4,1.226448,1.233067,1.230523,0.002744
4965.750000,4,1.225712,1.233879,1.230421,0.003194
4966.000000,4,1.223383,1.232244,1.228747,0.003667
4966.250000,4,1.221654,1.232103,1.227663,0.004088
4966.500000,4,1.217906,1.229893,1.225090,0.004624
4966.750000,4,1.215956,1.227357,1.223096,0.004401
4967.000000,4,1.214127,1.227067,1.222227,0.004899
4967.250000,4,1.213615,1.227327,1.222505,0.004820
4967.500000,4,1.215886,1.230155,1.224886,0.004905
4967.750000,4,1.219403,1.233463,1.228398,0.005183
4968.000000,4,1.222147,1.236481,1.231848,0.005190
4968.250000,4,1.224800,1.238691,1.234211,0.005220
4968.500000,4,1.225915,1.239939,1.235018,0.004935
4968.750000,4,1.225483,1.238820,1.234633,0.004844
4969.000000,4,1.224036,1.237146,1.232792,0.004636
4969.250000,4,1.220479,1.234273,1.229946,0.004795
4969.500000,4,1.217544,1.229698,1.225912,0.004333
4969.750000,4,1.212831,1.223442,1.219631,0.003915
4970.000000,4,1.206359,1.217394,1.213413,0.003471
4970.250000,4,1.200751,1.210669,1.207330,0.003340
4970.500000,4,1.196179,1.205481,1.201585,0.003228
4970.750000,4,1.191827,1.201331,1.197586,0.002942
4971.000000,4,1.189948,1.197559,1.194701,0.002664
4971.250000,4,1.187546,1.194505,1.191643,0.002267
4971.500000,4,1.184811,1.192256,1.188874,0.002455
4971.750000,4,1.182924,1.188667,1.185949,0.001912
4972.000000,4,1.181232,1.186479,1.183490,0.001796
4972.250000,4,1.178517,1.183558,1.181117,0.001732
4972.500000,4,1.177674,1.183318,1.180166,0.001759
4972.750000,4,1.176713,1.180409,1.178715,0.001349
4973.000000,4,1.175390,1.179472,1.177286,0.001344
4973.250000,4,1.174013,1.177986,1.175906,0.001422
4973.500000,4,1.171548,1.175884,1.173384,0.001187
4973.750000,4,1.169771,1.172438,1.171284,0.000812
4974.000000,4,1.168044,1.170705,1.169038,0.000734
4974.250000,4,1.165649,1.167151,1.166359,0.000530
4974.500000,4,1.162383,1.164520,1.163382,0.000780
4974.750000,4,1.158173,1.158823,1.158540,0.000221
4975.000000,4,1.151576,1.154190,1.153284,0.000751
4975.250000,4,1.145701,1.149301,1.147482,0.000860
4975.500000,4,1.141996,1.145420,1.143023,0.001069
4975.750000,4,1.137934,1.140714,1.138893,0.000819
4976.000000,4,1.134995,1.137725,1.136176,0.000779
4976.250000,4,1.129313,1.134912,1.133176,0.001437
4976.500000,4,1.129172,1.133109,1.130652,0.001340
4976.750000,4,1.125068,1.129257,1.127017,0.001341
4977.000000,4,1.120386,1.126229,1.123140,0.001531
4977.250000,4,1.118012,1.122616,1.119360,0.001298
4977.500000,4,1.114752,1.120283,1.116764,0.001581
4977.750000,4,1.113627,1.117861,1.115151,0.001294
4978.000000,4,1.111635,1.116947,1.113729,0.001569
4978.250000,4,1.109450,1.114992,1.111931,0.001827
4978.500000,4,1.106768,1.112450,1.109569,0.001824
4978.750000,4,1.103590,1.109115,1.105805,0.001656
4979.000000,4,1.099144,1.105253,1.101677,0.001941
4979.250000,4,1.094277,1.099634,1.096671,0.001893
4979.500000,4,1.089050,1.094243,1.091554,0.001828
4979.750000,4,1.082006,1.087840,1.084660,0.001966
4980.000000,4,1.075398,1.080540,1.077595,0.001908
4980.250000,4,1.065296,1.071897,1.068695,0.002217
4980.500000,4,1.058160,1.063071,1.060458,0.001821
4980.750000,4,1.051175,1.056481,1.053340,0.001747
4981.000000,4,1.044288,1.049929,1.046563,0.001908
4981.250000,4,1.038785,1.044944,1.041758,0.001735
4981.500000,4,1.035296,1.038935,1.036904,0.001238
4981.750000,4,1.029331,1.032951,1.031110,0.001175
4982.000000,4,1.021745,1.024896,1.023168,0.000911
4982.250000,4,1.012581,1.015379,1.013574,0.000868
4982.500000,4,1.001349,1.003677,1.002264,0.000641
4982.750000,4,0.987459,0.989656,0.988721,0.000565
4983.000000,4,0.971355,0.973506,0.972490,0.000708
4983.250000,4,0.951098,0.954475,0.952885,0.000953
4983.500000,4,0.926476,0.929911,0.928077,0.001000
4983.750000,4,0.896108,0.899139,0.897817,0.000986
4984.000000,4,0.860423,0.864683,0.862617,0.001533
4984.250000,4,0.818723,0.825385,0.821527,0.002045
4984.500000,4,0.773690,0.778276,0.775983,0.001733
