# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.359470,17.842344,17.729698,0.167541
4860.250000,1,1.141149,1.150306,1.144518,0.003454
4860.500000,1,0.706315,0.730443,0.713041,0.008009
4860.750000,1,1.120041,1.122735,1.121594,0.000837
4861.000000,1,0.754707,0.773769,0.760420,0.006196
4861.250000,1,1.126353,1.131619,1.128800,0.001691
4861.500000,1,0.830579,0.848704,0.836106,0.005870
4861.750000,1,1.152183,1.160157,1.155330,0.002526
4862.000000,1,0.913312,0.928276,0.917603,0.005120
4862.250000,1,1.178742,1.189103,1.182499,0.003390
4862.500000,1,0.994120,1.008802,0.999203,0.004859
4862.750000,1,1.218357,1.230138,1.221994,0.004258
4863.000000,1,1.087369,1.099499,1.091684,0.004127
4863.250000,1,1.269596,1.281671,1.274021,0.004180
4863.500000,1,1.170079,1.182993,1.174750,0.004578
4863.750000,1,1.306519,1.318597,1.310263,0.004388
4864.000000,1,1.223009,1.234795,1.227883,0.004047
4864.250000,1,1.328717,1.339523,1.332537,0.003947
4864.500000,1,1.260542,1.270129,1.264237,0.003592
4864.750000,1,1.349895,1.357961,1.353188,0.003299
4865.000000,1,1.279801,1.289383,1.283136,0.003864
4865.250000,1,1.349525,1.355991,1.351725,0.002667
4865.500000,1,1.257891,1.267830,1.261688,0.003592
4865.750000,1,1.320700,1.325639,1.322115,0.001752
4866.000000,1,1.217133,1.224974,1.219817,0.002759
4866.250000,1,1.289449,1.292056,1.290467,0.000859
4866.500000,1,1.172344,1.179919,1.174620,0.002799
4866.750000,1,1.249462,1.253320,1.251510,0.001170
4867.000000,1,1.107096,1.114365,1.109371,0.002433
4867.250000,1,1.187272,1.189284,1.188628,0.000661
4867.500000,1,1.026469,1.033011,1.028094,0.002261
4867.750000,1,1.120853,1.123962,1.122376,0.000974
4868.000000,1,0.954071,0.961239,0.956386,0.002264
4868.250000,1,1.060534,1.064440,1.062468,0.001334
4868.500000,1,0.884869,0.891323,0.886661,0.002150
4868.750000,1,0.990686,0.993892,0.992253,0.001083
4869.000000,1,0.808090,0.814317,0.809849,0.002079
4869.250000,1,0.915179,0.919057,0.917165,0.001145
4869.500000,1,0.739261,0.744989,0.741297,0.001830
4869.750000,1,0.848435,0.851821,0.850426,0.001063
4870.000000,1,0.680571,0.685217,0.682127,0.001567
4870.250000,1,0.781150,0.784952,0.783274,0.001218
4870.500000,1,0.618935,0.623291,0.620678,0.001390
4870.750000,1,0.712188,0.716415,0.714714,0.001376
4871.000000,1,0.563266,0.567063,0.565072,0.001138
4871.250000,1,0.655557,0.658547,0.657386,0.001007
4871.500000,1,0.519686,0.523222,0.521104,0.001140
4871.750000,1,0.606862,0.609981,0.608786,0.001067
4872.000000,1,0.477145,0.481227,0.478857,0.001229
4872.250000,1,0.560117,0.562869,0.561973,0.000900
4872.500000,1,0.436104,0.440255,0.438012,0.001215
4872.750000,1,0.521590,0.524883,0.523821,0.001089
4873.000000,1,0.403871,0.408506,0.405942,0.001397
4873.250000,1,0.494713,0.498245,0.497063,0.001256
4873.500000,1,0.375788,0.381881,0.378557,0.001797
4873.750000,1,0.470561,0.474927,0.473510,0.001685
4874.000000,1,0.347395,0.353647,0.350212,0.001845
4874.250000,1,0.448887,0.453709,0.452103,0.002016
4874.500000,1,0.322133,0.329198,0.325454,0.002090
4874.750000,1,0.434324,0.439330,0.437489,0.002193
4875.000000,1,0.303545,0.311751,0.307405,0.002436
4875.250000,1,0.423772,0.429780,0.427793,0.002499
4875.500000,1,0.289640,0.297312,0.293178,0.002279
4875.750000,1,0.417651,0.423694,0.421457,0.002483
4876.000000,1,0.379632,0.474555,0.443935,0.035697
4876.250000,1,0.418692,0.424866,0.422598,0.002426
4876.500000,1,0.287522,0.294326,0.291053,0.002020
4876.750000,1,0.426632,0.432952,0.430929,0.002340
4877.000000,1,0.299488,0.306085,0.303304,0.001996
4877.250000,1,0.438808,0.444210,0.442333,0.001934
4877.500000,1,0.316498,0.321557,0.319783,0.001592
4877.750000,1,0.454452,0.459702,0.458103,0.001838
4878.000000,1,0.340813,0.344817,0.343587,0.001306
4878.250000,1,0.476658,0.481430,0.480034,0.001631
4878.500000,1,0.368937,0.373206,0.371749,0.001351
4878.750000,1,0.500511,0.504662,0.503248,0.001317
4879.000000,1,0.397503,0.400938,0.399725,0.001114
4879.250000,1,0.526233,0.529744,0.528779,0.001218
4879.500000,1,0.430913,0.434718,0.433163,0.001137
4879.750000,1,0.562609,0.565911,0.564805,0.001201
4880.000000,1,0.474191,0.478686,0.476379,0.001316
4880.250000,1,0.607164,0.610657,0.609335,0.001149
4880.500000,1,0.519715,0.524506,0.521737,0.001473
4880.750000,1,0.652817,0.656513,0.654881,0.001242
4881.000000,1,0.566179,0.571613,0.568705,0.001583
4881.250000,1,0.706148,0.710960,0.708990,0.001548
4881.500000,1,0.624465,0.630460,0.627062,0.001805
4881.750000,1,0.772226,0.776501,0.774762,0.001396
4882.000000,1,0.688506,0.694417,0.690839,0.001824
4882.250000,1,0.837754,0.842057,0.840128,0.001570
4882.500000,1,0.748435,0.754793,0.751198,0.001913
4882.750000,1,0.903678,0.908491,0.906238,0.001643
4883.000000,1,0.817436,0.822837,0.819330,0.001716
4883.250000,1,0.979962,0.984011,0.982285,0.001507
4883.500000,1,0.891857,0.896939,0.894173,0.001492
4883.750000,1,1.053409,1.057078,1.055306,0.001419
4884.000000,1,0.959105,0.963182,0.960556,0.001382
4884.250000,1,1.119132,1.121281,1.120102,0.000839
4884.500000,1,1.026419,1.029339,1.027434,0.001008
4884.750000,1,1.191113,1.192855,1.191777,0.000597
4885.000000,1,1.101037,1.104853,1.102769,0.001185
4885.250000,1,1.259631,1.261803,1.260779,0.000822
4885.500000,1,1.160445,1.165222,1.162229,0.001803
4885.750000,1,1.304659,1.306732,1.305627,0.000723
4886.000000,1,1.200064,1.205959,1.202414,0.002072
4886.250000,1,1.339859,1.344477,1.341392,0.001565
4886.500000,1,1.237384,1.246507,1.241020,0.003244
4886.750000,1,1.370853,1.376429,1.372866,0.002359
4887.000000,1,1.259042,1.269562,1.262610,0.004124
4887.250000,1,1.370013,1.377471,1.372959,0.003071
4887.500000,1,1.243346,1.255462,1.247585,0.004408
4887.750000,1,1.343253,1.352130,1.346502,0.003522
4888.000000,1,1.213895,1.228904,1.219485,0.005083
4888.250000,1,1.310941,1.320836,1.314070,0.003879
4888.500000,1,1.173670,1.190366,1.179166,0.005857
4888.750000,1,1.259102,1.269791,1.263055,0.003973
4889.000000,1,1.108287,1.124176,1.113360,0.005482
4889.250000,1,1.188456,1.199760,1.191799,0.004360
4889.500000,1,1.036120,1.053081,1.041651,0.005718
4889.750000,1,1.125763,1.136893,1.129550,0.003761
4890.000000,1,0.979585,0.994862,0.983875,0.005348
4890.250000,1,1.073594,1.084315,1.077264,0.003500
4890.500000,1,0.923276,0.939624,0.928233,0.005351
4890.750000,1,1.020604,1.030792,1.024140,0.003275
4891.000000,1,0.874556,0.888996,0.879068,0.004682
4891.250000,1,0.986428,0.995637,0.989620,0.002873
4891.500000,1,0.853299,0.869611,0.858144,0.005357
4891.750000,1,0.979706,0.996921,0.985033,0.005805
4892.000000,2,0.271210,0.272464,0.271848,0.000376
4892.250000,2,0.271841,0.272930,0.272465,0.000357
4892.500000,2,0.273797,0.275355,0.274615,0.000462
4892.750000,2,0.277961,0.279098,0.278593,0.000371
4893.000000,2,0.283858,0.284988,0.284361,0.000340
4893.250000,2,0.292301,0.292626,0.292503,0.000122
4893.500000,2,0.303156,0.303972,0.303683,0.000288
4893.750000,2,0.317484,0.318324,0.317831,0.000276
4894.000000,2,0.334546,0.336206,0.335606,0.000536
4894.250000,2,0.356225,0.357765,0.357005,0.000474
4894.500000,2,0.380471,0.382313,0.381717,0.000631
4894.750000,2,0.408187,0.410584,0.409616,0.000828
4895.000000,2,0.438061,0.441239,0.440010,0.001000
4895.250000,2,0.470216,0.472904,0.471998,0.000940
4895.500000,2,0.502369,0.506234,0.504972,0.001242
4895.750000,2,0.535818,0.539551,0.538123,0.001218
4896.000000,2,0.568421,0.572637,0.571005,0.001482
4896.250000,2,0.599829,0.603705,0.602398,0.001360
4896.500000,2,0.629900,0.633852,0.632502,0.001372
4896.750000,2,0.657819,0.662385,0.660798,0.001564
4897.000000,2,0.683751,0.688416,0.686879,0.001591
4897.250000,2,0.708170,0.712435,0.710846,0.001472
4897.500000,2,0.730466,0.734621,0.733087,0.001427
4897.750000,2,0.750946,0.755272,0.753796,0.001553
4898.000000,2,0.770359,0.775088,0.773350,0.001538
4898.250000,2,0.789117,0.793035,0.791671,0.001390
4898.500000,2,0.806648,0.810660,0.809341,0.001437
4898.750000,2,0.822954,0.827708,0.826109,0.001599
4899.000000,2,0.839390,0.843341,0.842231,0.001397
4899.250000,2,0.855248,0.859903,0.858079,0.001656
4899.500000,2,0.870887,0.875298,0.873622,0.001522
4899.750000,2,0.885975,0.889065,0.888070,0.001100
4900.000000,2,0.900823,0.904650,0.903457,0.001352
4900.250000,2,0.913482,0.917209,0.916055,0.001385
4900.500000,2,0.926646,0.929899,0.928673,0.001244
4900.750000,2,0.938462,0.941915,0.940728,0.001358
4901.000000,2,0.949767,0.952919,0.952025,0.001201
4901.250000,2,0.960821,0.964773,0.963312,0.001436
4901.500000,2,0.972295,0.975964,0.974691,0.001324
4901.750000,2,0.984259,0.987855,0.986297,0.001396
4902.000000,2,0.996188,0.999307,0.998226,0.001100
4902.250000,2,1.008992,1.012068,1.010996,0.001135
4902.500000,2,1.021986,1.025487,1.024312,0.001143
4902.750000,2,1.035372,1.038747,1.037515,0.001064
4903.000000,2,1.049460,1.052723,1.051525,0.001160
4903.250000,2,1.063949,1.067329,1.066286,0.001107
4903.500000,2,1.079240,1.082251,1.081513,0.001062
4903.750000,2,1.095664,1.098792,1.097293,0.001109
4904.000000,2,1.111646,1.114066,1.113055,0.000782
4904.250000,2,1.126396,1.128511,1.127589,0.000783
4904.500000,2,1.140293,1.141427,1.140897,0.000462
4904.750000,2,1.150944,1.153354,1.152667,0.000813
4905.000000,2,1.161778,1.165056,1.163504,0.001090
4905.250000,2,1.170737,1.174160,1.172934,0.001205
4905.500000,2,1.178456,1.181614,1.180662,0.001226
4905.750000,2,1.185172,1.189264,1.187093,0.001606
4906.000000,2,1.188575,1.193987,1.191260,0.001836
4906.250000,2,1.190907,1.197542,1.193939,0.002413
4906.500000,2,1.192832,1.198910,1.195981,0.002196
4906.750000,2,1.194608,1.200314,1.197569,0.002104
4907.000000,2,1.197256,1.203683,1.200189,0.002254
4907.250000,2,1.200917,1.207633,1.203563,0.002468
4907.500000,2,1.204350,1.210842,1.206996,0.002333
4907.750000,2,1.207752,1.216096,1.211081,0.002935
4908.000000,2,1.212010,1.219976,1.215192,0.002729
4908.250000,2,1.215383,1.222403,1.218105,0.002444
4908.500000,2,1.219609,1.227467,1.222821,0.002753
4908.750000,2,1.225701,1.232049,1.228039,0.002429
4909.000000,2,1.232263,1.238707,1.234944,0.002221
4909.250000,2,1.241565,1.247390,1.243512,0.002163
4909.500000,2,1.250000,1.255602,1.251878,0.001991
4909.750000,2,1.258285,1.264315,1.260499,0.002008
4910.000000,2,1.266166,1.272768,1.268531,0.002097
4910.250000,2,1.274199,1.280138,1.276375,0.001931
4910.500000,2,1.282152,1.286795,1.284266,0.001439
4910.750000,2,1.290738,1.295027,1.292229,0.001410
4911.000000,2,1.300502,1.303630,1.301346,0.001120
4911.250000,2,1.308429,1.310449,1.309360,0.000766
4911.500000,2,1.316239,1.318931,1.317624,0.001017
4911.750000,2,1.323627,1.326709,1.324839,0.001121
4912.000000,2,1.329677,1.333951,1.332151,0.001472
4912.250000,2,1.336828,1.339855,1.338048,0.001077
4912.500000,2,1.341924,1.344825,1.343249,0.001061
4912.750000,2,1.345912,1.350361,1.347478,0.001513
4913.000000,2,1.349332,1.351919,1.350354,0.000950
4913.250000,2,1.350396,1.352980,1.351576,0.000841
4913.500000,2,1.351371,1.354518,1.352889,0.001255
4913.750000,2,1.352750,1.355084,1.353824,0.000869
4914.000000,2,1.357130,1.359179,1.357826,0.000729
4914.250000,2,1.361169,1.364043,1.362761,0.000964
4914.500000,2,1.368358,1.369778,1.368755,0.000477
4914.750000,2,1.374429,1.376424,1.375751,0.000672
4915.000000,2,1.380770,1.383153,1.382310,0.000813
4915.250000,2,1.387031,1.389490,1.388063,0.000922
4915.500000,2,1.391309,1.394213,1.392508,0.000947
4915.750000,2,1.393856,1.396640,1.395390,0.000983
4916.000000,2,1.396785,1.399387,1.398164,0.000887
4916.250000,2,1.397292,1.399392,1.398355,0.000857
4916.500000,2,1.397359,1.399600,1.398221,0.000711
4916.750000,2,1.398194,1.400344,1.399031,0.000741
4917.000000,2,1.400198,1.401515,1.401036,0.000532
4917.250000,2,1.404110,1.405305,1.404640,0.000469
4917.500000,2,1.408128,1.410216,1.408785,0.000675
4917.750000,2,1.410898,1.414423,1.412486,0.001271
4918.000000,2,1.412993,1.416258,1.414439,0.001028
4918.250000,2,1.410535,1.413490,1.411722,0.001138
4918.500000,2,1.402816,1.406238,1.404395,0.001197
4918.750000,2,1.388839,1.392794,1.390948,0.001369
4919.000000,2,1.370601,1.372565,1.371675,0.000720
4919.250000,2,1.344099,1.346492,1.345167,0.000767
4919.500000,2,1.310735,1.312293,1.311476,0.000550
4919.750000,2,1.268147,1.270029,1.269178,0.000573
4920.000000,2,1.217055,1.220718,1.219333,0.001214
4920.250000,2,1.160728,1.163914,1.162239,0.001016
4920.500000,2,1.098020,1.100195,1.098949,0.000759
4920.750000,2,1.029249,1.030275,1.029736,0.000347
4921.000000,2,0.955572,0.957020,0.956196,0.000460
4921.250000,2,0.877657,0.879022,0.878299,0.000485
4921.500000,2,0.797259,0.798683,0.797928,0.000449
4921.750000,2,0.716340,0.717677,0.717093,0.000485
4922.000000,2,0.636987,0.638879,0.638009,0.000771
4922.250000,2,0.561715,0.564228,0.562976,0.000977
4922.500000,2,0.492920,0.494636,0.493780,0.000757
4922.750000,2,0.431285,0.432906,0.431986,0.000636
4923.000000,2,0.378657,0.380862,0.379512,0.000780
4923.250000,2,0.336377,0.338026,0.337192,0.000660
4923.500000,2,0.305799,0.307494,0.306560,0.000575
4923.750000,2,0.286633,0.288004,0.287385,0.000485
4924.000000,3,0.244863,0.246560,0.245308,0.000598
4924.250000,3,0.247007,0.248670,0.247479,0.000559
4924.500000,3,0.253633,0.255007,0.254063,0.000443
4924.750000,3,0.264860,0.265408,0.265110,0.000206
4925.000000,3,0.281039,0.281651,0.281344,0.000240
4925.250000,3,0.301393,0.302594,0.301970,0.000391
4925.500000,3,0.327163,0.329312,0.328224,0.000655
4925.750000,3,0.356587,0.359814,0.358747,0.001034
4926.000000,3,0.391042,0.394887,0.393624,0.001220
4926.250000,3,0.428807,0.433478,0.431999,0.001506
4926.500000,3,0.469852,0.474490,0.472881,0.001448
4926.750000,3,0.510966,0.517313,0.515251,0.002015
4927.000000,3,0.554675,0.560418,0.558403,0.001823
4927.250000,3,0.596927,0.603950,0.601410,0.002207
4927.500000,3,0.640062,0.646770,0.644366,0.002133
4927.750000,3,0.681437,0.688546,0.686119,0.002234
4928.000000,3,0.722149,0.729105,0.726459,0.002214
4928.250000,3,0.759774,0.767787,0.764528,0.002524
4928.500000,3,0.795593,0.802797,0.800169,0.002271
4928.750000,3,0.827583,0.835736,0.832632,0.002582
4929.000000,3,0.857030,0.865045,0.861798,0.002566
4929.250000,3,0.882309,0.890634,0.887217,0.002605
4929.500000,3,0.905551,0.912889,0.909642,0.002328
4929.750000,3,0.922839,0.931160,0.927850,0.002717
4930.000000,3,0.938402,0.946302,0.943432,0.002543
4930.250000,3,0.950651,0.958794,0.955532,0.002612
4930.500000,3,0.961142,0.968177,0.965379,0.002239
4930.750000,3,0.968612,0.975398,0.973275,0.002251
4931.000000,3,0.975312,0.983054,0.980276,0.002486
4931.250000,3,0.980768,0.988479,0.985623,0.002451
4931.500000,3,0.987883,0.994706,0.992441,0.002214
4931.750000,3,0.994324,1.000644,0.998504,0.002078
4932.000000,3,1.002283,1.008550,1.006566,0.002180
4932.250000,3,1.010770,1.017751,1.015205,0.002245
4932.500000,3,1.020783,1.026812,1.024824,0.002064
4932.750000,3,1.030747,1.038210,1.035456,0.002409
4933.000000,3,1.041885,1.049280,1.046851,0.002502
4933.250000,3,1.054490,1.062020,1.059257,0.002497
4933.500000,3,1.067125,1.074632,1.071801,0.002349
4933.750000,3,1.079389,1.087946,1.085111,0.002868
4934.000000,3,1.093129,1.101211,1.098591,0.002721
4934.250000,3,1.107652,1.114736,1.111968,0.002419
4934.500000,3,1.120107,1.127599,1.124864,0.002589
4934.750000,3,1.131205,1.139272,1.136551,0.002965
4935.000000,3,1.142876,1.150446,1.147831,0.002700
4935.250000,3,1.153422,1.160951,1.158076,0.002706
4935.500000,3,1.163215,1.171337,1.167980,0.003110
4935.750000,3,1.173128,1.179958,1.177053,0.002798
4936.000000,3,1.181611,1.188504,1.185605,0.002774
4936.250000,3,1.188332,1.196572,1.193126,0.003408
4936.500000,3,1.194864,1.202531,1.199563,0.003132
4936.750000,3,1.202717,1.209574,1.206781,0.002829
4937.000000,3,1.209326,1.216003,1.213012,0.002943
4937.250000,3,1.214979,1.222215,1.219313,0.002925
4937.500000,3,1.221351,1.227911,1.225232,0.002792
4937.750000,3,1.226914,1.234332,1.230963,0.002974
4938.000000,3,1.232979,1.239570,1.236643,0.002649
4938.250000,3,1.238240,1.244541,1.241849,0.002497
4938.500000,3,1.243555,1.250541,1.247852,0.002722
4938.750000,3,1.249551,1.256527,1.253742,0.002430
4939.000000,3,1.255588,1.261739,1.259818,0.002255
4939.250000,3,1.259977,1.267580,1.265048,0.002578
4939.500000,3,1.264426,1.271251,1.269552,0.002421
4939.750000,3,1.266837,1.275173,1.272959,0.002906
4940.000000,3,1.271145,1.279010,1.276669,0.002598
4940.250000,3,1.270633,1.279084,1.276961,0.002868
4940.500000,3,1.272019,1.279846,1.277676,0.002603
4940.750000,3,1.270533,1.278573,1.276145,0.002589
4941.000000,3,1.269358,1.276552,1.274071,0.002403
4941.250000,3,1.265200,1.274010,1.271062,0.002783
4941.500000,3,1.265220,1.273619,1.270641,0.002664
4941.750000,3,1.271702,1.277272,1.273842,0.002000
4942.000000,3,1.276820,1.284433,1.279286,0.002690
4942.250000,3,1.282418,1.292900,1.285940,0.003532
4942.500000,3,1.289885,1.304270,1.294517,0.004840
4942.750000,3,1.295653,1.301560,1.298107,0.002054
4943.000000,3,1.299429,1.304607,1.301436,0.001978
4943.250000,3,1.302465,1.307423,1.304341,0.002001
4943.500000,3,1.304071,1.309111,1.306809,0.001990
4943.750000,3,1.305807,1.312956,1.309655,0.002772
4944.000000,3,1.308185,1.315368,1.311569,0.002593
4944.250000,3,1.309333,1.315117,1.312126,0.002157
4944.500000,3,1.309288,1.317026,1.312353,0.002775
4944.750000,3,1.306609,1.320611,1.311692,0.004510
4945.000000,3,1.304492,1.336681,1.312533,0.011052
4945.250000,3,1.302355,1.332403,1.309615,0.010403
4945.500000,3,1.300378,1.326306,1.306230,0.009040
4945.750000,3,1.297469,1.321937,1.303426,0.008373
4946.000000,3,1.292301,1.328355,1.300759,0.012465
4946.250000,3,1.286221,1.335607,1.297082,0.017310
4946.500000,3,1.279197,1.309905,1.286272,0.010695
4946.750000,3,1.272706,1.291313,1.276854,0.006601
4947.000000,3,1.268933,1.283680,1.272745,0.005056
4947.250000,3,1.269294,1.280295,1.272498,0.003744
4947.500000,3,1.272766,1.282505,1.276145,0.003327
4947.750000,3,1.278194,1.282085,1.279834,0.001579
4948.000000,3,1.279150,1.287378,1.283394,0.002459
4948.250000,3,1.278397,1.290904,1.285190,0.003685
4948.500000,3,1.277734,1.289975,1.284999,0.003643
4948.750000,3,1.278086,1.288237,1.283500,0.003071
4949.000000,3,1.277883,1.284372,1.279998,0.002180
4949.250000,3,1.271261,1.278309,1.273724,0.002368
4949.500000,3,1.259688,1.266495,1.263461,0.002540
4949.750000,3,1.245693,1.252484,1.248557,0.002644
4950.000000,3,1.223588,1.231678,1.228283,0.002567
4950.250000,3,1.207972,1.223698,1.212561,0.005261
4950.500000,3,1.186918,1.200367,1.191035,0.004473
4950.750000,3,1.162747,1.176955,1.167282,0.004595
4951.000000,3,1.136993,1.151574,1.141182,0.004876
4951.250000,3,1.106210,1.123953,1.110803,0.006106
4951.500000,3,1.068559,1.074929,1.071266,0.002161
4951.750000,3,1.027151,1.029771,1.028126,0.001041
4952.000000,3,0.977016,0.982871,0.980515,0.001974
4952.250000,3,0.924139,0.931996,0.929222,0.002551
4952.500000,3,0.869861,0.876357,0.873931,0.002063
4952.750000,3,0.809709,0.816777,0.814280,0.002189
4953.000000,3,0.748707,0.753793,0.751799,0.001582
4953.250000,3,0.684554,0.688370,0.686804,0.001140
4953.500000,3,0.621428,0.624001,0.622260,0.000917
4953.750000,3,0.558691,0.561400,0.560079,0.000938
4954.000000,3,0.500278,0.502503,0.501279,0.000822
4954.250000,3,0.446502,0.448216,0.447212,0.000639
4954.500000,3,0.397768,0.400126,0.398582,0.000855
4954.750000,3,0.353991,0.356792,0.354899,0.000955
4955.000000,3,0.317298,0.322164,0.318455,0.001683
4955.250000,3,0.287619,0.289864,0.288220,0.000794
4955.500000,3,0.266203,0.268158,0.266734,0.000675
4955.750000,3,0.252916,0.254801,0.253381,0.000656
4956.000000,4,0.305962,0.309751,0.307135,0.001222
4956.250000,4,0.309253,0.314181,0.310834,0.001557
4956.500000,4,0.320458,0.325138,0.322099,0.001444
4956.750000,4,0.338346,0.343641,0.340552,0.001632
4957.000000,4,0.363838,0.369932,0.366557,0.001860
4957.250000,4,0.396166,0.403295,0.399575,0.002155
4957.500000,4,0.436147,0.445702,0.440434,0.002932
4957.750000,4,0.482728,0.491517,0.487901,0.002722
4958.000000,4,0.536658,0.546032,0.542015,0.002866
4958.250000,4,0.594788,0.604575,0.600934,0.003308
4958.500000,4,0.656206,0.665898,0.662622,0.003532
4958.750000,4,0.718553,0.728925,0.725676,0.003968
4959.000000,4,0.780965,0.791239,0.787951,0.003893
4959.250000,4,0.839962,0.851310,0.847671,0.004301
4959.500000,4,0.895672,0.907242,0.903460,0.004472
4959.750000,4,0.947055,0.958758,0.954756,0.004485
4960.000000,4,0.993238,1.005493,1.000953,0.004513
4960.250000,4,1.033018,1.045503,1.040764,0.004620
4960.500000,4,1.068577,1.081977,1.076673,0.004863
4960.750000,4,1.100818,1.113459,1.108481,0.004442
4961.000000,4,1.130461,1.141344,1.137237,0.003894
4961.250000,4,1.157725,1.166872,1.162239,0.003026
4961.500000,4,1.178883,1.187150,1.182330,0.002768
4961.750000,4,1.193484,1.202662,1.198064,0.002721
4962.000000,4,1.206077,1.212985,1.209517,0.002111
4962.250000,4,1.215601,1.221940,1.218328,0.001886
4962.500000,4,1.222957,1.228329,1.224523,0.001795
4962.750000,4,1.223337,1.231014,1.227025,0.002325
4963.000000,4,1.226405,1.232935,1.228730,0.002147
4963.250000,4,1.224456,1.231331,1.227496,0.002227
4963.500000,4,1.222377,1.228418,1.224886,0.002092
4963.750000,4,1.218809,1.225427,1.221597,0.002562
4964.000000,4,1.215623,1.220856,1.217284,0.001884
4964.250000,4,1.210870,1.214863,1.212552,0.001400
4964.500000,4,1.207088,1.210400,1.208460,0.001049
4964.750000,4,1.203715,1.206758,1.204874,0.000974
4965.000000,4,1.199925,1.205648,1.202419,0.002467
4965.250000,4,1.195876,1.203088,1.198565,0.002593
4965.500000,4,1.193134,1.199610,1.195926,0.002341
4965.750000,4,1.192499,1.199141,1.194785,0.002847
4966.000000,4,1.192241,1.200215,1.194824,0.003038
4966.250000,4,1.191563,1.202166,1.195187,0.004237
4966.500000,4,1.189943,1.199284,1.193104,0.003688
4966.750000,4,1.186971,1.196543,1.190834,0.003494
4967.000000,4,1.185446,1.193591,1.188844,0.003384
4967.250000,4,1.182345,1.191730,1.186186,0.003385
4967.500000,4,1.179651,1.190786,1.184016,0.004350
4967.750000,4,1.176956,1.187368,1.181756,0.003992
4968.000000,4,1.174609,1.185239,1.179296,0.004139
4968.250000,4,1.170260,1.182111,1.175838,0.004580
4968.500000,4,1.166070,1.179572,1.171962,0.005023
4968.750000,4,1.162523,1.175245,1.168393,0.004732
4969.000000,4,1.159462,1.173646,1.165633,0.005198
4969.250000,4,1.156817,1.169238,1.161921,0.004494
4969.500000,4,1.153182,1.166360,1.158876,0.004670
4969.750000,4,1.149725,1.161283,1.155130,0.004329
4970.000000,4,1.145237,1.156091,1.150608,0.003847
4970.250000,4,1.141988,1.153887,1.146814,0.004550
4970.500000,4,1.135400,1.147076,1.141036,0.004377
4970.750000,4,1.129744,1.140052,1.134647,0.003842
4971.000000,4,1.124326,1.134408,1.129364,0.003842
4971.250000,4,1.119363,1.129991,1.124243,0.003848
4971.500000,4,1.113974,1.124844,1.119650,0.003752
4971.750000,4,1.111735,1.122445,1.116041,0.003601
4972.000000,4,1.108773,1.120836,1.114044,0.003935
4972.250000,4,1.109506,1.121046,1.114053,0.003797
4972.500000,4,1.111230,1.123075,1.115322,0.003845
4972.750000,4,1.112636,1.124614,1.116962,0.003843
4973.000000,4,1.115143,1.126563,1.119057,0.003731
4973.250000,4,1.117074,1.127992,1.121416,0.003616
4973.500000,4,1.117421,1.125743,1.121590,0.002545
4973.750000,4,1.119283,1.128412,1.122728,0.002908
4974.000000,4,1.119957,1.126083,1.122725,0.001842
4974.250000,4,1.118144,1.123235,1.121182,0.001697
4974.500000,4,1.117064,1.119647,1.118647,0.000993
4974.750000,4,1.114498,1.116929,1.115979,0.000884
4975.000000,4,1.111398,1.115899,1.113333,0.001483
4975.250000,4,1.107248,1.112801,1.110468,0.001733
4975.500000,4,1.107129,1.110226,1.109078,0.001026
4975.750000,4,1.107782,1.111152,1.109662,0.001037
4976.000000,4,1.110071,1.114680,1.112184,0.001363
4976.250000,4,1.112716,1.121576,1.115363,0.002869
4976.500000,4,1.115709,1.119247,1.117064,0.001161
4976.750000,4,1.116439,1.120427,1.118262,0.001303
4977.000000,4,1.116869,1.120835,1.119465,0.001346
4977.250000,4,1.118650,1.122280,1.120818,0.001091
4977.500000,4,1.121006,1.123365,1.122388,0.000993
4977.750000,4,1.121092,1.125265,1.123495,0.001558
4978.000000,4,1.119967,1.126176,1.123699,0.002378
4978.250000,4,1.120127,1.126257,1.123933,0.002406
4978.500000,4,1.119837,1.125217,1.123206,0.002165
4978.750000,4,1.120207,1.125751,1.123678,0.002222
4979.000000,4,1.118788,1.126422,1.123622,0.003321
4979.250000,4,1.118168,1.128493,1.124915,0.004097
4979.500000,4,1.119047,1.129136,1.125478,0.004126
4979.750000,4,1.118568,1.129651,1.125460,0.004159
4980.000000,4,1.118648,1.130101,1.126191,0.004502
4980.250000,4,1.118818,1.130024,1.126125,0.004423
4980.500000,4,1.120157,1.132021,1.127475,0.004613
4980.750000,4,1.122306,1.132939,1.129099,0.004280
4981.000000,4,1.126453,1.136622,1.132820,0.004226
4981.250000,4,1.128922,1.138660,1.135183,0.003848
4981.500000,4,1.131810,1.140132,1.136943,0.003510
4981.750000,4,1.130177,1.139214,1.135675,0.003825
4982.000000,4,1.126515,1.134907,1.131886,0.003466
4982.250000,4,1.119971,1.127643,1.124377,0.003082
4982.500000,4,1.110246,1.115632,1.113383,0.002181
4982.750000,4,1.093817,1.099809,1.097457,0.002153
4983.000000,4,1.073326,1.079088,1.077051,0.001985
4983.250000,4,1.047211,1.052687,1.050628,0.001748
4983.500000,4,1.016905,1.020899,1.019486,0.001260
4983.750000,4,0.981606,0.985193,0.983900,0.001166
4984.000000,4,0.942884,0.946459,0.944381,0.001146
4984.250000,4,0.898520,0.903185,0.900480,0.001417
4984.500000,4,0.850810,0.855212,0.852347,0.001370
