# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.253888,0.257107,0.255592,0.001084
4428.250000,1,0.256401,0.259996,0.258300,0.001205
4428.500000,1,0.263528,0.266884,0.265323,0.001090
4428.750000,1,0.271296,0.274730,0.273023,0.001161
4429.000000,1,0.278725,0.282092,0.280393,0.001216
4429.250000,1,0.287409,0.291214,0.289274,0.001331
4429.500000,1,0.302085,0.306147,0.304179,0.001386
4429.750000,1,0.325641,0.329617,0.327448,0.001414
4430.000000,1,0.356319,0.360200,0.358265,0.001402
4430.250000,1,0.388711,0.393505,0.391082,0.001715
4430.500000,1,0.419664,0.424580,0.421871,0.001730
4430.750000,1,0.447281,0.452699,0.450068,0.001872
4431.000000,1,0.479018,0.484566,0.481840,0.001870
4431.250000,1,0.518351,0.524380,0.521127,0.002102
4431.500000,1,0.564301,0.570605,0.567449,0.002209
4431.750000,1,0.609912,0.617056,0.613010,0.002375
4432.000000,1,0.646534,0.653975,0.649995,0.002467
4432.250000,1,0.673254,0.681350,0.676951,0.002610
4432.500000,1,0.696027,0.704760,0.700377,0.002785
4432.750000,1,0.723626,0.732914,0.728314,0.002832
4433.000000,1,0.758591,0.766755,0.762155,0.002767
4433.250000,1,0.789689,0.798521,0.793785,0.002916
4433.500000,1,0.809511,0.818780,0.813610,0.003008
4433.750000,1,0.815048,0.825088,0.819795,0.003163
4434.000000,1,0.815940,0.826503,0.820907,0.003430
4434.250000,1,0.823222,0.833077,0.828204,0.003262
4434.500000,1,0.840768,0.850763,0.845450,0.003370
4434.750000,1,0.860557,0.871709,0.865901,0.003753
4435.000000,1,0.871543,0.882766,0.877308,0.003945
4435.250000,1,0.867703,0.880288,0.873657,0.004268
4435.500000,1,0.856639,0.868224,0.862217,0.004250
4435.750000,1,0.850745,0.862660,0.856768,0.004376
4436.000000,1,0.861013,0.872739,0.866884,0.004133
4436.250000,1,0.884865,0.896253,0.890354,0.004195
4436.500000,1,0.910521,0.923014,0.916753,0.004549
4436.750000,1,0.925642,0.938772,0.932439,0.004879
4437.000000,1,0.928115,0.942086,0.934841,0.005040
4437.250000,1,0.926653,0.940014,0.933460,0.004773
4437.500000,1,0.935328,0.947138,0.941361,0.004508
4437.750000,1,0.957048,0.968659,0.963024,0.004469
4438.000000,1,0.987795,0.999423,0.993528,0.004458
4438.250000,1,1.013739,1.026633,1.020472,0.004848
4438.500000,1,1.032941,1.046212,1.039704,0.005269
4438.750000,1,1.039871,1.052546,1.046193,0.004667
4439.000000,1,1.054553,1.065822,1.060046,0.004429
4439.250000,1,1.078415,1.089461,1.084301,0.004283
4439.500000,1,1.110020,1.121667,1.116070,0.004321
4439.750000,1,1.135548,1.146392,1.141043,0.003884
4440.000000,1,1.145917,1.156777,1.151565,0.003750
4440.250000,1,1.144252,1.154943,1.149538,0.003599
4440.500000,1,1.144490,1.153815,1.149510,0.003201
4440.750000,1,1.155593,1.164686,1.160543,0.002893
4441.000000,1,1.179029,1.186331,1.182967,0.002281
4441.250000,1,1.201543,1.208108,1.205317,0.002012
4441.500000,1,1.210891,1.217588,1.215342,0.002098
4441.750000,1,1.209583,1.214735,1.213087,0.001572
4442.000000,1,1.206638,1.211732,1.209163,0.001487
4442.250000,1,1.214083,1.219871,1.216486,0.001725
4442.500000,1,1.234547,1.241415,1.237244,0.001995
4442.750000,1,1.258325,1.266629,1.261627,0.002468
4443.000000,1,1.270264,1.279585,1.274229,0.002828
4443.250000,1,1.265796,1.274917,1.270918,0.002990
4443.500000,1,1.254834,1.265661,1.261636,0.003618
4443.750000,1,1.255513,1.267297,1.262353,0.004023
4444.000000,1,1.274284,1.287573,1.282255,0.004225
4444.250000,1,1.304895,1.318822,1.313777,0.004773
4444.500000,1,1.331786,1.346449,1.340614,0.005031
4444.750000,1,1.337591,1.353965,1.347503,0.005388
4445.000000,1,1.329063,1.346044,1.339394,0.005722
4445.250000,1,1.321832,1.339332,1.331946,0.005699
4445.500000,1,1.329811,1.348156,1.340519,0.006029
4445.750000,1,1.353909,1.374298,1.365822,0.006643
4446.000000,1,1.378884,1.401600,1.391305,0.007283
4446.250000,1,1.384799,1.408331,1.398184,0.007648
4446.500000,1,1.371075,1.392608,1.382505,0.006962
4446.750000,1,1.348483,1.371433,1.360284,0.007321
4447.000000,1,1.338848,1.362808,1.351245,0.007557
4447.250000,1,1.351984,1.378015,1.364130,0.008096
4447.500000,1,1.377298,1.403166,1.390634,0.007848
4447.750000,1,1.399761,1.424699,1.411317,0.007770
4448.000000,1,1.397526,1.421804,1.409490,0.007677
4448.250000,1,1.377927,1.400965,1.388963,0.007356
4448.500000,1,1.356622,1.378214,1.366463,0.006899
4448.750000,1,1.348323,1.369113,1.357749,0.006782
4449.000000,1,1.353011,1.372622,1.361793,0.006482
4449.250000,1,1.358627,1.376181,1.366228,0.006182
4449.500000,1,1.348916,1.365623,1.356121,0.005966
4449.750000,1,1.324787,1.340552,1.331485,0.005401
4450.000000,1,1.300223,1.313597,1.306542,0.004840
4450.250000,1,1.293368,1.305001,1.298224,0.004446
4450.500000,1,1.305191,1.318563,1.311059,0.004604
4450.750000,1,1.330400,1.341662,1.335026,0.004090
4451.000000,1,1.347321,1.358813,1.352309,0.003923
