# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.225958,0.563356,0.373378,0.119314
4428.250000,1,0.311127,0.521191,0.389988,0.078805
4428.500000,1,0.242136,0.440289,0.337736,0.068457
4428.750000,1,0.302070,0.382190,0.337907,0.031438
4429.000000,1,0.200245,0.352008,0.296283,0.050927
4429.250000,1,0.306801,0.367452,0.325861,0.022944
4429.500000,1,0.197298,0.326374,0.292746,0.048003
4429.750000,1,0.322188,0.394147,0.338644,0.027829
4430.000000,1,0.335385,0.533237,0.376742,0.078267
4430.250000,1,0.350827,0.443336,0.371920,0.035795
4430.500000,1,0.236496,0.377770,0.346085,0.054869
4430.750000,1,0.391561,0.491898,0.415947,0.038128
4431.000000,1,0.270529,0.428383,0.392596,0.061138
4431.250000,1,0.445217,0.526767,0.466439,0.030403
4431.500000,1,0.471615,0.619809,0.506381,0.056862
4431.750000,1,0.495266,0.542912,0.510134,0.016907
4432.000000,1,0.379438,0.529616,0.494734,0.057802
4432.250000,1,0.537749,0.564095,0.548677,0.008886
4432.500000,1,0.423416,0.574574,0.539311,0.058128
4432.750000,1,0.587172,0.601018,0.595784,0.005219
4433.000000,1,0.458679,0.628577,0.589250,0.065472
4433.250000,1,0.630642,0.654907,0.644392,0.008847
4433.500000,1,0.477495,0.669515,0.625335,0.074120
4433.750000,1,0.637398,0.681045,0.666331,0.015479
4434.000000,1,0.508294,0.692339,0.648956,0.070568
4434.250000,1,0.651433,0.706463,0.689397,0.019876
4434.500000,1,0.500462,0.728264,0.676312,0.088141
4434.750000,1,0.689641,0.755078,0.735362,0.023848
4435.000000,1,0.531223,0.781139,0.724485,0.096869
4435.250000,1,0.731504,0.802645,0.781279,0.025979
4435.500000,1,0.575635,0.815481,0.759977,0.092470
4435.750000,1,0.753901,0.826066,0.803945,0.026240
4436.000000,1,0.569579,0.839122,0.777074,0.104066
4436.250000,1,0.780680,0.858147,0.834745,0.028384
4436.500000,1,0.605580,0.884801,0.820130,0.107667
4436.750000,1,0.815443,0.910751,0.883299,0.035224
4437.000000,1,0.637478,0.932718,0.864743,0.114058
4437.250000,1,0.835407,0.948071,0.915862,0.041615
4437.500000,1,0.660341,0.956769,0.887883,0.114248
4437.750000,1,0.843810,0.967404,0.932995,0.045827
4438.000000,1,0.698233,0.984368,0.916975,0.109916
4438.250000,1,0.874444,1.008469,0.971370,0.049722
4438.500000,1,0.736923,1.039198,0.967354,0.115818
4438.750000,1,0.922642,1.063975,1.025230,0.052541
4439.000000,1,0.757216,1.087118,1.010044,0.126959
4439.250000,1,0.962861,1.103613,1.064465,0.052143
4439.500000,1,0.796485,1.114616,1.040057,0.122312
4439.750000,1,0.990683,1.122125,1.085131,0.048596
4440.000000,1,0.805237,1.127734,1.052670,0.124244
4440.250000,1,1.004710,1.130416,1.095634,0.046768
4440.500000,1,0.811021,1.134019,1.059523,0.124728
4440.750000,1,1.009527,1.138473,1.103172,0.048014
4441.000000,1,0.811100,1.145991,1.070010,0.129865
4441.250000,1,1.018700,1.157014,1.120745,0.052100
4441.500000,1,0.831857,1.167841,1.091692,0.130336
4441.750000,1,1.029278,1.172403,1.136335,0.054427
4442.000000,1,0.867329,1.172070,1.103408,0.118462
4442.250000,1,1.023018,1.166383,1.130892,0.054723
4442.500000,1,0.852060,1.163401,1.093782,0.121214
4442.750000,1,1.020688,1.166556,1.129979,0.055427
4443.000000,1,0.846403,1.175212,1.102267,0.128246
4443.250000,1,1.048362,1.187623,1.152001,0.052602
4443.500000,1,0.939282,1.194375,1.135706,0.098608
4443.750000,1,1.080854,1.190357,1.161231,0.041091
4444.000000,1,0.911808,1.181165,1.119790,0.104344
4444.250000,1,1.092866,1.172604,1.148341,0.029074
4444.500000,1,0.912180,1.171741,1.111135,0.099875
4444.750000,1,1.100744,1.182774,1.157499,0.029650
4445.000000,1,0.910894,1.201937,1.135210,0.112514
4445.250000,1,1.096046,1.222562,1.187880,0.046804
4445.500000,1,0.915788,1.234289,1.161188,0.123046
4445.750000,1,1.075085,1.235099,1.194093,0.060264
4446.000000,1,0.982611,1.231765,1.173426,0.095862
4446.250000,1,1.065237,1.235088,1.191656,0.063936
4446.500000,1,0.953457,1.248025,1.179468,0.113423
4446.750000,1,1.115085,1.272678,1.231475,0.059038
4447.000000,1,0.998931,1.301160,1.231675,0.116782
4447.250000,1,1.260929,1.328958,1.305835,0.024592
4447.500000,1,1.199671,1.345828,1.307261,0.054744
4447.750000,1,1.325230,1.513995,1.378728,0.068456
4448.000000,1,1.336096,1.487310,1.380723,0.054204
4448.250000,1,1.348752,1.834653,1.460937,0.187134
4448.500000,1,1.369176,1.746146,1.459334,0.143751
4448.750000,1,1.393699,2.055079,1.540689,0.257386
4449.000000,1,1.415872,1.686830,1.485297,0.101285
4449.250000,1,1.434636,1.968902,1.556589,0.206416
4449.500000,1,1.374318,1.475194,1.446918,0.037653
4449.750000,1,1.451441,1.684111,1.513194,0.086048
4450.000000,1,1.454660,7.310234,2.640143,2.335065
4450.250000,1,1.452231,1.534180,1.483707,0.027143
4450.500000,1,1.448232,7.114865,2.596411,2.259249
4450.750000,1,1.442914,1.675956,1.504317,0.086385
4451.000000,1,1.375030,1.468053,1.441428,0.034634
4451.250000,1,1.440275,1.972554,1.562116,0.205471
4451.500000,1,1.444683,1.722650,1.516053,0.103826
4451.750000,1,1.449292,2.087016,1.592496,0.247482
4452.000000,1,1.445873,1.801042,1.532884,0.134494
4452.250000,1,1.432617,1.875975,1.537450,0.169601
4452.500000,1,1.412293,1.519358,1.450376,0.036200
4452.750000,1,1.395068,1.532997,1.439214,0.048146
4453.000000,1,1.224202,1.416990,1.370196,0.073880
4453.250000,1,1.310610,1.419546,1.388905,0.040869
4453.500000,1,1.089287,1.424678,1.349211,0.130492
4453.750000,1,1.227762,1.425120,1.377335,0.075749
4454.000000,1,1.071386,1.412626,1.335597,0.132654
4454.250000,1,1.182704,1.386489,1.337034,0.078142
4454.500000,1,1.001742,1.356738,1.276048,0.137707
4454.750000,1,1.145949,1.329328,1.283570,0.069813
4455.000000,1,0.954770,1.310904,1.230343,0.138260
4455.250000,1,1.145358,1.295917,1.257100,0.056896
4455.500000,1,0.945866,1.276935,1.202009,0.128462
4455.750000,1,1.130267,1.243602,1.212126,0.041914
4456.000000,1,0.893510,1.191130,1.124112,0.115517
4456.250000,1,1.039985,1.128468,1.104048,0.032471
4456.500000,1,0.777533,1.063222,1.001221,0.111925
4456.750000,1,0.921067,1.005036,0.984021,0.031915
4457.000000,1,0.675106,0.957062,0.893119,0.109223
4457.250000,1,0.805303,0.917002,0.877711,0.038143
4457.500000,1,0.579984,0.880594,0.788810,0.106554
4457.750000,1,0.693345,0.837108,0.760898,0.045857
4458.000000,1,0.460440,0.791691,0.663333,0.109109
4458.250000,1,0.576267,0.754241,0.634116,0.061939
4458.500000,1,0.343741,0.728509,0.546303,0.122335
4458.750000,1,0.472902,0.698386,0.538806,0.082515
4459.000000,1,0.259391,0.667991,0.463487,0.130974
4459.250000,1,0.386848,0.637476,0.462248,0.095353
4459.500000,1,0.216125,0.623663,0.416003,0.139356
4459.750000,1,0.334414,0.606932,0.428635,0.105227
4460.000000,2,0.255092,0.283832,0.261214,0.011312
4460.250000,2,0.259969,0.335616,0.275263,0.030177
4460.500000,2,0.272583,0.301037,0.278549,0.011247
4460.750000,2,0.293869,0.363428,0.308110,0.027660
4461.000000,2,0.322327,0.331758,0.324380,0.003694
4461.250000,2,0.358229,0.403566,0.367418,0.018075
4461.500000,2,0.396397,0.401395,0.400055,0.001851
4461.750000,2,0.450901,0.470033,0.454915,0.007565
4462.000000,2,0.505145,0.615077,0.527519,0.043780
4462.250000,2,0.562825,0.572642,0.565275,0.003708
4462.500000,2,0.618607,0.806354,0.656676,0.074841
4462.750000,2,0.672562,0.682661,0.675014,0.003846
4463.000000,2,0.696183,0.725126,0.718783,0.011307
4463.250000,2,0.777057,0.809176,0.784009,0.012600
4463.500000,2,0.832011,0.833725,0.833136,0.000609
4463.750000,2,0.889236,0.949189,0.901773,0.023713
4464.000000,2,0.941345,0.982759,0.950129,0.016328
4464.250000,2,0.983176,1.050660,0.997508,0.026598
4464.500000,2,1.012895,1.043858,1.019730,0.012081
4464.750000,2,1.034228,1.069909,1.041905,0.014015
4465.000000,2,1.027461,1.055273,1.048705,0.010655
4465.250000,2,1.077253,1.083072,1.079202,0.002053
4465.500000,2,1.064548,1.107098,1.097721,0.016602
4465.750000,2,1.114523,1.135060,1.130120,0.007820
4466.000000,2,1.153393,1.226547,1.169013,0.028779
4466.250000,2,1.141936,1.166683,1.160099,0.009156
4466.500000,2,1.165058,1.384970,1.210080,0.087452
4466.750000,2,1.148238,1.170893,1.165456,0.008643
4467.000000,2,1.121354,1.181182,1.168826,0.023746
4467.250000,2,1.191666,1.204299,1.201059,0.004779
4467.500000,2,1.186785,1.235069,1.224274,0.018771
4467.750000,2,1.264246,1.269515,1.266457,0.001757
4468.000000,2,1.273631,1.292690,1.287531,0.007044
4468.250000,2,1.307026,1.327634,1.311859,0.007919
4468.500000,2,1.314873,1.321667,1.318648,0.002230
4468.750000,2,1.329494,1.337337,1.332076,0.002783
4469.000000,2,1.297183,1.347684,1.336225,0.019550
4469.250000,2,1.350010,1.368132,1.362851,0.006520
4469.500000,2,1.332790,1.388250,1.375822,0.021537
4469.750000,2,1.371101,1.407497,1.398801,0.013888
4470.000000,2,1.419045,1.537286,1.443653,0.046823
4470.250000,2,1.399740,1.430645,1.423396,0.011857
4470.500000,2,1.430856,1.665090,1.479503,0.092802
4470.750000,2,1.396986,1.432903,1.424817,0.013972
4471.000000,2,1.359095,1.425305,1.411159,0.026050
4471.250000,2,1.397388,1.415459,1.410802,0.006816
4471.500000,2,1.357537,1.403693,1.393677,0.018106
4471.750000,2,1.393633,1.411217,1.398998,0.006271
4472.000000,2,1.389263,1.393814,1.391533,0.001491
4472.250000,2,1.384332,1.419204,1.392860,0.013220
4472.500000,2,1.373301,1.394741,1.379228,0.007859
4472.750000,2,1.353389,1.369141,1.358354,0.005571
4473.000000,2,1.284344,1.333506,1.321289,0.018571
4473.250000,2,1.292998,1.308682,1.303272,0.005481
4473.500000,2,1.232791,1.289301,1.276575,0.021935
4473.750000,2,1.253412,1.282228,1.274225,0.010539
4474.000000,2,1.274723,1.453125,1.311810,0.070678
4474.250000,2,1.257959,1.276616,1.270063,0.006362
4474.500000,2,1.257024,1.581586,1.323957,0.128830
4474.750000,2,1.214443,1.240973,1.232879,0.009448
4475.000000,2,1.151786,1.216199,1.200498,0.024452
4475.250000,2,1.180365,1.197841,1.191614,0.005936
4475.500000,2,1.126862,1.191215,1.175745,0.024508
4475.750000,2,1.184256,1.197176,1.192395,0.004324
4476.000000,2,1.181179,1.235798,1.218907,0.019457
4476.250000,2,1.203701,1.215036,1.210981,0.003895
4476.500000,2,1.175387,1.211679,1.202876,0.013787
4476.750000,2,1.180610,1.200990,1.195586,0.007550
4477.000000,2,1.118453,1.188424,1.173383,0.027477
4477.250000,2,1.157716,1.184242,1.177587,0.009976
4477.500000,2,1.116003,1.189775,1.173802,0.028911
4477.750000,2,1.172074,1.201695,1.195293,0.011616
4478.000000,2,1.213647,1.291087,1.230089,0.030513
4478.250000,2,1.213208,1.222964,1.220310,0.003647
4478.500000,2,1.220188,1.350843,1.246630,0.052107
4478.750000,2,1.194547,1.216407,1.211143,0.008334
4479.000000,2,1.134497,1.210437,1.194516,0.030021
4479.250000,2,1.178837,1.210541,1.203373,0.012291
4479.500000,2,1.136683,1.214599,1.198064,0.030702
4479.750000,2,1.192548,1.220778,1.214565,0.011017
4480.000000,2,1.163331,1.225507,1.212499,0.024590
4480.250000,2,1.200418,1.227523,1.221559,0.010577
4480.500000,2,1.162273,1.223868,1.211122,0.024429
4480.750000,2,1.185727,1.215978,1.209537,0.011910
4481.000000,2,1.125372,1.202542,1.186904,0.030767
4481.250000,2,1.151404,1.185563,1.178448,0.013524
4481.500000,2,1.088668,1.164593,1.148805,0.030074
4481.750000,2,1.111857,1.145831,1.138224,0.013196
4482.000000,2,1.127958,1.134664,1.129783,0.002479
4482.250000,2,1.094117,1.120069,1.114320,0.010110
4482.500000,2,1.112321,1.130900,1.116914,0.007036
4482.750000,2,1.077907,1.107618,1.100546,0.011346
4483.000000,2,1.020502,1.093126,1.076945,0.028247
4483.250000,2,1.044064,1.070975,1.064370,0.010204
4483.500000,2,0.977189,1.045932,1.030715,0.026786
4483.750000,2,1.005272,1.023810,1.018970,0.006913
4484.000000,2,0.950986,1.009199,0.996183,0.022624
4484.250000,2,0.986493,1.001308,0.996933,0.005374
4484.500000,2,0.937261,0.994058,0.980966,0.021893
4484.750000,2,0.963184,0.980507,0.975239,0.006218
4485.000000,2,0.895814,0.956921,0.943072,0.023702
4485.250000,2,0.909702,0.928298,0.922907,0.006797
4485.500000,2,0.842669,0.899442,0.886702,0.022066
4485.750000,2,0.863974,0.879569,0.874943,0.005711
4486.000000,2,0.834774,0.868399,0.860353,0.012874
4486.250000,2,0.854729,0.864487,0.860942,0.003549
4486.500000,2,0.847392,0.859284,0.855460,0.004360
4486.750000,2,0.835233,0.847762,0.843601,0.004573
4487.000000,2,0.773968,0.824836,0.813469,0.019807
4487.250000,2,0.793378,0.797409,0.795371,0.001721
4487.500000,2,0.726990,0.768154,0.758958,0.016039
4487.750000,2,0.739808,0.754726,0.744932,0.005102
4488.000000,2,0.697723,0.721556,0.715864,0.009154
4488.250000,2,0.697292,0.724603,0.704492,0.010119
4488.500000,2,0.662934,0.674320,0.670815,0.004104
4488.750000,2,0.637327,0.665143,0.644446,0.010399
4489.000000,2,0.577608,0.599060,0.593851,0.008177
4489.250000,2,0.551505,0.571404,0.556698,0.007401
4489.500000,2,0.488112,0.508917,0.503796,0.007879
4489.750000,2,0.464126,0.476762,0.467301,0.004776
4490.000000,2,0.423917,0.428047,0.425527,0.001396
4490.250000,2,0.387791,0.404461,0.391552,0.006468
4490.500000,2,0.353738,0.392183,0.361826,0.015186
4490.750000,2,0.324571,0.348211,0.329684,0.009269
4491.000000,2,0.290576,0.299997,0.297697,0.003576
4491.250000,2,0.279240,0.329626,0.289731,0.019950
4491.500000,2,0.264256,0.288395,0.269474,0.009466
4491.750000,2,0.255367,0.336462,0.271961,0.032252
4492.000000,3,0.345105,0.346609,0.346017,0.000511
4492.250000,3,0.348620,0.359913,0.351219,0.004372
4492.500000,3,0.356081,0.357691,0.356666,0.000662
4492.750000,3,0.370708,0.379998,0.373159,0.003458
4493.000000,3,0.384240,0.391890,0.389891,0.002858
4493.250000,3,0.415338,0.421366,0.417073,0.002247
4493.500000,3,0.442054,0.444521,0.442904,0.000900
4493.750000,3,0.471928,0.477184,0.473770,0.001951
4494.000000,3,0.503571,0.533415,0.510573,0.011484
4494.250000,3,0.541179,0.554230,0.544767,0.004914
4494.500000,3,0.583380,0.701822,0.608223,0.046820
4494.750000,3,0.629550,0.635270,0.632032,0.002360
4495.000000,3,0.666727,0.679029,0.673749,0.003974
4495.250000,3,0.711940,0.718098,0.714683,0.002642
4495.500000,3,0.735304,0.748643,0.742027,0.004231
4495.750000,3,0.767791,0.775327,0.771019,0.003289
4496.000000,3,0.792016,0.800291,0.795028,0.002792
4496.250000,3,0.824710,0.833915,0.828125,0.003953
4496.500000,3,0.858535,0.865905,0.861483,0.003043
4496.750000,3,0.892128,0.900695,0.895094,0.003215
4497.000000,3,0.906222,0.926883,0.918095,0.006691
4497.250000,3,0.935746,0.944695,0.938087,0.003333
4497.500000,3,0.936476,0.953275,0.945053,0.005341
4497.750000,3,0.950131,0.962441,0.954660,0.004143
4498.000000,3,0.965388,0.989970,0.972379,0.009381
4498.250000,3,0.986269,0.996116,0.989280,0.003534
4498.500000,3,1.012917,1.081024,1.029296,0.026141
4498.750000,3,1.034680,1.052321,1.042554,0.005724
4499.000000,3,1.045731,1.074000,1.062638,0.009260
4499.250000,3,1.071568,1.088988,1.079671,0.005711
4499.500000,3,1.066840,1.097846,1.084775,0.010024
4499.750000,3,1.090235,1.102819,1.093861,0.004606
4500.000000,3,1.100586,1.139506,1.120624,0.012883
4500.250000,3,1.103079,1.114762,1.106370,0.004285
4500.500000,3,1.103174,1.122151,1.112276,0.006103
4500.750000,3,1.117435,1.130749,1.121797,0.004708
4501.000000,3,1.106910,1.135043,1.123511,0.009170
4501.250000,3,1.120898,1.137290,1.127966,0.005373
4501.500000,3,1.110373,1.134593,1.123996,0.007814
4501.750000,3,1.111803,1.128073,1.119315,0.005279
4502.000000,3,1.108817,1.120237,1.113367,0.004712
4502.250000,3,1.098881,1.107212,1.101746,0.003009
4502.500000,3,1.089975,1.150306,1.104189,0.023234
4502.750000,3,1.082570,1.092314,1.086763,0.003169
4503.000000,3,1.070216,1.088249,1.081679,0.006091
4503.250000,3,1.079049,1.084275,1.080965,0.001972
4503.500000,3,1.062686,1.072951,1.069162,0.003437
4503.750000,3,1.054660,1.065439,1.057673,0.004007
4504.000000,3,1.035478,1.040254,1.037215,0.001711
4504.250000,3,1.019124,1.037258,1.023248,0.007026
4504.500000,3,1.009658,1.018609,1.011744,0.003448
4504.750000,3,1.009072,1.021002,1.011880,0.004595
4505.000000,3,1.007549,1.014989,1.012909,0.002738
4505.250000,3,1.018808,1.023337,1.021362,0.001456
4505.500000,3,1.018709,1.022822,1.021236,0.001638
4505.750000,3,1.013935,1.018185,1.016671,0.001575
4506.000000,3,1.006117,1.018736,1.010709,0.004247
4506.250000,3,1.001233,1.012121,1.006539,0.003623
4506.500000,3,1.003350,1.063737,1.018810,0.022585
4506.750000,3,1.014405,1.022313,1.018848,0.002582
4507.000000,3,1.022189,1.038366,1.031952,0.005723
4507.250000,3,1.042285,1.053523,1.049381,0.003922
4507.500000,3,1.049994,1.060767,1.055573,0.003769
4507.750000,3,1.053519,1.074593,1.062409,0.006868
4508.000000,3,1.054737,1.069360,1.063004,0.004828
4508.250000,3,1.062576,1.090187,1.073469,0.009150
4508.500000,3,1.076896,1.095401,1.086376,0.006021
4508.750000,3,1.099034,1.119614,1.109386,0.006705
4509.000000,3,1.124867,1.138235,1.131228,0.005358
4509.250000,3,1.148394,1.162125,1.156941,0.004575
4509.500000,3,1.164022,1.179018,1.173254,0.005164
4509.750000,3,1.175565,1.190073,1.184120,0.005267
4510.000000,3,1.181956,1.198470,1.193221,0.005921
4510.250000,3,1.188427,1.204967,1.200091,0.006047
4510.500000,3,1.197044,1.260046,1.217778,0.021810
4510.750000,3,1.207879,1.225308,1.218245,0.006138
4511.000000,3,1.217049,1.237523,1.228740,0.008420
4511.250000,3,1.232903,1.250218,1.245422,0.006377
4511.500000,3,1.242620,1.258874,1.253012,0.005843
4511.750000,3,1.247353,1.273140,1.260718,0.008212
4512.000000,3,1.243658,1.262935,1.256290,0.006629
4512.250000,3,1.236149,1.267080,1.251032,0.009823
4512.500000,3,1.226882,1.243626,1.237852,0.005759
4512.750000,3,1.219373,1.236923,1.230042,0.005827
4513.000000,3,1.212924,1.228731,1.222349,0.006750
4513.250000,3,1.217965,1.229972,1.225829,0.004401
4513.500000,3,1.219004,1.232683,1.226648,0.005567
4513.750000,3,1.217088,1.230412,1.224998,0.005978
4514.000000,3,1.209447,1.219207,1.214982,0.004312
4514.250000,3,1.194578,1.204471,1.200243,0.003964
4514.500000,3,1.179260,1.220463,1.192309,0.014437
4514.750000,3,1.163458,1.178450,1.173184,0.005618
4515.000000,3,1.151541,1.181957,1.171227,0.010453
4515.250000,3,1.173779,1.182892,1.179135,0.003385
4515.500000,3,1.169343,1.189283,1.183660,0.007446
4515.750000,3,1.187778,1.191495,1.189469,0.001453
4516.000000,3,1.172894,1.187474,1.183207,0.005280
4516.250000,3,1.177772,1.180527,1.179200,0.000962
4516.500000,3,1.160860,1.175899,1.171892,0.005562
4516.750000,3,1.174421,1.182381,1.180244,0.002962
4517.000000,3,1.174168,1.200859,1.194802,0.010391
4517.250000,3,1.211708,1.229608,1.225060,0.006717
4517.500000,3,1.231748,1.258437,1.252165,0.010227
4517.750000,3,1.259161,1.282782,1.275817,0.008514
4518.000000,3,1.280436,1.296333,1.290433,0.005448
4518.250000,3,1.281594,1.301276,1.294117,0.006667
4518.500000,3,1.295489,1.301855,1.297524,0.002256
4518.750000,3,1.274473,1.303223,1.294125,0.010070
4519.000000,3,1.269784,1.302904,1.293246,0.011908
4519.250000,3,1.283004,1.301705,1.294219,0.006197
4519.500000,3,1.264181,1.291470,1.282443,0.009441
4519.750000,3,1.259560,1.270799,1.264495,0.003608
4520.000000,3,1.215823,1.233592,1.227100,0.005968
4520.250000,3,1.178250,1.183923,1.179561,0.002198
4520.500000,3,1.106160,1.124118,1.117023,0.005884
4520.750000,3,1.048766,1.056075,1.052090,0.002340
4521.000000,3,0.960182,0.984540,0.977020,0.008599
4521.250000,3,0.899215,0.910896,0.906587,0.003988
4521.500000,3,0.817608,0.835591,0.830415,0.006488
4521.750000,3,0.751947,0.762290,0.758304,0.003416
4522.000000,3,0.684203,0.688206,0.685912,0.001822
4522.250000,3,0.613192,0.615964,0.614128,0.000984
4522.500000,3,0.545389,0.574226,0.552042,0.011114
4522.750000,3,0.485925,0.487993,0.487005,0.000728
4523.000000,3,0.428486,0.437472,0.435338,0.003453
4523.250000,3,0.398388,0.405392,0.400384,0.002583
4523.500000,3,0.368939,0.373002,0.371424,0.001384
4523.750000,3,0.356016,0.366881,0.358686,0.004123
4524.000000,4,0.269134,0.276022,0.271058,0.002544
4524.250000,4,0.272237,0.300091,0.278234,0.010935
4524.500000,4,0.279297,0.281497,0.280621,0.000743
4524.750000,4,0.294375,0.313750,0.298618,0.007570
4525.000000,4,0.297900,0.313929,0.310492,0.006304
4525.250000,4,0.337727,0.345646,0.339784,0.002960
4525.500000,4,0.356718,0.370322,0.366926,0.005136
4525.750000,4,0.406786,0.408626,0.407708,0.000771
4526.000000,4,0.448421,0.450471,0.449450,0.000839
4526.250000,4,0.491392,0.495070,0.493510,0.001308
4526.500000,4,0.537098,0.541253,0.539011,0.001475
4526.750000,4,0.575701,0.584087,0.581496,0.003059
4527.000000,4,0.597974,0.630924,0.623414,0.012765
4527.250000,4,0.677170,0.682779,0.680439,0.002020
4527.500000,4,0.710149,0.738012,0.731344,0.010671
4527.750000,4,0.791831,0.795875,0.794202,0.001495
4528.000000,4,0.827635,0.850900,0.845065,0.008834
4528.250000,4,0.896176,0.900917,0.899212,0.001708
4528.500000,4,0.918011,0.940916,0.935340,0.008777
4528.750000,4,0.970951,0.976841,0.974449,0.002266
4529.000000,4,0.967003,1.009663,0.999285,0.016242
4529.250000,4,1.019854,1.040787,1.034977,0.007787
4529.500000,4,1.026041,1.072997,1.061931,0.018034
4529.750000,4,1.074288,1.104080,1.096463,0.011209
4530.000000,4,1.118914,1.130576,1.127022,0.004402
4530.250000,4,1.122438,1.152315,1.144723,0.011287
4530.500000,4,1.160638,1.181129,1.167317,0.007117
4530.750000,4,1.138684,1.173198,1.164441,0.013031
4531.000000,4,1.117379,1.172775,1.160536,0.021638
4531.250000,4,1.149322,1.170890,1.165334,0.008261
4531.500000,4,1.124079,1.167746,1.157576,0.016854
4531.750000,4,1.155297,1.166760,1.162350,0.004116
4532.000000,4,1.137699,1.166468,1.159226,0.010896
4532.250000,4,1.160230,1.166227,1.163467,0.002210
4532.500000,4,1.131415,1.162474,1.154787,0.011794
4532.750000,4,1.140518,1.153954,1.149528,0.004801
4533.000000,4,1.090766,1.139942,1.128900,0.019108
4533.250000,4,1.099936,1.126090,1.119443,0.009847
4533.500000,4,1.061324,1.114723,1.102181,0.020481
4533.750000,4,1.075417,1.108196,1.100238,0.012509
4534.000000,4,1.102147,1.106997,1.104434,0.001907
4534.250000,4,1.077126,1.107883,1.100317,0.011671
4534.500000,4,1.101956,1.117650,1.106741,0.005578
4534.750000,4,1.067820,1.100660,1.092734,0.012547
4535.000000,4,1.035559,1.091003,1.078700,0.021618
4535.250000,4,1.063283,1.083106,1.077881,0.007402
4535.500000,4,1.037085,1.079897,1.070209,0.016614
4535.750000,4,1.076547,1.084220,1.081641,0.002830
4536.000000,4,1.070089,1.095280,1.088700,0.009407
4536.250000,4,1.103711,1.107270,1.105146,0.001293
4536.500000,4,1.086412,1.117732,1.109322,0.011545
4536.750000,4,1.109232,1.123632,1.118849,0.005016
4537.000000,4,1.072454,1.126876,1.113552,0.020616
4537.250000,4,1.098469,1.128553,1.120999,0.011317
4537.500000,4,1.073873,1.134932,1.120720,0.023464
4537.750000,4,1.108238,1.146073,1.136537,0.014234
4538.000000,4,1.137699,1.158481,1.153165,0.007775
4538.250000,4,1.134301,1.172717,1.163087,0.014450
4538.500000,4,1.167643,1.183359,1.178879,0.005720
4538.750000,4,1.151050,1.191325,1.181529,0.015293
4539.000000,4,1.129697,1.195607,1.180989,0.025666
4539.250000,4,1.170192,1.199581,1.192289,0.011118
4539.500000,4,1.150741,1.204452,1.192273,0.020806
4539.750000,4,1.191844,1.211470,1.205696,0.007068
4540.000000,4,1.191178,1.235079,1.221972,0.015793
4540.250000,4,1.214500,1.225865,1.221454,0.003882
4540.500000,4,1.193852,1.229928,1.220824,0.013588
4540.750000,4,1.216527,1.231615,1.226595,0.005323
4541.000000,4,1.175163,1.230907,1.216439,0.020802
4541.250000,4,1.191834,1.223958,1.215390,0.011905
4541.500000,4,1.153415,1.215743,1.200560,0.023669
4541.750000,4,1.168165,1.208465,1.197335,0.014751
4542.000000,4,1.196150,1.202885,1.198855,0.002230
4542.250000,4,1.164023,1.204123,1.192431,0.014480
4542.500000,4,1.198228,1.230321,1.207517,0.011655
4542.750000,4,1.170365,1.208954,1.197926,0.013989
4543.000000,4,1.147208,1.208515,1.193730,0.023346
4543.250000,4,1.184623,1.206998,1.199155,0.007638
4543.500000,4,1.158434,1.201357,1.189595,0.015726
4543.750000,4,1.190272,1.195677,1.192683,0.002232
4544.000000,4,1.181804,1.192263,1.187972,0.003412
4544.250000,4,1.188106,1.207733,1.193667,0.007250
4544.500000,4,1.186274,1.194988,1.191037,0.002786
4544.750000,4,1.190912,1.200512,1.193786,0.003519
4545.000000,4,1.153945,1.191045,1.182010,0.014076
4545.250000,4,1.167778,1.185355,1.180276,0.006370
4545.500000,4,1.131232,1.178307,1.167913,0.018363
4545.750000,4,1.149505,1.174856,1.169112,0.009828
4546.000000,4,1.176226,1.219017,1.185636,0.016702
4546.250000,4,1.160220,1.186870,1.180655,0.010237
4546.500000,4,1.194659,1.255323,1.207404,0.023978
4546.750000,4,1.181380,1.206920,1.199944,0.009365
4547.000000,4,1.170018,1.214012,1.203099,0.016597
4547.250000,4,1.215829,1.219394,1.217281,0.001655
4547.500000,4,1.212830,1.223897,1.220224,0.003827
4547.750000,4,1.229549,1.273712,1.239892,0.016979
4548.000000,4,1.242586,1.295750,1.254667,0.020593
4548.250000,4,1.257071,1.338726,1.274848,0.031976
4548.500000,4,1.269989,1.346255,1.287522,0.029431
4548.750000,4,1.280691,1.358882,1.298197,0.030380
4549.000000,4,1.286301,1.308859,1.292560,0.008243
4549.250000,4,1.287818,1.310355,1.293067,0.008686
4549.500000,4,1.271598,1.284455,1.280553,0.004606
4549.750000,4,1.261839,1.274281,1.270951,0.004623
4550.000000,4,1.259064,1.499740,1.307301,0.096220
4550.250000,4,1.231306,1.242296,1.239854,0.004278
4550.500000,4,1.221133,1.590045,1.295171,0.147437
4550.750000,4,1.192558,1.196835,1.195820,0.001637
4551.000000,4,1.162730,1.166045,1.164829,0.001170
4551.250000,4,1.125911,1.185531,1.139965,0.023015
4551.500000,4,1.078187,1.141628,1.093304,0.024352
4551.750000,4,1.024612,1.150731,1.052082,0.049429
4552.000000,4,0.966788,1.117495,0.999064,0.059257
4552.250000,4,0.908190,1.051651,0.939235,0.056263
4552.500000,4,0.849974,0.962410,0.876140,0.043330
