# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.291605,17.887108,17.617557,0.180344
1860.250000,1,1.100284,1.120244,1.109614,0.005671
1860.500000,1,0.683864,0.709659,0.694608,0.005643
1860.750000,1,1.099665,1.117010,1.107654,0.004998
1861.000000,1,0.745731,0.767731,0.755453,0.004765
1861.250000,1,1.113902,1.127277,1.119877,0.004034
1861.500000,1,0.821135,0.838606,0.828832,0.003958
1861.750000,1,1.138640,1.149204,1.143392,0.003242
1862.000000,1,0.904907,0.918202,0.911041,0.002926
1862.250000,1,1.171173,1.180952,1.175462,0.002430
1862.500000,1,0.989267,0.999852,0.994180,0.002395
1862.750000,1,1.204663,1.213011,1.208366,0.001882
1863.000000,1,1.066429,1.080119,1.071485,0.003094
1863.250000,1,1.238657,1.255807,1.244880,0.005381
1863.500000,1,1.133701,1.142487,1.136828,0.002051
1863.750000,1,1.267746,1.274382,1.270167,0.001770
1864.000000,1,1.188283,1.194626,1.190423,0.001570
1864.250000,1,1.289300,1.295410,1.292576,0.001848
1864.500000,1,1.217920,1.224229,1.220817,0.001588
1864.750000,1,1.296649,1.303043,1.300444,0.001813
1865.000000,1,1.224251,1.231441,1.227913,0.002043
1865.250000,1,1.292525,1.301400,1.296542,0.002534
1865.500000,1,1.211464,1.220425,1.216308,0.002569
1865.750000,1,1.275250,1.286842,1.281238,0.002735
1866.000000,1,1.180369,1.190917,1.186080,0.003265
1866.250000,1,1.248065,1.260013,1.254039,0.002760
1866.500000,1,1.135318,1.148190,1.141946,0.003732
1866.750000,1,1.213536,1.226442,1.219366,0.002839
1867.000000,1,1.082912,1.097756,1.090498,0.004152
1867.250000,1,1.172474,1.185595,1.178798,0.002866
1867.500000,1,1.026354,1.040738,1.033142,0.004174
1867.750000,1,1.124847,1.136906,1.130767,0.002715
1868.000000,1,0.965370,0.979718,0.972075,0.004284
1868.250000,1,1.073384,1.082514,1.077867,0.002566
1868.500000,1,0.904612,0.919449,0.911556,0.004013
1868.750000,1,1.017195,1.026763,1.022279,0.002548
1869.000000,1,0.844097,0.858012,0.851314,0.003731
1869.250000,1,0.955675,0.964010,0.960495,0.002529
1869.500000,1,0.783120,0.795155,0.789409,0.003229
1869.750000,1,0.889945,0.899438,0.895342,0.002474
1870.000000,1,0.724471,0.735096,0.730294,0.002803
1870.250000,1,0.826320,0.836727,0.832077,0.002598
1870.500000,1,0.670818,0.679902,0.675468,0.002357
1870.750000,1,0.765200,0.774837,0.769865,0.002724
1871.000000,1,0.616965,0.624655,0.620882,0.002186
1871.250000,1,0.702836,0.713259,0.707295,0.002890
1871.500000,1,0.562830,0.577328,0.568216,0.003504
1871.750000,1,0.643937,0.653970,0.648290,0.002839
1872.000000,1,0.512474,0.521371,0.516669,0.002531
1872.250000,1,0.590972,0.601370,0.595737,0.002741
1872.500000,1,0.465820,0.475091,0.470105,0.002719
1872.750000,1,0.545124,0.554126,0.549418,0.002515
1873.000000,1,0.422170,0.434014,0.428084,0.003418
1873.250000,1,0.506509,0.518860,0.511427,0.003221
1873.500000,1,0.384356,0.398257,0.390126,0.003755
1873.750000,1,0.475617,0.483294,0.479044,0.002202
1874.000000,1,0.352592,0.366369,0.358404,0.003901
1874.250000,1,0.452900,0.459838,0.455967,0.001940
1874.500000,1,0.328075,0.342373,0.333875,0.004134
1874.750000,1,0.437285,0.444444,0.440663,0.002014
1875.000000,1,0.310374,0.326137,0.316705,0.004282
1875.250000,1,0.428693,0.436054,0.432073,0.002089
1875.500000,1,0.300044,0.315300,0.306046,0.004233
1875.750000,1,0.424867,0.432441,0.428740,0.002136
1876.000000,1,0.295643,0.325496,0.306136,0.007594
1876.250000,1,0.425856,0.433952,0.429943,0.002258
1876.500000,1,0.298096,0.312441,0.303773,0.003919
1876.750000,1,0.431475,0.440298,0.435455,0.002439
1877.000000,1,0.306632,0.320682,0.312356,0.003690
1877.250000,1,0.441643,0.450830,0.445864,0.002526
1877.500000,1,0.322856,0.335024,0.327918,0.003398
1877.750000,1,0.458474,0.467580,0.462414,0.002584
1878.000000,1,0.346923,0.358041,0.351565,0.003114
1878.250000,1,0.481933,0.491462,0.486105,0.002790
1878.500000,1,0.378521,0.390097,0.383249,0.003119
1878.750000,1,0.512741,0.526259,0.518102,0.003609
1879.000000,1,0.416789,0.427043,0.421970,0.003073
1879.250000,1,0.550464,0.560037,0.554790,0.002673
1879.500000,1,0.461630,0.470463,0.465652,0.002682
1879.750000,1,0.594616,0.604529,0.598966,0.002570
1880.000000,1,0.510337,0.520185,0.514713,0.002832
1880.250000,1,0.645321,0.653951,0.648864,0.002384
1880.500000,1,0.563409,0.577860,0.569307,0.003806
1880.750000,1,0.701452,0.709715,0.704710,0.002189
1881.000000,1,0.619835,0.630623,0.625142,0.002940
1881.250000,1,0.760821,0.767937,0.764102,0.001946
1881.500000,1,0.676523,0.688819,0.682619,0.003133
1881.750000,1,0.819200,0.826652,0.823608,0.001855
1882.000000,1,0.732698,0.745766,0.739748,0.003410
1882.250000,1,0.880850,0.888249,0.885319,0.001989
1882.500000,1,0.792968,0.806856,0.800031,0.003563
1882.750000,1,0.945686,0.952855,0.950059,0.002274
1883.000000,1,0.854140,0.867981,0.861483,0.003723
1883.250000,1,1.007713,1.017095,1.013031,0.002504
1883.500000,1,0.913092,0.926334,0.919593,0.003667
1883.750000,1,1.066805,1.075875,1.071499,0.002580
1884.000000,1,0.970530,0.982521,0.976398,0.003708
1884.250000,1,1.124033,1.134084,1.129081,0.002741
1884.500000,1,1.027000,1.038150,1.032440,0.003460
1884.750000,1,1.177619,1.188235,1.182661,0.002888
1885.000000,1,1.077692,1.089144,1.083798,0.003431
1885.250000,1,1.224536,1.235089,1.229189,0.002868
1885.500000,1,1.123851,1.134714,1.129268,0.003194
1885.750000,1,1.264300,1.274546,1.269391,0.002789
1886.000000,1,1.163582,1.173126,1.168516,0.002969
1886.250000,1,1.295212,1.306041,1.300868,0.002774
1886.500000,1,1.191130,1.199761,1.195827,0.002525
1886.750000,1,1.313376,1.322687,1.317714,0.002522
1887.000000,1,1.203171,1.210986,1.207415,0.002181
1887.250000,1,1.316684,1.322327,1.319709,0.001674
1887.500000,1,1.200552,1.207531,1.204104,0.001725
1887.750000,1,1.302824,1.308522,1.305805,0.001507
1888.000000,1,1.178844,1.186082,1.181945,0.001613
1888.250000,1,1.270788,1.277230,1.273053,0.001524
1888.500000,1,1.138237,1.146658,1.141069,0.001985
1888.750000,1,1.226331,1.243831,1.232743,0.005521
1889.000000,1,1.086792,1.100660,1.092710,0.003318
1889.250000,1,1.173650,1.181372,1.177145,0.001805
1889.500000,1,1.031124,1.041521,1.036118,0.002292
1889.750000,1,1.118030,1.126927,1.121832,0.002331
1890.000000,1,0.971201,0.983798,0.976769,0.002743
1890.250000,1,1.060049,1.070595,1.065066,0.002957
1890.500000,1,0.913665,0.928359,0.920049,0.003467
1890.750000,1,1.009415,1.021409,1.015360,0.003398
1891.000000,1,0.865398,0.882354,0.873017,0.003935
1891.250000,1,0.969686,0.983554,0.976472,0.003931
1891.500000,1,0.830699,0.849109,0.838581,0.004234
1891.750000,1,0.945907,0.959369,0.951708,0.004040
1892.000000,2,0.246176,0.262945,0.259701,0.003685
1892.250000,2,0.244710,0.263758,0.260163,0.004145
1892.500000,2,0.248255,0.265395,0.262347,0.003830
1892.750000,2,0.250409,0.269660,0.266241,0.004211
1893.000000,2,0.258202,0.275927,0.272353,0.003894
1893.250000,2,0.264300,0.284714,0.281006,0.004476
1893.500000,2,0.277530,0.296692,0.293174,0.004269
1893.750000,2,0.290055,0.312445,0.308368,0.004912
1894.000000,2,0.309820,0.331588,0.327386,0.004828
1894.250000,2,0.328772,0.354405,0.349769,0.005581
1894.500000,2,0.355469,0.380644,0.376055,0.005574
1894.750000,2,0.381403,0.410597,0.405193,0.006405
1895.000000,2,0.413653,0.442472,0.437167,0.006441
1895.250000,2,0.443421,0.476388,0.470405,0.007289
1895.500000,2,0.478446,0.511115,0.504845,0.007292
1895.750000,2,0.509487,0.545578,0.538838,0.008165
1896.000000,2,0.543980,0.580360,0.572790,0.008216
1896.250000,2,0.573199,0.612996,0.605056,0.008977
1896.500000,2,0.605016,0.644550,0.636349,0.008988
1896.750000,2,0.630740,0.673830,0.665119,0.009742
1897.000000,2,0.658539,0.701410,0.692275,0.009652
1897.250000,2,0.679480,0.726477,0.716969,0.010477
1897.500000,2,0.703178,0.750262,0.740311,0.010603
1897.750000,2,0.721069,0.771760,0.761731,0.011340
1898.000000,2,0.741809,0.792146,0.782368,0.011333
1898.250000,2,0.757234,0.812321,0.801219,0.012229
1898.500000,2,0.775268,0.830193,0.819047,0.012156
1898.750000,2,0.786440,0.845958,0.834624,0.013166
1899.000000,2,0.802173,0.861410,0.849468,0.013041
1899.250000,2,0.813409,0.875425,0.863570,0.013689
1899.500000,2,0.829183,0.890882,0.878764,0.013684
1899.750000,2,0.840461,0.905653,0.893469,0.014286
1900.000000,2,0.867468,0.932815,0.920445,0.014585
1900.250000,2,0.867958,0.937144,0.923909,0.015148
1900.500000,2,0.881509,0.948466,0.936052,0.014816
1900.750000,2,0.891320,0.961494,0.948365,0.015318
1901.000000,2,0.903938,0.973649,0.960753,0.015457
1901.250000,2,0.913700,0.986138,0.972776,0.015919
1901.500000,2,0.926319,0.998394,0.984253,0.015747
1901.750000,2,0.933144,1.007592,0.994140,0.016399
1902.000000,2,0.943819,1.016950,1.003332,0.016070
1902.250000,2,0.950389,1.025581,1.011359,0.016600
1902.500000,2,0.961077,1.034710,1.020875,0.016238
1902.750000,2,0.969479,1.046394,1.032016,0.016850
1903.000000,2,0.984410,1.060544,1.046367,0.016704
1903.250000,2,0.998899,1.078305,1.063183,0.017251
1903.500000,2,1.018031,1.096005,1.081561,0.017124
1903.750000,2,1.032893,1.114948,1.099284,0.017822
1904.000000,2,1.050360,1.130491,1.115874,0.017542
1904.250000,2,1.063814,1.145268,1.130350,0.017825
1904.500000,2,1.101138,1.158035,1.148903,0.012248
1904.750000,2,1.138594,1.176015,1.166822,0.007600
1905.000000,2,1.166384,1.193661,1.179502,0.005547
1905.250000,2,1.176951,1.201711,1.188111,0.005157
1905.500000,2,1.178218,1.199846,1.190586,0.004840
1905.750000,2,1.185576,1.205043,1.195538,0.004115
1906.000000,2,1.191500,1.209939,1.200450,0.004072
1906.250000,2,1.193283,1.210690,1.202112,0.003491
1906.500000,2,1.196537,1.211168,1.206890,0.003161
1906.750000,2,1.203513,1.219699,1.213111,0.003409
1907.000000,2,1.212359,1.231357,1.221710,0.003559
1907.250000,2,1.214220,1.229147,1.223746,0.003277
1907.500000,2,1.216042,1.230820,1.225802,0.003936
1907.750000,2,1.219461,1.233663,1.228094,0.003990
1908.000000,2,1.224818,1.245449,1.233930,0.004398
1908.250000,2,1.228576,1.271578,1.238945,0.007465
1908.500000,2,1.237768,1.290412,1.246055,0.010261
1908.750000,2,1.242221,1.325204,1.253067,0.016182
1909.000000,2,1.245603,1.317798,1.256318,0.014725
1909.250000,2,1.250189,1.346966,1.263094,0.019249
1909.500000,2,1.253927,1.322387,1.262915,0.014010
1909.750000,2,1.247614,1.267799,1.257622,0.005039
1910.000000,2,1.258165,1.300058,1.268280,0.007348
1910.250000,2,1.263693,1.289328,1.273137,0.005296
1910.500000,2,1.270441,1.294090,1.279067,0.004844
1910.750000,2,1.274768,1.289341,1.283786,0.004877
1911.000000,2,1.282716,1.302519,1.290562,0.004399
1911.250000,2,1.292229,1.312377,1.296964,0.004005
1911.500000,2,1.301972,1.345152,1.307674,0.009104
1911.750000,2,1.312346,1.930553,1.419483,0.132258
1912.000000,2,1.318831,2.157232,1.470216,0.183475
1912.250000,2,1.323690,2.142258,1.470347,0.180323
1912.500000,2,1.322511,2.123961,1.476117,0.179645
1912.750000,2,1.325116,2.086667,1.479901,0.174685
1913.000000,2,1.331882,2.014694,1.474791,0.161780
1913.250000,2,1.337934,1.923390,1.473906,0.147739
1913.500000,2,1.339515,1.617727,1.409646,0.072661
1913.750000,2,1.275651,1.344295,1.332881,0.014276
1914.000000,2,1.264871,1.349174,1.334480,0.018161
1914.250000,2,1.260292,1.354552,1.336936,0.020098
1914.500000,2,1.263352,1.357812,1.339793,0.020459
1914.750000,2,1.262004,1.361137,1.342127,0.021389
1915.000000,2,1.265955,1.363821,1.345404,0.021366
1915.250000,2,1.266523,1.367130,1.348635,0.021926
1915.500000,2,1.271649,1.370356,1.352320,0.021675
1915.750000,2,1.272358,1.374996,1.356178,0.022374
1916.000000,2,1.278528,1.381442,1.360979,0.022176
1916.250000,2,1.281213,1.386391,1.366135,0.022690
1916.500000,2,1.288204,1.390827,1.371512,0.022457
1916.750000,2,1.291122,1.396139,1.376003,0.022757
1917.000000,2,1.295448,1.398903,1.378633,0.022449
1917.250000,2,1.293097,1.397676,1.378548,0.023014
1917.500000,2,1.292682,1.395281,1.376567,0.022543
1917.750000,2,1.286735,1.392477,1.372809,0.023110
1918.000000,2,1.286836,1.388825,1.369580,0.022400
1918.250000,2,1.278883,1.383727,1.364370,0.022931
1918.500000,2,1.274020,1.377012,1.357697,0.022440
1918.750000,2,1.262612,1.365827,1.346625,0.022634
1919.000000,2,1.249249,1.348823,1.330196,0.021884
1919.250000,2,1.224842,1.325186,1.306746,0.022037
1919.500000,2,1.196859,1.293136,1.275512,0.021173
1919.750000,2,1.158603,1.253768,1.236223,0.020759
1920.000000,2,1.117095,1.204912,1.188617,0.019360
1920.250000,2,1.062061,1.148142,1.132085,0.018788
1920.500000,2,1.003566,1.082740,1.067718,0.017403
1920.750000,2,0.934412,1.011341,0.996630,0.016650
1921.000000,2,0.866416,0.935344,0.921756,0.014936
1921.250000,2,0.791781,0.855947,0.844196,0.014155
1921.500000,2,0.720785,0.777408,0.766311,0.012388
1921.750000,2,0.645817,0.697755,0.688300,0.011428
1922.000000,2,0.576530,0.620928,0.612450,0.009816
1922.250000,2,0.506453,0.547223,0.539549,0.008933
1922.500000,2,0.445501,0.478905,0.472674,0.007465
1922.750000,2,0.388074,0.418635,0.412830,0.006737
1923.000000,2,0.342867,0.367218,0.362494,0.005443
1923.250000,2,0.302781,0.326498,0.322026,0.005189
1923.500000,2,0.276972,0.296307,0.292718,0.004315
1923.750000,2,0.258257,0.278177,0.274524,0.004361
1924.000000,3,0.263415,0.265738,0.265035,0.000531
1924.250000,3,0.266207,0.268469,0.267771,0.000541
1924.500000,3,0.273901,0.276124,0.275475,0.000540
1924.750000,3,0.287264,0.289991,0.289020,0.000613
1925.000000,3,0.306013,0.308492,0.307858,0.000565
1925.250000,3,0.330478,0.333436,0.332465,0.000654
1925.500000,3,0.359850,0.363082,0.361956,0.000727
1925.750000,3,0.394040,0.397682,0.396588,0.000842
1926.000000,3,0.432314,0.436051,0.435061,0.000902
1926.250000,3,0.475000,0.478891,0.477667,0.000912
1926.500000,3,0.519673,0.524395,0.522827,0.001069
1926.750000,3,0.566561,0.571566,0.570163,0.001220
1927.000000,3,0.613355,0.618660,0.617357,0.001250
1927.250000,3,0.659541,0.665471,0.663886,0.001363
1927.500000,3,0.703782,0.709636,0.708169,0.001431
1927.750000,3,0.746592,0.752645,0.750852,0.001486
1928.000000,3,0.786223,0.793378,0.791482,0.001642
1928.250000,3,0.825597,0.832765,0.830504,0.001727
1928.500000,3,0.861253,0.868565,0.866715,0.001769
1928.750000,3,0.893921,0.901879,0.899955,0.001819
1929.000000,3,0.922774,0.931425,0.928943,0.001900
1929.250000,3,0.947631,0.955557,0.953335,0.001890
1929.500000,3,0.967178,0.976327,0.973878,0.002052
1929.750000,3,0.984627,0.994437,0.991943,0.002028
1930.000000,3,0.999860,1.008790,1.007101,0.001805
1930.250000,3,1.013725,1.022957,1.020246,0.001823
1930.500000,3,1.023327,1.033280,1.030280,0.001930
1930.750000,3,1.032124,1.041029,1.038762,0.001842
1931.000000,3,1.038495,1.048038,1.045828,0.001859
1931.250000,3,1.045712,1.054431,1.052153,0.001848
1931.500000,3,1.051248,1.060749,1.058178,0.002126
1931.750000,3,1.058205,1.067066,1.064623,0.002156
1932.000000,3,1.068137,1.080151,1.075656,0.002287
1932.250000,3,1.067888,1.083132,1.075200,0.002791
1932.500000,3,1.071388,1.086934,1.078377,0.002769
1932.750000,3,1.073433,1.092036,1.081266,0.003226
1933.000000,3,1.076554,1.095147,1.085043,0.003253
1933.250000,3,1.083415,1.101640,1.090674,0.003237
1933.500000,3,1.089099,1.109382,1.097018,0.003666
1933.750000,3,1.096887,1.115885,1.104621,0.003449
1934.000000,3,1.104566,1.122838,1.112901,0.003411
1934.250000,3,1.113771,1.129690,1.121832,0.003098
1934.500000,3,1.124072,1.137933,1.130661,0.002898
1934.750000,3,1.132229,1.146837,1.140381,0.003076
1935.000000,3,1.141224,1.154800,1.149040,0.003110
1935.250000,3,1.149073,1.162797,1.156609,0.002845
1935.500000,3,1.154328,1.166546,1.161559,0.002483
1935.750000,3,1.157310,1.167586,1.164499,0.002170
1936.000000,3,1.160355,1.169509,1.167472,0.002212
1936.250000,3,1.165780,1.174658,1.171706,0.001890
1936.500000,3,1.171441,1.179503,1.177506,0.001946
1936.750000,3,1.178641,1.186524,1.184787,0.001960
1937.000000,3,1.184684,1.193996,1.191767,0.002156
1937.250000,3,1.192183,1.200370,1.198442,0.001860
1937.500000,3,1.197339,1.206672,1.204231,0.001945
1937.750000,3,1.203562,1.211671,1.209299,0.001813
1938.000000,3,1.208528,1.217366,1.214777,0.001810
1938.250000,3,1.214102,1.221828,1.220272,0.001763
1938.500000,3,1.218460,1.227081,1.225202,0.001929
1938.750000,3,1.223177,1.231709,1.229462,0.001797
1939.000000,3,1.226568,1.234126,1.232069,0.001689
1939.250000,3,1.228772,1.236479,1.234620,0.001670
1939.500000,3,1.232492,1.238677,1.237088,0.001516
1939.750000,3,1.236166,1.243604,1.241383,0.001543
1940.000000,3,1.249532,1.265988,1.256190,0.002979
1940.250000,3,1.243936,1.263445,1.249262,0.003747
1940.500000,3,1.245607,1.270047,1.251042,0.004516
1940.750000,3,1.247147,1.280179,1.252858,0.006042
1941.000000,3,1.249613,1.286651,1.254652,0.006938
1941.250000,3,1.253397,1.295536,1.258008,0.008043
1941.500000,3,1.256199,1.304751,1.260598,0.009328
1941.750000,3,1.257629,1.313397,1.262942,0.010612
1942.000000,3,1.258159,1.316488,1.263731,0.011057
1942.250000,3,1.257198,1.316478,1.262341,0.011304
1942.500000,3,1.255328,1.315651,1.260300,0.011496
1942.750000,3,1.254258,1.318662,1.259964,0.012180
1943.000000,3,1.257318,1.328026,1.261987,0.013639
1943.250000,3,1.260811,1.333910,1.266067,0.013967
1943.500000,3,1.263731,1.312479,1.268399,0.009085
1943.750000,3,1.267821,1.280977,1.269753,0.002423
1944.000000,3,1.266248,1.270824,1.269415,0.000956
1944.250000,3,1.262279,1.269987,1.268145,0.001348
1944.500000,3,1.259287,1.267037,1.265493,0.001413
1944.750000,3,1.255996,1.264646,1.262567,0.001539
1945.000000,3,1.252576,1.260393,1.258850,0.001524
1945.250000,3,1.245685,1.255632,1.253307,0.001772
1945.500000,3,1.237198,1.247914,1.244897,0.001956
1945.750000,3,1.228123,1.239132,1.236676,0.001983
1946.000000,3,1.220694,1.231251,1.228469,0.001881
1946.250000,3,1.216117,1.226220,1.223922,0.001812
1946.500000,3,1.215638,1.225100,1.222836,0.001657
1946.750000,3,1.217323,1.227258,1.224753,0.001740
1947.000000,3,1.219198,1.229432,1.226988,0.001769
1947.250000,3,1.220255,1.230499,1.228160,0.001767
1947.500000,3,1.219757,1.234575,1.227885,0.002285
1947.750000,3,1.218530,1.244731,1.228382,0.004290
1948.000000,3,1.218630,1.253961,1.229342,0.006306
1948.250000,3,1.220076,1.264700,1.232191,0.008313
1948.500000,3,1.221562,1.276245,1.234905,0.010598
1948.750000,3,1.220933,1.281942,1.236332,0.012066
1949.000000,3,1.217982,1.282717,1.234351,0.013302
1949.250000,3,1.213584,1.278057,1.229974,0.013669
1949.500000,3,1.206314,1.263090,1.221633,0.012008
1949.750000,3,1.198785,1.243715,1.212408,0.009466
1950.000000,3,1.189191,1.223574,1.200945,0.007356
1950.250000,3,1.175509,1.201904,1.186695,0.005438
1950.500000,3,1.158536,1.174919,1.166794,0.003439
1950.750000,3,1.134862,1.145052,1.141779,0.001894
1951.000000,3,1.106261,1.113453,1.111646,0.001428
1951.250000,3,1.075068,1.081968,1.080141,0.001633
1951.500000,3,1.040903,1.048529,1.046276,0.001846
1951.750000,3,1.005680,1.012385,1.010356,0.001665
1952.000000,3,0.965039,0.972016,0.970124,0.001666
1952.250000,3,0.920008,0.926535,0.924826,0.001577
1952.500000,3,0.868715,0.875512,0.873508,0.001596
1952.750000,3,0.813830,0.820024,0.818056,0.001453
1953.000000,3,0.756064,0.761781,0.759564,0.001274
1953.250000,3,0.696169,0.701370,0.699780,0.001318
1953.500000,3,0.635850,0.641321,0.639380,0.001246
1953.750000,3,0.575927,0.580956,0.579445,0.001094
1954.000000,3,0.517883,0.522338,0.520680,0.000968
1954.250000,3,0.462899,0.466713,0.465424,0.000909
1954.500000,3,0.412518,0.416100,0.414894,0.000792
1954.750000,3,0.369488,0.372077,0.371181,0.000685
1955.000000,3,0.333055,0.335212,0.334431,0.000556
1955.250000,3,0.304013,0.306416,0.305695,0.000582
1955.500000,3,0.283399,0.285543,0.284739,0.000498
1955.750000,3,0.270936,0.272759,0.272171,0.000450
1956.000000,4,0.299283,0.300088,0.299751,0.000200
1956.250000,4,0.303004,0.303583,0.303351,0.000140
1956.500000,4,0.313928,0.315017,0.314487,0.000271
1956.750000,4,0.332415,0.333560,0.332914,0.000241
1957.000000,4,0.357756,0.359017,0.358368,0.000308
1957.250000,4,0.389914,0.391188,0.390589,0.000324
1957.500000,4,0.428434,0.429752,0.429130,0.000341
1957.750000,4,0.472485,0.473951,0.473177,0.000430
1958.000000,4,0.521534,0.523244,0.522419,0.000513
1958.250000,4,0.574726,0.576633,0.575822,0.000478
1958.500000,4,0.631961,0.633777,0.632694,0.000495
1958.750000,4,0.690316,0.692391,0.691354,0.000575
1959.000000,4,0.749231,0.751688,0.750546,0.000643
1959.250000,4,0.806134,0.809082,0.807753,0.000663
1959.500000,4,0.860414,0.863370,0.861751,0.000733
1959.750000,4,0.908991,0.911569,0.910704,0.000604
1960.000000,4,0.953186,0.955488,0.954343,0.000622
1960.250000,4,0.989648,0.991904,0.991044,0.000572
1960.500000,4,1.020249,1.022947,1.021940,0.000663
1960.750000,4,1.046683,1.048212,1.047602,0.000482
1961.000000,4,1.067725,1.070545,1.069352,0.000628
1961.250000,4,1.087251,1.089751,1.088370,0.000678
1961.500000,4,1.103568,1.106752,1.105743,0.000729
1961.750000,4,1.119387,1.122845,1.121069,0.000848
1962.000000,4,1.132185,1.135415,1.133955,0.000839
1962.250000,4,1.141508,1.144193,1.142894,0.000660
1962.500000,4,1.147218,1.149832,1.148908,0.000586
1962.750000,4,1.149135,1.151784,1.150508,0.000634
1963.000000,4,1.147864,1.150611,1.149827,0.000644
1963.250000,4,1.144136,1.147404,1.145924,0.000798
1963.500000,4,1.138368,1.140445,1.139348,0.000552
1963.750000,4,1.129840,1.131556,1.130729,0.000483
1964.000000,4,1.119765,1.123076,1.121628,0.000671
1964.250000,4,1.112473,1.115197,1.113749,0.000676
1964.500000,4,1.107244,1.109824,1.108581,0.000582
1964.750000,4,1.105751,1.108331,1.107083,0.000626
1965.000000,4,1.106652,1.110235,1.108164,0.000785
1965.250000,4,1.109443,1.112280,1.110745,0.000644
1965.500000,4,1.111422,1.114499,1.113156,0.000678
1965.750000,4,1.113741,1.116410,1.114963,0.000672
1966.000000,4,1.114323,1.117613,1.115971,0.000684
1966.250000,4,1.114742,1.117863,1.116806,0.000714
1966.500000,4,1.116737,1.119120,1.118216,0.000596
1966.750000,4,1.117498,1.120403,1.118860,0.000636
1967.000000,4,1.116355,1.119885,1.118004,0.000755
1967.250000,4,1.114313,1.117303,1.115325,0.000660
1967.500000,4,1.111017,1.114512,1.112107,0.000747
1967.750000,4,1.108246,1.111422,1.109119,0.000648
1968.000000,4,1.106286,1.110256,1.107432,0.000762
1968.250000,4,1.105535,1.109220,1.106825,0.000792
1968.500000,4,1.105461,1.107617,1.106793,0.000613
1968.750000,4,1.105595,1.107783,1.106616,0.000619
1969.000000,4,1.104490,1.107615,1.105666,0.000742
1969.250000,4,1.102710,1.105821,1.103962,0.000658
1969.500000,4,1.099641,1.102430,1.100586,0.000712
1969.750000,4,1.094342,1.097387,1.095367,0.000692
1970.000000,4,1.087100,1.089972,1.088340,0.000716
1970.250000,4,1.077397,1.081639,1.079332,0.000825
1970.500000,4,1.069408,1.072838,1.070638,0.000779
1970.750000,4,1.063305,1.066249,1.064175,0.000737
1971.000000,4,1.062087,1.065183,1.063030,0.000802
1971.250000,4,1.066970,1.069650,1.068015,0.000605
1971.500000,4,1.077138,1.079742,1.077895,0.000573
1971.750000,4,1.088616,1.090654,1.089608,0.000476
1972.000000,4,1.099299,1.100785,1.100252,0.000408
1972.250000,4,1.106015,1.108449,1.107340,0.000521
1972.500000,4,1.111399,1.113326,1.112350,0.000445
1972.750000,4,1.116199,1.118723,1.117479,0.000555
1973.000000,4,1.123851,1.125707,1.124743,0.000428
1973.250000,4,1.133772,1.135700,1.134489,0.000512
1973.500000,4,1.144260,1.146330,1.145501,0.000506
1973.750000,4,1.153659,1.155587,1.154467,0.000472
1974.000000,4,1.159700,1.161698,1.160880,0.000538
1974.250000,4,1.163330,1.165665,1.164548,0.000514
1974.500000,4,1.166690,1.168780,1.167666,0.000555
1974.750000,4,1.170990,1.173613,1.172322,0.000617
1975.000000,4,1.177055,1.179324,1.177989,0.000592
1975.250000,4,1.182811,1.184572,1.183678,0.000408
1975.500000,4,1.186197,1.188040,1.186953,0.000461
1975.750000,4,1.186717,1.188993,1.187788,0.000555
1976.000000,4,1.187850,1.189739,1.188714,0.000515
1976.250000,4,1.188136,1.190392,1.189442,0.000583
1976.500000,4,1.192744,1.195147,1.193685,0.000664
1976.750000,4,1.199331,1.202139,1.200809,0.000684
1977.000000,4,1.208427,1.210613,1.209495,0.000570
1977.250000,4,1.215817,1.218104,1.217153,0.000644
1977.500000,4,1.221725,1.225495,1.223382,0.000744
1977.750000,4,1.226490,1.229221,1.227584,0.000660
1978.000000,4,1.229722,1.232278,1.230877,0.000724
1978.250000,4,1.232513,1.234319,1.233584,0.000436
1978.500000,4,1.233499,1.236114,1.234732,0.000598
1978.750000,4,1.233669,1.236983,1.234555,0.000665
1979.000000,4,1.231356,1.234002,1.232314,0.000745
1979.250000,4,1.228759,1.231289,1.229870,0.000625
1979.500000,4,1.226577,1.229862,1.227882,0.000648
1979.750000,4,1.228682,1.231234,1.229462,0.000612
1980.000000,4,1.233080,1.235361,1.234043,0.000539
1980.250000,4,1.237971,1.240276,1.239258,0.000615
1980.500000,4,1.242620,1.245007,1.243912,0.000613
1980.750000,4,1.244937,1.247059,1.245956,0.000529
1981.000000,4,1.244288,1.246702,1.245386,0.000546
1981.250000,4,1.242111,1.243974,1.243190,0.000525
1981.500000,4,1.238500,1.239982,1.239366,0.000377
1981.750000,4,1.232666,1.234700,1.233553,0.000477
1982.000000,4,1.224237,1.226220,1.225227,0.000500
1982.250000,4,1.211797,1.214447,1.212751,0.000541
1982.500000,4,1.195123,1.196711,1.195851,0.000400
1982.750000,4,1.173611,1.175547,1.174634,0.000508
1983.000000,4,1.148366,1.150648,1.149278,0.000593
1983.250000,4,1.118344,1.120639,1.119234,0.000599
1983.500000,4,1.082826,1.084900,1.083591,0.000512
1983.750000,4,1.040504,1.042905,1.041905,0.000508
1984.000000,4,0.993816,0.995892,0.994583,0.000540
1984.250000,4,0.941271,0.943652,0.942308,0.000609
1984.500000,4,0.886107,0.888472,0.887114,0.000603
