# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.224780,17.846534,17.535891,0.187240
1860.250000,1,1.049489,1.070358,1.060729,0.005216
1860.500000,1,0.619809,0.638851,0.629899,0.004304
1860.750000,1,1.043319,1.058886,1.052213,0.003927
1861.000000,1,0.679273,0.695993,0.687813,0.003610
1861.250000,1,1.063116,1.072654,1.067344,0.002740
1861.500000,1,0.763729,0.777399,0.770448,0.003074
1861.750000,1,1.101692,1.107853,1.104833,0.001464
1862.000000,1,0.864115,0.876588,0.869159,0.002894
1862.250000,1,1.150171,1.155473,1.153641,0.001131
1862.500000,1,0.963536,0.977343,0.970037,0.003273
1862.750000,1,1.197781,1.209098,1.205347,0.002400
1863.000000,1,1.055521,1.078714,1.067724,0.005358
1863.250000,1,1.246981,1.263414,1.257878,0.003773
1863.500000,1,1.137794,1.159431,1.151010,0.005430
1863.750000,1,1.285323,1.306466,1.298222,0.005154
1864.000000,1,1.193502,1.219495,1.208445,0.006861
1864.250000,1,1.308868,1.336281,1.324296,0.006420
1864.500000,1,1.230834,1.259068,1.246510,0.007898
1864.750000,1,1.330954,1.357816,1.346308,0.007100
1865.000000,1,1.255379,1.287557,1.273438,0.008873
1865.250000,1,1.346970,1.375695,1.363087,0.007518
1865.500000,1,1.261138,1.296798,1.279173,0.009701
1865.750000,1,1.345641,1.374568,1.361106,0.007593
1866.000000,1,1.242112,1.275835,1.258830,0.009834
1866.250000,1,1.328814,1.356895,1.344237,0.007492
1866.500000,1,1.210300,1.243558,1.226158,0.009896
1866.750000,1,1.306549,1.333659,1.321108,0.007226
1867.000000,1,1.166247,1.198722,1.182413,0.009477
1867.250000,1,1.270606,1.294804,1.283182,0.006509
1867.500000,1,1.106688,1.136065,1.122287,0.008760
1867.750000,1,1.218637,1.238903,1.229435,0.005532
1868.000000,1,1.040201,1.066824,1.054033,0.007758
1868.250000,1,1.160529,1.176443,1.169229,0.004429
1868.500000,1,0.972131,0.994379,0.984276,0.006489
1868.750000,1,1.093603,1.105634,1.100530,0.003653
1869.000000,1,0.896920,0.916111,0.906922,0.005214
1869.250000,1,1.012722,1.021639,1.018458,0.002435
1869.500000,1,0.816228,0.829927,0.823116,0.003825
1869.750000,1,0.926437,0.932255,0.930002,0.001550
1870.000000,1,0.734935,0.746477,0.740412,0.003088
1870.250000,1,0.837522,0.843709,0.840596,0.001660
1870.500000,1,0.653546,0.665145,0.658637,0.002797
1870.750000,1,0.745908,0.756225,0.750323,0.002217
1871.000000,1,0.572444,0.586112,0.579126,0.002926
1871.250000,1,0.660167,0.674078,0.666056,0.002878
1871.500000,1,0.500256,0.516460,0.508361,0.003342
1871.750000,1,0.585204,0.602756,0.592478,0.003739
1872.000000,1,0.435912,0.454531,0.445288,0.003742
1872.250000,1,0.518881,0.538808,0.527158,0.004336
1872.500000,1,0.376221,0.397858,0.386805,0.004304
1872.750000,1,0.461950,0.484805,0.471535,0.004973
1873.000000,1,0.325427,0.349502,0.337285,0.004643
1873.250000,1,0.419970,0.444950,0.430395,0.005510
1873.500000,1,0.285741,0.311939,0.298717,0.004943
1873.750000,1,0.391641,0.417297,0.401993,0.005879
1874.000000,1,0.253933,0.281336,0.267231,0.005176
1874.250000,1,0.371026,0.397949,0.381575,0.006253
1874.500000,1,0.226705,0.254626,0.240497,0.005306
1874.750000,1,0.357084,0.384749,0.367939,0.006510
1875.000000,1,0.205674,0.233822,0.219373,0.005373
1875.250000,1,0.350091,0.378225,0.360911,0.006827
1875.500000,1,0.190641,0.218792,0.204227,0.005455
1875.750000,1,0.348474,0.377290,0.359812,0.007045
1876.000000,1,0.823695,1.250674,1.065008,0.115925
1876.250000,1,0.349836,0.378410,0.361031,0.006949
1876.500000,1,0.188641,0.216588,0.201911,0.005409
1876.750000,1,0.353122,0.381478,0.364361,0.006586
1877.000000,1,0.201865,0.229634,0.214950,0.005323
1877.250000,1,0.361548,0.389765,0.373236,0.006199
1877.500000,1,0.221432,0.248870,0.234443,0.005258
1877.750000,1,0.376647,0.404274,0.388138,0.005931
1878.000000,1,0.247795,0.274802,0.260304,0.005154
1878.250000,1,0.397969,0.424212,0.409136,0.005601
1878.500000,1,0.279400,0.305274,0.291753,0.004909
1878.750000,1,0.426001,0.451574,0.437148,0.005326
1879.000000,1,0.319520,0.343545,0.331129,0.004614
1879.250000,1,0.466931,0.490196,0.476939,0.004896
1879.500000,1,0.371539,0.393512,0.382350,0.004294
1879.750000,1,0.521966,0.542196,0.530371,0.004381
1880.000000,1,0.433354,0.452647,0.443380,0.003822
1880.250000,1,0.585897,0.603586,0.592999,0.003896
1880.500000,1,0.500492,0.517516,0.509545,0.003597
1880.750000,1,0.657928,0.671781,0.663385,0.003029
1881.000000,1,0.575595,0.590697,0.583501,0.003415
1881.250000,1,0.740459,0.750739,0.744472,0.002298
1881.500000,1,0.659892,0.672613,0.665903,0.003480
1881.750000,1,0.829755,0.835338,0.832040,0.001408
1882.000000,1,0.743562,0.757669,0.749965,0.003759
1882.250000,1,0.917705,0.921602,0.919925,0.001123
1882.500000,1,0.826651,0.842054,0.833818,0.004245
1882.750000,1,1.003155,1.011424,1.008011,0.002243
1883.000000,1,0.907422,0.927047,0.917115,0.005304
1883.250000,1,1.084405,1.097185,1.091309,0.003790
1883.500000,1,0.980959,1.002379,0.992292,0.006245
1883.750000,1,1.154130,1.170482,1.162936,0.004815
1884.000000,1,1.045739,1.069874,1.058303,0.007261
1884.250000,1,1.216887,1.238016,1.227874,0.006094
1884.500000,1,1.107544,1.134413,1.121513,0.008096
1884.750000,1,1.274305,1.299808,1.287183,0.007164
1885.000000,1,1.160279,1.190458,1.175639,0.008814
1885.250000,1,1.316227,1.344575,1.331051,0.007814
1885.500000,1,1.197941,1.229523,1.213390,0.009306
1885.750000,1,1.344041,1.373093,1.359679,0.007905
1886.000000,1,1.224686,1.257513,1.241241,0.009492
1886.250000,1,1.365226,1.394545,1.380793,0.007784
1886.500000,1,1.240662,1.276164,1.258697,0.009650
1886.750000,1,1.368156,1.396698,1.384233,0.007433
1887.000000,1,1.234764,1.267731,1.252983,0.009133
1887.250000,1,1.350340,1.376634,1.365522,0.006754
1887.500000,1,1.213868,1.243658,1.229871,0.008453
1887.750000,1,1.322235,1.348402,1.337410,0.005897
1888.000000,1,1.184694,1.212727,1.200072,0.007593
1888.250000,1,1.288382,1.308542,1.300974,0.004517
1888.500000,1,1.141713,1.165073,1.155358,0.006204
1888.750000,1,1.235013,1.250885,1.245656,0.003256
1889.000000,1,1.076436,1.099920,1.089037,0.005913
1889.250000,1,1.166588,1.176783,1.174037,0.002092
1889.500000,1,1.005281,1.019356,1.012015,0.003593
1889.750000,1,1.096452,1.101704,1.099993,0.001056
1890.000000,1,0.929885,0.941271,0.934849,0.002646
1890.250000,1,1.024426,1.029188,1.026572,0.001186
1890.500000,1,0.856117,0.867083,0.861530,0.002252
1890.750000,1,0.958358,0.967484,0.962994,0.001921
1891.000000,1,0.798679,0.811056,0.805158,0.002333
1891.250000,1,0.915511,0.926339,0.921295,0.002526
1891.500000,1,0.766321,0.779657,0.773544,0.002666
1891.750000,1,0.896659,0.908968,0.903231,0.003005
1892.000000,2,0.282531,0.337022,0.301636,0.013577
1892.250000,2,0.289368,0.335087,0.306333,0.010350
1892.500000,2,0.286856,0.360485,0.313186,0.019996
1892.750000,2,0.298792,0.405996,0.333472,0.027500
1893.000000,2,0.297849,0.403847,0.331925,0.031836
1893.250000,2,0.308971,0.352218,0.327357,0.011950
1893.500000,2,0.309516,0.352374,0.326569,0.009184
1893.750000,2,0.326315,0.351944,0.339308,0.005725
1894.000000,2,0.340631,0.371654,0.355880,0.006952
1894.250000,2,0.361139,0.392153,0.376582,0.008558
1894.500000,2,0.374023,0.406300,0.388757,0.008760
1894.750000,2,0.395547,0.426732,0.410573,0.008470
1895.000000,2,0.414051,0.449705,0.431987,0.008812
1895.250000,2,0.447157,0.483524,0.465771,0.009418
1895.500000,2,0.473344,0.514539,0.495004,0.010709
1895.750000,2,0.508928,0.555253,0.533150,0.012335
1896.000000,2,0.540670,0.649686,0.574305,0.023992
1896.250000,2,0.574257,0.670104,0.606087,0.020670
1896.500000,2,0.600344,0.693306,0.631193,0.019302
1896.750000,2,0.627471,0.677545,0.652263,0.013262
1897.000000,2,0.645987,0.695296,0.671160,0.012613
1897.250000,2,0.672400,0.720726,0.696451,0.012071
1897.500000,2,0.689035,0.740040,0.714228,0.011891
1897.750000,2,0.713500,0.762373,0.736822,0.011158
1898.000000,2,0.723968,0.777262,0.749237,0.011825
1898.250000,2,0.741510,0.790839,0.764755,0.011336
1898.500000,2,0.745319,0.797934,0.771407,0.011629
1898.750000,2,0.765012,0.811125,0.787476,0.010469
1899.000000,2,0.768239,0.820970,0.793731,0.011445
1899.250000,2,0.781829,0.835013,0.807429,0.011276
1899.500000,2,0.787257,0.844133,0.814577,0.012324
1899.750000,2,0.802487,0.858919,0.830328,0.012465
1900.000000,2,0.813749,0.874189,0.843914,0.013543
1900.250000,2,0.836013,0.895038,0.865672,0.014159
1900.500000,2,0.846332,0.910017,0.879491,0.015593
1900.750000,2,0.862576,0.922633,0.894273,0.015456
1901.000000,2,0.867369,0.930740,0.899145,0.014942
1901.250000,2,0.880854,0.943297,0.910802,0.013938
1901.500000,2,0.880648,0.947149,0.912874,0.014404
1901.750000,2,0.888006,0.951899,0.919258,0.014035
1902.000000,2,0.883985,0.949636,0.916841,0.014182
1902.250000,2,0.890666,0.953867,0.921961,0.013359
1902.500000,2,0.890910,0.955402,0.922235,0.013515
1902.750000,2,0.902203,0.963964,0.932176,0.012726
1903.000000,2,0.906216,0.972006,0.938031,0.013244
1903.250000,2,0.924242,0.987733,0.954179,0.012649
1903.500000,2,0.936479,1.005337,0.969914,0.013583
1903.750000,2,0.968073,1.036645,1.000168,0.013379
1904.000000,2,0.998536,1.074033,1.034156,0.015180
1904.250000,2,1.044438,1.117153,1.079305,0.015928
1904.500000,2,1.057600,1.136370,1.098721,0.019516
1904.750000,2,1.046612,1.127419,1.091707,0.023387
1905.000000,2,1.019101,1.101351,1.064175,0.024175
1905.250000,2,1.001508,1.084624,1.044326,0.022743
1905.500000,2,0.982351,1.057866,1.024913,0.020150
1905.750000,2,0.978498,1.049483,1.016823,0.018303
1906.000000,2,0.968566,1.043144,1.007883,0.017350
1906.250000,2,0.973781,1.045008,1.011340,0.016057
1906.500000,2,0.973589,1.046553,1.011734,0.015804
1906.750000,2,0.985588,1.053729,1.020722,0.015052
1907.000000,2,0.980855,1.053390,1.018472,0.015476
1907.250000,2,0.988571,1.056909,1.023848,0.014480
1907.500000,2,0.989363,1.060497,1.025204,0.014649
1907.750000,2,1.005811,1.074532,1.040392,0.014037
1908.000000,2,1.021868,1.094198,1.057897,0.014799
1908.250000,2,1.058481,1.136500,1.095971,0.015675
1908.500000,2,1.107914,1.195707,1.150556,0.018488
1908.750000,2,1.165366,1.259041,1.212161,0.022879
1909.000000,2,1.158442,1.252552,1.208263,0.026966
1909.250000,2,1.100853,1.193972,1.147255,0.025712
1909.500000,2,1.026543,1.102914,1.068121,0.019780
1909.750000,2,0.989715,1.050320,1.022015,0.013717
1910.000000,2,0.989575,1.025672,1.010033,0.009829
1910.250000,2,0.973584,1.012224,0.991456,0.009695
1910.500000,2,0.960396,1.006892,0.982343,0.012063
1910.750000,2,0.959124,1.011606,0.983175,0.012936
1911.000000,2,0.964753,1.015187,0.988640,0.013736
1911.250000,2,0.975515,1.025242,0.997804,0.013648
1911.500000,2,0.976311,1.036172,1.002880,0.015664
1911.750000,2,0.995132,1.050514,1.019394,0.015060
1912.000000,2,1.004178,1.065979,1.031920,0.016393
1912.250000,2,1.034863,1.085600,1.059991,0.014254
1912.500000,2,1.046022,1.109004,1.075770,0.016314
1912.750000,2,1.083867,1.144564,1.113823,0.013736
1913.000000,2,1.108941,1.174885,1.143065,0.014042
1913.250000,2,1.144487,1.214147,1.179469,0.014182
1913.500000,2,1.182283,1.260187,1.220221,0.015916
1913.750000,2,1.231579,1.312666,1.272149,0.016124
1914.000000,2,1.254521,1.341283,1.299769,0.017298
1914.250000,2,1.267331,1.346775,1.309136,0.016780
1914.500000,2,1.262276,1.340157,1.302788,0.017570
1914.750000,2,1.269287,1.340527,1.302678,0.017874
1915.000000,2,1.262901,1.339890,1.295729,0.020582
1915.250000,2,1.266921,1.341032,1.299795,0.020463
1915.500000,2,1.315049,1.394889,1.351619,0.020441
1915.750000,2,1.316481,1.403312,1.355971,0.022906
1916.000000,2,1.303519,1.401587,1.347143,0.023778
1916.250000,2,1.282567,1.377241,1.328017,0.027920
1916.500000,2,1.304604,1.408556,1.355374,0.030083
1916.750000,2,1.321934,1.430448,1.374870,0.032009
1917.000000,2,1.336038,1.458479,1.397761,0.035570
1917.250000,2,1.393571,1.521501,1.454711,0.034935
1917.500000,2,1.411304,1.542904,1.478961,0.039050
1917.750000,2,1.468867,1.604510,1.537901,0.039668
1918.000000,2,1.529324,1.677135,1.602833,0.042276
1918.250000,2,1.642838,1.773725,1.708777,0.037478
1918.500000,2,1.756876,1.862586,1.804766,0.029937
1918.750000,2,1.784074,1.882561,1.830676,0.024436
1919.000000,2,1.728608,1.834420,1.776293,0.029185
1919.250000,2,1.649905,1.763742,1.705939,0.031369
1919.500000,2,1.554663,1.676265,1.614263,0.033344
1919.750000,2,1.468625,1.581122,1.522430,0.031988
1920.000000,2,1.368297,1.484299,1.424381,0.032858
1920.250000,2,1.287255,1.390774,1.338503,0.030491
1920.500000,2,1.208289,1.305168,1.255762,0.029180
1920.750000,2,1.155121,1.238690,1.199617,0.024238
1921.000000,2,1.211964,1.767853,1.453812,0.126195
1921.250000,2,1.487487,3.533149,2.501253,0.418718
1921.500000,2,1.587013,3.926569,2.673827,0.525092
1921.750000,2,1.042915,1.876701,1.373497,0.195931
1922.000000,2,0.808061,1.186234,0.957737,0.076926
1922.250000,2,0.671192,0.750640,0.697465,0.018841
1922.500000,2,0.551423,0.616540,0.576410,0.015162
1922.750000,2,0.485985,0.933997,0.556609,0.099087
1923.000000,2,0.418553,0.880832,0.492733,0.099163
1923.250000,2,0.378263,0.909834,0.469733,0.125374
1923.500000,2,0.331954,0.483830,0.367082,0.034255
1923.750000,2,0.314347,0.401351,0.335414,0.019238
1924.000000,3,0.243325,0.272035,0.258584,0.007330
1924.250000,3,0.257714,0.286715,0.267145,0.006747
1924.500000,3,0.249605,0.300394,0.267615,0.011130
1924.750000,3,0.268525,0.329865,0.286130,0.015379
1925.000000,3,0.268946,0.359148,0.296123,0.025336
1925.250000,3,0.289533,0.332047,0.308470,0.010667
1925.500000,3,0.304672,0.353449,0.322037,0.010462
1925.750000,3,0.337146,0.370742,0.355873,0.008234
1926.000000,3,0.368345,0.421249,0.397165,0.013564
1926.250000,3,0.409546,0.483067,0.441900,0.019461
1926.500000,3,0.403612,0.494742,0.443151,0.021322
1926.750000,3,0.434408,0.510521,0.463529,0.019075
1927.000000,3,0.448501,0.494279,0.475669,0.012923
1927.250000,3,0.487038,0.534536,0.511402,0.011361
1927.500000,3,0.512686,0.558202,0.535587,0.012246
1927.750000,3,0.537850,0.649731,0.590951,0.028932
1928.000000,3,0.555046,1.227748,0.816617,0.217815
1928.250000,3,0.570302,1.259790,0.845768,0.222679
1928.500000,3,0.580302,1.573189,0.971919,0.319248
1928.750000,3,0.588730,0.927054,0.739779,0.099691
1929.000000,3,0.593892,0.811347,0.699236,0.059018
1929.250000,3,0.602399,0.678066,0.647991,0.019619
1929.500000,3,0.606258,0.671653,0.641465,0.018057
1929.750000,3,0.619645,0.680385,0.652271,0.016422
1930.000000,3,0.613529,0.678142,0.651103,0.016916
1930.250000,3,0.634204,0.688179,0.664223,0.014504
1930.500000,3,0.654923,0.734095,0.682849,0.016752
1930.750000,3,0.678342,0.828784,0.714251,0.029804
1931.000000,3,0.670216,0.828770,0.716952,0.035951
1931.250000,3,0.696158,0.903720,0.738333,0.042002
1931.500000,3,0.688788,0.923844,0.744701,0.047634
1931.750000,3,0.718470,0.881678,0.766986,0.043211
1932.000000,3,0.722016,0.906226,0.767056,0.034459
1932.250000,3,0.748614,0.957818,0.791431,0.034602
1932.500000,3,0.767925,0.935449,0.812799,0.032269
1932.750000,3,0.805393,0.922465,0.855234,0.027267
1933.000000,3,0.849100,0.983680,0.908138,0.031054
1933.250000,3,0.956658,1.168719,1.017159,0.044615
1933.500000,3,1.035776,1.282625,1.130216,0.059321
1933.750000,3,1.034009,1.233933,1.122470,0.054270
1934.000000,3,0.979042,1.302869,1.076410,0.065005
1934.250000,3,1.010129,1.273513,1.069942,0.060054
1934.500000,3,0.992133,1.281483,1.060948,0.060207
1934.750000,3,1.002308,1.234942,1.068303,0.057985
1935.000000,3,0.977335,1.327791,1.068404,0.066373
1935.250000,3,0.994677,1.335590,1.097090,0.086291
1935.500000,3,0.972447,1.347868,1.070722,0.074924
1935.750000,3,0.979253,1.242911,1.060126,0.060635
1936.000000,3,0.968081,1.245444,1.062449,0.063163
1936.250000,3,1.000302,1.212102,1.084525,0.061232
1936.500000,3,0.991573,1.163038,1.063578,0.054252
1936.750000,3,1.004377,1.437043,1.080324,0.079294
1937.000000,3,0.989238,1.936702,1.106560,0.160506
1937.250000,3,1.027424,1.943200,1.130500,0.157311
1937.500000,3,1.016309,1.639147,1.125321,0.110104
1937.750000,3,1.046739,1.352426,1.131081,0.062664
1938.000000,3,1.040456,1.342308,1.138908,0.065208
1938.250000,3,1.068713,1.435672,1.155571,0.077922
1938.500000,3,1.065543,1.442166,1.182873,0.091072
1938.750000,3,1.081451,1.561121,1.199314,0.109680
1939.000000,3,1.081242,1.443644,1.196519,0.089916
1939.250000,3,1.108275,1.698529,1.223983,0.108919
1939.500000,3,1.093790,1.471645,1.174018,0.065491
1939.750000,3,1.084804,1.171333,1.128875,0.020191
1940.000000,3,1.095291,1.194422,1.153367,0.024844
1940.250000,3,1.120758,1.212117,1.174879,0.023791
1940.500000,3,1.150948,1.266020,1.218165,0.029748
1940.750000,3,1.241778,1.370428,1.313793,0.036364
1941.000000,3,1.372592,1.577553,1.472724,0.056339
1941.250000,3,1.641979,1.983190,1.799605,0.096866
1941.500000,3,1.817991,2.310848,2.055035,0.132914
1941.750000,3,1.656854,2.030031,1.836512,0.098072
1942.000000,3,1.441131,1.667133,1.559302,0.059963
1942.250000,3,1.311755,1.454190,1.395539,0.038536
1942.500000,3,1.222195,1.335815,1.294011,0.030249
1942.750000,3,1.191565,1.297057,1.248703,0.025391
1943.000000,3,1.154040,1.266741,1.212337,0.026903
1943.250000,3,1.152569,1.258136,1.200289,0.024481
1943.500000,3,1.124646,1.243008,1.178852,0.027419
1943.750000,3,1.130134,1.241392,1.177100,0.025152
1944.000000,3,1.107017,1.232966,1.165294,0.028386
1944.250000,3,1.121451,1.238517,1.171226,0.025653
1944.500000,3,1.104264,1.235295,1.163697,0.028744
1944.750000,3,1.120050,1.242146,1.170969,0.026782
1945.000000,3,1.105381,1.237615,1.164648,0.029414
1945.250000,3,1.126771,1.244852,1.173034,0.026453
1945.500000,3,1.104626,1.241501,1.166981,0.030381
1945.750000,3,1.124421,1.248173,1.176126,0.027945
1946.000000,3,1.105626,1.244019,1.167438,0.030577
1946.250000,3,1.123803,1.250205,1.175433,0.027715
1946.500000,3,1.108193,1.246973,1.169391,0.030725
1946.750000,3,1.126341,1.254984,1.178179,0.028137
1947.000000,3,1.110182,1.252575,1.173164,0.031201
1947.250000,3,1.129771,1.262201,1.183729,0.028696
1947.500000,3,1.119756,1.261051,1.186298,0.029299
1947.750000,3,1.140697,1.271847,1.198525,0.027573
1948.000000,3,1.128575,1.273274,1.195913,0.030155
1948.250000,3,1.151555,1.283614,1.202825,0.029550
1948.500000,3,1.134925,1.283673,1.202183,0.031874
1948.750000,3,1.154730,1.291406,1.211297,0.029571
1949.000000,3,1.140913,1.287312,1.205370,0.031591
1949.250000,3,1.162814,1.292417,1.215771,0.027744
1949.500000,3,1.141197,1.284417,1.203302,0.030974
1949.750000,3,1.158394,1.285507,1.207402,0.028049
1950.000000,3,1.137689,1.277081,1.196816,0.031272
1950.250000,3,1.159163,1.278677,1.204716,0.027052
1950.500000,3,1.150688,1.277933,1.207419,0.029120
1950.750000,3,1.187772,1.433326,1.257702,0.040617
1951.000000,3,1.224797,1.468362,1.310361,0.040317
1951.250000,3,1.366852,1.569640,1.463238,0.041350
1951.500000,3,1.630002,1.942548,1.785761,0.079550
1951.750000,3,1.924685,2.387812,2.163891,0.128170
1952.000000,3,1.771991,2.354323,2.041000,0.156375
1952.250000,3,1.367573,1.799894,1.537582,0.110901
1952.500000,3,1.081692,1.299247,1.178964,0.053022
1952.750000,3,0.954443,1.053366,1.010119,0.025403
1953.000000,3,0.872747,1.107438,0.984959,0.064543
1953.250000,3,0.830150,1.885918,1.289396,0.314775
1953.500000,3,0.760428,2.013183,1.325363,0.364427
1953.750000,3,0.678375,1.051480,0.858868,0.108266
1954.000000,3,0.600982,0.763180,0.676486,0.045777
1954.250000,3,0.519114,0.649395,0.550790,0.022510
1954.500000,3,0.436845,0.485011,0.458326,0.011443
1954.750000,3,0.398889,0.492744,0.416555,0.020239
1955.000000,3,0.344378,0.461544,0.366894,0.023044
1955.250000,3,0.318358,0.472971,0.342035,0.034071
1955.500000,3,0.278464,0.335567,0.295281,0.012507
1955.750000,3,0.270952,0.313203,0.282445,0.009266
1956.000000,4,0.293421,1.999353,0.463435,0.301107
1956.250000,4,0.296601,1.954782,0.461256,0.293058
1956.500000,4,0.305355,1.924910,0.450694,0.283692
1956.750000,4,0.312268,1.963549,0.457928,0.287267
1957.000000,4,0.318813,1.799117,0.446477,0.256757
1957.250000,4,0.335658,1.446061,0.424482,0.192325
1957.500000,4,0.340810,0.924758,0.393139,0.101963
1957.750000,4,0.357240,0.510381,0.380788,0.029945
1958.000000,4,0.377153,0.434704,0.392636,0.012512
1958.250000,4,0.343964,0.429613,0.413528,0.014136
1958.500000,4,0.326137,0.452804,0.432361,0.023444
1958.750000,4,0.329354,0.485288,0.463026,0.030374
1959.000000,4,0.351305,0.517998,0.492657,0.032789
1959.250000,4,0.368729,0.552891,0.527190,0.036032
1959.500000,4,0.391365,0.584314,0.555580,0.037667
1959.750000,4,0.407106,0.614258,0.586278,0.040463
1960.000000,4,0.426500,0.639749,0.609284,0.041676
1960.250000,4,0.438531,0.664249,0.634426,0.043960
1960.500000,4,0.455213,0.683974,0.652583,0.044759
1960.750000,4,0.465284,0.705258,0.674410,0.046798
1961.000000,4,0.478545,0.720322,0.688393,0.047234
1961.250000,4,0.485504,0.734723,0.704190,0.048941
1961.500000,4,0.493601,0.743781,0.711973,0.049120
1961.750000,4,0.496476,0.753281,0.723449,0.050590
1962.000000,4,0.504834,0.761164,0.731709,0.051010
1962.250000,4,0.510854,0.779504,0.749846,0.053452
1962.500000,4,0.528127,0.805574,0.773018,0.055463
1962.750000,4,0.549765,0.858382,0.817934,0.060908
1963.000000,4,0.599229,0.957661,0.896074,0.070389
1963.250000,4,0.699527,1.194423,1.079350,0.097168
1963.500000,4,0.904683,1.623505,1.422850,0.150460
1963.750000,4,0.964260,1.789129,1.523726,0.171160
1964.000000,4,0.902856,1.687345,1.420304,0.162727
1964.250000,4,0.743847,1.369635,1.156879,0.121862
1964.500000,4,0.630678,1.070052,0.951533,0.082640
1964.750000,4,0.575423,0.932068,0.861232,0.067054
1965.000000,4,0.554006,0.860140,0.815045,0.059616
1965.250000,4,0.538655,0.827065,0.794057,0.057229
1965.500000,4,0.533508,0.804695,0.777618,0.054822
1965.750000,4,0.525691,0.800739,0.772029,0.054761
1966.000000,4,0.527083,0.797745,0.766617,0.053673
1966.250000,4,0.523641,0.816508,0.767564,0.054690
1966.500000,4,0.526984,0.879485,0.768241,0.058602
1966.750000,4,0.524158,0.809041,0.765704,0.054133
1967.000000,4,0.528064,0.828840,0.763671,0.054417
1967.250000,4,0.527085,0.809924,0.765080,0.053605
1967.500000,4,0.532385,0.804631,0.765251,0.052777
1967.750000,4,0.532092,0.819434,0.774163,0.054583
1968.000000,4,0.539076,0.818636,0.780569,0.054473
1968.250000,4,0.543675,0.832207,0.794621,0.056073
1968.500000,4,0.554183,0.843514,0.804220,0.056282
1968.750000,4,0.559307,0.856713,0.817760,0.057635
1969.000000,4,0.567730,0.865778,0.825000,0.058056
1969.250000,4,0.570325,0.874953,0.835316,0.059198
1969.500000,4,0.578360,0.881220,0.840093,0.058943
1969.750000,4,0.579672,0.889262,0.848829,0.060091
1970.000000,4,0.586027,0.893438,0.851660,0.059746
1970.250000,4,0.586923,0.899473,0.858496,0.060700
1970.500000,4,0.593351,0.904545,0.861104,0.060339
1970.750000,4,0.596684,0.916972,0.875965,0.062803
1971.000000,4,0.608129,0.938281,0.887853,0.063946
1971.250000,4,0.615242,0.949243,0.903947,0.065548
1971.500000,4,0.628957,0.967776,0.917572,0.066192
1971.750000,4,0.637224,0.983797,0.937116,0.068017
1972.000000,4,0.649712,1.001143,0.949236,0.068779
1972.250000,4,0.656110,1.055686,0.966926,0.071608
1972.500000,4,0.670162,1.052975,0.981201,0.072088
1972.750000,4,0.680579,1.059438,1.003370,0.073882
1973.000000,4,0.698080,1.079566,1.023289,0.074979
1973.250000,4,0.711420,1.119263,1.049586,0.077742
1973.500000,4,0.730459,1.140321,1.071344,0.078450
1973.750000,4,0.744154,1.145561,1.096043,0.079692
1974.000000,4,0.763395,1.197576,1.118555,0.081501
1974.250000,4,0.777456,1.204829,1.145280,0.083436
1974.500000,4,0.798672,1.224761,1.172606,0.085277
1974.750000,4,0.819258,1.281873,1.213921,0.090083
1975.000000,4,0.852545,1.314486,1.256419,0.092277
1975.250000,4,0.881515,1.373010,1.315575,0.098613
1975.500000,4,0.930482,1.451200,1.392323,0.106028
1975.750000,4,1.001829,1.621319,1.524174,0.122406
1976.000000,4,1.154010,1.967649,1.785791,0.159885
1976.250000,4,1.483530,2.762864,2.380289,0.262146
1976.500000,4,1.899245,3.701939,3.085635,0.392275
1976.750000,4,1.733754,3.347514,2.770775,0.334991
1977.000000,4,1.326200,2.339813,2.057133,0.198569
1977.250000,4,1.117117,1.824184,1.704635,0.139889
1977.500000,4,1.028671,1.610496,1.541860,0.117632
1977.750000,4,0.980234,1.532617,1.466797,0.110176
1978.000000,4,0.960067,1.488789,1.420666,0.104556
1978.250000,4,0.944118,1.464771,1.399724,0.103135
1978.500000,4,0.942116,1.504506,1.388438,0.102951
1978.750000,4,0.939156,1.502261,1.387801,0.103950
1979.000000,4,0.941487,1.490550,1.381211,0.102092
1979.250000,4,0.937344,1.514250,1.382803,0.104253
1979.500000,4,0.940185,1.532153,1.379321,0.104707
1979.750000,4,0.937628,1.523810,1.380189,0.105068
1980.000000,4,0.939863,1.496289,1.373349,0.102135
1980.250000,4,0.933631,1.495669,1.371734,0.103364
1980.500000,4,0.931059,1.463406,1.357762,0.100118
1980.750000,4,0.918394,1.437978,1.345516,0.099820
1981.000000,4,0.908412,1.426373,1.324304,0.098227
1981.250000,4,0.890514,1.402810,1.304393,0.097176
1981.500000,4,0.877679,1.364661,1.277641,0.094222
1981.750000,4,0.859481,1.345269,1.256352,0.092723
1982.000000,4,0.847623,1.313275,1.231018,0.090447
1982.250000,4,0.831509,1.289546,1.211261,0.089385
1982.500000,4,0.817961,1.272248,1.186363,0.088107
1982.750000,4,0.800240,1.244966,1.163393,0.086142
1983.000000,4,0.787439,1.206202,1.137201,0.083355
1983.250000,4,0.769530,1.182340,1.112441,0.081141
1983.500000,4,0.756026,1.186385,1.085201,0.080168
1983.750000,4,0.736211,1.214166,1.060893,0.081708
1984.000000,4,0.720134,1.169378,1.021676,0.075400
1984.250000,4,0.694898,1.067037,0.976979,0.067443
1984.500000,4,0.674786,0.973100,0.920853,0.057983
