# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.238401,17.742582,17.536080,0.139254
1860.250000,1,0.975277,1.000303,0.989952,0.005425
1860.500000,1,0.523008,0.561715,0.545740,0.010429
1860.750000,1,0.967593,0.990865,0.982459,0.005374
1861.000000,1,0.584688,0.620856,0.605632,0.009586
1861.250000,1,0.978979,1.000918,0.993845,0.005727
1861.500000,1,0.663058,0.697663,0.682103,0.009213
1861.750000,1,1.005226,1.026831,1.020069,0.006239
1862.000000,1,0.752100,0.784996,0.769479,0.008877
1862.250000,1,1.041288,1.064635,1.057751,0.006384
1862.500000,1,0.844835,0.879023,0.862423,0.008989
1862.750000,1,1.083039,1.109561,1.102689,0.006749
1863.000000,1,0.932128,0.970006,0.953127,0.009746
1863.250000,1,1.128969,1.165546,1.153178,0.008432
1863.500000,1,1.009754,1.048282,1.033082,0.010728
1863.750000,1,1.159132,1.193019,1.184135,0.008426
1864.000000,1,1.062678,1.102116,1.087637,0.010748
1864.250000,1,1.191085,1.226408,1.217367,0.008484
1864.500000,1,1.103702,1.145375,1.130646,0.010937
1864.750000,1,1.215090,1.247834,1.240236,0.008174
1865.000000,1,1.122580,1.167663,1.152576,0.011132
1865.250000,1,1.230046,1.258877,1.252070,0.006683
1865.500000,1,1.124935,1.169949,1.155169,0.011090
1865.750000,1,1.228877,1.258206,1.252003,0.006374
1866.000000,1,1.110780,1.156347,1.141300,0.010793
1866.250000,1,1.222418,1.247525,1.242158,0.005637
1866.500000,1,1.087030,1.127957,1.114240,0.010028
1866.750000,1,1.205052,1.228861,1.222947,0.005086
1867.000000,1,1.052131,1.090788,1.076850,0.009419
1867.250000,1,1.175368,1.199583,1.193966,0.005283
1867.500000,1,1.010747,1.044447,1.029756,0.009089
1867.750000,1,1.137877,1.163542,1.157080,0.005798
1868.000000,1,0.965407,0.994616,0.981493,0.008046
1868.250000,1,1.108663,1.126025,1.117403,0.003920
1868.500000,1,0.915670,0.943079,0.930105,0.007370
1868.750000,1,1.054815,1.072905,1.066862,0.004011
1869.000000,1,0.863977,0.888747,0.877471,0.006951
1869.250000,1,1.007649,1.016496,1.012625,0.002251
1869.500000,1,0.808663,0.831365,0.822082,0.006887
1869.750000,1,0.948226,0.955817,0.952270,0.001974
1870.000000,1,0.754477,0.778363,0.767560,0.007082
1870.250000,1,0.888588,0.898375,0.892095,0.002518
1870.500000,1,0.703632,0.732649,0.716628,0.007445
1870.750000,1,0.828494,0.843456,0.832637,0.003424
1871.000000,1,0.652778,0.687124,0.666047,0.008059
1871.250000,1,0.766846,0.788831,0.772790,0.004714
1871.500000,1,0.600599,0.640523,0.615301,0.009055
1871.750000,1,0.708622,0.736894,0.715683,0.006432
1872.000000,1,0.551350,0.596555,0.566942,0.010186
1872.250000,1,0.655019,0.689180,0.663759,0.007843
1872.500000,1,0.503872,0.553703,0.520132,0.011123
1872.750000,1,0.607739,0.646999,0.617597,0.008812
1873.000000,1,0.459599,0.513279,0.476283,0.012006
1873.250000,1,0.569497,0.612203,0.580098,0.009764
1873.500000,1,0.419415,0.479310,0.437882,0.013364
1873.750000,1,0.541508,0.588235,0.552966,0.010800
1874.000000,1,0.385008,0.451753,0.405259,0.014908
1874.250000,1,0.522515,0.570919,0.534116,0.011516
1874.500000,1,0.353282,0.425291,0.376556,0.016135
1874.750000,1,0.509677,0.557305,0.521912,0.011859
1875.000000,1,0.323741,0.405036,0.352847,0.017616
1875.250000,1,0.503061,0.553060,0.517486,0.012561
1875.500000,1,0.301324,0.390927,0.335876,0.019182
1875.750000,1,0.504083,0.554558,0.520504,0.013326
1876.000000,1,1.027431,3.103440,1.902021,0.483318
1876.250000,1,0.505414,0.555596,0.521642,0.013273
1876.500000,1,0.299193,0.389000,0.333742,0.019251
1876.750000,1,0.506055,0.555991,0.520697,0.012415
1877.000000,1,0.319684,0.401315,0.348750,0.017745
1877.250000,1,0.514487,0.561902,0.526874,0.011671
1877.500000,1,0.347645,0.420154,0.370918,0.016319
1877.750000,1,0.528410,0.576718,0.540306,0.011327
1878.000000,1,0.378397,0.445805,0.398775,0.015097
1878.250000,1,0.548072,0.594783,0.559832,0.010660
1878.500000,1,0.413152,0.473209,0.431314,0.013551
1878.750000,1,0.575735,0.618546,0.586650,0.009692
1879.000000,1,0.453781,0.507702,0.470394,0.012171
1879.250000,1,0.612833,0.652341,0.622976,0.008832
1879.500000,1,0.499177,0.549436,0.515772,0.011255
1879.750000,1,0.658174,0.692706,0.667124,0.007943
1880.000000,1,0.548683,0.594474,0.564960,0.010297
1880.250000,1,0.709346,0.738086,0.716522,0.006596
1880.500000,1,0.600664,0.641289,0.616283,0.009201
1880.750000,1,0.764533,0.787116,0.770561,0.004911
1881.000000,1,0.655778,0.690848,0.670119,0.008254
1881.250000,1,0.823055,0.838680,0.827283,0.003606
1881.500000,1,0.709462,0.739214,0.723568,0.007704
1881.750000,1,0.880352,0.890818,0.884006,0.002560
1882.000000,1,0.762783,0.787400,0.776873,0.007375
1882.250000,1,0.938366,0.945823,0.942569,0.001883
1882.500000,1,0.818962,0.842237,0.832670,0.007152
1882.750000,1,0.997184,1.006210,1.002390,0.002191
1883.000000,1,0.873942,0.899004,0.887706,0.007138
1883.250000,1,1.045637,1.063989,1.057672,0.004041
1883.500000,1,0.923731,0.950886,0.938350,0.007390
1883.750000,1,1.102095,1.120667,1.110963,0.004170
1884.000000,1,0.969932,0.998523,0.986101,0.007925
1884.250000,1,1.135677,1.161983,1.155210,0.006054
1884.500000,1,1.010366,1.043485,1.029443,0.008876
1884.750000,1,1.178678,1.203643,1.197612,0.005531
1885.000000,1,1.045755,1.085248,1.070532,0.009340
1885.250000,1,1.214180,1.238148,1.232518,0.005272
1885.500000,1,1.074668,1.116094,1.101881,0.009929
1885.750000,1,1.237315,1.263417,1.257340,0.005784
1886.000000,1,1.093426,1.138555,1.123950,0.010720
1886.250000,1,1.248282,1.278150,1.271556,0.006436
1886.500000,1,1.104444,1.149557,1.134722,0.011091
1886.750000,1,1.251312,1.280098,1.273272,0.006652
1887.000000,1,1.101957,1.147430,1.131922,0.011200
1887.250000,1,1.234755,1.267269,1.259659,0.008045
1887.500000,1,1.086669,1.129027,1.113622,0.011116
1887.750000,1,1.204912,1.240268,1.230834,0.008288
1888.000000,1,1.053806,1.093430,1.078721,0.010992
1888.250000,1,1.162701,1.195767,1.187285,0.008178
1888.500000,1,1.013504,1.051690,1.036941,0.011057
1888.750000,1,1.117341,1.154599,1.141230,0.008181
1889.000000,1,0.953116,0.989868,0.973931,0.009932
1889.250000,1,1.052096,1.078200,1.071566,0.006528
1889.500000,1,0.886539,0.919933,0.904111,0.008979
1889.750000,1,0.987499,1.010438,1.004040,0.006323
1890.000000,1,0.817988,0.850232,0.835161,0.008654
1890.250000,1,0.926141,0.948118,0.941426,0.006443
1890.500000,1,0.755189,0.789143,0.773575,0.008741
1890.750000,1,0.873112,0.895125,0.888741,0.006207
1891.000000,1,0.704002,0.739582,0.723809,0.008778
1891.250000,1,0.834229,0.857237,0.850390,0.006129
1891.500000,1,0.669570,0.707781,0.690677,0.009303
1891.750000,1,0.814411,0.838889,0.830928,0.006322
1892.000000,2,0.358943,0.367808,0.364875,0.002835
1892.250000,2,0.360179,0.367256,0.364564,0.002212
1892.500000,2,0.362179,0.369148,0.365309,0.001907
1892.750000,2,0.362527,0.386951,0.369967,0.005256
1893.000000,2,0.366618,0.396899,0.378501,0.007860
1893.250000,2,0.360696,0.385075,0.372659,0.007424
1893.500000,2,0.336302,0.352728,0.344446,0.005057
1893.750000,2,0.313629,0.326700,0.319389,0.003742
1894.000000,2,0.302024,0.318063,0.308010,0.004313
1894.250000,2,0.300076,0.320785,0.307513,0.005517
1894.500000,2,0.305551,0.332928,0.315098,0.007127
1894.750000,2,0.312212,0.342993,0.322679,0.008032
1895.000000,2,0.315638,0.348803,0.326620,0.008485
1895.250000,2,0.319333,0.353007,0.330477,0.008554
1895.500000,2,0.327445,0.362031,0.338242,0.008773
1895.750000,2,0.339438,0.374297,0.350399,0.008866
1896.000000,2,0.355895,0.392324,0.366796,0.009337
1896.250000,2,0.374568,0.412008,0.385639,0.009658
1896.500000,2,0.395249,0.435843,0.407714,0.010339
1896.750000,2,0.418786,0.462093,0.432667,0.011189
1897.000000,2,0.447408,0.498028,0.464063,0.013155
1897.250000,2,0.486080,0.547388,0.507379,0.016741
1897.500000,2,0.539777,0.620239,0.572466,0.023179
1897.750000,2,0.612260,0.722010,0.659436,0.032429
1898.000000,2,0.649834,0.764139,0.698773,0.035068
1898.250000,2,0.623567,0.717626,0.659696,0.028296
1898.500000,2,0.595897,0.664717,0.620188,0.019756
1898.750000,2,0.583861,0.624971,0.598220,0.012535
1899.000000,2,0.581689,0.612927,0.592747,0.009267
1899.250000,2,0.586242,0.612205,0.595194,0.007402
1899.500000,2,0.593788,0.620200,0.602431,0.006934
1899.750000,2,0.601367,0.624923,0.608438,0.006079
1900.000000,2,0.609967,0.638819,0.618739,0.006814
1900.250000,2,0.618959,0.705289,0.640007,0.022384
1900.500000,2,0.629750,0.654266,0.636911,0.005973
1900.750000,2,0.643301,0.667292,0.651267,0.006673
1901.000000,2,0.663275,0.689399,0.671281,0.007322
1901.250000,2,0.686524,0.717717,0.696937,0.009082
1901.500000,2,0.717057,0.756172,0.730696,0.011981
1901.750000,2,0.755147,0.811494,0.776267,0.016834
1902.000000,2,0.807253,0.890481,0.840324,0.024681
1902.250000,2,0.875062,0.994981,0.924499,0.036061
1902.500000,2,0.938177,1.090181,1.003752,0.046877
1902.750000,2,0.949292,1.095691,1.011760,0.046623
1903.000000,2,0.908569,1.013285,0.952612,0.033904
1903.250000,2,0.867948,0.932022,0.893513,0.020814
1903.500000,2,0.844954,0.880694,0.857673,0.012322
1903.750000,2,0.831246,0.854503,0.838966,0.007532
1904.000000,2,0.824028,0.842146,0.832052,0.005206
1904.250000,2,0.823272,0.838797,0.833039,0.004541
1904.500000,2,0.828657,0.846040,0.840036,0.004847
1904.750000,2,0.839522,0.857919,0.850982,0.005255
1905.000000,2,0.851961,0.871758,0.864434,0.005510
1905.250000,2,0.867777,0.886925,0.879288,0.005562
1905.500000,2,0.884120,0.903564,0.896440,0.005367
1905.750000,2,0.906823,0.923894,0.917517,0.004847
1906.000000,2,0.937722,0.954677,0.946843,0.004426
1906.250000,2,0.983776,1.007308,0.991448,0.007321
1906.500000,2,1.043151,1.095130,1.064203,0.015592
1906.750000,2,1.134064,1.233396,1.177384,0.030217
1907.000000,2,1.222652,1.369018,1.288934,0.046542
1907.250000,2,1.207253,1.351507,1.273428,0.045270
1907.500000,2,1.135475,1.228173,1.176272,0.027276
1907.750000,2,1.088895,1.135759,1.108619,0.013364
1908.000000,2,1.067547,1.088408,1.076272,0.005611
1908.250000,2,1.055515,1.070545,1.062855,0.004220
1908.500000,2,1.049704,1.070355,1.060092,0.006419
1908.750000,2,1.046738,1.074445,1.061625,0.008811
1909.000000,2,1.047881,1.081937,1.066237,0.010702
1909.250000,2,1.051497,1.089151,1.072369,0.012272
1909.500000,2,1.056828,1.100138,1.081236,0.013588
1909.750000,2,1.066105,1.112553,1.091778,0.014509
1910.000000,2,1.076174,1.127041,1.104532,0.015434
1910.250000,2,1.089499,1.140905,1.118039,0.016048
1910.500000,2,1.103446,1.158180,1.133077,0.016483
1910.750000,2,1.120338,1.174771,1.149689,0.016569
1911.000000,2,1.139073,1.193596,1.169512,0.016383
1911.250000,2,1.164371,1.217048,1.193802,0.015774
1911.500000,2,1.196241,1.244847,1.223862,0.014503
1911.750000,2,1.238280,1.278773,1.261066,0.011845
1912.000000,2,1.296430,1.322590,1.311579,0.007345
1912.250000,2,1.379016,1.393707,1.384711,0.004078
1912.500000,2,1.465076,1.517125,1.488289,0.016259
1912.750000,2,1.538169,1.619867,1.575002,0.026017
1913.000000,2,1.519655,1.592584,1.551403,0.019276
1913.250000,2,1.467105,1.494898,1.478913,0.007251
1913.500000,2,1.405557,1.451232,1.435527,0.011220
1913.750000,2,1.379037,1.444108,1.418605,0.017214
1914.000000,2,1.370360,1.447549,1.416449,0.021090
1914.250000,2,1.370731,1.455387,1.419848,0.023585
1914.500000,2,1.373065,1.463295,1.426666,0.025268
1914.750000,2,1.379958,1.473749,1.435443,0.026392
1915.000000,2,1.388254,1.486476,1.446706,0.027096
1915.250000,2,1.400467,1.500461,1.459636,0.027977
1915.500000,2,1.415355,1.516378,1.475679,0.028042
1915.750000,2,1.433449,1.535816,1.493716,0.028498
1916.000000,2,1.453006,1.555657,1.514276,0.028848
1916.250000,2,1.473776,1.576604,1.536102,0.029041
1916.500000,2,1.496188,1.600479,1.559452,0.029340
1916.750000,2,1.519201,1.623650,1.583439,0.029619
1917.000000,2,1.544269,1.650272,1.609507,0.030069
1917.250000,2,1.573264,1.679630,1.637867,0.030291
1917.500000,2,1.604092,1.709049,1.669695,0.030378
1917.750000,2,1.636603,1.742050,1.702664,0.030517
1918.000000,2,1.661520,1.767011,1.727479,0.030123
1918.250000,2,1.692078,1.789136,1.753327,0.027919
1918.500000,2,1.736422,1.817629,1.788837,0.023266
1918.750000,2,1.806159,1.861421,1.842840,0.015042
1919.000000,2,1.916655,1.957596,1.931701,0.009626
1919.250000,2,2.007372,2.085966,2.045454,0.024855
1919.500000,2,2.008185,2.103735,2.056591,0.030657
1919.750000,2,1.886989,1.956432,1.920225,0.019954
1920.000000,2,1.734749,1.794025,1.769042,0.014317
1920.250000,2,1.597229,1.658247,1.641937,0.016384
1920.500000,2,1.485909,1.555885,1.535317,0.019313
1920.750000,2,1.386924,1.457856,1.436010,0.020572
1921.000000,2,1.301295,1.365797,1.344710,0.017700
1921.250000,2,1.215288,1.307882,1.254445,0.021582
1921.500000,2,1.112108,1.256775,1.156593,0.028994
1921.750000,2,0.994122,1.051160,1.027229,0.015424
1922.000000,2,0.879493,0.926391,0.910882,0.013781
1922.250000,2,0.770772,0.816352,0.800676,0.013529
1922.500000,2,0.677683,0.715661,0.702658,0.011440
1922.750000,2,0.601062,0.626355,0.618042,0.007358
1923.000000,2,0.531691,0.555107,0.543702,0.005287
1923.250000,2,0.467645,0.501659,0.479013,0.006094
1923.500000,2,0.418262,0.430785,0.425583,0.003341
1923.750000,2,0.387044,0.397265,0.393777,0.003172
1924.000000,3,0.020317,0.270073,0.125518,0.071073
1924.250000,3,-0.172937,0.241118,0.048427,0.109839
1924.500000,3,0.018070,0.269072,0.126446,0.070080
1924.750000,3,-0.182835,0.244929,0.048438,0.111202
1925.000000,3,0.024574,0.277032,0.124903,0.068027
1925.250000,3,-0.198225,0.241106,0.043946,0.111125
1925.500000,3,0.019048,0.261648,0.116598,0.067527
1925.750000,3,-0.201421,0.220025,0.032957,0.104618
1926.000000,3,0.018800,0.242052,0.106696,0.065058
1926.250000,3,-0.185624,0.203426,0.024112,0.099536
1926.500000,3,0.017115,0.223861,0.101184,0.063070
1926.750000,3,-0.170552,0.195728,0.018729,0.097972
1927.000000,3,0.012428,0.223152,0.096891,0.062386
1927.250000,3,-0.178694,0.195833,0.013944,0.099843
1927.500000,3,0.005896,0.228624,0.093631,0.063709
1927.750000,3,-0.199577,0.202618,0.014133,0.104748
1928.000000,3,0.012906,0.251898,0.099878,0.065538
1928.250000,3,-0.204700,0.223078,0.022215,0.110573
1928.500000,3,0.021588,0.258546,0.107584,0.066125
1928.750000,3,-0.195600,0.249685,0.032622,0.115755
1929.000000,3,0.026950,0.272783,0.116325,0.067008
1929.250000,3,-0.191096,0.285700,0.048920,0.120253
1929.500000,3,0.042355,0.300648,0.130631,0.066077
1929.750000,3,-0.188166,0.355827,0.079414,0.130565
1930.000000,3,0.065405,0.323336,0.191776,0.069094
1930.250000,3,-0.048077,1.296722,0.585398,0.400804
1930.500000,3,0.190747,7.075080,1.864585,1.587053
1930.750000,3,0.008938,3.632126,0.856625,0.887115
1931.000000,3,0.174309,1.545892,0.648066,0.356155
1931.250000,3,0.174345,4.065749,1.370837,0.906501
1931.500000,3,1.103069,9.104752,3.148204,2.031382
1931.750000,3,0.271105,3.386777,1.326785,0.780484
1932.000000,3,0.686006,8.711769,3.914517,2.175130
1932.250000,3,1.327374,36.270417,12.542082,9.612046
1932.500000,3,0.463338,7.129620,2.851695,1.525026
1932.750000,3,0.538920,4.474544,1.985035,1.098916
1933.000000,3,0.582495,11.372568,3.663877,2.906872
1933.250000,3,0.422340,5.459701,2.004212,1.394384
1933.500000,3,0.144568,0.712260,0.345564,0.146627
1933.750000,3,-0.062340,0.634230,0.162620,0.181511
1934.000000,3,0.136667,0.397943,0.244908,0.072086
1934.250000,3,-0.089981,0.414062,0.137941,0.140097
1934.500000,3,0.082237,0.379612,0.205588,0.076413
1934.750000,3,-0.130019,0.372464,0.133169,0.126689
1935.000000,3,0.137847,0.375359,0.250106,0.056711
1935.250000,3,0.120441,0.765048,0.394089,0.152766
1935.500000,3,0.995901,3.458110,1.627002,0.529468
1935.750000,3,1.840319,6.507196,3.205047,1.088545
1936.000000,3,2.513344,7.659095,4.143878,1.326768
1936.250000,3,2.208834,7.485204,4.199552,1.457969
1936.500000,3,2.556921,7.315896,4.486053,1.441181
1936.750000,3,2.579333,7.648603,4.550041,1.511278
1937.000000,3,2.727772,8.210057,4.748898,1.583752
1937.250000,3,2.797415,8.339495,4.880090,1.553032
1937.500000,3,2.717196,8.338081,4.922670,1.611753
1937.750000,3,2.690975,8.412932,5.073148,1.710772
1938.000000,3,2.882452,8.314990,5.068355,1.618033
1938.250000,3,2.339288,7.695077,4.908571,1.638232
1938.500000,3,2.455821,8.250258,4.942293,1.686531
1938.750000,3,2.139241,7.536590,4.444659,1.550704
1939.000000,3,1.892695,6.203878,3.825205,1.196232
1939.250000,3,1.443092,5.351031,3.064277,0.941054
1939.500000,3,0.817369,2.615364,1.685740,0.472454
1939.750000,3,0.082805,0.795509,0.427116,0.178418
1940.000000,3,0.097935,0.345647,0.245244,0.055516
1940.250000,3,-0.122901,0.412808,0.132894,0.144780
1940.500000,3,0.071075,0.306196,0.199908,0.063659
1940.750000,3,-0.144474,0.404747,0.112893,0.152117
1941.000000,3,0.063117,0.294416,0.184501,0.064691
1941.250000,3,-0.160403,0.427597,0.105777,0.157483
1941.500000,3,0.058701,0.296276,0.177029,0.068029
1941.750000,3,-0.173409,0.413035,0.099472,0.158256
1942.000000,3,0.057701,0.293838,0.178963,0.070704
1942.250000,3,-0.175282,0.420158,0.102919,0.167463
1942.500000,3,0.057181,0.296404,0.178920,0.072157
1942.750000,3,-0.163119,0.422436,0.102930,0.170586
1943.000000,3,0.058879,0.361322,0.181043,0.080164
1943.250000,3,-0.157813,0.431494,0.099950,0.167413
1943.500000,3,0.058218,0.307906,0.179306,0.078356
1943.750000,3,-0.183379,0.425089,0.098016,0.165453
1944.000000,3,0.059757,0.317954,0.178783,0.078817
1944.250000,3,-0.218009,0.430899,0.098121,0.166824
1944.500000,3,0.062684,0.313145,0.179704,0.078935
1944.750000,3,-0.206233,0.411856,0.094637,0.158689
1945.000000,3,0.063094,0.305445,0.164921,0.070012
1945.250000,3,-0.151339,0.395112,0.092261,0.147648
1945.500000,3,0.070474,0.313512,0.172657,0.068510
1945.750000,3,-0.073085,0.615917,0.213788,0.190050
1946.000000,3,0.120863,0.709304,0.389304,0.169464
1946.250000,3,-0.047063,0.902522,0.339937,0.274220
1946.500000,3,0.125458,0.935292,0.435360,0.213678
1946.750000,3,-0.052065,0.951400,0.358747,0.277802
1947.000000,3,0.125045,1.040271,0.435716,0.224512
1947.250000,3,-0.005091,0.935931,0.373356,0.275536
1947.500000,3,0.132515,1.086959,0.436168,0.232936
1947.750000,3,-0.009922,0.894443,0.375011,0.266803
1948.000000,3,0.139121,1.213050,0.446439,0.237993
1948.250000,3,-0.037174,1.075614,0.386649,0.313528
1948.500000,3,0.157799,1.214178,0.473395,0.249274
1948.750000,3,-0.283423,1.226555,0.357498,0.364765
1949.000000,3,0.145014,1.282057,0.480731,0.259310
1949.250000,3,-0.142479,1.223165,0.373140,0.346745
1949.500000,3,0.133493,1.411873,0.491799,0.289651
1949.750000,3,-0.034005,1.238967,0.408097,0.347443
1950.000000,3,0.115772,1.229648,0.472597,0.276757
1950.250000,3,-0.028562,1.254788,0.384387,0.318362
1950.500000,3,0.099548,1.203341,0.446693,0.248481
1950.750000,3,-0.045284,1.287244,0.391704,0.323299
1951.000000,3,0.088508,1.296571,0.455244,0.264802
1951.250000,3,-0.107787,1.267027,0.380005,0.317367
1951.500000,3,0.078003,1.115081,0.440590,0.233847
1951.750000,3,-0.091278,1.137883,0.350248,0.290947
1952.000000,3,0.075699,1.103837,0.434837,0.233841
1952.250000,3,-0.070376,1.087691,0.367584,0.293233
1952.500000,3,0.069209,0.943878,0.402642,0.203949
1952.750000,3,-0.084959,0.909127,0.317767,0.252121
1953.000000,3,0.065060,0.965835,0.370817,0.197456
1953.250000,3,-0.114033,0.821773,0.247249,0.227653
1953.500000,3,0.058518,0.678382,0.298111,0.139089
1953.750000,3,-0.118111,0.621455,0.193737,0.197046
1954.000000,3,0.051877,0.492230,0.248248,0.109251
1954.250000,3,-0.137512,0.479578,0.144758,0.159335
1954.500000,3,0.043280,0.390220,0.196340,0.090250
1954.750000,3,-0.160587,0.337509,0.099209,0.134266
1955.000000,3,0.035170,0.332624,0.162023,0.075580
1955.250000,3,-0.169581,0.299840,0.067884,0.120734
1955.500000,3,0.030943,0.262896,0.136991,0.069467
1955.750000,3,-0.167625,0.245421,0.049932,0.111469
1956.000000,4,0.056061,0.343858,0.177286,0.064440
1956.250000,4,0.037465,0.302794,0.141787,0.074008
1956.500000,4,0.063127,0.348152,0.197743,0.068297
1956.750000,4,0.049665,0.389833,0.179887,0.095709
1957.000000,4,0.078703,0.669131,0.259115,0.131316
1957.250000,4,0.079138,0.910539,0.268249,0.185616
1957.500000,4,0.103463,1.077794,0.350843,0.217155
1957.750000,4,0.124335,1.249227,0.367233,0.267212
1958.000000,4,0.133000,1.387091,0.456543,0.285150
1958.250000,4,0.158230,1.568678,0.490876,0.337456
1958.500000,4,0.174053,1.958567,0.615507,0.380209
1958.750000,4,0.183920,1.757045,0.595126,0.385623
1959.000000,4,0.180173,1.661914,0.667927,0.367985
1959.250000,4,0.147928,1.139909,0.433827,0.239612
1959.500000,4,0.061278,0.447650,0.212902,0.079119
1959.750000,4,0.029728,0.421479,0.166550,0.076552
1960.000000,4,0.051538,0.458599,0.206483,0.084463
1960.250000,4,0.022293,0.445572,0.169891,0.083012
1960.500000,4,0.048988,0.487650,0.213904,0.091532
1960.750000,4,0.029189,0.547892,0.195663,0.099546
1961.000000,4,0.063385,0.680319,0.263578,0.121616
1961.250000,4,0.033364,0.653356,0.224759,0.118306
1961.500000,4,0.061789,0.675383,0.264332,0.120587
1961.750000,4,0.041617,0.644662,0.227171,0.117011
1962.000000,4,0.063461,0.663424,0.267792,0.120534
1962.250000,4,0.041513,0.638402,0.228664,0.115631
1962.500000,4,0.066099,0.669706,0.271589,0.121690
1962.750000,4,0.042926,0.647146,0.231301,0.118036
1963.000000,4,0.068225,0.680609,0.272760,0.124488
1963.250000,4,0.040157,0.659144,0.233253,0.119743
1963.500000,4,0.069322,0.684322,0.272999,0.124779
1963.750000,4,0.043005,0.662127,0.232071,0.119616
1964.000000,4,0.074605,0.700496,0.273958,0.124260
1964.250000,4,0.044920,0.694883,0.238767,0.124757
1964.500000,4,0.079808,0.739442,0.277656,0.129958
1964.750000,4,0.050263,0.721157,0.239516,0.128603
1965.000000,4,0.082394,0.765933,0.281076,0.134155
1965.250000,4,0.060340,0.794888,0.243895,0.138440
1965.500000,4,0.085509,0.818713,0.282439,0.140931
1965.750000,4,0.065699,0.770406,0.242871,0.134075
1966.000000,4,0.091663,0.772197,0.284781,0.134456
1966.250000,4,0.069848,0.760078,0.248225,0.134090
1966.500000,4,0.097230,0.805010,0.291438,0.138902
1966.750000,4,0.091108,0.779613,0.251384,0.134179
1967.000000,4,0.101874,0.853062,0.305212,0.145779
1967.250000,4,0.111384,0.864473,0.276547,0.150534
1967.500000,4,0.103796,0.868613,0.312391,0.150721
1967.750000,4,0.117269,0.856408,0.277402,0.144883
1968.000000,4,0.097886,0.822782,0.302731,0.140376
1968.250000,4,0.106951,0.738039,0.249590,0.127125
1968.500000,4,0.092967,0.765120,0.291073,0.133724
1968.750000,4,0.107466,0.728783,0.251051,0.126658
1969.000000,4,0.090551,0.760954,0.293901,0.132630
1969.250000,4,0.109631,0.732782,0.252879,0.126667
1969.500000,4,0.087615,0.753075,0.294635,0.135123
1969.750000,4,0.107006,0.730424,0.250578,0.126416
1970.000000,4,0.084926,0.738862,0.289098,0.130221
1970.250000,4,0.106137,0.691409,0.246450,0.120458
1970.500000,4,0.083307,0.712839,0.287467,0.126849
1970.750000,4,0.102298,0.691005,0.247098,0.121478
1971.000000,4,0.082194,0.704476,0.289158,0.126414
1971.250000,4,0.103913,0.674604,0.252867,0.120209
1971.500000,4,0.080254,0.684456,0.282425,0.121841
1971.750000,4,0.098925,0.653196,0.244193,0.115559
1972.000000,4,0.077853,0.681100,0.282168,0.121901
1972.250000,4,0.099410,0.644061,0.244292,0.114007
1972.500000,4,0.079047,0.677728,0.284732,0.121377
1972.750000,4,0.101036,0.650334,0.249691,0.115663
1973.000000,4,0.080065,0.674753,0.291577,0.122677
1973.250000,4,0.096166,0.650596,0.256439,0.117355
1973.500000,4,0.082497,0.680529,0.297910,0.124653
1973.750000,4,0.094923,0.662007,0.264857,0.118160
1974.000000,4,0.088365,0.713196,0.315593,0.131380
1974.250000,4,0.086036,0.707667,0.285443,0.130233
1974.500000,4,0.096177,0.761341,0.330822,0.140580
1974.750000,4,0.069016,0.712336,0.282302,0.132592
1975.000000,4,0.082541,0.687457,0.301859,0.128706
1975.250000,4,0.053140,0.626958,0.248765,0.117061
1975.500000,4,0.075762,0.644473,0.286203,0.121517
1975.750000,4,0.052155,0.613593,0.244418,0.114019
1976.000000,4,0.077175,0.644750,0.288561,0.121308
1976.250000,4,0.055642,0.613601,0.246357,0.112752
1976.500000,4,0.080045,0.639077,0.290070,0.119637
1976.750000,4,0.060379,0.605959,0.247164,0.109647
1977.000000,4,0.087368,0.637605,0.297428,0.118949
1977.250000,4,0.074476,0.613446,0.259159,0.108335
1977.500000,4,0.102315,0.658641,0.321822,0.123352
1977.750000,4,0.119079,0.666865,0.308523,0.117551
1978.000000,4,0.156651,1.078396,0.544909,0.255494
1978.250000,4,0.586364,5.693047,2.483972,1.759899
1978.500000,4,0.565231,6.444051,2.725787,1.943875
1978.750000,4,0.629334,6.965101,2.779810,2.002070
1979.000000,4,0.604035,6.277860,2.646171,1.820202
1979.250000,4,0.838613,6.344807,2.770520,1.759324
1979.500000,4,1.203506,10.591510,4.316542,2.040846
1979.750000,4,1.820326,9.052556,4.628608,1.889044
1980.000000,4,1.816145,9.989989,4.700356,2.075283
1980.250000,4,1.697864,8.299516,4.398780,1.656334
1980.500000,4,2.232173,9.569713,4.702912,1.870819
1980.750000,4,2.504545,12.174961,5.780079,2.115613
1981.000000,4,1.964150,16.365830,6.264893,3.160984
1981.250000,4,3.256635,12.452274,7.350665,2.547497
1981.500000,4,2.851493,15.860994,7.336825,3.427946
1981.750000,4,2.996219,14.153078,6.707383,2.928914
1982.000000,4,1.823913,6.485416,4.033101,1.067550
1982.250000,4,2.065400,6.628012,3.724183,1.295428
1982.500000,4,1.978403,6.838438,3.682113,1.233846
1982.750000,4,1.416137,7.640148,3.355840,1.357467
1983.000000,4,1.622098,6.450034,3.217432,1.111998
1983.250000,4,0.837365,7.054973,2.605839,1.768278
1983.500000,4,0.562467,7.785048,2.674973,2.030581
1983.750000,4,0.489497,11.157761,2.617881,2.409154
1984.000000,4,0.517248,6.078692,2.272419,1.549208
