# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257278,0.258213,0.257942,0.000276
22528.250000,1,0.260315,0.261975,0.261225,0.000468
22528.500000,1,0.269515,0.272105,0.271005,0.000835
22528.750000,1,0.284661,0.289166,0.287240,0.001393
22529.000000,1,0.307340,0.312467,0.310167,0.001706
22529.250000,1,0.335695,0.342067,0.339147,0.002128
22529.500000,1,0.369923,0.377292,0.374088,0.002449
22529.750000,1,0.409378,0.417739,0.414034,0.002774
22530.000000,1,0.453164,0.462224,0.458327,0.003054
22530.250000,1,0.501539,0.511434,0.506823,0.003336
22530.500000,1,0.552276,0.562339,0.557768,0.003308
22530.750000,1,0.604474,0.614476,0.610209,0.003416
22531.000000,1,0.656418,0.666825,0.662391,0.003424
22531.250000,1,0.707204,0.717205,0.712915,0.003385
22531.500000,1,0.757059,0.766081,0.762205,0.003028
22531.750000,1,0.804134,0.812675,0.809100,0.002840
22532.000000,1,0.848496,0.856769,0.853496,0.002777
22532.250000,1,0.889217,0.896657,0.893962,0.002576
22532.500000,1,0.925446,0.931994,0.929460,0.002242
22532.750000,1,0.956785,0.962897,0.960342,0.002089
22533.000000,1,0.984380,0.989790,0.987764,0.001931
22533.250000,1,1.010856,1.016211,1.013804,0.001792
22533.500000,1,1.035843,1.041286,1.039375,0.001705
22533.750000,1,1.060945,1.065723,1.063790,0.001621
22534.000000,1,1.083010,1.087135,1.085663,0.001301
22534.250000,1,1.101162,1.105578,1.103692,0.001320
22534.500000,1,1.116607,1.119835,1.118183,0.000922
22534.750000,1,1.129184,1.132993,1.131108,0.001209
22535.000000,1,1.143906,1.146901,1.145566,0.000967
22535.250000,1,1.159439,1.164112,1.162193,0.001382
22535.500000,1,1.177641,1.182116,1.180190,0.001329
22535.750000,1,1.195501,1.198914,1.197241,0.001068
22536.000000,1,1.209601,1.213351,1.211689,0.001002
22536.250000,1,1.220438,1.223029,1.221871,0.000809
22536.500000,1,1.228864,1.231928,1.230319,0.000762
22536.750000,1,1.237673,1.239843,1.238742,0.000674
22537.000000,1,1.245757,1.247811,1.246940,0.000559
22537.250000,1,1.253755,1.255490,1.254515,0.000532
22537.500000,1,1.260047,1.261355,1.260697,0.000423
22537.750000,1,1.264862,1.266016,1.265371,0.000386
22538.000000,1,1.267848,1.269205,1.268347,0.000426
22538.250000,1,1.271757,1.272935,1.272378,0.000406
22538.500000,1,1.277598,1.279171,1.278208,0.000419
22538.750000,1,1.283260,1.285074,1.284198,0.000571
22539.000000,1,1.287857,1.289739,1.288699,0.000493
22539.250000,1,1.290910,1.292490,1.291835,0.000522
22539.500000,1,1.291812,1.293077,1.292631,0.000364
22539.750000,1,1.291706,1.293307,1.292431,0.000462
22540.000000,1,1.292676,1.293764,1.293236,0.000319
22540.250000,1,1.294325,1.295500,1.294882,0.000389
22540.500000,1,1.295962,1.297233,1.296658,0.000431
22540.750000,1,1.296416,1.298187,1.297441,0.000467
22541.000000,1,1.296906,1.298281,1.297406,0.000398
22541.250000,1,1.293916,1.295572,1.294834,0.000481
22541.500000,1,1.289527,1.291793,1.290227,0.000650
22541.750000,1,1.280908,1.284720,1.282732,0.000971
22542.000000,1,1.271359,1.273978,1.272717,0.000780
22542.250000,1,1.257784,1.262342,1.259639,0.001195
22542.500000,1,1.244879,1.247297,1.245835,0.000904
22542.750000,1,1.231038,1.234813,1.232944,0.001064
22543.000000,1,1.222675,1.224609,1.223615,0.000626
22543.250000,1,1.218201,1.220026,1.218778,0.000540
22543.500000,1,1.216009,1.217308,1.216530,0.000359
22543.750000,1,1.213170,1.215506,1.214484,0.000715
22544.000000,1,1.210471,1.212666,1.211468,0.000565
22544.250000,1,1.205976,1.207399,1.206726,0.000375
22544.500000,1,1.200668,1.202315,1.201713,0.000453
22544.750000,1,1.197330,1.198670,1.197786,0.000414
22545.000000,1,1.194312,1.196265,1.195325,0.000636
22545.250000,1,1.192253,1.194442,1.193757,0.000650
22545.500000,1,1.191084,1.192614,1.191668,0.000493
22545.750000,1,1.187641,1.189504,1.188683,0.000576
22546.000000,1,1.185047,1.187391,1.186070,0.000629
22546.250000,1,1.183891,1.185431,1.184618,0.000522
22546.500000,1,1.184386,1.185947,1.185419,0.000529
22546.750000,1,1.185688,1.188105,1.187010,0.000635
22547.000000,1,1.187501,1.188542,1.188155,0.000323
22547.250000,1,1.186858,1.188696,1.187969,0.000534
22547.500000,1,1.185602,1.188363,1.187219,0.000704
22547.750000,1,1.185491,1.187181,1.186211,0.000511
22548.000000,1,1.185176,1.186816,1.185748,0.000502
22548.250000,1,1.186053,1.187693,1.186652,0.000423
22548.500000,1,1.186693,1.188194,1.187570,0.000530
22548.750000,1,1.185612,1.187282,1.186589,0.000447
22549.000000,1,1.183971,1.185597,1.185021,0.000497
22549.250000,1,1.180843,1.182928,1.181930,0.000709
22549.500000,1,1.179071,1.180633,1.179793,0.000544
22549.750000,1,1.177203,1.178742,1.177982,0.000438
22550.000000,1,1.176267,1.177285,1.176697,0.000307
22550.250000,1,1.174410,1.175623,1.175122,0.000397
22550.500000,1,1.171797,1.173713,1.172816,0.000681
22550.750000,1,1.168181,1.169745,1.169187,0.000478
22551.000000,1,1.164333,1.166509,1.165379,0.000642
22551.250000,1,1.160828,1.162237,1.161624,0.000443
22551.500000,1,1.156868,1.159091,1.157886,0.000656
22551.750000,1,1.153140,1.154860,1.154035,0.000556
22552.000000,1,1.147976,1.150372,1.149464,0.000625
22552.250000,1,1.142300,1.144680,1.143684,0.000736
22552.500000,1,1.134805,1.137814,1.136537,0.000763
22552.750000,1,1.127479,1.129145,1.128459,0.000499
22553.000000,1,1.118448,1.120668,1.119542,0.000682
22553.250000,1,1.107764,1.111419,1.109270,0.001004
22553.500000,1,1.096197,1.100041,1.097633,0.001080
22553.750000,1,1.083611,1.086908,1.084806,0.000994
22554.000000,1,1.069608,1.072956,1.071296,0.000958
22554.250000,1,1.055464,1.058618,1.056833,0.001083
22554.500000,1,1.039920,1.042727,1.041163,0.000995
22554.750000,1,1.021646,1.025656,1.023463,0.001316
22555.000000,1,0.999291,1.004279,1.001394,0.001573
22555.250000,1,0.972513,0.977920,0.975025,0.001922
22555.500000,1,0.940693,0.947319,0.943879,0.002244
22555.750000,1,0.904296,0.911844,0.907678,0.002514
22556.000000,1,0.863154,0.871594,0.867167,0.002905
22556.250000,1,0.817743,0.826905,0.821786,0.003165
22556.500000,1,0.768135,0.777743,0.772708,0.003368
22556.750000,1,0.715818,0.725878,0.720498,0.003525
22557.000000,1,0.661982,0.671830,0.666536,0.003548
22557.250000,1,0.607153,0.617165,0.611951,0.003548
22557.500000,1,0.554135,0.564379,0.558762,0.003506
22557.750000,1,0.502564,0.511881,0.507059,0.003325
22558.000000,1,0.453982,0.462522,0.458014,0.003130
22558.250000,1,0.408869,0.417067,0.412808,0.002977
22558.500000,1,0.368929,0.375926,0.372445,0.002554
22558.750000,1,0.334751,0.340554,0.337552,0.002190
22559.000000,1,0.306781,0.311668,0.309124,0.001750
22559.250000,1,0.284930,0.288622,0.286728,0.001347
22559.500000,1,0.269470,0.272208,0.270756,0.000958
22559.750000,1,0.260180,0.261647,0.260907,0.000490
22560.000000,2,0.286007,0.286704,0.286349,0.000218
22560.250000,2,0.288352,0.289299,0.288915,0.000308
22560.500000,2,0.294493,0.296092,0.295383,0.000555
22560.750000,2,0.305954,0.308459,0.307284,0.000868
22561.000000,2,0.321315,0.324451,0.322930,0.001147
22561.250000,2,0.341701,0.345690,0.343855,0.001410
22561.500000,2,0.365739,0.370547,0.368279,0.001713
22561.750000,2,0.394489,0.400345,0.397440,0.002016
22562.000000,2,0.426904,0.433451,0.430458,0.002282
22562.250000,2,0.463714,0.470890,0.467540,0.002446
22562.500000,2,0.502487,0.509876,0.506492,0.002648
22562.750000,2,0.542627,0.550292,0.546901,0.002545
22563.000000,2,0.581736,0.588947,0.585689,0.002527
22563.250000,2,0.619826,0.627068,0.623762,0.002330
22563.500000,2,0.655968,0.662640,0.659616,0.002253
22563.750000,2,0.690971,0.698085,0.695414,0.002288
22564.000000,2,0.726165,0.732060,0.729265,0.001993
22564.250000,2,0.757446,0.763422,0.760629,0.001830
22564.500000,2,0.784416,0.788622,0.786754,0.001451
22564.750000,2,0.805896,0.809496,0.808102,0.001292
22565.000000,2,0.822547,0.826151,0.824620,0.001099
22565.250000,2,0.838176,0.841228,0.840034,0.000994
22565.500000,2,0.853203,0.856366,0.855002,0.001077
22565.750000,2,0.868370,0.871778,0.870606,0.001090
22566.000000,2,0.882467,0.886101,0.884759,0.001046
22566.250000,2,0.896334,0.899099,0.897672,0.000850
22566.500000,2,0.904685,0.907596,0.906338,0.000814
22566.750000,2,0.911608,0.914639,0.913204,0.000798
22567.000000,2,0.917809,0.919148,0.918458,0.000392
22567.250000,2,0.922775,0.924258,0.923421,0.000452
22567.500000,2,0.925559,0.927585,0.926466,0.000559
22567.750000,2,0.928234,0.929654,0.928721,0.000398
22568.000000,2,0.928708,0.930350,0.929556,0.000512
22568.250000,2,0.930235,0.931822,0.930901,0.000416
22568.500000,2,0.933127,0.934985,0.934104,0.000548
22568.750000,2,0.940493,0.943531,0.942308,0.000928
22569.000000,2,0.950413,0.953079,0.952117,0.000878
22569.250000,2,0.961763,0.964670,0.963800,0.000950
22569.500000,2,0.971995,0.974254,0.972984,0.000707
22569.750000,2,0.980381,0.983009,0.981704,0.000868
22570.000000,2,0.987309,0.989457,0.988303,0.000669
22570.250000,2,0.994172,0.997255,0.995744,0.000901
22570.500000,2,1.001444,1.003793,1.003118,0.000803
22570.750000,2,1.009998,1.011869,1.010915,0.000659
22571.000000,2,1.015067,1.017068,1.016393,0.000662
22571.250000,2,1.020977,1.022225,1.021441,0.000395
22571.500000,2,1.024123,1.026120,1.025415,0.000593
22571.750000,2,1.030194,1.032862,1.031399,0.000888
22572.000000,2,1.041230,1.045133,1.042796,0.001463
22572.250000,2,1.042384,1.043974,1.043118,0.000529
22572.500000,2,1.044989,1.046263,1.045577,0.000361
22572.750000,2,1.045303,1.046351,1.045644,0.000296
22573.000000,2,1.043695,1.045159,1.044430,0.000442
22573.250000,2,1.046011,1.046831,1.046342,0.000298
22573.500000,2,1.051465,1.054816,1.053340,0.001038
22573.750000,2,1.064730,1.067735,1.066471,0.001105
22574.000000,2,1.079628,1.083893,1.082084,0.001358
22574.250000,2,1.096070,1.099167,1.097556,0.001026
22574.500000,2,1.107690,1.110024,1.108947,0.000892
22574.750000,2,1.117436,1.119939,1.118633,0.000851
22575.000000,2,1.126316,1.128964,1.127650,0.000797
22575.250000,2,1.137598,1.140353,1.139001,0.000861
22575.500000,2,1.150130,1.154125,1.151933,0.001183
22575.750000,2,1.162872,1.165840,1.164262,0.000888
22576.000000,2,1.188068,1.204147,1.194714,0.005856
22576.250000,2,1.177780,1.178717,1.178206,0.000337
22576.500000,2,1.180645,1.183014,1.181801,0.000623
22576.750000,2,1.187517,1.189184,1.188156,0.000572
22577.000000,2,1.196489,1.198661,1.197606,0.000761
22577.250000,2,1.207982,1.210549,1.209316,0.000863
22577.500000,2,1.218727,1.221144,1.219934,0.000755
22577.750000,2,1.227249,1.229249,1.227981,0.000580
22578.000000,2,1.231774,1.233585,1.232446,0.000567
22578.250000,2,1.236163,1.237741,1.236958,0.000493
22578.500000,2,1.241717,1.244281,1.242793,0.000765
22578.750000,2,1.250439,1.252860,1.251724,0.000681
22579.000000,2,1.259354,1.261537,1.260538,0.000703
22579.250000,2,1.267108,1.268722,1.267968,0.000491
22579.500000,2,1.271511,1.274081,1.272959,0.000645
22579.750000,2,1.276595,1.277950,1.277300,0.000427
22580.000000,2,1.281409,1.284446,1.282868,0.000814
22580.250000,2,1.291372,1.294611,1.293030,0.000998
22580.500000,2,1.303663,1.306908,1.305489,0.001027
22580.750000,2,1.318470,1.321884,1.320106,0.001062
22581.000000,2,1.330609,1.333547,1.332429,0.000929
22581.250000,2,1.342697,1.345077,1.343994,0.000705
22581.500000,2,1.351590,1.354138,1.352796,0.000777
22581.750000,2,1.359855,1.362382,1.361040,0.000834
22582.000000,2,1.366977,1.369437,1.367967,0.000811
22582.250000,2,1.372040,1.374768,1.373712,0.000723
22582.500000,2,1.374854,1.377559,1.376500,0.000858
22582.750000,2,1.377068,1.379895,1.378435,0.000796
22583.000000,2,1.379357,1.381045,1.380369,0.000604
22583.250000,2,1.384211,1.387479,1.385618,0.001103
22583.500000,2,1.391422,1.394180,1.392646,0.001003
22583.750000,2,1.400913,1.403726,1.402287,0.000811
22584.000000,2,1.408988,1.412298,1.410763,0.000981
22584.250000,2,1.416831,1.418953,1.417783,0.000719
22584.500000,2,1.420337,1.422839,1.421787,0.000735
22584.750000,2,1.424841,1.427084,1.425758,0.000615
22585.000000,2,1.427726,1.430392,1.428989,0.000853
22585.250000,2,1.431763,1.433288,1.432448,0.000566
22585.500000,2,1.432066,1.433830,1.433136,0.000581
22585.750000,2,1.429276,1.431022,1.430054,0.000624
22586.000000,2,1.419733,1.423047,1.421257,0.001023
22586.250000,2,1.404928,1.409350,1.406797,0.001508
22586.500000,2,1.383498,1.388946,1.385506,0.001833
22586.750000,2,1.357016,1.363561,1.359781,0.001929
22587.000000,2,1.324865,1.331017,1.327103,0.002106
22587.250000,2,1.285589,1.294172,1.289039,0.002745
22587.500000,2,1.239718,1.249908,1.243838,0.003352
22587.750000,2,1.190456,1.200631,1.194439,0.003615
22588.000000,2,1.136050,1.147644,1.140834,0.003958
22588.250000,2,1.078811,1.090606,1.083553,0.003978
22588.500000,2,1.016441,1.029138,1.021943,0.004215
22588.750000,2,0.952425,0.965656,0.958151,0.004481
22589.000000,2,0.883385,0.897038,0.889540,0.004720
22589.250000,2,0.812384,0.826810,0.819220,0.004783
22589.500000,2,0.740243,0.754894,0.746674,0.004952
22589.750000,2,0.668527,0.682405,0.674766,0.004788
22590.000000,2,0.597822,0.611724,0.604078,0.004772
22590.250000,2,0.532042,0.544602,0.537637,0.004348
22590.500000,2,0.470918,0.482563,0.476170,0.004007
22590.750000,2,0.417865,0.427902,0.422442,0.003381
22591.000000,2,0.372740,0.381123,0.376475,0.002824
22591.250000,2,0.337568,0.343899,0.340448,0.002174
22591.500000,2,0.311869,0.316493,0.313725,0.001540
22591.750000,2,0.296697,0.299016,0.297837,0.000821
22592.000000,3,0.313596,0.314507,0.314144,0.000264
22592.250000,3,0.315818,0.317294,0.316726,0.000440
22592.500000,3,0.323130,0.325509,0.324545,0.000732
22592.750000,3,0.335611,0.338843,0.337599,0.001051
22593.000000,3,0.353701,0.358014,0.356101,0.001453
22593.250000,3,0.376670,0.381499,0.379249,0.001695
22593.500000,3,0.403647,0.409814,0.407167,0.001989
22593.750000,3,0.435404,0.441944,0.439093,0.002296
22594.000000,3,0.470657,0.478699,0.475465,0.002606
22594.250000,3,0.511684,0.519966,0.516355,0.002774
22594.500000,3,0.555772,0.564810,0.560961,0.003001
22594.750000,3,0.602621,0.611704,0.607852,0.003105
22595.000000,3,0.650021,0.658741,0.654928,0.002998
22595.250000,3,0.695649,0.704276,0.700697,0.002823
22595.500000,3,0.739588,0.748353,0.744783,0.002825
22595.750000,3,0.781875,0.789931,0.786865,0.002771
22596.000000,3,0.822094,0.830556,0.827069,0.002709
22596.250000,3,0.859075,0.865523,0.863272,0.002220
22596.500000,3,0.890978,0.897172,0.894750,0.001925
22596.750000,3,0.916462,0.921853,0.919838,0.001647
22597.000000,3,0.937311,0.940984,0.939559,0.001214
22597.250000,3,0.953782,0.956623,0.955497,0.000887
22597.500000,3,0.967765,0.970435,0.969340,0.000844
22597.750000,3,0.978583,0.981308,0.980056,0.000707
22598.000000,3,0.986027,0.987809,0.986958,0.000533
22598.250000,3,0.988275,0.989801,0.988854,0.000472
22598.500000,3,0.985833,0.987717,0.986614,0.000671
22598.750000,3,0.982473,0.984717,0.983238,0.000804
22599.000000,3,0.981425,0.984105,0.982518,0.000797
22599.250000,3,0.984548,0.987815,0.985936,0.000932
22599.500000,3,0.991381,0.994704,0.993166,0.001014
22599.750000,3,0.999797,1.002319,1.001042,0.000719
22600.000000,3,1.007488,1.010236,1.008600,0.000901
22600.250000,3,1.010198,1.012414,1.011029,0.000789
22600.500000,3,1.010749,1.012856,1.011431,0.000698
22600.750000,3,1.009907,1.012543,1.011022,0.000817
22601.000000,3,1.008738,1.010882,1.009493,0.000733
22601.250000,3,1.005568,1.007670,1.006714,0.000653
22601.500000,3,1.001355,1.002903,1.002140,0.000519
22601.750000,3,0.996454,0.997422,0.996972,0.000333
22602.000000,3,0.993436,0.994536,0.993799,0.000336
22602.250000,3,0.993599,0.995489,0.994253,0.000571
22602.500000,3,0.998071,1.000143,0.999391,0.000669
22602.750000,3,1.006203,1.008833,1.007751,0.000862
22603.000000,3,1.014768,1.016708,1.015713,0.000603
22603.250000,3,1.019496,1.021565,1.020447,0.000625
22603.500000,3,1.021373,1.023524,1.022418,0.000729
22603.750000,3,1.023122,1.024906,1.023779,0.000507
22604.000000,3,1.027680,1.029450,1.028655,0.000587
22604.250000,3,1.035988,1.039337,1.038003,0.001068
22604.500000,3,1.048864,1.052571,1.051327,0.001213
22604.750000,3,1.064231,1.067527,1.066384,0.001078
22605.000000,3,1.077552,1.081343,1.079694,0.001143
22605.250000,3,1.088590,1.091625,1.090486,0.000938
22605.500000,3,1.097573,1.099920,1.098821,0.000774
22605.750000,3,1.105557,1.107737,1.106641,0.000796
22606.000000,3,1.113110,1.115515,1.114474,0.000770
22606.250000,3,1.120072,1.122289,1.121002,0.000666
22606.500000,3,1.125469,1.126926,1.126370,0.000509
22606.750000,3,1.130010,1.131589,1.130676,0.000466
22607.000000,3,1.133426,1.134535,1.133881,0.000326
22607.250000,3,1.137089,1.138551,1.137673,0.000474
22607.500000,3,1.141248,1.142738,1.142180,0.000558
22607.750000,3,1.145589,1.147914,1.146792,0.000672
22608.000000,3,1.150131,1.151465,1.150746,0.000458
22608.250000,3,1.153594,1.154741,1.154157,0.000377
22608.500000,3,1.157329,1.159717,1.158612,0.000696
22608.750000,3,1.163367,1.165688,1.164810,0.000687
22609.000000,3,1.171301,1.173557,1.172265,0.000660
22609.250000,3,1.178585,1.180973,1.179864,0.000733
22609.500000,3,1.184769,1.186711,1.185737,0.000573
22609.750000,3,1.188486,1.190142,1.189229,0.000451
22610.000000,3,1.190987,1.193110,1.192134,0.000680
22610.250000,3,1.195164,1.197694,1.196352,0.000681
22610.500000,3,1.202124,1.204086,1.202872,0.000544
22610.750000,3,1.209061,1.210898,1.209662,0.000668
22611.000000,3,1.214266,1.217006,1.215467,0.000769
22611.250000,3,1.217402,1.219060,1.218356,0.000511
22611.500000,3,1.216817,1.218890,1.218009,0.000702
22611.750000,3,1.216667,1.218139,1.217666,0.000553
22612.000000,3,1.218709,1.220841,1.219853,0.000760
22612.250000,3,1.221939,1.224147,1.223137,0.000675
22612.500000,3,1.225468,1.227635,1.226682,0.000780
22612.750000,3,1.225571,1.226922,1.226101,0.000531
22613.000000,3,1.220862,1.222935,1.221800,0.000567
22613.250000,3,1.213455,1.215810,1.215093,0.000610
22613.500000,3,1.211058,1.213178,1.212029,0.000625
22613.750000,3,1.214474,1.215810,1.215235,0.000408
22614.000000,3,1.224380,1.227816,1.226173,0.001113
22614.250000,3,1.239783,1.243497,1.241362,0.001243
22614.500000,3,1.255832,1.258362,1.257144,0.000852
22614.750000,3,1.268863,1.271822,1.270275,0.000862
22615.000000,3,1.277935,1.280848,1.279825,0.000817
22615.250000,3,1.287126,1.290220,1.288661,0.000982
22615.500000,3,1.295750,1.298824,1.297502,0.000971
22615.750000,3,1.306103,1.309346,1.307759,0.001079
22616.000000,3,1.316027,1.319681,1.317558,0.001116
22616.250000,3,1.322667,1.326222,1.324757,0.001180
22616.500000,3,1.327656,1.331255,1.329600,0.001056
22616.750000,3,1.330865,1.333700,1.332398,0.001011
22617.000000,3,1.333872,1.336727,1.335475,0.001000
22617.250000,3,1.337879,1.341425,1.339931,0.001294
22617.500000,3,1.341419,1.345393,1.343941,0.001176
22617.750000,3,1.344085,1.346995,1.345527,0.000855
22618.000000,3,1.342143,1.344656,1.343466,0.000845
22618.250000,3,1.335345,1.338426,1.336593,0.001000
22618.500000,3,1.324060,1.328050,1.325881,0.001113
22618.750000,3,1.310137,1.313968,1.311566,0.001195
22619.000000,3,1.292496,1.297031,1.294067,0.001471
22619.250000,3,1.268387,1.273531,1.271220,0.001646
22619.500000,3,1.239300,1.246089,1.242063,0.002250
22619.750000,3,1.201675,1.210178,1.205230,0.002744
22620.000000,3,1.156302,1.167567,1.161242,0.003391
22620.250000,3,1.103870,1.116190,1.109104,0.003803
22620.500000,3,1.045776,1.058410,1.051314,0.004031
22620.750000,3,0.981306,0.994513,0.987080,0.004408
22621.000000,3,0.912222,0.926370,0.918322,0.004830
22621.250000,3,0.839329,0.854426,0.846148,0.005006
22621.500000,3,0.765598,0.780496,0.772495,0.005107
22621.750000,3,0.693067,0.706735,0.699442,0.004664
22622.000000,3,0.622729,0.636237,0.628920,0.004540
22622.250000,3,0.556397,0.569326,0.562364,0.004339
22622.500000,3,0.495967,0.507235,0.501475,0.003922
22622.750000,3,0.442428,0.452732,0.447583,0.003537
22623.000000,3,0.398713,0.406390,0.402313,0.002727
22623.250000,3,0.362977,0.369321,0.365970,0.002198
22623.500000,3,0.338103,0.342112,0.340053,0.001438
22623.750000,3,0.323095,0.325114,0.324081,0.000703
22624.000000,4,0.300292,0.300858,0.300534,0.000161
22624.250000,4,0.303530,0.305690,0.304599,0.000697
22624.500000,4,0.314168,0.317852,0.316067,0.001202
22624.750000,4,0.332965,0.337658,0.335316,0.001736
22625.000000,4,0.359381,0.365560,0.362413,0.002214
22625.250000,4,0.393086,0.400812,0.397155,0.002698
22625.500000,4,0.434872,0.443758,0.439211,0.003104
22625.750000,4,0.482292,0.492424,0.487554,0.003522
22626.000000,4,0.535313,0.546051,0.540986,0.003761
22626.250000,4,0.592125,0.603874,0.598365,0.003987
22626.500000,4,0.651263,0.663258,0.657468,0.004142
22626.750000,4,0.711448,0.723010,0.717404,0.004056
22627.000000,4,0.769489,0.781264,0.775703,0.003989
22627.250000,4,0.826486,0.836890,0.832057,0.003711
22627.500000,4,0.880346,0.890558,0.885423,0.003461
22627.750000,4,0.930863,0.940581,0.935960,0.003201
22628.000000,4,0.978639,0.987581,0.983255,0.003022
22628.250000,4,1.022035,1.030439,1.026515,0.002818
22628.500000,4,1.060879,1.068087,1.064679,0.002229
22628.750000,4,1.094100,1.100179,1.097306,0.001937
22629.000000,4,1.121607,1.126948,1.124504,0.001762
22629.250000,4,1.145603,1.150533,1.148338,0.001454
22629.500000,4,1.165556,1.170321,1.168392,0.001508
22629.750000,4,1.183872,1.187809,1.186164,0.001291
22630.000000,4,1.198589,1.201026,1.200000,0.000806
22630.250000,4,1.209808,1.211607,1.210818,0.000584
22630.500000,4,1.215930,1.217872,1.217228,0.000619
22630.750000,4,1.220394,1.221535,1.221008,0.000356
22631.000000,4,1.222100,1.223254,1.222485,0.000357
22631.250000,4,1.220136,1.222111,1.221423,0.000567
22631.500000,4,1.216947,1.218408,1.217647,0.000488
22631.750000,4,1.209455,1.211640,1.210593,0.000648
22632.000000,4,1.201620,1.203304,1.202562,0.000433
22632.250000,4,1.193426,1.195991,1.194841,0.000781
22632.500000,4,1.189617,1.190979,1.190224,0.000422
22632.750000,4,1.188420,1.190593,1.189486,0.000571
22633.000000,4,1.190646,1.191907,1.191242,0.000444
22633.250000,4,1.192317,1.193384,1.192655,0.000350
22633.500000,4,1.191746,1.192990,1.192437,0.000340
22633.750000,4,1.189604,1.191040,1.190418,0.000379
22634.000000,4,1.187608,1.188829,1.188140,0.000322
22634.250000,4,1.186843,1.187898,1.187430,0.000353
22634.500000,4,1.187638,1.189014,1.188289,0.000414
22634.750000,4,1.188522,1.190121,1.189497,0.000447
22635.000000,4,1.187156,1.189242,1.188343,0.000630
22635.250000,4,1.182676,1.185300,1.184200,0.000699
22635.500000,4,1.177382,1.179312,1.178475,0.000643
22635.750000,4,1.172586,1.173601,1.173115,0.000323
22636.000000,4,1.170182,1.170804,1.170427,0.000228
22636.250000,4,1.168868,1.170488,1.169625,0.000497
22636.500000,4,1.168134,1.168803,1.168422,0.000220
22636.750000,4,1.164776,1.166323,1.165634,0.000513
22637.000000,4,1.159242,1.160863,1.160152,0.000564
22637.250000,4,1.153101,1.154804,1.154159,0.000548
22637.500000,4,1.147385,1.149997,1.148985,0.000712
22637.750000,4,1.143385,1.146016,1.145082,0.000718
22638.000000,4,1.139905,1.141990,1.141075,0.000647
22638.250000,4,1.134335,1.136496,1.135545,0.000633
22638.500000,4,1.126285,1.128805,1.127456,0.000794
22638.750000,4,1.118692,1.120602,1.119501,0.000632
22639.000000,4,1.113636,1.114934,1.114351,0.000316
22639.250000,4,1.114684,1.115941,1.115206,0.000383
22639.500000,4,1.119439,1.121285,1.120512,0.000542
22639.750000,4,1.127227,1.129515,1.128306,0.000594
22640.000000,4,1.139640,1.147009,1.142741,0.002328
22640.250000,4,1.137581,1.139205,1.138387,0.000495
22640.500000,4,1.138505,1.140064,1.139293,0.000500
22640.750000,4,1.138982,1.140368,1.139561,0.000417
22641.000000,4,1.139619,1.141187,1.140146,0.000465
22641.250000,4,1.138688,1.139780,1.139421,0.000356
22641.500000,4,1.134328,1.136976,1.135660,0.000795
22641.750000,4,1.127822,1.130941,1.129043,0.000932
22642.000000,4,1.119562,1.121921,1.120731,0.000712
22642.250000,4,1.113892,1.116325,1.115242,0.000856
22642.500000,4,1.113404,1.115690,1.114562,0.000696
22642.750000,4,1.118529,1.120297,1.119025,0.000483
22643.000000,4,1.123938,1.125215,1.124486,0.000402
22643.250000,4,1.127303,1.128715,1.127812,0.000426
22643.500000,4,1.126281,1.127433,1.126759,0.000377
22643.750000,4,1.123187,1.124797,1.123789,0.000438
22644.000000,4,1.122097,1.124124,1.122610,0.000596
22644.250000,4,1.124084,1.126052,1.125391,0.000648
22644.500000,4,1.131799,1.134405,1.133107,0.000795
22644.750000,4,1.140949,1.143685,1.142771,0.000874
22645.000000,4,1.149540,1.151558,1.150675,0.000727
22645.250000,4,1.154183,1.156279,1.155224,0.000603
22645.500000,4,1.155555,1.156956,1.156338,0.000462
22645.750000,4,1.155966,1.157576,1.156833,0.000478
22646.000000,4,1.156951,1.157802,1.157361,0.000255
22646.250000,4,1.156801,1.158552,1.157715,0.000592
22646.500000,4,1.155162,1.157166,1.156218,0.000511
22646.750000,4,1.151728,1.153882,1.152614,0.000540
22647.000000,4,1.147210,1.148374,1.147828,0.000442
22647.250000,4,1.143295,1.144765,1.144323,0.000381
22647.500000,4,1.143734,1.145295,1.144560,0.000481
22647.750000,4,1.146547,1.148505,1.147834,0.000518
22648.000000,4,1.152166,1.154030,1.153013,0.000526
22648.250000,4,1.156991,1.158356,1.157766,0.000404
22648.500000,4,1.159766,1.160762,1.160365,0.000292
22648.750000,4,1.160397,1.161427,1.160933,0.000331
22649.000000,4,1.159750,1.160975,1.160223,0.000359
22649.250000,4,1.158472,1.159510,1.159050,0.000325
22649.500000,4,1.155440,1.157369,1.156221,0.000589
22649.750000,4,1.149438,1.151739,1.150298,0.000726
22650.000000,4,1.139415,1.142510,1.140620,0.000908
22650.250000,4,1.125944,1.128744,1.127410,0.000812
22650.500000,4,1.109290,1.112891,1.111142,0.001191
22650.750000,4,1.090795,1.095034,1.092640,0.001336
22651.000000,4,1.067234,1.072584,1.069527,0.001817
22651.250000,4,1.039084,1.045647,1.042108,0.002019
22651.500000,4,1.005097,1.011968,1.008512,0.002344
22651.750000,4,0.965123,0.974351,0.969133,0.003004
22652.000000,4,0.922118,0.930624,0.925655,0.002929
22652.250000,4,0.874949,0.883916,0.878877,0.003104
22652.500000,4,0.824654,0.834888,0.829335,0.003412
