# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254435,0.255441,0.254982,0.000272
22728.250000,1,0.257389,0.258197,0.257844,0.000275
22728.500000,1,0.265804,0.267275,0.266535,0.000525
22728.750000,1,0.279414,0.281821,0.280867,0.000788
22729.000000,1,0.299630,0.302427,0.301185,0.000938
22729.250000,1,0.325113,0.328598,0.327027,0.001072
22729.500000,1,0.355928,0.359992,0.358265,0.001370
22729.750000,1,0.391817,0.396140,0.394158,0.001299
22730.000000,1,0.431912,0.436726,0.434537,0.001604
22730.250000,1,0.475356,0.480599,0.478264,0.001672
22730.500000,1,0.521501,0.526050,0.524155,0.001513
22730.750000,1,0.568317,0.573650,0.571380,0.001823
22731.000000,1,0.615547,0.621231,0.618363,0.001773
22731.250000,1,0.661652,0.666309,0.663957,0.001600
22731.500000,1,0.706346,0.710525,0.708491,0.001527
22731.750000,1,0.747540,0.752409,0.750239,0.001503
22732.000000,1,0.787334,0.791196,0.789182,0.001230
22732.250000,1,0.822211,0.825936,0.824257,0.001178
22732.500000,1,0.852731,0.856809,0.855185,0.001160
22732.750000,1,0.880625,0.884040,0.882667,0.001071
22733.000000,1,0.905345,0.908243,0.907051,0.000962
22733.250000,1,0.927784,0.930018,0.929151,0.000762
22733.500000,1,0.948029,0.950014,0.949203,0.000699
22733.750000,1,0.965997,0.968772,0.967478,0.000748
22734.000000,1,0.982280,0.984828,0.983572,0.000634
22734.250000,1,0.996350,0.999849,0.998157,0.000932
22734.500000,1,1.009605,1.012598,1.011610,0.000869
22734.750000,1,1.023457,1.025933,1.024862,0.000664
22735.000000,1,1.036752,1.038744,1.037757,0.000642
22735.250000,1,1.049060,1.051729,1.050284,0.000864
22735.500000,1,1.060294,1.062519,1.061809,0.000611
22735.750000,1,1.071955,1.074184,1.073009,0.000665
22736.000000,1,1.082949,1.084470,1.083611,0.000398
22736.250000,1,1.093102,1.095413,1.093996,0.000738
22736.500000,1,1.103631,1.105258,1.104517,0.000549
22736.750000,1,1.113016,1.115733,1.114202,0.000805
22737.000000,1,1.122375,1.124545,1.123680,0.000709
22737.250000,1,1.131358,1.132805,1.131994,0.000379
22737.500000,1,1.139673,1.140910,1.140239,0.000462
22737.750000,1,1.147111,1.149106,1.148086,0.000603
22738.000000,1,1.155604,1.157280,1.156208,0.000503
22738.250000,1,1.164606,1.165795,1.165098,0.000431
22738.500000,1,1.173137,1.174894,1.173912,0.000580
22738.750000,1,1.179895,1.181224,1.180494,0.000409
22739.000000,1,1.185990,1.187244,1.186708,0.000400
22739.250000,1,1.191344,1.193955,1.192813,0.000728
22739.500000,1,1.197676,1.198956,1.198271,0.000415
22739.750000,1,1.202095,1.203719,1.202995,0.000549
22740.000000,1,1.207278,1.208328,1.207794,0.000388
22740.250000,1,1.210539,1.211909,1.211353,0.000441
22740.500000,1,1.212200,1.214405,1.213717,0.000597
22740.750000,1,1.215536,1.217619,1.216447,0.000582
22741.000000,1,1.218725,1.220508,1.219638,0.000557
22741.250000,1,1.223082,1.224507,1.223677,0.000429
22741.500000,1,1.227066,1.228186,1.227628,0.000298
22741.750000,1,1.230560,1.232274,1.231074,0.000495
22742.000000,1,1.232425,1.233342,1.232818,0.000276
22742.250000,1,1.231848,1.233432,1.232695,0.000429
22742.500000,1,1.231587,1.232837,1.232243,0.000416
22742.750000,1,1.232431,1.233561,1.232993,0.000383
22743.000000,1,1.233189,1.234707,1.233744,0.000380
22743.250000,1,1.234490,1.236012,1.235123,0.000441
22743.500000,1,1.234194,1.235255,1.234817,0.000377
22743.750000,1,1.232334,1.234155,1.232910,0.000540
22744.000000,1,1.230055,1.231261,1.230800,0.000398
22744.250000,1,1.227447,1.229200,1.228202,0.000511
22744.500000,1,1.227727,1.228749,1.228085,0.000344
22744.750000,1,1.228651,1.229508,1.229120,0.000300
22745.000000,1,1.229843,1.231074,1.230530,0.000323
22745.250000,1,1.229873,1.231988,1.230894,0.000586
22745.500000,1,1.229002,1.230695,1.229968,0.000565
22745.750000,1,1.227737,1.229197,1.228336,0.000414
22746.000000,1,1.227468,1.228833,1.228325,0.000424
22746.250000,1,1.229741,1.230554,1.230172,0.000262
22746.500000,1,1.233378,1.235173,1.234346,0.000614
22746.750000,1,1.238023,1.239497,1.238789,0.000521
22747.000000,1,1.242267,1.243563,1.242726,0.000407
22747.250000,1,1.244339,1.245571,1.244921,0.000387
22747.500000,1,1.246199,1.247434,1.246760,0.000358
22747.750000,1,1.247987,1.249721,1.249150,0.000514
22748.000000,1,1.251848,1.253479,1.252566,0.000441
22748.250000,1,1.256167,1.256888,1.256588,0.000215
22748.500000,1,1.259106,1.260900,1.259869,0.000610
22748.750000,1,1.260869,1.262172,1.261580,0.000386
22749.000000,1,1.261202,1.262388,1.261903,0.000398
22749.250000,1,1.260874,1.262272,1.261594,0.000484
22749.500000,1,1.261433,1.262732,1.261969,0.000383
22749.750000,1,1.262432,1.264045,1.263324,0.000500
22750.000000,1,1.264919,1.266386,1.265741,0.000412
22750.250000,1,1.264267,1.266186,1.265365,0.000514
22750.500000,1,1.263952,1.264957,1.264519,0.000316
22750.750000,1,1.261256,1.262914,1.261976,0.000405
22751.000000,1,1.258638,1.260081,1.259192,0.000507
22751.250000,1,1.256748,1.258158,1.257459,0.000401
22751.500000,1,1.254384,1.256038,1.255221,0.000535
22751.750000,1,1.251478,1.253365,1.252193,0.000566
22752.000000,1,1.246975,1.248659,1.247888,0.000505
22752.250000,1,1.241334,1.242560,1.241895,0.000421
22752.500000,1,1.235009,1.235601,1.235384,0.000188
22752.750000,1,1.229330,1.230905,1.230020,0.000583
22753.000000,1,1.225206,1.226551,1.226075,0.000386
22753.250000,1,1.220799,1.222334,1.221721,0.000465
22753.500000,1,1.214764,1.216602,1.215835,0.000571
22753.750000,1,1.205298,1.206833,1.206396,0.000454
22754.000000,1,1.192500,1.194669,1.193624,0.000809
22754.250000,1,1.175530,1.177904,1.176808,0.000774
22754.500000,1,1.155683,1.159002,1.157556,0.000980
22754.750000,1,1.133347,1.136307,1.134688,0.000829
22755.000000,1,1.106582,1.110066,1.107976,0.001119
22755.250000,1,1.073296,1.077203,1.075559,0.001336
22755.500000,1,1.035275,1.040217,1.037874,0.001606
22755.750000,1,0.991895,0.997157,0.994598,0.001699
22756.000000,1,0.945090,0.950819,0.947741,0.001844
22756.250000,1,0.894833,0.899937,0.897571,0.001603
22756.500000,1,0.841305,0.847148,0.843815,0.002008
22756.750000,1,0.783947,0.790384,0.786882,0.002005
22757.000000,1,0.724155,0.729943,0.727201,0.001995
22757.250000,1,0.663252,0.669453,0.666036,0.002029
22757.500000,1,0.601937,0.608409,0.605122,0.001979
22757.750000,1,0.543364,0.549121,0.546071,0.001980
22758.000000,1,0.487676,0.493321,0.490059,0.001816
22758.250000,1,0.435924,0.441234,0.438447,0.001763
22758.500000,1,0.389823,0.394257,0.391987,0.001412
22758.750000,1,0.349465,0.353389,0.351355,0.001284
22759.000000,1,0.316273,0.319080,0.317547,0.000972
22759.250000,1,0.289847,0.291913,0.290832,0.000719
22759.500000,1,0.271139,0.272740,0.271892,0.000503
22759.750000,1,0.260013,0.260808,0.260387,0.000294
22760.000000,2,0.274306,0.274954,0.274660,0.000190
22760.250000,2,0.277687,0.278592,0.278132,0.000282
22760.500000,2,0.286802,0.288340,0.287633,0.000530
22760.750000,2,0.302710,0.304627,0.303687,0.000720
22761.000000,2,0.324878,0.327232,0.326053,0.000853
22761.250000,2,0.352748,0.356152,0.354694,0.001087
22761.500000,2,0.386780,0.390942,0.389137,0.001347
22761.750000,2,0.426813,0.431010,0.428922,0.001500
22762.000000,2,0.470482,0.474797,0.472905,0.001548
22762.250000,2,0.517721,0.522489,0.520262,0.001709
22762.500000,2,0.567359,0.572522,0.570241,0.001780
22762.750000,2,0.619504,0.624905,0.622381,0.001751
22763.000000,2,0.673211,0.678073,0.675797,0.001632
22763.250000,2,0.726025,0.730947,0.728513,0.001736
22763.500000,2,0.776057,0.780997,0.778667,0.001594
22763.750000,2,0.823070,0.827919,0.825541,0.001575
22764.000000,2,0.865560,0.869834,0.868096,0.001427
22764.250000,2,0.904135,0.907438,0.906024,0.000981
22764.500000,2,0.938676,0.941785,0.940344,0.001062
22764.750000,2,0.969185,0.971671,0.970562,0.000814
22765.000000,2,0.994821,0.996553,0.995753,0.000560
22765.250000,2,1.014910,1.017064,1.016239,0.000685
22765.500000,2,1.030749,1.033022,1.032137,0.000691
22765.750000,2,1.044341,1.046079,1.045099,0.000500
22766.000000,2,1.055029,1.056741,1.055925,0.000467
22766.250000,2,1.065462,1.066402,1.066098,0.000313
22766.500000,2,1.074583,1.075936,1.075480,0.000442
22766.750000,2,1.083059,1.084450,1.083790,0.000354
22767.000000,2,1.089469,1.090603,1.090033,0.000353
22767.250000,2,1.094845,1.095856,1.095245,0.000309
22767.500000,2,1.099542,1.101309,1.100287,0.000499
22767.750000,2,1.106412,1.108043,1.107137,0.000582
22768.000000,2,1.114152,1.115973,1.115181,0.000630
22768.250000,2,1.122810,1.124622,1.123487,0.000547
22768.500000,2,1.131380,1.132576,1.131977,0.000431
22768.750000,2,1.138542,1.139791,1.139273,0.000336
22769.000000,2,1.144899,1.146924,1.146026,0.000738
22769.250000,2,1.151064,1.152688,1.151989,0.000472
22769.500000,2,1.156978,1.159421,1.157933,0.000733
22769.750000,2,1.163051,1.165064,1.164352,0.000550
22770.000000,2,1.168866,1.169896,1.169276,0.000370
22770.250000,2,1.172416,1.173729,1.173208,0.000380
22770.500000,2,1.175538,1.177098,1.176569,0.000417
22770.750000,2,1.179537,1.180712,1.180381,0.000321
22771.000000,2,1.184384,1.185860,1.185140,0.000462
22771.250000,2,1.191124,1.192649,1.191871,0.000443
22771.500000,2,1.198067,1.199833,1.198892,0.000530
22771.750000,2,1.203732,1.206595,1.205386,0.000723
22772.000000,2,1.209766,1.211612,1.210922,0.000525
22772.250000,2,1.214633,1.215992,1.215352,0.000456
22772.500000,2,1.218442,1.220382,1.219424,0.000525
22772.750000,2,1.223841,1.225408,1.224443,0.000475
22773.000000,2,1.229369,1.230774,1.229835,0.000448
22773.250000,2,1.234619,1.235986,1.235559,0.000427
22773.500000,2,1.238878,1.240629,1.239867,0.000550
22773.750000,2,1.242448,1.243994,1.243196,0.000458
22774.000000,2,1.245240,1.247062,1.246112,0.000520
22774.250000,2,1.247804,1.249790,1.248694,0.000672
22774.500000,2,1.250931,1.252193,1.251423,0.000353
22774.750000,2,1.253834,1.254698,1.254179,0.000283
22775.000000,2,1.255216,1.256107,1.255584,0.000281
22775.250000,2,1.255234,1.257304,1.256350,0.000568
22775.500000,2,1.256374,1.257889,1.256864,0.000474
22775.750000,2,1.257298,1.258377,1.257828,0.000321
22776.000000,2,1.264637,1.269046,1.267161,0.001472
22776.250000,2,1.260100,1.261573,1.260896,0.000390
22776.500000,2,1.261399,1.262364,1.261800,0.000336
22776.750000,2,1.260366,1.262741,1.261524,0.000624
22777.000000,2,1.259595,1.261237,1.260308,0.000410
22777.250000,2,1.257664,1.258993,1.258452,0.000432
22777.500000,2,1.255223,1.257928,1.256487,0.000739
22777.750000,2,1.253877,1.255424,1.254660,0.000422
22778.000000,2,1.251912,1.253597,1.252712,0.000464
22778.250000,2,1.248843,1.250201,1.249545,0.000425
22778.500000,2,1.243537,1.245430,1.244470,0.000599
22778.750000,2,1.237473,1.239106,1.238227,0.000456
22779.000000,2,1.230953,1.233132,1.231673,0.000649
22779.250000,2,1.224256,1.226820,1.225648,0.000682
22779.500000,2,1.218023,1.220220,1.219200,0.000634
22779.750000,2,1.211268,1.213007,1.212034,0.000608
22780.000000,2,1.203485,1.204863,1.204020,0.000469
22780.250000,2,1.194340,1.195863,1.194940,0.000432
22780.500000,2,1.185595,1.186820,1.186424,0.000395
22780.750000,2,1.179061,1.180744,1.179827,0.000497
22781.000000,2,1.175169,1.176017,1.175671,0.000305
22781.250000,2,1.171828,1.173404,1.172804,0.000486
22781.500000,2,1.168836,1.170302,1.169632,0.000422
22781.750000,2,1.165094,1.166941,1.165991,0.000586
22782.000000,2,1.160623,1.162538,1.161594,0.000689
22782.250000,2,1.157910,1.159507,1.158617,0.000526
22782.500000,2,1.157867,1.159164,1.158475,0.000440
22782.750000,2,1.159973,1.161827,1.160988,0.000554
22783.000000,2,1.163252,1.165644,1.164271,0.000719
22783.250000,2,1.166680,1.168178,1.167239,0.000454
22783.500000,2,1.167265,1.168646,1.168060,0.000427
22783.750000,2,1.166866,1.168514,1.167588,0.000584
22784.000000,2,1.165710,1.167330,1.166534,0.000479
22784.250000,2,1.165763,1.167021,1.166249,0.000450
22784.500000,2,1.165264,1.167081,1.166109,0.000564
22784.750000,2,1.164804,1.166472,1.165359,0.000506
22785.000000,2,1.161192,1.163042,1.161844,0.000525
22785.250000,2,1.155653,1.157756,1.156265,0.000616
22785.500000,2,1.146769,1.147933,1.147471,0.000375
22785.750000,2,1.136621,1.138707,1.137399,0.000578
22786.000000,2,1.125308,1.127397,1.126158,0.000620
22786.250000,2,1.112015,1.114552,1.113209,0.000702
22786.500000,2,1.095042,1.097907,1.096778,0.000812
22786.750000,2,1.075205,1.076936,1.076225,0.000584
22787.000000,2,1.049295,1.052778,1.050839,0.001068
22787.250000,2,1.020815,1.023570,1.022209,0.000868
22787.500000,2,0.988370,0.991550,0.989806,0.001178
22787.750000,2,0.952079,0.956596,0.954537,0.001469
22788.000000,2,0.913417,0.917774,0.915381,0.001568
22788.250000,2,0.868956,0.873506,0.871144,0.001552
22788.500000,2,0.818952,0.824279,0.821760,0.001921
22788.750000,2,0.766904,0.772128,0.769169,0.001888
22789.000000,2,0.712009,0.717684,0.714820,0.001833
22789.250000,2,0.657074,0.663363,0.660058,0.002010
22789.500000,2,0.602960,0.608725,0.605592,0.001889
22789.750000,2,0.549523,0.555054,0.552190,0.001905
22790.000000,2,0.497877,0.503469,0.500373,0.001823
22790.250000,2,0.448997,0.454043,0.451480,0.001636
22790.500000,2,0.404720,0.408761,0.406701,0.001412
22790.750000,2,0.365724,0.369626,0.367680,0.001311
22791.000000,2,0.333407,0.336685,0.334996,0.001126
22791.250000,2,0.307666,0.310239,0.309034,0.000788
22791.500000,2,0.289404,0.291366,0.290432,0.000638
22791.750000,2,0.278633,0.279637,0.279217,0.000343
22792.000000,3,0.322073,0.323004,0.322611,0.000281
22792.250000,3,0.325082,0.326304,0.325563,0.000364
22792.500000,3,0.333420,0.335297,0.334187,0.000577
22792.750000,3,0.347580,0.349622,0.348452,0.000689
22793.000000,3,0.367313,0.369788,0.368517,0.000793
22793.250000,3,0.392287,0.395452,0.393868,0.001020
22793.500000,3,0.422600,0.426176,0.424393,0.001099
22793.750000,3,0.457280,0.462030,0.459609,0.001396
22794.000000,3,0.497047,0.501231,0.499244,0.001357
22794.250000,3,0.539896,0.544684,0.542305,0.001639
22794.500000,3,0.585830,0.591123,0.588568,0.001734
22794.750000,3,0.633660,0.638655,0.636200,0.001634
22795.000000,3,0.681210,0.686247,0.684013,0.001569
22795.250000,3,0.728087,0.733138,0.730668,0.001529
22795.500000,3,0.773039,0.777900,0.775734,0.001665
22795.750000,3,0.816654,0.821319,0.818903,0.001559
22796.000000,3,0.858202,0.862118,0.860276,0.001389
22796.250000,3,0.896958,0.900630,0.898685,0.001197
22796.500000,3,0.932011,0.935273,0.933602,0.001143
22796.750000,3,0.962443,0.965493,0.964284,0.000973
22797.000000,3,0.988988,0.991408,0.990418,0.000772
22797.250000,3,1.011203,1.013430,1.012317,0.000786
22797.500000,3,1.029948,1.031385,1.030763,0.000490
22797.750000,3,1.045500,1.047097,1.046235,0.000600
22798.000000,3,1.057243,1.058776,1.058068,0.000440
22798.250000,3,1.065533,1.066919,1.066412,0.000415
22798.500000,3,1.070870,1.071868,1.071261,0.000312
22798.750000,3,1.072440,1.074380,1.073527,0.000588
22799.000000,3,1.074128,1.075502,1.074753,0.000460
22799.250000,3,1.073845,1.075129,1.074686,0.000400
22799.500000,3,1.072931,1.074140,1.073456,0.000369
22799.750000,3,1.069024,1.070376,1.069752,0.000418
22800.000000,3,1.066063,1.068166,1.067362,0.000623
22800.250000,3,1.057686,1.059008,1.058383,0.000458
22800.500000,3,1.051054,1.052632,1.051804,0.000437
22800.750000,3,1.045515,1.047101,1.046206,0.000512
22801.000000,3,1.039917,1.041831,1.040864,0.000610
22801.250000,3,1.035372,1.036554,1.035955,0.000325
22801.500000,3,1.029617,1.030673,1.030267,0.000316
22801.750000,3,1.023462,1.024900,1.024321,0.000428
22802.000000,3,1.017523,1.018925,1.018327,0.000499
22802.250000,3,1.011969,1.013627,1.012971,0.000501
22802.500000,3,1.008136,1.009188,1.008530,0.000285
22802.750000,3,1.004713,1.005537,1.005181,0.000256
22803.000000,3,1.001420,1.002041,1.001848,0.000179
22803.250000,3,0.998554,0.999255,0.998961,0.000194
22803.500000,3,0.995354,0.996239,0.995962,0.000239
22803.750000,3,0.994014,0.995123,0.994540,0.000321
22804.000000,3,0.994400,0.995693,0.994982,0.000398
22804.250000,3,0.996115,0.996946,0.996513,0.000299
22804.500000,3,0.998424,0.999771,0.999143,0.000422
22804.750000,3,1.000211,1.001536,1.000998,0.000400
22805.000000,3,1.001481,1.002719,1.002146,0.000374
22805.250000,3,1.002982,1.003853,1.003397,0.000307
22805.500000,3,1.004800,1.005814,1.005326,0.000291
22805.750000,3,1.008150,1.009090,1.008648,0.000329
22806.000000,3,1.012794,1.013912,1.013474,0.000317
22806.250000,3,1.017824,1.019506,1.018814,0.000488
22806.500000,3,1.022298,1.024545,1.023617,0.000747
22806.750000,3,1.027440,1.029137,1.028338,0.000551
22807.000000,3,1.032935,1.034377,1.033700,0.000385
22807.250000,3,1.039996,1.040503,1.040288,0.000152
22807.500000,3,1.047231,1.048508,1.047869,0.000389
22807.750000,3,1.054632,1.055515,1.055204,0.000338
22808.000000,3,1.062173,1.063365,1.062689,0.000353
22808.250000,3,1.068116,1.069541,1.068835,0.000452
22808.500000,3,1.073554,1.075261,1.074817,0.000481
22808.750000,3,1.080517,1.081934,1.081237,0.000456
22809.000000,3,1.087919,1.089769,1.088834,0.000664
22809.250000,3,1.095908,1.097230,1.096548,0.000367
22809.500000,3,1.104066,1.105877,1.105056,0.000608
22809.750000,3,1.111861,1.114060,1.112898,0.000698
22810.000000,3,1.119782,1.120954,1.120399,0.000414
22810.250000,3,1.128463,1.129239,1.128875,0.000288
22810.500000,3,1.138405,1.140362,1.139220,0.000594
22810.750000,3,1.150060,1.152566,1.151249,0.000797
22811.000000,3,1.163338,1.164790,1.164006,0.000503
22811.250000,3,1.175480,1.177074,1.176253,0.000443
22811.500000,3,1.186373,1.188398,1.187312,0.000581
22811.750000,3,1.195455,1.196890,1.196211,0.000473
22812.000000,3,1.204859,1.206903,1.205669,0.000556
22812.250000,3,1.213832,1.214668,1.214385,0.000277
22812.500000,3,1.221734,1.223129,1.222683,0.000424
22812.750000,3,1.228652,1.230241,1.229240,0.000476
22813.000000,3,1.232904,1.235142,1.234284,0.000664
22813.250000,3,1.238607,1.239703,1.239067,0.000341
22813.500000,3,1.243436,1.244834,1.244064,0.000448
22813.750000,3,1.250220,1.251727,1.250923,0.000435
22814.000000,3,1.259228,1.261252,1.259826,0.000579
22814.250000,3,1.268840,1.269950,1.269530,0.000407
22814.500000,3,1.276727,1.278950,1.278094,0.000616
22814.750000,3,1.283409,1.284469,1.283983,0.000375
22815.000000,3,1.288275,1.289596,1.289075,0.000363
22815.250000,3,1.293805,1.295932,1.294721,0.000555
22815.500000,3,1.303140,1.305325,1.304046,0.000638
22815.750000,3,1.315115,1.317132,1.316415,0.000620
22816.000000,3,1.329740,1.332178,1.330738,0.000722
22816.250000,3,1.342737,1.344216,1.343420,0.000544
22816.500000,3,1.352065,1.354150,1.353241,0.000608
22816.750000,3,1.359426,1.360945,1.360211,0.000474
22817.000000,3,1.364375,1.366169,1.365442,0.000481
22817.250000,3,1.369563,1.371306,1.370462,0.000467
22817.500000,3,1.373496,1.375116,1.374048,0.000468
22817.750000,3,1.373352,1.375668,1.374817,0.000727
22818.000000,3,1.370485,1.372167,1.371020,0.000492
22818.250000,3,1.361035,1.362628,1.361760,0.000507
22818.500000,3,1.347099,1.348642,1.347699,0.000474
22818.750000,3,1.330621,1.332506,1.331410,0.000590
22819.000000,3,1.312157,1.314475,1.313334,0.000836
22819.250000,3,1.289040,1.291889,1.290412,0.000857
22819.500000,3,1.259750,1.262161,1.261090,0.000911
22819.750000,3,1.219964,1.225066,1.222471,0.001702
22820.000000,3,1.172464,1.178112,1.175432,0.001859
22820.250000,3,1.118824,1.124212,1.121558,0.001852
22820.500000,3,1.059347,1.065813,1.062603,0.002262
22820.750000,3,0.997024,1.003036,0.999740,0.002039
22821.000000,3,0.929855,0.937354,0.933249,0.002516
22821.250000,3,0.859619,0.866503,0.862683,0.002425
22821.500000,3,0.785447,0.793857,0.789267,0.002572
22821.750000,3,0.712037,0.719840,0.715520,0.002555
22822.000000,3,0.640234,0.647702,0.643704,0.002547
22822.250000,3,0.573425,0.580139,0.576116,0.002268
22822.500000,3,0.511627,0.518042,0.514422,0.002072
22822.750000,3,0.457371,0.462549,0.459629,0.001759
22823.000000,3,0.410889,0.415050,0.412785,0.001430
22823.250000,3,0.374050,0.377306,0.375346,0.001141
22823.500000,3,0.347200,0.349613,0.348386,0.000749
22823.750000,3,0.331793,0.333031,0.332277,0.000380
22824.000000,4,0.283154,0.283639,0.283443,0.000156
22824.250000,4,0.286826,0.288104,0.287403,0.000413
22824.500000,4,0.296824,0.298253,0.297512,0.000494
22824.750000,4,0.313858,0.316558,0.315130,0.000906
22825.000000,4,0.337351,0.340460,0.338821,0.001018
22825.250000,4,0.367495,0.371312,0.369403,0.001260
22825.500000,4,0.403654,0.407997,0.405720,0.001476
22825.750000,4,0.445685,0.450692,0.448435,0.001702
22826.000000,4,0.493236,0.498289,0.495847,0.001772
22826.250000,4,0.544114,0.550071,0.547197,0.001932
22826.500000,4,0.596862,0.602853,0.600024,0.001933
22826.750000,4,0.651071,0.656877,0.654105,0.001900
22827.000000,4,0.704433,0.710020,0.707076,0.001957
22827.250000,4,0.756091,0.762008,0.759386,0.001764
22827.500000,4,0.805830,0.811102,0.808616,0.001668
22827.750000,4,0.851286,0.856739,0.854117,0.001640
22828.000000,4,0.891958,0.895725,0.893887,0.001358
22828.250000,4,0.926739,0.930331,0.928748,0.001151
22828.500000,4,0.957549,0.961813,0.960251,0.001345
22828.750000,4,0.988117,0.992930,0.991025,0.001313
22829.000000,4,1.018694,1.022025,1.020793,0.001046
22829.250000,4,1.047401,1.052349,1.050092,0.001511
22829.500000,4,1.073910,1.076770,1.075283,0.000795
22829.750000,4,1.093867,1.096889,1.095806,0.000880
22830.000000,4,1.109360,1.111618,1.110626,0.000698
22830.250000,4,1.122105,1.123277,1.122566,0.000371
22830.500000,4,1.130835,1.132806,1.132016,0.000580
22830.750000,4,1.139941,1.141765,1.140984,0.000649
22831.000000,4,1.147426,1.149188,1.148143,0.000474
22831.250000,4,1.152562,1.154242,1.153491,0.000517
22831.500000,4,1.154566,1.156345,1.155698,0.000477
22831.750000,4,1.155893,1.157410,1.156614,0.000429
22832.000000,4,1.156529,1.157832,1.157401,0.000379
22832.250000,4,1.158883,1.160807,1.159900,0.000509
22832.500000,4,1.162258,1.163735,1.162845,0.000428
22832.750000,4,1.165771,1.166622,1.166191,0.000297
22833.000000,4,1.167256,1.168902,1.168057,0.000519
22833.250000,4,1.168282,1.169699,1.169162,0.000437
22833.500000,4,1.168863,1.170021,1.169471,0.000379
22833.750000,4,1.171437,1.173437,1.172280,0.000620
22834.000000,4,1.174980,1.176195,1.175762,0.000352
22834.250000,4,1.180477,1.181666,1.181123,0.000445
22834.500000,4,1.185329,1.186950,1.186342,0.000470
22834.750000,4,1.189948,1.191116,1.190398,0.000326
22835.000000,4,1.191966,1.193083,1.192494,0.000390
22835.250000,4,1.195048,1.196208,1.195602,0.000309
22835.500000,4,1.198650,1.200089,1.199539,0.000407
22835.750000,4,1.204918,1.206794,1.205716,0.000590
22836.000000,4,1.210841,1.211862,1.211322,0.000324
22836.250000,4,1.215695,1.217064,1.216448,0.000421
22836.500000,4,1.218331,1.219781,1.218972,0.000495
22836.750000,4,1.219274,1.220905,1.220137,0.000535
22837.000000,4,1.219194,1.220666,1.220154,0.000484
22837.250000,4,1.219135,1.221081,1.220404,0.000536
22837.500000,4,1.219957,1.220613,1.220276,0.000243
22837.750000,4,1.218614,1.220523,1.219357,0.000583
22838.000000,4,1.215807,1.217137,1.216489,0.000435
22838.250000,4,1.212833,1.214203,1.213490,0.000414
22838.500000,4,1.208756,1.210414,1.209726,0.000488
22838.750000,4,1.207971,1.208880,1.208475,0.000325
22839.000000,4,1.207078,1.209115,1.207990,0.000598
22839.250000,4,1.209080,1.209829,1.209419,0.000238
22839.500000,4,1.209755,1.211098,1.210363,0.000456
22839.750000,4,1.211466,1.212266,1.211994,0.000220
22840.000000,4,1.226715,1.239343,1.233784,0.003719
22840.250000,4,1.212998,1.214393,1.213596,0.000436
22840.500000,4,1.212588,1.213710,1.213421,0.000321
22840.750000,4,1.213379,1.215457,1.214323,0.000559
22841.000000,4,1.212585,1.214050,1.213320,0.000411
22841.250000,4,1.211501,1.212659,1.212069,0.000388
22841.500000,4,1.209716,1.210507,1.210173,0.000259
22841.750000,4,1.208586,1.210544,1.209886,0.000566
22842.000000,4,1.209751,1.210772,1.210360,0.000390
22842.250000,4,1.210967,1.212866,1.212356,0.000548
22842.500000,4,1.212605,1.214231,1.213701,0.000499
22842.750000,4,1.213656,1.214512,1.214158,0.000298
22843.000000,4,1.211801,1.213031,1.212553,0.000420
22843.250000,4,1.210067,1.211939,1.211069,0.000534
22843.500000,4,1.209540,1.211074,1.210267,0.000534
22843.750000,4,1.210607,1.212022,1.211232,0.000475
22844.000000,4,1.211556,1.213121,1.212190,0.000458
22844.250000,4,1.210843,1.212042,1.211558,0.000419
22844.500000,4,1.207078,1.209101,1.208004,0.000571
22844.750000,4,1.202597,1.204521,1.203568,0.000590
22845.000000,4,1.197475,1.198715,1.198108,0.000431
22845.250000,4,1.193885,1.194967,1.194413,0.000365
22845.500000,4,1.190622,1.192055,1.191421,0.000448
22845.750000,4,1.188308,1.189829,1.189153,0.000401
22846.000000,4,1.184536,1.185441,1.184916,0.000300
22846.250000,4,1.178436,1.180878,1.179412,0.000682
22846.500000,4,1.172050,1.173446,1.172849,0.000450
22846.750000,4,1.167707,1.168559,1.168132,0.000269
22847.000000,4,1.163346,1.164950,1.164435,0.000455
22847.250000,4,1.161652,1.163501,1.162804,0.000483
22847.500000,4,1.159109,1.160568,1.159744,0.000499
22847.750000,4,1.154525,1.156052,1.155505,0.000475
22848.000000,4,1.148957,1.150435,1.149741,0.000502
22848.250000,4,1.143430,1.144441,1.144111,0.000297
22848.500000,4,1.138208,1.139567,1.138820,0.000387
22848.750000,4,1.135412,1.137180,1.136151,0.000470
22849.000000,4,1.132094,1.133373,1.132956,0.000443
22849.250000,4,1.127220,1.128780,1.128210,0.000448
22849.500000,4,1.118669,1.120297,1.119634,0.000588
22849.750000,4,1.107418,1.109799,1.108775,0.000612
22850.000000,4,1.095378,1.097264,1.096176,0.000669
22850.250000,4,1.082800,1.085347,1.083905,0.000726
22850.500000,4,1.070220,1.072242,1.071265,0.000650
22850.750000,4,1.054100,1.057000,1.055860,0.000947
22851.000000,4,1.033042,1.036883,1.034795,0.001169
22851.250000,4,1.005988,1.009714,1.007531,0.001203
22851.500000,4,0.972003,0.976004,0.973944,0.001242
22851.750000,4,0.934571,0.939343,0.936725,0.001564
22852.000000,4,0.893598,0.898917,0.896107,0.001726
22852.250000,4,0.849585,0.854439,0.852093,0.001598
22852.500000,4,0.800721,0.807007,0.803691,0.001943
