# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.277327,0.278319,0.277830,0.000360
23228.250000,1,0.278184,0.279450,0.278895,0.000407
23228.500000,1,0.281467,0.283230,0.282449,0.000523
23228.750000,1,0.287379,0.289498,0.288323,0.000684
23229.000000,1,0.295698,0.297996,0.296782,0.000742
23229.250000,1,0.306931,0.309828,0.308237,0.000987
23229.500000,1,0.321345,0.324676,0.322836,0.001132
23229.750000,1,0.339499,0.343672,0.341390,0.001495
23230.000000,1,0.361954,0.367136,0.364390,0.001687
23230.250000,1,0.388336,0.394395,0.391169,0.001912
23230.500000,1,0.418048,0.424329,0.420876,0.002080
23230.750000,1,0.449448,0.455928,0.452438,0.002267
23231.000000,1,0.481764,0.487897,0.484609,0.002256
23231.250000,1,0.515163,0.521308,0.517953,0.002111
23231.500000,1,0.549687,0.556694,0.552722,0.002413
23231.750000,1,0.585698,0.592785,0.588740,0.002512
23232.000000,1,0.622362,0.628409,0.624990,0.002220
23232.250000,1,0.656459,0.662779,0.659321,0.002084
23232.500000,1,0.688053,0.693502,0.690641,0.001805
23232.750000,1,0.717312,0.722823,0.719872,0.001848
23233.000000,1,0.745458,0.750398,0.747546,0.001681
23233.250000,1,0.771878,0.777209,0.774243,0.001681
23233.500000,1,0.798697,0.803016,0.800416,0.001574
23233.750000,1,0.821849,0.825449,0.823778,0.001127
23234.000000,1,0.842070,0.845833,0.843853,0.001260
23234.250000,1,0.858015,0.860497,0.859271,0.000893
23234.500000,1,0.870727,0.873104,0.872168,0.000893
23234.750000,1,0.883419,0.886684,0.884795,0.001125
23235.000000,1,0.896202,0.898674,0.897412,0.000826
23235.250000,1,0.908369,0.910778,0.909671,0.000788
23235.500000,1,0.919574,0.921444,0.920539,0.000711
23235.750000,1,0.927399,0.929637,0.928397,0.000750
23236.000000,1,0.934528,0.936082,0.935425,0.000476
23236.250000,1,0.941397,0.943451,0.942323,0.000764
23236.500000,1,0.949534,0.952444,0.950832,0.000911
23236.750000,1,0.959002,0.962492,0.960102,0.001256
23237.000000,1,0.968211,0.971094,0.969211,0.000895
23237.250000,1,0.974788,0.977838,0.975997,0.000879
23237.500000,1,0.980043,0.982390,0.980648,0.000717
23237.750000,1,0.984494,0.986692,0.985433,0.000593
23238.000000,1,0.991634,0.995157,0.993191,0.000999
23238.250000,1,1.003310,1.005828,1.004560,0.000960
23238.500000,1,1.018269,1.021926,1.020115,0.001283
23238.750000,1,1.034119,1.037318,1.035808,0.001155
23239.000000,1,1.049387,1.052756,1.051090,0.001022
23239.250000,1,1.062421,1.066083,1.064232,0.001166
23239.500000,1,1.075206,1.078648,1.076856,0.000987
23239.750000,1,1.088639,1.090868,1.089677,0.000699
23240.000000,1,1.101843,1.105352,1.103840,0.001074
23240.250000,1,1.116410,1.119163,1.117711,0.000867
23240.500000,1,1.128889,1.131564,1.130533,0.000854
23240.750000,1,1.140845,1.142817,1.141867,0.000612
23241.000000,1,1.151159,1.152813,1.152089,0.000571
23241.250000,1,1.160896,1.163442,1.162119,0.000903
23241.500000,1,1.170916,1.174036,1.172795,0.000932
23241.750000,1,1.183025,1.185094,1.183808,0.000697
23242.000000,1,1.192727,1.194118,1.193451,0.000467
23242.250000,1,1.200244,1.201966,1.201017,0.000614
23242.500000,1,1.206334,1.208003,1.206996,0.000610
23242.750000,1,1.211185,1.212366,1.211768,0.000423
23243.000000,1,1.215453,1.218220,1.216980,0.000813
23243.250000,1,1.222066,1.224098,1.223123,0.000673
23243.500000,1,1.228457,1.230047,1.229502,0.000530
23243.750000,1,1.234071,1.235336,1.234618,0.000478
23244.000000,1,1.238794,1.239999,1.239328,0.000429
23244.250000,1,1.242594,1.244913,1.243972,0.000697
23244.500000,1,1.248085,1.250600,1.249249,0.000811
23244.750000,1,1.254749,1.257119,1.256380,0.000766
23245.000000,1,1.262835,1.264813,1.263916,0.000609
23245.250000,1,1.269781,1.271780,1.270796,0.000601
23245.500000,1,1.275668,1.277490,1.276790,0.000506
23245.750000,1,1.280578,1.282117,1.281295,0.000501
23246.000000,1,1.285485,1.287462,1.286582,0.000692
23246.250000,1,1.291622,1.293502,1.292557,0.000677
23246.500000,1,1.298622,1.300679,1.299514,0.000632
23246.750000,1,1.304301,1.305827,1.305363,0.000489
23247.000000,1,1.309308,1.310925,1.310174,0.000539
23247.250000,1,1.311234,1.313034,1.312461,0.000577
23247.500000,1,1.312636,1.314197,1.313346,0.000569
23247.750000,1,1.312884,1.314560,1.313467,0.000538
23248.000000,1,1.313308,1.314549,1.313841,0.000434
23248.250000,1,1.313409,1.314930,1.314040,0.000444
23248.500000,1,1.312916,1.314660,1.314048,0.000523
23248.750000,1,1.312262,1.313932,1.313207,0.000546
23249.000000,1,1.311022,1.312245,1.311708,0.000458
23249.250000,1,1.308638,1.311056,1.310443,0.000754
23249.500000,1,1.308256,1.311842,1.310518,0.000959
23249.750000,1,1.309312,1.311620,1.311019,0.000683
23250.000000,1,1.312362,1.314328,1.313335,0.000636
23250.250000,1,1.314567,1.316385,1.315742,0.000587
23250.500000,1,1.317073,1.319265,1.318549,0.000636
23250.750000,1,1.319579,1.321427,1.320750,0.000521
23251.000000,1,1.321793,1.323671,1.322843,0.000547
23251.250000,1,1.322951,1.325126,1.324243,0.000636
23251.500000,1,1.324340,1.326984,1.326107,0.000744
23251.750000,1,1.326464,1.329110,1.327891,0.000776
23252.000000,1,1.330154,1.332814,1.331188,0.000820
23252.250000,1,1.334254,1.336604,1.335600,0.000756
23252.500000,1,1.339898,1.341184,1.340569,0.000477
23252.750000,1,1.345911,1.347193,1.346299,0.000446
23253.000000,1,1.350296,1.351689,1.351110,0.000427
23253.250000,1,1.354409,1.357080,1.355497,0.000757
23253.500000,1,1.359011,1.360653,1.359713,0.000584
23253.750000,1,1.362946,1.364482,1.363638,0.000476
23254.000000,1,1.366403,1.367685,1.366869,0.000391
23254.250000,1,1.365379,1.366847,1.366113,0.000415
23254.500000,1,1.359489,1.361417,1.360343,0.000600
23254.750000,1,1.344897,1.349815,1.347661,0.001512
23255.000000,1,1.325919,1.330059,1.328431,0.001189
23255.250000,1,1.299675,1.304910,1.302636,0.001693
23255.500000,1,1.266196,1.274194,1.270889,0.002476
23255.750000,1,1.226815,1.235268,1.231264,0.002899
23256.000000,1,1.177940,1.187486,1.183726,0.003443
23256.250000,1,1.120876,1.132399,1.127041,0.003886
23256.500000,1,1.057510,1.069138,1.063641,0.004111
23256.750000,1,0.987671,1.000783,0.995146,0.004484
23257.000000,1,0.916080,0.929392,0.923456,0.004574
23257.250000,1,0.842443,0.856056,0.850022,0.004854
23257.500000,1,0.767206,0.780689,0.774446,0.004914
23257.750000,1,0.690007,0.703399,0.697583,0.004874
23258.000000,1,0.614173,0.627431,0.621636,0.004841
23258.250000,1,0.542547,0.554822,0.549381,0.004411
23258.500000,1,0.477700,0.488278,0.483655,0.003851
23258.750000,1,0.421037,0.429984,0.426079,0.003261
23259.000000,1,0.373610,0.381078,0.377800,0.002707
23259.250000,1,0.335910,0.341469,0.338860,0.001984
23259.500000,1,0.307970,0.311963,0.310065,0.001375
23259.750000,1,0.290752,0.292793,0.291898,0.000724
23260.000000,2,0.260354,0.261228,0.260944,0.000269
23260.250000,2,0.263932,0.265029,0.264584,0.000375
23260.500000,2,0.273382,0.276052,0.274559,0.000908
23260.750000,2,0.290235,0.293712,0.291852,0.001271
23261.000000,2,0.313193,0.318150,0.315383,0.001750
23261.250000,2,0.342467,0.348590,0.345286,0.002072
23261.500000,2,0.377048,0.383854,0.380133,0.002441
23261.750000,2,0.417041,0.424433,0.420119,0.002604
23262.000000,2,0.460203,0.468022,0.463696,0.002831
23262.250000,2,0.507540,0.515624,0.511141,0.002961
23262.500000,2,0.556013,0.564105,0.559765,0.002986
23262.750000,2,0.605381,0.613993,0.609313,0.003069
23263.000000,2,0.653828,0.662560,0.657710,0.003188
23263.250000,2,0.701984,0.710051,0.705432,0.002924
23263.500000,2,0.748252,0.756039,0.751990,0.002731
23263.750000,2,0.793995,0.802007,0.797732,0.002893
23264.000000,2,0.837920,0.844624,0.841030,0.002439
23264.250000,2,0.876138,0.883086,0.879392,0.002357
23264.500000,2,0.910333,0.915390,0.912882,0.001743
23264.750000,2,0.938933,0.943916,0.941598,0.001801
23265.000000,2,0.964972,0.969946,0.967527,0.001652
23265.250000,2,0.990970,0.995166,0.992741,0.001517
23265.500000,2,1.013691,1.019361,1.016501,0.001763
23265.750000,2,1.036489,1.040859,1.038443,0.001536
23266.000000,2,1.054553,1.058626,1.056570,0.001494
23266.250000,2,1.071062,1.073867,1.072369,0.000971
23266.500000,2,1.083799,1.086698,1.085487,0.000934
23266.750000,2,1.097025,1.100497,1.099106,0.001118
23267.000000,2,1.110455,1.113179,1.111677,0.000949
23267.250000,2,1.121191,1.123190,1.122305,0.000702
23267.500000,2,1.126234,1.128229,1.127615,0.000641
23267.750000,2,1.126889,1.129953,1.128862,0.000862
23268.000000,2,1.126879,1.129395,1.128577,0.000710
23268.250000,2,1.129017,1.130951,1.130341,0.000612
23268.500000,2,1.134310,1.137326,1.136536,0.000958
23268.750000,2,1.145199,1.148033,1.146572,0.000892
23269.000000,2,1.154909,1.158378,1.156756,0.000998
23269.250000,2,1.162985,1.165320,1.164366,0.000634
23269.500000,2,1.166937,1.168860,1.168267,0.000554
23269.750000,2,1.169942,1.171806,1.171031,0.000484
23270.000000,2,1.173451,1.175575,1.174467,0.000712
23270.250000,2,1.179863,1.181864,1.180899,0.000673
23270.500000,2,1.187778,1.189760,1.188707,0.000560
23270.750000,2,1.194165,1.196235,1.195500,0.000575
23271.000000,2,1.198513,1.200606,1.199642,0.000603
23271.250000,2,1.201365,1.202882,1.202004,0.000442
23271.500000,2,1.204231,1.205669,1.204773,0.000436
23271.750000,2,1.210001,1.212379,1.211179,0.000710
23272.000000,2,1.219913,1.222445,1.220982,0.000905
23272.250000,2,1.229485,1.232034,1.230892,0.000901
23272.500000,2,1.237697,1.239812,1.238612,0.000769
23272.750000,2,1.242359,1.243817,1.243044,0.000497
23273.000000,2,1.245107,1.246596,1.245607,0.000421
23273.250000,2,1.247965,1.249361,1.248627,0.000507
23273.500000,2,1.251437,1.253459,1.252351,0.000645
23273.750000,2,1.256823,1.259218,1.257752,0.000706
23274.000000,2,1.258709,1.261048,1.260177,0.000702
23274.250000,2,1.259160,1.260216,1.259566,0.000322
23274.500000,2,1.254555,1.256984,1.255579,0.000661
23274.750000,2,1.250532,1.252430,1.251700,0.000535
23275.000000,2,1.249816,1.251671,1.250998,0.000629
23275.250000,2,1.253768,1.255757,1.254830,0.000669
23275.500000,2,1.257640,1.259874,1.258952,0.000783
23275.750000,2,1.261401,1.262952,1.262021,0.000493
23276.000000,2,1.271933,1.279247,1.274485,0.002420
23276.250000,2,1.257527,1.258937,1.258241,0.000466
23276.500000,2,1.254101,1.255605,1.254808,0.000526
23276.750000,2,1.253189,1.254731,1.253998,0.000490
23277.000000,2,1.253738,1.255871,1.254885,0.000675
23277.250000,2,1.255192,1.257004,1.256234,0.000538
23277.500000,2,1.254583,1.255887,1.255228,0.000375
23277.750000,2,1.252618,1.254497,1.253485,0.000704
23278.000000,2,1.250572,1.252185,1.251738,0.000502
23278.250000,2,1.251175,1.252783,1.252214,0.000454
23278.500000,2,1.254483,1.256067,1.255101,0.000543
23278.750000,2,1.259229,1.260521,1.259846,0.000347
23279.000000,2,1.261916,1.263318,1.262630,0.000517
23279.250000,2,1.260959,1.263357,1.262142,0.000668
23279.500000,2,1.256874,1.259435,1.258452,0.000729
23279.750000,2,1.254193,1.255946,1.255022,0.000476
23280.000000,2,1.253501,1.256228,1.254181,0.000828
23280.250000,2,1.255102,1.257559,1.256162,0.000686
23280.500000,2,1.258544,1.261572,1.259606,0.000934
23280.750000,2,1.261705,1.263901,1.262354,0.000618
23281.000000,2,1.260786,1.262782,1.261872,0.000583
23281.250000,2,1.258218,1.259364,1.258685,0.000398
23281.500000,2,1.252285,1.253768,1.253076,0.000501
23281.750000,2,1.244646,1.247618,1.246339,0.000945
23282.000000,2,1.236738,1.239139,1.238034,0.000749
23282.250000,2,1.228463,1.230387,1.229501,0.000792
23282.500000,2,1.217302,1.220255,1.219125,0.000940
23282.750000,2,1.207206,1.209400,1.208476,0.000771
23283.000000,2,1.196842,1.199449,1.198325,0.000759
23283.250000,2,1.187904,1.190300,1.189183,0.000849
23283.500000,2,1.180362,1.182388,1.181044,0.000685
23283.750000,2,1.172489,1.174620,1.173723,0.000624
23284.000000,2,1.164612,1.166807,1.165498,0.000752
23284.250000,2,1.156229,1.158291,1.157061,0.000705
23284.500000,2,1.146630,1.148622,1.147676,0.000599
23284.750000,2,1.138456,1.139946,1.139173,0.000505
23285.000000,2,1.129522,1.131512,1.130308,0.000575
23285.250000,2,1.120550,1.122257,1.121150,0.000485
23285.500000,2,1.109436,1.111502,1.110605,0.000713
23285.750000,2,1.096872,1.099378,1.098011,0.000969
23286.000000,2,1.081858,1.084843,1.083570,0.001148
23286.250000,2,1.066776,1.070059,1.068198,0.001253
23286.500000,2,1.048962,1.052346,1.050537,0.001150
23286.750000,2,1.028611,1.032668,1.030544,0.001515
23287.000000,2,1.005127,1.009158,1.007356,0.001346
23287.250000,2,0.976628,0.982413,0.980002,0.002046
23287.500000,2,0.944804,0.950809,0.947946,0.002250
23287.750000,2,0.907091,0.914297,0.910893,0.002394
23288.000000,2,0.865129,0.873782,0.869939,0.002943
23288.250000,2,0.820101,0.828121,0.824693,0.002927
23288.500000,2,0.770639,0.779534,0.775946,0.003063
23288.750000,2,0.719227,0.728666,0.724496,0.003300
23289.000000,2,0.664813,0.674718,0.670648,0.003425
23289.250000,2,0.610236,0.620335,0.616175,0.003481
23289.500000,2,0.556596,0.566029,0.561974,0.003335
23289.750000,2,0.504317,0.514343,0.509986,0.003359
23290.000000,2,0.455728,0.464461,0.460474,0.002976
23290.250000,2,0.411164,0.419054,0.415736,0.002766
23290.500000,2,0.371716,0.378561,0.375596,0.002367
23290.750000,2,0.338048,0.343713,0.341261,0.002018
23291.000000,2,0.309893,0.314636,0.312510,0.001680
23291.250000,2,0.288229,0.291962,0.290373,0.001327
23291.500000,2,0.272758,0.275106,0.274008,0.000836
23291.750000,2,0.263486,0.265135,0.264411,0.000559
23292.000000,3,0.336984,0.337672,0.337355,0.000234
23292.250000,3,0.339609,0.340904,0.340356,0.000424
23292.500000,3,0.348721,0.351089,0.349689,0.000764
23292.750000,3,0.363281,0.366781,0.364817,0.001063
23293.000000,3,0.384644,0.389270,0.386622,0.001527
23293.250000,3,0.411739,0.417721,0.414310,0.001927
23293.500000,3,0.444961,0.452009,0.448067,0.002337
23293.750000,3,0.483410,0.491113,0.486749,0.002488
23294.000000,3,0.526501,0.535025,0.530132,0.002935
23294.250000,3,0.573193,0.582464,0.577044,0.003061
23294.500000,3,0.621697,0.631411,0.626052,0.003236
23294.750000,3,0.672191,0.681401,0.675792,0.003148
23295.000000,3,0.721996,0.730760,0.725573,0.002972
23295.250000,3,0.770708,0.779539,0.774640,0.003041
23295.500000,3,0.818800,0.827830,0.822746,0.002921
23295.750000,3,0.863846,0.872458,0.867470,0.002834
23296.000000,3,0.905092,0.912859,0.908844,0.002403
23296.250000,3,0.941107,0.948329,0.943890,0.002333
23296.500000,3,0.971284,0.976791,0.973559,0.001888
23296.750000,3,0.997011,1.001075,0.998831,0.001374
23297.000000,3,1.019554,1.023841,1.021359,0.001551
23297.250000,3,1.039262,1.042449,1.040493,0.001164
23297.500000,3,1.055263,1.057129,1.056015,0.000665
23297.750000,3,1.065082,1.067342,1.066469,0.000685
23298.000000,3,1.071540,1.072964,1.072497,0.000450
23298.250000,3,1.073500,1.076273,1.075534,0.000818
23298.500000,3,1.075979,1.078439,1.077834,0.000749
23298.750000,3,1.080358,1.082381,1.081273,0.000686
23299.000000,3,1.084417,1.086617,1.085794,0.000595
23299.250000,3,1.088406,1.090877,1.090022,0.000698
23299.500000,3,1.091315,1.093219,1.092284,0.000581
23299.750000,3,1.090835,1.092571,1.092078,0.000536
23300.000000,3,1.089925,1.092289,1.091477,0.000690
23300.250000,3,1.089835,1.092245,1.091612,0.000729
23300.500000,3,1.092135,1.094777,1.094234,0.000826
23300.750000,3,1.095914,1.098862,1.098033,0.000931
23301.000000,3,1.099063,1.102025,1.101109,0.000924
23301.250000,3,1.099533,1.102436,1.101538,0.000847
23301.500000,3,1.098563,1.100950,1.100148,0.000804
23301.750000,3,1.097403,1.099930,1.099265,0.000773
23302.000000,3,1.099683,1.101827,1.101069,0.000615
23302.250000,3,1.104981,1.107518,1.106512,0.000803
23302.500000,3,1.113279,1.116129,1.114832,0.000911
23302.750000,3,1.121377,1.124353,1.123082,0.000896
23303.000000,3,1.128595,1.130412,1.129568,0.000542
23303.250000,3,1.132574,1.134420,1.133522,0.000602
23303.500000,3,1.134263,1.136552,1.135716,0.000647
23303.750000,3,1.136253,1.137543,1.136811,0.000421
23304.000000,3,1.136536,1.137934,1.137202,0.000446
23304.250000,3,1.134623,1.136267,1.135723,0.000569
23304.500000,3,1.130655,1.132834,1.131773,0.000618
23304.750000,3,1.126115,1.128218,1.126986,0.000595
23305.000000,3,1.121774,1.123097,1.122378,0.000450
23305.250000,3,1.118708,1.119704,1.119319,0.000334
23305.500000,3,1.118648,1.119245,1.119060,0.000223
23305.750000,3,1.117879,1.120117,1.118905,0.000648
23306.000000,3,1.117314,1.118688,1.118092,0.000492
23306.250000,3,1.114789,1.116498,1.115366,0.000523
23306.500000,3,1.109911,1.111713,1.110693,0.000633
23306.750000,3,1.105408,1.106801,1.106199,0.000411
23307.000000,3,1.100083,1.102892,1.101532,0.000822
23307.250000,3,1.094576,1.097123,1.095904,0.000758
23307.500000,3,1.088447,1.091265,1.090193,0.000779
23307.750000,3,1.082811,1.084416,1.083695,0.000500
23308.000000,3,1.077857,1.080228,1.078633,0.000645
23308.250000,3,1.074310,1.076759,1.075688,0.000638
23308.500000,3,1.075343,1.077093,1.076459,0.000604
23308.750000,3,1.077872,1.080066,1.078822,0.000855
23309.000000,3,1.080152,1.081926,1.081079,0.000585
23309.250000,3,1.080068,1.081508,1.080904,0.000476
23309.500000,3,1.078868,1.079929,1.079473,0.000338
23309.750000,3,1.077699,1.079467,1.078520,0.000481
23310.000000,3,1.079829,1.081363,1.080445,0.000486
23310.250000,3,1.084637,1.086860,1.085800,0.000826
23310.500000,3,1.092591,1.093844,1.093115,0.000498
23310.750000,3,1.097810,1.099820,1.098835,0.000642
23311.000000,3,1.101570,1.103217,1.102485,0.000551
23311.250000,3,1.103901,1.105447,1.104840,0.000533
23311.500000,3,1.107189,1.108844,1.108185,0.000497
23311.750000,3,1.113624,1.115757,1.114690,0.000722
23312.000000,3,1.122729,1.124941,1.123881,0.000788
23312.250000,3,1.131063,1.133140,1.132050,0.000621
23312.500000,3,1.136517,1.138322,1.137530,0.000531
23312.750000,3,1.138074,1.139652,1.138823,0.000512
23313.000000,3,1.138410,1.139422,1.138901,0.000329
23313.250000,3,1.140525,1.142442,1.141368,0.000673
23313.500000,3,1.147229,1.149159,1.147924,0.000733
23313.750000,3,1.156633,1.159416,1.158030,0.000893
23314.000000,3,1.166240,1.169054,1.167258,0.000954
23314.250000,3,1.173421,1.175422,1.173979,0.000629
23314.500000,3,1.176351,1.179121,1.177349,0.000796
23314.750000,3,1.178977,1.182330,1.179926,0.000986
23315.000000,3,1.184400,1.187559,1.185617,0.001170
23315.250000,3,1.193557,1.197716,1.195025,0.001320
23315.500000,3,1.204248,1.208453,1.205921,0.001225
23315.750000,3,1.213655,1.217911,1.215184,0.001274
23316.000000,3,1.220016,1.223529,1.220796,0.001121
23316.250000,3,1.222655,1.225029,1.223699,0.000794
23316.500000,3,1.226519,1.228888,1.228036,0.000748
23316.750000,3,1.235164,1.238505,1.236567,0.001008
23317.000000,3,1.247852,1.251931,1.249612,0.001354
23317.250000,3,1.263792,1.267097,1.265513,0.001208
23317.500000,3,1.277893,1.281204,1.279234,0.001227
23317.750000,3,1.286668,1.289711,1.287902,0.000961
23318.000000,3,1.289818,1.291681,1.290548,0.000581
23318.250000,3,1.286857,1.289641,1.288346,0.000787
23318.500000,3,1.281624,1.283853,1.282346,0.000798
23318.750000,3,1.269458,1.272755,1.270726,0.001076
23319.000000,3,1.249633,1.253772,1.251499,0.001437
23319.250000,3,1.221157,1.226800,1.224354,0.001832
23319.500000,3,1.187230,1.193645,1.190580,0.002277
23319.750000,3,1.148020,1.155303,1.151624,0.002573
23320.000000,3,1.106905,1.114098,1.110503,0.002542
23320.250000,3,1.062042,1.069223,1.065969,0.002680
23320.500000,3,1.011964,1.021179,1.016723,0.003270
23320.750000,3,0.955655,0.965916,0.961057,0.003683
23321.000000,3,0.893062,0.904378,0.899180,0.004174
23321.250000,3,0.825408,0.837067,0.831738,0.004268
23321.500000,3,0.756507,0.768246,0.762890,0.004219
23321.750000,3,0.688825,0.700394,0.695243,0.004201
23322.000000,3,0.624179,0.635502,0.630340,0.003999
23322.250000,3,0.563761,0.573687,0.569072,0.003754
23322.500000,3,0.507197,0.516788,0.512537,0.003512
23322.750000,3,0.457269,0.465538,0.461804,0.003091
23323.000000,3,0.415154,0.421948,0.418947,0.002492
23323.250000,3,0.381835,0.387115,0.384716,0.002034
23323.500000,3,0.358301,0.361818,0.360253,0.001362
23323.750000,3,0.343981,0.346282,0.345172,0.000807
23324.000000,4,0.273806,0.274353,0.274015,0.000197
23324.250000,4,0.276478,0.278070,0.277325,0.000572
23324.500000,4,0.285627,0.288574,0.286919,0.000979
23324.750000,4,0.301654,0.305472,0.303452,0.001326
23325.000000,4,0.324917,0.329672,0.327001,0.001729
23325.250000,4,0.354228,0.360908,0.357367,0.002301
23325.500000,4,0.390801,0.398175,0.394199,0.002617
23325.750000,4,0.432380,0.440898,0.436386,0.002959
23326.000000,4,0.479297,0.488076,0.483098,0.003200
23326.250000,4,0.529546,0.539174,0.533742,0.003367
23326.500000,4,0.582931,0.592437,0.587082,0.003387
23326.750000,4,0.638252,0.647903,0.642645,0.003450
23327.000000,4,0.694518,0.704012,0.698933,0.003567
23327.250000,4,0.750531,0.760279,0.754974,0.003514
23327.500000,4,0.804475,0.813429,0.808581,0.003301
23327.750000,4,0.855309,0.863841,0.859212,0.003189
23328.000000,4,0.902313,0.909428,0.905390,0.002702
23328.250000,4,0.944038,0.951819,0.947270,0.002645
23328.500000,4,0.981753,0.988417,0.984697,0.002288
23328.750000,4,1.015404,1.021276,1.018032,0.002060
23329.000000,4,1.044575,1.049898,1.046634,0.001987
23329.250000,4,1.069105,1.073046,1.070632,0.001468
23329.500000,4,1.088812,1.091062,1.089893,0.000803
23329.750000,4,1.103450,1.106758,1.104915,0.001120
23330.000000,4,1.115534,1.117273,1.116213,0.000602
23330.250000,4,1.124336,1.126070,1.124997,0.000612
23330.500000,4,1.130926,1.132619,1.131903,0.000578
23330.750000,4,1.135654,1.137790,1.136827,0.000546
23331.000000,4,1.138954,1.140240,1.139624,0.000353
23331.250000,4,1.139952,1.141508,1.140941,0.000443
23331.500000,4,1.140037,1.140698,1.140426,0.000242
23331.750000,4,1.140059,1.141267,1.140692,0.000410
23332.000000,4,1.141786,1.142916,1.142490,0.000393
23332.250000,4,1.145199,1.146199,1.145809,0.000381
23332.500000,4,1.150408,1.151817,1.150949,0.000382
23332.750000,4,1.154574,1.156380,1.155519,0.000486
23333.000000,4,1.157483,1.159723,1.158531,0.000685
23333.250000,4,1.159908,1.160668,1.160246,0.000301
23333.500000,4,1.160426,1.161901,1.161158,0.000371
23333.750000,4,1.161299,1.162569,1.161762,0.000445
23334.000000,4,1.161979,1.163826,1.162956,0.000504
23334.250000,4,1.161771,1.163798,1.162831,0.000586
23334.500000,4,1.160090,1.161670,1.160763,0.000564
23334.750000,4,1.155615,1.157852,1.156722,0.000761
23335.000000,4,1.151564,1.153500,1.152651,0.000688
23335.250000,4,1.149610,1.151091,1.150329,0.000465
23335.500000,4,1.149943,1.151482,1.150823,0.000438
23335.750000,4,1.153295,1.155635,1.154654,0.000895
23336.000000,4,1.158439,1.160328,1.159501,0.000580
23336.250000,4,1.161581,1.163406,1.162591,0.000533
23336.500000,4,1.162592,1.164094,1.163702,0.000490
23336.750000,4,1.161881,1.164325,1.163320,0.000661
23337.000000,4,1.162312,1.164561,1.163783,0.000612
23337.250000,4,1.164533,1.166281,1.165721,0.000511
23337.500000,4,1.167875,1.169584,1.169005,0.000616
23337.750000,4,1.171147,1.172827,1.172115,0.000510
23338.000000,4,1.171077,1.173401,1.172401,0.000626
23338.250000,4,1.169366,1.171161,1.170409,0.000534
23338.500000,4,1.168586,1.170127,1.169115,0.000463
23338.750000,4,1.168624,1.170662,1.169563,0.000689
23339.000000,4,1.172038,1.173712,1.172999,0.000481
23339.250000,4,1.176927,1.178870,1.177682,0.000578
23339.500000,4,1.180109,1.181133,1.180670,0.000345
23339.750000,4,1.180422,1.181745,1.181177,0.000485
23340.000000,4,1.181840,1.184349,1.182999,0.000848
23340.250000,4,1.178299,1.179451,1.178840,0.000385
23340.500000,4,1.178633,1.179591,1.179047,0.000335
23340.750000,4,1.180069,1.181772,1.181108,0.000563
23341.000000,4,1.182260,1.182823,1.182570,0.000187
23341.250000,4,1.180901,1.182568,1.181567,0.000486
23341.500000,4,1.178678,1.179657,1.179032,0.000279
23341.750000,4,1.175372,1.176939,1.175989,0.000488
23342.000000,4,1.175300,1.176979,1.175972,0.000542
23342.250000,4,1.177815,1.180201,1.179403,0.000781
23342.500000,4,1.184156,1.186768,1.185290,0.000828
23342.750000,4,1.189190,1.191339,1.190083,0.000727
23343.000000,4,1.191161,1.193430,1.192304,0.000653
23343.250000,4,1.189971,1.191889,1.191016,0.000619
23343.500000,4,1.188269,1.190007,1.189075,0.000676
23343.750000,4,1.186047,1.189318,1.188119,0.000960
23344.000000,4,1.187699,1.190108,1.188969,0.000791
23344.250000,4,1.188939,1.191419,1.190268,0.000821
23344.500000,4,1.189049,1.190758,1.189856,0.000541
23344.750000,4,1.187174,1.188116,1.187610,0.000368
23345.000000,4,1.184286,1.185602,1.185012,0.000375
23345.250000,4,1.183716,1.184728,1.184324,0.000359
23345.500000,4,1.184043,1.185934,1.184952,0.000590
23345.750000,4,1.185666,1.186564,1.186110,0.000314
23346.000000,4,1.184003,1.185037,1.184438,0.000325
23346.250000,4,1.178350,1.179810,1.179096,0.000526
23346.500000,4,1.170845,1.173196,1.171958,0.000813
23346.750000,4,1.165782,1.167985,1.166933,0.000746
23347.000000,4,1.166006,1.168556,1.167324,0.000721
23347.250000,4,1.173065,1.175701,1.174471,0.000846
23347.500000,4,1.183468,1.186858,1.185419,0.000989
23347.750000,4,1.194471,1.197735,1.196005,0.001160
23348.000000,4,1.202310,1.204770,1.203346,0.000697
23348.250000,4,1.204960,1.207432,1.205937,0.000754
23348.500000,4,1.205611,1.208783,1.206453,0.000939
23348.750000,4,1.204948,1.207152,1.205758,0.000660
23349.000000,4,1.204127,1.207562,1.205547,0.000906
23349.250000,4,1.203619,1.206311,1.204397,0.000812
23349.500000,4,1.200315,1.203029,1.201104,0.000904
23349.750000,4,1.193430,1.196985,1.194718,0.001065
23350.000000,4,1.184194,1.187769,1.185549,0.001211
23350.250000,4,1.171906,1.175751,1.173836,0.001169
23350.500000,4,1.157806,1.161151,1.159469,0.001203
23350.750000,4,1.138061,1.142260,1.140545,0.001425
23351.000000,4,1.112101,1.117733,1.115324,0.002175
23351.250000,4,1.080475,1.087147,1.083906,0.002314
23351.500000,4,1.043360,1.051355,1.047383,0.002777
23351.750000,4,1.002086,1.010524,1.006862,0.002728
23352.000000,4,0.958524,0.966874,0.963306,0.002816
23352.250000,4,0.909865,0.919168,0.915294,0.003262
23352.500000,4,0.857205,0.867766,0.862593,0.003633
