# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.231558,0.232191,0.231815,0.000238
22228.250000,1,0.233811,0.234634,0.234269,0.000283
22228.500000,1,0.240879,0.242437,0.241721,0.000549
22228.750000,1,0.252642,0.255414,0.254221,0.000930
22229.000000,1,0.269741,0.273388,0.271963,0.001217
22229.250000,1,0.292105,0.296717,0.294933,0.001543
22229.500000,1,0.319857,0.325557,0.323211,0.001910
22229.750000,1,0.352234,0.359052,0.356406,0.002308
22230.000000,1,0.389691,0.396590,0.393976,0.002373
22230.250000,1,0.430075,0.437678,0.434805,0.002571
22230.500000,1,0.473357,0.481825,0.478515,0.002877
22230.750000,1,0.519380,0.528292,0.524779,0.002968
22231.000000,1,0.567246,0.576150,0.572844,0.003039
22231.250000,1,0.616587,0.626181,0.622642,0.003209
22231.500000,1,0.666189,0.676043,0.672218,0.003243
22231.750000,1,0.714976,0.724744,0.720841,0.003191
22232.000000,1,0.761561,0.771232,0.767381,0.003207
22232.250000,1,0.806575,0.814535,0.811709,0.002686
22232.500000,1,0.849653,0.857568,0.854477,0.002680
22232.750000,1,0.889882,0.897541,0.894802,0.002524
22233.000000,1,0.928199,0.935067,0.932347,0.002385
22233.250000,1,0.962637,0.969037,0.966491,0.002156
22233.500000,1,0.992810,0.998460,0.996349,0.001987
22233.750000,1,1.020536,1.026295,1.024015,0.001952
22234.000000,1,1.046256,1.052404,1.050106,0.001970
22234.250000,1,1.071725,1.077700,1.075441,0.001939
22234.500000,1,1.097895,1.102877,1.101433,0.001692
22234.750000,1,1.123185,1.127279,1.125597,0.001373
22235.000000,1,1.144563,1.149038,1.147313,0.001467
22235.250000,1,1.162500,1.167752,1.165845,0.001735
22235.500000,1,1.177786,1.182225,1.180429,0.001458
22235.750000,1,1.191771,1.194182,1.193049,0.000806
22236.000000,1,1.203984,1.206578,1.205133,0.001062
22236.250000,1,1.214459,1.217351,1.215839,0.001092
22236.500000,1,1.223153,1.225543,1.224332,0.000831
22236.750000,1,1.230447,1.231635,1.231156,0.000496
22237.000000,1,1.234977,1.236677,1.236081,0.000600
22237.250000,1,1.238829,1.240253,1.239895,0.000496
22237.500000,1,1.243931,1.245283,1.244475,0.000505
22237.750000,1,1.247812,1.250485,1.249183,0.000831
22238.000000,1,1.251403,1.253886,1.252868,0.000783
22238.250000,1,1.255115,1.257199,1.256514,0.000655
22238.500000,1,1.258186,1.260116,1.259587,0.000643
22238.750000,1,1.260727,1.263756,1.262121,0.000939
22239.000000,1,1.264548,1.266551,1.265938,0.000679
22239.250000,1,1.269971,1.272892,1.271318,0.000967
22239.500000,1,1.276873,1.279501,1.278249,0.000776
22239.750000,1,1.283956,1.286594,1.285332,0.000795
22240.000000,1,1.290228,1.292903,1.291900,0.000903
22240.250000,1,1.296240,1.298173,1.297331,0.000641
22240.500000,1,1.299982,1.302781,1.301471,0.000862
22240.750000,1,1.303853,1.305438,1.304688,0.000514
22241.000000,1,1.306764,1.307522,1.307181,0.000309
22241.250000,1,1.308577,1.309504,1.308988,0.000291
22241.500000,1,1.307834,1.308535,1.308171,0.000225
22241.750000,1,1.304534,1.305958,1.305232,0.000508
22242.000000,1,1.300418,1.301875,1.301285,0.000519
22242.250000,1,1.295710,1.296674,1.296234,0.000327
22242.500000,1,1.290401,1.292269,1.291213,0.000575
22242.750000,1,1.286135,1.287454,1.286599,0.000457
22243.000000,1,1.282078,1.283675,1.282741,0.000532
22243.250000,1,1.277565,1.279464,1.278188,0.000698
22243.500000,1,1.273911,1.275202,1.274811,0.000437
22243.750000,1,1.270849,1.272351,1.271657,0.000495
22244.000000,1,1.269995,1.271101,1.270473,0.000383
22244.250000,1,1.269657,1.271131,1.270396,0.000538
22244.500000,1,1.271649,1.272903,1.272293,0.000451
22244.750000,1,1.274491,1.275273,1.274929,0.000285
22245.000000,1,1.277073,1.277794,1.277520,0.000294
22245.250000,1,1.279784,1.280367,1.280020,0.000189
22245.500000,1,1.282277,1.283746,1.282939,0.000479
22245.750000,1,1.283714,1.285272,1.284727,0.000626
22246.000000,1,1.285860,1.287157,1.286390,0.000453
22246.250000,1,1.285881,1.287364,1.286882,0.000519
22246.500000,1,1.284341,1.286569,1.285949,0.000786
22246.750000,1,1.282248,1.284176,1.283107,0.000657
22247.000000,1,1.277801,1.280625,1.279438,0.000884
22247.250000,1,1.274273,1.276403,1.275177,0.000775
22247.500000,1,1.269133,1.271296,1.270579,0.000751
22247.750000,1,1.263413,1.265892,1.264801,0.000906
22248.000000,1,1.257457,1.259346,1.257985,0.000652
22248.250000,1,1.247597,1.251654,1.249317,0.001321
22248.500000,1,1.238562,1.241305,1.239819,0.001007
22248.750000,1,1.229850,1.232576,1.231237,0.000956
22249.000000,1,1.222394,1.225254,1.223680,0.000962
22249.250000,1,1.216438,1.218814,1.217534,0.000818
22249.500000,1,1.211880,1.214039,1.213088,0.000817
22249.750000,1,1.205984,1.208117,1.207223,0.000735
22250.000000,1,1.200737,1.203295,1.201637,0.000859
22250.250000,1,1.193911,1.195345,1.194585,0.000510
22250.500000,1,1.186074,1.188810,1.187387,0.000934
22250.750000,1,1.179517,1.181957,1.180524,0.000798
22251.000000,1,1.172551,1.173984,1.173326,0.000460
22251.250000,1,1.165947,1.167902,1.166876,0.000768
22251.500000,1,1.159652,1.162050,1.160542,0.000804
22251.750000,1,1.153349,1.154728,1.154002,0.000461
22252.000000,1,1.146811,1.148413,1.147651,0.000586
22252.250000,1,1.140254,1.142109,1.141189,0.000657
22252.500000,1,1.132209,1.134779,1.133676,0.000880
22252.750000,1,1.124136,1.126306,1.124873,0.000723
22253.000000,1,1.112929,1.115402,1.113822,0.000886
22253.250000,1,1.100027,1.102057,1.100837,0.000704
22253.500000,1,1.086659,1.089342,1.087606,0.000907
22253.750000,1,1.072774,1.075727,1.073958,0.001009
22254.000000,1,1.058961,1.062182,1.060063,0.001107
22254.250000,1,1.044012,1.047236,1.044991,0.001091
22254.500000,1,1.025581,1.028969,1.026784,0.001271
22254.750000,1,1.002593,1.007491,1.004316,0.001673
22255.000000,1,0.975983,0.981179,0.977853,0.001676
22255.250000,1,0.946387,0.951387,0.948022,0.001710
22255.500000,1,0.913457,0.919537,0.915632,0.002131
22255.750000,1,0.878260,0.884930,0.880617,0.002245
22256.000000,1,0.839607,0.847395,0.842590,0.002518
22256.250000,1,0.796787,0.804658,0.799986,0.002618
22256.500000,1,0.749343,0.759026,0.753093,0.003238
22256.750000,1,0.698433,0.708772,0.702296,0.003467
22257.000000,1,0.645451,0.655527,0.649358,0.003379
22257.250000,1,0.591807,0.602309,0.595703,0.003544
22257.500000,1,0.538766,0.548635,0.542418,0.003291
22257.750000,1,0.486910,0.497079,0.490677,0.003498
22258.000000,1,0.437341,0.446699,0.441035,0.003089
22258.250000,1,0.390891,0.399990,0.394377,0.003046
22258.500000,1,0.349488,0.357050,0.352533,0.002537
22258.750000,1,0.313763,0.320481,0.316211,0.002277
22259.000000,1,0.284361,0.289617,0.286421,0.001821
22259.250000,1,0.261397,0.265409,0.262903,0.001406
22259.500000,1,0.245261,0.248260,0.246379,0.001022
22259.750000,1,0.235289,0.237079,0.236097,0.000624
22260.000000,2,0.298814,0.299674,0.299303,0.000299
22260.250000,2,0.300802,0.302160,0.301373,0.000454
22260.500000,2,0.307213,0.309078,0.308084,0.000619
22260.750000,2,0.317688,0.320353,0.318959,0.000911
22261.000000,2,0.332248,0.335939,0.334206,0.001253
22261.250000,2,0.351338,0.355389,0.353432,0.001376
22261.500000,2,0.374061,0.379033,0.376897,0.001687
22261.750000,2,0.400552,0.406581,0.404034,0.001998
22262.000000,2,0.431011,0.437602,0.434880,0.002189
22262.250000,2,0.464754,0.471946,0.469018,0.002458
22262.500000,2,0.501781,0.508638,0.505744,0.002399
22262.750000,2,0.539768,0.546955,0.544040,0.002408
22263.000000,2,0.578201,0.585245,0.582486,0.002347
22263.250000,2,0.615885,0.622779,0.620009,0.002330
22263.500000,2,0.652336,0.658874,0.656287,0.002160
22263.750000,2,0.687089,0.693592,0.690923,0.002093
22264.000000,2,0.720890,0.726935,0.724677,0.002096
22264.250000,2,0.752585,0.758315,0.756191,0.001951
22264.500000,2,0.781729,0.786128,0.784495,0.001451
22264.750000,2,0.806480,0.811020,0.808976,0.001618
22265.000000,2,0.828069,0.831709,0.830379,0.001210
22265.250000,2,0.848090,0.850445,0.849252,0.000774
22265.500000,2,0.864684,0.867807,0.866582,0.001050
22265.750000,2,0.881754,0.884222,0.883396,0.000854
22266.000000,2,0.897551,0.900240,0.898929,0.000882
22266.250000,2,0.911541,0.913037,0.912496,0.000507
22266.500000,2,0.922237,0.923957,0.923358,0.000570
22266.750000,2,0.931736,0.932741,0.932383,0.000342
22267.000000,2,0.939757,0.940599,0.940271,0.000286
22267.250000,2,0.947924,0.949373,0.948759,0.000563
22267.500000,2,0.956945,0.958710,0.958020,0.000704
22267.750000,2,0.966263,0.968428,0.967339,0.000682
22268.000000,2,0.974710,0.976501,0.975805,0.000538
22268.250000,2,0.981589,0.983332,0.982517,0.000617
22268.500000,2,0.987135,0.988388,0.987757,0.000455
22268.750000,2,0.992283,0.993356,0.992904,0.000381
22269.000000,2,0.997770,1.000046,0.998928,0.000694
22269.250000,2,1.005277,1.006801,1.006332,0.000627
22269.500000,2,1.013053,1.014486,1.013877,0.000456
22269.750000,2,1.020899,1.022676,1.021955,0.000581
22270.000000,2,1.028194,1.030026,1.028891,0.000623
22270.250000,2,1.034569,1.035654,1.035261,0.000360
22270.500000,2,1.040174,1.041889,1.041013,0.000591
22270.750000,2,1.045408,1.047953,1.046907,0.000833
22271.000000,2,1.052383,1.054280,1.053506,0.000589
22271.250000,2,1.059018,1.060099,1.059694,0.000429
22271.500000,2,1.064903,1.065968,1.065287,0.000368
22271.750000,2,1.069696,1.071277,1.070782,0.000538
22272.000000,2,1.075681,1.077693,1.076997,0.000675
22272.250000,2,1.082306,1.083408,1.082847,0.000373
22272.500000,2,1.088681,1.090928,1.089483,0.000751
22272.750000,2,1.095666,1.097689,1.096732,0.000617
22273.000000,2,1.102992,1.104693,1.103959,0.000501
22273.250000,2,1.109441,1.111545,1.110751,0.000735
22273.500000,2,1.117283,1.118307,1.117830,0.000357
22273.750000,2,1.123188,1.125282,1.124588,0.000668
22274.000000,2,1.130483,1.132302,1.131538,0.000586
22274.250000,2,1.137158,1.139321,1.138606,0.000748
22274.500000,2,1.143593,1.145269,1.144640,0.000586
22274.750000,2,1.149378,1.150521,1.150092,0.000367
22275.000000,2,1.154761,1.156015,1.155266,0.000410
22275.250000,2,1.158875,1.160105,1.159463,0.000435
22275.500000,2,1.162644,1.163889,1.163265,0.000439
22275.750000,2,1.165963,1.166886,1.166463,0.000366
22276.000000,2,1.172797,1.177766,1.175098,0.002113
22276.250000,2,1.172176,1.173250,1.172740,0.000372
22276.500000,2,1.175008,1.176306,1.175692,0.000516
22276.750000,2,1.178240,1.180228,1.179206,0.000586
22277.000000,2,1.182586,1.183506,1.183257,0.000322
22277.250000,2,1.187688,1.189631,1.188511,0.000678
22277.500000,2,1.194823,1.196264,1.195508,0.000433
22277.750000,2,1.200798,1.202830,1.202055,0.000778
22278.000000,2,1.208894,1.209925,1.209224,0.000343
22278.250000,2,1.216640,1.218394,1.217445,0.000635
22278.500000,2,1.224636,1.226130,1.225426,0.000467
22278.750000,2,1.232492,1.234937,1.234015,0.000805
22279.000000,2,1.241879,1.244126,1.243154,0.000786
22279.250000,2,1.250986,1.253216,1.252441,0.000794
22279.500000,2,1.260692,1.262966,1.261734,0.000842
22279.750000,2,1.269921,1.273173,1.271491,0.001120
22280.000000,2,1.280769,1.283032,1.281913,0.000683
22280.250000,2,1.290607,1.293144,1.291927,0.000966
22280.500000,2,1.300365,1.303674,1.302415,0.001128
22280.750000,2,1.311153,1.313540,1.312338,0.000879
22281.000000,2,1.321201,1.322939,1.321952,0.000716
22281.250000,2,1.329507,1.332041,1.331144,0.000855
22281.500000,2,1.339140,1.341404,1.340460,0.000934
22281.750000,2,1.348532,1.351472,1.350090,0.000915
22282.000000,2,1.357130,1.359192,1.358348,0.000788
22282.250000,2,1.365775,1.368351,1.367096,0.000946
22282.500000,2,1.372030,1.374825,1.373594,0.000908
22282.750000,2,1.377504,1.379253,1.378385,0.000630
22283.000000,2,1.381547,1.383769,1.382579,0.000699
22283.250000,2,1.384697,1.386193,1.385398,0.000448
22283.500000,2,1.387252,1.388805,1.388059,0.000553
22283.750000,2,1.388139,1.389839,1.388990,0.000563
22284.000000,2,1.387251,1.388120,1.387743,0.000295
22284.250000,2,1.383185,1.386101,1.384565,0.000888
22284.500000,2,1.376566,1.378558,1.377483,0.000637
22284.750000,2,1.368642,1.370739,1.369631,0.000672
22285.000000,2,1.360930,1.362463,1.361467,0.000477
22285.250000,2,1.352018,1.354326,1.352747,0.000849
22285.500000,2,1.342334,1.344161,1.343463,0.000728
22285.750000,2,1.330780,1.333840,1.332201,0.001111
22286.000000,2,1.316373,1.319940,1.318037,0.001138
22286.250000,2,1.299158,1.303267,1.301043,0.001325
22286.500000,2,1.281168,1.285053,1.282699,0.001326
22286.750000,2,1.260712,1.264347,1.262219,0.001118
22287.000000,2,1.236415,1.241969,1.238780,0.001804
22287.250000,2,1.208763,1.214218,1.211153,0.001943
22287.500000,2,1.174460,1.182954,1.177765,0.002781
22287.750000,2,1.135094,1.143734,1.138146,0.002875
22288.000000,2,1.088902,1.099139,1.093297,0.003339
22288.250000,2,1.040383,1.050732,1.044591,0.003510
22288.500000,2,0.988482,1.000172,0.993108,0.003849
22288.750000,2,0.933577,0.945175,0.938117,0.003887
22289.000000,2,0.873948,0.885828,0.878605,0.004037
22289.250000,2,0.809896,0.822792,0.814626,0.004349
22289.500000,2,0.742408,0.754779,0.747194,0.004166
22289.750000,2,0.673365,0.686614,0.678333,0.004472
22290.000000,2,0.605672,0.618091,0.610329,0.004216
22290.250000,2,0.541466,0.553314,0.546140,0.004032
22290.500000,2,0.482324,0.492892,0.486328,0.003511
22290.750000,2,0.430005,0.439365,0.433370,0.003116
22291.000000,2,0.385670,0.392765,0.388107,0.002399
22291.250000,2,0.350007,0.355806,0.352090,0.001943
22291.500000,2,0.324509,0.328478,0.325923,0.001320
22291.750000,2,0.309160,0.311166,0.309904,0.000626
22292.000000,3,0.297940,0.299175,0.298343,0.000403
22292.250000,3,0.301119,0.302254,0.301665,0.000384
22292.500000,3,0.310509,0.312702,0.311807,0.000718
22292.750000,3,0.326444,0.329766,0.328323,0.001189
22293.000000,3,0.349053,0.353573,0.351784,0.001522
22293.250000,3,0.378037,0.384280,0.381749,0.002059
22293.500000,3,0.413315,0.420255,0.417493,0.002316
22293.750000,3,0.453921,0.461639,0.458768,0.002624
22294.000000,3,0.498991,0.507510,0.504019,0.002818
22294.250000,3,0.546443,0.555308,0.551745,0.003014
22294.500000,3,0.595803,0.605348,0.601511,0.003187
22294.750000,3,0.647098,0.656214,0.652565,0.003049
22295.000000,3,0.698992,0.708084,0.704724,0.003114
22295.250000,3,0.751050,0.760204,0.756706,0.003114
22295.500000,3,0.802353,0.812098,0.808038,0.003303
22295.750000,3,0.851402,0.859911,0.856338,0.002801
22296.000000,3,0.896279,0.903458,0.900438,0.002422
22296.250000,3,0.934715,0.940980,0.938549,0.002176
22296.500000,3,0.968984,0.975374,0.972792,0.002290
22296.750000,3,1.000127,1.005251,1.003029,0.001681
22297.000000,3,1.029039,1.032959,1.031526,0.001345
22297.250000,3,1.054491,1.058148,1.056676,0.001428
22297.500000,3,1.075852,1.078899,1.077387,0.001152
22297.750000,3,1.091964,1.093907,1.092945,0.000602
22298.000000,3,1.102704,1.104532,1.103956,0.000622
22298.250000,3,1.110263,1.112320,1.111082,0.000673
22298.500000,3,1.116186,1.118753,1.117695,0.000960
22298.750000,3,1.122810,1.124552,1.123613,0.000586
22299.000000,3,1.128073,1.129403,1.128648,0.000426
22299.250000,3,1.131292,1.133103,1.132186,0.000657
22299.500000,3,1.133049,1.135054,1.133983,0.000634
22299.750000,3,1.132435,1.134474,1.133330,0.000694
22300.000000,3,1.132445,1.133844,1.133087,0.000530
22300.250000,3,1.131001,1.132275,1.131601,0.000408
22300.500000,3,1.131016,1.132473,1.131600,0.000527
22300.750000,3,1.130556,1.132173,1.131346,0.000613
22301.000000,3,1.130198,1.132797,1.131209,0.000860
22301.250000,3,1.129515,1.131306,1.130620,0.000596
22301.500000,3,1.130258,1.131137,1.130699,0.000264
22301.750000,3,1.130840,1.132563,1.131871,0.000634
22302.000000,3,1.133551,1.134707,1.134280,0.000388
22302.250000,3,1.137164,1.138427,1.137873,0.000417
22302.500000,3,1.141612,1.142651,1.142025,0.000324
22302.750000,3,1.144945,1.146017,1.145461,0.000392
22303.000000,3,1.147756,1.148697,1.148251,0.000301
22303.250000,3,1.149202,1.151287,1.150211,0.000648
22303.500000,3,1.151058,1.152382,1.151575,0.000430
22303.750000,3,1.152378,1.153197,1.152744,0.000253
22304.000000,3,1.151882,1.153545,1.152809,0.000531
22304.250000,3,1.150046,1.151849,1.151045,0.000685
22304.500000,3,1.147908,1.149098,1.148516,0.000389
22304.750000,3,1.145242,1.146329,1.145810,0.000439
22305.000000,3,1.142395,1.144229,1.143501,0.000661
22305.250000,3,1.141445,1.144080,1.142351,0.000870
22305.500000,3,1.140755,1.142771,1.141698,0.000702
22305.750000,3,1.139694,1.141229,1.140655,0.000551
22306.000000,3,1.138754,1.140282,1.139354,0.000506
22306.250000,3,1.136724,1.138493,1.137508,0.000728
22306.500000,3,1.136052,1.137993,1.136778,0.000660
22306.750000,3,1.136687,1.137967,1.137420,0.000498
22307.000000,3,1.138862,1.140105,1.139504,0.000517
22307.250000,3,1.141167,1.142921,1.142065,0.000553
22307.500000,3,1.142905,1.144953,1.143695,0.000620
22307.750000,3,1.143862,1.146167,1.145096,0.000765
22308.000000,3,1.144388,1.145779,1.144880,0.000496
22308.250000,3,1.143868,1.145284,1.144736,0.000433
22308.500000,3,1.143512,1.144960,1.144151,0.000544
22308.750000,3,1.142898,1.144580,1.143666,0.000706
22309.000000,3,1.141985,1.143560,1.142969,0.000544
22309.250000,3,1.140725,1.142113,1.141375,0.000409
22309.500000,3,1.139357,1.140978,1.140165,0.000527
22309.750000,3,1.138599,1.139705,1.139187,0.000380
22310.000000,3,1.138797,1.140012,1.139592,0.000402
22310.250000,3,1.141267,1.142681,1.141967,0.000442
22310.500000,3,1.143858,1.145585,1.144811,0.000546
22310.750000,3,1.147738,1.149592,1.148525,0.000650
22311.000000,3,1.151078,1.152030,1.151545,0.000372
22311.250000,3,1.154818,1.155587,1.155239,0.000289
22311.500000,3,1.158424,1.159219,1.158761,0.000272
22311.750000,3,1.161859,1.164031,1.163138,0.000655
22312.000000,3,1.167249,1.169536,1.168267,0.000779
22312.250000,3,1.172717,1.173841,1.173169,0.000371
22312.500000,3,1.176520,1.177355,1.177099,0.000286
22312.750000,3,1.180094,1.181520,1.180909,0.000436
22313.000000,3,1.183390,1.184961,1.183888,0.000533
22313.250000,3,1.186001,1.187332,1.186838,0.000471
22313.500000,3,1.188797,1.190990,1.190066,0.000926
22313.750000,3,1.192235,1.193450,1.192692,0.000421
22314.000000,3,1.194830,1.196073,1.195449,0.000450
22314.250000,3,1.196320,1.197023,1.196746,0.000225
22314.500000,3,1.197992,1.198896,1.198544,0.000361
22314.750000,3,1.200220,1.201673,1.200733,0.000454
22315.000000,3,1.202522,1.204429,1.203675,0.000586
22315.250000,3,1.206094,1.208074,1.207012,0.000659
22315.500000,3,1.209339,1.211240,1.210007,0.000627
22315.750000,3,1.211163,1.212618,1.211915,0.000444
22316.000000,3,1.213685,1.214423,1.213978,0.000242
22316.250000,3,1.216093,1.216912,1.216411,0.000265
22316.500000,3,1.218773,1.220117,1.219541,0.000473
22316.750000,3,1.222704,1.224162,1.223564,0.000590
22317.000000,3,1.226154,1.228896,1.227455,0.001006
22317.250000,3,1.228303,1.229497,1.228979,0.000458
22317.500000,3,1.227177,1.227734,1.227472,0.000182
22317.750000,3,1.222499,1.224364,1.223211,0.000599
22318.000000,3,1.215055,1.216906,1.216135,0.000714
22318.250000,3,1.204748,1.207723,1.206097,0.000910
22318.500000,3,1.190940,1.194352,1.192442,0.001185
22318.750000,3,1.171433,1.175520,1.173060,0.001400
22319.000000,3,1.145687,1.151988,1.147940,0.002137
22319.250000,3,1.115298,1.120696,1.117404,0.001805
22319.500000,3,1.080528,1.087003,1.082881,0.002204
22319.750000,3,1.041746,1.049260,1.044798,0.002454
22320.000000,3,1.001500,1.009517,1.004571,0.002742
22320.250000,3,0.956214,0.965281,0.960207,0.003293
22320.500000,3,0.906650,0.916498,0.910545,0.003419
22320.750000,3,0.851372,0.862101,0.855567,0.003674
22321.000000,3,0.791208,0.803890,0.796403,0.004170
22321.250000,3,0.729691,0.741934,0.734603,0.004148
22321.500000,3,0.667989,0.679905,0.672657,0.004065
22321.750000,3,0.606828,0.618768,0.611813,0.003964
22322.000000,3,0.548394,0.559631,0.553125,0.003737
22322.250000,3,0.493866,0.504138,0.497771,0.003558
22322.500000,3,0.443170,0.453021,0.447261,0.003273
22322.750000,3,0.399563,0.407904,0.402892,0.002871
22323.000000,3,0.363530,0.370378,0.366195,0.002275
22323.250000,3,0.335034,0.340591,0.337237,0.001778
22323.500000,3,0.315114,0.318997,0.316607,0.001281
22323.750000,3,0.303025,0.305256,0.303791,0.000747
22324.000000,4,0.299447,0.300405,0.299844,0.000346
22324.250000,4,0.303389,0.305154,0.304166,0.000547
22324.500000,4,0.314139,0.316926,0.315680,0.000967
22324.750000,4,0.333729,0.338237,0.336292,0.001525
22325.000000,4,0.360432,0.366601,0.364174,0.002136
22325.250000,4,0.396252,0.403830,0.400769,0.002556
22325.500000,4,0.438646,0.447098,0.443820,0.002924
22325.750000,4,0.487805,0.497711,0.493800,0.003363
22326.000000,4,0.541274,0.551832,0.547548,0.003605
22326.250000,4,0.599255,0.610330,0.605821,0.003773
22326.500000,4,0.658911,0.670545,0.665818,0.003944
22326.750000,4,0.721229,0.733439,0.728578,0.004115
22327.000000,4,0.783590,0.794537,0.790228,0.003730
22327.250000,4,0.844314,0.854755,0.850628,0.003550
22327.500000,4,0.899363,0.909175,0.905284,0.003293
22327.750000,4,0.950900,0.959582,0.955751,0.002819
22328.000000,4,0.995765,1.003878,1.000291,0.002636
22328.250000,4,1.037051,1.044201,1.041502,0.002472
22328.500000,4,1.073945,1.080075,1.077697,0.002067
22328.750000,4,1.106452,1.111309,1.109352,0.001636
22329.000000,4,1.131462,1.135422,1.133634,0.001347
22329.250000,4,1.150754,1.153957,1.151887,0.001057
22329.500000,4,1.162877,1.164846,1.163870,0.000734
22329.750000,4,1.171725,1.173916,1.173024,0.000708
22330.000000,4,1.180279,1.180948,1.180688,0.000242
22330.250000,4,1.187333,1.188979,1.187985,0.000507
22330.500000,4,1.192297,1.193660,1.193110,0.000531
22330.750000,4,1.194580,1.196605,1.195761,0.000636
22331.000000,4,1.193907,1.194995,1.194396,0.000369
22331.250000,4,1.191307,1.192426,1.191978,0.000426
22331.500000,4,1.188517,1.189649,1.189051,0.000378
22331.750000,4,1.188051,1.189317,1.188809,0.000385
22332.000000,4,1.188592,1.190057,1.189345,0.000438
22332.250000,4,1.190136,1.191789,1.191058,0.000537
22332.500000,4,1.190785,1.191471,1.191109,0.000238
22332.750000,4,1.189989,1.191224,1.190631,0.000439
22333.000000,4,1.187352,1.188844,1.188314,0.000502
22333.250000,4,1.186238,1.187403,1.186912,0.000374
22333.500000,4,1.184787,1.185626,1.185322,0.000289
22333.750000,4,1.184396,1.186229,1.184989,0.000654
22334.000000,4,1.183066,1.183980,1.183563,0.000329
22334.250000,4,1.181385,1.182571,1.181921,0.000432
22334.500000,4,1.179324,1.180394,1.179776,0.000346
22334.750000,4,1.178584,1.179907,1.179211,0.000527
22335.000000,4,1.179013,1.180374,1.179628,0.000482
22335.250000,4,1.182191,1.183697,1.182908,0.000475
22335.500000,4,1.185959,1.187307,1.186494,0.000472
22335.750000,4,1.190068,1.191234,1.190570,0.000422
22336.000000,4,1.192845,1.193805,1.193127,0.000328
22336.250000,4,1.194056,1.195141,1.194632,0.000340
22336.500000,4,1.194176,1.195235,1.194801,0.000323
22336.750000,4,1.194580,1.195553,1.195042,0.000318
22337.000000,4,1.194305,1.194985,1.194584,0.000244
22337.250000,4,1.193261,1.194804,1.193798,0.000536
22337.500000,4,1.189518,1.192117,1.190677,0.000843
22337.750000,4,1.187248,1.188538,1.188025,0.000447
22338.000000,4,1.183859,1.184490,1.184162,0.000235
22338.250000,4,1.181073,1.183030,1.181900,0.000652
22338.500000,4,1.179324,1.180782,1.179974,0.000540
22338.750000,4,1.178063,1.179484,1.178875,0.000494
22339.000000,4,1.176803,1.178052,1.177551,0.000398
22339.250000,4,1.176228,1.177263,1.176767,0.000419
22339.500000,4,1.174342,1.175943,1.175305,0.000563
22339.750000,4,1.176302,1.177299,1.176791,0.000361
22340.000000,4,1.197110,1.217570,1.207090,0.009300
22340.250000,4,1.181833,1.183302,1.182338,0.000489
22340.500000,4,1.184466,1.185527,1.184983,0.000392
22340.750000,4,1.187731,1.189206,1.188260,0.000515
22341.000000,4,1.189245,1.189883,1.189676,0.000213
22341.250000,4,1.190855,1.191971,1.191354,0.000415
22341.500000,4,1.191065,1.191820,1.191336,0.000251
22341.750000,4,1.190917,1.192061,1.191718,0.000382
22342.000000,4,1.190374,1.191237,1.190660,0.000271
22342.250000,4,1.188281,1.189403,1.188805,0.000354
22342.500000,4,1.184924,1.186389,1.185680,0.000529
22342.750000,4,1.182441,1.183595,1.183043,0.000368
22343.000000,4,1.178220,1.179662,1.178807,0.000531
22343.250000,4,1.174895,1.175973,1.175531,0.000349
22343.500000,4,1.170741,1.172105,1.171354,0.000502
22343.750000,4,1.165958,1.167448,1.166796,0.000487
22344.000000,4,1.160217,1.162224,1.161221,0.000731
22344.250000,4,1.155865,1.157493,1.156384,0.000585
22344.500000,4,1.150166,1.151703,1.151195,0.000497
22344.750000,4,1.146369,1.147054,1.146811,0.000253
22345.000000,4,1.141237,1.142697,1.142051,0.000540
22345.250000,4,1.136558,1.137789,1.137379,0.000394
22345.500000,4,1.130269,1.131856,1.131443,0.000549
22345.750000,4,1.125705,1.127306,1.126538,0.000623
22346.000000,4,1.120127,1.122255,1.121014,0.000722
22346.250000,4,1.116381,1.118065,1.117034,0.000529
22346.500000,4,1.112068,1.113420,1.112819,0.000475
22346.750000,4,1.109233,1.110377,1.109761,0.000365
22347.000000,4,1.104373,1.105921,1.105130,0.000585
22347.250000,4,1.100556,1.102052,1.101129,0.000462
22347.500000,4,1.096048,1.097293,1.096669,0.000546
22347.750000,4,1.094036,1.095825,1.094840,0.000701
22348.000000,4,1.092447,1.094184,1.093106,0.000571
22348.250000,4,1.091930,1.092722,1.092411,0.000243
22348.500000,4,1.090044,1.092175,1.091121,0.000741
22348.750000,4,1.089045,1.090245,1.089669,0.000397
22349.000000,4,1.085147,1.087150,1.086282,0.000801
22349.250000,4,1.082717,1.084304,1.083624,0.000584
22349.500000,4,1.079491,1.082169,1.080756,0.000973
22349.750000,4,1.077849,1.079509,1.078941,0.000578
22350.000000,4,1.073517,1.075609,1.074778,0.000778
22350.250000,4,1.066900,1.068920,1.068028,0.000766
22350.500000,4,1.053853,1.058442,1.056262,0.001386
22350.750000,4,1.038762,1.042608,1.040429,0.001249
22351.000000,4,1.017962,1.023057,1.019909,0.001724
22351.250000,4,0.993542,0.998128,0.995706,0.001572
22351.500000,4,0.964145,0.970041,0.966604,0.001887
22351.750000,4,0.929767,0.937202,0.932806,0.002563
22352.000000,4,0.889082,0.898031,0.893048,0.002826
22352.250000,4,0.845067,0.853934,0.848843,0.002886
22352.500000,4,0.796424,0.806285,0.800571,0.003252
