# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.246222,0.247007,0.246792,0.000241
22228.250000,1,0.248314,0.249747,0.249050,0.000456
22228.500000,1,0.255156,0.257094,0.256072,0.000643
22228.750000,1,0.266540,0.269625,0.267982,0.001007
22229.000000,1,0.283447,0.286654,0.284960,0.001173
22229.250000,1,0.304946,0.309139,0.306808,0.001489
22229.500000,1,0.331281,0.335722,0.333397,0.001709
22229.750000,1,0.361762,0.367001,0.364327,0.002060
22230.000000,1,0.397071,0.402952,0.399961,0.002382
22230.250000,1,0.435848,0.442904,0.439313,0.002741
22230.500000,1,0.478389,0.485962,0.482231,0.003069
22230.750000,1,0.522924,0.530861,0.527127,0.003148
22231.000000,1,0.567482,0.576238,0.572138,0.003405
22231.250000,1,0.611093,0.620878,0.616197,0.003504
22231.500000,1,0.653062,0.663086,0.658354,0.003509
22231.750000,1,0.692888,0.704293,0.698638,0.003703
22232.000000,1,0.731244,0.742534,0.736573,0.003560
22232.250000,1,0.765452,0.777310,0.771546,0.003626
22232.500000,1,0.795990,0.807810,0.801987,0.003487
22232.750000,1,0.823246,0.835577,0.829247,0.003563
22233.000000,1,0.847625,0.859866,0.853755,0.003629
22233.250000,1,0.871009,0.883125,0.876758,0.003486
22233.500000,1,0.892775,0.906500,0.899357,0.003850
22233.750000,1,0.915025,0.927270,0.920846,0.003492
22234.000000,1,0.934515,0.946636,0.941019,0.003447
22234.250000,1,0.951502,0.965769,0.958941,0.003988
22234.500000,1,0.968896,0.981617,0.975288,0.003613
22234.750000,1,0.984212,0.997436,0.990881,0.003717
22235.000000,1,1.000033,1.013333,1.006745,0.003794
22235.250000,1,1.015305,1.028870,1.022321,0.003807
22235.500000,1,1.030784,1.043908,1.037255,0.003620
22235.750000,1,1.043670,1.056282,1.050449,0.003588
22236.000000,1,1.056697,1.070122,1.063588,0.003664
22236.250000,1,1.068511,1.081767,1.075638,0.003857
22236.500000,1,1.081057,1.094141,1.087948,0.003817
22236.750000,1,1.094163,1.108240,1.101490,0.003995
22237.000000,1,1.108571,1.121073,1.114959,0.003662
22237.250000,1,1.120827,1.133107,1.127051,0.003601
22237.500000,1,1.131430,1.144603,1.137998,0.003752
22237.750000,1,1.141112,1.153633,1.147422,0.003542
22238.000000,1,1.151164,1.163872,1.157426,0.003821
22238.250000,1,1.161457,1.173730,1.167642,0.003663
22238.500000,1,1.171029,1.183579,1.177808,0.003563
22238.750000,1,1.179390,1.191213,1.185455,0.003397
22239.000000,1,1.186669,1.198338,1.192010,0.003516
22239.250000,1,1.191665,1.203028,1.197501,0.003260
22239.500000,1,1.199575,1.209344,1.204066,0.002855
22239.750000,1,1.208376,1.218415,1.213229,0.002898
22240.000000,1,1.220090,1.230280,1.225532,0.002892
22240.250000,1,1.233657,1.244000,1.238790,0.002907
22240.500000,1,1.246954,1.256434,1.251804,0.002604
22240.750000,1,1.259780,1.266712,1.262986,0.001979
22241.000000,1,1.268330,1.276411,1.272071,0.002224
22241.250000,1,1.274999,1.282368,1.278794,0.001967
22241.500000,1,1.280375,1.287956,1.283744,0.002093
22241.750000,1,1.284140,1.290561,1.287361,0.001822
22242.000000,1,1.286493,1.291858,1.289522,0.001523
22242.250000,1,1.288559,1.294223,1.290717,0.001675
22242.500000,1,1.289537,1.294243,1.291533,0.001294
22242.750000,1,1.291710,1.295051,1.293032,0.000898
22243.000000,1,1.293552,1.296717,1.294805,0.000892
22243.250000,1,1.295144,1.298364,1.296763,0.000882
22243.500000,1,1.297186,1.300040,1.298074,0.000814
22243.750000,1,1.297807,1.299681,1.298600,0.000578
22244.000000,1,1.297808,1.300050,1.298785,0.000672
22244.250000,1,1.297979,1.299222,1.298748,0.000372
22244.500000,1,1.298708,1.300010,1.299356,0.000418
22244.750000,1,1.299229,1.301407,1.300163,0.000648
22245.000000,1,1.299740,1.301237,1.300422,0.000495
22245.250000,1,1.300299,1.301912,1.300683,0.000488
22245.500000,1,1.299182,1.300998,1.300115,0.000681
22245.750000,1,1.298354,1.300130,1.299104,0.000606
22246.000000,1,1.296907,1.299690,1.298289,0.001026
22246.250000,1,1.295580,1.298368,1.297180,0.000861
22246.500000,1,1.294093,1.297887,1.295521,0.001058
22246.750000,1,1.291648,1.296385,1.293483,0.001575
22247.000000,1,1.288425,1.294733,1.291514,0.001734
22247.250000,1,1.286679,1.292761,1.290067,0.001789
22247.500000,1,1.286350,1.292631,1.289517,0.001762
22247.750000,1,1.287597,1.294042,1.290937,0.001927
22248.000000,1,1.289543,1.296656,1.293364,0.002050
22248.250000,1,1.291588,1.298798,1.294788,0.002113
22248.500000,1,1.291299,1.300491,1.296062,0.002646
22248.750000,1,1.290810,1.300150,1.295939,0.002705
22249.000000,1,1.291070,1.300130,1.295227,0.002531
22249.250000,1,1.288006,1.297236,1.293074,0.002678
22249.500000,1,1.284913,1.295404,1.290158,0.003017
22249.750000,1,1.280362,1.291339,1.286006,0.003100
22250.000000,1,1.275084,1.285712,1.280979,0.003099
22250.250000,1,1.269216,1.279675,1.275294,0.002921
22250.500000,1,1.262920,1.275579,1.269636,0.003481
22250.750000,1,1.257491,1.269141,1.263547,0.003247
22251.000000,1,1.251065,1.263404,1.257164,0.003461
22251.250000,1,1.243761,1.255715,1.249999,0.003270
22251.500000,1,1.235269,1.248025,1.242190,0.003618
22251.750000,1,1.228843,1.240706,1.234441,0.003303
22252.000000,1,1.220131,1.232976,1.226973,0.003484
22252.250000,1,1.213016,1.225317,1.218763,0.003368
22252.500000,1,1.204475,1.216656,1.210511,0.003491
22252.750000,1,1.193877,1.208376,1.201026,0.003985
22253.000000,1,1.184627,1.197452,1.191734,0.003576
22253.250000,1,1.175227,1.187720,1.181319,0.003565
22253.500000,1,1.164530,1.177928,1.171024,0.003822
22253.750000,1,1.152685,1.166133,1.159939,0.003846
22254.000000,1,1.139643,1.154439,1.147204,0.004162
22254.250000,1,1.125364,1.138789,1.132057,0.003829
22254.500000,1,1.107153,1.121317,1.114133,0.004069
22254.750000,1,1.085010,1.100822,1.092858,0.004474
22255.000000,1,1.060034,1.075380,1.067522,0.004536
22255.250000,1,1.029828,1.045262,1.037529,0.004363
22255.500000,1,0.995695,1.009428,1.002490,0.004247
22255.750000,1,0.954436,0.969506,0.961897,0.004674
22256.000000,1,0.909430,0.924001,0.916499,0.004611
22256.250000,1,0.859789,0.874550,0.866878,0.004827
22256.500000,1,0.807206,0.821312,0.814021,0.004676
22256.750000,1,0.751841,0.765566,0.758383,0.004790
22257.000000,1,0.694623,0.707208,0.700646,0.004605
22257.250000,1,0.635946,0.648035,0.641498,0.004342
22257.500000,1,0.577417,0.588065,0.582459,0.004148
22257.750000,1,0.521065,0.530987,0.525698,0.003877
22258.000000,1,0.468749,0.477280,0.472710,0.003360
22258.250000,1,0.420587,0.428651,0.424230,0.003050
22258.500000,1,0.377678,0.384654,0.380902,0.002686
22258.750000,1,0.339855,0.345613,0.342795,0.002283
22259.000000,1,0.307959,0.312604,0.310411,0.001896
22259.250000,1,0.282519,0.285927,0.284226,0.001383
22259.500000,1,0.263859,0.266190,0.265069,0.000898
22259.750000,1,0.252155,0.254032,0.253172,0.000603
22260.000000,2,0.297058,0.297881,0.297465,0.000302
22260.250000,2,0.299502,0.300137,0.299748,0.000212
22260.500000,2,0.306228,0.307481,0.306678,0.000509
22260.750000,2,0.317323,0.319393,0.318118,0.000727
22261.000000,2,0.333229,0.336046,0.334404,0.001032
22261.250000,2,0.353985,0.357517,0.355683,0.001287
22261.500000,2,0.379977,0.384812,0.382259,0.001696
22261.750000,2,0.411468,0.416610,0.413755,0.001903
22262.000000,2,0.446862,0.452707,0.449536,0.002203
22262.250000,2,0.485532,0.491926,0.488590,0.002351
22262.500000,2,0.527436,0.534014,0.530467,0.002465
22262.750000,2,0.570343,0.576971,0.573262,0.002481
22263.000000,2,0.614595,0.620985,0.617414,0.002515
22263.250000,2,0.658122,0.664357,0.661019,0.002412
22263.500000,2,0.700397,0.706417,0.703109,0.002385
22263.750000,2,0.739357,0.745560,0.742130,0.002475
22264.000000,2,0.775865,0.781120,0.778298,0.001997
22264.250000,2,0.808435,0.813694,0.811034,0.002090
22264.500000,2,0.838522,0.843659,0.840943,0.002092
22264.750000,2,0.865713,0.870096,0.867835,0.001694
22265.000000,2,0.888131,0.892121,0.890354,0.001346
22265.250000,2,0.906735,0.910530,0.908623,0.001397
22265.500000,2,0.921533,0.924647,0.923313,0.001064
22265.750000,2,0.933501,0.936763,0.934992,0.001158
22266.000000,2,0.944017,0.947212,0.945527,0.001049
22266.250000,2,0.953990,0.956504,0.955414,0.000880
22266.500000,2,0.962751,0.964921,0.963641,0.000617
22266.750000,2,0.967716,0.970584,0.969221,0.000964
22267.000000,2,0.972484,0.974491,0.973466,0.000599
22267.250000,2,0.975912,0.978978,0.977513,0.001010
22267.500000,2,0.981927,0.983875,0.982905,0.000700
22267.750000,2,0.989270,0.991684,0.990568,0.000818
22268.000000,2,0.999114,1.001889,1.000661,0.000914
22268.250000,2,1.008923,1.011326,1.010340,0.000895
22268.500000,2,1.017531,1.020436,1.018931,0.000933
22268.750000,2,1.025236,1.027495,1.026446,0.000791
22269.000000,2,1.032588,1.034084,1.033127,0.000585
22269.250000,2,1.039429,1.041792,1.040791,0.000777
22269.500000,2,1.048593,1.051265,1.049668,0.000851
22269.750000,2,1.057771,1.060082,1.058996,0.000806
22270.000000,2,1.067619,1.069970,1.068889,0.000768
22270.250000,2,1.076656,1.078526,1.077805,0.000669
22270.500000,2,1.084852,1.087924,1.086442,0.000950
22270.750000,2,1.094590,1.097014,1.095638,0.000738
22271.000000,2,1.103437,1.105817,1.104675,0.000724
22271.250000,2,1.111670,1.112976,1.112417,0.000440
22271.500000,2,1.117766,1.119491,1.118793,0.000595
22271.750000,2,1.122722,1.125237,1.123748,0.000716
22272.000000,2,1.128337,1.129621,1.128934,0.000446
22272.250000,2,1.133777,1.135756,1.134441,0.000640
22272.500000,2,1.140064,1.141971,1.141104,0.000739
22272.750000,2,1.147869,1.149649,1.148615,0.000558
22273.000000,2,1.155007,1.156221,1.155661,0.000405
22273.250000,2,1.159893,1.161822,1.161231,0.000659
22273.500000,2,1.165216,1.166854,1.165954,0.000525
22273.750000,2,1.169657,1.170822,1.170139,0.000320
22274.000000,2,1.172868,1.174331,1.173530,0.000515
22274.250000,2,1.174317,1.176094,1.175329,0.000575
22274.500000,2,1.175344,1.176679,1.176005,0.000468
22274.750000,2,1.174950,1.175514,1.175347,0.000164
22275.000000,2,1.173570,1.174963,1.174351,0.000461
22275.250000,2,1.174773,1.175527,1.175141,0.000266
22275.500000,2,1.177608,1.179021,1.178225,0.000469
22275.750000,2,1.182098,1.184068,1.183213,0.000749
22276.000000,2,1.187843,1.189614,1.188654,0.000578
22276.250000,2,1.191617,1.192927,1.192138,0.000393
22276.500000,2,1.194819,1.195948,1.195313,0.000390
22276.750000,2,1.197136,1.199001,1.198226,0.000729
22277.000000,2,1.202210,1.203455,1.202597,0.000391
22277.250000,2,1.207284,1.209028,1.208194,0.000476
22277.500000,2,1.213302,1.215029,1.214293,0.000645
22277.750000,2,1.217722,1.219337,1.218332,0.000508
22278.000000,2,1.220202,1.221399,1.220877,0.000377
22278.250000,2,1.221252,1.222949,1.222099,0.000540
22278.500000,2,1.223151,1.224102,1.223760,0.000317
22278.750000,2,1.225321,1.227575,1.226705,0.000772
22279.000000,2,1.229178,1.230727,1.230083,0.000513
22279.250000,2,1.232140,1.234815,1.233638,0.000795
22279.500000,2,1.234279,1.236711,1.235354,0.000733
22279.750000,2,1.234809,1.236166,1.235564,0.000449
22280.000000,2,1.234549,1.236528,1.235803,0.000579
22280.250000,2,1.235209,1.236880,1.236146,0.000540
22280.500000,2,1.236869,1.238219,1.237597,0.000495
22280.750000,2,1.238289,1.239528,1.239086,0.000374
22281.000000,2,1.240108,1.242178,1.241138,0.000694
22281.250000,2,1.241718,1.243077,1.242304,0.000430
22281.500000,2,1.242632,1.244522,1.243521,0.000582
22281.750000,2,1.245388,1.247070,1.245932,0.000474
22282.000000,2,1.248367,1.250440,1.249728,0.000595
22282.250000,2,1.253917,1.255488,1.254539,0.000546
22282.500000,2,1.259715,1.261900,1.261030,0.000760
22282.750000,2,1.266901,1.268850,1.267948,0.000616
22283.000000,2,1.274093,1.276150,1.275291,0.000648
22283.250000,2,1.281195,1.283186,1.282145,0.000597
22283.500000,2,1.288943,1.290192,1.289351,0.000384
22283.750000,2,1.293299,1.295458,1.294587,0.000764
22284.000000,2,1.296959,1.300835,1.299208,0.001073
22284.250000,2,1.299498,1.300955,1.300602,0.000464
22284.500000,2,1.299468,1.301863,1.300885,0.000701
22284.750000,2,1.299112,1.301721,1.300290,0.000842
22285.000000,2,1.297079,1.299426,1.298411,0.000683
22285.250000,2,1.294569,1.296739,1.296023,0.000722
22285.500000,2,1.289410,1.291231,1.290601,0.000538
22285.750000,2,1.282731,1.286040,1.284467,0.000991
22286.000000,2,1.274913,1.277704,1.276179,0.000867
22286.250000,2,1.265275,1.267416,1.266411,0.000729
22286.500000,2,1.253716,1.256750,1.254951,0.001041
22286.750000,2,1.239070,1.242796,1.240917,0.001317
22287.000000,2,1.221051,1.225407,1.223242,0.001376
22287.250000,2,1.197468,1.202060,1.200068,0.001629
22287.500000,2,1.167651,1.173332,1.170853,0.002197
22287.750000,2,1.131115,1.138314,1.135000,0.002537
22288.000000,2,1.089107,1.096460,1.093069,0.002834
22288.250000,2,1.039687,1.047753,1.044045,0.003049
22288.500000,2,0.984364,0.993174,0.989198,0.003174
22288.750000,2,0.923325,0.932881,0.928678,0.003547
22289.000000,2,0.858404,0.869233,0.864538,0.004048
22289.250000,2,0.791084,0.802256,0.797205,0.003856
22289.500000,2,0.722901,0.734008,0.728812,0.003889
22289.750000,2,0.655009,0.665751,0.660692,0.003834
22290.000000,2,0.588995,0.599512,0.594388,0.003631
22290.250000,2,0.526120,0.536558,0.531719,0.003607
22290.500000,2,0.469650,0.479083,0.474512,0.003235
22290.750000,2,0.419691,0.427434,0.423709,0.002694
22291.000000,2,0.377593,0.384197,0.381148,0.002242
22291.250000,2,0.344237,0.349547,0.347040,0.001787
22291.500000,2,0.320561,0.324162,0.322325,0.001121
22291.750000,2,0.305743,0.308176,0.306970,0.000733
22292.000000,3,0.304117,0.304916,0.304331,0.000248
22292.250000,3,0.307531,0.308777,0.307999,0.000456
22292.500000,3,0.317779,0.320033,0.318675,0.000758
22292.750000,3,0.334840,0.338994,0.336698,0.001338
22293.000000,3,0.359371,0.364091,0.361493,0.001595
22293.250000,3,0.389699,0.395568,0.392482,0.001972
22293.500000,3,0.426367,0.433185,0.429387,0.002304
22293.750000,3,0.468148,0.475577,0.471668,0.002518
22294.000000,3,0.514332,0.522842,0.518403,0.002877
22294.250000,3,0.564168,0.572722,0.568072,0.002911
22294.500000,3,0.615362,0.623355,0.619031,0.002723
22294.750000,3,0.666188,0.674543,0.669965,0.002842
22295.000000,3,0.715838,0.724052,0.719513,0.002755
22295.250000,3,0.764601,0.772315,0.768244,0.002636
22295.500000,3,0.812029,0.819859,0.815616,0.002663
22295.750000,3,0.858223,0.865872,0.861550,0.002672
22296.000000,3,0.900943,0.907288,0.903931,0.002275
22296.250000,3,0.938095,0.944021,0.941011,0.002065
22296.500000,3,0.969778,0.975099,0.972198,0.001779
22296.750000,3,0.996616,1.000817,0.998606,0.001384
22297.000000,3,1.019257,1.023534,1.021479,0.001482
22297.250000,3,1.040562,1.044122,1.042524,0.001152
22297.500000,3,1.059250,1.062282,1.060568,0.000987
22297.750000,3,1.074121,1.076088,1.075197,0.000668
22298.000000,3,1.084195,1.084979,1.084588,0.000275
22298.250000,3,1.089024,1.090258,1.089643,0.000445
22298.500000,3,1.091463,1.093210,1.091949,0.000547
22298.750000,3,1.090778,1.092424,1.091383,0.000467
22299.000000,3,1.087811,1.089064,1.088471,0.000475
22299.250000,3,1.082043,1.083445,1.082490,0.000512
22299.500000,3,1.072971,1.075828,1.074739,0.001014
22299.750000,3,1.065166,1.067088,1.066145,0.000747
22300.000000,3,1.059941,1.078000,1.063048,0.005693
22300.250000,3,1.055759,1.058026,1.056762,0.000813
22300.500000,3,1.056546,1.058866,1.057714,0.000616
22300.750000,3,1.058068,1.061919,1.060046,0.001009
22301.000000,3,1.061292,1.063019,1.062236,0.000478
22301.250000,3,1.061543,1.064090,1.062901,0.000758
22301.500000,3,1.061923,1.063670,1.062699,0.000531
22301.750000,3,1.060932,1.063560,1.061875,0.000785
22302.000000,3,1.060448,1.061963,1.061175,0.000491
22302.250000,3,1.058919,1.060958,1.059850,0.000722
22302.500000,3,1.055684,1.057756,1.056773,0.000672
22302.750000,3,1.051498,1.053893,1.052569,0.000847
22303.000000,3,1.048695,1.050351,1.049192,0.000578
22303.250000,3,1.047703,1.051241,1.049265,0.000920
22303.500000,3,1.053219,1.055524,1.054232,0.000698
22303.750000,3,1.062381,1.064941,1.063404,0.000789
22304.000000,3,1.072187,1.074327,1.073239,0.000697
22304.250000,3,1.079188,1.082123,1.080503,0.000801
22304.500000,3,1.083665,1.086326,1.084766,0.000694
22304.750000,3,1.086530,1.088809,1.087842,0.000688
22305.000000,3,1.092146,1.094281,1.093403,0.000798
22305.250000,3,1.100399,1.103387,1.102311,0.000968
22305.500000,3,1.112847,1.115886,1.114370,0.000973
22305.750000,3,1.125816,1.128965,1.127418,0.001040
22306.000000,3,1.137683,1.139399,1.138345,0.000664
22306.250000,3,1.146817,1.148649,1.147743,0.000617
22306.500000,3,1.154921,1.157182,1.156046,0.000718
22306.750000,3,1.163681,1.165786,1.164552,0.000727
22307.000000,3,1.172413,1.174518,1.173305,0.000681
22307.250000,3,1.180991,1.182636,1.181684,0.000526
22307.500000,3,1.187796,1.189225,1.188379,0.000471
22307.750000,3,1.192004,1.192890,1.192404,0.000275
22308.000000,3,1.195695,1.196636,1.196345,0.000332
22308.250000,3,1.200064,1.202213,1.201043,0.000613
22308.500000,3,1.205883,1.207306,1.206810,0.000430
22308.750000,3,1.212792,1.214463,1.213795,0.000526
22309.000000,3,1.220399,1.221871,1.221295,0.000540
22309.250000,3,1.225696,1.227634,1.226870,0.000771
22309.500000,3,1.230917,1.233494,1.232029,0.000869
22309.750000,3,1.236045,1.237275,1.236428,0.000359
22310.000000,3,1.240303,1.241265,1.240784,0.000349
22310.250000,3,1.243305,1.245578,1.244472,0.000691
22310.500000,3,1.246562,1.248280,1.247341,0.000610
22310.750000,3,1.247608,1.248813,1.248233,0.000334
22311.000000,3,1.247556,1.248965,1.247994,0.000421
22311.250000,3,1.246779,1.248633,1.247595,0.000561
22311.500000,3,1.246627,1.247754,1.247208,0.000376
22311.750000,3,1.246482,1.247695,1.246944,0.000375
22312.000000,3,1.244085,1.246440,1.245589,0.000648
22312.250000,3,1.242631,1.244648,1.243463,0.000595
22312.500000,3,1.238782,1.241501,1.240734,0.000818
22312.750000,3,1.237028,1.238769,1.237792,0.000540
22313.000000,3,1.233808,1.235664,1.234892,0.000526
22313.250000,3,1.229635,1.232490,1.231209,0.000783
22313.500000,3,1.224682,1.226481,1.225457,0.000633
22313.750000,3,1.217755,1.219941,1.218678,0.000652
22314.000000,3,1.210772,1.212329,1.211793,0.000489
22314.250000,3,1.205869,1.207832,1.207034,0.000613
22314.500000,3,1.204808,1.207595,1.206410,0.000847
22314.750000,3,1.209406,1.211533,1.210401,0.000740
22315.000000,3,1.215325,1.217517,1.216392,0.000733
22315.250000,3,1.221860,1.223459,1.222633,0.000513
22315.500000,3,1.226533,1.228794,1.227657,0.000608
22315.750000,3,1.230266,1.231926,1.231294,0.000460
22316.000000,3,1.232177,1.234002,1.233397,0.000601
22316.250000,3,1.232307,1.234116,1.233288,0.000574
22316.500000,3,1.230126,1.232650,1.232050,0.000771
22316.750000,3,1.228154,1.230049,1.229179,0.000603
22317.000000,3,1.222856,1.224648,1.223775,0.000571
22317.250000,3,1.216446,1.218039,1.217420,0.000528
22317.500000,3,1.209241,1.211317,1.210294,0.000763
22317.750000,3,1.201416,1.204249,1.202552,0.000770
22318.000000,3,1.192680,1.195035,1.193705,0.000814
22318.250000,3,1.181210,1.183519,1.182668,0.000774
22318.500000,3,1.166441,1.170250,1.168280,0.001305
22318.750000,3,1.148062,1.152644,1.149856,0.001458
22319.000000,3,1.126263,1.130643,1.128280,0.001663
22319.250000,3,1.099784,1.104695,1.102287,0.001856
22319.500000,3,1.069698,1.074982,1.072324,0.001983
22319.750000,3,1.034408,1.039922,1.037269,0.002080
22320.000000,3,0.993623,0.999542,0.996910,0.002271
22320.250000,3,0.946322,0.954165,0.950376,0.002977
22320.500000,3,0.894194,0.902761,0.898943,0.003130
22320.750000,3,0.838434,0.846970,0.843171,0.003230
22321.000000,3,0.779127,0.788249,0.784353,0.003335
22321.250000,3,0.718415,0.727945,0.723509,0.003394
22321.500000,3,0.656612,0.666838,0.662090,0.003517
22321.750000,3,0.596407,0.606016,0.601684,0.003449
22322.000000,3,0.538751,0.548024,0.543977,0.003279
22322.250000,3,0.486620,0.494544,0.490924,0.002841
22322.500000,3,0.439248,0.446533,0.442967,0.002445
22322.750000,3,0.398756,0.404715,0.401823,0.002084
22323.000000,3,0.365158,0.369781,0.367523,0.001616
22323.250000,3,0.338478,0.342159,0.340415,0.001244
22323.500000,3,0.319546,0.322217,0.320896,0.000959
22323.750000,3,0.308542,0.309771,0.309104,0.000428
22324.000000,4,0.300788,0.301760,0.301265,0.000262
22324.250000,4,0.305240,0.306661,0.306009,0.000586
22324.500000,4,0.316287,0.319386,0.317813,0.001003
22324.750000,4,0.337105,0.341425,0.339356,0.001523
22325.000000,4,0.365298,0.370867,0.368070,0.001922
22325.250000,4,0.402646,0.409533,0.405943,0.002400
22325.500000,4,0.446242,0.454227,0.450199,0.002742
22325.750000,4,0.498220,0.507146,0.502493,0.003253
22326.000000,4,0.554476,0.564012,0.558910,0.003475
22326.250000,4,0.615926,0.625491,0.620404,0.003516
22326.500000,4,0.677815,0.688890,0.683159,0.003797
22326.750000,4,0.743130,0.753419,0.747992,0.003565
22327.000000,4,0.806072,0.816332,0.811188,0.003634
22327.250000,4,0.869084,0.877403,0.872888,0.003220
22327.500000,4,0.925718,0.934522,0.929809,0.003325
22327.750000,4,0.979913,0.987901,0.983713,0.002867
22328.000000,4,1.029038,1.035997,1.032342,0.002544
22328.250000,4,1.074178,1.081109,1.077417,0.002538
22328.500000,4,1.114477,1.119899,1.116989,0.002001
22328.750000,4,1.150138,1.156214,1.152860,0.002131
22329.000000,4,1.179972,1.184875,1.182132,0.001808
22329.250000,4,1.205944,1.209629,1.207655,0.001335
22329.500000,4,1.223976,1.227504,1.225624,0.001084
22329.750000,4,1.239434,1.243044,1.240899,0.001077
22330.000000,4,1.250257,1.252363,1.251290,0.000782
22330.250000,4,1.258116,1.261521,1.259491,0.000926
22330.500000,4,1.262572,1.264707,1.263576,0.000660
22330.750000,4,1.265191,1.267071,1.266097,0.000620
22331.000000,4,1.264995,1.266691,1.265631,0.000470
22331.250000,4,1.263963,1.266099,1.265035,0.000617
22331.500000,4,1.260732,1.262262,1.261569,0.000459
22331.750000,4,1.256430,1.258945,1.257805,0.000852
22332.000000,4,1.250180,1.252168,1.251113,0.000541
22332.250000,4,1.243125,1.245195,1.244124,0.000574
22332.500000,4,1.235080,1.236691,1.235750,0.000445
22332.750000,4,1.229803,1.231782,1.230852,0.000617
22333.000000,4,1.226331,1.228388,1.227391,0.000662
22333.250000,4,1.226939,1.228666,1.227748,0.000570
22333.500000,4,1.226831,1.228517,1.227510,0.000563
22333.750000,4,1.227658,1.228796,1.228305,0.000392
22334.000000,4,1.225110,1.226611,1.226028,0.000508
22334.250000,4,1.223265,1.225300,1.224069,0.000579
22334.500000,4,1.219621,1.220893,1.220338,0.000396
22334.750000,4,1.217569,1.218315,1.217873,0.000263
22335.000000,4,1.212679,1.214238,1.213359,0.000508
22335.250000,4,1.208100,1.210072,1.209208,0.000600
22335.500000,4,1.201037,1.202123,1.201770,0.000306
22335.750000,4,1.196273,1.198000,1.197032,0.000495
22336.000000,4,1.191108,1.192244,1.191516,0.000334
22336.250000,4,1.188425,1.189946,1.189287,0.000589
22336.500000,4,1.185139,1.186853,1.185796,0.000613
22336.750000,4,1.182366,1.183871,1.182851,0.000457
22337.000000,4,1.176547,1.178593,1.177659,0.000683
22337.250000,4,1.172332,1.173428,1.172884,0.000414
22337.500000,4,1.166336,1.167873,1.167091,0.000488
22337.750000,4,1.162367,1.163573,1.162991,0.000349
22338.000000,4,1.157568,1.158570,1.158127,0.000299
22338.250000,4,1.153027,1.155252,1.154080,0.000591
22338.500000,4,1.146555,1.148336,1.147477,0.000584
22338.750000,4,1.141491,1.143191,1.142278,0.000450
22339.000000,4,1.135684,1.137065,1.136163,0.000450
22339.250000,4,1.132828,1.133682,1.133258,0.000328
22339.500000,4,1.129532,1.129906,1.129738,0.000142
22339.750000,4,1.127488,1.128649,1.128092,0.000329
22340.000000,4,1.156586,1.191564,1.173128,0.009796
22340.250000,4,1.119399,1.120449,1.119763,0.000303
22340.500000,4,1.113330,1.114536,1.113988,0.000438
22340.750000,4,1.109593,1.110941,1.110237,0.000418
22341.000000,4,1.104535,1.106058,1.105298,0.000444
22341.250000,4,1.099794,1.101680,1.100942,0.000607
22341.500000,4,1.092157,1.094782,1.093282,0.000849
22341.750000,4,1.085776,1.087502,1.086874,0.000582
22342.000000,4,1.079604,1.080968,1.080465,0.000377
22342.250000,4,1.079358,1.080113,1.079671,0.000251
22342.500000,4,1.080065,1.081939,1.080805,0.000619
22342.750000,4,1.086243,1.087208,1.086899,0.000300
22343.000000,4,1.090345,1.092187,1.091166,0.000662
22343.250000,4,1.093868,1.095132,1.094292,0.000401
22343.500000,4,1.093511,1.094998,1.094331,0.000565
22343.750000,4,1.093722,1.095763,1.094935,0.000566
22344.000000,4,1.093682,1.096274,1.095329,0.000783
22344.250000,4,1.098164,1.099538,1.098921,0.000461
22344.500000,4,1.099613,1.101690,1.100862,0.000692
22344.750000,4,1.102008,1.103992,1.103152,0.000642
22345.000000,4,1.100709,1.102832,1.101769,0.000718
22345.250000,4,1.100175,1.102431,1.101046,0.000628
22345.500000,4,1.097685,1.099498,1.098573,0.000563
22345.750000,4,1.098321,1.100024,1.099188,0.000584
22346.000000,4,1.096678,1.099438,1.097970,0.000789
22346.250000,4,1.096415,1.098066,1.097235,0.000440
22346.500000,4,1.093301,1.095873,1.094535,0.000759
22346.750000,4,1.091649,1.093744,1.092504,0.000675
22347.000000,4,1.088861,1.091578,1.089951,0.000786
22347.250000,4,1.091239,1.093551,1.092531,0.000673
22347.500000,4,1.094907,1.097846,1.096576,0.001062
22347.750000,4,1.101952,1.104063,1.103174,0.000837
22348.000000,4,1.106587,1.109911,1.108464,0.001081
22348.250000,4,1.111537,1.114315,1.113119,0.000855
22348.500000,4,1.113430,1.116708,1.115149,0.001063
22348.750000,4,1.115344,1.117649,1.116912,0.000736
22349.000000,4,1.113100,1.116738,1.115160,0.001066
22349.250000,4,1.111006,1.113685,1.112496,0.000854
22349.500000,4,1.103180,1.106856,1.105449,0.001035
22349.750000,4,1.094674,1.098258,1.096736,0.001032
22350.000000,4,1.082590,1.087403,1.085170,0.001408
22350.250000,4,1.072841,1.076320,1.074539,0.001014
22350.500000,4,1.059184,1.063454,1.061679,0.001386
22350.750000,4,1.046209,1.050369,1.048284,0.001270
22351.000000,4,1.027793,1.031987,1.029997,0.001573
22351.250000,4,1.005432,1.009284,1.007311,0.001508
22351.500000,4,0.975454,0.980462,0.977906,0.001930
22351.750000,4,0.942931,0.948244,0.945711,0.001929
22352.000000,4,0.905182,0.910747,0.908139,0.002189
22352.250000,4,0.865066,0.871909,0.868612,0.002675
22352.500000,4,0.819570,0.826937,0.823705,0.002857
