# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.284264,0.285472,0.284824,0.000395
22228.250000,1,0.287289,0.288741,0.288009,0.000500
22228.500000,1,0.295997,0.299235,0.297538,0.001098
22228.750000,1,0.312403,0.317140,0.314866,0.001701
22229.000000,1,0.338557,0.344789,0.341525,0.002313
22229.250000,1,0.374332,0.381841,0.377736,0.002907
22229.500000,1,0.418002,0.427081,0.422269,0.003334
22229.750000,1,0.467351,0.476992,0.472130,0.003578
22230.000000,1,0.519795,0.529557,0.524571,0.003701
22230.250000,1,0.573566,0.583430,0.578330,0.003737
22230.500000,1,0.628484,0.639531,0.633543,0.004207
22230.750000,1,0.686324,0.698059,0.691909,0.004410
22231.000000,1,0.748907,0.760874,0.754525,0.004620
22231.250000,1,0.815387,0.827604,0.821002,0.004571
22231.500000,1,0.882291,0.895495,0.888393,0.004848
22231.750000,1,0.945973,0.957025,0.951238,0.004131
22232.000000,1,0.999641,1.008704,1.004058,0.003280
22232.250000,1,1.039839,1.045005,1.042463,0.002063
22232.500000,1,1.066152,1.069880,1.068027,0.001418
22232.750000,1,1.085338,1.088606,1.086748,0.001242
22233.000000,1,1.102557,1.106616,1.104557,0.001368
22233.250000,1,1.122701,1.128214,1.125470,0.001844
22233.500000,1,1.145360,1.151293,1.148757,0.001967
22233.750000,1,1.166173,1.169232,1.167966,0.000897
22234.000000,1,1.173353,1.175921,1.174798,0.000930
22234.250000,1,1.164333,1.168778,1.166777,0.001432
22234.500000,1,1.143749,1.148652,1.146359,0.001724
22234.750000,1,1.123085,1.126877,1.124998,0.001358
22235.000000,1,1.108993,1.112307,1.110357,0.001197
22235.250000,1,1.106380,1.110188,1.107730,0.001213
22235.500000,1,1.115094,1.118197,1.116289,0.000978
22235.750000,1,1.125626,1.129616,1.127688,0.001155
22236.000000,1,1.132334,1.134205,1.133070,0.000707
22236.250000,1,1.124460,1.129385,1.126595,0.001446
22236.500000,1,1.108973,1.113976,1.111498,0.001586
22236.750000,1,1.093475,1.097178,1.095322,0.001205
22237.000000,1,1.087314,1.089380,1.088269,0.000868
22237.250000,1,1.093587,1.096470,1.094727,0.001086
22237.500000,1,1.112277,1.116192,1.113899,0.001673
22237.750000,1,1.137624,1.142664,1.139885,0.001806
22238.000000,1,1.160493,1.164122,1.162077,0.001206
22238.250000,1,1.174181,1.175931,1.174987,0.000530
22238.500000,1,1.176715,1.179740,1.178053,0.001074
22238.750000,1,1.172492,1.174214,1.173078,0.000610
22239.000000,1,1.171341,1.172961,1.172115,0.000564
22239.250000,1,1.177172,1.179340,1.177974,0.000840
22239.500000,1,1.190440,1.193783,1.191933,0.001137
22239.750000,1,1.206161,1.209199,1.207817,0.001100
22240.000000,1,1.219493,1.221106,1.220214,0.000452
22240.250000,1,1.222011,1.223620,1.222779,0.000463
22240.500000,1,1.211599,1.215135,1.213564,0.001139
22240.750000,1,1.194074,1.198325,1.196149,0.001461
22241.000000,1,1.175239,1.178911,1.177231,0.001356
22241.250000,1,1.161640,1.164000,1.162774,0.000822
22241.500000,1,1.154978,1.156121,1.155612,0.000393
22241.750000,1,1.154723,1.156581,1.155747,0.000682
22242.000000,1,1.158343,1.160407,1.159395,0.000671
22242.250000,1,1.158083,1.160653,1.159718,0.000772
22242.500000,1,1.151019,1.153835,1.152711,0.000969
22242.750000,1,1.135788,1.138749,1.137448,0.001116
22243.000000,1,1.117412,1.120532,1.119122,0.001267
22243.250000,1,1.101723,1.104033,1.102922,0.000714
22243.500000,1,1.093961,1.095106,1.094555,0.000378
22243.750000,1,1.095229,1.096181,1.095801,0.000287
22244.000000,1,1.103838,1.106966,1.105081,0.001222
22244.250000,1,1.114326,1.116943,1.115462,0.000776
22244.500000,1,1.122456,1.123422,1.122969,0.000348
22244.750000,1,1.123310,1.124667,1.123968,0.000427
22245.000000,1,1.120292,1.121987,1.121235,0.000514
22245.250000,1,1.118474,1.119902,1.118993,0.000499
22245.500000,1,1.120931,1.122016,1.121295,0.000359
22245.750000,1,1.127928,1.130036,1.129136,0.000697
22246.000000,1,1.137830,1.139964,1.139329,0.000758
22246.250000,1,1.146987,1.148058,1.147348,0.000372
22246.500000,1,1.149186,1.150651,1.149995,0.000496
22246.750000,1,1.145886,1.147886,1.146649,0.000587
22247.000000,1,1.140774,1.142326,1.141366,0.000463
22247.250000,1,1.139169,1.139870,1.139511,0.000221
22247.500000,1,1.143136,1.144627,1.143793,0.000505
22247.750000,1,1.152519,1.155375,1.153744,0.000969
22248.000000,1,1.166207,1.168947,1.167250,0.000920
22248.250000,1,1.177823,1.180523,1.178779,0.000967
22248.500000,1,1.185980,1.186816,1.186440,0.000318
22248.750000,1,1.188670,1.189736,1.189130,0.000307
22249.000000,1,1.188840,1.190606,1.189992,0.000530
22249.250000,1,1.190523,1.192785,1.191859,0.000804
22249.500000,1,1.195963,1.198256,1.196914,0.000753
22249.750000,1,1.204015,1.206327,1.205140,0.000735
22250.000000,1,1.212588,1.216276,1.214384,0.001258
22250.250000,1,1.222116,1.224416,1.223354,0.000868
22250.500000,1,1.226208,1.228193,1.227343,0.000667
22250.750000,1,1.224636,1.227154,1.225837,0.000912
22251.000000,1,1.219146,1.221631,1.220612,0.000859
22251.250000,1,1.212627,1.215324,1.214036,0.000812
22251.500000,1,1.206958,1.209915,1.208654,0.000903
22251.750000,1,1.206258,1.208712,1.207868,0.000764
22252.000000,1,1.209070,1.211296,1.210244,0.000887
22252.250000,1,1.211627,1.213990,1.213099,0.000734
22252.500000,1,1.211697,1.213470,1.212905,0.000557
22252.750000,1,1.204568,1.207759,1.206468,0.000954
22253.000000,1,1.192909,1.195670,1.194246,0.000992
22253.250000,1,1.178278,1.180887,1.179571,0.000964
22253.500000,1,1.166295,1.168114,1.167308,0.000620
22253.750000,1,1.158433,1.159525,1.159012,0.000392
22254.000000,1,1.152413,1.154641,1.153695,0.000736
22254.250000,1,1.146502,1.148664,1.147408,0.000721
22254.500000,1,1.132265,1.135671,1.133974,0.001298
22254.750000,1,1.108015,1.112589,1.110654,0.001869
22255.000000,1,1.076263,1.082483,1.079403,0.002407
22255.250000,1,1.040659,1.046633,1.043785,0.002337
22255.500000,1,1.005297,1.011857,1.008816,0.002531
22255.750000,1,0.972357,0.978775,0.975494,0.002400
22256.000000,1,0.937859,0.945168,0.941692,0.002742
22256.250000,1,0.897856,0.905789,0.901969,0.003048
22256.500000,1,0.848591,0.858320,0.853748,0.003662
22256.750000,1,0.791112,0.802132,0.797017,0.004222
22257.000000,1,0.729487,0.740881,0.735767,0.004466
22257.250000,1,0.669473,0.680174,0.675111,0.004096
22257.500000,1,0.612861,0.622416,0.617902,0.003703
22257.750000,1,0.559593,0.569068,0.564630,0.003582
22258.000000,1,0.508674,0.517812,0.513661,0.003463
22258.250000,1,0.459949,0.468705,0.464671,0.003323
22258.500000,1,0.413715,0.421912,0.418190,0.003096
22258.750000,1,0.372334,0.379300,0.376238,0.002608
22259.000000,1,0.338765,0.343989,0.341718,0.002046
22259.250000,1,0.313501,0.317181,0.315543,0.001429
22259.500000,1,0.296598,0.299166,0.298114,0.000924
22259.750000,1,0.287193,0.288531,0.287983,0.000472
22260.000000,2,0.281100,0.282250,0.281740,0.000343
22260.250000,2,0.282834,0.283976,0.283484,0.000368
22260.500000,2,0.288114,0.290037,0.289085,0.000615
22260.750000,2,0.296963,0.299487,0.298079,0.000882
22261.000000,2,0.309336,0.312170,0.310786,0.001074
22261.250000,2,0.325259,0.328933,0.326985,0.001306
22261.500000,2,0.344895,0.349281,0.347088,0.001643
22261.750000,2,0.369186,0.374679,0.371746,0.002002
22262.000000,2,0.398499,0.405179,0.401664,0.002401
22262.250000,2,0.433505,0.440992,0.437113,0.002729
22262.500000,2,0.472970,0.480388,0.476451,0.002829
22262.750000,2,0.512986,0.520574,0.516583,0.002795
22263.000000,2,0.551147,0.558090,0.554611,0.002604
22263.250000,2,0.585774,0.591904,0.588799,0.002306
22263.500000,2,0.616670,0.622835,0.619856,0.002197
22263.750000,2,0.647734,0.653362,0.650456,0.002156
22264.000000,2,0.680521,0.686581,0.683561,0.002193
22264.250000,2,0.714618,0.720831,0.717786,0.002218
22264.500000,2,0.747327,0.752522,0.749990,0.001884
22264.750000,2,0.773549,0.777567,0.775490,0.001536
22265.000000,2,0.790112,0.792966,0.791716,0.000935
22265.250000,2,0.798157,0.799770,0.799178,0.000474
22265.500000,2,0.802269,0.803648,0.803018,0.000399
22265.750000,2,0.809126,0.811107,0.809886,0.000610
22266.000000,2,0.821602,0.825171,0.823276,0.001316
22266.250000,2,0.841357,0.845887,0.843330,0.001672
22266.500000,2,0.863616,0.867076,0.865181,0.001319
22266.750000,2,0.882916,0.885288,0.884016,0.000917
22267.000000,2,0.893809,0.895137,0.894500,0.000416
22267.250000,2,0.897062,0.898497,0.897842,0.000439
22267.500000,2,0.897856,0.899136,0.898605,0.000364
22267.750000,2,0.901539,0.903605,0.902383,0.000653
22268.000000,2,0.911583,0.914823,0.913029,0.001013
22268.250000,2,0.929252,0.932941,0.930835,0.001348
22268.500000,2,0.950786,0.954679,0.952577,0.001395
22268.750000,2,0.971687,0.975528,0.973285,0.001496
22269.000000,2,0.987057,0.990110,0.988551,0.001016
22269.250000,2,0.995181,0.996674,0.995702,0.000498
22269.500000,2,0.997522,0.998355,0.997950,0.000250
22269.750000,2,0.997895,0.999169,0.998486,0.000444
22270.000000,2,1.000498,1.002580,1.001550,0.000681
22270.250000,2,1.008364,1.010911,1.009402,0.000991
22270.500000,2,1.019316,1.023282,1.020760,0.001306
22270.750000,2,1.032440,1.035332,1.033559,0.001033
22271.000000,2,1.042843,1.044585,1.043830,0.000604
22271.250000,2,1.046533,1.047450,1.046991,0.000311
22271.500000,2,1.041125,1.043300,1.042035,0.000612
22271.750000,2,1.029845,1.032414,1.031078,0.000793
22272.000000,2,1.019165,1.021089,1.019979,0.000728
22272.250000,2,1.012334,1.013812,1.013088,0.000558
22272.500000,2,1.013312,1.014740,1.014006,0.000545
22272.750000,2,1.020323,1.022878,1.021951,0.000891
22273.000000,2,1.032450,1.035012,1.033758,0.000874
22273.250000,2,1.041985,1.044390,1.043332,0.000746
22273.500000,2,1.046775,1.048610,1.047766,0.000616
22273.750000,2,1.046215,1.048060,1.046879,0.000564
22274.000000,2,1.045288,1.046118,1.045677,0.000267
22274.250000,2,1.046662,1.049640,1.048524,0.000854
22274.500000,2,1.059528,1.062441,1.061058,0.001054
22274.750000,2,1.080263,1.083795,1.081888,0.001343
22275.000000,2,1.105955,1.110101,1.108190,0.001680
22275.250000,2,1.132034,1.136204,1.134305,0.001495
22275.500000,2,1.154263,1.156964,1.155439,0.000936
22275.750000,2,1.168876,1.171887,1.170439,0.000984
22276.000000,2,1.182366,1.185133,1.184014,0.000856
22276.250000,2,1.196041,1.199184,1.197335,0.001085
22276.500000,2,1.213718,1.216921,1.215244,0.001240
22276.750000,2,1.235637,1.238654,1.236814,0.001259
22277.000000,2,1.257731,1.260871,1.258869,0.001109
22277.250000,2,1.276161,1.278646,1.277493,0.000960
22277.500000,2,1.289066,1.291274,1.290258,0.000771
22277.750000,2,1.298442,1.300754,1.299260,0.000742
22278.000000,2,1.306111,1.307744,1.306852,0.000612
22278.250000,2,1.314965,1.317705,1.316266,0.001019
22278.500000,2,1.327010,1.329523,1.328240,0.000944
22278.750000,2,1.340482,1.342963,1.341562,0.000853
22279.000000,2,1.352673,1.356303,1.354183,0.001141
22279.250000,2,1.363050,1.365351,1.364050,0.000678
22279.500000,2,1.368655,1.369898,1.369395,0.000456
22279.750000,2,1.370943,1.372142,1.371543,0.000373
22280.000000,2,1.370281,1.371631,1.370934,0.000409
22280.250000,2,1.368681,1.369403,1.369115,0.000287
22280.500000,2,1.366893,1.368370,1.367719,0.000504
22280.750000,2,1.366608,1.368123,1.367303,0.000430
22281.000000,2,1.367903,1.368874,1.368386,0.000342
22281.250000,2,1.367841,1.369021,1.368535,0.000335
22281.500000,2,1.368041,1.369245,1.368413,0.000405
22281.750000,2,1.364210,1.365670,1.364929,0.000537
22282.000000,2,1.359020,1.361055,1.360040,0.000732
22282.250000,2,1.352393,1.354106,1.353410,0.000556
22282.500000,2,1.348493,1.350023,1.349202,0.000518
22282.750000,2,1.347521,1.348469,1.348114,0.000314
22283.000000,2,1.349599,1.351823,1.350453,0.000675
22283.250000,2,1.353102,1.355038,1.353879,0.000575
22283.500000,2,1.356323,1.357706,1.356845,0.000418
22283.750000,2,1.356913,1.358958,1.357929,0.000603
22284.000000,2,1.357109,1.357581,1.357264,0.000175
22284.250000,2,1.355308,1.357083,1.356560,0.000581
22284.500000,2,1.357877,1.359633,1.358828,0.000546
22284.750000,2,1.362775,1.365190,1.364211,0.000709
22285.000000,2,1.370381,1.373486,1.372211,0.000971
22285.250000,2,1.377141,1.379749,1.378456,0.000828
22285.500000,2,1.379561,1.381637,1.381031,0.000675
22285.750000,2,1.377511,1.378924,1.378532,0.000471
22286.000000,2,1.372231,1.374277,1.372966,0.000609
22286.250000,2,1.365103,1.366478,1.365650,0.000409
22286.500000,2,1.356954,1.358908,1.357797,0.000626
22286.750000,2,1.346423,1.348895,1.347668,0.000751
22287.000000,2,1.330086,1.334104,1.332074,0.001536
22287.250000,2,1.306005,1.312043,1.308516,0.002044
22287.500000,2,1.272541,1.280607,1.275779,0.002663
22287.750000,2,1.228891,1.237472,1.233519,0.003385
22288.000000,2,1.179544,1.189022,1.184441,0.003595
22288.250000,2,1.123735,1.134567,1.129035,0.003888
22288.500000,2,1.061950,1.074017,1.068417,0.004478
22288.750000,2,0.995786,1.008375,1.002213,0.004817
22289.000000,2,0.922755,0.936438,0.930237,0.005213
22289.250000,2,0.846410,0.859902,0.853536,0.005181
22289.500000,2,0.767449,0.781191,0.774985,0.005418
22289.750000,2,0.688886,0.702627,0.696302,0.005349
22290.000000,2,0.613460,0.626123,0.620427,0.004961
22290.250000,2,0.543045,0.555030,0.549408,0.004552
22290.500000,2,0.479543,0.490247,0.485280,0.004154
22290.750000,2,0.423617,0.432735,0.428555,0.003478
22291.000000,2,0.376375,0.383821,0.380455,0.002896
22291.250000,2,0.338196,0.344155,0.341462,0.002296
22291.500000,2,0.310464,0.314376,0.312735,0.001572
22291.750000,2,0.293483,0.295623,0.294684,0.000850
22292.000000,3,0.288631,0.289366,0.288912,0.000244
22292.250000,3,0.291695,0.292637,0.292081,0.000319
22292.500000,3,0.300784,0.302730,0.301682,0.000823
22292.750000,3,0.317046,0.320363,0.318496,0.001283
22293.000000,3,0.340784,0.346026,0.343297,0.001926
22293.250000,3,0.372909,0.379545,0.376004,0.002551
22293.500000,3,0.412462,0.419833,0.415863,0.002810
22293.750000,3,0.456524,0.464602,0.460172,0.003067
22294.000000,3,0.503146,0.511374,0.506965,0.003198
22294.250000,3,0.551451,0.559986,0.555269,0.003253
22294.500000,3,0.601588,0.611232,0.606196,0.003642
22294.750000,3,0.656667,0.666496,0.661208,0.003839
22295.000000,3,0.715554,0.726344,0.720366,0.004099
22295.250000,3,0.776642,0.787340,0.781590,0.004119
22295.500000,3,0.834632,0.845240,0.839815,0.003878
22295.750000,3,0.886951,0.896275,0.891458,0.003422
22296.000000,3,0.931166,0.938825,0.934462,0.002697
22296.250000,3,0.967832,0.974393,0.970634,0.002262
22296.500000,3,1.001502,1.007219,1.004021,0.002202
22296.750000,3,1.035692,1.042887,1.039067,0.002531
22297.000000,3,1.072811,1.078636,1.075298,0.002303
22297.250000,3,1.107891,1.114284,1.110852,0.002240
22297.500000,3,1.138762,1.143873,1.140926,0.001868
22297.750000,3,1.160546,1.163749,1.162014,0.001175
22298.000000,3,1.172942,1.175484,1.174329,0.000841
22298.250000,3,1.179496,1.182171,1.180752,0.000883
22298.500000,3,1.184516,1.185416,1.184832,0.000291
22298.750000,3,1.188686,1.190310,1.189551,0.000639
22299.000000,3,1.195527,1.196803,1.196121,0.000534
22299.250000,3,1.201404,1.204375,1.202761,0.000934
22299.500000,3,1.206443,1.208196,1.207592,0.000604
22299.750000,3,1.207889,1.209292,1.208676,0.000497
22300.000000,3,1.207422,1.210412,1.208418,0.000913
22300.250000,3,1.194449,1.196920,1.195385,0.000852
22300.500000,3,1.180944,1.183779,1.182528,0.001008
22300.750000,3,1.166132,1.169562,1.168035,0.001268
22301.000000,3,1.153090,1.155103,1.154232,0.000697
22301.250000,3,1.142426,1.143993,1.143409,0.000596
22301.500000,3,1.134416,1.136342,1.135502,0.000623
22301.750000,3,1.127125,1.128794,1.128064,0.000577
22302.000000,3,1.116516,1.118911,1.117676,0.000905
22302.250000,3,1.100756,1.104150,1.102677,0.001215
22302.500000,3,1.081381,1.085858,1.083682,0.001630
22302.750000,3,1.061319,1.064644,1.063197,0.001223
22303.000000,3,1.046205,1.048835,1.047208,0.000937
22303.250000,3,1.036702,1.038444,1.037467,0.000539
22303.500000,3,1.034308,1.035348,1.034685,0.000371
22303.750000,3,1.035447,1.037420,1.036229,0.000743
22304.000000,3,1.037014,1.038610,1.037726,0.000465
22304.250000,3,1.034934,1.035647,1.035307,0.000253
22304.500000,3,1.029637,1.030453,1.029900,0.000284
22304.750000,3,1.024205,1.025280,1.024838,0.000378
22305.000000,3,1.023645,1.025757,1.024694,0.000718
22305.250000,3,1.030893,1.033567,1.032152,0.000866
22305.500000,3,1.044519,1.048709,1.046721,0.001417
22305.750000,3,1.064814,1.069091,1.066531,0.001425
22306.000000,3,1.084218,1.087314,1.085710,0.001143
22306.250000,3,1.099324,1.102518,1.100864,0.001043
22306.500000,3,1.110221,1.112906,1.111232,0.000949
22306.750000,3,1.117229,1.119453,1.118297,0.000628
22307.000000,3,1.124426,1.126521,1.125260,0.000652
22307.250000,3,1.132862,1.135519,1.133749,0.000834
22307.500000,3,1.141671,1.144773,1.143351,0.000938
22307.750000,3,1.151369,1.152868,1.152088,0.000515
22308.000000,3,1.158137,1.159073,1.158666,0.000359
22308.250000,3,1.162375,1.164352,1.163004,0.000625
22308.500000,3,1.165342,1.165770,1.165479,0.000125
22308.750000,3,1.168475,1.169397,1.168883,0.000298
22309.000000,3,1.172825,1.174800,1.173356,0.000650
22309.250000,3,1.179446,1.180872,1.180180,0.000492
22309.500000,3,1.185169,1.186940,1.186328,0.000532
22309.750000,3,1.191637,1.193685,1.192521,0.000627
22310.000000,3,1.195686,1.197487,1.196777,0.000539
22310.250000,3,1.199713,1.200747,1.200153,0.000344
22310.500000,3,1.201661,1.202537,1.201975,0.000282
22310.750000,3,1.202598,1.203982,1.203145,0.000414
22311.000000,3,1.202896,1.203748,1.203439,0.000264
22311.250000,3,1.202798,1.203997,1.203456,0.000477
22311.500000,3,1.203238,1.205311,1.204376,0.000636
22311.750000,3,1.205208,1.206503,1.205771,0.000379
22312.000000,3,1.206893,1.208192,1.207439,0.000388
22312.250000,3,1.208512,1.209915,1.209269,0.000521
22312.500000,3,1.208275,1.209678,1.209081,0.000450
22312.750000,3,1.206315,1.208502,1.207705,0.000644
22313.000000,3,1.203922,1.205703,1.204935,0.000570
22313.250000,3,1.201135,1.202274,1.201681,0.000426
22313.500000,3,1.199403,1.200855,1.199907,0.000456
22313.750000,3,1.197891,1.200471,1.199195,0.000755
22314.000000,3,1.198889,1.200051,1.199320,0.000398
22314.250000,3,1.197927,1.199163,1.198316,0.000385
22314.500000,3,1.196057,1.197322,1.196616,0.000392
22314.750000,3,1.193082,1.194256,1.193855,0.000360
22315.000000,3,1.191563,1.192696,1.191968,0.000406
22315.250000,3,1.191194,1.192236,1.191830,0.000357
22315.500000,3,1.193677,1.194631,1.193993,0.000316
22315.750000,3,1.197685,1.199560,1.198487,0.000694
22316.000000,3,1.202104,1.205008,1.203638,0.000795
22316.250000,3,1.207778,1.208956,1.208261,0.000378
22316.500000,3,1.211781,1.213596,1.212586,0.000558
22316.750000,3,1.214501,1.216230,1.215467,0.000569
22317.000000,3,1.217679,1.219110,1.218379,0.000490
22317.250000,3,1.219129,1.220037,1.219670,0.000300
22317.500000,3,1.219637,1.221203,1.219913,0.000528
22317.750000,3,1.216869,1.218679,1.217531,0.000616
22318.000000,3,1.210619,1.212190,1.211612,0.000490
22318.250000,3,1.200433,1.203388,1.201897,0.001077
22318.500000,3,1.185257,1.188798,1.187553,0.001164
22318.750000,3,1.166134,1.170723,1.168546,0.001614
22319.000000,3,1.141767,1.146900,1.144760,0.001966
22319.250000,3,1.112132,1.118658,1.115388,0.002327
22319.500000,3,1.077087,1.084578,1.081086,0.002742
22319.750000,3,1.037140,1.045879,1.041774,0.003141
22320.000000,3,0.992024,1.002342,0.997392,0.003677
22320.250000,3,0.942897,0.953122,0.948186,0.003631
22320.500000,3,0.887901,0.899348,0.893845,0.004070
22320.750000,3,0.829583,0.840858,0.835455,0.004106
22321.000000,3,0.767366,0.779422,0.773750,0.004477
22321.250000,3,0.704174,0.716351,0.710568,0.004413
22321.500000,3,0.641778,0.653456,0.647865,0.004295
22321.750000,3,0.580771,0.592559,0.586996,0.004349
22322.000000,3,0.523510,0.534284,0.529182,0.003966
22322.250000,3,0.469609,0.479788,0.474989,0.003736
22322.500000,3,0.421253,0.430142,0.425857,0.003304
22322.750000,3,0.379050,0.386478,0.382983,0.002782
22323.000000,3,0.344885,0.350634,0.348052,0.002196
22323.250000,3,0.318924,0.323529,0.321434,0.001685
22323.500000,3,0.301691,0.304569,0.303297,0.000997
22323.750000,3,0.291865,0.293782,0.292904,0.000600
22324.000000,4,0.281993,0.282601,0.282259,0.000229
22324.250000,4,0.285509,0.287204,0.286256,0.000621
22324.500000,4,0.296119,0.299037,0.297474,0.001095
22324.750000,4,0.313826,0.318222,0.315770,0.001634
22325.000000,4,0.338410,0.343930,0.340952,0.002111
22325.250000,4,0.370098,0.377110,0.373487,0.002578
22325.500000,4,0.410003,0.418170,0.413924,0.003072
22325.750000,4,0.457414,0.467020,0.461972,0.003632
22326.000000,4,0.512625,0.522568,0.517205,0.003884
22326.250000,4,0.572090,0.582996,0.577132,0.004202
22326.500000,4,0.633522,0.645388,0.639190,0.004371
22326.750000,4,0.696200,0.707269,0.701294,0.004246
22327.000000,4,0.757070,0.768137,0.762287,0.004094
22327.250000,4,0.816319,0.826967,0.821345,0.003883
22327.500000,4,0.873995,0.883749,0.878452,0.003742
22327.750000,4,0.927381,0.937000,0.932255,0.003411
22328.000000,4,0.977210,0.986990,0.982133,0.003466
22328.250000,4,1.022912,1.030698,1.026094,0.002969
22328.500000,4,1.061084,1.067666,1.064221,0.002284
22328.750000,4,1.092108,1.098850,1.095363,0.002260
22329.000000,4,1.117690,1.122302,1.120111,0.001569
22329.250000,4,1.136337,1.140518,1.138370,0.001396
22329.500000,4,1.149690,1.152767,1.151181,0.001071
22329.750000,4,1.159720,1.161996,1.160861,0.000738
22330.000000,4,1.168291,1.170504,1.169290,0.000632
22330.250000,4,1.176997,1.179807,1.178711,0.000860
22330.500000,4,1.186922,1.189565,1.188227,0.000818
22330.750000,4,1.194888,1.197708,1.196545,0.000858
22331.000000,4,1.199976,1.202118,1.201222,0.000736
22331.250000,4,1.200065,1.202319,1.201161,0.000791
22331.500000,4,1.195412,1.198139,1.196889,0.000771
22331.750000,4,1.190531,1.193109,1.191928,0.000865
22332.000000,4,1.188533,1.190947,1.190020,0.000714
22332.250000,4,1.191583,1.193455,1.192315,0.000731
22332.500000,4,1.196208,1.199211,1.197420,0.000961
22332.750000,4,1.202061,1.203989,1.203122,0.000684
22333.000000,4,1.205543,1.207149,1.206188,0.000511
22333.250000,4,1.204497,1.205899,1.205073,0.000469
22333.500000,4,1.200314,1.202519,1.201305,0.000620
22333.750000,4,1.197389,1.199502,1.198460,0.000720
22334.000000,4,1.197857,1.199949,1.198936,0.000703
22334.250000,4,1.202225,1.204640,1.203087,0.000716
22334.500000,4,1.207662,1.209883,1.208688,0.000712
22334.750000,4,1.211930,1.213912,1.212875,0.000613
22335.000000,4,1.212704,1.214569,1.213629,0.000598
22335.250000,4,1.210215,1.212099,1.211216,0.000615
22335.500000,4,1.207133,1.208388,1.207762,0.000398
22335.750000,4,1.205065,1.207089,1.205762,0.000683
22336.000000,4,1.207037,1.207890,1.207513,0.000276
22336.250000,4,1.211350,1.212538,1.212122,0.000433
22336.500000,4,1.216678,1.219690,1.217927,0.000963
22336.750000,4,1.223135,1.224420,1.223705,0.000464
22337.000000,4,1.227140,1.228167,1.227684,0.000340
22337.250000,4,1.227912,1.229388,1.228756,0.000504
22337.500000,4,1.226035,1.226999,1.226582,0.000332
22337.750000,4,1.220618,1.222397,1.221568,0.000683
22338.000000,4,1.212375,1.214494,1.213406,0.000657
22338.250000,4,1.203190,1.205403,1.203913,0.000700
22338.500000,4,1.194952,1.196389,1.195706,0.000451
22338.750000,4,1.189809,1.191029,1.190529,0.000397
22339.000000,4,1.188716,1.189721,1.189118,0.000293
22339.250000,4,1.190039,1.192113,1.190939,0.000725
22339.500000,4,1.192210,1.193697,1.192861,0.000472
22339.750000,4,1.193439,1.194260,1.193900,0.000292
22340.000000,4,1.194234,1.197977,1.195604,0.001313
22340.250000,4,1.188787,1.189709,1.189211,0.000344
22340.500000,4,1.185733,1.186668,1.186055,0.000313
22340.750000,4,1.184809,1.186293,1.185342,0.000435
22341.000000,4,1.186083,1.187003,1.186478,0.000284
22341.250000,4,1.187913,1.188797,1.188339,0.000287
22341.500000,4,1.188308,1.189631,1.188928,0.000440
22341.750000,4,1.186004,1.187212,1.186764,0.000432
22342.000000,4,1.181755,1.183799,1.182634,0.000739
22342.250000,4,1.177934,1.178898,1.178419,0.000331
22342.500000,4,1.175911,1.176619,1.176244,0.000237
22342.750000,4,1.174872,1.176209,1.175529,0.000415
22343.000000,4,1.175165,1.176399,1.175812,0.000411
22343.250000,4,1.174512,1.175822,1.175326,0.000455
22343.500000,4,1.172819,1.174246,1.173430,0.000469
22343.750000,4,1.169474,1.170500,1.169834,0.000356
22344.000000,4,1.165755,1.166895,1.166311,0.000386
22344.250000,4,1.162910,1.164563,1.163672,0.000616
22344.500000,4,1.161272,1.162500,1.161933,0.000447
22344.750000,4,1.161407,1.161981,1.161756,0.000180
22345.000000,4,1.160348,1.161535,1.160896,0.000389
22345.250000,4,1.157455,1.158486,1.158067,0.000342
22345.500000,4,1.153904,1.155870,1.154793,0.000586
22345.750000,4,1.150192,1.152750,1.151628,0.000801
22346.000000,4,1.148096,1.149690,1.148833,0.000467
22346.250000,4,1.146318,1.148148,1.147315,0.000546
22346.500000,4,1.145460,1.147380,1.146299,0.000679
22346.750000,4,1.144880,1.146142,1.145315,0.000468
22347.000000,4,1.142989,1.144333,1.143830,0.000451
22347.250000,4,1.140916,1.142354,1.141494,0.000432
22347.500000,4,1.137203,1.139123,1.138027,0.000646
22347.750000,4,1.132120,1.133452,1.132821,0.000525
22348.000000,4,1.124936,1.128381,1.126985,0.001149
22348.250000,4,1.117654,1.120515,1.119271,0.000865
22348.500000,4,1.109674,1.111629,1.110675,0.000699
22348.750000,4,1.098999,1.102194,1.100736,0.001088
22349.000000,4,1.089044,1.093118,1.090828,0.001261
22349.250000,4,1.078265,1.081494,1.080026,0.001035
22349.500000,4,1.066612,1.069489,1.068215,0.001006
22349.750000,4,1.052829,1.057265,1.054886,0.001375
22350.000000,4,1.038431,1.042043,1.040413,0.001142
22350.250000,4,1.022491,1.026820,1.024407,0.001411
22350.500000,4,1.005885,1.010258,1.008123,0.001361
22350.750000,4,0.990169,0.993744,0.992106,0.001188
22351.000000,4,0.972327,0.977098,0.974840,0.001512
22351.250000,4,0.952654,0.958223,0.955411,0.001783
22351.500000,4,0.928603,0.934900,0.931999,0.002169
22351.750000,4,0.899753,0.906704,0.903722,0.002563
22352.000000,4,0.866816,0.873728,0.870230,0.002536
22352.250000,4,0.827542,0.835940,0.831740,0.002852
22352.500000,4,0.784608,0.793223,0.789240,0.003120
