# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244535,0.245259,0.244943,0.000241
22228.250000,1,0.246216,0.247235,0.246909,0.000348
22228.500000,1,0.252378,0.253597,0.253069,0.000404
22228.750000,1,0.262603,0.264403,0.263683,0.000594
22229.000000,1,0.278169,0.280477,0.279341,0.000812
22229.250000,1,0.297927,0.300724,0.299396,0.001082
22229.500000,1,0.321950,0.325697,0.323996,0.001284
22229.750000,1,0.351101,0.354774,0.352917,0.001327
22230.000000,1,0.384026,0.388418,0.386366,0.001579
22230.250000,1,0.422214,0.426926,0.424637,0.001852
22230.500000,1,0.464535,0.469455,0.467089,0.001907
22230.750000,1,0.509213,0.514335,0.511933,0.001965
22231.000000,1,0.554731,0.559647,0.557297,0.001811
22231.250000,1,0.598902,0.604102,0.601539,0.001834
22231.500000,1,0.642662,0.648170,0.645513,0.001945
22231.750000,1,0.686999,0.692128,0.689430,0.001813
22232.000000,1,0.731916,0.737406,0.734574,0.001801
22232.250000,1,0.776359,0.781465,0.778915,0.001754
22232.500000,1,0.818905,0.823658,0.821346,0.001606
22232.750000,1,0.857384,0.862494,0.859563,0.001568
22233.000000,1,0.891381,0.895508,0.893310,0.001279
22233.250000,1,0.929397,0.937122,0.932347,0.002629
22233.500000,1,0.951547,0.955764,0.953620,0.001222
22233.750000,1,0.977777,0.982500,0.980299,0.001315
22234.000000,1,1.006604,1.010536,1.008263,0.001125
22234.250000,1,1.032629,1.036029,1.034336,0.001047
22234.500000,1,1.055327,1.057970,1.056818,0.000893
22234.750000,1,1.074031,1.077640,1.075852,0.000948
22235.000000,1,1.092249,1.095138,1.093284,0.000856
22235.250000,1,1.108609,1.111186,1.109772,0.000731
22235.500000,1,1.125684,1.128705,1.126847,0.000838
22235.750000,1,1.142601,1.145894,1.144090,0.001004
22236.000000,1,1.159597,1.161572,1.160452,0.000660
22236.250000,1,1.172418,1.174808,1.173544,0.000774
22236.500000,1,1.183854,1.185636,1.184819,0.000581
22236.750000,1,1.193887,1.196268,1.194739,0.000689
22237.000000,1,1.203028,1.204973,1.204097,0.000629
22237.250000,1,1.212919,1.214558,1.213666,0.000506
22237.500000,1,1.220685,1.222439,1.221903,0.000527
22237.750000,1,1.226559,1.228625,1.227630,0.000582
22238.000000,1,1.230651,1.233034,1.231803,0.000710
22238.250000,1,1.234093,1.236279,1.235345,0.000646
22238.500000,1,1.242488,1.246508,1.245032,0.001550
22238.750000,1,1.245491,1.247094,1.246342,0.000475
22239.000000,1,1.252910,1.254760,1.253884,0.000503
22239.250000,1,1.261225,1.262532,1.261623,0.000430
22239.500000,1,1.266305,1.268484,1.267695,0.000639
22239.750000,1,1.270259,1.271617,1.270853,0.000468
22240.000000,1,1.271946,1.273908,1.272932,0.000600
22240.250000,1,1.271936,1.273938,1.273406,0.000612
22240.500000,1,1.273053,1.274189,1.273554,0.000372
22240.750000,1,1.270445,1.272505,1.271564,0.000648
22241.000000,1,1.265332,1.268089,1.267180,0.000790
22241.250000,1,1.258087,1.260893,1.259945,0.000952
22241.500000,1,1.250646,1.252237,1.251692,0.000546
22241.750000,1,1.243579,1.245800,1.244911,0.000670
22242.000000,1,1.239519,1.241428,1.240563,0.000661
22242.250000,1,1.238896,1.239667,1.239222,0.000251
22242.500000,1,1.238095,1.239329,1.238634,0.000348
22242.750000,1,1.236149,1.237582,1.236800,0.000481
22243.000000,1,1.232032,1.233963,1.233096,0.000546
22243.250000,1,1.227198,1.228692,1.228090,0.000449
22243.500000,1,1.223557,1.225223,1.224230,0.000527
22243.750000,1,1.222275,1.223378,1.222770,0.000446
22244.000000,1,1.223095,1.225103,1.223985,0.000645
22244.250000,1,1.225123,1.226339,1.225739,0.000435
22244.500000,1,1.225335,1.227679,1.226288,0.000766
22244.750000,1,1.224245,1.226319,1.225127,0.000828
22245.000000,1,1.221722,1.224557,1.223383,0.000825
22245.250000,1,1.221254,1.222936,1.221891,0.000515
22245.500000,1,1.221985,1.223577,1.222819,0.000506
22245.750000,1,1.223349,1.225258,1.224376,0.000638
22246.000000,1,1.225685,1.227579,1.226761,0.000613
22246.250000,1,1.224693,1.227009,1.225910,0.000644
22246.500000,1,1.223032,1.224779,1.224152,0.000625
22246.750000,1,1.220641,1.222677,1.221688,0.000717
22247.000000,1,1.220141,1.222156,1.221286,0.000620
22247.250000,1,1.222565,1.225363,1.224165,0.000812
22247.500000,1,1.227786,1.229400,1.228625,0.000541
22247.750000,1,1.232987,1.235368,1.234026,0.000785
22248.000000,1,1.236208,1.238396,1.237071,0.000834
22248.250000,1,1.236578,1.237845,1.237205,0.000378
22248.500000,1,1.234388,1.237085,1.235913,0.000781
22248.750000,1,1.233187,1.235854,1.234365,0.000988
22249.000000,1,1.233057,1.236885,1.234926,0.001176
22249.250000,1,1.235014,1.237765,1.236040,0.000893
22249.500000,1,1.234608,1.237133,1.235771,0.000958
22249.750000,1,1.231797,1.234867,1.233160,0.000983
22250.000000,1,1.226226,1.229430,1.228056,0.001161
22250.250000,1,1.221404,1.224207,1.222477,0.000981
22250.500000,1,1.217537,1.220601,1.218952,0.000989
22250.750000,1,1.216169,1.218854,1.217225,0.000998
22251.000000,1,1.216870,1.219494,1.217448,0.000826
22251.250000,1,1.215493,1.218594,1.216777,0.000934
22251.500000,1,1.212497,1.215042,1.213868,0.000866
22251.750000,1,1.207831,1.211099,1.209058,0.001169
22252.000000,1,1.202522,1.206196,1.203865,0.001117
22252.250000,1,1.198543,1.202647,1.200455,0.001429
22252.500000,1,1.196612,1.200463,1.198204,0.001332
22252.750000,1,1.194318,1.198662,1.196333,0.001423
22253.000000,1,1.191857,1.194980,1.193076,0.001247
22253.250000,1,1.183885,1.187035,1.185134,0.001138
22253.500000,1,1.172813,1.175578,1.174210,0.000954
22253.750000,1,1.159970,1.163113,1.161549,0.000964
22254.000000,1,1.147725,1.150458,1.149142,0.000861
22254.250000,1,1.135639,1.138947,1.137469,0.000998
22254.500000,1,1.123332,1.127264,1.125275,0.001172
22254.750000,1,1.107364,1.110367,1.109421,0.000937
22255.000000,1,1.086394,1.089322,1.088020,0.000915
22255.250000,1,1.057229,1.061495,1.059457,0.001359
22255.500000,1,1.024163,1.027623,1.026109,0.001146
22255.750000,1,0.985400,0.989851,0.987550,0.001659
22256.000000,1,0.942764,0.948696,0.945517,0.002172
22256.250000,1,0.895747,0.901013,0.898497,0.002042
22256.500000,1,0.842899,0.849722,0.846671,0.002492
22256.750000,1,0.785526,0.792770,0.789241,0.002735
22257.000000,1,0.725164,0.732965,0.729544,0.002998
22257.250000,1,0.664641,0.672253,0.668980,0.002970
22257.500000,1,0.605402,0.612661,0.609677,0.002843
22257.750000,1,0.547848,0.555077,0.552060,0.002820
22258.000000,1,0.493352,0.500133,0.497156,0.002578
22258.250000,1,0.441043,0.447700,0.444876,0.002549
22258.500000,1,0.392751,0.399138,0.396359,0.002344
22258.750000,1,0.349937,0.355569,0.353092,0.002122
22259.000000,1,0.313841,0.318510,0.316413,0.001710
22259.250000,1,0.284582,0.288412,0.286797,0.001480
22259.500000,1,0.264239,0.266789,0.265635,0.000930
22259.750000,1,0.251624,0.253162,0.252374,0.000591
22260.000000,2,0.248830,0.249697,0.249281,0.000298
22260.250000,2,0.253512,0.254821,0.254089,0.000366
22260.500000,2,0.261173,0.263137,0.261936,0.000683
22260.750000,2,0.278679,0.281164,0.279948,0.000874
22261.000000,2,0.299670,0.303268,0.301286,0.001410
22261.250000,2,0.330366,0.334375,0.332510,0.001513
22261.500000,2,0.364278,0.369406,0.366659,0.001935
22261.750000,2,0.406353,0.411573,0.408970,0.002030
22262.000000,2,0.449170,0.455890,0.452238,0.002483
22262.250000,2,0.498807,0.505095,0.502034,0.002327
22262.500000,2,0.547994,0.555596,0.551439,0.002744
22262.750000,2,0.603288,0.609876,0.606368,0.002519
22263.000000,2,0.655819,0.662407,0.658752,0.002465
22263.250000,2,0.709527,0.716474,0.713046,0.002527
22263.500000,2,0.758243,0.765182,0.761340,0.002384
22263.750000,2,0.806580,0.811303,0.808833,0.001922
22264.000000,2,0.847170,0.852304,0.849443,0.001981
22264.250000,2,0.887039,0.891921,0.889829,0.001750
22264.500000,2,0.922291,0.926739,0.924523,0.001696
22264.750000,2,0.957008,0.961161,0.959560,0.001335
22265.000000,2,0.984740,0.989406,0.986811,0.001452
22265.250000,2,1.011225,1.013785,1.012612,0.000873
22265.500000,2,1.028704,1.031404,1.030111,0.000832
22265.750000,2,1.046077,1.048492,1.047590,0.000774
22266.000000,2,1.058473,1.061027,1.060001,0.000763
22266.250000,2,1.073608,1.075634,1.074917,0.000685
22266.500000,2,1.084341,1.086135,1.085405,0.000537
22266.750000,2,1.095902,1.097846,1.096729,0.000587
22267.000000,2,1.101460,1.103388,1.102199,0.000582
22267.250000,2,1.108499,1.110214,1.109183,0.000530
22267.500000,2,1.111471,1.113337,1.112661,0.000531
22267.750000,2,1.119757,1.122414,1.121382,0.000931
22268.000000,2,1.127098,1.129819,1.128244,0.000967
22268.250000,2,1.138701,1.140168,1.139243,0.000490
22268.500000,2,1.145193,1.147977,1.146529,0.000883
22268.750000,2,1.154191,1.156072,1.155234,0.000519
22269.000000,2,1.157923,1.160496,1.159116,0.000803
22269.250000,2,1.164752,1.166785,1.166125,0.000606
22269.500000,2,1.169129,1.171777,1.170237,0.000815
22269.750000,2,1.177675,1.179886,1.178856,0.000812
22270.000000,2,1.183239,1.186526,1.184354,0.001285
22270.250000,2,1.190851,1.193039,1.191612,0.000745
22270.500000,2,1.193209,1.196173,1.194534,0.001038
22270.750000,2,1.198081,1.200670,1.199237,0.000972
22271.000000,2,1.200088,1.202797,1.201047,0.001020
22271.250000,2,1.206297,1.207984,1.207214,0.000656
22271.500000,2,1.209494,1.212146,1.210447,0.000934
22271.750000,2,1.215778,1.217753,1.216675,0.000615
22272.000000,2,1.217411,1.220943,1.218998,0.001267
22272.250000,2,1.221113,1.222968,1.221993,0.000696
22272.500000,2,1.219958,1.223513,1.221167,0.001360
22272.750000,2,1.223573,1.225189,1.224441,0.000457
22273.000000,2,1.225122,1.228412,1.226227,0.001211
22273.250000,2,1.232140,1.233996,1.233032,0.000583
22273.500000,2,1.234990,1.238597,1.236469,0.001301
22273.750000,2,1.241416,1.244537,1.242668,0.000941
22274.000000,2,1.241903,1.245846,1.243641,0.001326
22274.250000,2,1.245534,1.247959,1.246366,0.000700
22274.500000,2,1.244836,1.247879,1.245763,0.000987
22274.750000,2,1.248356,1.250616,1.249253,0.000631
22275.000000,2,1.248093,1.251905,1.249359,0.001176
22275.250000,2,1.250812,1.253572,1.251765,0.000833
22275.500000,2,1.248865,1.251925,1.250102,0.001071
22275.750000,2,1.248486,1.252143,1.250141,0.001128
22276.000000,2,1.311595,1.383493,1.355278,0.026297
22276.250000,2,1.246030,1.249178,1.247344,0.001100
22276.500000,2,1.244562,1.247596,1.245942,0.001057
22276.750000,2,1.246641,1.249099,1.247906,0.000761
22277.000000,2,1.245638,1.249011,1.246922,0.001133
22277.250000,2,1.247043,1.249278,1.248396,0.000636
22277.500000,2,1.243583,1.247324,1.245249,0.001210
22277.750000,2,1.244455,1.246433,1.245094,0.000617
22278.000000,2,1.240227,1.244306,1.242069,0.001471
22278.250000,2,1.241979,1.243293,1.242648,0.000452
22278.500000,2,1.238960,1.242336,1.240181,0.001121
22278.750000,2,1.239180,1.241417,1.240396,0.000722
22279.000000,2,1.234929,1.237836,1.236552,0.000978
22279.250000,2,1.235732,1.236842,1.236305,0.000326
22279.500000,2,1.230792,1.234184,1.232396,0.001117
22279.750000,2,1.232022,1.233758,1.232839,0.000542
22280.000000,2,1.229194,1.232349,1.230556,0.000935
22280.250000,2,1.230120,1.232459,1.231595,0.000751
22280.500000,2,1.226885,1.230182,1.228728,0.001176
22280.750000,2,1.227034,1.229840,1.228512,0.000851
22281.000000,2,1.222936,1.226039,1.224385,0.000947
22281.250000,2,1.222918,1.225000,1.224287,0.000631
22281.500000,2,1.219410,1.221475,1.220465,0.000732
22281.750000,2,1.218750,1.220509,1.219774,0.000525
22282.000000,2,1.212893,1.216106,1.214533,0.001036
22282.250000,2,1.211254,1.212690,1.212100,0.000495
22282.500000,2,1.204842,1.206709,1.205933,0.000695
22282.750000,2,1.202978,1.204589,1.203704,0.000429
22283.000000,2,1.199622,1.201483,1.200596,0.000499
22283.250000,2,1.200681,1.202968,1.201874,0.000740
22283.500000,2,1.199042,1.201104,1.200295,0.000638
22283.750000,2,1.200189,1.201448,1.200735,0.000379
22284.000000,2,1.195364,1.196728,1.195944,0.000538
22284.250000,2,1.191908,1.193421,1.192776,0.000543
22284.500000,2,1.184072,1.185998,1.185183,0.000590
22284.750000,2,1.179613,1.181125,1.180245,0.000442
22285.000000,2,1.170025,1.171812,1.170883,0.000612
22285.250000,2,1.160502,1.163565,1.162582,0.001013
22285.500000,2,1.146532,1.148976,1.148127,0.000802
22285.750000,2,1.132328,1.136102,1.134140,0.001229
22286.000000,2,1.112406,1.116198,1.114211,0.001081
22286.250000,2,1.094564,1.098538,1.096762,0.001375
22286.500000,2,1.072837,1.076809,1.074699,0.001331
22286.750000,2,1.051575,1.056317,1.054391,0.001594
22287.000000,2,1.023670,1.028188,1.026211,0.001666
22287.250000,2,0.993016,0.999257,0.996729,0.002102
22287.500000,2,0.955674,0.961444,0.959140,0.002087
22287.750000,2,0.916417,0.924057,0.920840,0.002675
22288.000000,2,0.873861,0.879924,0.877516,0.002286
22288.250000,2,0.829786,0.837476,0.834426,0.002873
22288.500000,2,0.781564,0.788401,0.785455,0.002556
22288.750000,2,0.731558,0.739557,0.736211,0.002891
22289.000000,2,0.676407,0.683753,0.680616,0.002800
22289.250000,2,0.620736,0.629651,0.626130,0.003352
22289.500000,2,0.563930,0.571897,0.568575,0.002891
22289.750000,2,0.511508,0.519782,0.516438,0.003134
22290.000000,2,0.459946,0.466923,0.463849,0.002623
22290.250000,2,0.413919,0.421184,0.418279,0.002575
22290.500000,2,0.370447,0.376375,0.373713,0.002152
22290.750000,2,0.334027,0.339833,0.337500,0.002134
22291.000000,2,0.301692,0.306135,0.304313,0.001563
22291.250000,2,0.279024,0.282594,0.281478,0.001346
22291.500000,2,0.261387,0.263625,0.262735,0.000778
22291.750000,2,0.253477,0.254968,0.254536,0.000590
22292.000000,3,0.315422,0.316920,0.316257,0.000467
22292.250000,3,0.318709,0.320301,0.319406,0.000532
22292.500000,3,0.327628,0.329830,0.328456,0.000814
22292.750000,3,0.342135,0.345338,0.343295,0.001166
22293.000000,3,0.362272,0.365877,0.363733,0.001359
22293.250000,3,0.388272,0.392622,0.390077,0.001671
22293.500000,3,0.420328,0.425747,0.422716,0.002019
22293.750000,3,0.458399,0.464193,0.460805,0.002191
22294.000000,3,0.500854,0.507499,0.503758,0.002380
22294.250000,3,0.546464,0.553403,0.549470,0.002501
22294.500000,3,0.593489,0.600469,0.596314,0.002665
22294.750000,3,0.641292,0.648179,0.644299,0.002566
22295.000000,3,0.690535,0.697670,0.693542,0.002701
22295.250000,3,0.740015,0.747452,0.743399,0.002693
22295.500000,3,0.789636,0.796197,0.792496,0.002434
22295.750000,3,0.835674,0.842519,0.838996,0.002434
22296.000000,3,0.877509,0.883415,0.880001,0.002061
22296.250000,3,0.912940,0.917670,0.915210,0.001688
22296.500000,3,0.943688,0.948583,0.945868,0.001779
22296.750000,3,0.971324,0.974995,0.972966,0.001373
22297.000000,3,0.995828,1.000042,0.997544,0.001514
22297.250000,3,1.017868,1.020822,1.019015,0.001142
22297.500000,3,1.034086,1.036890,1.035315,0.001099
22297.750000,3,1.045339,1.047646,1.046483,0.000872
22298.000000,3,1.052465,1.054527,1.053110,0.000618
22298.250000,3,1.056684,1.058253,1.057344,0.000560
22298.500000,3,1.060690,1.062413,1.061509,0.000494
22298.750000,3,1.066782,1.068850,1.067675,0.000675
22299.000000,3,1.072905,1.075140,1.073887,0.000744
22299.250000,3,1.078129,1.079768,1.078910,0.000496
22299.500000,3,1.081428,1.083450,1.082339,0.000774
22299.750000,3,1.081919,1.083570,1.082843,0.000545
22300.000000,3,1.084202,1.086064,1.085008,0.000607
22300.250000,3,1.081906,1.083119,1.082577,0.000325
22300.500000,3,1.081456,1.083049,1.082471,0.000478
22300.750000,3,1.081641,1.082908,1.082287,0.000329
22301.000000,3,1.080640,1.081698,1.081140,0.000374
22301.250000,3,1.078409,1.079546,1.078893,0.000371
22301.500000,3,1.076793,1.077826,1.077250,0.000363
22301.750000,3,1.076773,1.078208,1.077751,0.000467
22302.000000,3,1.080288,1.082228,1.081362,0.000556
22302.250000,3,1.086611,1.088596,1.087423,0.000716
22302.500000,3,1.094108,1.095844,1.095049,0.000597
22302.750000,3,1.101365,1.102645,1.102133,0.000480
22303.000000,3,1.106255,1.109042,1.107651,0.000763
22303.250000,3,1.111883,1.113659,1.112595,0.000638
22303.500000,3,1.116692,1.118703,1.117665,0.000597
22303.750000,3,1.123408,1.124730,1.124109,0.000461
22304.000000,3,1.130958,1.132571,1.131837,0.000650
22304.250000,3,1.136751,1.139173,1.137641,0.000809
22304.500000,3,1.142227,1.143462,1.142753,0.000471
22304.750000,3,1.144410,1.146493,1.145644,0.000547
22305.000000,3,1.146746,1.147929,1.147375,0.000406
22305.250000,3,1.149141,1.150493,1.149656,0.000413
22305.500000,3,1.152366,1.153278,1.152818,0.000264
22305.750000,3,1.155925,1.157716,1.156539,0.000555
22306.000000,3,1.158106,1.159686,1.158938,0.000524
22306.250000,3,1.158516,1.160999,1.159660,0.000794
22306.500000,3,1.157480,1.159087,1.158363,0.000484
22306.750000,3,1.156004,1.158015,1.157057,0.000646
22307.000000,3,1.155692,1.158187,1.156932,0.000683
22307.250000,3,1.157239,1.159074,1.158191,0.000659
22307.500000,3,1.159888,1.162610,1.161317,0.000862
22307.750000,3,1.163181,1.165507,1.164470,0.000682
22308.000000,3,1.164686,1.167258,1.166127,0.000899
22308.250000,3,1.165027,1.167773,1.166513,0.000941
22308.500000,3,1.165057,1.168230,1.166851,0.001112
22308.750000,3,1.166884,1.169125,1.168210,0.000806
22309.000000,3,1.169594,1.171805,1.170855,0.000741
22309.250000,3,1.172695,1.175562,1.174517,0.000810
22309.500000,3,1.176017,1.178392,1.177260,0.000815
22309.750000,3,1.177497,1.180143,1.178852,0.000877
22310.000000,3,1.177954,1.181098,1.179597,0.000993
22310.250000,3,1.177778,1.181392,1.180007,0.001064
22310.500000,3,1.178439,1.181426,1.180269,0.001040
22310.750000,3,1.179189,1.183327,1.181871,0.001399
22311.000000,3,1.181644,1.184173,1.183172,0.000956
22311.250000,3,1.181056,1.183543,1.182465,0.000878
22311.500000,3,1.178609,1.181535,1.180484,0.001072
22311.750000,3,1.175654,1.178290,1.177359,0.000920
22312.000000,3,1.173040,1.176851,1.175362,0.001195
22312.250000,3,1.172444,1.174820,1.173929,0.000883
22312.500000,3,1.172846,1.174440,1.173784,0.000452
22312.750000,3,1.172900,1.175417,1.174297,0.000763
22313.000000,3,1.173318,1.175288,1.174553,0.000672
22313.250000,3,1.173597,1.175537,1.174646,0.000613
22313.500000,3,1.173631,1.175108,1.174462,0.000517
22313.750000,3,1.174984,1.176750,1.176074,0.000575
22314.000000,3,1.179050,1.180283,1.179730,0.000422
22314.250000,3,1.184203,1.185791,1.185160,0.000550
22314.500000,3,1.190801,1.192371,1.191688,0.000561
22314.750000,3,1.196118,1.198439,1.197134,0.000699
22315.000000,3,1.201514,1.202895,1.201983,0.000410
22315.250000,3,1.204857,1.206775,1.205737,0.000665
22315.500000,3,1.208723,1.210373,1.209414,0.000484
22315.750000,3,1.211391,1.213364,1.212600,0.000593
22316.000000,3,1.215713,1.217489,1.216601,0.000560
22316.250000,3,1.217134,1.219411,1.218324,0.000695
22316.500000,3,1.218925,1.221172,1.219995,0.000777
22316.750000,3,1.219286,1.220995,1.220217,0.000550
22317.000000,3,1.219434,1.220993,1.220340,0.000503
22317.250000,3,1.219916,1.222617,1.221678,0.000772
22317.500000,3,1.221767,1.223832,1.223037,0.000698
22317.750000,3,1.222798,1.224906,1.223982,0.000760
22318.000000,3,1.222037,1.224283,1.223052,0.000782
22318.250000,3,1.216996,1.219820,1.218537,0.001066
22318.500000,3,1.209017,1.211601,1.210868,0.000792
22318.750000,3,1.197366,1.200463,1.198953,0.000953
22319.000000,3,1.181366,1.184771,1.182618,0.001014
22319.250000,3,1.160004,1.163587,1.161722,0.001165
22319.500000,3,1.133429,1.137113,1.135153,0.001175
22319.750000,3,1.099341,1.104815,1.101914,0.001759
22320.000000,3,1.059602,1.064836,1.062171,0.001915
22320.250000,3,1.012361,1.018302,1.015412,0.002064
22320.500000,3,0.961141,0.967441,0.963837,0.002290
22320.750000,3,0.904574,0.911680,0.907971,0.002743
22321.000000,3,0.844851,0.852126,0.848446,0.002937
22321.250000,3,0.781431,0.789521,0.785446,0.003009
22321.500000,3,0.716824,0.724555,0.720586,0.003003
22321.750000,3,0.651951,0.659398,0.655705,0.002961
22322.000000,3,0.589466,0.596679,0.593059,0.002712
22322.250000,3,0.530460,0.537674,0.534389,0.002703
22322.500000,3,0.477765,0.483893,0.480996,0.002395
22322.750000,3,0.430732,0.436156,0.433517,0.002061
22323.000000,3,0.390717,0.395429,0.393156,0.001807
22323.250000,3,0.359209,0.362685,0.360902,0.001331
22323.500000,3,0.336069,0.338534,0.337440,0.000937
22323.750000,3,0.322774,0.324192,0.323418,0.000498
22324.000000,4,0.290780,0.291395,0.291056,0.000168
22324.250000,4,0.295344,0.296601,0.295825,0.000362
22324.500000,4,0.306040,0.308145,0.306739,0.000848
22324.750000,4,0.326085,0.329019,0.327433,0.001112
22325.000000,4,0.352246,0.356279,0.353865,0.001606
22325.250000,4,0.386170,0.391009,0.388495,0.001791
22325.500000,4,0.425824,0.431952,0.428382,0.002314
22325.750000,4,0.473846,0.479937,0.476519,0.002332
22326.000000,4,0.524818,0.531816,0.527804,0.002690
22326.250000,4,0.581822,0.589367,0.585377,0.002756
22326.500000,4,0.639776,0.647934,0.643256,0.003008
22326.750000,4,0.699355,0.706920,0.703180,0.002814
22327.000000,4,0.757541,0.764781,0.760972,0.002743
22327.250000,4,0.816385,0.823508,0.819931,0.002620
22327.500000,4,0.872010,0.879499,0.875882,0.002815
22327.750000,4,0.928125,0.934520,0.931542,0.002383
22328.000000,4,0.979409,0.985584,0.982213,0.002185
22328.250000,4,1.026679,1.031250,1.028934,0.001691
22328.500000,4,1.064349,1.069558,1.067201,0.001759
22328.750000,4,1.098960,1.103588,1.101385,0.001467
22329.000000,4,1.128156,1.131767,1.129781,0.001143
22329.250000,4,1.154930,1.157533,1.156595,0.000847
22329.500000,4,1.176582,1.180534,1.178744,0.001175
22329.750000,4,1.197315,1.200379,1.198448,0.000896
22330.000000,4,1.210841,1.212570,1.211595,0.000543
22330.250000,4,1.219991,1.223291,1.221488,0.000995
22330.500000,4,1.224708,1.226657,1.225814,0.000586
22330.750000,4,1.228475,1.231524,1.230456,0.000963
22331.000000,4,1.230384,1.233186,1.232258,0.000839
22331.250000,4,1.231629,1.235620,1.234166,0.001268
22331.500000,4,1.229205,1.232790,1.231251,0.001150
22331.750000,4,1.223454,1.227891,1.226253,0.001542
22332.000000,4,1.215591,1.219341,1.218237,0.001210
22332.250000,4,1.209370,1.213122,1.211814,0.001449
22332.500000,4,1.204784,1.208102,1.206768,0.001049
22332.750000,4,1.206124,1.209102,1.207927,0.001154
22333.000000,4,1.209786,1.211575,1.210830,0.000670
22333.250000,4,1.213793,1.216808,1.215615,0.001100
22333.500000,4,1.214757,1.217331,1.216176,0.000842
22333.750000,4,1.214284,1.217611,1.216085,0.001132
22334.000000,4,1.210909,1.213512,1.212481,0.000879
22334.250000,4,1.209132,1.211975,1.210967,0.001071
22334.500000,4,1.208621,1.210552,1.209721,0.000637
22334.750000,4,1.209569,1.211739,1.210926,0.000794
22335.000000,4,1.207215,1.210972,1.209368,0.001042
22335.250000,4,1.204845,1.208634,1.207429,0.001146
22335.500000,4,1.198520,1.202142,1.200721,0.001080
22335.750000,4,1.192543,1.196141,1.194600,0.001300
22336.000000,4,1.187803,1.190003,1.188784,0.000763
22336.250000,4,1.185038,1.188488,1.186883,0.001059
22336.500000,4,1.183675,1.185673,1.185016,0.000606
22336.750000,4,1.183896,1.185833,1.184831,0.000636
22337.000000,4,1.179749,1.181844,1.180934,0.000575
22337.250000,4,1.175089,1.177614,1.176619,0.000845
22337.500000,4,1.168521,1.170383,1.169482,0.000561
22337.750000,4,1.164987,1.166549,1.165598,0.000492
22338.000000,4,1.161635,1.163102,1.162059,0.000494
22338.250000,4,1.162427,1.163439,1.162950,0.000344
22338.500000,4,1.160975,1.162756,1.161829,0.000532
22338.750000,4,1.160769,1.161918,1.161331,0.000388
22339.000000,4,1.156521,1.158709,1.157522,0.000676
22339.250000,4,1.154042,1.156650,1.155272,0.000781
22339.500000,4,1.151264,1.153986,1.152350,0.001055
22339.750000,4,1.150771,1.154045,1.152567,0.001038
22340.000000,4,1.189872,1.227351,1.212834,0.014005
22340.250000,4,1.152634,1.156138,1.154015,0.001218
22340.500000,4,1.150616,1.154631,1.152344,0.001405
22340.750000,4,1.149779,1.153321,1.151230,0.001364
22341.000000,4,1.146173,1.150849,1.148047,0.001615
22341.250000,4,1.144726,1.148124,1.146316,0.001174
22341.500000,4,1.141446,1.146146,1.143622,0.001628
22341.750000,4,1.140072,1.144068,1.141725,0.001511
22342.000000,4,1.135825,1.139006,1.137125,0.001209
22342.250000,4,1.131818,1.135370,1.133264,0.001158
22342.500000,4,1.125667,1.129716,1.127244,0.001334
22342.750000,4,1.122697,1.126693,1.124186,0.001360
22343.000000,4,1.120167,1.124144,1.121991,0.001341
22343.250000,4,1.122917,1.126209,1.124124,0.001129
22343.500000,4,1.124927,1.128883,1.126295,0.001435
22343.750000,4,1.128535,1.132277,1.129993,0.001231
22344.000000,4,1.128977,1.133080,1.130547,0.001348
22344.250000,4,1.130707,1.133934,1.131914,0.001182
22344.500000,4,1.128932,1.132890,1.130328,0.001385
22344.750000,4,1.129707,1.132598,1.131088,0.000922
22345.000000,4,1.128387,1.132558,1.129947,0.001247
22345.250000,4,1.127590,1.131594,1.129378,0.001280
22345.500000,4,1.125116,1.128591,1.126818,0.001208
22345.750000,4,1.123293,1.125810,1.124359,0.000824
22346.000000,4,1.119095,1.122465,1.120141,0.001141
22346.250000,4,1.117281,1.120296,1.118716,0.000959
22346.500000,4,1.115038,1.119131,1.116983,0.001270
22346.750000,4,1.117833,1.120186,1.118809,0.000817
22347.000000,4,1.117891,1.121120,1.119214,0.001132
22347.250000,4,1.120967,1.122767,1.121916,0.000667
22347.500000,4,1.120548,1.123787,1.121919,0.001166
22347.750000,4,1.123547,1.126219,1.124427,0.000835
22348.000000,4,1.124717,1.127033,1.125793,0.000799
22348.250000,4,1.127767,1.131242,1.129228,0.001044
22348.500000,4,1.130347,1.133984,1.131845,0.001195
22348.750000,4,1.133487,1.136106,1.134609,0.000947
22349.000000,4,1.133263,1.135501,1.134390,0.000897
22349.250000,4,1.132849,1.134758,1.133386,0.000558
22349.500000,4,1.126608,1.129365,1.128003,0.000921
22349.750000,4,1.121509,1.124213,1.122959,0.000824
22350.000000,4,1.111552,1.114104,1.112947,0.000819
22350.250000,4,1.100052,1.102114,1.101587,0.000626
22350.500000,4,1.082821,1.085083,1.083897,0.000748
22350.750000,4,1.062793,1.065554,1.064379,0.000904
22351.000000,4,1.037641,1.041175,1.039446,0.001235
22351.250000,4,1.011213,1.014816,1.012976,0.001206
22351.500000,4,0.979850,0.984054,0.981622,0.001554
22351.750000,4,0.945762,0.950304,0.948355,0.001676
22352.000000,4,0.906028,0.911624,0.908728,0.001973
22352.250000,4,0.862221,0.868593,0.866047,0.002489
22352.500000,4,0.813361,0.819933,0.817032,0.002441
