# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.246204,0.247281,0.246659,0.000346
23228.250000,1,0.248079,0.249154,0.248537,0.000344
23228.500000,1,0.253919,0.254868,0.254520,0.000358
23228.750000,1,0.263457,0.265450,0.264600,0.000635
23229.000000,1,0.278607,0.280607,0.279698,0.000692
23229.250000,1,0.297277,0.300188,0.299023,0.001096
23229.500000,1,0.321171,0.324574,0.322930,0.001193
23229.750000,1,0.348598,0.352577,0.350800,0.001369
23230.000000,1,0.381165,0.385770,0.383471,0.001595
23230.250000,1,0.418151,0.423393,0.420749,0.001813
23230.500000,1,0.459610,0.465405,0.462481,0.002050
23230.750000,1,0.503005,0.509098,0.506321,0.002059
23231.000000,1,0.547843,0.553998,0.550661,0.002018
23231.250000,1,0.591550,0.597223,0.594506,0.001993
23231.500000,1,0.634942,0.640074,0.637615,0.001929
23231.750000,1,0.677987,0.683862,0.681085,0.002158
23232.000000,1,0.722946,0.728447,0.725567,0.001929
23232.250000,1,0.766888,0.772813,0.769725,0.002158
23232.500000,1,0.808946,0.814292,0.811722,0.001832
23232.750000,1,0.847411,0.851968,0.849411,0.001530
23233.000000,1,0.880505,0.884644,0.882823,0.001426
23233.250000,1,0.916098,0.921164,0.917871,0.001494
23233.500000,1,0.941108,0.944323,0.942424,0.001086
23233.750000,1,0.968025,0.971952,0.969740,0.001202
23234.000000,1,0.996027,1.000320,0.997996,0.001313
23234.250000,1,1.021921,1.025107,1.023656,0.001124
23234.500000,1,1.044832,1.047082,1.046056,0.000898
23234.750000,1,1.063180,1.066015,1.064953,0.000902
23235.000000,1,1.079830,1.083050,1.081891,0.001015
23235.250000,1,1.096968,1.100235,1.098692,0.001214
23235.500000,1,1.115416,1.117852,1.116612,0.000870
23235.750000,1,1.132680,1.134725,1.133883,0.000695
23236.000000,1,1.149146,1.152005,1.150451,0.000884
23236.250000,1,1.162637,1.165211,1.164023,0.000840
23236.500000,1,1.174014,1.177164,1.175466,0.000890
23236.750000,1,1.184338,1.186438,1.185278,0.000766
23237.000000,1,1.193306,1.196520,1.195170,0.000979
23237.250000,1,1.203814,1.206521,1.204770,0.000931
23237.500000,1,1.211633,1.214858,1.213130,0.001002
23237.750000,1,1.217992,1.220394,1.219264,0.000808
23238.000000,1,1.222310,1.225757,1.223631,0.000988
23238.250000,1,1.225883,1.229217,1.227397,0.000873
23238.500000,1,1.233904,1.236341,1.235125,0.000656
23238.750000,1,1.237360,1.241134,1.238908,0.001288
23239.000000,1,1.245155,1.249061,1.246906,0.001529
23239.250000,1,1.252694,1.256914,1.254890,0.001203
23239.500000,1,1.259267,1.263431,1.261018,0.001343
23239.750000,1,1.262040,1.266013,1.264301,0.001381
23240.000000,1,1.265346,1.268326,1.266986,0.001133
23240.250000,1,1.265109,1.269823,1.267913,0.001449
23240.500000,1,1.265760,1.269882,1.268256,0.001282
23240.750000,1,1.263806,1.267808,1.266363,0.001333
23241.000000,1,1.261102,1.263218,1.262281,0.000558
23241.250000,1,1.253504,1.256616,1.255242,0.000878
23241.500000,1,1.245096,1.248575,1.247776,0.001029
23241.750000,1,1.238810,1.241800,1.240867,0.000901
23242.000000,1,1.235198,1.237704,1.236959,0.000749
23242.250000,1,1.234961,1.237154,1.236205,0.000632
23242.500000,1,1.234635,1.236541,1.235734,0.000516
23242.750000,1,1.233451,1.235018,1.234196,0.000441
23243.000000,1,1.229554,1.232372,1.231133,0.000783
23243.250000,1,1.225429,1.226876,1.226360,0.000406
23243.500000,1,1.221980,1.223286,1.222698,0.000376
23243.750000,1,1.220514,1.222472,1.221628,0.000506
23244.000000,1,1.222555,1.224421,1.223273,0.000496
23244.250000,1,1.224766,1.225467,1.225094,0.000232
23244.500000,1,1.225508,1.227242,1.226264,0.000600
23244.750000,1,1.224481,1.225985,1.225319,0.000455
23245.000000,1,1.222821,1.224208,1.223539,0.000431
23245.250000,1,1.221679,1.222684,1.222103,0.000365
23245.500000,1,1.222077,1.223971,1.222788,0.000609
23245.750000,1,1.224078,1.225567,1.225044,0.000408
23246.000000,1,1.226215,1.227955,1.226968,0.000514
23246.250000,1,1.225979,1.227797,1.227000,0.000539
23246.500000,1,1.224253,1.225586,1.225091,0.000411
23246.750000,1,1.222182,1.222996,1.222668,0.000276
23247.000000,1,1.221720,1.223325,1.222455,0.000529
23247.250000,1,1.225112,1.226702,1.225752,0.000525
23247.500000,1,1.230338,1.232455,1.231107,0.000675
23247.750000,1,1.235197,1.237934,1.236252,0.000813
23248.000000,1,1.239216,1.240724,1.239802,0.000467
23248.250000,1,1.239347,1.240932,1.240156,0.000455
23248.500000,1,1.238331,1.240019,1.239106,0.000537
23248.750000,1,1.237434,1.239224,1.238283,0.000561
23249.000000,1,1.238092,1.239986,1.239227,0.000703
23249.250000,1,1.240349,1.241109,1.240694,0.000220
23249.500000,1,1.239997,1.241997,1.241108,0.000562
23249.750000,1,1.237618,1.239666,1.238644,0.000643
23250.000000,1,1.233036,1.234575,1.233921,0.000473
23250.250000,1,1.228044,1.229682,1.228740,0.000539
23250.500000,1,1.224191,1.226218,1.225257,0.000596
23250.750000,1,1.223164,1.224865,1.224327,0.000512
23251.000000,1,1.224371,1.225695,1.224919,0.000386
23251.250000,1,1.223583,1.225902,1.225016,0.000677
23251.500000,1,1.221858,1.223680,1.222631,0.000550
23251.750000,1,1.216563,1.218856,1.217910,0.000643
23252.000000,1,1.212724,1.213702,1.213298,0.000373
23252.250000,1,1.208526,1.211206,1.209875,0.000789
23252.500000,1,1.207489,1.209370,1.208454,0.000594
23252.750000,1,1.205724,1.208357,1.206898,0.000731
23253.000000,1,1.202577,1.205436,1.203963,0.000867
23253.250000,1,1.194904,1.197874,1.196483,0.001032
23253.500000,1,1.184462,1.186806,1.185517,0.000796
23253.750000,1,1.171775,1.174558,1.173203,0.000998
23254.000000,1,1.159990,1.162716,1.161115,0.000949
23254.250000,1,1.148988,1.151151,1.149948,0.000723
23254.500000,1,1.136304,1.139387,1.137829,0.000993
23254.750000,1,1.120527,1.123931,1.122447,0.001146
23255.000000,1,1.098090,1.102535,1.100626,0.001707
23255.250000,1,1.069921,1.074779,1.072447,0.001701
23255.500000,1,1.035879,1.040881,1.038544,0.001843
23255.750000,1,0.997692,1.003350,1.000470,0.002116
23256.000000,1,0.954510,0.961082,0.958136,0.002299
23256.250000,1,0.906543,0.914423,0.910692,0.002614
23256.500000,1,0.853288,0.862286,0.858154,0.002904
23256.750000,1,0.795662,0.804541,0.800603,0.003069
23257.000000,1,0.734244,0.744414,0.739899,0.003341
23257.250000,1,0.673485,0.682444,0.678505,0.003063
23257.500000,1,0.613501,0.622978,0.618468,0.003189
23257.750000,1,0.555156,0.563821,0.560037,0.002976
23258.000000,1,0.499615,0.507681,0.504238,0.002830
23258.250000,1,0.446541,0.454454,0.450956,0.002833
23258.500000,1,0.397461,0.404980,0.401707,0.002618
23258.750000,1,0.353833,0.360345,0.357447,0.002232
23259.000000,1,0.316939,0.322367,0.319935,0.001893
23259.250000,1,0.287386,0.291741,0.289886,0.001461
23259.500000,1,0.266414,0.269646,0.268194,0.001114
23259.750000,1,0.253401,0.255645,0.254568,0.000660
23260.000000,2,0.250075,0.250939,0.250609,0.000279
23260.250000,2,0.253845,0.254670,0.254330,0.000269
23260.500000,2,0.261331,0.263281,0.262494,0.000617
23260.750000,2,0.277263,0.279765,0.278561,0.000874
23261.000000,2,0.297531,0.301070,0.299288,0.001249
23261.250000,2,0.326142,0.330305,0.328165,0.001481
23261.500000,2,0.358768,0.363898,0.361352,0.001923
23261.750000,2,0.398259,0.403824,0.400860,0.001972
23262.000000,2,0.439663,0.445985,0.442673,0.002243
23262.250000,2,0.486211,0.492617,0.489481,0.002366
23262.500000,2,0.533725,0.540801,0.537496,0.002662
23262.750000,2,0.585602,0.593317,0.589655,0.002759
23263.000000,2,0.636908,0.644627,0.640649,0.002857
23263.250000,2,0.689008,0.696885,0.692694,0.002761
23263.500000,2,0.736324,0.743824,0.739782,0.002794
23263.750000,2,0.782014,0.788380,0.785089,0.002371
23264.000000,2,0.822295,0.828498,0.825335,0.002268
23264.250000,2,0.860791,0.866724,0.864014,0.002223
23264.500000,2,0.896029,0.901315,0.898642,0.002016
23264.750000,2,0.929897,0.934676,0.932478,0.001858
23265.000000,2,0.958253,0.962362,0.960367,0.001536
23265.250000,2,0.983070,0.986298,0.984727,0.001228
23265.500000,2,1.001310,1.004663,1.003078,0.001389
23265.750000,2,1.018372,1.021489,1.020027,0.001011
23266.000000,2,1.032345,1.034777,1.033416,0.000770
23266.250000,2,1.046306,1.049062,1.047879,0.000883
23266.500000,2,1.058096,1.060380,1.059467,0.000945
23266.750000,2,1.069350,1.071092,1.070192,0.000545
23267.000000,2,1.075985,1.077692,1.076761,0.000503
23267.250000,2,1.082768,1.084613,1.083553,0.000556
23267.500000,2,1.087065,1.089243,1.088273,0.000649
23267.750000,2,1.095771,1.097088,1.096417,0.000353
23268.000000,2,1.104241,1.105937,1.105141,0.000650
23268.250000,2,1.115198,1.116972,1.115886,0.000631
23268.500000,2,1.123080,1.125428,1.124519,0.000624
23268.750000,2,1.132267,1.134445,1.133055,0.000625
23269.000000,2,1.137447,1.138378,1.137954,0.000326
23269.250000,2,1.144406,1.145835,1.145025,0.000376
23269.500000,2,1.150086,1.151312,1.150597,0.000342
23269.750000,2,1.157928,1.159556,1.158938,0.000443
23270.000000,2,1.164907,1.166490,1.165888,0.000541
23270.250000,2,1.173108,1.174391,1.173684,0.000427
23270.500000,2,1.176630,1.177973,1.177422,0.000429
23270.750000,2,1.180916,1.183083,1.182110,0.000570
23271.000000,2,1.184475,1.185781,1.185119,0.000382
23271.250000,2,1.190112,1.191837,1.191027,0.000550
23271.500000,2,1.194821,1.196325,1.195723,0.000516
23271.750000,2,1.201377,1.202722,1.202294,0.000487
23272.000000,2,1.204527,1.206443,1.205567,0.000530
23272.250000,2,1.207722,1.208765,1.208338,0.000359
23272.500000,2,1.208028,1.209646,1.208688,0.000489
23272.750000,2,1.211151,1.212909,1.211890,0.000503
23273.000000,2,1.214180,1.216023,1.215301,0.000509
23273.250000,2,1.221524,1.222807,1.222115,0.000426
23273.500000,2,1.226350,1.228413,1.227085,0.000642
23273.750000,2,1.232730,1.234208,1.233147,0.000432
23274.000000,2,1.235020,1.236965,1.235800,0.000528
23274.250000,2,1.237801,1.239594,1.238596,0.000549
23274.500000,2,1.238558,1.240490,1.239683,0.000625
23274.750000,2,1.242074,1.243866,1.243087,0.000513
23275.000000,2,1.243947,1.245309,1.244527,0.000369
23275.250000,2,1.246081,1.247836,1.247220,0.000476
23275.500000,2,1.246581,1.247225,1.246809,0.000200
23275.750000,2,1.246559,1.248466,1.247582,0.000581
23276.000000,2,1.283204,1.327054,1.306411,0.012593
23276.250000,2,1.245343,1.246641,1.246226,0.000400
23276.500000,2,1.245463,1.247376,1.246397,0.000686
23276.750000,2,1.248035,1.249872,1.249265,0.000509
23277.000000,2,1.248918,1.250564,1.249701,0.000604
23277.250000,2,1.249580,1.252094,1.251108,0.000811
23277.500000,2,1.249127,1.250704,1.249847,0.000500
23277.750000,2,1.248523,1.250723,1.250085,0.000701
23278.000000,2,1.247835,1.249491,1.248635,0.000524
23278.250000,2,1.248667,1.250595,1.249432,0.000565
23278.500000,2,1.247860,1.249438,1.248635,0.000456
23278.750000,2,1.247951,1.250346,1.249014,0.000752
23279.000000,2,1.246035,1.247476,1.246745,0.000536
23279.250000,2,1.245093,1.247236,1.245805,0.000583
23279.500000,2,1.243042,1.244415,1.243763,0.000362
23279.750000,2,1.243828,1.244594,1.244124,0.000238
23280.000000,2,1.243113,1.244066,1.243629,0.000260
23280.250000,2,1.243598,1.245320,1.244479,0.000506
23280.500000,2,1.242392,1.243482,1.243019,0.000328
23280.750000,2,1.242457,1.243642,1.242964,0.000353
23281.000000,2,1.238899,1.241166,1.240289,0.000655
23281.250000,2,1.239305,1.240612,1.239994,0.000345
23281.500000,2,1.236595,1.238943,1.237712,0.000655
23281.750000,2,1.235892,1.238270,1.237314,0.000592
23282.000000,2,1.232238,1.234432,1.233444,0.000645
23282.250000,2,1.229679,1.231151,1.230617,0.000458
23282.500000,2,1.223905,1.226602,1.225608,0.000773
23282.750000,2,1.222590,1.225052,1.223964,0.000682
23283.000000,2,1.220489,1.223532,1.222096,0.000912
23283.250000,2,1.222162,1.224720,1.223672,0.000715
23283.500000,2,1.221017,1.225332,1.223736,0.001340
23283.750000,2,1.222441,1.225775,1.224225,0.001011
23284.000000,2,1.219514,1.222864,1.221294,0.000981
23284.250000,2,1.216756,1.219126,1.218063,0.000786
23284.500000,2,1.209468,1.213100,1.211897,0.001088
23284.750000,2,1.204947,1.208958,1.206826,0.001065
23285.000000,2,1.196654,1.200794,1.199034,0.001093
23285.250000,2,1.188858,1.191744,1.190393,0.000791
23285.500000,2,1.174879,1.178285,1.177114,0.001040
23285.750000,2,1.160193,1.163641,1.162535,0.000978
23286.000000,2,1.142171,1.144958,1.144065,0.000773
23286.250000,2,1.124479,1.127638,1.126215,0.000947
23286.500000,2,1.103112,1.106904,1.105375,0.001161
23286.750000,2,1.081642,1.085707,1.083880,0.001291
23287.000000,2,1.054374,1.058364,1.056654,0.001246
23287.250000,2,1.023261,1.027967,1.025817,0.001528
23287.500000,2,0.985523,0.991411,0.988688,0.002093
23287.750000,2,0.945753,0.952617,0.949135,0.002225
23288.000000,2,0.902196,0.908550,0.905521,0.002093
23288.250000,2,0.856885,0.863972,0.860802,0.002433
23288.500000,2,0.808103,0.814144,0.811125,0.002211
23288.750000,2,0.755480,0.763342,0.759762,0.002663
23289.000000,2,0.698376,0.707361,0.703004,0.002874
23289.250000,2,0.640901,0.649765,0.645764,0.003037
23289.500000,2,0.581954,0.590688,0.586754,0.002936
23289.750000,2,0.526863,0.535547,0.531440,0.002934
23290.000000,2,0.473433,0.480990,0.477481,0.002637
23290.250000,2,0.424932,0.432504,0.428854,0.002576
23290.500000,2,0.379341,0.386314,0.382990,0.002279
23290.750000,2,0.340668,0.347050,0.343983,0.002083
23291.000000,2,0.307036,0.312170,0.309752,0.001724
23291.250000,2,0.282541,0.286408,0.284673,0.001313
23291.500000,2,0.264188,0.266991,0.265631,0.000890
23291.750000,2,0.254993,0.256806,0.255902,0.000615
23292.000000,3,0.317630,0.319214,0.318290,0.000414
23292.250000,3,0.320455,0.321443,0.320846,0.000299
23292.500000,3,0.328330,0.329932,0.329006,0.000579
23292.750000,3,0.340649,0.343423,0.342097,0.000933
23293.000000,3,0.358526,0.361755,0.360238,0.001108
23293.250000,3,0.381617,0.385551,0.383685,0.001397
23293.500000,3,0.410614,0.415518,0.413115,0.001724
23293.750000,3,0.445449,0.450839,0.447844,0.001939
23294.000000,3,0.484276,0.490160,0.487249,0.002048
23294.250000,3,0.525724,0.532665,0.529118,0.002323
23294.500000,3,0.569951,0.576096,0.572867,0.002191
23294.750000,3,0.614274,0.620824,0.617552,0.002343
23295.000000,3,0.660530,0.667759,0.663815,0.002424
23295.250000,3,0.707706,0.714347,0.710860,0.002244
23295.500000,3,0.754975,0.760826,0.757916,0.002118
23295.750000,3,0.798970,0.805606,0.802230,0.002046
23296.000000,3,0.839030,0.844666,0.841915,0.001808
23296.250000,3,0.873757,0.877970,0.875918,0.001619
23296.500000,3,0.903722,0.907518,0.905538,0.001241
23296.750000,3,0.930639,0.933504,0.932176,0.001015
23297.000000,3,0.954495,0.957580,0.956364,0.001016
23297.250000,3,0.976339,0.978534,0.977760,0.000673
23297.500000,3,0.993299,0.995556,0.994393,0.000797
23297.750000,3,1.005433,1.006839,1.005929,0.000441
23298.000000,3,1.012674,1.013244,1.012976,0.000161
23298.250000,3,1.017652,1.018584,1.017932,0.000282
23298.500000,3,1.022986,1.024023,1.023438,0.000299
23298.750000,3,1.029062,1.030042,1.029597,0.000275
23299.000000,3,1.035779,1.037227,1.036670,0.000433
23299.250000,3,1.041446,1.043024,1.042530,0.000516
23299.500000,3,1.045616,1.047025,1.046309,0.000408
23299.750000,3,1.047741,1.049099,1.048241,0.000428
23300.000000,3,1.048574,1.050548,1.049510,0.000737
23300.250000,3,1.048951,1.049925,1.049467,0.000304
23300.500000,3,1.049649,1.051118,1.050455,0.000480
23300.750000,3,1.050712,1.052337,1.051188,0.000593
23301.000000,3,1.050187,1.051421,1.050772,0.000352
23301.250000,3,1.049258,1.050641,1.050033,0.000465
23301.500000,3,1.048451,1.050732,1.049705,0.000682
23301.750000,3,1.049881,1.051941,1.050874,0.000556
23302.000000,3,1.055231,1.056165,1.055802,0.000268
23302.250000,3,1.061911,1.063372,1.062657,0.000489
23302.500000,3,1.069641,1.071933,1.071117,0.000643
23302.750000,3,1.078556,1.079736,1.079355,0.000386
23303.000000,3,1.084961,1.086705,1.085972,0.000585
23303.250000,3,1.090921,1.092620,1.091803,0.000455
23303.500000,3,1.097001,1.098726,1.097777,0.000624
23303.750000,3,1.104161,1.106036,1.105266,0.000558
23304.000000,3,1.112961,1.114227,1.113553,0.000399
23304.250000,3,1.120341,1.122194,1.121182,0.000532
23304.500000,3,1.126240,1.127625,1.126858,0.000427
23304.750000,3,1.129518,1.131409,1.130623,0.000640
23305.000000,3,1.132908,1.134262,1.133444,0.000383
23305.250000,3,1.135841,1.137417,1.136574,0.000494
23305.500000,3,1.140361,1.141916,1.140766,0.000475
23305.750000,3,1.144409,1.145872,1.145094,0.000417
23306.000000,3,1.147871,1.149440,1.148914,0.000426
23306.250000,3,1.149889,1.150770,1.150421,0.000278
23306.500000,3,1.149552,1.151339,1.150411,0.000501
23306.750000,3,1.149091,1.150045,1.149577,0.000333
23307.000000,3,1.149659,1.151365,1.150475,0.000586
23307.250000,3,1.152170,1.153719,1.152769,0.000453
23307.500000,3,1.156237,1.157543,1.156836,0.000398
23307.750000,3,1.159178,1.161151,1.160218,0.000612
23308.000000,3,1.162691,1.164362,1.163313,0.000506
23308.250000,3,1.163727,1.166007,1.164619,0.000684
23308.500000,3,1.164876,1.166685,1.165794,0.000548
23308.750000,3,1.166572,1.169070,1.167776,0.000725
23309.000000,3,1.171006,1.172770,1.171585,0.000505
23309.250000,3,1.174844,1.177027,1.175742,0.000788
23309.500000,3,1.179675,1.181140,1.180242,0.000413
23309.750000,3,1.181930,1.183350,1.182767,0.000361
23310.000000,3,1.183569,1.184638,1.184203,0.000329
23310.250000,3,1.185039,1.186486,1.185742,0.000422
23310.500000,3,1.186596,1.187900,1.187386,0.000351
23310.750000,3,1.189070,1.190265,1.189650,0.000398
23311.000000,3,1.191112,1.192533,1.191843,0.000404
23311.250000,3,1.191820,1.193007,1.192516,0.000383
23311.500000,3,1.191150,1.192050,1.191497,0.000242
23311.750000,3,1.188926,1.190064,1.189509,0.000373
23312.000000,3,1.187079,1.189068,1.188159,0.000576
23312.250000,3,1.186987,1.188523,1.187654,0.000529
23312.500000,3,1.188070,1.189451,1.188955,0.000406
23312.750000,3,1.190186,1.191050,1.190584,0.000312
23313.000000,3,1.191373,1.192876,1.192074,0.000440
23313.250000,3,1.192210,1.193604,1.193179,0.000417
23313.500000,3,1.193923,1.195798,1.194588,0.000573
23313.750000,3,1.196314,1.198096,1.197171,0.000540
23314.000000,3,1.201459,1.203318,1.202174,0.000565
23314.250000,3,1.208077,1.209710,1.208926,0.000565
23314.500000,3,1.215470,1.217455,1.216433,0.000712
23314.750000,3,1.222500,1.224833,1.223669,0.000743
23315.000000,3,1.228836,1.230441,1.229554,0.000568
23315.250000,3,1.233653,1.235742,1.234528,0.000722
23315.500000,3,1.237864,1.240044,1.238978,0.000703
23315.750000,3,1.242806,1.244419,1.243660,0.000504
23316.000000,3,1.247213,1.250073,1.248666,0.000958
23316.250000,3,1.250893,1.253029,1.251951,0.000751
23316.500000,3,1.253427,1.255637,1.254464,0.000754
23316.750000,3,1.255278,1.256921,1.255785,0.000511
23317.000000,3,1.256429,1.258670,1.257709,0.000770
23317.250000,3,1.258844,1.260960,1.259862,0.000750
23317.500000,3,1.261209,1.264002,1.262786,0.000896
23317.750000,3,1.263982,1.266140,1.264939,0.000717
23318.000000,3,1.264450,1.266375,1.265213,0.000603
23318.250000,3,1.261623,1.263224,1.262217,0.000483
23318.500000,3,1.254548,1.255770,1.255086,0.000386
23318.750000,3,1.243101,1.244947,1.243844,0.000545
23319.000000,3,1.227492,1.231018,1.228648,0.000945
23319.250000,3,1.205944,1.209597,1.208216,0.001020
23319.500000,3,1.179911,1.183107,1.181560,0.001091
23319.750000,3,1.145731,1.150441,1.148116,0.001677
23320.000000,3,1.103911,1.110203,1.107043,0.001917
23320.250000,3,1.054669,1.062053,1.058987,0.002368
23320.500000,3,1.001095,1.010025,1.005944,0.002881
23320.750000,3,0.942859,0.951780,0.947932,0.002983
23321.000000,3,0.880243,0.889658,0.885552,0.003176
23321.250000,3,0.814078,0.824273,0.819650,0.003302
23321.500000,3,0.745292,0.756094,0.751422,0.003554
23321.750000,3,0.677939,0.687757,0.683033,0.003408
23322.000000,3,0.611341,0.621036,0.616544,0.003337
23322.250000,3,0.548913,0.558018,0.554000,0.003103
23322.500000,3,0.492254,0.500441,0.496813,0.002799
23322.750000,3,0.442385,0.449447,0.446008,0.002425
23323.000000,3,0.399501,0.405238,0.402579,0.001969
23323.250000,3,0.365061,0.369547,0.367690,0.001565
23323.500000,3,0.340936,0.343846,0.342394,0.001020
23323.750000,3,0.325985,0.327628,0.326998,0.000557
23324.000000,4,0.290156,0.290813,0.290450,0.000199
23324.250000,4,0.293774,0.295150,0.294371,0.000424
23324.500000,4,0.303587,0.306270,0.304760,0.000835
23324.750000,4,0.321228,0.324741,0.322912,0.001141
23325.000000,4,0.344982,0.349510,0.347070,0.001484
23325.250000,4,0.375575,0.381067,0.378309,0.001767
23325.500000,4,0.411614,0.418817,0.414955,0.002311
23325.750000,4,0.455074,0.462367,0.458637,0.002460
23326.000000,4,0.502819,0.510908,0.506580,0.002657
23326.250000,4,0.555288,0.563954,0.559289,0.002857
23326.500000,4,0.609432,0.618657,0.613626,0.003082
23326.750000,4,0.664759,0.674206,0.669569,0.003201
23327.000000,4,0.720331,0.730108,0.724522,0.003130
23327.250000,4,0.775710,0.785018,0.779539,0.003087
23327.500000,4,0.828994,0.838151,0.833564,0.002985
23327.750000,4,0.882235,0.890995,0.886373,0.003042
23328.000000,4,0.931891,0.940547,0.935626,0.002929
23328.250000,4,0.976732,0.983976,0.979968,0.002491
23328.500000,4,1.014723,1.021820,1.017808,0.002333
23328.750000,4,1.047940,1.053706,1.050762,0.001882
23329.000000,4,1.076009,1.081955,1.079238,0.001947
23329.250000,4,1.103197,1.108616,1.105734,0.001767
23329.500000,4,1.126092,1.131384,1.128526,0.001752
23329.750000,4,1.145868,1.149605,1.147590,0.001355
23330.000000,4,1.159921,1.163223,1.161649,0.001242
23330.250000,4,1.170545,1.173372,1.171890,0.000891
23330.500000,4,1.176381,1.179478,1.177751,0.000943
23330.750000,4,1.181600,1.183941,1.182763,0.000840
23331.000000,4,1.183995,1.187000,1.186003,0.000907
23331.250000,4,1.187485,1.189880,1.188675,0.000767
23331.500000,4,1.186632,1.188729,1.187431,0.000533
23331.750000,4,1.181668,1.184001,1.183243,0.000654
23332.000000,4,1.175625,1.177046,1.176480,0.000458
23332.250000,4,1.170614,1.172060,1.171063,0.000452
23332.500000,4,1.167339,1.168867,1.168047,0.000419
23332.750000,4,1.169420,1.170729,1.170173,0.000370
23333.000000,4,1.173451,1.176045,1.174523,0.000811
23333.250000,4,1.179093,1.181631,1.179922,0.000744
23333.500000,4,1.181987,1.182932,1.182464,0.000312
23333.750000,4,1.181838,1.183318,1.182728,0.000386
23334.000000,4,1.179878,1.181591,1.180869,0.000508
23334.250000,4,1.179888,1.181238,1.180633,0.000407
23334.500000,4,1.180224,1.182402,1.180957,0.000674
23334.750000,4,1.182309,1.183639,1.183104,0.000401
23335.000000,4,1.182570,1.184061,1.183468,0.000462
23335.250000,4,1.181055,1.182729,1.181799,0.000578
23335.500000,4,1.176095,1.177767,1.177054,0.000523
23335.750000,4,1.171222,1.172796,1.171922,0.000502
23336.000000,4,1.167348,1.168813,1.168062,0.000440
23336.250000,4,1.166103,1.167348,1.166718,0.000422
23336.500000,4,1.166594,1.167518,1.167102,0.000333
23336.750000,4,1.166581,1.168151,1.167558,0.000482
23337.000000,4,1.164351,1.165952,1.165256,0.000484
23337.250000,4,1.160885,1.162724,1.161738,0.000670
23337.500000,4,1.156164,1.157267,1.156660,0.000353
23337.750000,4,1.152128,1.154159,1.153210,0.000613
23338.000000,4,1.151599,1.152718,1.152103,0.000411
23338.250000,4,1.152849,1.154130,1.153413,0.000443
23338.500000,4,1.153429,1.155148,1.154186,0.000600
23338.750000,4,1.154050,1.156049,1.155132,0.000734
23339.000000,4,1.152256,1.153834,1.153002,0.000551
23339.250000,4,1.150516,1.152386,1.151574,0.000569
23339.500000,4,1.149664,1.151043,1.150323,0.000525
23339.750000,4,1.150809,1.152481,1.151443,0.000559
23340.000000,4,1.169317,1.189759,1.179962,0.005831
23340.250000,4,1.154797,1.156739,1.155540,0.000638
23340.500000,4,1.155322,1.156890,1.155897,0.000526
23340.750000,4,1.154711,1.157416,1.155740,0.000718
23341.000000,4,1.153713,1.154940,1.154243,0.000350
23341.250000,4,1.152979,1.154120,1.153574,0.000382
23341.500000,4,1.151593,1.153510,1.152556,0.000509
23341.750000,4,1.150639,1.152442,1.151376,0.000535
23342.000000,4,1.148036,1.149314,1.148557,0.000479
23342.250000,4,1.144219,1.146249,1.145221,0.000544
23342.500000,4,1.140224,1.141624,1.140983,0.000412
23342.750000,4,1.137751,1.139727,1.138656,0.000560
23343.000000,4,1.137431,1.139030,1.138217,0.000505
23343.250000,4,1.140718,1.142253,1.141486,0.000447
23343.500000,4,1.144372,1.146299,1.145335,0.000595
23343.750000,4,1.149668,1.151832,1.150323,0.000617
23344.000000,4,1.152127,1.153111,1.152735,0.000274
23344.250000,4,1.154250,1.155618,1.155075,0.000461
23344.500000,4,1.154881,1.155992,1.155578,0.000333
23344.750000,4,1.156023,1.157366,1.156775,0.000497
23345.000000,4,1.156264,1.157610,1.157030,0.000392
23345.250000,4,1.156583,1.158419,1.157633,0.000483
23345.500000,4,1.155231,1.157505,1.156678,0.000590
23345.750000,4,1.153684,1.155761,1.154685,0.000672
23346.000000,4,1.151211,1.152860,1.151915,0.000581
23346.250000,4,1.150436,1.151918,1.151216,0.000437
23346.500000,4,1.150686,1.151810,1.151553,0.000340
23346.750000,4,1.152468,1.154462,1.153587,0.000613
23347.000000,4,1.155351,1.156940,1.156241,0.000502
23347.250000,4,1.158775,1.160251,1.159411,0.000474
23347.500000,4,1.160975,1.162179,1.161597,0.000403
23347.750000,4,1.164042,1.165618,1.164726,0.000551
23348.000000,4,1.167701,1.168513,1.168028,0.000273
23348.250000,4,1.171835,1.173321,1.172635,0.000449
23348.500000,4,1.175995,1.177137,1.176613,0.000411
23348.750000,4,1.180310,1.181474,1.180931,0.000404
23349.000000,4,1.181434,1.183010,1.182000,0.000535
23349.250000,4,1.180500,1.182491,1.181742,0.000500
23349.500000,4,1.177642,1.178665,1.178140,0.000299
23349.750000,4,1.172030,1.173711,1.172967,0.000571
23350.000000,4,1.162995,1.164916,1.164264,0.000624
23350.250000,4,1.151876,1.153127,1.152413,0.000481
23350.500000,4,1.134892,1.136761,1.135979,0.000613
23350.750000,4,1.114473,1.116661,1.115678,0.000734
23351.000000,4,1.089527,1.092348,1.090793,0.001078
23351.250000,4,1.061632,1.065093,1.063431,0.001008
23351.500000,4,1.029967,1.034144,1.032013,0.001354
23351.750000,4,0.994170,0.999620,0.997015,0.001708
23352.000000,4,0.953683,0.959673,0.956493,0.001942
23352.250000,4,0.907402,0.914836,0.911354,0.002336
23352.500000,4,0.856033,0.864023,0.860546,0.002580
