# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220844,0.221543,0.221158,0.000228
22728.250000,1,0.222650,0.223377,0.222972,0.000254
22728.500000,1,0.228384,0.229388,0.228741,0.000353
22728.750000,1,0.238307,0.239613,0.238875,0.000424
22729.000000,1,0.252521,0.254754,0.253431,0.000743
22729.250000,1,0.271946,0.274137,0.272759,0.000792
22729.500000,1,0.295740,0.298636,0.296956,0.001041
22729.750000,1,0.324258,0.327790,0.325775,0.001309
22730.000000,1,0.357448,0.361604,0.359281,0.001509
22730.250000,1,0.394565,0.399222,0.396898,0.001712
22730.500000,1,0.435788,0.440730,0.438106,0.001760
22730.750000,1,0.479683,0.485400,0.482360,0.002042
22731.000000,1,0.524865,0.530836,0.527670,0.002065
22731.250000,1,0.570100,0.576333,0.573088,0.002226
22731.500000,1,0.615575,0.620838,0.618079,0.001860
22731.750000,1,0.659720,0.664234,0.661843,0.001635
22732.000000,1,0.701757,0.707374,0.704573,0.001948
22732.250000,1,0.742264,0.747561,0.744847,0.001867
22732.500000,1,0.779633,0.785274,0.782700,0.001943
22732.750000,1,0.814572,0.819752,0.817142,0.001783
22733.000000,1,0.846826,0.851180,0.849062,0.001566
22733.250000,1,0.875939,0.879589,0.877874,0.001276
22733.500000,1,0.902884,0.906222,0.904880,0.001243
22733.750000,1,0.928147,0.932498,0.930610,0.001430
22734.000000,1,0.953127,0.957180,0.955535,0.001476
22734.250000,1,0.976731,0.979393,0.978125,0.000973
22734.500000,1,0.997279,1.000252,0.998804,0.000978
22734.750000,1,1.016704,1.018839,1.017754,0.000760
22735.000000,1,1.033958,1.036986,1.035710,0.001083
22735.250000,1,1.052048,1.054678,1.053626,0.000886
22735.500000,1,1.069855,1.072637,1.071555,0.000949
22735.750000,1,1.087190,1.089956,1.089010,0.000981
22736.000000,1,1.103584,1.105824,1.104634,0.000882
22736.250000,1,1.115926,1.118640,1.117317,0.000892
22736.500000,1,1.127610,1.129436,1.128846,0.000656
22736.750000,1,1.138670,1.141172,1.140173,0.000866
22737.000000,1,1.152338,1.154659,1.153695,0.000828
22737.250000,1,1.166459,1.169766,1.168493,0.001106
22737.500000,1,1.182414,1.185925,1.183969,0.001239
22737.750000,1,1.196576,1.198896,1.198040,0.000782
22738.000000,1,1.207756,1.211027,1.209403,0.001096
22738.250000,1,1.216912,1.219670,1.218865,0.001006
22738.500000,1,1.226612,1.229418,1.228474,0.000977
22738.750000,1,1.238436,1.241193,1.239948,0.001072
22739.000000,1,1.253666,1.257442,1.255963,0.001420
22739.250000,1,1.270446,1.275120,1.273248,0.001670
22739.500000,1,1.288073,1.292215,1.290579,0.001527
22739.750000,1,1.302718,1.305898,1.305027,0.001184
22740.000000,1,1.314372,1.317110,1.315952,0.000964
22740.250000,1,1.322450,1.325062,1.324130,0.001083
22740.500000,1,1.329863,1.333372,1.331889,0.001251
22740.750000,1,1.339231,1.342706,1.341317,0.001298
22741.000000,1,1.349394,1.352640,1.351079,0.001120
22741.250000,1,1.357210,1.360577,1.359575,0.001205
22741.500000,1,1.363283,1.366617,1.365443,0.001169
22741.750000,1,1.365600,1.368340,1.367162,0.000956
22742.000000,1,1.365761,1.367598,1.367044,0.000658
22742.250000,1,1.363465,1.366490,1.365355,0.001068
22742.500000,1,1.364734,1.366762,1.366116,0.000722
22742.750000,1,1.364955,1.367625,1.366298,0.001083
22743.000000,1,1.365328,1.368239,1.366884,0.001140
22743.250000,1,1.364361,1.366782,1.365501,0.001015
22743.500000,1,1.360715,1.363221,1.361950,0.000863
22743.750000,1,1.355467,1.358440,1.357029,0.000944
22744.000000,1,1.351069,1.353223,1.351906,0.000841
22744.250000,1,1.345284,1.347467,1.346464,0.000776
22744.500000,1,1.339845,1.341801,1.340809,0.000685
22744.750000,1,1.335645,1.337622,1.336852,0.000815
22745.000000,1,1.330768,1.332587,1.331904,0.000649
22745.250000,1,1.325673,1.327916,1.326645,0.000830
22745.500000,1,1.320295,1.321941,1.321035,0.000608
22745.750000,1,1.315381,1.316971,1.316083,0.000696
22746.000000,1,1.309261,1.310928,1.309937,0.000586
22746.250000,1,1.303685,1.304665,1.304174,0.000327
22746.500000,1,1.296175,1.297368,1.296704,0.000534
22746.750000,1,1.288523,1.289664,1.288965,0.000403
22747.000000,1,1.281663,1.283116,1.282460,0.000552
22747.250000,1,1.276194,1.277781,1.277122,0.000558
22747.500000,1,1.272848,1.274072,1.273535,0.000459
22747.750000,1,1.268576,1.270265,1.269668,0.000603
22748.000000,1,1.265605,1.266934,1.266052,0.000497
22748.250000,1,1.259072,1.260324,1.259566,0.000512
22748.500000,1,1.251691,1.253109,1.252388,0.000603
22748.750000,1,1.244212,1.245992,1.245045,0.000748
22749.000000,1,1.236830,1.239081,1.237645,0.000817
22749.250000,1,1.230797,1.232942,1.231991,0.000813
22749.500000,1,1.225655,1.228223,1.226845,0.000932
22749.750000,1,1.220453,1.222442,1.221153,0.000788
22750.000000,1,1.212851,1.215884,1.214545,0.001117
22750.250000,1,1.204641,1.207323,1.205475,0.000978
22750.500000,1,1.195239,1.198520,1.196302,0.001148
22750.750000,1,1.186998,1.190129,1.188069,0.001102
22751.000000,1,1.179767,1.182716,1.180954,0.000982
22751.250000,1,1.172682,1.176270,1.174376,0.001249
22751.500000,1,1.167019,1.169531,1.168055,0.000932
22751.750000,1,1.160319,1.163407,1.161555,0.001106
22752.000000,1,1.154348,1.156871,1.155055,0.000933
22752.250000,1,1.146104,1.149830,1.147384,0.001304
22752.500000,1,1.140072,1.142578,1.141085,0.000872
22752.750000,1,1.135450,1.137804,1.136363,0.000820
22753.000000,1,1.132217,1.134057,1.132685,0.000705
22753.250000,1,1.127875,1.130239,1.128807,0.000775
22753.500000,1,1.123373,1.126432,1.124462,0.001063
22753.750000,1,1.116999,1.120862,1.117906,0.001492
22754.000000,1,1.108224,1.110981,1.109145,0.001050
22754.250000,1,1.096557,1.100022,1.097630,0.001296
22754.500000,1,1.083602,1.087522,1.084628,0.001459
22754.750000,1,1.067134,1.071145,1.068546,0.001371
22755.000000,1,1.046583,1.051121,1.048165,0.001673
22755.250000,1,1.021371,1.026202,1.022989,0.001766
22755.500000,1,0.989225,0.995129,0.991218,0.002280
22755.750000,1,0.950026,0.956928,0.952555,0.002584
22756.000000,1,0.906087,0.913462,0.908656,0.002834
22756.250000,1,0.856731,0.863932,0.859463,0.002754
22756.500000,1,0.803201,0.810918,0.806426,0.003038
22756.750000,1,0.747536,0.755536,0.750967,0.002895
22757.000000,1,0.689215,0.697061,0.692797,0.002897
22757.250000,1,0.630693,0.638343,0.633969,0.002824
22757.500000,1,0.570957,0.578628,0.574550,0.002913
22757.750000,1,0.513032,0.521039,0.516623,0.002865
22758.000000,1,0.458179,0.464956,0.461287,0.002515
22758.250000,1,0.406893,0.412969,0.409696,0.002258
22758.500000,1,0.360679,0.366466,0.363213,0.002106
22758.750000,1,0.320356,0.325481,0.322621,0.001908
22759.000000,1,0.286286,0.290443,0.288225,0.001554
22759.250000,1,0.259474,0.262616,0.260737,0.001179
22759.500000,1,0.239733,0.241936,0.240544,0.000879
22759.750000,1,0.227714,0.228988,0.228132,0.000502
22760.000000,2,0.284009,0.284536,0.284305,0.000221
22760.250000,2,0.286131,0.286918,0.286535,0.000271
22760.500000,2,0.293337,0.294589,0.294051,0.000429
22760.750000,2,0.305764,0.307403,0.306683,0.000605
22761.000000,2,0.323699,0.325944,0.324721,0.000856
22761.250000,2,0.346757,0.349854,0.348169,0.001146
22761.500000,2,0.375068,0.378388,0.376694,0.001338
22761.750000,2,0.408673,0.412907,0.410735,0.001566
22762.000000,2,0.447271,0.451984,0.449469,0.001838
22762.250000,2,0.489710,0.495695,0.492575,0.002086
22762.500000,2,0.536153,0.541230,0.538790,0.001900
22762.750000,2,0.583563,0.589556,0.586866,0.002225
22763.000000,2,0.632182,0.638042,0.635046,0.002201
22763.250000,2,0.679553,0.685763,0.682669,0.002245
22763.500000,2,0.724506,0.730379,0.727735,0.002192
22763.750000,2,0.767263,0.773514,0.770692,0.002229
22764.000000,2,0.807770,0.812627,0.810317,0.001920
22764.250000,2,0.842382,0.846514,0.844918,0.001646
22764.500000,2,0.873133,0.877223,0.875611,0.001460
22764.750000,2,0.899182,0.903005,0.901721,0.001512
22765.000000,2,0.921483,0.924934,0.923742,0.001302
22765.250000,2,0.941475,0.944654,0.943679,0.001150
22765.500000,2,0.958970,0.961397,0.960234,0.000810
22765.750000,2,0.973870,0.975959,0.974932,0.000781
22766.000000,2,0.986594,0.988822,0.987818,0.000743
22766.250000,2,0.996562,0.998803,0.997764,0.000782
22766.500000,2,1.003138,1.005014,1.004602,0.000735
22766.750000,2,1.009320,1.011058,1.010421,0.000615
22767.000000,2,1.013794,1.015865,1.014856,0.000720
22767.250000,2,1.017829,1.018989,1.018455,0.000438
22767.500000,2,1.021412,1.022613,1.021972,0.000490
22767.750000,2,1.023771,1.025196,1.024625,0.000517
22768.000000,2,1.025936,1.027078,1.026444,0.000375
22768.250000,2,1.026906,1.027608,1.027245,0.000235
22768.500000,2,1.027454,1.028990,1.028240,0.000574
22768.750000,2,1.030530,1.031436,1.031007,0.000321
22769.000000,2,1.034345,1.035342,1.034980,0.000335
22769.250000,2,1.039941,1.041811,1.040888,0.000659
22769.500000,2,1.046675,1.047668,1.047232,0.000390
22769.750000,2,1.051852,1.053128,1.052668,0.000513
22770.000000,2,1.056768,1.058040,1.057487,0.000486
22770.250000,2,1.061261,1.062318,1.061947,0.000367
22770.500000,2,1.065245,1.066857,1.066179,0.000620
22770.750000,2,1.070763,1.072178,1.071253,0.000497
22771.000000,2,1.075893,1.076714,1.076143,0.000307
22771.250000,2,1.079787,1.081509,1.080610,0.000598
22771.500000,2,1.083612,1.084524,1.084049,0.000336
22771.750000,2,1.085617,1.087058,1.086269,0.000469
22772.000000,2,1.087726,1.089159,1.088652,0.000490
22772.250000,2,1.089280,1.090600,1.089885,0.000450
22772.500000,2,1.092012,1.093640,1.092729,0.000578
22772.750000,2,1.096864,1.097571,1.097167,0.000249
22773.000000,2,1.101665,1.103044,1.102392,0.000439
22773.250000,2,1.106773,1.107246,1.107098,0.000169
22773.500000,2,1.110724,1.111571,1.111056,0.000290
22773.750000,2,1.115122,1.116779,1.115952,0.000601
22774.000000,2,1.119808,1.121127,1.120480,0.000505
22774.250000,2,1.126391,1.127471,1.127020,0.000379
22774.500000,2,1.133944,1.137232,1.135100,0.001151
22774.750000,2,1.143328,1.144110,1.143660,0.000330
22775.000000,2,1.151791,1.153150,1.152294,0.000489
22775.250000,2,1.159325,1.160648,1.160295,0.000504
22775.500000,2,1.166788,1.168407,1.167618,0.000520
22775.750000,2,1.174308,1.176616,1.175191,0.000826
22776.000000,2,1.187467,1.190212,1.188834,0.001147
22776.250000,2,1.192228,1.194497,1.192940,0.000811
22776.500000,2,1.201266,1.202496,1.201939,0.000530
22776.750000,2,1.208433,1.210154,1.209206,0.000608
22777.000000,2,1.213865,1.215731,1.214959,0.000669
22777.250000,2,1.218520,1.220339,1.219428,0.000613
22777.500000,2,1.222462,1.223717,1.223143,0.000473
22777.750000,2,1.226301,1.227324,1.226928,0.000387
22778.000000,2,1.230046,1.231075,1.230644,0.000391
22778.250000,2,1.233312,1.234438,1.233850,0.000435
22778.500000,2,1.235089,1.236448,1.235720,0.000475
22778.750000,2,1.235018,1.237642,1.235895,0.000947
22779.000000,2,1.234203,1.235403,1.234844,0.000388
22779.250000,2,1.233461,1.234596,1.234042,0.000405
22779.500000,2,1.232904,1.234374,1.233918,0.000553
22779.750000,2,1.235531,1.236378,1.236139,0.000317
22780.000000,2,1.239486,1.240068,1.239787,0.000199
22780.250000,2,1.242245,1.243392,1.242937,0.000385
22780.500000,2,1.245621,1.246840,1.246143,0.000478
22780.750000,2,1.248063,1.248338,1.248200,0.000115
22781.000000,2,1.250127,1.251701,1.250708,0.000576
22781.250000,2,1.252862,1.253909,1.253450,0.000380
22781.500000,2,1.256114,1.257482,1.256751,0.000528
22781.750000,2,1.260430,1.260781,1.260619,0.000130
22782.000000,2,1.264214,1.266228,1.264912,0.000685
22782.250000,2,1.267699,1.268960,1.268445,0.000425
22782.500000,2,1.271987,1.273336,1.272407,0.000478
22782.750000,2,1.276112,1.276799,1.276540,0.000257
22783.000000,2,1.280858,1.281873,1.281324,0.000432
22783.250000,2,1.288044,1.288753,1.288458,0.000239
22783.500000,2,1.295623,1.297606,1.296431,0.000755
22783.750000,2,1.304784,1.305812,1.305155,0.000425
22784.000000,2,1.311804,1.312890,1.312495,0.000394
22784.250000,2,1.318088,1.319048,1.318687,0.000328
22784.500000,2,1.322670,1.323369,1.323094,0.000280
22784.750000,2,1.325027,1.326323,1.325890,0.000447
22785.000000,2,1.325215,1.326805,1.326295,0.000564
22785.250000,2,1.323446,1.324826,1.324043,0.000617
22785.500000,2,1.318504,1.320123,1.319319,0.000633
22785.750000,2,1.310457,1.311206,1.310956,0.000262
22786.000000,2,1.299218,1.301553,1.299968,0.000817
22786.250000,2,1.284778,1.287447,1.286206,0.000995
22786.500000,2,1.268450,1.270690,1.269374,0.000893
22786.750000,2,1.248738,1.250372,1.249490,0.000729
22787.000000,2,1.222809,1.226726,1.225232,0.001456
22787.250000,2,1.192815,1.195852,1.194792,0.001119
22787.500000,2,1.156304,1.161255,1.159216,0.001680
22787.750000,2,1.114827,1.119282,1.117377,0.001688
22788.000000,2,1.068194,1.074051,1.071143,0.002040
22788.250000,2,1.016025,1.022081,1.019386,0.002258
22788.500000,2,0.958709,0.966211,0.963048,0.002692
22788.750000,2,0.898739,0.905661,0.902588,0.002505
22789.000000,2,0.833841,0.840814,0.837966,0.002508
22789.250000,2,0.766068,0.774132,0.770601,0.002760
22789.500000,2,0.697807,0.705702,0.702235,0.002853
22789.750000,2,0.631206,0.638450,0.635013,0.002605
22790.000000,2,0.566947,0.573909,0.570835,0.002491
22790.250000,2,0.506970,0.513903,0.510511,0.002487
22790.500000,2,0.451510,0.458231,0.455209,0.002383
22790.750000,2,0.403374,0.409085,0.406439,0.002021
22791.000000,2,0.362278,0.367124,0.364891,0.001739
22791.250000,2,0.329958,0.333489,0.331708,0.001176
22791.500000,2,0.306072,0.309234,0.307737,0.001066
22791.750000,2,0.292100,0.293521,0.292922,0.000465
22792.000000,3,0.298874,0.299928,0.299422,0.000374
22792.250000,3,0.301770,0.303600,0.302791,0.000693
22792.500000,3,0.312031,0.314446,0.313338,0.000861
22792.750000,3,0.329083,0.332460,0.330795,0.001276
22793.000000,3,0.352490,0.356261,0.354453,0.001460
22793.250000,3,0.382154,0.387136,0.384698,0.001859
22793.500000,3,0.418256,0.423565,0.420998,0.001993
22793.750000,3,0.459193,0.465312,0.462183,0.002222
22794.000000,3,0.504358,0.511041,0.507688,0.002405
22794.250000,3,0.552338,0.558840,0.555820,0.002508
22794.500000,3,0.602291,0.608538,0.605368,0.002353
22794.750000,3,0.652082,0.659262,0.655926,0.002756
22795.000000,3,0.703763,0.710469,0.707183,0.002478
22795.250000,3,0.755131,0.761581,0.758688,0.002393
22795.500000,3,0.806675,0.812889,0.809936,0.002444
22795.750000,3,0.855773,0.862170,0.859300,0.002406
22796.000000,3,0.902148,0.907130,0.905144,0.001993
22796.250000,3,0.943487,0.948057,0.946049,0.001976
22796.500000,3,0.979837,0.984326,0.982321,0.001933
22796.750000,3,1.012229,1.015772,1.014242,0.001559
22797.000000,3,1.041419,1.045710,1.043928,0.001743
22797.250000,3,1.068347,1.072572,1.070903,0.001743
22797.500000,3,1.092784,1.096237,1.094853,0.001520
22797.750000,3,1.111790,1.114786,1.113267,0.001128
22798.000000,3,1.125404,1.127286,1.126293,0.000707
22798.250000,3,1.134539,1.136009,1.135402,0.000514
22798.500000,3,1.141480,1.143460,1.142148,0.000746
22798.750000,3,1.146588,1.148332,1.147450,0.000624
22799.000000,3,1.150725,1.153032,1.152059,0.000783
22799.250000,3,1.154701,1.155490,1.155043,0.000289
22799.500000,3,1.155078,1.155806,1.155429,0.000257
22799.750000,3,1.152276,1.153597,1.152840,0.000489
22800.000000,3,1.150234,1.151531,1.150738,0.000554
22800.250000,3,1.144418,1.146393,1.145413,0.000676
22800.500000,3,1.142129,1.144105,1.143113,0.000635
22800.750000,3,1.141995,1.143609,1.142637,0.000633
22801.000000,3,1.143145,1.144877,1.143980,0.000565
22801.250000,3,1.144474,1.146007,1.145192,0.000573
22801.500000,3,1.144615,1.146037,1.145408,0.000503
22801.750000,3,1.143498,1.145938,1.144480,0.000815
22802.000000,3,1.142622,1.144307,1.143553,0.000582
22802.250000,3,1.141011,1.142588,1.141860,0.000557
22802.500000,3,1.140307,1.141222,1.140801,0.000303
22802.750000,3,1.139742,1.140676,1.140122,0.000312
22803.000000,3,1.138575,1.140127,1.139321,0.000567
22803.250000,3,1.138414,1.139412,1.138934,0.000347
22803.500000,3,1.139018,1.139498,1.139233,0.000185
22803.750000,3,1.140246,1.141373,1.140855,0.000360
22804.000000,3,1.143528,1.144560,1.143876,0.000368
22804.250000,3,1.145691,1.147612,1.146821,0.000671
22804.500000,3,1.148309,1.149139,1.148684,0.000342
22804.750000,3,1.150463,1.151308,1.150946,0.000320
22805.000000,3,1.152252,1.153617,1.152795,0.000557
22805.250000,3,1.153383,1.155098,1.154415,0.000618
22805.500000,3,1.155029,1.156807,1.155831,0.000585
22805.750000,3,1.155245,1.156399,1.155976,0.000402
22806.000000,3,1.154061,1.155647,1.154599,0.000557
22806.250000,3,1.151437,1.152356,1.151959,0.000345
22806.500000,3,1.147682,1.148873,1.148221,0.000525
22806.750000,3,1.143671,1.145389,1.144603,0.000561
22807.000000,3,1.141807,1.142816,1.142277,0.000369
22807.250000,3,1.141274,1.141859,1.141538,0.000242
22807.500000,3,1.141984,1.142854,1.142429,0.000340
22807.750000,3,1.141570,1.143252,1.142595,0.000594
22808.000000,3,1.142386,1.143252,1.142812,0.000309
22808.250000,3,1.141550,1.142672,1.142053,0.000420
22808.500000,3,1.141875,1.142546,1.142182,0.000274
22808.750000,3,1.144479,1.145078,1.144754,0.000193
22809.000000,3,1.148118,1.149647,1.148855,0.000570
22809.250000,3,1.155503,1.156598,1.156024,0.000410
22809.500000,3,1.162668,1.164566,1.163785,0.000744
22809.750000,3,1.168774,1.170997,1.170134,0.000863
22810.000000,3,1.175023,1.176080,1.175641,0.000441
22810.250000,3,1.178775,1.179886,1.179374,0.000412
22810.500000,3,1.181680,1.183283,1.182516,0.000553
22810.750000,3,1.184990,1.185641,1.185284,0.000218
22811.000000,3,1.187144,1.187861,1.187476,0.000286
22811.250000,3,1.188399,1.189981,1.189179,0.000638
22811.500000,3,1.189397,1.190999,1.189854,0.000580
22811.750000,3,1.189525,1.189953,1.189743,0.000150
22812.000000,3,1.189484,1.190407,1.189944,0.000324
22812.250000,3,1.189901,1.191586,1.190777,0.000624
22812.500000,3,1.192174,1.193877,1.193326,0.000616
22812.750000,3,1.197036,1.198179,1.197421,0.000418
22813.000000,3,1.201641,1.203239,1.202400,0.000617
22813.250000,3,1.206222,1.206934,1.206632,0.000265
22813.500000,3,1.210135,1.211107,1.210593,0.000404
22813.750000,3,1.212730,1.213758,1.213311,0.000360
22814.000000,3,1.214762,1.216184,1.215218,0.000501
22814.250000,3,1.215922,1.218198,1.216774,0.000785
22814.500000,3,1.216690,1.217560,1.217324,0.000324
22814.750000,3,1.216001,1.218057,1.217175,0.000696
22815.000000,3,1.215179,1.217847,1.216423,0.001054
22815.250000,3,1.213180,1.215550,1.214667,0.000825
22815.500000,3,1.212196,1.214393,1.213382,0.000856
22815.750000,3,1.210217,1.212916,1.211478,0.000905
22816.000000,3,1.208550,1.211151,1.210160,0.000968
22816.250000,3,1.206718,1.209460,1.208140,0.001160
22816.500000,3,1.203643,1.207036,1.205583,0.001309
22816.750000,3,1.202030,1.204588,1.203101,0.001195
22817.000000,3,1.197565,1.200336,1.198643,0.001068
22817.250000,3,1.192022,1.195425,1.193624,0.001276
22817.500000,3,1.183489,1.187375,1.185372,0.001622
22817.750000,3,1.173889,1.177450,1.175517,0.001456
22818.000000,3,1.160860,1.164940,1.162449,0.001629
22818.250000,3,1.145389,1.149307,1.146847,0.001497
22818.500000,3,1.127151,1.131609,1.129141,0.001633
22818.750000,3,1.106887,1.111836,1.109084,0.002041
22819.000000,3,1.084158,1.088347,1.085691,0.001696
22819.250000,3,1.055874,1.061183,1.058366,0.002145
22819.500000,3,1.024307,1.029285,1.026598,0.002018
22819.750000,3,0.988539,0.993365,0.990328,0.001955
22820.000000,3,0.947425,0.953218,0.950116,0.002313
22820.250000,3,0.902880,0.908997,0.905953,0.002440
22820.500000,3,0.856971,0.862639,0.859508,0.002165
22820.750000,3,0.806735,0.812608,0.809366,0.002397
22821.000000,3,0.753608,0.759198,0.756181,0.002292
22821.250000,3,0.696583,0.703373,0.700018,0.002622
22821.500000,3,0.639567,0.645897,0.642730,0.002525
22821.750000,3,0.582485,0.589175,0.585785,0.002392
22822.000000,3,0.528042,0.533862,0.531055,0.002222
22822.250000,3,0.477334,0.482624,0.480234,0.002028
22822.500000,3,0.432575,0.436710,0.434664,0.001668
22822.750000,3,0.392697,0.396581,0.394779,0.001457
22823.000000,3,0.359615,0.362414,0.361224,0.001065
22823.250000,3,0.333770,0.335506,0.334706,0.000685
22823.500000,3,0.314954,0.316028,0.315573,0.000412
22823.750000,3,0.303539,0.304127,0.303791,0.000190
22824.000000,4,0.306327,0.307182,0.306612,0.000301
22824.250000,4,0.310555,0.311947,0.311142,0.000530
22824.500000,4,0.321179,0.323487,0.322101,0.000866
22824.750000,4,0.340721,0.344095,0.342019,0.001238
22825.000000,4,0.366231,0.369881,0.367917,0.001433
22825.250000,4,0.399972,0.404535,0.402156,0.001817
22825.500000,4,0.439244,0.444310,0.441576,0.001933
22825.750000,4,0.485509,0.491459,0.488285,0.002226
22826.000000,4,0.535502,0.541647,0.538532,0.002362
22826.250000,4,0.590283,0.597019,0.593577,0.002481
22826.500000,4,0.645667,0.652041,0.648772,0.002586
22826.750000,4,0.703500,0.710081,0.706422,0.002498
22827.000000,4,0.759828,0.766462,0.762889,0.002520
22827.250000,4,0.816650,0.823452,0.819910,0.002536
22827.500000,4,0.870510,0.876251,0.873097,0.002189
22827.750000,4,0.921276,0.925771,0.923436,0.001817
22828.000000,4,0.965379,0.969217,0.967250,0.001561
22828.250000,4,1.004502,1.008963,1.007074,0.001626
22828.500000,4,1.039649,1.043844,1.041546,0.001510
22828.750000,4,1.072218,1.076001,1.073947,0.001446
22829.000000,4,1.100683,1.103449,1.102222,0.001139
22829.250000,4,1.126361,1.128552,1.127419,0.000717
22829.500000,4,1.145189,1.147306,1.146407,0.000911
22829.750000,4,1.158375,1.160843,1.159981,0.000847
22830.000000,4,1.167863,1.169113,1.168539,0.000439
22830.250000,4,1.175755,1.177032,1.176539,0.000460
22830.500000,4,1.182878,1.185416,1.184300,0.001012
22830.750000,4,1.193437,1.195076,1.194380,0.000621
22831.000000,4,1.202772,1.204108,1.203321,0.000592
22831.250000,4,1.209048,1.210934,1.210364,0.000687
22831.500000,4,1.210726,1.211784,1.211286,0.000342
22831.750000,4,1.208391,1.210693,1.209797,0.000809
22832.000000,4,1.204130,1.207577,1.205977,0.001208
22832.250000,4,1.203931,1.205414,1.204759,0.000514
22832.500000,4,1.203704,1.206387,1.204670,0.000987
22832.750000,4,1.205304,1.207508,1.206579,0.000748
22833.000000,4,1.205254,1.206680,1.205901,0.000508
22833.250000,4,1.202514,1.203854,1.203019,0.000481
22833.500000,4,1.195691,1.197526,1.196644,0.000727
22833.750000,4,1.191333,1.193375,1.192426,0.000775
22834.000000,4,1.189328,1.192331,1.190667,0.001133
22834.250000,4,1.193605,1.195613,1.194495,0.000851
22834.500000,4,1.198409,1.202195,1.200291,0.001599
22834.750000,4,1.204891,1.208446,1.206911,0.001387
22835.000000,4,1.208203,1.210884,1.209368,0.000955
22835.250000,4,1.209823,1.212020,1.210736,0.000838
22835.500000,4,1.208421,1.210650,1.209380,0.000908
22835.750000,4,1.207931,1.210035,1.209091,0.000761
22836.000000,4,1.206984,1.209819,1.208426,0.000983
22836.250000,4,1.208877,1.209870,1.209279,0.000351
22836.500000,4,1.204360,1.207626,1.205827,0.001109
22836.750000,4,1.199531,1.201603,1.200542,0.000674
22837.000000,4,1.191925,1.192160,1.192041,0.000079
22837.250000,4,1.184066,1.185471,1.184853,0.000495
22837.500000,4,1.176903,1.177777,1.177446,0.000309
22837.750000,4,1.172939,1.173758,1.173445,0.000279
22838.000000,4,1.167574,1.168259,1.167896,0.000242
22838.250000,4,1.161617,1.162769,1.162135,0.000500
22838.500000,4,1.153086,1.153428,1.153247,0.000128
22838.750000,4,1.143791,1.145112,1.144278,0.000442
22839.000000,4,1.136204,1.137462,1.136587,0.000466
22839.250000,4,1.132188,1.134282,1.133146,0.000737
22839.500000,4,1.133093,1.133591,1.133322,0.000185
22839.750000,4,1.137307,1.138128,1.137677,0.000317
22840.000000,4,1.178123,1.197171,1.186645,0.007257
22840.250000,4,1.141954,1.143693,1.142608,0.000652
22840.500000,4,1.141620,1.142303,1.142029,0.000252
22840.750000,4,1.140532,1.141570,1.141101,0.000429
22841.000000,4,1.138607,1.139616,1.139086,0.000325
22841.250000,4,1.138212,1.139878,1.139132,0.000537
22841.500000,4,1.135090,1.136265,1.135745,0.000465
22841.750000,4,1.131334,1.133225,1.132316,0.000696
22842.000000,4,1.125529,1.126713,1.126108,0.000489
22842.250000,4,1.120742,1.122062,1.121401,0.000460
22842.500000,4,1.117370,1.119767,1.118551,0.000786
22842.750000,4,1.119446,1.121247,1.120201,0.000587
22843.000000,4,1.123516,1.124357,1.124038,0.000288
22843.250000,4,1.129794,1.131735,1.130827,0.000711
22843.500000,4,1.134938,1.135919,1.135622,0.000373
22843.750000,4,1.139624,1.140693,1.140041,0.000425
22844.000000,4,1.140811,1.142105,1.141296,0.000444
22844.250000,4,1.142850,1.143774,1.143316,0.000293
22844.500000,4,1.143029,1.144097,1.143655,0.000378
22844.750000,4,1.144413,1.145933,1.145475,0.000581
22845.000000,4,1.144383,1.146330,1.145325,0.000683
22845.250000,4,1.144244,1.146411,1.145219,0.000745
22845.500000,4,1.141065,1.143099,1.141939,0.000802
22845.750000,4,1.138765,1.140955,1.139601,0.000969
22846.000000,4,1.134648,1.136176,1.135458,0.000517
22846.250000,4,1.133324,1.135651,1.134226,0.000783
22846.500000,4,1.131354,1.133579,1.132335,0.000853
22846.750000,4,1.130402,1.132726,1.131620,0.000957
22847.000000,4,1.128468,1.130039,1.129417,0.000656
22847.250000,4,1.127101,1.129078,1.128252,0.000709
22847.500000,4,1.125218,1.126549,1.125914,0.000487
22847.750000,4,1.125086,1.127085,1.125945,0.000745
22848.000000,4,1.124033,1.126758,1.125367,0.000873
22848.250000,4,1.125573,1.126886,1.126336,0.000596
22848.500000,4,1.123678,1.125498,1.124862,0.000646
22848.750000,4,1.123520,1.125538,1.124659,0.000680
22849.000000,4,1.121555,1.123297,1.122377,0.000571
22849.250000,4,1.120528,1.122118,1.121016,0.000579
22849.500000,4,1.116864,1.118201,1.117290,0.000492
22849.750000,4,1.113077,1.114632,1.113496,0.000577
22850.000000,4,1.105374,1.106334,1.105819,0.000368
22850.250000,4,1.096126,1.098214,1.096776,0.000753
22850.500000,4,1.082536,1.084562,1.083479,0.000761
22850.750000,4,1.067753,1.069299,1.068461,0.000627
22851.000000,4,1.047795,1.050248,1.048893,0.000985
22851.250000,4,1.025865,1.028585,1.027105,0.001010
22851.500000,4,0.997414,1.000557,0.999214,0.001190
22851.750000,4,0.966102,0.969665,0.967877,0.001358
22852.000000,4,0.928302,0.932273,0.930095,0.001461
22852.250000,4,0.886404,0.890929,0.888715,0.001589
22852.500000,4,0.839184,0.843831,0.841684,0.001752
