# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.273309,0.274100,0.273679,0.000244
22528.250000,1,0.274272,0.275524,0.275080,0.000392
22528.500000,1,0.278016,0.279773,0.279093,0.000502
22528.750000,1,0.284683,0.286936,0.285890,0.000648
22529.000000,1,0.294218,0.296879,0.295570,0.000849
22529.250000,1,0.306711,0.309613,0.308233,0.001048
22529.500000,1,0.322685,0.326539,0.324601,0.001328
22529.750000,1,0.342614,0.347303,0.345002,0.001614
22530.000000,1,0.366906,0.372373,0.369668,0.001977
22530.250000,1,0.395339,0.401486,0.398415,0.002200
22530.500000,1,0.426298,0.433465,0.429872,0.002369
22530.750000,1,0.459227,0.466133,0.462890,0.002421
22531.000000,1,0.492798,0.499726,0.496642,0.002416
22531.250000,1,0.527430,0.534261,0.531097,0.002471
22531.500000,1,0.563090,0.570505,0.566990,0.002653
22531.750000,1,0.599749,0.606784,0.603564,0.002577
22532.000000,1,0.636482,0.644239,0.640535,0.002656
22532.250000,1,0.671342,0.678220,0.674931,0.002357
22532.500000,1,0.703446,0.709768,0.706658,0.002223
22532.750000,1,0.731903,0.737632,0.735077,0.002021
22533.000000,1,0.758793,0.764384,0.762264,0.001855
22533.250000,1,0.785533,0.790653,0.788415,0.001840
22533.500000,1,0.810830,0.815920,0.813635,0.001775
22533.750000,1,0.834089,0.838071,0.836192,0.001357
22534.000000,1,0.852369,0.855895,0.854412,0.001238
22534.250000,1,0.866792,0.869653,0.868309,0.001091
22534.500000,1,0.878062,0.881062,0.879898,0.000868
22534.750000,1,0.889063,0.891692,0.890646,0.000845
22535.000000,1,0.899607,0.902759,0.901688,0.000981
22535.250000,1,0.910745,0.913342,0.912342,0.000894
22535.500000,1,0.920316,0.922508,0.921299,0.000699
22535.750000,1,0.926484,0.928802,0.927577,0.000717
22536.000000,1,0.931131,0.933826,0.932515,0.000775
22536.250000,1,0.936296,0.938832,0.937597,0.000699
22536.500000,1,0.942651,0.945693,0.944251,0.000941
22536.750000,1,0.950143,0.953429,0.951867,0.000996
22537.000000,1,0.957312,0.960152,0.958985,0.000759
22537.250000,1,0.962268,0.964865,0.963573,0.000843
22537.500000,1,0.965881,0.968045,0.966571,0.000757
22537.750000,1,0.968916,0.970667,0.969828,0.000587
22538.000000,1,0.974830,0.977176,0.975844,0.000694
22538.250000,1,0.984414,0.987487,0.985909,0.001158
22538.500000,1,0.997674,1.000868,0.999594,0.001240
22538.750000,1,1.011950,1.015150,1.013720,0.001051
22539.000000,1,1.025596,1.029196,1.027523,0.001121
22539.250000,1,1.037636,1.040440,1.039288,0.001074
22539.500000,1,1.048923,1.051880,1.050541,0.000890
22539.750000,1,1.060480,1.063600,1.062201,0.000967
22540.000000,1,1.073742,1.076562,1.075477,0.000977
22540.250000,1,1.086712,1.089871,1.088524,0.001132
22540.500000,1,1.099298,1.101969,1.100872,0.000879
22540.750000,1,1.110488,1.113994,1.111652,0.001011
22541.000000,1,1.120187,1.122378,1.121274,0.000770
22541.250000,1,1.130098,1.133283,1.131396,0.001022
22541.500000,1,1.141123,1.144227,1.142530,0.001002
22541.750000,1,1.151932,1.155110,1.153702,0.001028
22542.000000,1,1.162295,1.164920,1.163679,0.000827
22542.250000,1,1.171337,1.173626,1.172204,0.000756
22542.500000,1,1.177844,1.180102,1.178728,0.000713
22542.750000,1,1.183464,1.186155,1.184804,0.000864
22543.000000,1,1.190478,1.193601,1.191685,0.001090
22543.250000,1,1.197970,1.200788,1.199263,0.000921
22543.500000,1,1.205436,1.207894,1.206790,0.000761
22543.750000,1,1.212435,1.214476,1.213322,0.000631
22544.000000,1,1.218268,1.221540,1.220186,0.001012
22544.250000,1,1.224618,1.227129,1.226150,0.000659
22544.500000,1,1.232457,1.235480,1.233868,0.000904
22544.750000,1,1.241213,1.244150,1.242682,0.000995
22545.000000,1,1.251237,1.253710,1.252380,0.001008
22545.250000,1,1.260091,1.262439,1.261488,0.000758
22545.500000,1,1.268251,1.270213,1.269339,0.000699
22545.750000,1,1.275077,1.277767,1.276359,0.000756
22546.000000,1,1.283154,1.285418,1.284149,0.000717
22546.250000,1,1.291453,1.294344,1.292591,0.000950
22546.500000,1,1.300200,1.303364,1.301840,0.000899
22546.750000,1,1.309139,1.311607,1.310254,0.000802
22547.000000,1,1.316361,1.318126,1.317291,0.000586
22547.250000,1,1.321357,1.323493,1.322102,0.000591
22547.500000,1,1.324290,1.326241,1.325288,0.000535
22547.750000,1,1.326903,1.328726,1.327779,0.000609
22548.000000,1,1.329327,1.331828,1.330809,0.000798
22548.250000,1,1.331043,1.333890,1.332750,0.000917
22548.500000,1,1.333197,1.335985,1.334622,0.000718
22548.750000,1,1.334151,1.336851,1.335621,0.000920
22549.000000,1,1.334275,1.337456,1.336065,0.000984
22549.250000,1,1.334813,1.337460,1.336342,0.000907
22549.500000,1,1.335422,1.338449,1.337186,0.001051
22549.750000,1,1.337427,1.340104,1.339030,0.000813
22550.000000,1,1.340755,1.342961,1.342096,0.000613
22550.250000,1,1.343994,1.346463,1.345228,0.000754
22550.500000,1,1.345766,1.349209,1.348297,0.001004
22550.750000,1,1.350209,1.351705,1.350824,0.000555
22551.000000,1,1.351362,1.353947,1.352777,0.000662
22551.250000,1,1.352867,1.355080,1.354215,0.000714
22551.500000,1,1.354873,1.355747,1.355345,0.000306
22551.750000,1,1.355707,1.357786,1.356639,0.000587
22552.000000,1,1.358543,1.360561,1.359439,0.000529
22552.250000,1,1.361501,1.364069,1.362990,0.000763
22552.500000,1,1.366605,1.368731,1.367522,0.000581
22552.750000,1,1.370184,1.371853,1.371101,0.000535
22553.000000,1,1.374030,1.375700,1.374595,0.000452
22553.250000,1,1.376787,1.378074,1.377344,0.000379
22553.500000,1,1.378986,1.380932,1.379692,0.000667
22553.750000,1,1.380693,1.382902,1.381692,0.000644
22554.000000,1,1.381388,1.383582,1.382125,0.000590
22554.250000,1,1.377901,1.381158,1.379156,0.000906
22554.500000,1,1.369664,1.373408,1.371094,0.001150
22554.750000,1,1.353186,1.358466,1.355522,0.001580
22555.000000,1,1.330223,1.336788,1.333520,0.002045
22555.250000,1,1.301586,1.309238,1.305044,0.002555
22555.500000,1,1.266405,1.274496,1.270558,0.002861
22555.750000,1,1.224321,1.233433,1.228833,0.003373
22556.000000,1,1.173492,1.184651,1.178597,0.003981
22556.250000,1,1.113879,1.126042,1.120052,0.004479
22556.500000,1,1.048123,1.062255,1.054986,0.004953
22556.750000,1,0.977899,0.991963,0.984813,0.005121
22557.000000,1,0.904968,0.920103,0.912091,0.005152
22557.250000,1,0.831073,0.846187,0.838065,0.005298
22557.500000,1,0.754851,0.770744,0.762281,0.005473
22557.750000,1,0.678547,0.693316,0.685503,0.005261
22558.000000,1,0.603220,0.618236,0.610144,0.005255
22558.250000,1,0.532630,0.546230,0.538737,0.004653
22558.500000,1,0.468415,0.480678,0.474103,0.004149
22558.750000,1,0.412981,0.423273,0.417713,0.003552
22559.000000,1,0.366632,0.375299,0.370659,0.002863
22559.250000,1,0.329881,0.336737,0.332743,0.002239
22559.500000,1,0.302664,0.307260,0.304667,0.001492
22559.750000,1,0.286041,0.288694,0.287161,0.000789
22560.000000,2,0.260711,0.261712,0.261278,0.000287
22560.250000,2,0.264020,0.265570,0.264947,0.000540
22560.500000,2,0.273483,0.276530,0.274963,0.001027
22560.750000,2,0.290381,0.294563,0.292480,0.001475
22561.000000,2,0.313194,0.318844,0.315968,0.001972
22561.250000,2,0.342864,0.349053,0.346026,0.002238
22561.500000,2,0.377084,0.384675,0.381044,0.002708
22561.750000,2,0.416712,0.425390,0.421293,0.003020
22562.000000,2,0.460176,0.469492,0.465136,0.003244
22562.250000,2,0.507914,0.517353,0.512913,0.003323
22562.500000,2,0.556742,0.566501,0.561928,0.003503
22562.750000,2,0.606695,0.616788,0.612068,0.003514
22563.000000,2,0.655533,0.665271,0.661092,0.003367
22563.250000,2,0.704223,0.713790,0.709546,0.003346
22563.500000,2,0.751676,0.760760,0.756851,0.003192
22563.750000,2,0.798960,0.807994,0.803848,0.003350
22564.000000,2,0.842999,0.851289,0.847553,0.002989
22564.250000,2,0.883823,0.891372,0.887746,0.002598
22564.500000,2,0.918354,0.925552,0.921986,0.002357
22564.750000,2,0.949473,0.954846,0.952273,0.001932
22565.000000,2,0.976801,0.981524,0.979584,0.001709
22565.250000,2,1.003624,1.009188,1.006590,0.001979
22565.500000,2,1.028711,1.034354,1.031615,0.001928
22565.750000,2,1.052733,1.057998,1.055326,0.001752
22566.000000,2,1.072846,1.077368,1.075158,0.001459
22566.250000,2,1.091195,1.093951,1.092696,0.000965
22566.500000,2,1.105869,1.110102,1.107835,0.001276
22566.750000,2,1.121159,1.124624,1.123235,0.001111
22567.000000,2,1.134662,1.138926,1.137365,0.001278
22567.250000,2,1.148268,1.151143,1.149806,0.000902
22567.500000,2,1.155609,1.157571,1.156702,0.000661
22567.750000,2,1.158943,1.160630,1.159734,0.000508
22568.000000,2,1.160222,1.161359,1.160831,0.000320
22568.250000,2,1.163757,1.165249,1.164494,0.000525
22568.500000,2,1.170218,1.173263,1.171915,0.000953
22568.750000,2,1.182378,1.185226,1.183734,0.000955
22569.000000,2,1.194000,1.196614,1.195217,0.000816
22569.250000,2,1.202914,1.205503,1.204595,0.000824
22569.500000,2,1.208029,1.209614,1.208987,0.000488
22569.750000,2,1.211570,1.213413,1.212277,0.000514
22570.000000,2,1.215330,1.217476,1.216284,0.000663
22570.250000,2,1.221962,1.224410,1.223459,0.000781
22570.500000,2,1.230307,1.232493,1.231491,0.000705
22570.750000,2,1.237465,1.239661,1.238827,0.000730
22571.000000,2,1.241129,1.243022,1.242394,0.000489
22571.250000,2,1.244133,1.245866,1.244723,0.000656
22571.500000,2,1.245408,1.248051,1.246532,0.000750
22571.750000,2,1.251177,1.254127,1.252449,0.000993
22572.000000,2,1.259740,1.262453,1.261114,0.000888
22572.250000,2,1.269474,1.270948,1.270350,0.000510
22572.500000,2,1.275239,1.278529,1.276752,0.000845
22572.750000,2,1.279084,1.281815,1.279936,0.000834
22573.000000,2,1.279074,1.281101,1.280046,0.000702
22573.250000,2,1.280349,1.282587,1.281253,0.000718
22573.500000,2,1.282737,1.284366,1.283512,0.000449
22573.750000,2,1.285760,1.287310,1.286540,0.000484
22574.000000,2,1.285626,1.287860,1.286808,0.000566
22574.250000,2,1.282552,1.284319,1.283556,0.000565
22574.500000,2,1.274670,1.277789,1.276745,0.000817
22574.750000,2,1.270221,1.271218,1.270721,0.000339
22575.000000,2,1.266981,1.268070,1.267475,0.000373
22575.250000,2,1.267750,1.269775,1.268377,0.000535
22575.500000,2,1.269048,1.270911,1.269880,0.000568
22575.750000,2,1.268957,1.271334,1.270347,0.000710
22576.000000,2,1.280627,1.296297,1.286537,0.005798
22576.250000,2,1.259503,1.261390,1.260354,0.000606
22576.500000,2,1.252986,1.255011,1.254089,0.000550
22576.750000,2,1.249834,1.251240,1.250271,0.000471
22577.000000,2,1.247437,1.249316,1.248332,0.000658
22577.250000,2,1.246245,1.247598,1.246898,0.000420
22577.500000,2,1.241771,1.244130,1.243288,0.000640
22577.750000,2,1.237683,1.239712,1.238770,0.000673
22578.000000,2,1.233195,1.235865,1.234292,0.000792
22578.250000,2,1.231681,1.233650,1.232813,0.000560
22578.500000,2,1.232725,1.234578,1.233814,0.000497
22578.750000,2,1.234637,1.236983,1.235614,0.000698
22579.000000,2,1.234972,1.236470,1.235832,0.000464
22579.250000,2,1.232554,1.234405,1.233265,0.000574
22579.500000,2,1.227494,1.229581,1.228108,0.000557
22579.750000,2,1.221808,1.223679,1.222850,0.000574
22580.000000,2,1.219193,1.220769,1.219956,0.000496
22580.250000,2,1.219950,1.221413,1.220576,0.000448
22580.500000,2,1.221049,1.223360,1.222279,0.000631
22580.750000,2,1.223256,1.225408,1.223884,0.000592
22581.000000,2,1.221859,1.223085,1.222501,0.000361
22581.250000,2,1.217810,1.219893,1.218455,0.000580
22581.500000,2,1.210917,1.212844,1.211823,0.000565
22581.750000,2,1.202867,1.205873,1.204170,0.000906
22582.000000,2,1.195201,1.197424,1.196223,0.000608
22582.250000,2,1.186085,1.188387,1.187273,0.000671
22582.500000,2,1.176000,1.178190,1.176907,0.000749
22582.750000,2,1.165149,1.168180,1.166679,0.000865
22583.000000,2,1.155250,1.158501,1.156973,0.000882
22583.250000,2,1.147734,1.149659,1.148933,0.000629
22583.500000,2,1.139224,1.142050,1.141008,0.000767
22583.750000,2,1.132919,1.135605,1.134321,0.000830
22584.000000,2,1.125455,1.127528,1.126706,0.000765
22584.250000,2,1.117684,1.120728,1.119361,0.001008
22584.500000,2,1.109392,1.113004,1.111405,0.001139
22584.750000,2,1.103012,1.105632,1.104331,0.000781
22585.000000,2,1.094779,1.097720,1.096486,0.000961
22585.250000,2,1.087186,1.090683,1.088832,0.001128
22585.500000,2,1.077522,1.080868,1.079443,0.001013
22585.750000,2,1.067315,1.071299,1.069087,0.001318
22586.000000,2,1.054091,1.058320,1.056269,0.001306
22586.250000,2,1.040381,1.044880,1.042416,0.001356
22586.500000,2,1.024269,1.029379,1.026400,0.001533
22586.750000,2,1.006956,1.011169,1.008741,0.001514
22587.000000,2,0.984821,0.989581,0.987093,0.001788
22587.250000,2,0.959261,0.964703,0.961645,0.002040
22587.500000,2,0.928136,0.934633,0.931069,0.002258
22587.750000,2,0.892539,0.899823,0.896236,0.002543
22588.000000,2,0.853128,0.861769,0.856886,0.003101
22588.250000,2,0.809545,0.817741,0.813381,0.003178
22588.500000,2,0.761709,0.771501,0.766333,0.003503
22588.750000,2,0.711777,0.721524,0.716569,0.003665
22589.000000,2,0.658423,0.669439,0.663941,0.003889
22589.250000,2,0.605906,0.616366,0.610853,0.003701
22589.500000,2,0.552858,0.563217,0.557576,0.003686
22589.750000,2,0.502249,0.511906,0.506807,0.003431
22590.000000,2,0.453790,0.463266,0.458130,0.003347
22590.250000,2,0.409814,0.418200,0.413780,0.002922
22590.500000,2,0.370926,0.378236,0.374123,0.002513
22590.750000,2,0.337590,0.343841,0.340407,0.002177
22591.000000,2,0.309616,0.314790,0.311962,0.001750
22591.250000,2,0.288497,0.292405,0.290160,0.001372
22591.500000,2,0.272667,0.275649,0.273919,0.000915
22591.750000,2,0.263834,0.265141,0.264362,0.000444
22592.000000,3,0.338820,0.339588,0.339258,0.000236
22592.250000,3,0.341536,0.343512,0.342630,0.000641
22592.500000,3,0.350897,0.353849,0.352526,0.001097
22592.750000,3,0.366937,0.371459,0.369178,0.001495
22593.000000,3,0.389539,0.395054,0.392595,0.001989
22593.250000,3,0.418825,0.425650,0.422239,0.002395
22593.500000,3,0.453608,0.461435,0.457806,0.002774
22593.750000,3,0.493937,0.502929,0.498792,0.003230
22594.000000,3,0.539427,0.548696,0.544327,0.003297
22594.250000,3,0.588029,0.598059,0.593298,0.003662
22594.500000,3,0.638833,0.648901,0.644089,0.003551
22594.750000,3,0.690067,0.700058,0.695173,0.003585
22595.000000,3,0.740550,0.751195,0.746293,0.003693
22595.250000,3,0.791186,0.800731,0.796161,0.003431
22595.500000,3,0.838749,0.848761,0.844168,0.003348
22595.750000,3,0.883958,0.893293,0.889368,0.003099
22596.000000,3,0.925732,0.933941,0.929905,0.002790
22596.250000,3,0.960958,0.967440,0.964637,0.002419
22596.500000,3,0.990191,0.995821,0.993532,0.001874
22596.750000,3,1.015042,1.020382,1.017739,0.001760
22597.000000,3,1.036141,1.040068,1.038305,0.001287
22597.250000,3,1.053722,1.057269,1.055854,0.001206
22597.500000,3,1.068105,1.070942,1.069500,0.000889
22597.750000,3,1.077742,1.080484,1.078669,0.000832
22598.000000,3,1.081805,1.083606,1.082443,0.000638
22598.250000,3,1.082628,1.085319,1.083674,0.000750
22598.500000,3,1.083067,1.085769,1.084125,0.000900
22598.750000,3,1.085060,1.087447,1.086235,0.000696
22599.000000,3,1.087703,1.091052,1.088917,0.001041
22599.250000,3,1.090363,1.093142,1.091881,0.000873
22599.500000,3,1.091768,1.093763,1.092590,0.000626
22599.750000,3,1.090259,1.092033,1.090998,0.000616
22600.000000,3,1.091160,1.095805,1.092631,0.001746
22600.250000,3,1.086972,1.089721,1.088170,0.000803
22600.500000,3,1.088490,1.091025,1.089823,0.000722
22600.750000,3,1.091764,1.093440,1.092628,0.000483
22601.000000,3,1.093837,1.095944,1.094752,0.000599
22601.250000,3,1.093550,1.095468,1.094241,0.000575
22601.500000,3,1.091668,1.092854,1.092132,0.000374
22601.750000,3,1.090183,1.091787,1.090920,0.000500
22602.000000,3,1.091216,1.093052,1.092205,0.000574
22602.250000,3,1.096936,1.098073,1.097582,0.000461
22602.500000,3,1.104249,1.106256,1.105326,0.000637
22602.750000,3,1.112077,1.114258,1.113601,0.000559
22603.000000,3,1.119309,1.120853,1.120003,0.000443
22603.250000,3,1.122976,1.124431,1.123922,0.000504
22603.500000,3,1.125077,1.127134,1.126411,0.000570
22603.750000,3,1.127278,1.128174,1.127776,0.000296
22604.000000,3,1.127961,1.128894,1.128391,0.000345
22604.250000,3,1.126652,1.128380,1.127372,0.000506
22604.500000,3,1.123295,1.125450,1.124367,0.000608
22604.750000,3,1.118885,1.121587,1.120108,0.000814
22605.000000,3,1.115148,1.117885,1.116148,0.000702
22605.250000,3,1.113725,1.115513,1.114734,0.000607
22605.500000,3,1.113775,1.115527,1.114723,0.000566
22605.750000,3,1.115052,1.116995,1.115731,0.000659
22606.000000,3,1.114601,1.116640,1.115589,0.000597
22606.250000,3,1.112750,1.114563,1.113494,0.000568
22606.500000,3,1.108356,1.110894,1.109653,0.000835
22606.750000,3,1.104056,1.107279,1.105867,0.000982
22607.000000,3,1.101338,1.103231,1.102100,0.000585
22607.250000,3,1.096596,1.098661,1.097473,0.000681
22607.500000,3,1.090912,1.093835,1.092079,0.000867
22607.750000,3,1.085314,1.087915,1.086410,0.000780
22608.000000,3,1.081162,1.084042,1.082119,0.000989
22608.250000,3,1.078843,1.080626,1.079606,0.000628
22608.500000,3,1.080255,1.082448,1.081067,0.000578
22608.750000,3,1.083547,1.084745,1.084186,0.000414
22609.000000,3,1.086544,1.088498,1.087253,0.000563
22609.250000,3,1.087113,1.088686,1.087757,0.000390
22609.500000,3,1.086097,1.087488,1.086932,0.000443
22609.750000,3,1.085788,1.087053,1.086490,0.000470
22610.000000,3,1.088106,1.089575,1.088797,0.000489
22610.250000,3,1.093856,1.096239,1.094956,0.000856
22610.500000,3,1.101049,1.103169,1.102307,0.000768
22610.750000,3,1.107549,1.109312,1.108489,0.000629
22611.000000,3,1.111733,1.112733,1.112336,0.000333
22611.250000,3,1.113421,1.115648,1.114558,0.000672
22611.500000,3,1.116500,1.118846,1.117877,0.000752
22611.750000,3,1.123688,1.126103,1.124734,0.000879
22612.000000,3,1.132560,1.135782,1.133790,0.001005
22612.250000,3,1.140132,1.143269,1.141982,0.000903
22612.500000,3,1.146383,1.147823,1.146953,0.000454
22612.750000,3,1.146560,1.148234,1.147431,0.000537
22613.000000,3,1.145987,1.148536,1.147242,0.000813
22613.250000,3,1.148002,1.149678,1.148923,0.000500
22613.500000,3,1.153844,1.156130,1.154792,0.000637
22613.750000,3,1.163126,1.165064,1.163943,0.000592
22614.000000,3,1.171654,1.173354,1.172646,0.000541
22614.250000,3,1.177201,1.178245,1.177846,0.000329
22614.500000,3,1.179186,1.181545,1.180157,0.000599
22614.750000,3,1.180842,1.183000,1.181749,0.000606
22615.000000,3,1.185783,1.187354,1.186412,0.000477
22615.250000,3,1.193350,1.195680,1.194453,0.000688
22615.500000,3,1.203072,1.205260,1.204041,0.000803
22615.750000,3,1.210702,1.212808,1.211607,0.000633
22616.000000,3,1.214417,1.217249,1.216204,0.000805
22616.250000,3,1.216437,1.218374,1.217632,0.000678
22616.500000,3,1.219134,1.221586,1.220555,0.000782
22616.750000,3,1.226153,1.229195,1.227660,0.001063
22617.000000,3,1.238013,1.241736,1.239723,0.001339
22617.250000,3,1.251546,1.256295,1.253606,0.001593
22617.500000,3,1.264014,1.268374,1.265934,0.001471
22617.750000,3,1.270737,1.274780,1.272841,0.001169
22618.000000,3,1.271789,1.275916,1.274255,0.001337
22618.250000,3,1.269569,1.272409,1.271235,0.000843
22618.500000,3,1.261420,1.264947,1.263387,0.000928
22618.750000,3,1.249122,1.253751,1.251122,0.001389
22619.000000,3,1.229378,1.234457,1.231327,0.001778
22619.250000,3,1.200351,1.207245,1.203734,0.002195
22619.500000,3,1.166105,1.173396,1.169432,0.002510
22619.750000,3,1.126581,1.134699,1.130287,0.002904
22620.000000,3,1.085338,1.093936,1.089400,0.002920
22620.250000,3,1.041327,1.050927,1.045283,0.003333
22620.500000,3,0.992114,1.002812,0.996801,0.003717
22620.750000,3,0.937558,0.948256,0.942275,0.003914
22621.000000,3,0.875348,0.888001,0.881361,0.004357
22621.250000,3,0.809570,0.822402,0.815623,0.004578
22621.500000,3,0.742350,0.755446,0.748676,0.004595
22621.750000,3,0.677213,0.689534,0.682970,0.004238
22622.000000,3,0.614263,0.626495,0.620026,0.004250
22622.250000,3,0.555497,0.566708,0.560784,0.003908
22622.500000,3,0.501449,0.511501,0.506299,0.003572
22622.750000,3,0.453469,0.462182,0.457703,0.003027
22623.000000,3,0.413210,0.420250,0.416546,0.002489
22623.250000,3,0.381582,0.386921,0.383932,0.001806
22623.500000,3,0.358453,0.362422,0.360469,0.001269
22623.750000,3,0.345197,0.347135,0.346217,0.000588
22624.000000,4,0.274352,0.275329,0.274927,0.000295
22624.250000,4,0.277389,0.278746,0.278138,0.000491
22624.500000,4,0.286341,0.289057,0.287721,0.000948
22624.750000,4,0.301869,0.305979,0.303971,0.001415
22625.000000,4,0.324577,0.329690,0.327251,0.001847
22625.250000,4,0.353658,0.360289,0.357298,0.002341
22625.500000,4,0.389841,0.397240,0.393555,0.002654
22625.750000,4,0.430694,0.439209,0.435229,0.002927
22626.000000,4,0.476584,0.486119,0.481595,0.003354
22626.250000,4,0.526096,0.536519,0.531814,0.003553
22626.500000,4,0.579206,0.589645,0.584784,0.003764
22626.750000,4,0.634068,0.645021,0.639975,0.003872
22627.000000,4,0.690170,0.701603,0.696223,0.003991
22627.250000,4,0.746612,0.757034,0.751930,0.003767
22627.500000,4,0.800603,0.810503,0.805901,0.003717
22627.750000,4,0.851788,0.860728,0.856447,0.003198
22628.000000,4,0.897701,0.907273,0.902934,0.003393
22628.250000,4,0.940844,0.948567,0.944993,0.002801
22628.500000,4,0.978946,0.985915,0.982761,0.002609
22628.750000,4,1.012703,1.018943,1.016094,0.002300
22629.000000,4,1.042036,1.047658,1.045228,0.001908
22629.250000,4,1.067502,1.071411,1.069901,0.001496
22629.500000,4,1.087365,1.091071,1.089910,0.001101
22629.750000,4,1.103530,1.106572,1.105330,0.001159
22630.000000,4,1.115927,1.118300,1.117108,0.000736
22630.250000,4,1.125217,1.128037,1.126385,0.000883
22630.500000,4,1.131852,1.135418,1.133846,0.001078
22630.750000,4,1.138594,1.141270,1.139702,0.000891
22631.000000,4,1.141663,1.144992,1.143231,0.001002
22631.250000,4,1.143871,1.146602,1.144811,0.001007
22631.500000,4,1.144142,1.146960,1.145107,0.001027
22631.750000,4,1.144399,1.147745,1.145903,0.000973
22632.000000,4,1.147065,1.149802,1.148141,0.000825
22632.250000,4,1.151044,1.153201,1.151948,0.000696
22632.500000,4,1.155766,1.158405,1.157029,0.000799
22632.750000,4,1.161241,1.163472,1.162257,0.000741
22633.000000,4,1.164383,1.166363,1.165147,0.000617
22633.250000,4,1.166249,1.168373,1.167159,0.000691
22633.500000,4,1.167250,1.169378,1.168157,0.000561
22633.750000,4,1.168021,1.170194,1.169115,0.000651
22634.000000,4,1.168989,1.170942,1.169989,0.000665
22634.250000,4,1.169039,1.171117,1.170122,0.000629
22634.500000,4,1.167160,1.168753,1.167828,0.000579
22634.750000,4,1.162737,1.165213,1.163802,0.000765
22635.000000,4,1.158149,1.160470,1.159378,0.000724
22635.250000,4,1.156059,1.157587,1.156812,0.000439
22635.500000,4,1.156098,1.158365,1.157156,0.000671
22635.750000,4,1.160073,1.161832,1.161011,0.000667
22636.000000,4,1.164693,1.166827,1.165698,0.000706
22636.250000,4,1.168138,1.169974,1.168783,0.000568
22636.500000,4,1.168807,1.170282,1.169437,0.000423
22636.750000,4,1.167705,1.168802,1.168400,0.000333
22637.000000,4,1.167692,1.169611,1.168600,0.000573
22637.250000,4,1.169600,1.171644,1.170663,0.000526
22637.500000,4,1.172656,1.174711,1.173572,0.000628
22637.750000,4,1.174527,1.177072,1.175906,0.000741
22638.000000,4,1.174290,1.176860,1.175867,0.000769
22638.250000,4,1.172727,1.174899,1.173939,0.000641
22638.500000,4,1.170367,1.172536,1.171713,0.000637
22638.750000,4,1.170212,1.172691,1.171654,0.000900
22639.000000,4,1.173171,1.176093,1.174750,0.001007
22639.250000,4,1.176932,1.180020,1.178502,0.000989
22639.500000,4,1.179585,1.182418,1.181264,0.000951
22639.750000,4,1.179625,1.182396,1.181273,0.000809
22640.000000,4,1.182017,1.185124,1.183509,0.001019
22640.250000,4,1.175621,1.178372,1.177205,0.000907
22640.500000,4,1.175147,1.177385,1.176769,0.000656
22640.750000,4,1.176893,1.179098,1.178380,0.000759
22641.000000,4,1.178758,1.179905,1.179325,0.000410
22641.250000,4,1.176882,1.178734,1.178037,0.000509
22641.500000,4,1.173045,1.175670,1.174494,0.000707
22641.750000,4,1.170361,1.171990,1.171088,0.000534
22642.000000,4,1.169198,1.171424,1.170422,0.000596
22642.250000,4,1.172233,1.174723,1.173532,0.000750
22642.500000,4,1.177872,1.179785,1.178870,0.000683
22642.750000,4,1.182439,1.184319,1.183289,0.000749
22643.000000,4,1.184470,1.185818,1.184982,0.000397
22643.250000,4,1.182601,1.184276,1.183582,0.000474
22643.500000,4,1.180183,1.182619,1.181109,0.000671
22643.750000,4,1.179348,1.180631,1.180051,0.000407
22644.000000,4,1.179646,1.182004,1.180687,0.000673
22644.250000,4,1.181128,1.182371,1.181800,0.000398
22644.500000,4,1.180382,1.181608,1.181133,0.000351
22644.750000,4,1.178304,1.180183,1.178971,0.000594
22645.000000,4,1.175581,1.177692,1.176301,0.000669
22645.250000,4,1.174198,1.176048,1.175304,0.000576
22645.500000,4,1.175220,1.177078,1.176244,0.000549
22645.750000,4,1.176316,1.178150,1.177054,0.000547
22646.000000,4,1.174946,1.176233,1.175556,0.000392
22646.250000,4,1.170111,1.171355,1.170710,0.000368
22646.500000,4,1.162886,1.164725,1.163697,0.000610
22646.750000,4,1.158425,1.160417,1.159131,0.000633
22647.000000,4,1.158973,1.160875,1.160027,0.000698
22647.250000,4,1.165675,1.168729,1.167062,0.001021
22647.500000,4,1.177062,1.179730,1.178518,0.000901
22647.750000,4,1.188004,1.190625,1.189393,0.000885
22648.000000,4,1.196462,1.198576,1.197383,0.000574
22648.250000,4,1.199901,1.201798,1.200719,0.000547
22648.500000,4,1.200899,1.202784,1.201554,0.000544
22648.750000,4,1.201258,1.202013,1.201708,0.000234
22649.000000,4,1.201736,1.202649,1.202180,0.000299
22649.250000,4,1.201169,1.202195,1.201635,0.000339
22649.500000,4,1.198849,1.199901,1.199456,0.000373
22649.750000,4,1.192368,1.195058,1.193695,0.000804
22650.000000,4,1.183590,1.187238,1.185134,0.000951
22650.250000,4,1.172800,1.176158,1.174411,0.001040
22650.500000,4,1.158930,1.162536,1.160559,0.001249
22650.750000,4,1.139924,1.145191,1.142402,0.001836
22651.000000,4,1.115387,1.121650,1.118265,0.002124
22651.250000,4,1.084027,1.090953,1.087296,0.002502
22651.500000,4,1.046880,1.055466,1.051201,0.002838
22651.750000,4,1.007225,1.015599,1.011375,0.002902
22652.000000,4,0.964368,0.973650,0.968581,0.003082
22652.250000,4,0.915962,0.925835,0.920613,0.003388
22652.500000,4,0.863006,0.874057,0.868021,0.003806
