# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253564,0.254500,0.254015,0.000292
23228.250000,1,0.256792,0.257800,0.257081,0.000333
23228.500000,1,0.265173,0.266675,0.266019,0.000532
23228.750000,1,0.280128,0.281983,0.281034,0.000681
23229.000000,1,0.300772,0.303192,0.302112,0.000926
23229.250000,1,0.327263,0.330408,0.328826,0.001147
23229.500000,1,0.358961,0.362967,0.361119,0.001360
23229.750000,1,0.395756,0.400149,0.398225,0.001591
23230.000000,1,0.436694,0.442357,0.439738,0.001897
23230.250000,1,0.481787,0.487209,0.484676,0.001863
23230.500000,1,0.528567,0.534465,0.531852,0.002087
23230.750000,1,0.576779,0.582180,0.579877,0.001922
23231.000000,1,0.624696,0.630429,0.627808,0.001955
23231.250000,1,0.671776,0.677018,0.674573,0.001773
23231.500000,1,0.716856,0.722249,0.719657,0.001868
23231.750000,1,0.759580,0.764216,0.762127,0.001677
23232.000000,1,0.799185,0.803465,0.801450,0.001474
23232.250000,1,0.834735,0.838389,0.836659,0.001341
23232.500000,1,0.866078,0.869398,0.868026,0.001128
23232.750000,1,0.894065,0.897484,0.895665,0.001072
23233.000000,1,0.918158,0.921454,0.920041,0.001010
23233.250000,1,0.940870,0.943436,0.942235,0.000880
23233.500000,1,0.961456,0.963094,0.962354,0.000642
23233.750000,1,0.979259,0.981309,0.980310,0.000721
23234.000000,1,0.996435,0.997621,0.996775,0.000478
23234.250000,1,1.010339,1.011534,1.010865,0.000340
23234.500000,1,1.023529,1.025185,1.024333,0.000595
23234.750000,1,1.035760,1.038105,1.037053,0.000715
23235.000000,1,1.049661,1.050588,1.050198,0.000326
23235.250000,1,1.061801,1.063054,1.062316,0.000496
23235.500000,1,1.072563,1.074851,1.073915,0.000700
23235.750000,1,1.084235,1.085971,1.084977,0.000590
23236.000000,1,1.094494,1.096532,1.095447,0.000661
23236.250000,1,1.104498,1.106649,1.105605,0.000697
23236.500000,1,1.114959,1.116542,1.115534,0.000502
23236.750000,1,1.124645,1.125913,1.125359,0.000441
23237.000000,1,1.133832,1.135449,1.134637,0.000586
23237.250000,1,1.142466,1.144279,1.143058,0.000557
23237.500000,1,1.150546,1.151689,1.150995,0.000369
23237.750000,1,1.157761,1.159317,1.158401,0.000470
23238.000000,1,1.166102,1.167784,1.166836,0.000596
23238.250000,1,1.173857,1.175618,1.174619,0.000604
23238.500000,1,1.182317,1.184466,1.183410,0.000762
23238.750000,1,1.189542,1.190911,1.190150,0.000424
23239.000000,1,1.195676,1.196892,1.196394,0.000397
23239.250000,1,1.201309,1.202463,1.202093,0.000416
23239.500000,1,1.206245,1.208131,1.207542,0.000627
23239.750000,1,1.211631,1.213050,1.212398,0.000494
23240.000000,1,1.215484,1.217436,1.216612,0.000545
23240.250000,1,1.219253,1.220445,1.219795,0.000466
23240.500000,1,1.221223,1.222869,1.221767,0.000608
23240.750000,1,1.223377,1.224458,1.223918,0.000369
23241.000000,1,1.226576,1.227495,1.227123,0.000331
23241.250000,1,1.229948,1.231824,1.231144,0.000530
23241.500000,1,1.234234,1.235143,1.234729,0.000299
23241.750000,1,1.236713,1.238298,1.237511,0.000461
23242.000000,1,1.237828,1.239129,1.238591,0.000410
23242.250000,1,1.238038,1.239461,1.238594,0.000474
23242.500000,1,1.236347,1.238642,1.238032,0.000686
23242.750000,1,1.237313,1.238621,1.237943,0.000456
23243.000000,1,1.238358,1.239381,1.238799,0.000336
23243.250000,1,1.238726,1.240230,1.239515,0.000498
23243.500000,1,1.238208,1.238965,1.238619,0.000264
23243.750000,1,1.236029,1.237472,1.236644,0.000440
23244.000000,1,1.232852,1.234490,1.234035,0.000501
23244.250000,1,1.230650,1.231655,1.231055,0.000311
23244.500000,1,1.229290,1.231633,1.230218,0.000774
23244.750000,1,1.230430,1.231783,1.230984,0.000466
23245.000000,1,1.230118,1.232190,1.231377,0.000550
23245.250000,1,1.230258,1.232082,1.231541,0.000531
23245.500000,1,1.229638,1.230384,1.230147,0.000215
23245.750000,1,1.227587,1.228653,1.228117,0.000377
23246.000000,1,1.226580,1.227845,1.227379,0.000356
23246.250000,1,1.228578,1.229624,1.229008,0.000324
23246.500000,1,1.231430,1.232812,1.232147,0.000438
23246.750000,1,1.234934,1.237489,1.236483,0.000740
23247.000000,1,1.238547,1.240068,1.239421,0.000516
23247.250000,1,1.239779,1.242120,1.241142,0.000682
23247.500000,1,1.241481,1.242817,1.242152,0.000436
23247.750000,1,1.242739,1.244507,1.243788,0.000465
23248.000000,1,1.246480,1.247571,1.247036,0.000315
23248.250000,1,1.249634,1.251246,1.250597,0.000502
23248.500000,1,1.252451,1.253906,1.253062,0.000481
23248.750000,1,1.253504,1.255081,1.254315,0.000481
23249.000000,1,1.253706,1.255229,1.254223,0.000508
23249.250000,1,1.251722,1.253757,1.253098,0.000589
23249.500000,1,1.252282,1.254035,1.253104,0.000575
23249.750000,1,1.253386,1.254316,1.253774,0.000285
23250.000000,1,1.254187,1.255399,1.254934,0.000348
23250.250000,1,1.254618,1.255708,1.255093,0.000393
23250.500000,1,1.252903,1.253611,1.253381,0.000260
23250.750000,1,1.249606,1.251263,1.250512,0.000482
23251.000000,1,1.247114,1.247995,1.247517,0.000280
23251.250000,1,1.244420,1.245557,1.245078,0.000381
23251.500000,1,1.241867,1.243168,1.242541,0.000365
23251.750000,1,1.238299,1.240280,1.239191,0.000589
23252.000000,1,1.233644,1.235314,1.234526,0.000495
23252.250000,1,1.227216,1.228359,1.227892,0.000432
23252.500000,1,1.220208,1.222579,1.221378,0.000684
23252.750000,1,1.214814,1.216682,1.215599,0.000627
23253.000000,1,1.210647,1.211867,1.211080,0.000406
23253.250000,1,1.205743,1.206824,1.206429,0.000361
23253.500000,1,1.199655,1.200608,1.200197,0.000328
23253.750000,1,1.189711,1.191193,1.190354,0.000492
23254.000000,1,1.175896,1.178495,1.177490,0.000941
23254.250000,1,1.159137,1.161763,1.160645,0.000765
23254.500000,1,1.140391,1.142223,1.141149,0.000689
23254.750000,1,1.116957,1.119986,1.118231,0.001061
23255.000000,1,1.090016,1.093359,1.091603,0.001179
23255.250000,1,1.056913,1.061971,1.059105,0.001668
23255.500000,1,1.018959,1.024120,1.021281,0.001907
23255.750000,1,0.976425,0.981925,0.978865,0.001865
23256.000000,1,0.929979,0.935616,0.932540,0.002154
23256.250000,1,0.880209,0.886124,0.882457,0.001990
23256.500000,1,0.826743,0.833597,0.829583,0.002352
23256.750000,1,0.770131,0.776838,0.773290,0.002445
23257.000000,1,0.711902,0.719475,0.714832,0.002712
23257.250000,1,0.651429,0.659080,0.654752,0.002666
23257.500000,1,0.591924,0.598742,0.594779,0.002355
23257.750000,1,0.533787,0.540655,0.536847,0.002332
23258.000000,1,0.479888,0.486282,0.482560,0.002184
23258.250000,1,0.429419,0.435693,0.432144,0.002064
23258.500000,1,0.384234,0.389936,0.386847,0.001932
23258.750000,1,0.345323,0.350149,0.347284,0.001624
23259.000000,1,0.312719,0.316739,0.314387,0.001333
23259.250000,1,0.287217,0.290355,0.288546,0.001115
23259.500000,1,0.269248,0.271065,0.270120,0.000674
23259.750000,1,0.258423,0.259660,0.259030,0.000417
23260.000000,2,0.274786,0.275439,0.275166,0.000222
23260.250000,2,0.278170,0.279191,0.278655,0.000361
23260.500000,2,0.287476,0.289575,0.288605,0.000715
23260.750000,2,0.303763,0.306454,0.305288,0.000961
23261.000000,2,0.326672,0.329892,0.328398,0.001132
23261.250000,2,0.355721,0.360115,0.358156,0.001475
23261.500000,2,0.391304,0.396180,0.393955,0.001703
23261.750000,2,0.431805,0.437299,0.434814,0.001900
23262.000000,2,0.477088,0.483074,0.480289,0.001963
23262.250000,2,0.525367,0.531724,0.528864,0.002141
23262.500000,2,0.576452,0.583205,0.580119,0.002241
23262.750000,2,0.629659,0.636695,0.633644,0.002419
23263.000000,2,0.684487,0.690885,0.688086,0.002298
23263.250000,2,0.738241,0.744231,0.741648,0.002246
23263.500000,2,0.789503,0.795668,0.793093,0.002201
23263.750000,2,0.837204,0.842989,0.840336,0.001926
23264.000000,2,0.881067,0.885892,0.883612,0.001641
23264.250000,2,0.919762,0.924074,0.922059,0.001629
23264.500000,2,0.954284,0.958680,0.956633,0.001514
23264.750000,2,0.985048,0.988171,0.986835,0.000939
23265.000000,2,1.011229,1.013599,1.012376,0.000809
23265.250000,2,1.031656,1.033737,1.032680,0.000701
23265.500000,2,1.047072,1.049200,1.048274,0.000640
23265.750000,2,1.059985,1.061383,1.060559,0.000502
23266.000000,2,1.070276,1.072626,1.071443,0.000777
23266.250000,2,1.081145,1.081918,1.081656,0.000253
23266.500000,2,1.089936,1.091478,1.090721,0.000470
23266.750000,2,1.098079,1.099602,1.098570,0.000485
23267.000000,2,1.103430,1.104726,1.104338,0.000377
23267.250000,2,1.108377,1.110116,1.109262,0.000595
23267.500000,2,1.112984,1.114579,1.113870,0.000445
23267.750000,2,1.119156,1.120925,1.120073,0.000527
23268.000000,2,1.127419,1.128647,1.127984,0.000444
23268.250000,2,1.135524,1.136958,1.136340,0.000432
23268.500000,2,1.143475,1.144913,1.144211,0.000502
23268.750000,2,1.150033,1.151997,1.151404,0.000610
23269.000000,2,1.156869,1.157825,1.157340,0.000273
23269.250000,2,1.162530,1.163761,1.163254,0.000418
23269.500000,2,1.168535,1.169864,1.169200,0.000406
23269.750000,2,1.174101,1.175587,1.174890,0.000449
23270.000000,2,1.179024,1.179950,1.179410,0.000298
23270.250000,2,1.182578,1.184001,1.183385,0.000437
23270.500000,2,1.185453,1.187050,1.186289,0.000453
23270.750000,2,1.189025,1.190596,1.190001,0.000484
23271.000000,2,1.193943,1.194807,1.194251,0.000284
23271.250000,2,1.200173,1.201193,1.200687,0.000368
23271.500000,2,1.206970,1.207926,1.207334,0.000342
23271.750000,2,1.213049,1.214156,1.213654,0.000416
23272.000000,2,1.218484,1.219611,1.219021,0.000412
23272.250000,2,1.221860,1.222979,1.222562,0.000358
23272.500000,2,1.226018,1.227202,1.226600,0.000378
23272.750000,2,1.230450,1.232415,1.231278,0.000644
23273.000000,2,1.235483,1.237283,1.236494,0.000592
23273.250000,2,1.240341,1.241722,1.241258,0.000419
23273.500000,2,1.245095,1.246465,1.245638,0.000500
23273.750000,2,1.247791,1.249689,1.248634,0.000532
23274.000000,2,1.250193,1.251116,1.250603,0.000302
23274.250000,2,1.251499,1.253855,1.252819,0.000624
23274.500000,2,1.254499,1.255691,1.255163,0.000403
23274.750000,2,1.257210,1.258081,1.257651,0.000319
23275.000000,2,1.258409,1.258973,1.258656,0.000146
23275.250000,2,1.257718,1.259345,1.258808,0.000576
23275.500000,2,1.257877,1.259705,1.258676,0.000517
23275.750000,2,1.258588,1.260256,1.259156,0.000589
23276.000000,2,1.262317,1.266179,1.265177,0.001191
23276.250000,2,1.260279,1.261330,1.260732,0.000356
23276.500000,2,1.260669,1.262447,1.261545,0.000616
23276.750000,2,1.259620,1.261629,1.260712,0.000546
23277.000000,2,1.258119,1.259101,1.258635,0.000343
23277.250000,2,1.255376,1.256614,1.256178,0.000375
23277.500000,2,1.252834,1.254241,1.253789,0.000461
23277.750000,2,1.251315,1.252037,1.251574,0.000227
23278.000000,2,1.248372,1.250112,1.248979,0.000508
23278.250000,2,1.244138,1.245646,1.244987,0.000532
23278.500000,2,1.238756,1.241128,1.239805,0.000700
23278.750000,2,1.231646,1.233942,1.232932,0.000747
23279.000000,2,1.225049,1.226845,1.225973,0.000589
23279.250000,2,1.218594,1.219572,1.219167,0.000330
23279.500000,2,1.211913,1.213267,1.212441,0.000419
23279.750000,2,1.204014,1.205774,1.205083,0.000535
23280.000000,2,1.195422,1.196684,1.196021,0.000355
23280.250000,2,1.186380,1.187695,1.187062,0.000433
23280.500000,2,1.176887,1.178745,1.177829,0.000567
23280.750000,2,1.170177,1.171938,1.170982,0.000502
23281.000000,2,1.166067,1.166524,1.166326,0.000183
23281.250000,2,1.162675,1.163656,1.163205,0.000273
23281.500000,2,1.158855,1.159863,1.159432,0.000378
23281.750000,2,1.154802,1.156394,1.155394,0.000462
23282.000000,2,1.149358,1.151281,1.150532,0.000655
23282.250000,2,1.147038,1.148777,1.147617,0.000549
23282.500000,2,1.145783,1.147671,1.146692,0.000599
23282.750000,2,1.147525,1.149763,1.148657,0.000747
23283.000000,2,1.150710,1.152524,1.151495,0.000538
23283.250000,2,1.153434,1.154906,1.154048,0.000550
23283.500000,2,1.153988,1.154966,1.154596,0.000307
23283.750000,2,1.153044,1.153697,1.153376,0.000255
23284.000000,2,1.151784,1.153059,1.152286,0.000457
23284.250000,2,1.150604,1.152215,1.151209,0.000459
23284.500000,2,1.150514,1.151856,1.151012,0.000427
23284.750000,2,1.149418,1.150640,1.149834,0.000423
23285.000000,2,1.145799,1.147106,1.146305,0.000440
23285.250000,2,1.139491,1.141521,1.140215,0.000593
23285.500000,2,1.131166,1.132711,1.131773,0.000556
23285.750000,2,1.120554,1.122545,1.121251,0.000613
23286.000000,2,1.108704,1.110726,1.109537,0.000731
23286.250000,2,1.094990,1.098156,1.096551,0.001095
23286.500000,2,1.078948,1.081046,1.079950,0.000862
23286.750000,2,1.058586,1.060588,1.059463,0.000723
23287.000000,2,1.032322,1.036447,1.034135,0.001251
23287.250000,2,1.003244,1.007172,1.005265,0.001431
23287.500000,2,0.971556,0.975865,0.973692,0.001472
23287.750000,2,0.936098,0.941761,0.938782,0.001795
23288.000000,2,0.898235,0.902877,0.900274,0.001816
23288.250000,2,0.854079,0.859848,0.856781,0.002101
23288.500000,2,0.805157,0.811955,0.808459,0.002321
23288.750000,2,0.753690,0.760270,0.756597,0.002324
23289.000000,2,0.700381,0.706723,0.703228,0.002136
23289.250000,2,0.646752,0.653029,0.649619,0.002169
23289.500000,2,0.593660,0.600134,0.596462,0.002295
23289.750000,2,0.541501,0.547289,0.544224,0.002101
23290.000000,2,0.491146,0.497007,0.493765,0.002094
23290.250000,2,0.443926,0.449236,0.446031,0.001840
23290.500000,2,0.400767,0.405613,0.402790,0.001640
23290.750000,2,0.363041,0.366712,0.364672,0.001341
23291.000000,2,0.331380,0.334992,0.332995,0.001242
23291.250000,2,0.306878,0.309377,0.308069,0.000883
23291.500000,2,0.289193,0.290854,0.289972,0.000616
23291.750000,2,0.278706,0.279477,0.279101,0.000283
23292.000000,3,0.321083,0.322143,0.321522,0.000352
23292.250000,3,0.324021,0.325259,0.324678,0.000394
23292.500000,3,0.332944,0.334608,0.333744,0.000578
23292.750000,3,0.347858,0.350008,0.348768,0.000799
23293.000000,3,0.368142,0.371314,0.369549,0.001096
23293.250000,3,0.394056,0.397959,0.396076,0.001317
23293.500000,3,0.425592,0.429840,0.427830,0.001503
23293.750000,3,0.461889,0.466778,0.464493,0.001728
23294.000000,3,0.502507,0.508420,0.505431,0.001880
23294.250000,3,0.546758,0.553036,0.549950,0.002099
23294.500000,3,0.594706,0.600504,0.597598,0.002025
23294.750000,3,0.643621,0.648960,0.646424,0.001992
23295.000000,3,0.692310,0.697854,0.695445,0.002028
23295.250000,3,0.740042,0.746249,0.743252,0.002078
23295.500000,3,0.786713,0.791922,0.789252,0.001818
23295.750000,3,0.830676,0.835349,0.833171,0.001812
23296.000000,3,0.872866,0.878092,0.875473,0.001796
23296.250000,3,0.911228,0.916349,0.914389,0.001772
23296.500000,3,0.947835,0.952174,0.949995,0.001338
23296.750000,3,0.978951,0.982342,0.980912,0.001093
23297.000000,3,1.006083,1.009185,1.007497,0.001183
23297.250000,3,1.028264,1.030947,1.029663,0.001000
23297.500000,3,1.047391,1.048932,1.048328,0.000562
23297.750000,3,1.062858,1.064759,1.063810,0.000683
23298.000000,3,1.074806,1.076730,1.075563,0.000566
23298.250000,3,1.083043,1.084255,1.083627,0.000423
23298.500000,3,1.088204,1.088523,1.088382,0.000125
23298.750000,3,1.089966,1.091337,1.090740,0.000439
23299.000000,3,1.091230,1.092015,1.091541,0.000283
23299.250000,3,1.090180,1.092010,1.091116,0.000586
23299.500000,3,1.088294,1.090357,1.089498,0.000661
23299.750000,3,1.085011,1.086748,1.085768,0.000605
23300.000000,3,1.081346,1.082652,1.082022,0.000459
23300.250000,3,1.073019,1.074525,1.073743,0.000477
23300.500000,3,1.065777,1.067051,1.066370,0.000467
23300.750000,3,1.059733,1.061237,1.060248,0.000473
23301.000000,3,1.054478,1.056091,1.054984,0.000477
23301.250000,3,1.048666,1.050295,1.049390,0.000536
23301.500000,3,1.042734,1.044046,1.043529,0.000432
23301.750000,3,1.036079,1.037607,1.036974,0.000508
23302.000000,3,1.029775,1.030786,1.030346,0.000339
23302.250000,3,1.023814,1.025672,1.024602,0.000600
23302.500000,3,1.019033,1.020810,1.019932,0.000558
23302.750000,3,1.015675,1.016858,1.016148,0.000402
23303.000000,3,1.011912,1.012958,1.012372,0.000309
23303.250000,3,1.008471,1.009357,1.008777,0.000302
23303.500000,3,1.005268,1.006600,1.005890,0.000363
23303.750000,3,1.003392,1.004322,1.003884,0.000277
23304.000000,3,1.003382,1.004648,1.003906,0.000417
23304.250000,3,1.004270,1.005829,1.005150,0.000425
23304.500000,3,1.006947,1.007871,1.007403,0.000319
23304.750000,3,1.008213,1.009405,1.008853,0.000361
23305.000000,3,1.008665,1.010173,1.009604,0.000425
23305.250000,3,1.009392,1.010728,1.010258,0.000471
23305.500000,3,1.011374,1.012822,1.012235,0.000484
23305.750000,3,1.014361,1.015607,1.015035,0.000456
23306.000000,3,1.018477,1.020005,1.019225,0.000483
23306.250000,3,1.022890,1.024604,1.023897,0.000526
23306.500000,3,1.027785,1.029383,1.028623,0.000467
23306.750000,3,1.032132,1.033658,1.032954,0.000484
23307.000000,3,1.037195,1.038980,1.038008,0.000526
23307.250000,3,1.042610,1.044691,1.043713,0.000618
23307.500000,3,1.050109,1.051464,1.050811,0.000421
23307.750000,3,1.057825,1.058725,1.058330,0.000353
23308.000000,3,1.063947,1.065774,1.065178,0.000537
23308.250000,3,1.070266,1.071376,1.071051,0.000353
23308.500000,3,1.075349,1.077132,1.076452,0.000525
23308.750000,3,1.081316,1.083514,1.082515,0.000627
23309.000000,3,1.088268,1.090047,1.089202,0.000577
23309.250000,3,1.096455,1.097619,1.096902,0.000394
23309.500000,3,1.103949,1.105342,1.104579,0.000408
23309.750000,3,1.111262,1.112469,1.112058,0.000353
23310.000000,3,1.117882,1.119281,1.118740,0.000521
23310.250000,3,1.125897,1.127760,1.126675,0.000642
23310.500000,3,1.135282,1.137359,1.136446,0.000658
23310.750000,3,1.146643,1.148552,1.147729,0.000504
23311.000000,3,1.158879,1.161143,1.160523,0.000706
23311.250000,3,1.171246,1.172938,1.172037,0.000560
23311.500000,3,1.181352,1.182950,1.182157,0.000476
23311.750000,3,1.190303,1.191136,1.190679,0.000279
23312.000000,3,1.198714,1.199844,1.199228,0.000383
23312.250000,3,1.207069,1.207936,1.207618,0.000294
23312.500000,3,1.214794,1.215802,1.215210,0.000319
23312.750000,3,1.220810,1.222136,1.221411,0.000352
23313.000000,3,1.225473,1.226922,1.226388,0.000460
23313.250000,3,1.229475,1.230515,1.230020,0.000310
23313.500000,3,1.233825,1.235357,1.234674,0.000548
23313.750000,3,1.240775,1.241726,1.241202,0.000306
23314.000000,3,1.248756,1.250306,1.249421,0.000460
23314.250000,3,1.256825,1.259362,1.258526,0.000711
23314.500000,3,1.266132,1.267078,1.266582,0.000300
23314.750000,3,1.271261,1.272678,1.271916,0.000508
23315.000000,3,1.274978,1.276862,1.276234,0.000559
23315.250000,3,1.280694,1.282712,1.281743,0.000665
23315.500000,3,1.289675,1.291160,1.290329,0.000449
23315.750000,3,1.300695,1.303105,1.301915,0.000743
23316.000000,3,1.314036,1.317403,1.315694,0.000926
23316.250000,3,1.326322,1.328743,1.327765,0.000791
23316.500000,3,1.335745,1.337716,1.336881,0.000723
23316.750000,3,1.342183,1.343886,1.343091,0.000496
23317.000000,3,1.346715,1.348683,1.347788,0.000592
23317.250000,3,1.351292,1.352339,1.351875,0.000318
23317.500000,3,1.354621,1.356216,1.355275,0.000530
23317.750000,3,1.354624,1.356161,1.355537,0.000511
23318.000000,3,1.350362,1.351956,1.351373,0.000446
23318.250000,3,1.340394,1.342372,1.341521,0.000560
23318.500000,3,1.327009,1.329258,1.327984,0.000849
23318.750000,3,1.310337,1.312268,1.311438,0.000601
23319.000000,3,1.291179,1.294889,1.292558,0.001220
23319.250000,3,1.268129,1.271522,1.269707,0.001119
23319.500000,3,1.238032,1.242601,1.240195,0.001464
23319.750000,3,1.199200,1.204788,1.202063,0.001890
23320.000000,3,1.152833,1.159171,1.155958,0.002078
23320.250000,3,1.099442,1.106119,1.102246,0.002555
23320.500000,3,1.041275,1.048727,1.044371,0.002644
23320.750000,3,0.978716,0.986991,0.982691,0.002750
23321.000000,3,0.913367,0.921616,0.917038,0.002754
23321.250000,3,0.844403,0.852629,0.848059,0.002875
23321.500000,3,0.771891,0.781832,0.776093,0.003227
23321.750000,3,0.700341,0.708939,0.703908,0.003064
23322.000000,3,0.630001,0.638373,0.633912,0.002899
23322.250000,3,0.565115,0.572518,0.568063,0.002650
23322.500000,3,0.504785,0.512198,0.507843,0.002522
23322.750000,3,0.451886,0.457787,0.454329,0.002123
23323.000000,3,0.407022,0.412221,0.408921,0.001729
23323.250000,3,0.371162,0.374736,0.372577,0.001211
23323.500000,3,0.345761,0.348068,0.346563,0.000803
23323.750000,3,0.330171,0.331412,0.330646,0.000424
23324.000000,4,0.283777,0.284677,0.284227,0.000275
23324.250000,4,0.287641,0.289122,0.288287,0.000460
23324.500000,4,0.297405,0.300039,0.298726,0.000792
23324.750000,4,0.315026,0.317914,0.316590,0.000962
23325.000000,4,0.338760,0.342707,0.340886,0.001241
23325.250000,4,0.369327,0.374547,0.372111,0.001591
23325.500000,4,0.406232,0.411827,0.409346,0.001752
23325.750000,4,0.449658,0.455859,0.452867,0.002040
23326.000000,4,0.497617,0.504649,0.501183,0.002319
23326.250000,4,0.549365,0.556771,0.553324,0.002414
23326.500000,4,0.603419,0.610423,0.607199,0.002400
23326.750000,4,0.657933,0.664979,0.661746,0.002365
23327.000000,4,0.711540,0.718975,0.715534,0.002357
23327.250000,4,0.765266,0.771511,0.768579,0.002172
23327.500000,4,0.814698,0.821106,0.818343,0.002034
23327.750000,4,0.861209,0.867524,0.864401,0.002014
23328.000000,4,0.902165,0.906832,0.904410,0.001580
23328.250000,4,0.937527,0.942359,0.939572,0.001516
23328.500000,4,0.969173,0.972826,0.971046,0.001244
23328.750000,4,0.999567,1.003700,1.001682,0.001524
23329.000000,4,1.029195,1.034012,1.031660,0.001522
23329.250000,4,1.059421,1.062147,1.060945,0.001006
23329.500000,4,1.084899,1.088066,1.086127,0.001027
23329.750000,4,1.105131,1.108147,1.106734,0.000876
23330.000000,4,1.120079,1.122782,1.121338,0.000779
23330.250000,4,1.131631,1.133625,1.132852,0.000657
23330.500000,4,1.141339,1.142853,1.142214,0.000525
23330.750000,4,1.149698,1.152021,1.151002,0.000697
23331.000000,4,1.156835,1.158580,1.158013,0.000512
23331.250000,4,1.161741,1.164057,1.162762,0.000736
23331.500000,4,1.164000,1.165147,1.164676,0.000345
23331.750000,4,1.164647,1.165770,1.165235,0.000365
23332.000000,4,1.164596,1.166876,1.165956,0.000732
23332.250000,4,1.167599,1.168581,1.168040,0.000268
23332.500000,4,1.170001,1.171530,1.170740,0.000410
23332.750000,4,1.173119,1.174653,1.173816,0.000511
23333.000000,4,1.174577,1.175611,1.175132,0.000330
23333.250000,4,1.175417,1.176883,1.175999,0.000415
23333.500000,4,1.175706,1.176817,1.176268,0.000388
23333.750000,4,1.177621,1.178982,1.178296,0.000404
23334.000000,4,1.181044,1.182184,1.181593,0.000381
23334.250000,4,1.186455,1.187299,1.186933,0.000253
23334.500000,4,1.190323,1.192048,1.191361,0.000601
23334.750000,4,1.194117,1.195753,1.194924,0.000522
23335.000000,4,1.196182,1.197780,1.197225,0.000458
23335.250000,4,1.199561,1.200315,1.199804,0.000265
23335.500000,4,1.202666,1.204173,1.203262,0.000440
23335.750000,4,1.208544,1.209716,1.208983,0.000328
23336.000000,4,1.214201,1.215754,1.215082,0.000518
23336.250000,4,1.218702,1.220396,1.219456,0.000451
23336.500000,4,1.221094,1.222091,1.221621,0.000365
23336.750000,4,1.221692,1.223307,1.222473,0.000584
23337.000000,4,1.222000,1.223248,1.222721,0.000434
23337.250000,4,1.221661,1.223810,1.222688,0.000641
23337.500000,4,1.221351,1.222542,1.222021,0.000423
23337.750000,4,1.220109,1.221939,1.221035,0.000556
23338.000000,4,1.216928,1.218721,1.217961,0.000506
23338.250000,4,1.213417,1.214703,1.214199,0.000462
23338.500000,4,1.210107,1.211576,1.210715,0.000502
23338.750000,4,1.207971,1.209445,1.208804,0.000478
23339.000000,4,1.207491,1.209977,1.208477,0.000681
23339.250000,4,1.208072,1.210451,1.209222,0.000749
23339.500000,4,1.208868,1.210818,1.210014,0.000584
23339.750000,4,1.210413,1.211983,1.211359,0.000462
23340.000000,4,1.220903,1.232778,1.227343,0.003678
23340.250000,4,1.211310,1.213669,1.212404,0.000721
23340.500000,4,1.211812,1.213976,1.212751,0.000704
23340.750000,4,1.212262,1.213005,1.212661,0.000254
23341.000000,4,1.210564,1.212098,1.211655,0.000453
23341.250000,4,1.209766,1.210576,1.210202,0.000292
23341.500000,4,1.207752,1.208657,1.208066,0.000297
23341.750000,4,1.206974,1.208037,1.207526,0.000342
23342.000000,4,1.207363,1.208434,1.207802,0.000318
23342.250000,4,1.208138,1.210163,1.209217,0.000577
23342.500000,4,1.210140,1.211603,1.210761,0.000562
23342.750000,4,1.209616,1.211315,1.210495,0.000594
23343.000000,4,1.207589,1.209276,1.208528,0.000522
23343.250000,4,1.206406,1.207043,1.206824,0.000233
23343.500000,4,1.205413,1.207013,1.206044,0.000501
23343.750000,4,1.206308,1.207248,1.206631,0.000322
23344.000000,4,1.206680,1.207621,1.207121,0.000347
23344.250000,4,1.205012,1.207208,1.206385,0.000610
23344.500000,4,1.202214,1.203424,1.202958,0.000406
23344.750000,4,1.197007,1.198946,1.197952,0.000613
23345.000000,4,1.191671,1.192863,1.192326,0.000377
23345.250000,4,1.187278,1.189482,1.188415,0.000576
23345.500000,4,1.184469,1.185812,1.185182,0.000509
23345.750000,4,1.181771,1.183416,1.182403,0.000568
23346.000000,4,1.177518,1.178853,1.178243,0.000479
23346.250000,4,1.171911,1.173157,1.172689,0.000429
23346.500000,4,1.164986,1.166755,1.165819,0.000576
23346.750000,4,1.159443,1.160992,1.160537,0.000458
23347.000000,4,1.155942,1.157201,1.156700,0.000359
23347.250000,4,1.154238,1.155329,1.154820,0.000328
23347.500000,4,1.150366,1.152547,1.151624,0.000713
23347.750000,4,1.146716,1.148535,1.147526,0.000558
23348.000000,4,1.140165,1.141984,1.141293,0.000563
23348.250000,4,1.135003,1.136024,1.135496,0.000344
23348.500000,4,1.129432,1.130772,1.130218,0.000406
23348.750000,4,1.126864,1.127897,1.127362,0.000356
23349.000000,4,1.123525,1.124217,1.123859,0.000277
23349.250000,4,1.118599,1.119710,1.119140,0.000322
23349.500000,4,1.109514,1.111448,1.110497,0.000734
23349.750000,4,1.098438,1.100448,1.099458,0.000632
23350.000000,4,1.085759,1.087604,1.086806,0.000692
23350.250000,4,1.073201,1.075677,1.074406,0.000691
23350.500000,4,1.060594,1.063090,1.061372,0.000809
23350.750000,4,1.044399,1.047196,1.045875,0.000854
23351.000000,4,1.023380,1.027181,1.024946,0.001340
23351.250000,4,0.996037,1.000295,0.998060,0.001466
23351.500000,4,0.962884,0.967143,0.964937,0.001529
23351.750000,4,0.925200,0.930262,0.927647,0.001731
23352.000000,4,0.884431,0.890885,0.887203,0.002203
23352.250000,4,0.841302,0.847164,0.843734,0.002224
23352.500000,4,0.793037,0.798880,0.795832,0.002180
