# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.257359,0.258235,0.257920,0.000280
22228.250000,1,0.260470,0.262206,0.261332,0.000540
22228.500000,1,0.269647,0.272653,0.271117,0.000987
22228.750000,1,0.285878,0.289575,0.287666,0.001272
22229.000000,1,0.308789,0.313441,0.310841,0.001650
22229.250000,1,0.337575,0.343735,0.340309,0.002214
22229.500000,1,0.372313,0.379333,0.375361,0.002525
22229.750000,1,0.412140,0.419739,0.415649,0.002663
22230.000000,1,0.456319,0.465446,0.460418,0.003197
22230.250000,1,0.504758,0.514224,0.508900,0.003317
22230.500000,1,0.556107,0.565731,0.560358,0.003515
22230.750000,1,0.608226,0.618078,0.612672,0.003576
22231.000000,1,0.661122,0.670640,0.665100,0.003321
22231.250000,1,0.711802,0.721195,0.715690,0.003428
22231.500000,1,0.760485,0.769679,0.764614,0.003188
22231.750000,1,0.807553,0.815972,0.811259,0.002938
22232.000000,1,0.851716,0.859798,0.855412,0.002822
22232.250000,1,0.891891,0.899046,0.895423,0.002421
22232.500000,1,0.927687,0.934148,0.930599,0.002316
22232.750000,1,0.959211,0.964461,0.961322,0.002056
22233.000000,1,0.986829,0.991215,0.988443,0.001619
22233.250000,1,1.011917,1.015793,1.013735,0.001411
22233.500000,1,1.036573,1.041805,1.038897,0.001935
22233.750000,1,1.061689,1.065729,1.063320,0.001480
22234.000000,1,1.082948,1.086380,1.084507,0.001248
22234.250000,1,1.101438,1.104011,1.102284,0.000866
22234.500000,1,1.115599,1.117691,1.116537,0.000687
22234.750000,1,1.127727,1.130662,1.129284,0.001029
22235.000000,1,1.142178,1.145150,1.143591,0.000991
22235.250000,1,1.158702,1.161924,1.159864,0.001138
22235.500000,1,1.175356,1.179405,1.177027,0.001464
22235.750000,1,1.192292,1.195568,1.193829,0.001019
22236.000000,1,1.206032,1.209040,1.207594,0.001002
22236.250000,1,1.216619,1.218360,1.217401,0.000610
22236.500000,1,1.224803,1.227483,1.225715,0.000790
22236.750000,1,1.232441,1.234754,1.233490,0.000797
22237.000000,1,1.240425,1.242577,1.241614,0.000627
22237.250000,1,1.248287,1.250423,1.249324,0.000649
22237.500000,1,1.254228,1.256646,1.255575,0.000751
22237.750000,1,1.259247,1.260667,1.259775,0.000438
22238.000000,1,1.261659,1.263761,1.262900,0.000723
22238.250000,1,1.266289,1.267440,1.266873,0.000377
22238.500000,1,1.271295,1.274407,1.272985,0.000810
22238.750000,1,1.277389,1.279247,1.278604,0.000600
22239.000000,1,1.283193,1.284582,1.283858,0.000523
22239.250000,1,1.286660,1.287716,1.287072,0.000295
22239.500000,1,1.286255,1.288743,1.287667,0.000780
22239.750000,1,1.286360,1.288743,1.287794,0.000707
22240.000000,1,1.288512,1.290022,1.289216,0.000451
22240.250000,1,1.290328,1.291252,1.290941,0.000344
22240.500000,1,1.292225,1.293332,1.292908,0.000392
22240.750000,1,1.293362,1.295361,1.294459,0.000726
22241.000000,1,1.293823,1.295601,1.294479,0.000532
22241.250000,1,1.292326,1.293274,1.292806,0.000308
22241.500000,1,1.287189,1.289702,1.288307,0.000834
22241.750000,1,1.280491,1.282785,1.281986,0.000687
22242.000000,1,1.270843,1.273373,1.272008,0.000764
22242.250000,1,1.257611,1.261145,1.259649,0.001119
22242.500000,1,1.244540,1.246969,1.245670,0.000771
22242.750000,1,1.231761,1.235490,1.233599,0.001069
22243.000000,1,1.223619,1.225819,1.224945,0.000746
22243.250000,1,1.218659,1.220935,1.220115,0.000729
22243.500000,1,1.217456,1.219253,1.218376,0.000545
22243.750000,1,1.216157,1.218483,1.216907,0.000910
22244.000000,1,1.213298,1.215463,1.214133,0.000694
22244.250000,1,1.209370,1.210208,1.209822,0.000272
22244.500000,1,1.203902,1.206482,1.205214,0.000775
22244.750000,1,1.200718,1.202702,1.201615,0.000647
22245.000000,1,1.198409,1.200581,1.199592,0.000647
22245.250000,1,1.197356,1.198171,1.197751,0.000306
22245.500000,1,1.195578,1.196807,1.196300,0.000401
22245.750000,1,1.192325,1.194999,1.193680,0.000872
22246.000000,1,1.190659,1.192443,1.191500,0.000644
22246.250000,1,1.189237,1.190108,1.189773,0.000279
22246.500000,1,1.190227,1.191223,1.190720,0.000363
22246.750000,1,1.191759,1.192820,1.192154,0.000329
22247.000000,1,1.193505,1.194430,1.193921,0.000334
22247.250000,1,1.193474,1.194654,1.194046,0.000392
22247.500000,1,1.193232,1.193891,1.193580,0.000236
22247.750000,1,1.191281,1.192881,1.192176,0.000559
22248.000000,1,1.191372,1.193501,1.192025,0.000608
22248.250000,1,1.192337,1.193413,1.192908,0.000411
22248.500000,1,1.192963,1.194099,1.193529,0.000411
22248.750000,1,1.192157,1.193821,1.193044,0.000480
22249.000000,1,1.190314,1.191456,1.190820,0.000303
22249.250000,1,1.187165,1.188755,1.187864,0.000509
22249.500000,1,1.184274,1.186028,1.185021,0.000485
22249.750000,1,1.182175,1.183402,1.182748,0.000408
22250.000000,1,1.180840,1.182531,1.181565,0.000510
22250.250000,1,1.179213,1.179754,1.179505,0.000180
22250.500000,1,1.176112,1.177514,1.176990,0.000408
22250.750000,1,1.172700,1.173895,1.173122,0.000366
22251.000000,1,1.168160,1.169663,1.169012,0.000429
22251.250000,1,1.164135,1.165092,1.164648,0.000365
22251.500000,1,1.159999,1.161272,1.160745,0.000377
