# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.232838,0.233639,0.233254,0.000275
22528.250000,1,0.235110,0.236196,0.235730,0.000344
22528.500000,1,0.242001,0.244117,0.243204,0.000693
22528.750000,1,0.254049,0.257292,0.255842,0.001061
22529.000000,1,0.271051,0.275450,0.273725,0.001447
22529.250000,1,0.293563,0.299259,0.296915,0.001849
22529.500000,1,0.321440,0.328191,0.325532,0.002183
22529.750000,1,0.354183,0.362193,0.359140,0.002613
22530.000000,1,0.391871,0.400695,0.397201,0.002865
22530.250000,1,0.433331,0.442211,0.438730,0.002857
22530.500000,1,0.476826,0.487428,0.483331,0.003322
22530.750000,1,0.524133,0.534191,0.530477,0.003348
22531.000000,1,0.573361,0.583752,0.579967,0.003461
22531.250000,1,0.623968,0.635326,0.630890,0.003544
22531.500000,1,0.674552,0.685390,0.681665,0.003624
22531.750000,1,0.724775,0.734864,0.731242,0.003416
22532.000000,1,0.773643,0.783548,0.779563,0.003229
22532.250000,1,0.819637,0.828656,0.825350,0.003058
22532.500000,1,0.863552,0.872867,0.869325,0.003014
22532.750000,1,0.905713,0.914128,0.910988,0.002703
22533.000000,1,0.945167,0.952565,0.949955,0.002476
22533.250000,1,0.979985,0.987221,0.984925,0.002467
22533.500000,1,1.011957,1.018053,1.015904,0.001993
22533.750000,1,1.040165,1.046250,1.044262,0.002047
22534.000000,1,1.067593,1.072762,1.071006,0.001758
22534.250000,1,1.094522,1.099142,1.097383,0.001681
22534.500000,1,1.121101,1.125516,1.123611,0.001302
22534.750000,1,1.145391,1.150113,1.148241,0.001616
22535.000000,1,1.168183,1.171813,1.170384,0.001265
22535.250000,1,1.186908,1.189711,1.188520,0.000836
22535.500000,1,1.202436,1.204732,1.203659,0.000720
22535.750000,1,1.214846,1.217801,1.216707,0.000926
22536.000000,1,1.227456,1.229696,1.228550,0.000633
22536.250000,1,1.237558,1.239871,1.238664,0.000783
22536.500000,1,1.245380,1.248119,1.247038,0.000759
22536.750000,1,1.252302,1.253674,1.253104,0.000411
22537.000000,1,1.256603,1.258385,1.257600,0.000593
22537.250000,1,1.259621,1.261076,1.260452,0.000443
22537.500000,1,1.263078,1.264475,1.263953,0.000475
22537.750000,1,1.266699,1.268689,1.267600,0.000629
22538.000000,1,1.269813,1.271455,1.270520,0.000463
22538.250000,1,1.272001,1.273815,1.272808,0.000595
22538.500000,1,1.273070,1.275713,1.274805,0.000777
22538.750000,1,1.274692,1.276415,1.275566,0.000590
22539.000000,1,1.277446,1.278950,1.278468,0.000435
22539.250000,1,1.281423,1.283305,1.282273,0.000552
22539.500000,1,1.287139,1.288421,1.287769,0.000497
22539.750000,1,1.292715,1.294096,1.293385,0.000386
22540.000000,1,1.297691,1.298642,1.298323,0.000321
22540.250000,1,1.300602,1.302865,1.301574,0.000687
22540.500000,1,1.303455,1.304848,1.304220,0.000460
22540.750000,1,1.304749,1.306660,1.305569,0.000566
22541.000000,1,1.306315,1.307027,1.306588,0.000213
22541.250000,1,1.306042,1.307197,1.306681,0.000385
22541.500000,1,1.302838,1.305934,1.304323,0.000894
22541.750000,1,1.299263,1.301548,1.300170,0.000679
22542.000000,1,1.292278,1.294910,1.293573,0.000827
22542.250000,1,1.285907,1.288868,1.287052,0.000933
22542.500000,1,1.278923,1.281533,1.280259,0.000712
22542.750000,1,1.273627,1.275848,1.274571,0.000867
22543.000000,1,1.268221,1.270288,1.269103,0.000772
22543.250000,1,1.262120,1.265126,1.263461,0.000965
22543.500000,1,1.256624,1.259521,1.258162,0.000924
22543.750000,1,1.252852,1.255054,1.254019,0.000793
22544.000000,1,1.250582,1.252413,1.251409,0.000663
22544.250000,1,1.249818,1.251890,1.250558,0.000639
22544.500000,1,1.250037,1.252252,1.251028,0.000704
22544.750000,1,1.251527,1.253206,1.252145,0.000522
22545.000000,1,1.252674,1.254946,1.254185,0.000698
22545.250000,1,1.254697,1.256367,1.255736,0.000603
22545.500000,1,1.257313,1.258334,1.257683,0.000296
22545.750000,1,1.258568,1.260154,1.259164,0.000513
22546.000000,1,1.259088,1.261240,1.259981,0.000736
22546.250000,1,1.259637,1.260817,1.260135,0.000365
22546.500000,1,1.257790,1.260080,1.259001,0.000706
22546.750000,1,1.254586,1.256453,1.255633,0.000537
22547.000000,1,1.251260,1.252799,1.252043,0.000545
22547.250000,1,1.246482,1.249523,1.248074,0.000808
22547.500000,1,1.242734,1.244612,1.243650,0.000651
22547.750000,1,1.238362,1.239934,1.238816,0.000475
22548.000000,1,1.230718,1.232985,1.232084,0.000668
22548.250000,1,1.223054,1.224985,1.223879,0.000669
22548.500000,1,1.214542,1.216441,1.215507,0.000677
22548.750000,1,1.206690,1.208871,1.207695,0.000762
22549.000000,1,1.200160,1.201917,1.201083,0.000624
22549.250000,1,1.195650,1.196393,1.196102,0.000301
22549.500000,1,1.191773,1.193404,1.192396,0.000480
22549.750000,1,1.187448,1.188882,1.187948,0.000453
22550.000000,1,1.181918,1.183641,1.183118,0.000530
22550.250000,1,1.176783,1.178545,1.177543,0.000557
22550.500000,1,1.171223,1.172120,1.171777,0.000307
22550.750000,1,1.165488,1.167364,1.166232,0.000563
22551.000000,1,1.160711,1.161658,1.161156,0.000354
22551.250000,1,1.154605,1.156862,1.155651,0.000662
22551.500000,1,1.150424,1.151489,1.150743,0.000314
22551.750000,1,1.144788,1.146240,1.145556,0.000526
22552.000000,1,1.140015,1.141666,1.140886,0.000555
22552.250000,1,1.135028,1.136249,1.135687,0.000341
22552.500000,1,1.129013,1.131462,1.129850,0.000902
22552.750000,1,1.121733,1.123529,1.122336,0.000566
22553.000000,1,1.111724,1.113956,1.112856,0.000648
22553.250000,1,1.100371,1.102880,1.101390,0.000701
22553.500000,1,1.088234,1.090375,1.089097,0.000747
22553.750000,1,1.076078,1.078494,1.077058,0.000744
22554.000000,1,1.063584,1.065318,1.064457,0.000702
22554.250000,1,1.049143,1.051532,1.050151,0.000867
22554.500000,1,1.031510,1.034839,1.032876,0.001110
22554.750000,1,1.009813,1.014565,1.011484,0.001499
22555.000000,1,0.983154,0.988461,0.985449,0.001883
22555.250000,1,0.954157,0.960144,0.956386,0.002128
22555.500000,1,0.922460,0.928357,0.924542,0.001961
22555.750000,1,0.887122,0.893969,0.889741,0.002377
22556.000000,1,0.849372,0.856672,0.851845,0.002658
22556.250000,1,0.806505,0.815032,0.809509,0.002932
22556.500000,1,0.758447,0.768651,0.762196,0.003389
22556.750000,1,0.707134,0.717570,0.710915,0.003608
22557.000000,1,0.654068,0.664264,0.657567,0.003499
22557.250000,1,0.599835,0.610241,0.603358,0.003653
22557.500000,1,0.545692,0.556374,0.549475,0.003652
22557.750000,1,0.493472,0.503698,0.496940,0.003508
22558.000000,1,0.442721,0.452937,0.446207,0.003430
22558.250000,1,0.395555,0.404788,0.398807,0.003110
22558.500000,1,0.353644,0.361369,0.356159,0.002659
22558.750000,1,0.316841,0.323689,0.319123,0.002304
22559.000000,1,0.286995,0.292486,0.288703,0.001890
22559.250000,1,0.263491,0.267600,0.264861,0.001355
22559.500000,1,0.247017,0.249747,0.247913,0.000899
22559.750000,1,0.236977,0.238460,0.237633,0.000471
22560.000000,2,0.297749,0.298530,0.298073,0.000267
22560.250000,2,0.299525,0.301372,0.300483,0.000534
22560.500000,2,0.305789,0.308536,0.307392,0.000739
22560.750000,2,0.316429,0.319752,0.318646,0.001023
22561.000000,2,0.331733,0.335756,0.334268,0.001254
22561.250000,2,0.351016,0.355954,0.354111,0.001534
22561.500000,2,0.374424,0.379718,0.377842,0.001769
22561.750000,2,0.401580,0.407822,0.405450,0.002014
22562.000000,2,0.432237,0.439000,0.436544,0.002226
22562.250000,2,0.465819,0.473449,0.470812,0.002516
22562.500000,2,0.502248,0.509843,0.507386,0.002614
22562.750000,2,0.540461,0.548259,0.545338,0.002651
22563.000000,2,0.578360,0.586054,0.583138,0.002520
22563.250000,2,0.614806,0.622817,0.619883,0.002623
22563.500000,2,0.650565,0.657870,0.655285,0.002407
22563.750000,2,0.684892,0.691825,0.689253,0.002272
22564.000000,2,0.717223,0.724299,0.721708,0.002177
22564.250000,2,0.747346,0.754373,0.751859,0.002197
22564.500000,2,0.775635,0.780578,0.778873,0.001693
22564.750000,2,0.799182,0.803853,0.802111,0.001580
22565.000000,2,0.819569,0.823516,0.821792,0.001283
22565.250000,2,0.836776,0.841201,0.839511,0.001484
22565.500000,2,0.853372,0.857073,0.855555,0.001142
22565.750000,2,0.869272,0.872230,0.871008,0.001077
22566.000000,2,0.883086,0.886943,0.885620,0.001180
22566.250000,2,0.895770,0.898892,0.897761,0.000976
22566.500000,2,0.905586,0.908106,0.907274,0.000846
22566.750000,2,0.914103,0.915904,0.915100,0.000650
22567.000000,2,0.920956,0.923047,0.922008,0.000723
22567.250000,2,0.928212,0.930741,0.929693,0.000757
22567.500000,2,0.935940,0.939260,0.938001,0.001017
22567.750000,2,0.944868,0.947054,0.946217,0.000709
22568.000000,2,0.953276,0.954735,0.954051,0.000512
22568.250000,2,0.959617,0.961018,0.960373,0.000441
22568.500000,2,0.964052,0.965564,0.964775,0.000452
22568.750000,2,0.969181,0.970511,0.969733,0.000465
22569.000000,2,0.974765,0.975757,0.975275,0.000383
22569.250000,2,0.981370,0.982591,0.981992,0.000484
22569.500000,2,0.988639,0.990108,0.989465,0.000504
22569.750000,2,0.995972,0.998681,0.997123,0.000838
22570.000000,2,1.003292,1.004656,1.004129,0.000427
22570.250000,2,1.009852,1.010865,1.010463,0.000389
22570.500000,2,1.015379,1.017076,1.016152,0.000525
22570.750000,2,1.022319,1.023084,1.022729,0.000293
22571.000000,2,1.028634,1.029999,1.029398,0.000466
22571.250000,2,1.034978,1.036646,1.036105,0.000491
22571.500000,2,1.041440,1.043399,1.042301,0.000604
22571.750000,2,1.047404,1.049120,1.048369,0.000595
22572.000000,2,1.054453,1.056409,1.055405,0.000559
22572.250000,2,1.061167,1.062894,1.062168,0.000499
22572.500000,2,1.068303,1.070651,1.069708,0.000816
22572.750000,2,1.077289,1.079054,1.078205,0.000506
22573.000000,2,1.085565,1.086937,1.086407,0.000488
22573.250000,2,1.093430,1.095615,1.094483,0.000668
22573.500000,2,1.101426,1.103718,1.102701,0.000705
22573.750000,2,1.110162,1.112294,1.111113,0.000672
22574.000000,2,1.117848,1.120268,1.119338,0.000676
22574.250000,2,1.126734,1.129068,1.127962,0.000774
22574.500000,2,1.135088,1.137014,1.135994,0.000688
22574.750000,2,1.142525,1.144810,1.143681,0.000752
22575.000000,2,1.149390,1.151115,1.150229,0.000530
22575.250000,2,1.155504,1.156686,1.156304,0.000399
22575.500000,2,1.160908,1.162517,1.161788,0.000467
22575.750000,2,1.166334,1.167724,1.167074,0.000524
22576.000000,2,1.174978,1.180595,1.178450,0.001909
22576.250000,2,1.176670,1.177767,1.177156,0.000366
22576.500000,2,1.180692,1.182721,1.182087,0.000615
22576.750000,2,1.186239,1.188022,1.187060,0.000591
22577.000000,2,1.192215,1.194188,1.193296,0.000712
22577.250000,2,1.199226,1.201235,1.200499,0.000611
22577.500000,2,1.207984,1.209602,1.208725,0.000591
22577.750000,2,1.216541,1.219368,1.217704,0.000927
22578.000000,2,1.225452,1.227487,1.226664,0.000752
22578.250000,2,1.234321,1.236910,1.236025,0.000746
22578.500000,2,1.244348,1.246624,1.245838,0.000840
22578.750000,2,1.254575,1.257020,1.256029,0.000769
22579.000000,2,1.265491,1.267748,1.266530,0.000757
22579.250000,2,1.275570,1.277728,1.276723,0.000605
22579.500000,2,1.285978,1.288421,1.287522,0.000839
22579.750000,2,1.296685,1.299058,1.298203,0.000714
22580.000000,2,1.307788,1.310912,1.309637,0.001105
22580.250000,2,1.318130,1.321832,1.320654,0.001095
22580.500000,2,1.330389,1.333167,1.331802,0.000912
22580.750000,2,1.341297,1.343592,1.342448,0.000885
22581.000000,2,1.351094,1.352910,1.352160,0.000604
22581.250000,2,1.359870,1.362818,1.361619,0.000897
22581.500000,2,1.370110,1.371561,1.370831,0.000533
22581.750000,2,1.378413,1.381190,1.380212,0.000901
22582.000000,2,1.387310,1.390245,1.389414,0.000853
22582.250000,2,1.395956,1.397503,1.396758,0.000577
22582.500000,2,1.402060,1.403622,1.402821,0.000502
22582.750000,2,1.405973,1.407421,1.406942,0.000477
22583.000000,2,1.409209,1.410841,1.409903,0.000490
22583.250000,2,1.410703,1.412796,1.411852,0.000589
22583.500000,2,1.411955,1.414112,1.413350,0.000591
22583.750000,2,1.412618,1.413774,1.413278,0.000404
22584.000000,2,1.409785,1.412648,1.410754,0.000832
22584.250000,2,1.404402,1.406243,1.405285,0.000508
22584.500000,2,1.395792,1.398202,1.396915,0.000845
22584.750000,2,1.386379,1.389271,1.387536,0.000946
22585.000000,2,1.376812,1.379414,1.377549,0.000764
22585.250000,2,1.366534,1.369267,1.367295,0.000850
22585.500000,2,1.354689,1.357949,1.355654,0.001039
22585.750000,2,1.341515,1.345380,1.342742,0.001191
22586.000000,2,1.324983,1.328478,1.326342,0.001075
22586.250000,2,1.305816,1.311296,1.307843,0.001640
22586.500000,2,1.284961,1.290171,1.287238,0.001729
22586.750000,2,1.262791,1.268725,1.265184,0.001803
22587.000000,2,1.237494,1.243938,1.240070,0.002000
22587.250000,2,1.207312,1.216028,1.210309,0.002763
22587.500000,2,1.172060,1.180502,1.175302,0.002794
22587.750000,2,1.130823,1.140604,1.133949,0.003114
22588.000000,2,1.084070,1.094521,1.088030,0.003267
22588.250000,2,1.033854,1.045916,1.038256,0.003956
22588.500000,2,0.980903,0.994097,0.985650,0.004057
22588.750000,2,0.925488,0.937936,0.930078,0.004053
22589.000000,2,0.865608,0.878160,0.870032,0.004279
22589.250000,2,0.800218,0.814767,0.806012,0.004698
22589.500000,2,0.733735,0.747756,0.738524,0.004776
22589.750000,2,0.664902,0.679100,0.670093,0.004740
22590.000000,2,0.597945,0.611526,0.603063,0.004517
22590.250000,2,0.534637,0.547152,0.539331,0.004185
22590.500000,2,0.476831,0.488097,0.480782,0.003810
22590.750000,2,0.424994,0.435125,0.428723,0.003418
22591.000000,2,0.381506,0.389583,0.384509,0.002749
22591.250000,2,0.347092,0.352785,0.349292,0.002056
22591.500000,2,0.322008,0.326314,0.323900,0.001526
22591.750000,2,0.307759,0.309636,0.308576,0.000740
22592.000000,3,0.294270,0.296138,0.294873,0.000567
22592.250000,3,0.300175,0.302307,0.301651,0.000632
22592.500000,3,0.305930,0.308131,0.306971,0.000794
22592.750000,3,0.322946,0.327446,0.325982,0.001403
22593.000000,3,0.341185,0.345199,0.343481,0.001605
22593.250000,3,0.370039,0.376678,0.374564,0.002196
22593.500000,3,0.399880,0.406103,0.403888,0.002353
22593.750000,3,0.439871,0.448595,0.445640,0.002868
22594.000000,3,0.478909,0.486847,0.483769,0.002903
22594.250000,3,0.526191,0.535756,0.532390,0.003191
22594.500000,3,0.570493,0.578561,0.575585,0.002979
22594.750000,3,0.620798,0.631351,0.627687,0.003572
22595.000000,3,0.668189,0.677218,0.673776,0.003405
22595.250000,3,0.721147,0.731966,0.727966,0.003444
22595.500000,3,0.768660,0.776683,0.773882,0.002960
22595.750000,3,0.818541,0.828327,0.824956,0.003193
22596.000000,3,0.860795,0.867053,0.864471,0.002616
22596.250000,3,0.901725,0.909520,0.906683,0.002626
22596.500000,3,0.933798,0.939778,0.937188,0.002176
22596.750000,3,0.968206,0.975191,0.972520,0.002178
22597.000000,3,0.995156,1.000339,0.998019,0.001986
22597.250000,3,1.024683,1.030113,1.028102,0.001754
22597.500000,3,1.044256,1.048755,1.047146,0.001463
22597.750000,3,1.066231,1.069459,1.068228,0.001137
22598.000000,3,1.075739,1.079666,1.077525,0.001358
22598.250000,3,1.090116,1.091673,1.090993,0.000492
22598.500000,3,1.094023,1.097624,1.095837,0.001159
22598.750000,3,1.106951,1.108992,1.108099,0.000798
22599.000000,3,1.110206,1.113837,1.112033,0.001273
22599.250000,3,1.121086,1.122361,1.121775,0.000375
22599.500000,3,1.120060,1.123689,1.121710,0.001277
22599.750000,3,1.127053,1.130243,1.128358,0.000944
22600.000000,3,1.274968,1.437524,1.370436,0.061011
22600.250000,3,1.130276,1.133505,1.131622,0.001036
22600.500000,3,1.127626,1.131183,1.129325,0.001330
22600.750000,3,1.134504,1.136286,1.135289,0.000563
22601.000000,3,1.132227,1.134856,1.133395,0.000888
22601.250000,3,1.138440,1.139359,1.138971,0.000308
22601.500000,3,1.135863,1.138847,1.137199,0.000944
22601.750000,3,1.143267,1.144870,1.144227,0.000550
22602.000000,3,1.143307,1.146583,1.145128,0.000966
22602.250000,3,1.153659,1.155011,1.154545,0.000429
22602.500000,3,1.155365,1.158487,1.156688,0.001077
22602.750000,3,1.164746,1.166456,1.165530,0.000559
22603.000000,3,1.164644,1.167733,1.165940,0.000941
22603.250000,3,1.172551,1.174063,1.173232,0.000473
22603.500000,3,1.171345,1.174149,1.172463,0.000895
22603.750000,3,1.177533,1.178309,1.177978,0.000259
22604.000000,3,1.174109,1.177473,1.175182,0.001128
22604.250000,3,1.177941,1.179606,1.178710,0.000515
22604.500000,3,1.171413,1.174833,1.172618,0.001159
22604.750000,3,1.173160,1.175662,1.173749,0.000763
22605.000000,3,1.166607,1.169909,1.168186,0.000993
22605.250000,3,1.169301,1.171191,1.170430,0.000539
22605.500000,3,1.164787,1.167874,1.165990,0.001097
22605.750000,3,1.167468,1.169111,1.168484,0.000505
22606.000000,3,1.161308,1.164551,1.163065,0.001144
22606.250000,3,1.164053,1.165398,1.164819,0.000440
22606.500000,3,1.158044,1.161364,1.159627,0.001230
22606.750000,3,1.162666,1.163401,1.163013,0.000267
22607.000000,3,1.158356,1.161851,1.160024,0.001243
22607.250000,3,1.163800,1.165961,1.165019,0.000576
22607.500000,3,1.160654,1.165095,1.162509,0.001568
22607.750000,3,1.165499,1.166496,1.166030,0.000388
22608.000000,3,1.158978,1.163706,1.161127,0.001557
22608.250000,3,1.161709,1.163594,1.162758,0.000751
22608.500000,3,1.155639,1.159162,1.157104,0.001396
22608.750000,3,1.157676,1.159575,1.158672,0.000552
22609.000000,3,1.150360,1.155073,1.152420,0.001534
22609.250000,3,1.152599,1.154308,1.153496,0.000524
22609.500000,3,1.145207,1.148315,1.146566,0.001139
22609.750000,3,1.147092,1.148595,1.147737,0.000477
22610.000000,3,1.141145,1.145223,1.143043,0.001366
22610.250000,3,1.147009,1.147825,1.147308,0.000253
22610.500000,3,1.142807,1.146522,1.144675,0.001233
22610.750000,3,1.149658,1.151256,1.150376,0.000456
22611.000000,3,1.146672,1.150146,1.148239,0.001104
22611.250000,3,1.153749,1.154857,1.154202,0.000342
22611.500000,3,1.150921,1.154139,1.152473,0.000985
22611.750000,3,1.158682,1.159898,1.159427,0.000398
22612.000000,3,1.157972,1.160633,1.159456,0.000942
22612.250000,3,1.165514,1.167220,1.166406,0.000471
22612.500000,3,1.163722,1.167502,1.165617,0.001301
22612.750000,3,1.170300,1.172129,1.171569,0.000569
22613.000000,3,1.168299,1.171772,1.169656,0.001121
22613.250000,3,1.175095,1.177071,1.175639,0.000580
22613.500000,3,1.173153,1.175912,1.174163,0.001043
22613.750000,3,1.179496,1.180742,1.180048,0.000424
22614.000000,3,1.176340,1.179556,1.177791,0.001218
22614.250000,3,1.182206,1.183337,1.182653,0.000393
22614.500000,3,1.178839,1.181481,1.180141,0.001019
22614.750000,3,1.185134,1.186650,1.185821,0.000505
22615.000000,3,1.183244,1.186930,1.185013,0.001303
22615.250000,3,1.190731,1.192157,1.191349,0.000478
22615.500000,3,1.188774,1.192520,1.190714,0.001423
22615.750000,3,1.196526,1.197368,1.197096,0.000264
22616.000000,3,1.193837,1.196928,1.195318,0.001193
22616.250000,3,1.201020,1.203034,1.201866,0.000586
22616.500000,3,1.200678,1.204314,1.202048,0.001114
22616.750000,3,1.210202,1.211976,1.211012,0.000592
22617.000000,3,1.210342,1.213163,1.211570,0.000913
22617.250000,3,1.217190,1.218771,1.217849,0.000496
22617.500000,3,1.212861,1.215474,1.213948,0.000941
22617.750000,3,1.214202,1.215110,1.214756,0.000325
22618.000000,3,1.204049,1.207635,1.205482,0.001008
22618.250000,3,1.199763,1.201743,1.200615,0.000695
22618.500000,3,1.183484,1.188072,1.185195,0.001426
22618.750000,3,1.170193,1.173662,1.171711,0.001159
22619.000000,3,1.141744,1.149356,1.144707,0.002217
22619.250000,3,1.117641,1.124379,1.120208,0.002046
22619.500000,3,1.080480,1.089256,1.083442,0.002783
22619.750000,3,1.047953,1.056034,1.051031,0.002571
22620.000000,3,1.005245,1.015106,1.009228,0.003208
22620.250000,3,0.966754,0.975325,0.969823,0.003065
22620.500000,3,0.913256,0.925022,0.917710,0.003685
22620.750000,3,0.862952,0.874112,0.867120,0.003893
22621.000000,3,0.799866,0.812807,0.804593,0.004331
22621.250000,3,0.741764,0.754926,0.746768,0.004333
22621.500000,3,0.675383,0.689588,0.680880,0.004447
22621.750000,3,0.618333,0.630899,0.623212,0.004295
22622.000000,3,0.555138,0.568174,0.559674,0.004265
22622.250000,3,0.503018,0.513358,0.506821,0.003661
22622.500000,3,0.447002,0.458011,0.450863,0.003539
22622.750000,3,0.405403,0.413793,0.408602,0.002902
22623.000000,3,0.363211,0.371878,0.366437,0.002668
22623.250000,3,0.338035,0.343099,0.340065,0.001803
22623.500000,3,0.312683,0.317934,0.314516,0.001629
22623.750000,3,0.304221,0.306183,0.305006,0.000700
22624.000000,4,0.299357,0.300140,0.299802,0.000252
22624.250000,4,0.303326,0.304917,0.304032,0.000551
22624.500000,4,0.313600,0.317190,0.315405,0.001223
22624.750000,4,0.332129,0.337639,0.335487,0.001724
22625.000000,4,0.358716,0.365157,0.362556,0.002221
22625.250000,4,0.393116,0.401262,0.398379,0.002783
22625.500000,4,0.434668,0.444227,0.440561,0.003228
22625.750000,4,0.482790,0.493437,0.489484,0.003536
22626.000000,4,0.535479,0.546757,0.542530,0.003845
22626.250000,4,0.592455,0.604363,0.599946,0.003982
22626.500000,4,0.651510,0.663617,0.659400,0.004087
22626.750000,4,0.713235,0.725848,0.721454,0.004384
22627.000000,4,0.775052,0.786926,0.782793,0.004065
22627.250000,4,0.834632,0.847268,0.842595,0.004042
22627.500000,4,0.890358,0.900817,0.897287,0.003697
22627.750000,4,0.941372,0.951559,0.947618,0.003151
22628.000000,4,0.986633,0.995677,0.992406,0.003036
22628.250000,4,1.028571,1.036856,1.033586,0.002594
22628.500000,4,1.065421,1.071893,1.069818,0.002201
22628.750000,4,1.098258,1.103563,1.101675,0.001758
22629.000000,4,1.122849,1.127847,1.126037,0.001654
22629.250000,4,1.141808,1.146082,1.144246,0.001252
22629.500000,4,1.154038,1.157077,1.156007,0.000879
22629.750000,4,1.163952,1.166032,1.164977,0.000709
22630.000000,4,1.171530,1.173439,1.172467,0.000530
22630.250000,4,1.178978,1.181082,1.180001,0.000655
22630.500000,4,1.183650,1.185324,1.184359,0.000584
22630.750000,4,1.186051,1.187033,1.186532,0.000300
22631.000000,4,1.184123,1.185230,1.184622,0.000378
22631.250000,4,1.181070,1.183086,1.182032,0.000587
22631.500000,4,1.178098,1.179288,1.178499,0.000343
22631.750000,4,1.177232,1.177830,1.177508,0.000178
22632.000000,4,1.176382,1.177800,1.177138,0.000430
22632.250000,4,1.177277,1.178570,1.178153,0.000418
22632.500000,4,1.176277,1.177870,1.177097,0.000553
22632.750000,4,1.174914,1.176314,1.175652,0.000543
22633.000000,4,1.171860,1.173215,1.172618,0.000432
22633.250000,4,1.169713,1.171014,1.170149,0.000416
22633.500000,4,1.166771,1.168735,1.167520,0.000715
22633.750000,4,1.165475,1.166732,1.166048,0.000443
22634.000000,4,1.163039,1.164881,1.163733,0.000548
22634.250000,4,1.159794,1.161361,1.160582,0.000482
22634.500000,4,1.156700,1.158511,1.157485,0.000593
22634.750000,4,1.155394,1.156650,1.156009,0.000446
22635.000000,4,1.154839,1.155768,1.155231,0.000317
22635.250000,4,1.157548,1.158633,1.158094,0.000362
22635.500000,4,1.159965,1.161361,1.160605,0.000508
22635.750000,4,1.162924,1.164374,1.163649,0.000498
22636.000000,4,1.164418,1.165766,1.165122,0.000405
22636.250000,4,1.165950,1.166937,1.166322,0.000373
22636.500000,4,1.164996,1.166908,1.165898,0.000667
22636.750000,4,1.165162,1.166493,1.165882,0.000410
22637.000000,4,1.164126,1.165490,1.164704,0.000418
22637.250000,4,1.163090,1.163999,1.163480,0.000285
22637.500000,4,1.160024,1.161267,1.160536,0.000437
22637.750000,4,1.157397,1.158571,1.157945,0.000385
22638.000000,4,1.154454,1.155463,1.154894,0.000282
22638.250000,4,1.152063,1.153789,1.152909,0.000489
22638.500000,4,1.150794,1.152162,1.151349,0.000398
22638.750000,4,1.150480,1.151804,1.151144,0.000504
22639.000000,4,1.149702,1.150893,1.150246,0.000447
22639.250000,4,1.149621,1.151022,1.150132,0.000436
22639.500000,4,1.149396,1.150498,1.149996,0.000363
22639.750000,4,1.151294,1.152344,1.151922,0.000367
22640.000000,4,1.172207,1.190394,1.182755,0.006948
22640.250000,4,1.158444,1.160695,1.159676,0.000659
22640.500000,4,1.163144,1.163993,1.163530,0.000274
22640.750000,4,1.167619,1.167872,1.167733,0.000086
22641.000000,4,1.170392,1.171783,1.170890,0.000433
22641.250000,4,1.173048,1.174453,1.173991,0.000402
22641.500000,4,1.175132,1.175823,1.175469,0.000195
22641.750000,4,1.176086,1.177790,1.176887,0.000535
22642.000000,4,1.176764,1.178298,1.177648,0.000441
22642.250000,4,1.176911,1.177818,1.177416,0.000309
22642.500000,4,1.175803,1.177747,1.176677,0.000636
22642.750000,4,1.175193,1.176164,1.175710,0.000301
22643.000000,4,1.173070,1.174712,1.173800,0.000455
22643.250000,4,1.171492,1.172525,1.172088,0.000342
22643.500000,4,1.168964,1.170174,1.169336,0.000457
22643.750000,4,1.166622,1.168205,1.167258,0.000500
22644.000000,4,1.162950,1.164326,1.163704,0.000448
22644.250000,4,1.160259,1.161646,1.160791,0.000503
22644.500000,4,1.156536,1.158671,1.157369,0.000585
22644.750000,4,1.154726,1.155945,1.155383,0.000352
22645.000000,4,1.151410,1.153120,1.152417,0.000629
22645.250000,4,1.149487,1.151155,1.150080,0.000460
22645.500000,4,1.145221,1.146411,1.145970,0.000368
22645.750000,4,1.142785,1.143675,1.143242,0.000248
22646.000000,4,1.139160,1.140332,1.139550,0.000433
22646.250000,4,1.136849,1.138599,1.137602,0.000566
22646.500000,4,1.134734,1.136060,1.135524,0.000457
22646.750000,4,1.132957,1.134275,1.133829,0.000408
22647.000000,4,1.130530,1.132040,1.131488,0.000463
22647.250000,4,1.128412,1.129966,1.129256,0.000414
22647.500000,4,1.125505,1.127017,1.126254,0.000507
22647.750000,4,1.125050,1.126571,1.125894,0.000525
22648.000000,4,1.125631,1.126311,1.125997,0.000244
22648.250000,4,1.126880,1.127761,1.127195,0.000293
22648.500000,4,1.126534,1.127944,1.127232,0.000438
22648.750000,4,1.126440,1.127912,1.127013,0.000460
22649.000000,4,1.123982,1.125424,1.124601,0.000420
22649.250000,4,1.122499,1.124110,1.123351,0.000607
22649.500000,4,1.121055,1.122412,1.121686,0.000387
22649.750000,4,1.119923,1.121323,1.120767,0.000477
22650.000000,4,1.116410,1.117837,1.117195,0.000461
22650.250000,4,1.110164,1.112296,1.110916,0.000659
22650.500000,4,1.097956,1.101303,1.099206,0.001029
22650.750000,4,1.081822,1.085728,1.083242,0.001313
22651.000000,4,1.060361,1.065162,1.061977,0.001579
22651.250000,4,1.035440,1.040042,1.037247,0.001524
22651.500000,4,1.004515,1.011159,1.006875,0.002162
22651.750000,4,0.968774,0.976709,0.971686,0.002698
22652.000000,4,0.926544,0.936053,0.930043,0.003244
22652.250000,4,0.879950,0.889840,0.883308,0.003380
22652.500000,4,0.828941,0.839602,0.832634,0.003727
