# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.269792,0.270566,0.270124,0.000237
22528.250000,1,0.272856,0.274411,0.273881,0.000510
22528.500000,1,0.281888,0.284484,0.283400,0.000854
22528.750000,1,0.298425,0.302066,0.300178,0.001247
22529.000000,1,0.320409,0.325162,0.322664,0.001583
22529.250000,1,0.349069,0.355146,0.352169,0.001941
22529.500000,1,0.383444,0.390413,0.386888,0.002327
22529.750000,1,0.424438,0.431925,0.428209,0.002577
22530.000000,1,0.469399,0.477914,0.473694,0.002795
22530.250000,1,0.519547,0.528147,0.523722,0.002970
22530.500000,1,0.570986,0.580200,0.575907,0.003094
22530.750000,1,0.624999,0.634047,0.629972,0.003103
22531.000000,1,0.679226,0.688731,0.684109,0.003181
22531.250000,1,0.733153,0.743093,0.738252,0.003168
22531.500000,1,0.785413,0.793901,0.789692,0.002951
22531.750000,1,0.834240,0.842435,0.838695,0.002784
22532.000000,1,0.878977,0.885703,0.882816,0.002366
22532.250000,1,0.918670,0.924744,0.922287,0.002032
22532.500000,1,0.953515,0.959055,0.956517,0.002089
22532.750000,1,0.984101,0.989801,0.987180,0.001932
22533.000000,1,1.011196,1.016328,1.013980,0.001773
22533.250000,1,1.036050,1.039515,1.037954,0.001091
22533.500000,1,1.054891,1.058988,1.057199,0.001304
22533.750000,1,1.071710,1.074177,1.073216,0.000818
22534.000000,1,1.083569,1.085300,1.084131,0.000567
22534.250000,1,1.091733,1.093923,1.092691,0.000777
22534.500000,1,1.098115,1.100084,1.099201,0.000652
22534.750000,1,1.104744,1.106760,1.105803,0.000734
22535.000000,1,1.109974,1.112008,1.110894,0.000622
22535.250000,1,1.115638,1.117417,1.116481,0.000533
22535.500000,1,1.119691,1.121253,1.120391,0.000470
22535.750000,1,1.123765,1.125701,1.124548,0.000677
22536.000000,1,1.127799,1.128946,1.128340,0.000328
22536.250000,1,1.132979,1.134468,1.133727,0.000548
22536.500000,1,1.139045,1.140198,1.139701,0.000389
22536.750000,1,1.146775,1.148514,1.147546,0.000676
22537.000000,1,1.154071,1.155541,1.154781,0.000505
22537.250000,1,1.161517,1.162952,1.162138,0.000524
22537.500000,1,1.166928,1.169741,1.168580,0.000816
22537.750000,1,1.174815,1.176059,1.175397,0.000409
22538.000000,1,1.180408,1.181442,1.180901,0.000388
22538.250000,1,1.186865,1.189081,1.187788,0.000674
22538.500000,1,1.209727,1.226481,1.218151,0.006544
22538.750000,1,1.196422,1.197638,1.196936,0.000399
22539.000000,1,1.198291,1.199810,1.198948,0.000486
22539.250000,1,1.201559,1.202225,1.201791,0.000203
22539.500000,1,1.203845,1.205029,1.204439,0.000384
22539.750000,1,1.208154,1.209444,1.208690,0.000395
22540.000000,1,1.211621,1.213007,1.212291,0.000417
22540.250000,1,1.214517,1.216038,1.215421,0.000462
22540.500000,1,1.215560,1.216745,1.216415,0.000354
22540.750000,1,1.216874,1.218788,1.218018,0.000561
22541.000000,1,1.218749,1.220013,1.219256,0.000433
22541.250000,1,1.222041,1.223133,1.222427,0.000328
22541.500000,1,1.225901,1.227390,1.226681,0.000497
