# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.230631,0.231405,0.230989,0.000270
23228.250000,1,0.233635,0.233977,0.233835,0.000121
23228.500000,1,0.240977,0.242246,0.241619,0.000412
23228.750000,1,0.253249,0.255150,0.254248,0.000614
23229.000000,1,0.271188,0.273298,0.272304,0.000684
23229.250000,1,0.294246,0.296976,0.295758,0.000954
23229.500000,1,0.322741,0.325713,0.324425,0.000980
23229.750000,1,0.355922,0.359238,0.357890,0.001093
23230.000000,1,0.393033,0.396964,0.395496,0.001347
23230.250000,1,0.434236,0.438023,0.436579,0.001274
23230.500000,1,0.477879,0.482282,0.480519,0.001447
23230.750000,1,0.524097,0.528634,0.526943,0.001514
23231.000000,1,0.572565,0.577345,0.575460,0.001624
23231.250000,1,0.622028,0.627024,0.625251,0.001732
23231.500000,1,0.671542,0.676763,0.674688,0.001717
23231.750000,1,0.720307,0.724455,0.723002,0.001468
23232.000000,1,0.767722,0.770808,0.769672,0.001110
23232.250000,1,0.811322,0.815652,0.813956,0.001553
23232.500000,1,0.854451,0.857613,0.856583,0.001098
23232.750000,1,0.894965,0.898311,0.896857,0.001188
23233.000000,1,0.932654,0.935264,0.934375,0.001005
23233.250000,1,0.966156,0.969349,0.968017,0.001044
23233.500000,1,0.996082,0.999454,0.998095,0.001182
23233.750000,1,1.023917,1.026289,1.025466,0.000823
23234.000000,1,1.050001,1.052392,1.051596,0.000871
23234.250000,1,1.075754,1.078163,1.077004,0.000785
23234.500000,1,1.101276,1.103628,1.102542,0.000785
23234.750000,1,1.125323,1.127595,1.126784,0.000776
23235.000000,1,1.146882,1.148734,1.147962,0.000613
23235.250000,1,1.164830,1.167144,1.166190,0.000757
23235.500000,1,1.180109,1.182278,1.181317,0.000751
23235.750000,1,1.193271,1.194647,1.193810,0.000491
23236.000000,1,1.205928,1.206672,1.206256,0.000319
23236.250000,1,1.215472,1.217405,1.216551,0.000661
23236.500000,1,1.224993,1.225917,1.225355,0.000333
23236.750000,1,1.231572,1.232539,1.232056,0.000334
23237.000000,1,1.236146,1.237676,1.236763,0.000587
23237.250000,1,1.240683,1.241817,1.241116,0.000450
23237.500000,1,1.244365,1.245918,1.245087,0.000573
23237.750000,1,1.249478,1.250093,1.249746,0.000272
23238.000000,1,1.253551,1.254608,1.254038,0.000336
23238.250000,1,1.256671,1.257844,1.257133,0.000413
23238.500000,1,1.260075,1.260838,1.260449,0.000284
23238.750000,1,1.261577,1.263514,1.262376,0.000649
23239.000000,1,1.265827,1.267175,1.266395,0.000490
23239.250000,1,1.270902,1.273154,1.272013,0.000841
23239.500000,1,1.278371,1.279441,1.278902,0.000448
23239.750000,1,1.285226,1.287009,1.286260,0.000636
23240.000000,1,1.292336,1.293793,1.293117,0.000563
23240.250000,1,1.297415,1.298159,1.297883,0.000265
23240.500000,1,1.301536,1.302449,1.302130,0.000343
23240.750000,1,1.304917,1.306013,1.305486,0.000365
23241.000000,1,1.308054,1.308351,1.308265,0.000109
23241.250000,1,1.309184,1.310026,1.309655,0.000276
23241.500000,1,1.308585,1.309301,1.308992,0.000328
23241.750000,1,1.305940,1.306786,1.306400,0.000331
23242.000000,1,1.301289,1.301907,1.301568,0.000222
23242.250000,1,1.295005,1.297787,1.296591,0.000999
23242.500000,1,1.290384,1.291850,1.291447,0.000544
23242.750000,1,1.286847,1.287785,1.287424,0.000377
23243.000000,1,1.281973,1.284130,1.283211,0.000744
23243.250000,1,1.278855,1.280408,1.279603,0.000556
23243.500000,1,1.275418,1.275873,1.275559,0.000177
23243.750000,1,1.271348,1.273007,1.272339,0.000547
23244.000000,1,1.271314,1.271954,1.271651,0.000215
23244.250000,1,1.271299,1.272516,1.271950,0.000403
23244.500000,1,1.272163,1.274990,1.273801,0.000940
23244.750000,1,1.275355,1.277180,1.276230,0.000775
23245.000000,1,1.278587,1.279884,1.279164,0.000431
23245.250000,1,1.281129,1.281883,1.281499,0.000294
23245.500000,1,1.283930,1.284525,1.284249,0.000239
23245.750000,1,1.285742,1.287057,1.286170,0.000472
23246.000000,1,1.287685,1.288173,1.287924,0.000212
23246.250000,1,1.286879,1.288273,1.287750,0.000479
23246.500000,1,1.286460,1.287277,1.286786,0.000285
23246.750000,1,1.283654,1.284354,1.283985,0.000292
23247.000000,1,1.279846,1.280682,1.280109,0.000314
23247.250000,1,1.275538,1.276244,1.275952,0.000311
23247.500000,1,1.270061,1.271595,1.270835,0.000490
23247.750000,1,1.264062,1.265817,1.265034,0.000593
23248.000000,1,1.257013,1.258761,1.258061,0.000581
23248.250000,1,1.248671,1.250996,1.249469,0.000818
23248.500000,1,1.238894,1.240953,1.240042,0.000729
23248.750000,1,1.230517,1.232086,1.231524,0.000608
23249.000000,1,1.223886,1.225453,1.224421,0.000553
23249.250000,1,1.217900,1.218792,1.218368,0.000370
23249.500000,1,1.212406,1.213843,1.213073,0.000516
23249.750000,1,1.207082,1.208036,1.207488,0.000386
23250.000000,1,1.201022,1.202078,1.201368,0.000366
23250.250000,1,1.193939,1.195428,1.194429,0.000550
23250.500000,1,1.186296,1.187669,1.187138,0.000498
23250.750000,1,1.180053,1.180405,1.180207,0.000126
23251.000000,1,1.173102,1.174045,1.173452,0.000396
23251.250000,1,1.166832,1.167920,1.167275,0.000431
23251.500000,1,1.160155,1.160541,1.160307,0.000146
23251.750000,1,1.153348,1.154097,1.153621,0.000270
23252.000000,1,1.146506,1.148169,1.147493,0.000549
23252.250000,1,1.140452,1.141379,1.140935,0.000353
23252.500000,1,1.132521,1.133850,1.133095,0.000577
23252.750000,1,1.123161,1.124481,1.124105,0.000485
23253.000000,1,1.112375,1.113164,1.112702,0.000279
23253.250000,1,1.099287,1.100624,1.099770,0.000476
23253.500000,1,1.085317,1.087231,1.086182,0.000674
23253.750000,1,1.071625,1.072843,1.072323,0.000392
23254.000000,1,1.058252,1.059257,1.058616,0.000348
23254.250000,1,1.042379,1.043190,1.042976,0.000309
23254.500000,1,1.023936,1.025713,1.024574,0.000660
23254.750000,1,1.000874,1.002551,1.001412,0.000610
23255.000000,1,0.973666,0.976215,0.974672,0.000877
23255.250000,1,0.943729,0.945868,0.944645,0.000703
23255.500000,1,0.910794,0.914532,0.912148,0.001300
23255.750000,1,0.875333,0.879136,0.876892,0.001271
23256.000000,1,0.837710,0.841409,0.838853,0.001328
23256.250000,1,0.794146,0.798307,0.795633,0.001455
23256.500000,1,0.746802,0.751153,0.748308,0.001501
23256.750000,1,0.695856,0.700804,0.697554,0.001745
23257.000000,1,0.642709,0.648049,0.644567,0.001839
23257.250000,1,0.588996,0.594811,0.591021,0.002003
23257.500000,1,0.536149,0.541356,0.538013,0.001800
23257.750000,1,0.484509,0.489716,0.486291,0.001795
23258.000000,1,0.434801,0.439710,0.436761,0.001637
23258.250000,1,0.389147,0.393510,0.390697,0.001506
23258.500000,1,0.347873,0.351740,0.349192,0.001357
23258.750000,1,0.312154,0.315159,0.313122,0.001073
23259.000000,1,0.283136,0.285358,0.283835,0.000848
23259.250000,1,0.260382,0.262254,0.260921,0.000694
23259.500000,1,0.244372,0.245711,0.244797,0.000495
23259.750000,1,0.234827,0.235570,0.235164,0.000237
23260.000000,2,0.298054,0.298833,0.298515,0.000273
23260.250000,2,0.300575,0.301252,0.300877,0.000262
23260.500000,2,0.307517,0.308395,0.308040,0.000289
23260.750000,2,0.318205,0.319999,0.319395,0.000628
23261.000000,2,0.334241,0.336209,0.335420,0.000645
23261.250000,2,0.354412,0.356759,0.355843,0.000786
23261.500000,2,0.378333,0.381202,0.380131,0.000959
23261.750000,2,0.406327,0.409492,0.408298,0.001064
23262.000000,2,0.438266,0.441655,0.440303,0.001114
23262.250000,2,0.473026,0.476841,0.475453,0.001301
23262.500000,2,0.510983,0.514633,0.513290,0.001271
23262.750000,2,0.549600,0.553605,0.552288,0.001419
23263.000000,2,0.588754,0.592680,0.591380,0.001356
23263.250000,2,0.627133,0.630029,0.629249,0.001089
23263.500000,2,0.664153,0.666992,0.666274,0.001078
23263.750000,2,0.699907,0.702672,0.701663,0.000950
23264.000000,2,0.733447,0.736618,0.735599,0.001157
23264.250000,2,0.765671,0.767974,0.767165,0.000823
23264.500000,2,0.794273,0.796515,0.795682,0.000878
23264.750000,2,0.819441,0.820775,0.820117,0.000519
23265.000000,2,0.840253,0.841992,0.841291,0.000609
23265.250000,2,0.859302,0.860833,0.860146,0.000528
23265.500000,2,0.876427,0.878596,0.877772,0.000721
23265.750000,2,0.893438,0.895351,0.894425,0.000704
23266.000000,2,0.909643,0.910037,0.909839,0.000144
23266.250000,2,0.922567,0.923767,0.923335,0.000433
23266.500000,2,0.933699,0.934554,0.934127,0.000309
23266.750000,2,0.942113,0.943401,0.942615,0.000446
23267.000000,2,0.949496,0.951858,0.950813,0.000759
23267.250000,2,0.958526,0.959637,0.959159,0.000360
23267.500000,2,0.967305,0.968601,0.967906,0.000414
23267.750000,2,0.977168,0.977931,0.977466,0.000276
23268.000000,2,0.985084,0.986044,0.985757,0.000350
23268.250000,2,0.992095,0.992880,0.992529,0.000307
23268.500000,2,0.996861,0.998274,0.997566,0.000513
23268.750000,2,1.002513,1.002939,1.002764,0.000162
23269.000000,2,1.008018,1.009200,1.008803,0.000415
23269.250000,2,1.015078,1.016528,1.015997,0.000495
23269.500000,2,1.022905,1.023761,1.023235,0.000312
23269.750000,2,1.030713,1.031930,1.031274,0.000461
23270.000000,2,1.037466,1.038272,1.037840,0.000357
23270.250000,2,1.043227,1.044223,1.043696,0.000398
23270.500000,2,1.049122,1.050004,1.049642,0.000304
23270.750000,2,1.054708,1.055794,1.055336,0.000381
23271.000000,2,1.060675,1.061635,1.061189,0.000413
23271.250000,2,1.067174,1.067513,1.067390,0.000137
23271.500000,2,1.072733,1.073946,1.073300,0.000408
23271.750000,2,1.077611,1.078684,1.078200,0.000364
23272.000000,2,1.082838,1.084661,1.083744,0.000588
23272.250000,2,1.088264,1.089897,1.089231,0.000579
23272.500000,2,1.095382,1.096346,1.095956,0.000358
23272.750000,2,1.102804,1.103611,1.103136,0.000297
23273.000000,2,1.109547,1.110426,1.109981,0.000292
23273.250000,2,1.116085,1.117305,1.116892,0.000420
23273.500000,2,1.122301,1.123928,1.123045,0.000532
23273.750000,2,1.129228,1.130123,1.129716,0.000305
23274.000000,2,1.135665,1.136605,1.136032,0.000345
23274.250000,2,1.142066,1.143843,1.143041,0.000715
23274.500000,2,1.148168,1.149501,1.148962,0.000585
23274.750000,2,1.153276,1.155200,1.154266,0.000712
23275.000000,2,1.158434,1.159643,1.159221,0.000425
23275.250000,2,1.162197,1.163569,1.162913,0.000489
23275.500000,2,1.165838,1.166552,1.166147,0.000281
23275.750000,2,1.167359,1.169266,1.168584,0.000735
23276.000000,2,1.174415,1.175708,1.175142,0.000501
23276.250000,2,1.174447,1.175287,1.174853,0.000275
23276.500000,2,1.176158,1.177538,1.176969,0.000517
23276.750000,2,1.178815,1.180912,1.179935,0.000774
23277.000000,2,1.183823,1.184812,1.184329,0.000395
23277.250000,2,1.188842,1.190195,1.189428,0.000466
23277.500000,2,1.194988,1.196884,1.195787,0.000619
23277.750000,2,1.201375,1.202882,1.202396,0.000532
23278.000000,2,1.208840,1.209752,1.209453,0.000341
23278.250000,2,1.216281,1.217372,1.216829,0.000358
23278.500000,2,1.224370,1.225141,1.224794,0.000301
23278.750000,2,1.232870,1.233959,1.233287,0.000460
23279.000000,2,1.241405,1.242666,1.241985,0.000424
23279.250000,2,1.250097,1.251520,1.250848,0.000483
23279.500000,2,1.258977,1.261633,1.259946,0.000935
23279.750000,2,1.267105,1.270040,1.268793,0.000961
23280.000000,2,1.278599,1.279817,1.279420,0.000444
23280.250000,2,1.288839,1.289691,1.289367,0.000332
23280.500000,2,1.297938,1.299378,1.298586,0.000501
23280.750000,2,1.307338,1.309313,1.308239,0.000650
23281.000000,2,1.316467,1.318050,1.317338,0.000666
23281.250000,2,1.325178,1.326544,1.326013,0.000470
23281.500000,2,1.334212,1.335896,1.335061,0.000617
23281.750000,2,1.343357,1.344375,1.343749,0.000363
23282.000000,2,1.351696,1.352607,1.352268,0.000327
23282.250000,2,1.359565,1.360784,1.359995,0.000417
23282.500000,2,1.365170,1.366895,1.366017,0.000608
23282.750000,2,1.370106,1.371217,1.370661,0.000388
23283.000000,2,1.373019,1.374381,1.373767,0.000464
23283.250000,2,1.375612,1.376834,1.376371,0.000434
23283.500000,2,1.377530,1.379116,1.378315,0.000557
23283.750000,2,1.378926,1.379443,1.379196,0.000210
23284.000000,2,1.377432,1.378450,1.377854,0.000370
23284.250000,2,1.372840,1.373369,1.373062,0.000205
23284.500000,2,1.365533,1.366362,1.366029,0.000314
23284.750000,2,1.356873,1.358753,1.357301,0.000727
23285.000000,2,1.348531,1.350135,1.349070,0.000570
23285.250000,2,1.340512,1.341031,1.340787,0.000182
23285.500000,2,1.329945,1.331795,1.330535,0.000676
23285.750000,2,1.318726,1.319682,1.319097,0.000393
23286.000000,2,1.303563,1.305967,1.304640,0.000791
23286.250000,2,1.286463,1.288739,1.287214,0.000821
23286.500000,2,1.268289,1.269668,1.268801,0.000552
23286.750000,2,1.247145,1.248886,1.248007,0.000655
23287.000000,2,1.223361,1.225771,1.224563,0.000894
23287.250000,2,1.195815,1.197661,1.196528,0.000640
23287.500000,2,1.161776,1.165307,1.162628,0.001344
23287.750000,2,1.120720,1.125204,1.122782,0.001496
23288.000000,2,1.076460,1.081147,1.078341,0.001530
23288.250000,2,1.028414,1.032805,1.030214,0.001438
23288.500000,2,0.976871,0.981786,0.978679,0.001657
23288.750000,2,0.921826,0.926800,0.923536,0.001706
23289.000000,2,0.862511,0.868757,0.864749,0.002132
23289.250000,2,0.798608,0.805617,0.801447,0.002334
23289.500000,2,0.732772,0.738839,0.734908,0.002150
23289.750000,2,0.664299,0.670516,0.666622,0.002146
23290.000000,2,0.597371,0.604086,0.600008,0.002233
23290.250000,2,0.534404,0.540310,0.536686,0.002042
23290.500000,2,0.476578,0.482203,0.478559,0.001990
23290.750000,2,0.425404,0.429564,0.426934,0.001471
23291.000000,2,0.381619,0.385204,0.382956,0.001248
23291.250000,2,0.347020,0.349598,0.347915,0.000941
23291.500000,2,0.322427,0.324269,0.323035,0.000654
23291.750000,2,0.307668,0.308570,0.308110,0.000339
23292.000000,3,0.297833,0.298638,0.298155,0.000334
23292.250000,3,0.301140,0.302262,0.301841,0.000399
23292.500000,3,0.311488,0.313328,0.312733,0.000646
23292.750000,3,0.329047,0.331645,0.330721,0.000898
23293.000000,3,0.353382,0.356712,0.355638,0.001188
23293.250000,3,0.384468,0.388325,0.387059,0.001356
23293.500000,3,0.422495,0.426047,0.424733,0.001219
23293.750000,3,0.464546,0.469294,0.467653,0.001661
23294.000000,3,0.511746,0.516359,0.514652,0.001575
23294.250000,3,0.561287,0.566176,0.564421,0.001665
23294.500000,3,0.612383,0.617658,0.615808,0.001871
23294.750000,3,0.664750,0.670063,0.668270,0.001865
23295.000000,3,0.718370,0.723566,0.721791,0.001822
23295.250000,3,0.772403,0.776689,0.775401,0.001607
23295.500000,3,0.824874,0.829039,0.827889,0.001544
23295.750000,3,0.874295,0.877670,0.876724,0.001263
23296.000000,3,0.919075,0.922766,0.921303,0.001223
23296.250000,3,0.958617,0.960642,0.960026,0.000724
23296.500000,3,0.992623,0.994935,0.994137,0.000798
23296.750000,3,1.023624,1.025816,1.025093,0.000774
23297.000000,3,1.052041,1.053746,1.053320,0.000645
23297.250000,3,1.077007,1.078779,1.078182,0.000643
23297.500000,3,1.098611,1.099469,1.099216,0.000319
23297.750000,3,1.113202,1.114786,1.114154,0.000553
23298.000000,3,1.123348,1.124811,1.124261,0.000553
23298.250000,3,1.130678,1.131667,1.131275,0.000374
23298.500000,3,1.136925,1.138233,1.137493,0.000439
23298.750000,3,1.142484,1.143085,1.142685,0.000221
23299.000000,3,1.147114,1.148182,1.147470,0.000387
23299.250000,3,1.149743,1.150955,1.150281,0.000446
23299.500000,3,1.150920,1.151679,1.151228,0.000282
23299.750000,3,1.149149,1.150945,1.150156,0.000614
23300.000000,3,1.149562,1.150078,1.149892,0.000180
23300.250000,3,1.146713,1.147812,1.147230,0.000393
23300.500000,3,1.145978,1.147418,1.146744,0.000507
23300.750000,3,1.145578,1.146416,1.146030,0.000271
23301.000000,3,1.144134,1.145696,1.144973,0.000540
23301.250000,3,1.143934,1.144654,1.144266,0.000240
23301.500000,3,1.143501,1.144574,1.143901,0.000394
23301.750000,3,1.143994,1.144424,1.144144,0.000153
23302.000000,3,1.145636,1.147134,1.146470,0.000499
23302.250000,3,1.149103,1.149864,1.149525,0.000253
23302.500000,3,1.152190,1.153579,1.152916,0.000526
23302.750000,3,1.156026,1.157143,1.156471,0.000459
23303.000000,3,1.157673,1.159002,1.158396,0.000426
23303.250000,3,1.159923,1.160758,1.160213,0.000291
23303.500000,3,1.160482,1.161503,1.160982,0.000422
23303.750000,3,1.160800,1.161523,1.161200,0.000235
23304.000000,3,1.160960,1.162097,1.161424,0.000538
23304.250000,3,1.158618,1.160043,1.159355,0.000501
23304.500000,3,1.155499,1.156972,1.156103,0.000562
23304.750000,3,1.152382,1.154002,1.153065,0.000561
23305.000000,3,1.149312,1.150972,1.150004,0.000562
23305.250000,3,1.146945,1.148847,1.147896,0.000801
23305.500000,3,1.145740,1.148163,1.146783,0.000782
23305.750000,3,1.145195,1.145988,1.145610,0.000303
23306.000000,3,1.142777,1.144395,1.143507,0.000537
23306.250000,3,1.141091,1.142565,1.141806,0.000499
23306.500000,3,1.139845,1.141427,1.140559,0.000522
23306.750000,3,1.139912,1.141860,1.140594,0.000710
23307.000000,3,1.141296,1.142807,1.142064,0.000545
23307.250000,3,1.143478,1.144699,1.144255,0.000419
23307.500000,3,1.145390,1.146491,1.145833,0.000421
23307.750000,3,1.145880,1.146742,1.146314,0.000276
23308.000000,3,1.144965,1.146059,1.145431,0.000425
23308.250000,3,1.143568,1.145908,1.144640,0.000750
23308.500000,3,1.143568,1.144329,1.143918,0.000275
23308.750000,3,1.142364,1.142798,1.142611,0.000178
23309.000000,3,1.140608,1.142132,1.141224,0.000505
23309.250000,3,1.139109,1.140416,1.139808,0.000423
23309.500000,3,1.137242,1.138095,1.137776,0.000330
23309.750000,3,1.135941,1.137316,1.136724,0.000495
23310.000000,3,1.135951,1.137144,1.136502,0.000467
23310.250000,3,1.137567,1.138689,1.138198,0.000402
23310.500000,3,1.140045,1.141216,1.140758,0.000425
23310.750000,3,1.143175,1.144524,1.143780,0.000476
23311.000000,3,1.146633,1.147297,1.146908,0.000231
23311.250000,3,1.149564,1.150337,1.149846,0.000270
23311.500000,3,1.151580,1.153012,1.152562,0.000521
23311.750000,3,1.156380,1.157526,1.157010,0.000473
23312.000000,3,1.161045,1.161915,1.161335,0.000322
23312.250000,3,1.165238,1.166670,1.165848,0.000540
23312.500000,3,1.168868,1.169853,1.169227,0.000382
23312.750000,3,1.171608,1.172376,1.172038,0.000265
23313.000000,3,1.173446,1.175525,1.174691,0.000760
23313.250000,3,1.177009,1.177747,1.177328,0.000278
23313.500000,3,1.179585,1.180575,1.180054,0.000380
23313.750000,3,1.181679,1.182987,1.182412,0.000570
23314.000000,3,1.183843,1.185152,1.184535,0.000434
23314.250000,3,1.184966,1.186066,1.185459,0.000401
23314.500000,3,1.185977,1.187041,1.186493,0.000375
23314.750000,3,1.187639,1.188868,1.188231,0.000465
23315.000000,3,1.189979,1.191555,1.190898,0.000518
23315.250000,3,1.192623,1.193563,1.193096,0.000334
23315.500000,3,1.195216,1.196195,1.195691,0.000340
23315.750000,3,1.195606,1.197201,1.196667,0.000565
23316.000000,3,1.197868,1.199068,1.198304,0.000484
23316.250000,3,1.199096,1.200867,1.199794,0.000655
23316.500000,3,1.202661,1.203861,1.203248,0.000492
23316.750000,3,1.205872,1.207506,1.206750,0.000557
23317.000000,3,1.209087,1.210237,1.209665,0.000457
23317.250000,3,1.209557,1.210550,1.210163,0.000342
23317.500000,3,1.207020,1.208648,1.208103,0.000581
23317.750000,3,1.202409,1.203318,1.202914,0.000351
23318.000000,3,1.194072,1.196076,1.195178,0.000648
23318.250000,3,1.183028,1.185827,1.184347,0.000928
23318.500000,3,1.169285,1.171439,1.170288,0.000748
23318.750000,3,1.149008,1.151884,1.150725,0.001006
23319.000000,3,1.123678,1.126013,1.124839,0.000826
23319.250000,3,1.092920,1.095736,1.094134,0.001023
23319.500000,3,1.058238,1.061660,1.059285,0.001277
23319.750000,3,1.020462,1.024161,1.021740,0.001285
23320.000000,3,0.980476,0.984615,0.981894,0.001492
23320.250000,3,0.936366,0.939733,0.937532,0.001201
23320.500000,3,0.887126,0.891863,0.888690,0.001692
23320.750000,3,0.833041,0.837624,0.834339,0.001683
23321.000000,3,0.774287,0.779138,0.776094,0.001686
23321.250000,3,0.714082,0.719269,0.715603,0.001917
23321.500000,3,0.653899,0.658432,0.655517,0.001570
23321.750000,3,0.594649,0.599758,0.596484,0.001828
23322.000000,3,0.537854,0.542937,0.539738,0.001774
23322.250000,3,0.485187,0.488985,0.486453,0.001369
23322.500000,3,0.436427,0.440386,0.437998,0.001337
23322.750000,3,0.394642,0.397918,0.395780,0.001168
23323.000000,3,0.359556,0.362443,0.360673,0.001004
23323.250000,3,0.332571,0.334452,0.333414,0.000644
23323.500000,3,0.313343,0.314574,0.313930,0.000399
23323.750000,3,0.302264,0.302663,0.302387,0.000142
23324.000000,4,0.300536,0.300924,0.300782,0.000162
23324.250000,4,0.305169,0.306108,0.305703,0.000344
23324.500000,4,0.317194,0.319320,0.318427,0.000695
23324.750000,4,0.338961,0.341235,0.340414,0.000806
23325.000000,4,0.368317,0.371518,0.370117,0.001068
23325.250000,4,0.406106,0.410314,0.408821,0.001464
23325.500000,4,0.451583,0.456409,0.454507,0.001624
23325.750000,4,0.503186,0.508887,0.506812,0.001973
23326.000000,4,0.559210,0.565593,0.563119,0.002123
23326.250000,4,0.619422,0.625455,0.623421,0.002140
23326.500000,4,0.682193,0.687926,0.685953,0.002011
23326.750000,4,0.746101,0.752552,0.750443,0.002254
23327.000000,4,0.810038,0.815702,0.813952,0.002041
23327.250000,4,0.871436,0.877086,0.875305,0.002013
23327.500000,4,0.927782,0.933670,0.931621,0.002016
23327.750000,4,0.979472,0.983109,0.982034,0.001303
23328.000000,4,1.024101,1.028659,1.027515,0.001729
23328.250000,4,1.066686,1.069742,1.068888,0.001127
23328.500000,4,1.103219,1.106595,1.105324,0.001130
23328.750000,4,1.135620,1.138017,1.136990,0.000895
23329.000000,4,1.159563,1.162233,1.160913,0.000894
23329.250000,4,1.177066,1.179052,1.178223,0.000669
23329.500000,4,1.188478,1.189613,1.189030,0.000374
23329.750000,4,1.197105,1.199285,1.198093,0.000761
23330.000000,4,1.204389,1.205395,1.205079,0.000378
23330.250000,4,1.211133,1.213070,1.212118,0.000803
23330.500000,4,1.215880,1.217626,1.216551,0.000733
23330.750000,4,1.217260,1.218910,1.217989,0.000678
23331.000000,4,1.215140,1.217163,1.216352,0.000718
23331.250000,4,1.211808,1.213672,1.213037,0.000654
23331.500000,4,1.208217,1.210135,1.209568,0.000741
23331.750000,4,1.207336,1.209789,1.208615,0.000796
23332.000000,4,1.208017,1.209596,1.208656,0.000571
23332.250000,4,1.209307,1.210345,1.209977,0.000371
23332.500000,4,1.208359,1.210933,1.209560,0.000923
23332.750000,4,1.206562,1.209376,1.208131,0.001208
23333.000000,4,1.204365,1.205831,1.205051,0.000487
23333.250000,4,1.201332,1.204070,1.202779,0.000914
23333.500000,4,1.200215,1.201642,1.200940,0.000532
23333.750000,4,1.199804,1.200689,1.200220,0.000289
23334.000000,4,1.197578,1.198662,1.198089,0.000457
23334.250000,4,1.195272,1.196314,1.195612,0.000363
23334.500000,4,1.191890,1.193840,1.193118,0.000729
23334.750000,4,1.190290,1.192292,1.191412,0.000693
23335.000000,4,1.191718,1.192122,1.191972,0.000136
23335.250000,4,1.193097,1.194381,1.193946,0.000448
23335.500000,4,1.196932,1.198093,1.197554,0.000392
23335.750000,4,1.199814,1.201318,1.200404,0.000565
23336.000000,4,1.202334,1.203235,1.202841,0.000332
23336.250000,4,1.203455,1.204109,1.203745,0.000211
23336.500000,4,1.201943,1.203807,1.203042,0.000632
23336.750000,4,1.202485,1.202981,1.202747,0.000218
23337.000000,4,1.201210,1.201611,1.201385,0.000166
23337.250000,4,1.199073,1.200134,1.199588,0.000368
23337.500000,4,1.195371,1.196551,1.196150,0.000449
23337.750000,4,1.191718,1.193107,1.192499,0.000470
23338.000000,4,1.187939,1.188585,1.188174,0.000278
23338.250000,4,1.184897,1.185782,1.185345,0.000301
23338.500000,4,1.182006,1.183125,1.182547,0.000465
23338.750000,4,1.180926,1.181359,1.181160,0.000182
23339.000000,4,1.178074,1.179507,1.178814,0.000576
23339.250000,4,1.177381,1.178374,1.177643,0.000383
23339.500000,4,1.175173,1.176427,1.175921,0.000469
23339.750000,4,1.176047,1.176838,1.176472,0.000276
23340.000000,4,1.190322,1.201602,1.196487,0.003919
23340.250000,4,1.180201,1.181626,1.180792,0.000517
23340.500000,4,1.183005,1.183930,1.183492,0.000307
23340.750000,4,1.185027,1.186738,1.185952,0.000662
23341.000000,4,1.186671,1.187217,1.186897,0.000183
23341.250000,4,1.187227,1.188628,1.187861,0.000480
23341.500000,4,1.186287,1.187348,1.187051,0.000392
23341.750000,4,1.186298,1.187310,1.186677,0.000391
23342.000000,4,1.184253,1.185203,1.184605,0.000345
23342.250000,4,1.181927,1.183140,1.182683,0.000435
23342.500000,4,1.178104,1.179397,1.178710,0.000484
23342.750000,4,1.175060,1.175788,1.175462,0.000333
23343.000000,4,1.170922,1.171410,1.171193,0.000168
23343.250000,4,1.166885,1.167270,1.167036,0.000132
23343.500000,4,1.161225,1.162438,1.162077,0.000450
23343.750000,4,1.156329,1.157186,1.156853,0.000295
23344.000000,4,1.150259,1.151595,1.151070,0.000471
23344.250000,4,1.144711,1.145552,1.145123,0.000314
23344.500000,4,1.139299,1.140473,1.139960,0.000410
23344.750000,4,1.134074,1.135127,1.134626,0.000430
23345.000000,4,1.128445,1.129644,1.128990,0.000427
23345.250000,4,1.123288,1.124617,1.123956,0.000440
23345.500000,4,1.116926,1.118563,1.117696,0.000581
23345.750000,4,1.110665,1.112398,1.111504,0.000550
23346.000000,4,1.105096,1.106056,1.105727,0.000336
23346.250000,4,1.100551,1.101562,1.101146,0.000350
23346.500000,4,1.095303,1.097192,1.096538,0.000683
23346.750000,4,1.090898,1.092620,1.091970,0.000574
23347.000000,4,1.086333,1.088769,1.087327,0.000816
23347.250000,4,1.081707,1.083196,1.082398,0.000585
23347.500000,4,1.076941,1.078433,1.077909,0.000525
23347.750000,4,1.074513,1.076764,1.075522,0.000718
23348.000000,4,1.072746,1.074154,1.073288,0.000511
23348.250000,4,1.071169,1.073152,1.071829,0.000690
23348.500000,4,1.069661,1.071582,1.070486,0.000652
23348.750000,4,1.067674,1.068280,1.067978,0.000225
23349.000000,4,1.063705,1.065051,1.064249,0.000627
23349.250000,4,1.060315,1.061448,1.060857,0.000381
23349.500000,4,1.057200,1.057946,1.057608,0.000317
23349.750000,4,1.054395,1.055708,1.055126,0.000434
23350.000000,4,1.049700,1.051464,1.050444,0.000586
23350.250000,4,1.042852,1.043831,1.043363,0.000375
23350.500000,4,1.030746,1.031879,1.031122,0.000399
23350.750000,4,1.014431,1.015704,1.014902,0.000493
23351.000000,4,0.993068,0.994748,0.993830,0.000552
23351.250000,4,0.969023,0.970973,0.969809,0.000641
23351.500000,4,0.940243,0.942386,0.940898,0.000766
23351.750000,4,0.906090,0.909495,0.907204,0.001207
23352.000000,4,0.866979,0.870197,0.868368,0.001121
23352.250000,4,0.822959,0.827988,0.824845,0.001781
23352.500000,4,0.776569,0.780631,0.777636,0.001518
