# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231668,0.232341,0.232028,0.000252
22728.250000,1,0.234393,0.235251,0.234707,0.000264
22728.500000,1,0.242017,0.243064,0.242313,0.000339
22728.750000,1,0.254388,0.255750,0.254906,0.000455
22729.000000,1,0.271784,0.273808,0.272723,0.000624
22729.250000,1,0.294657,0.296923,0.295861,0.000786
22729.500000,1,0.322708,0.325726,0.324142,0.001032
22729.750000,1,0.355798,0.358814,0.357385,0.000974
22730.000000,1,0.392660,0.396597,0.394769,0.001291
22730.250000,1,0.432651,0.437173,0.435387,0.001513
22730.500000,1,0.476692,0.480773,0.478948,0.001382
22730.750000,1,0.522094,0.526744,0.525085,0.001530
22731.000000,1,0.570476,0.575579,0.573335,0.001680
22731.250000,1,0.619816,0.624772,0.622758,0.001596
22731.500000,1,0.669010,0.673680,0.672132,0.001612
22731.750000,1,0.717648,0.722204,0.720269,0.001415
22732.000000,1,0.763832,0.768967,0.766706,0.001642
22732.250000,1,0.808063,0.813035,0.810923,0.001590
22732.500000,1,0.850323,0.855266,0.853357,0.001567
22732.750000,1,0.890803,0.894933,0.893612,0.001376
22733.000000,1,0.927754,0.932437,0.931041,0.001513
22733.250000,1,0.961268,0.965943,0.964533,0.001453
22733.500000,1,0.992594,0.995341,0.994423,0.000846
22733.750000,1,1.019819,1.022298,1.021647,0.000788
22734.000000,1,1.045279,1.048473,1.047491,0.001013
22734.250000,1,1.071285,1.073629,1.072895,0.000743
22734.500000,1,1.096875,1.100176,1.098605,0.000930
22734.750000,1,1.119907,1.123740,1.122631,0.001196
22735.000000,1,1.142871,1.145767,1.144406,0.000791
22735.250000,1,1.160106,1.163048,1.162130,0.000890
22735.500000,1,1.175576,1.177463,1.176777,0.000575
22735.750000,1,1.188163,1.190743,1.189872,0.000830
22736.000000,1,1.200641,1.203210,1.202372,0.000775
22736.250000,1,1.211628,1.213652,1.212492,0.000667
22736.500000,1,1.220809,1.222107,1.221637,0.000432
22736.750000,1,1.227111,1.228768,1.227975,0.000574
22737.000000,1,1.231711,1.233586,1.232901,0.000590
22737.250000,1,1.235655,1.238140,1.237366,0.000889
22737.500000,1,1.240422,1.242145,1.241336,0.000547
22737.750000,1,1.244981,1.246835,1.245922,0.000609
22738.000000,1,1.249957,1.250845,1.250326,0.000306
22738.250000,1,1.252969,1.254489,1.254017,0.000482
22738.500000,1,1.255606,1.257440,1.256653,0.000554
22738.750000,1,1.258123,1.259727,1.258954,0.000560
22739.000000,1,1.261582,1.263847,1.263381,0.000741
22739.250000,1,1.267836,1.270061,1.268911,0.000701
22739.500000,1,1.274971,1.277083,1.276168,0.000650
22739.750000,1,1.282474,1.283612,1.283116,0.000361
22740.000000,1,1.289055,1.290902,1.289810,0.000548
22740.250000,1,1.294733,1.295931,1.295198,0.000395
22740.500000,1,1.298535,1.299180,1.298825,0.000224
22740.750000,1,1.301532,1.303139,1.302443,0.000608
22741.000000,1,1.304466,1.305792,1.305336,0.000489
22741.250000,1,1.306118,1.307628,1.306849,0.000457
22741.500000,1,1.305975,1.306668,1.306417,0.000248
22741.750000,1,1.303379,1.304381,1.303913,0.000379
22742.000000,1,1.298473,1.300690,1.299524,0.000642
22742.250000,1,1.293952,1.294650,1.294402,0.000241
22742.500000,1,1.288732,1.290023,1.289503,0.000448
22742.750000,1,1.284792,1.286366,1.285524,0.000518
22743.000000,1,1.280928,1.281912,1.281386,0.000316
22743.250000,1,1.276674,1.277724,1.277242,0.000356
22743.500000,1,1.273498,1.274646,1.273939,0.000427
22743.750000,1,1.270385,1.271582,1.270937,0.000403
22744.000000,1,1.269416,1.270908,1.270036,0.000448
22744.250000,1,1.269913,1.270863,1.270370,0.000401
22744.500000,1,1.271469,1.272740,1.272172,0.000433
22744.750000,1,1.274517,1.276035,1.275207,0.000516
22745.000000,1,1.277384,1.278495,1.278004,0.000376
22745.250000,1,1.280028,1.281495,1.280675,0.000407
22745.500000,1,1.282593,1.283872,1.283118,0.000419
22745.750000,1,1.284959,1.286835,1.285841,0.000657
22746.000000,1,1.286865,1.288080,1.287367,0.000388
22746.250000,1,1.287047,1.288580,1.287852,0.000526
22746.500000,1,1.285888,1.286824,1.286376,0.000338
22746.750000,1,1.283505,1.284360,1.283924,0.000238
22747.000000,1,1.280234,1.280585,1.280407,0.000110
22747.250000,1,1.275468,1.277127,1.276052,0.000613
22747.500000,1,1.271135,1.272692,1.271821,0.000442
22747.750000,1,1.265109,1.266624,1.265991,0.000539
22748.000000,1,1.258529,1.259339,1.258937,0.000267
22748.250000,1,1.249540,1.251492,1.250642,0.000682
22748.500000,1,1.240692,1.242216,1.241243,0.000477
22748.750000,1,1.231736,1.233387,1.232419,0.000548
22749.000000,1,1.224637,1.226064,1.225539,0.000445
22749.250000,1,1.218753,1.220332,1.219693,0.000494
22749.500000,1,1.213572,1.215507,1.214433,0.000622
22749.750000,1,1.208191,1.210204,1.209158,0.000639
22750.000000,1,1.202518,1.204139,1.203511,0.000514
22750.250000,1,1.195602,1.197618,1.196363,0.000699
22750.500000,1,1.189123,1.190016,1.189661,0.000284
22750.750000,1,1.182174,1.183245,1.182647,0.000409
22751.000000,1,1.175297,1.176865,1.176083,0.000581
22751.250000,1,1.168808,1.170542,1.169799,0.000611
22751.500000,1,1.162508,1.164268,1.163466,0.000652
22751.750000,1,1.156107,1.158188,1.157154,0.000603
22752.000000,1,1.150499,1.151014,1.150796,0.000156
22752.250000,1,1.143721,1.146062,1.144665,0.000890
22752.500000,1,1.136274,1.138431,1.137192,0.000688
22752.750000,1,1.126893,1.128956,1.127986,0.000663
22753.000000,1,1.116834,1.118223,1.117226,0.000434
22753.250000,1,1.103889,1.106042,1.104509,0.000676
22753.500000,1,1.090012,1.092385,1.091228,0.000676
22753.750000,1,1.076848,1.078946,1.077690,0.000661
22754.000000,1,1.063382,1.064576,1.064002,0.000370
22754.250000,1,1.047709,1.049591,1.048358,0.000579
22754.500000,1,1.029179,1.032296,1.030130,0.001033
22754.750000,1,1.006451,1.009412,1.007500,0.000911
22755.000000,1,0.979574,0.983380,0.980847,0.001182
22755.250000,1,0.949119,0.953627,0.950793,0.001384
22755.500000,1,0.917216,0.920562,0.918472,0.001033
22755.750000,1,0.881962,0.885880,0.883381,0.001278
22756.000000,1,0.842583,0.848150,0.844912,0.001708
22756.250000,1,0.799993,0.805187,0.801814,0.001732
22756.500000,1,0.752227,0.757579,0.754267,0.001810
22756.750000,1,0.700753,0.706975,0.703226,0.002012
22757.000000,1,0.647602,0.653710,0.649860,0.002069
22757.250000,1,0.593867,0.599520,0.596070,0.002007
22757.500000,1,0.540330,0.546466,0.542745,0.002097
22757.750000,1,0.488118,0.494123,0.490443,0.002020
22758.000000,1,0.438839,0.443920,0.440638,0.001778
22758.250000,1,0.391906,0.396683,0.393898,0.001703
22758.500000,1,0.350238,0.354910,0.352101,0.001599
22758.750000,1,0.314279,0.317949,0.315738,0.001313
22759.000000,1,0.284464,0.287950,0.285895,0.001206
22759.250000,1,0.261456,0.264188,0.262598,0.000927
22759.500000,1,0.245306,0.247495,0.246225,0.000692
22759.750000,1,0.235631,0.236827,0.236258,0.000370
22760.000000,2,0.299536,0.300446,0.300061,0.000310
22760.250000,2,0.302019,0.302814,0.302359,0.000227
22760.500000,2,0.308332,0.309409,0.308899,0.000340
22760.750000,2,0.318946,0.320117,0.319592,0.000396
22761.000000,2,0.333061,0.335184,0.334279,0.000687
22761.250000,2,0.351863,0.354194,0.353130,0.000737
22761.500000,2,0.374274,0.377006,0.375852,0.000902
22761.750000,2,0.400785,0.403476,0.402433,0.000903
22762.000000,2,0.430655,0.433989,0.432654,0.001137
22762.250000,2,0.463853,0.467503,0.466043,0.001175
22762.500000,2,0.499970,0.503382,0.501921,0.001098
22762.750000,2,0.536727,0.540954,0.539404,0.001418
22763.000000,2,0.574935,0.578220,0.577104,0.001142
22763.250000,2,0.611693,0.615566,0.613947,0.001222
22763.500000,2,0.646803,0.650820,0.649436,0.001314
22763.750000,2,0.681654,0.684983,0.683872,0.001163
22764.000000,2,0.714987,0.718334,0.716999,0.001047
22764.250000,2,0.745426,0.748591,0.747568,0.000997
22764.500000,2,0.773743,0.776991,0.775707,0.001064
22764.750000,2,0.797967,0.800641,0.799927,0.000838
22765.000000,2,0.819482,0.821619,0.820751,0.000720
22765.250000,2,0.837556,0.840293,0.839428,0.000838
22765.500000,2,0.854930,0.857778,0.856764,0.000852
22765.750000,2,0.871745,0.874427,0.873486,0.000764
22766.000000,2,0.888056,0.889208,0.888779,0.000388
22766.250000,2,0.901276,0.903024,0.902251,0.000503
22766.500000,2,0.912125,0.914326,0.913528,0.000706
22766.750000,2,0.920990,0.922729,0.922244,0.000565
22767.000000,2,0.929171,0.931230,0.930328,0.000670
22767.250000,2,0.937802,0.939794,0.939012,0.000647
22767.500000,2,0.946894,0.948950,0.948206,0.000597
22767.750000,2,0.956351,0.958195,0.957465,0.000683
22768.000000,2,0.965279,0.967195,0.966183,0.000606
22768.250000,2,0.971788,0.973752,0.972935,0.000643
22768.500000,2,0.977392,0.979293,0.978287,0.000629
22768.750000,2,0.982999,0.984830,0.983884,0.000676
22769.000000,2,0.989297,0.991104,0.990348,0.000527
22769.250000,2,0.996830,0.998064,0.997416,0.000427
22769.500000,2,1.004433,1.006218,1.005540,0.000567
22769.750000,2,1.012986,1.014441,1.013499,0.000507
22770.000000,2,1.020241,1.020942,1.020568,0.000253
22770.250000,2,1.026638,1.027651,1.027048,0.000383
22770.500000,2,1.031748,1.034021,1.032991,0.000691
22770.750000,2,1.038235,1.040089,1.039126,0.000552
22771.000000,2,1.044782,1.046719,1.045847,0.000584
22771.250000,2,1.051119,1.053562,1.052251,0.000710
22771.500000,2,1.057366,1.058645,1.058182,0.000421
22771.750000,2,1.062885,1.064570,1.064033,0.000559
22772.000000,2,1.069522,1.071281,1.070619,0.000534
22772.250000,2,1.075859,1.077394,1.076662,0.000505
22772.500000,2,1.082844,1.084370,1.083383,0.000464
22772.750000,2,1.090061,1.091438,1.090810,0.000478
22773.000000,2,1.097621,1.099340,1.098342,0.000626
22773.250000,2,1.105190,1.106537,1.105887,0.000433
22773.500000,2,1.112176,1.113322,1.112992,0.000402
22773.750000,2,1.119212,1.120622,1.119955,0.000511
22774.000000,2,1.125999,1.127602,1.126858,0.000514
22774.250000,2,1.133773,1.134987,1.134540,0.000443
22774.500000,2,1.140250,1.141669,1.141087,0.000478
22774.750000,2,1.145879,1.147313,1.146659,0.000540
22775.000000,2,1.151303,1.152792,1.152156,0.000603
22775.250000,2,1.156338,1.157173,1.156622,0.000284
22775.500000,2,1.159960,1.160949,1.160560,0.000296
22775.750000,2,1.163641,1.164652,1.164214,0.000397
22776.000000,2,1.170116,1.173206,1.171559,0.001122
22776.250000,2,1.170410,1.171484,1.170964,0.000340
22776.500000,2,1.173693,1.175576,1.174647,0.000565
22776.750000,2,1.177745,1.179059,1.178212,0.000437
22777.000000,2,1.182475,1.183695,1.183080,0.000413
22777.250000,2,1.188204,1.189497,1.188970,0.000415
22777.500000,2,1.195207,1.196346,1.195916,0.000360
22777.750000,2,1.202615,1.203889,1.203239,0.000429
22778.000000,2,1.209700,1.211336,1.210890,0.000570
22778.250000,2,1.218222,1.219994,1.219117,0.000549
22778.500000,2,1.227086,1.228668,1.227841,0.000501
22778.750000,2,1.235063,1.237476,1.236711,0.000853
22779.000000,2,1.245175,1.246845,1.245944,0.000534
22779.250000,2,1.255428,1.256757,1.256011,0.000489
22779.500000,2,1.265383,1.266452,1.265808,0.000351
22779.750000,2,1.275234,1.276778,1.276042,0.000583
22780.000000,2,1.285628,1.287535,1.286684,0.000687
22780.250000,2,1.295848,1.297972,1.297131,0.000834
22780.500000,2,1.307071,1.308759,1.307715,0.000488
22780.750000,2,1.317464,1.318958,1.318046,0.000507
22781.000000,2,1.326946,1.328973,1.328002,0.000608
22781.250000,2,1.336650,1.339051,1.337801,0.000816
22781.500000,2,1.346981,1.348372,1.347726,0.000534
22781.750000,2,1.357099,1.358260,1.357576,0.000451
22782.000000,2,1.366296,1.368015,1.367237,0.000530
22782.250000,2,1.374398,1.376699,1.375455,0.000766
22782.500000,2,1.381410,1.383747,1.382263,0.000747
22782.750000,2,1.385821,1.388315,1.387176,0.000715
22783.000000,2,1.390942,1.392223,1.391581,0.000441
22783.250000,2,1.393935,1.395299,1.394503,0.000481
22783.500000,2,1.396789,1.398013,1.397174,0.000411
22783.750000,2,1.397464,1.399928,1.398860,0.000702
22784.000000,2,1.397517,1.399719,1.398308,0.000626
22784.250000,2,1.393683,1.395281,1.394507,0.000563
22784.500000,2,1.387428,1.389589,1.388325,0.000651
22784.750000,2,1.378825,1.381366,1.380291,0.000794
22785.000000,2,1.371801,1.374240,1.372754,0.000956
22785.250000,2,1.363508,1.365272,1.364125,0.000697
22785.500000,2,1.354015,1.355937,1.355063,0.000625
22785.750000,2,1.342650,1.345438,1.343551,0.000892
22786.000000,2,1.329082,1.331236,1.330040,0.000672
22786.250000,2,1.312152,1.315248,1.313443,0.000976
22786.500000,2,1.293127,1.296147,1.294348,0.000944
22786.750000,2,1.273103,1.275947,1.274096,0.000848
22787.000000,2,1.249187,1.253253,1.250934,0.001139
22787.250000,2,1.221313,1.226147,1.223192,0.001521
22787.500000,2,1.187298,1.192325,1.188816,0.001522
22787.750000,2,1.147126,1.152505,1.149001,0.001678
22788.000000,2,1.101985,1.108055,1.103930,0.001954
22788.250000,2,1.052786,1.058444,1.054956,0.001720
22788.500000,2,1.000448,1.006938,1.002494,0.002128
22788.750000,2,0.944418,0.950828,0.946839,0.002047
22789.000000,2,0.884355,0.890661,0.886365,0.002101
22789.250000,2,0.818785,0.826048,0.821465,0.002422
22789.500000,2,0.750232,0.757159,0.752835,0.002392
22789.750000,2,0.680271,0.687664,0.683011,0.002437
22790.000000,2,0.611214,0.618342,0.614026,0.002449
22790.250000,2,0.545768,0.552666,0.548597,0.002258
22790.500000,2,0.485783,0.492103,0.488392,0.002028
22790.750000,2,0.432286,0.437871,0.434726,0.001872
22791.000000,2,0.387270,0.391672,0.389005,0.001527
22791.250000,2,0.351343,0.354609,0.352705,0.001170
22791.500000,2,0.325515,0.327693,0.326460,0.000760
22791.750000,2,0.310010,0.311423,0.310606,0.000412
22792.000000,3,0.298411,0.299153,0.298722,0.000253
22792.250000,3,0.301780,0.302476,0.302216,0.000245
22792.500000,3,0.311132,0.312846,0.312288,0.000580
22792.750000,3,0.327385,0.329510,0.328636,0.000734
22793.000000,3,0.350073,0.352668,0.351511,0.000893
22793.250000,3,0.379034,0.382255,0.380804,0.001114
22793.500000,3,0.413450,0.417739,0.415970,0.001429
22793.750000,3,0.453700,0.457932,0.456124,0.001488
22794.000000,3,0.497502,0.502354,0.500292,0.001696
22794.250000,3,0.544461,0.549207,0.547126,0.001700
22794.500000,3,0.592877,0.598104,0.595947,0.001871
22794.750000,3,0.643168,0.648539,0.646015,0.002013
22795.000000,3,0.693761,0.699260,0.696836,0.001941
22795.250000,3,0.745778,0.750828,0.748275,0.001968
22795.500000,3,0.796256,0.800539,0.798675,0.001573
22795.750000,3,0.843776,0.848577,0.846221,0.001633
22796.000000,3,0.887486,0.891974,0.889591,0.001753
22796.250000,3,0.924898,0.928680,0.926881,0.001464
22796.500000,3,0.959097,0.962245,0.960628,0.001189
22796.750000,3,0.989598,0.992975,0.991223,0.001345
22797.000000,3,1.017185,1.020058,1.018988,0.001068
22797.250000,3,1.043005,1.045089,1.043921,0.000840
22797.500000,3,1.063182,1.066142,1.064625,0.000900
22797.750000,3,1.079426,1.080833,1.080204,0.000489
22798.000000,3,1.089556,1.091143,1.090595,0.000515
22798.250000,3,1.097635,1.099047,1.098471,0.000402
22798.500000,3,1.104520,1.105320,1.104934,0.000259
22798.750000,3,1.110503,1.111462,1.111043,0.000344
22799.000000,3,1.116162,1.117138,1.116607,0.000317
22799.250000,3,1.119655,1.121045,1.120327,0.000467
22799.500000,3,1.121157,1.122598,1.121861,0.000439
22799.750000,3,1.121325,1.122221,1.121636,0.000307
22800.000000,3,1.122356,1.124622,1.123484,0.000880
22800.250000,3,1.119804,1.121076,1.120533,0.000391
22800.500000,3,1.120091,1.121017,1.120663,0.000329
22800.750000,3,1.120298,1.121155,1.120713,0.000293
22801.000000,3,1.120500,1.121385,1.121085,0.000336
22801.250000,3,1.120287,1.121480,1.120905,0.000413
22801.500000,3,1.120554,1.121634,1.121081,0.000316
22801.750000,3,1.122181,1.123086,1.122644,0.000343
22802.000000,3,1.125202,1.126165,1.125516,0.000303
22802.250000,3,1.128621,1.130303,1.129548,0.000530
22802.500000,3,1.133080,1.134906,1.133749,0.000542
22802.750000,3,1.136814,1.138194,1.137587,0.000413
22803.000000,3,1.139959,1.141447,1.140681,0.000518
22803.250000,3,1.142220,1.143558,1.142955,0.000409
22803.500000,3,1.144123,1.145041,1.144740,0.000291
22803.750000,3,1.145200,1.146633,1.145885,0.000494
22804.000000,3,1.146308,1.147079,1.146763,0.000272
22804.250000,3,1.144586,1.146058,1.145180,0.000531
22804.500000,3,1.142299,1.143894,1.143102,0.000466
22804.750000,3,1.140093,1.140799,1.140398,0.000215
22805.000000,3,1.137668,1.139510,1.138358,0.000660
22805.250000,3,1.136198,1.137779,1.137146,0.000537
22805.500000,3,1.135910,1.138104,1.136966,0.000684
22805.750000,3,1.135271,1.136884,1.135929,0.000531
22806.000000,3,1.134885,1.135986,1.135394,0.000433
22806.250000,3,1.133439,1.135034,1.134118,0.000493
22806.500000,3,1.133006,1.134328,1.133540,0.000480
22806.750000,3,1.134030,1.134771,1.134452,0.000245
22807.000000,3,1.136036,1.137089,1.136635,0.000341
22807.250000,3,1.138614,1.140207,1.139526,0.000538
22807.500000,3,1.141652,1.141938,1.141763,0.000089
22807.750000,3,1.142718,1.143791,1.143205,0.000305
22808.000000,3,1.142484,1.144007,1.143481,0.000490
22808.250000,3,1.143108,1.144183,1.143509,0.000345
22808.500000,3,1.142492,1.143370,1.143052,0.000279
22808.750000,3,1.142250,1.142948,1.142774,0.000225
22809.000000,3,1.141979,1.143152,1.142467,0.000380
22809.250000,3,1.141161,1.142326,1.141626,0.000458
22809.500000,3,1.139739,1.140879,1.140400,0.000369
22809.750000,3,1.139072,1.141102,1.139949,0.000606
22810.000000,3,1.140309,1.142299,1.141103,0.000621
22810.250000,3,1.143261,1.144727,1.143683,0.000470
22810.500000,3,1.146205,1.147758,1.146939,0.000446
22810.750000,3,1.149736,1.151275,1.150602,0.000577
22811.000000,3,1.153248,1.154831,1.154280,0.000527
22811.250000,3,1.157277,1.158760,1.158127,0.000517
22811.500000,3,1.161405,1.162872,1.162142,0.000535
22811.750000,3,1.166300,1.168250,1.167336,0.000610
22812.000000,3,1.171963,1.173184,1.172393,0.000442
22812.250000,3,1.176755,1.178304,1.177491,0.000450
22812.500000,3,1.182027,1.183364,1.182664,0.000478
22812.750000,3,1.185608,1.186697,1.186332,0.000333
22813.000000,3,1.189294,1.190270,1.189863,0.000355
22813.250000,3,1.193220,1.194742,1.193983,0.000526
22813.500000,3,1.197086,1.197778,1.197354,0.000220
22813.750000,3,1.200356,1.200958,1.200695,0.000210
22814.000000,3,1.202617,1.203934,1.203347,0.000431
22814.250000,3,1.204419,1.206072,1.205243,0.000489
22814.500000,3,1.206858,1.208013,1.207369,0.000415
22814.750000,3,1.209624,1.211035,1.210319,0.000435
22815.000000,3,1.213210,1.214284,1.213744,0.000414
22815.250000,3,1.216799,1.217378,1.217122,0.000199
22815.500000,3,1.220295,1.221164,1.220721,0.000293
22815.750000,3,1.222722,1.223983,1.223147,0.000438
22816.000000,3,1.224605,1.226100,1.225514,0.000504
22816.250000,3,1.227675,1.229578,1.228359,0.000567
22816.500000,3,1.232300,1.233073,1.232711,0.000236
22816.750000,3,1.236599,1.238152,1.237290,0.000514
22817.000000,3,1.240968,1.242054,1.241360,0.000326
22817.250000,3,1.242729,1.243439,1.243200,0.000250
22817.500000,3,1.241138,1.242502,1.241853,0.000391
22817.750000,3,1.237178,1.238582,1.237795,0.000418
22818.000000,3,1.230415,1.232391,1.231165,0.000605
22818.250000,3,1.220426,1.221607,1.221184,0.000368
22818.500000,3,1.206240,1.208209,1.207209,0.000571
22818.750000,3,1.187008,1.189570,1.188178,0.000878
22819.000000,3,1.161440,1.164366,1.162732,0.001086
22819.250000,3,1.130676,1.133641,1.131990,0.000926
22819.500000,3,1.095402,1.098747,1.096860,0.001167
22819.750000,3,1.057085,1.060456,1.058567,0.001229
22820.000000,3,1.016362,1.020582,1.017923,0.001455
22820.250000,3,0.970963,0.975425,0.972975,0.001681
22820.500000,3,0.919890,0.925198,0.922812,0.001856
22820.750000,3,0.864362,0.869145,0.866268,0.001669
22821.000000,3,0.803450,0.809459,0.806057,0.002271
22821.250000,3,0.740454,0.747179,0.743383,0.002344
22821.500000,3,0.677173,0.683601,0.679940,0.002327
22821.750000,3,0.615489,0.621497,0.618013,0.002151
22822.000000,3,0.555650,0.561039,0.558199,0.002108
22822.250000,3,0.499650,0.504701,0.501699,0.001875
22822.500000,3,0.447873,0.452908,0.450031,0.001874
22822.750000,3,0.403448,0.407122,0.404964,0.001448
22823.000000,3,0.366002,0.369248,0.367373,0.001226
22823.250000,3,0.337048,0.339476,0.338151,0.000932
22823.500000,3,0.316254,0.318058,0.317131,0.000712
22823.750000,3,0.303891,0.305058,0.304420,0.000447
22824.000000,4,0.298606,0.299517,0.298990,0.000304
22824.250000,4,0.302866,0.304307,0.303473,0.000470
22824.500000,4,0.314569,0.316238,0.315411,0.000573
22824.750000,4,0.334353,0.337234,0.335682,0.001077
22825.000000,4,0.361307,0.364873,0.363276,0.001305
22825.250000,4,0.397195,0.401595,0.399430,0.001637
22825.500000,4,0.439589,0.444583,0.442235,0.001847
22825.750000,4,0.488727,0.493893,0.491293,0.001931
22826.000000,4,0.541535,0.547305,0.544684,0.002173
22826.250000,4,0.598351,0.604624,0.601805,0.002308
22826.500000,4,0.657607,0.664183,0.661323,0.002384
22826.750000,4,0.719622,0.726030,0.722987,0.002417
22827.000000,4,0.780990,0.786951,0.784320,0.002169
22827.250000,4,0.839826,0.846113,0.843297,0.002257
22827.500000,4,0.894954,0.900166,0.897462,0.001755
22827.750000,4,0.944026,0.949307,0.946801,0.001884
22828.000000,4,0.989260,0.993772,0.991390,0.001755
22828.250000,4,1.029428,1.033940,1.032028,0.001678
22828.500000,4,1.066364,1.070002,1.068147,0.001323
22828.750000,4,1.098243,1.100907,1.099396,0.001070
22829.000000,4,1.122546,1.124976,1.123759,0.000909
22829.250000,4,1.140296,1.142511,1.141502,0.000751
22829.500000,4,1.152317,1.153870,1.153126,0.000458
22829.750000,4,1.161960,1.163337,1.162714,0.000480
22830.000000,4,1.169626,1.171098,1.170464,0.000537
22830.250000,4,1.177573,1.178284,1.177949,0.000256
22830.500000,4,1.182540,1.183810,1.183319,0.000394
22830.750000,4,1.185786,1.186679,1.186074,0.000277
22831.000000,4,1.184708,1.186196,1.185553,0.000473
22831.250000,4,1.182879,1.183383,1.183152,0.000186
22831.500000,4,1.180051,1.180765,1.180550,0.000237
22831.750000,4,1.179400,1.181159,1.180428,0.000494
22832.000000,4,1.181730,1.182869,1.182075,0.000369
22832.250000,4,1.182835,1.184196,1.183559,0.000397
22832.500000,4,1.183113,1.184596,1.183896,0.000481
22832.750000,4,1.182486,1.183935,1.183187,0.000525
22833.000000,4,1.181005,1.182701,1.181632,0.000518
22833.250000,4,1.180164,1.181286,1.180694,0.000390
22833.500000,4,1.179061,1.180416,1.179584,0.000464
22833.750000,4,1.178714,1.180351,1.179355,0.000536
22834.000000,4,1.177469,1.179072,1.178014,0.000538
22834.250000,4,1.175915,1.177483,1.176725,0.000477
22834.500000,4,1.173931,1.175290,1.174524,0.000482
22834.750000,4,1.173098,1.175159,1.174188,0.000615
22835.000000,4,1.174579,1.176196,1.175409,0.000499
22835.250000,4,1.177840,1.180132,1.178944,0.000690
22835.500000,4,1.182288,1.183651,1.182725,0.000420
22835.750000,4,1.186105,1.187961,1.186760,0.000603
22836.000000,4,1.188972,1.190391,1.189666,0.000407
22836.250000,4,1.190760,1.191879,1.191334,0.000326
22836.500000,4,1.191408,1.192238,1.191816,0.000266
22836.750000,4,1.191807,1.192728,1.192290,0.000290
22837.000000,4,1.191406,1.192916,1.191898,0.000445
22837.250000,4,1.190156,1.191707,1.191015,0.000481
22837.500000,4,1.188160,1.189032,1.188611,0.000272
22837.750000,4,1.185444,1.186406,1.185877,0.000301
22838.000000,4,1.182108,1.183823,1.182874,0.000592
22838.250000,4,1.180220,1.181110,1.180758,0.000328
22838.500000,4,1.178256,1.180119,1.179209,0.000569
22838.750000,4,1.177738,1.178569,1.178157,0.000329
22839.000000,4,1.176198,1.177860,1.177127,0.000533
22839.250000,4,1.175628,1.176867,1.176307,0.000456
22839.500000,4,1.175056,1.176415,1.175918,0.000405
22839.750000,4,1.176606,1.178027,1.177287,0.000538
22840.000000,4,1.191216,1.202463,1.196690,0.004659
22840.250000,4,1.183154,1.184152,1.183476,0.000318
22840.500000,4,1.185413,1.187240,1.186588,0.000527
22840.750000,4,1.189776,1.190274,1.189996,0.000151
22841.000000,4,1.191196,1.192479,1.192035,0.000402
22841.250000,4,1.193229,1.194000,1.193636,0.000220
22841.500000,4,1.193920,1.194348,1.194141,0.000145
22841.750000,4,1.193694,1.195014,1.194373,0.000534
22842.000000,4,1.192368,1.193749,1.193100,0.000527
22842.250000,4,1.191386,1.192147,1.191763,0.000275
22842.500000,4,1.188679,1.189932,1.189373,0.000490
22842.750000,4,1.185691,1.187251,1.186546,0.000456
22843.000000,4,1.182550,1.183865,1.182969,0.000391
22843.250000,4,1.178768,1.180612,1.179762,0.000632
22843.500000,4,1.174265,1.176355,1.175361,0.000681
22843.750000,4,1.170024,1.171696,1.171081,0.000497
22844.000000,4,1.165545,1.166526,1.165960,0.000355
22844.250000,4,1.159777,1.162000,1.160970,0.000650
22844.500000,4,1.155955,1.157301,1.156562,0.000441
22844.750000,4,1.151234,1.152789,1.152178,0.000466
22845.000000,4,1.146666,1.148314,1.147641,0.000535
22845.250000,4,1.142037,1.143738,1.143026,0.000505
22845.500000,4,1.136945,1.138862,1.137496,0.000598
22845.750000,4,1.131911,1.132767,1.132311,0.000342
22846.000000,4,1.126485,1.127884,1.127299,0.000472
22846.250000,4,1.122602,1.124149,1.123424,0.000570
22846.500000,4,1.118526,1.120743,1.119590,0.000796
22846.750000,4,1.115129,1.117887,1.116634,0.000772
22847.000000,4,1.111030,1.112934,1.112239,0.000720
22847.250000,4,1.107182,1.108848,1.108222,0.000564
22847.500000,4,1.103635,1.104866,1.104393,0.000456
22847.750000,4,1.101833,1.103374,1.102675,0.000460
22848.000000,4,1.100575,1.103115,1.101791,0.000886
22848.250000,4,1.100838,1.101925,1.101383,0.000459
22848.500000,4,1.099406,1.100673,1.100164,0.000418
22848.750000,4,1.097453,1.099373,1.098536,0.000591
22849.000000,4,1.094288,1.096072,1.095423,0.000512
22849.250000,4,1.092185,1.093851,1.093247,0.000575
22849.500000,4,1.090307,1.091503,1.090885,0.000392
22849.750000,4,1.088423,1.089638,1.088968,0.000410
22850.000000,4,1.084115,1.085491,1.084763,0.000434
22850.250000,4,1.076710,1.078677,1.077968,0.000658
22850.500000,4,1.065234,1.066898,1.066154,0.000611
22850.750000,4,1.049050,1.051228,1.050023,0.000763
22851.000000,4,1.027978,1.030683,1.029336,0.001086
22851.250000,4,1.003492,1.006260,1.004941,0.000946
22851.500000,4,0.973526,0.977035,0.975330,0.001429
22851.750000,4,0.939070,0.943760,0.941054,0.001544
22852.000000,4,0.898635,0.902795,0.900521,0.001593
22852.250000,4,0.853325,0.858609,0.855829,0.001728
22852.500000,4,0.805036,0.809848,0.807207,0.001710
