# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253754,0.254444,0.254167,0.000228
22228.250000,1,0.256563,0.257317,0.256978,0.000242
22228.500000,1,0.264653,0.266387,0.265692,0.000544
22228.750000,1,0.278962,0.281360,0.280334,0.000775
22229.000000,1,0.299235,0.302484,0.301014,0.001013
22229.250000,1,0.325037,0.329230,0.327404,0.001257
22229.500000,1,0.356231,0.361391,0.359216,0.001550
22229.750000,1,0.392445,0.398296,0.395895,0.001761
22230.000000,1,0.433435,0.440185,0.437160,0.002037
22230.250000,1,0.477698,0.484520,0.481670,0.002024
22230.500000,1,0.524473,0.531797,0.528545,0.002236
22230.750000,1,0.572413,0.579380,0.576314,0.002079
22231.000000,1,0.620045,0.627360,0.624168,0.002182
22231.250000,1,0.667031,0.673800,0.670852,0.002026
22231.500000,1,0.711799,0.718439,0.715555,0.001979
22231.750000,1,0.753737,0.760698,0.757955,0.002040
22232.000000,1,0.794317,0.799318,0.797420,0.001510
22232.250000,1,0.830254,0.835219,0.832864,0.001485
22232.500000,1,0.862338,0.866518,0.864467,0.001241
22232.750000,1,0.889427,0.893447,0.891970,0.001294
22233.000000,1,0.914695,0.918156,0.916663,0.001011
22233.250000,1,0.937269,0.940579,0.939156,0.001018
22233.500000,1,0.957493,0.960657,0.959394,0.000953
22233.750000,1,0.975954,0.979537,0.977756,0.001048
22234.000000,1,0.992510,0.994732,0.993776,0.000781
22234.250000,1,1.006995,1.008882,1.008124,0.000613
22234.500000,1,1.020855,1.023134,1.022198,0.000768
22234.750000,1,1.034557,1.035900,1.035210,0.000497
22235.000000,1,1.046997,1.049193,1.048104,0.000722
22235.250000,1,1.059106,1.061583,1.060502,0.000839
22235.500000,1,1.070856,1.072994,1.072067,0.000652
22235.750000,1,1.081997,1.083818,1.082783,0.000620
22236.000000,1,1.092087,1.094730,1.093256,0.000769
22236.250000,1,1.102017,1.104766,1.103646,0.000861
22236.500000,1,1.112749,1.114902,1.113536,0.000702
22236.750000,1,1.121694,1.124450,1.123197,0.000808
22237.000000,1,1.132103,1.133598,1.132712,0.000433
22237.250000,1,1.139654,1.141671,1.140815,0.000658
22237.500000,1,1.147737,1.150650,1.148938,0.000813
22237.750000,1,1.155759,1.157603,1.156615,0.000626
22238.000000,1,1.163752,1.165351,1.164604,0.000524
22238.250000,1,1.171804,1.173792,1.172912,0.000712
22238.500000,1,1.179839,1.182191,1.181504,0.000717
22238.750000,1,1.186859,1.189379,1.188283,0.000725
22239.000000,1,1.193790,1.195717,1.194521,0.000527
22239.250000,1,1.199266,1.201478,1.199964,0.000700
22239.500000,1,1.204920,1.206142,1.205488,0.000403
22239.750000,1,1.209620,1.210844,1.210329,0.000392
22240.000000,1,1.214060,1.215690,1.214885,0.000423
22240.250000,1,1.216950,1.218051,1.217519,0.000347
22240.500000,1,1.219154,1.221231,1.220227,0.000735
22240.750000,1,1.221320,1.222692,1.222277,0.000473
22241.000000,1,1.223400,1.225967,1.225067,0.000706
22241.250000,1,1.228280,1.230479,1.228890,0.000631
22241.500000,1,1.232610,1.233210,1.232941,0.000211
22241.750000,1,1.235238,1.236469,1.235965,0.000414
22242.000000,1,1.236165,1.237060,1.236733,0.000342
22242.250000,1,1.236241,1.237721,1.236933,0.000443
22242.500000,1,1.235258,1.237525,1.236369,0.000602
22242.750000,1,1.235669,1.236960,1.236191,0.000377
22243.000000,1,1.236291,1.238445,1.237377,0.000678
22243.250000,1,1.236915,1.238458,1.237829,0.000539
22243.500000,1,1.236783,1.238004,1.237306,0.000338
22243.750000,1,1.234396,1.235931,1.235254,0.000619
22244.000000,1,1.231849,1.233196,1.232598,0.000465
22244.250000,1,1.229051,1.230958,1.229819,0.000569
22244.500000,1,1.228640,1.229850,1.229169,0.000389
22244.750000,1,1.228537,1.229729,1.229274,0.000348
22245.000000,1,1.229924,1.231533,1.230503,0.000497
22245.250000,1,1.230450,1.231685,1.230844,0.000374
22245.500000,1,1.228865,1.229860,1.229308,0.000352
22245.750000,1,1.226850,1.228110,1.227459,0.000431
22246.000000,1,1.226393,1.227695,1.227142,0.000438
22246.250000,1,1.227420,1.229242,1.228512,0.000525
22246.500000,1,1.231400,1.232687,1.232059,0.000352
22246.750000,1,1.235411,1.237075,1.236320,0.000488
22247.000000,1,1.238856,1.239923,1.239393,0.000389
22247.250000,1,1.240404,1.242193,1.241527,0.000585
22247.500000,1,1.241805,1.243431,1.242536,0.000489
22247.750000,1,1.243196,1.244579,1.244044,0.000422
22248.000000,1,1.246481,1.248488,1.247425,0.000571
22248.250000,1,1.250073,1.252042,1.251150,0.000616
22248.500000,1,1.253888,1.254542,1.254154,0.000228
22248.750000,1,1.254984,1.256396,1.255580,0.000441
22249.000000,1,1.254617,1.256116,1.255361,0.000491
22249.250000,1,1.254289,1.255976,1.254854,0.000511
22249.500000,1,1.254316,1.255211,1.254675,0.000299
22249.750000,1,1.254600,1.256337,1.255534,0.000563
22250.000000,1,1.255839,1.257712,1.256857,0.000589
22250.250000,1,1.255365,1.257420,1.256864,0.000600
22250.500000,1,1.254258,1.255941,1.255414,0.000509
22250.750000,1,1.251495,1.253646,1.252761,0.000622
22251.000000,1,1.248442,1.250581,1.249774,0.000707
22251.250000,1,1.246176,1.248736,1.247764,0.000698
22251.500000,1,1.243744,1.245892,1.245094,0.000686
22251.750000,1,1.240475,1.243101,1.242031,0.000789
22252.000000,1,1.236897,1.238166,1.237484,0.000346
22252.250000,1,1.230824,1.232019,1.231334,0.000425
22252.500000,1,1.222995,1.225610,1.224440,0.000749
22252.750000,1,1.217852,1.219870,1.219177,0.000679
22253.000000,1,1.212999,1.215955,1.214705,0.000823
22253.250000,1,1.209361,1.211150,1.210316,0.000591
22253.500000,1,1.203447,1.205747,1.204440,0.000758
22253.750000,1,1.193170,1.196491,1.194514,0.001066
22254.000000,1,1.180519,1.183846,1.181803,0.001068
22254.250000,1,1.163587,1.166519,1.165191,0.000817
22254.500000,1,1.144701,1.146858,1.145626,0.000643
22254.750000,1,1.122068,1.125718,1.123373,0.001204
22255.000000,1,1.094864,1.099327,1.096485,0.001370
22255.250000,1,1.062234,1.067356,1.064379,0.001606
22255.500000,1,1.024470,1.030155,1.026899,0.001761
22255.750000,1,0.981362,0.988395,0.984083,0.002075
22256.000000,1,0.934493,0.941921,0.937703,0.002186
22256.250000,1,0.884695,0.891717,0.887614,0.002177
22256.500000,1,0.831295,0.839590,0.834817,0.002542
22256.750000,1,0.774796,0.783109,0.778445,0.002491
22257.000000,1,0.715893,0.724943,0.719691,0.002750
22257.250000,1,0.655024,0.664093,0.659134,0.002812
22257.500000,1,0.594937,0.604053,0.599024,0.002708
22257.750000,1,0.536881,0.545447,0.540776,0.002592
22258.000000,1,0.481734,0.490417,0.485894,0.002539
22258.250000,1,0.431205,0.439401,0.435027,0.002492
22258.500000,1,0.385975,0.393095,0.389208,0.002146
22258.750000,1,0.346534,0.352008,0.349203,0.001724
22259.000000,1,0.313250,0.318407,0.315854,0.001585
22259.250000,1,0.288031,0.291742,0.289713,0.001135
22259.500000,1,0.269606,0.272078,0.270926,0.000794
22259.750000,1,0.258647,0.260289,0.259465,0.000530
22260.000000,2,0.274491,0.275288,0.275021,0.000245
22260.250000,2,0.277896,0.278996,0.278454,0.000375
22260.500000,2,0.287388,0.289465,0.288250,0.000694
22260.750000,2,0.303603,0.306488,0.304926,0.001005
22261.000000,2,0.325935,0.330049,0.327988,0.001320
22261.250000,2,0.355040,0.359934,0.357757,0.001511
22261.500000,2,0.390628,0.396184,0.393534,0.001704
22261.750000,2,0.430969,0.437676,0.434731,0.002041
22262.000000,2,0.476400,0.483144,0.479981,0.002051
22262.250000,2,0.525156,0.532213,0.528824,0.002242
22262.500000,2,0.576059,0.583887,0.580280,0.002338
22262.750000,2,0.629258,0.637705,0.633921,0.002525
22263.000000,2,0.683836,0.691723,0.688420,0.002387
22263.250000,2,0.738536,0.746357,0.742690,0.002376
22263.500000,2,0.789687,0.797252,0.793973,0.002246
22263.750000,2,0.837610,0.845139,0.842017,0.002242
22264.000000,2,0.881505,0.887253,0.885084,0.001704
22264.250000,2,0.920994,0.926279,0.924244,0.001565
22264.500000,2,0.956451,0.961446,0.958771,0.001564
22264.750000,2,0.985975,0.990994,0.989021,0.001399
22265.000000,2,1.012190,1.016380,1.014847,0.001213
22265.250000,2,1.033016,1.036438,1.035097,0.001043
22265.500000,2,1.049339,1.051747,1.050782,0.000720
22265.750000,2,1.062689,1.064269,1.063493,0.000517
22266.000000,2,1.072646,1.074747,1.074029,0.000718
22266.250000,2,1.083094,1.085095,1.084025,0.000742
22266.500000,2,1.092301,1.093670,1.093123,0.000384
22266.750000,2,1.100457,1.102029,1.101152,0.000583
22267.000000,2,1.106222,1.108022,1.107120,0.000541
22267.250000,2,1.110990,1.112466,1.111606,0.000485
22267.500000,2,1.115999,1.117101,1.116449,0.000365
22267.750000,2,1.120973,1.123549,1.122384,0.000756
22268.000000,2,1.129489,1.131131,1.130253,0.000606
22268.250000,2,1.137476,1.139277,1.138627,0.000504
22268.500000,2,1.145726,1.147229,1.146315,0.000476
22268.750000,2,1.152815,1.154268,1.153522,0.000577
22269.000000,2,1.158379,1.160303,1.159371,0.000602
22269.250000,2,1.165187,1.166060,1.165618,0.000303
22269.500000,2,1.170174,1.171678,1.170968,0.000433
22269.750000,2,1.176187,1.177123,1.176669,0.000312
22270.000000,2,1.180359,1.181944,1.181103,0.000467
22270.250000,2,1.184714,1.185612,1.185020,0.000285
22270.500000,2,1.187003,1.188536,1.187758,0.000490
22270.750000,2,1.190586,1.192408,1.191264,0.000662
22271.000000,2,1.195182,1.196430,1.195751,0.000340
22271.250000,2,1.200931,1.202105,1.201714,0.000381
22271.500000,2,1.207789,1.208882,1.208396,0.000351
22271.750000,2,1.213666,1.215391,1.214669,0.000561
22272.000000,2,1.219596,1.220601,1.220138,0.000358
22272.250000,2,1.222714,1.224102,1.223555,0.000471
22272.500000,2,1.226557,1.228116,1.227331,0.000547
22272.750000,2,1.230226,1.233252,1.232046,0.000882
22273.000000,2,1.236355,1.237817,1.236974,0.000496
22273.250000,2,1.240864,1.242554,1.241710,0.000531
22273.500000,2,1.245218,1.247071,1.245847,0.000599
22273.750000,2,1.247988,1.249165,1.248531,0.000473
22274.000000,2,1.249411,1.251194,1.250737,0.000561
22274.250000,2,1.251465,1.253649,1.252679,0.000630
22274.500000,2,1.253790,1.256084,1.254838,0.000619
22274.750000,2,1.256605,1.258338,1.257172,0.000591
22275.000000,2,1.257745,1.259295,1.258372,0.000626
22275.250000,2,1.257813,1.259476,1.258734,0.000550
22275.500000,2,1.257528,1.258627,1.258084,0.000347
22275.750000,2,1.257993,1.259534,1.258591,0.000411
22276.000000,2,1.264936,1.270971,1.267467,0.001913
22276.250000,2,1.259885,1.261558,1.260568,0.000454
22276.500000,2,1.259809,1.261828,1.260760,0.000621
22276.750000,2,1.259732,1.260844,1.260244,0.000383
22277.000000,2,1.257117,1.258677,1.257974,0.000429
22277.250000,2,1.254668,1.255975,1.255356,0.000476
22277.500000,2,1.252335,1.253324,1.252744,0.000367
22277.750000,2,1.249455,1.251522,1.250369,0.000784
22278.000000,2,1.246486,1.248576,1.247838,0.000659
22278.250000,2,1.243114,1.244747,1.243979,0.000524
22278.500000,2,1.237249,1.239383,1.238514,0.000556
22278.750000,2,1.231368,1.232748,1.231924,0.000474
22279.000000,2,1.224042,1.226303,1.224910,0.000672
22279.250000,2,1.217237,1.218623,1.217935,0.000490
22279.500000,2,1.211065,1.211956,1.211581,0.000296
22279.750000,2,1.202804,1.204857,1.203989,0.000647
22280.000000,2,1.194585,1.195550,1.195035,0.000310
22280.250000,2,1.184981,1.186593,1.185846,0.000572
22280.500000,2,1.175899,1.177366,1.176563,0.000524
22280.750000,2,1.169207,1.170661,1.169932,0.000432
22281.000000,2,1.164673,1.165907,1.165243,0.000463
22281.250000,2,1.161206,1.162105,1.161806,0.000255
22281.500000,2,1.157182,1.159082,1.158157,0.000589
22281.750000,2,1.153097,1.154492,1.153687,0.000413
22282.000000,2,1.148509,1.150672,1.149429,0.000615
22282.250000,2,1.144311,1.146992,1.145996,0.000725
22282.500000,2,1.144567,1.145459,1.145148,0.000288
22282.750000,2,1.145715,1.147410,1.146708,0.000560
22283.000000,2,1.149144,1.150352,1.149948,0.000415
22283.250000,2,1.151374,1.153153,1.152329,0.000545
22283.500000,2,1.152436,1.153762,1.153066,0.000416
22283.750000,2,1.150720,1.152029,1.151418,0.000414
22284.000000,2,1.149327,1.150490,1.149918,0.000340
22284.250000,2,1.148365,1.149962,1.149340,0.000550
22284.500000,2,1.147973,1.149959,1.149120,0.000557
22284.750000,2,1.147411,1.148729,1.148074,0.000418
22285.000000,2,1.143438,1.145021,1.144234,0.000591
22285.250000,2,1.137157,1.138807,1.138145,0.000503
22285.500000,2,1.128259,1.129750,1.129118,0.000537
22285.750000,2,1.117805,1.120132,1.118874,0.000759
22286.000000,2,1.106116,1.108233,1.107295,0.000659
22286.250000,2,1.093147,1.095574,1.094280,0.000871
22286.500000,2,1.076039,1.078801,1.077594,0.000883
22286.750000,2,1.055869,1.059066,1.057625,0.001013
22287.000000,2,1.030806,1.034787,1.032359,0.001275
22287.250000,2,1.001668,1.006546,1.004009,0.001555
22287.500000,2,0.969669,0.975083,0.972148,0.001537
22287.750000,2,0.934916,0.940035,0.937364,0.001563
22288.000000,2,0.895614,0.902379,0.898938,0.001919
22288.250000,2,0.852049,0.859228,0.855450,0.002159
22288.500000,2,0.803572,0.811743,0.807407,0.002356
22288.750000,2,0.752050,0.760582,0.755938,0.002492
22289.000000,2,0.699598,0.708021,0.702926,0.002560
22289.250000,2,0.645931,0.653664,0.649282,0.002272
22289.500000,2,0.592444,0.600972,0.596242,0.002557
22289.750000,2,0.540770,0.549286,0.544308,0.002528
22290.000000,2,0.490481,0.498043,0.493870,0.002210
22290.250000,2,0.443209,0.450436,0.446397,0.002117
22290.500000,2,0.399981,0.406685,0.402923,0.001951
22290.750000,2,0.362464,0.368346,0.365082,0.001677
22291.000000,2,0.331249,0.336031,0.333317,0.001427
22291.250000,2,0.306705,0.310681,0.308336,0.001151
22291.500000,2,0.288987,0.291726,0.290064,0.000801
22291.750000,2,0.278633,0.280143,0.279206,0.000422
22292.000000,3,0.320217,0.321220,0.320671,0.000263
22292.250000,3,0.323206,0.324037,0.323610,0.000267
22292.500000,3,0.331840,0.333500,0.332645,0.000550
22292.750000,3,0.346004,0.349062,0.347737,0.000915
22293.000000,3,0.366515,0.370383,0.368474,0.001146
22293.250000,3,0.392434,0.396867,0.395035,0.001311
22293.500000,3,0.424140,0.429204,0.427000,0.001481
22293.750000,3,0.460661,0.466451,0.463847,0.001710
22294.000000,3,0.501439,0.508231,0.505071,0.002143
22294.250000,3,0.546043,0.552865,0.549787,0.002074
22294.500000,3,0.593594,0.600646,0.597608,0.002181
22294.750000,3,0.643077,0.650112,0.646758,0.002185
22295.000000,3,0.692093,0.699523,0.696130,0.002211
22295.250000,3,0.740678,0.747348,0.744287,0.001983
22295.500000,3,0.786854,0.793744,0.790681,0.002132
22295.750000,3,0.831485,0.837842,0.834791,0.001997
22296.000000,3,0.874086,0.880222,0.877300,0.001913
22296.250000,3,0.913762,0.918930,0.916672,0.001557
22296.500000,3,0.949825,0.954848,0.952316,0.001609
22296.750000,3,0.981200,0.985635,0.983313,0.001422
22297.000000,3,1.008120,1.012042,1.009943,0.001186
22297.250000,3,1.030402,1.033760,1.032393,0.001086
22297.500000,3,1.049774,1.052512,1.051419,0.000798
22297.750000,3,1.066005,1.068333,1.066568,0.000773
22298.000000,3,1.078227,1.079662,1.078682,0.000453
22298.250000,3,1.086607,1.087725,1.086976,0.000350
22298.500000,3,1.089963,1.092032,1.091351,0.000631
22298.750000,3,1.093372,1.094954,1.094010,0.000446
22299.000000,3,1.094088,1.095407,1.094790,0.000441
22299.250000,3,1.093621,1.095316,1.094383,0.000499
22299.500000,3,1.091691,1.093508,1.092576,0.000475
22299.750000,3,1.088457,1.089677,1.089030,0.000508
22300.000000,3,1.084604,1.087129,1.085674,0.000724
22300.250000,3,1.075564,1.077656,1.076376,0.000624
22300.500000,3,1.068617,1.070367,1.069401,0.000507
22300.750000,3,1.062155,1.063526,1.062764,0.000475
22301.000000,3,1.057021,1.058325,1.057556,0.000421
22301.250000,3,1.051428,1.052914,1.052070,0.000516
22301.500000,3,1.045344,1.047324,1.045938,0.000605
22301.750000,3,1.038697,1.040653,1.039421,0.000589
22302.000000,3,1.032381,1.034022,1.032864,0.000508
22302.250000,3,1.026387,1.027234,1.026884,0.000276
22302.500000,3,1.021546,1.023310,1.022238,0.000461
22302.750000,3,1.017517,1.018610,1.018115,0.000322
22303.000000,3,1.013706,1.015789,1.014769,0.000648
22303.250000,3,1.010079,1.012109,1.010672,0.000651
22303.500000,3,1.006988,1.008388,1.007622,0.000474
22303.750000,3,1.005392,1.006198,1.005766,0.000270
22304.000000,3,1.004894,1.006252,1.005673,0.000387
22304.250000,3,1.006224,1.007998,1.006867,0.000525
22304.500000,3,1.008154,1.009809,1.008776,0.000477
22304.750000,3,1.009899,1.011219,1.010501,0.000501
22305.000000,3,1.010637,1.011979,1.011281,0.000411
22305.250000,3,1.011418,1.012809,1.011999,0.000510
22305.500000,3,1.012671,1.014082,1.013641,0.000423
22305.750000,3,1.016002,1.017050,1.016427,0.000369
22306.000000,3,1.020170,1.021450,1.020873,0.000369
22306.250000,3,1.024381,1.025659,1.024970,0.000432
22306.500000,3,1.029142,1.030769,1.029980,0.000566
22306.750000,3,1.033702,1.035212,1.034288,0.000545
22307.000000,3,1.038123,1.039831,1.039143,0.000473
22307.250000,3,1.044133,1.046584,1.045111,0.000745
22307.500000,3,1.051234,1.052574,1.052109,0.000419
22307.750000,3,1.058315,1.060364,1.059403,0.000584
22308.000000,3,1.065795,1.067332,1.066442,0.000452
22308.250000,3,1.070986,1.073123,1.072255,0.000631
22308.500000,3,1.076846,1.078519,1.077705,0.000454
22308.750000,3,1.083219,1.084622,1.083864,0.000461
22309.000000,3,1.089747,1.090814,1.090439,0.000343
22309.250000,3,1.096218,1.098648,1.097815,0.000705
22309.500000,3,1.104149,1.106951,1.105686,0.000752
22309.750000,3,1.111699,1.113879,1.113100,0.000661
22310.000000,3,1.119130,1.121065,1.119867,0.000677
22310.250000,3,1.126431,1.129476,1.127934,0.000799
22310.500000,3,1.136132,1.138666,1.137466,0.000816
22310.750000,3,1.147363,1.149778,1.148784,0.000739
22311.000000,3,1.159244,1.162979,1.160803,0.001144
22311.250000,3,1.170765,1.173579,1.172480,0.000869
22311.500000,3,1.181096,1.183011,1.182102,0.000610
22311.750000,3,1.190477,1.192455,1.191472,0.000637
22312.000000,3,1.198997,1.201134,1.199730,0.000676
22312.250000,3,1.206278,1.208553,1.207612,0.000788
22312.500000,3,1.215149,1.216160,1.215648,0.000321
22312.750000,3,1.220920,1.222051,1.221360,0.000376
22313.000000,3,1.225188,1.227157,1.226379,0.000681
22313.250000,3,1.228357,1.230542,1.229662,0.000775
22313.500000,3,1.233542,1.234594,1.234030,0.000347
22313.750000,3,1.239009,1.240869,1.239898,0.000725
22314.000000,3,1.247112,1.249158,1.248213,0.000644
22314.250000,3,1.256475,1.258441,1.257475,0.000606
22314.500000,3,1.264439,1.265711,1.265163,0.000432
22314.750000,3,1.269154,1.271913,1.270662,0.000772
22315.000000,3,1.273595,1.275619,1.274824,0.000632
22315.250000,3,1.278325,1.280533,1.279715,0.000649
22315.500000,3,1.286456,1.289475,1.288073,0.000961
22315.750000,3,1.298278,1.300487,1.299415,0.000772
22316.000000,3,1.311107,1.313701,1.312681,0.000985
22316.250000,3,1.322938,1.325340,1.324363,0.000936
22316.500000,3,1.332873,1.334175,1.333675,0.000414
22316.750000,3,1.338848,1.340677,1.339648,0.000634
22317.000000,3,1.342564,1.344847,1.344097,0.000659
22317.250000,3,1.346825,1.348959,1.348047,0.000631
22317.500000,3,1.350545,1.352064,1.351284,0.000516
22317.750000,3,1.350235,1.352239,1.351327,0.000582
22318.000000,3,1.345621,1.347981,1.346475,0.000796
22318.250000,3,1.335803,1.338440,1.337249,0.000865
22318.500000,3,1.321783,1.324679,1.322803,0.000986
22318.750000,3,1.305490,1.308297,1.306660,0.000825
22319.000000,3,1.286242,1.289525,1.287871,0.001083
22319.250000,3,1.262828,1.267083,1.264612,0.001466
22319.500000,3,1.232629,1.237661,1.235110,0.001544
22319.750000,3,1.194155,1.200447,1.197169,0.002021
22320.000000,3,1.147609,1.155613,1.151214,0.002357
22320.250000,3,1.093688,1.102719,1.097864,0.002773
22320.500000,3,1.036197,1.045594,1.040372,0.002799
22320.750000,3,0.973970,0.984794,0.978802,0.003239
22321.000000,3,0.908838,0.919350,0.913791,0.003153
22321.250000,3,0.839995,0.851430,0.845148,0.003391
22321.500000,3,0.768644,0.779884,0.773572,0.003456
22321.750000,3,0.696673,0.707952,0.701660,0.003368
22322.000000,3,0.627070,0.637983,0.631937,0.003372
22322.250000,3,0.561609,0.571804,0.566469,0.003144
22322.500000,3,0.502033,0.511112,0.506412,0.002694
22322.750000,3,0.449420,0.457922,0.453335,0.002531
22323.000000,3,0.405232,0.411533,0.408041,0.001970
22323.250000,3,0.369266,0.374718,0.371843,0.001646
22323.500000,3,0.344000,0.347433,0.345611,0.001105
22323.750000,3,0.328745,0.330727,0.329759,0.000595
22324.000000,4,0.283344,0.284101,0.283760,0.000244
22324.250000,4,0.286764,0.288155,0.287584,0.000417
22324.500000,4,0.296889,0.299076,0.298034,0.000673
22324.750000,4,0.314201,0.317792,0.316185,0.001092
22325.000000,4,0.338312,0.342922,0.340615,0.001376
22325.250000,4,0.369503,0.375151,0.372313,0.001671
22325.500000,4,0.406295,0.412952,0.409838,0.001951
22325.750000,4,0.449909,0.457141,0.453862,0.002255
22326.000000,4,0.497886,0.506330,0.502600,0.002492
22326.250000,4,0.550670,0.559302,0.555403,0.002599
22326.500000,4,0.604864,0.613347,0.609636,0.002659
22326.750000,4,0.660251,0.668849,0.665126,0.002543
22327.000000,4,0.714994,0.722968,0.719439,0.002405
22327.250000,4,0.768612,0.776520,0.772963,0.002447
22327.500000,4,0.818472,0.826408,0.823075,0.002307
22327.750000,4,0.865678,0.872564,0.869539,0.002126
22328.000000,4,0.906491,0.912332,0.909815,0.001663
22328.250000,4,0.942605,0.948115,0.945646,0.001640
22328.500000,4,0.974250,0.979902,0.977285,0.001615
22328.750000,4,1.004961,1.010703,1.008111,0.001587
22329.000000,4,1.035698,1.040157,1.038134,0.001293
22329.250000,4,1.064884,1.069554,1.067456,0.001318
22329.500000,4,1.089881,1.094758,1.093066,0.001426
22329.750000,4,1.110909,1.114644,1.113436,0.001075
22330.000000,4,1.126867,1.129048,1.128213,0.000700
22330.250000,4,1.138916,1.140754,1.139907,0.000557
22330.500000,4,1.148324,1.149211,1.148886,0.000249
22330.750000,4,1.156584,1.158798,1.158000,0.000742
22331.000000,4,1.163213,1.165618,1.164805,0.000711
22331.250000,4,1.169142,1.170121,1.169813,0.000382
22331.500000,4,1.171520,1.172514,1.171819,0.000301
22331.750000,4,1.170957,1.172831,1.172264,0.000572
22332.000000,4,1.172099,1.173434,1.172743,0.000422
22332.250000,4,1.173594,1.175057,1.174346,0.000507
22332.500000,4,1.175353,1.177363,1.176521,0.000547
22332.750000,4,1.178471,1.180735,1.179770,0.000648
22333.000000,4,1.180379,1.181934,1.181392,0.000479
22333.250000,4,1.181518,1.182530,1.182080,0.000346
22333.500000,4,1.181140,1.182402,1.181642,0.000425
22333.750000,4,1.182933,1.185069,1.184015,0.000576
22334.000000,4,1.185715,1.188510,1.187109,0.000818
22334.250000,4,1.190731,1.192539,1.191875,0.000703
22334.500000,4,1.195744,1.197278,1.196255,0.000500
22334.750000,4,1.199518,1.200857,1.200269,0.000447
22335.000000,4,1.200723,1.203084,1.201858,0.000680
22335.250000,4,1.203361,1.205411,1.204577,0.000573
22335.500000,4,1.207471,1.209225,1.208205,0.000564
22335.750000,4,1.212277,1.214114,1.213169,0.000529
22336.000000,4,1.218050,1.219671,1.218849,0.000651
22336.250000,4,1.221827,1.224231,1.223398,0.000683
22336.500000,4,1.224705,1.226481,1.225387,0.000606
22336.750000,4,1.225615,1.226938,1.226379,0.000404
22337.000000,4,1.224894,1.226365,1.225761,0.000433
22337.250000,4,1.224755,1.225936,1.225447,0.000338
22337.500000,4,1.223971,1.225231,1.224582,0.000425
22337.750000,4,1.223096,1.223698,1.223412,0.000224
22338.000000,4,1.219249,1.220352,1.219778,0.000380
22338.250000,4,1.215772,1.217583,1.216623,0.000614
22338.500000,4,1.211755,1.213484,1.212490,0.000573
22338.750000,4,1.210019,1.210947,1.210539,0.000284
22339.000000,4,1.209387,1.211355,1.210118,0.000574
22339.250000,4,1.209655,1.211214,1.210653,0.000490
22339.500000,4,1.210306,1.211741,1.211070,0.000509
22339.750000,4,1.212037,1.213196,1.212578,0.000441
22340.000000,4,1.228310,1.245339,1.236534,0.005295
22340.250000,4,1.212854,1.214167,1.213379,0.000369
22340.500000,4,1.212204,1.213176,1.212910,0.000280
22340.750000,4,1.212097,1.213821,1.213008,0.000551
22341.000000,4,1.210765,1.212478,1.211682,0.000531
22341.250000,4,1.209105,1.210868,1.210051,0.000547
22341.500000,4,1.206789,1.208537,1.207740,0.000565
22341.750000,4,1.206255,1.207877,1.206970,0.000505
22342.000000,4,1.205999,1.207837,1.207124,0.000499
22342.250000,4,1.208182,1.209428,1.208906,0.000438
22342.500000,4,1.208927,1.210372,1.209581,0.000469
22342.750000,4,1.208887,1.210537,1.209802,0.000524
22343.000000,4,1.206799,1.207957,1.207321,0.000474
22343.250000,4,1.204874,1.206382,1.205543,0.000414
22343.500000,4,1.202997,1.205138,1.204214,0.000634
22343.750000,4,1.203911,1.205532,1.204570,0.000571
22344.000000,4,1.204261,1.205338,1.204883,0.000332
22344.250000,4,1.203278,1.204286,1.203800,0.000267
22344.500000,4,1.199244,1.201318,1.200017,0.000615
22344.750000,4,1.194524,1.196809,1.195383,0.000634
22345.000000,4,1.188836,1.190215,1.189405,0.000416
22345.250000,4,1.184322,1.186160,1.185139,0.000504
22345.500000,4,1.180599,1.182031,1.181182,0.000448
22345.750000,4,1.178133,1.179741,1.178735,0.000507
22346.000000,4,1.172755,1.174701,1.173943,0.000645
22346.250000,4,1.166876,1.169038,1.168204,0.000602
22346.500000,4,1.160546,1.161663,1.161068,0.000338
22346.750000,4,1.154973,1.156943,1.155666,0.000599
22347.000000,4,1.150854,1.152164,1.151485,0.000399
22347.250000,4,1.148352,1.149743,1.149196,0.000459
22347.500000,4,1.144868,1.146755,1.145569,0.000589
22347.750000,4,1.140652,1.142145,1.141405,0.000499
22348.000000,4,1.133874,1.135746,1.134729,0.000601
22348.250000,4,1.127810,1.129977,1.128550,0.000728
22348.500000,4,1.122447,1.124553,1.123110,0.000725
22348.750000,4,1.118982,1.121415,1.119786,0.000717
22349.000000,4,1.115456,1.116737,1.116181,0.000463
22349.250000,4,1.110030,1.112692,1.111239,0.000750
22349.500000,4,1.101375,1.103170,1.102277,0.000575
22349.750000,4,1.090325,1.092608,1.091151,0.000802
22350.000000,4,1.077198,1.079158,1.077929,0.000612
22350.250000,4,1.064675,1.066838,1.065614,0.000665
22350.500000,4,1.051622,1.053858,1.052384,0.000773
22350.750000,4,1.035418,1.039147,1.037255,0.001105
22351.000000,4,1.014473,1.018370,1.016215,0.001151
22351.250000,4,0.987739,0.992042,0.989417,0.001364
22351.500000,4,0.954013,0.959534,0.956340,0.001778
22351.750000,4,0.916744,0.922931,0.919426,0.001809
22352.000000,4,0.875725,0.882886,0.879000,0.002115
22352.250000,4,0.832417,0.839628,0.836033,0.002330
22352.500000,4,0.784750,0.792675,0.788346,0.002392
