# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286721,0.287406,0.287054,0.000226
23228.250000,1,0.289252,0.290339,0.289830,0.000393
23228.500000,1,0.297839,0.299839,0.298863,0.000755
23228.750000,1,0.313563,0.317342,0.315337,0.001380
23229.000000,1,0.338135,0.343533,0.340559,0.001986
23229.250000,1,0.371872,0.378902,0.375043,0.002480
23229.500000,1,0.413859,0.422360,0.417710,0.003032
23229.750000,1,0.461833,0.470556,0.465724,0.003205
23230.000000,1,0.511571,0.521450,0.516127,0.003459
23230.250000,1,0.563779,0.573322,0.567892,0.003469
23230.500000,1,0.616908,0.627326,0.621494,0.003668
23230.750000,1,0.672454,0.684181,0.677763,0.003991
23231.000000,1,0.733333,0.745336,0.738519,0.004065
23231.250000,1,0.797439,0.810560,0.803238,0.004453
23231.500000,1,0.862787,0.876171,0.869002,0.004369
23231.750000,1,0.925230,0.936049,0.930149,0.003861
23232.000000,1,0.977207,0.987097,0.981790,0.003373
23232.250000,1,1.016135,1.023256,1.019776,0.002289
23232.500000,1,1.042613,1.047965,1.045158,0.001807
23232.750000,1,1.060206,1.065233,1.063134,0.001674
23233.000000,1,1.078667,1.083530,1.080959,0.001630
23233.250000,1,1.099217,1.104953,1.101859,0.001869
23233.500000,1,1.121807,1.128353,1.124598,0.002040
23233.750000,1,1.141678,1.146805,1.143909,0.001626
23234.000000,1,1.150353,1.153481,1.151542,0.001008
23234.250000,1,1.142167,1.145450,1.143884,0.001133
23234.500000,1,1.121967,1.126309,1.124269,0.001503
23234.750000,1,1.100988,1.104899,1.103095,0.001377
23235.000000,1,1.087404,1.091153,1.088859,0.001082
23235.250000,1,1.085669,1.089481,1.087246,0.001207
23235.500000,1,1.094087,1.098480,1.095892,0.001446
23235.750000,1,1.106011,1.109029,1.107317,0.000973
23236.000000,1,1.112489,1.115546,1.113542,0.000927
23236.250000,1,1.106142,1.109670,1.107730,0.001244
23236.500000,1,1.091629,1.094702,1.093273,0.001115
23236.750000,1,1.076505,1.079522,1.077986,0.001056
23237.000000,1,1.070606,1.072886,1.071464,0.000617
23237.250000,1,1.076703,1.079935,1.078118,0.001198
23237.500000,1,1.095262,1.100051,1.097693,0.001876
23237.750000,1,1.120666,1.125207,1.123008,0.001655
23238.000000,1,1.144179,1.147689,1.145838,0.001303
23238.250000,1,1.157733,1.159927,1.159103,0.000665
23238.500000,1,1.162204,1.164401,1.163158,0.000610
23238.750000,1,1.158161,1.159118,1.158563,0.000301
23239.000000,1,1.156857,1.158252,1.157656,0.000514
23239.250000,1,1.163123,1.165352,1.164282,0.000805
23239.500000,1,1.175420,1.179109,1.177713,0.001247
23239.750000,1,1.192779,1.196086,1.194720,0.001073
23240.000000,1,1.206724,1.207977,1.207404,0.000381
23240.250000,1,1.209661,1.212033,1.210446,0.000698
23240.500000,1,1.201181,1.203055,1.202244,0.000715
23240.750000,1,1.182585,1.186852,1.185204,0.001292
23241.000000,1,1.165516,1.168614,1.167096,0.001016
23241.250000,1,1.152153,1.154394,1.153286,0.000741
23241.500000,1,1.145477,1.147767,1.146932,0.000712
23241.750000,1,1.147019,1.148548,1.147773,0.000475
23242.000000,1,1.150628,1.151904,1.151378,0.000396
23242.250000,1,1.151549,1.153604,1.152482,0.000634
23242.500000,1,1.145602,1.147281,1.146365,0.000677
23242.750000,1,1.130535,1.134232,1.132175,0.001279
23243.000000,1,1.112628,1.116027,1.114099,0.001219
23243.250000,1,1.097787,1.099972,1.098494,0.000697
23243.500000,1,1.089936,1.091840,1.090906,0.000636
23243.750000,1,1.090690,1.093511,1.092361,0.000852
23244.000000,1,1.100791,1.103125,1.102114,0.000801
23244.250000,1,1.112487,1.114831,1.113543,0.000705
23244.500000,1,1.120808,1.121952,1.121259,0.000352
23244.750000,1,1.122062,1.123501,1.123010,0.000439
23245.000000,1,1.119119,1.121552,1.120763,0.000712
23245.250000,1,1.118474,1.120264,1.119314,0.000463
23245.500000,1,1.121353,1.123090,1.122069,0.000511
23245.750000,1,1.129505,1.131489,1.130425,0.000618
23246.000000,1,1.140419,1.143075,1.141452,0.000788
23246.250000,1,1.149437,1.150974,1.150334,0.000493
23246.500000,1,1.151989,1.153457,1.152777,0.000578
23246.750000,1,1.149177,1.151129,1.150288,0.000602
23247.000000,1,1.144552,1.146850,1.145739,0.000763
23247.250000,1,1.143410,1.145477,1.144401,0.000656
23247.500000,1,1.148954,1.150996,1.149692,0.000621
23247.750000,1,1.158867,1.161474,1.160069,0.000908
23248.000000,1,1.172713,1.175285,1.174001,0.000870
23248.250000,1,1.185095,1.188222,1.186704,0.001040
23248.500000,1,1.194591,1.195915,1.195074,0.000492
23248.750000,1,1.197696,1.199344,1.198593,0.000657
23249.000000,1,1.199293,1.200872,1.200325,0.000507
23249.250000,1,1.201849,1.203832,1.202720,0.000689
23249.500000,1,1.207212,1.209798,1.208642,0.000871
23249.750000,1,1.216946,1.220328,1.217887,0.001022
23250.000000,1,1.227699,1.230377,1.228736,0.000943
23250.250000,1,1.237116,1.238355,1.237672,0.000425
23250.500000,1,1.241850,1.243535,1.242859,0.000446
23250.750000,1,1.241470,1.242589,1.242126,0.000377
23251.000000,1,1.236567,1.238884,1.237719,0.000647
23251.250000,1,1.230813,1.232474,1.231669,0.000501
23251.500000,1,1.227199,1.228175,1.227703,0.000328
23251.750000,1,1.226760,1.228217,1.227435,0.000465
23252.000000,1,1.229433,1.231871,1.230761,0.000748
23252.250000,1,1.233949,1.235907,1.234791,0.000603
23252.500000,1,1.234576,1.235708,1.235055,0.000379
23252.750000,1,1.228400,1.230871,1.229690,0.000834
23253.000000,1,1.216577,1.219365,1.217752,0.000811
23253.250000,1,1.202166,1.205131,1.203629,0.001049
23253.500000,1,1.191106,1.192819,1.191835,0.000568
23253.750000,1,1.183459,1.185433,1.184284,0.000756
23254.000000,1,1.178948,1.180277,1.179671,0.000452
23254.250000,1,1.172847,1.174838,1.173609,0.000561
23254.500000,1,1.159194,1.162515,1.160946,0.001162
23254.750000,1,1.135564,1.140363,1.138104,0.001801
23255.000000,1,1.102486,1.109349,1.106127,0.002451
23255.250000,1,1.067181,1.073854,1.070663,0.002414
23255.500000,1,1.030897,1.038936,1.035481,0.002656
23255.750000,1,0.998031,1.004878,1.001846,0.002390
23256.000000,1,0.963140,0.970492,0.967546,0.002591
23256.250000,1,0.922045,0.931249,0.927329,0.003077
23256.500000,1,0.872246,0.882951,0.878082,0.003811
23256.750000,1,0.813430,0.825175,0.820130,0.004147
23257.000000,1,0.750370,0.762838,0.757281,0.004291
23257.250000,1,0.687918,0.699623,0.694558,0.004188
23257.500000,1,0.629312,0.640706,0.635631,0.003911
23257.750000,1,0.574541,0.584462,0.580312,0.003545
23258.000000,1,0.521772,0.532256,0.527670,0.003559
23258.250000,1,0.470991,0.480639,0.476552,0.003338
23258.500000,1,0.422802,0.431784,0.427970,0.003158
23258.750000,1,0.379537,0.387806,0.384212,0.002795
23259.000000,1,0.344451,0.350668,0.347990,0.002140
23259.250000,1,0.317828,0.322486,0.320473,0.001575
23259.500000,1,0.300002,0.303048,0.301837,0.001026
23259.750000,1,0.290188,0.291625,0.290989,0.000506
23260.000000,2,0.284349,0.285087,0.284721,0.000220
23260.250000,2,0.285880,0.286675,0.286229,0.000264
23260.500000,2,0.290219,0.291399,0.290836,0.000406
23260.750000,2,0.297395,0.299328,0.298284,0.000682
23261.000000,2,0.308173,0.310689,0.309348,0.000950
23261.250000,2,0.321848,0.324876,0.323152,0.000997
23261.500000,2,0.339191,0.343033,0.340811,0.001356
23261.750000,2,0.360468,0.365270,0.362742,0.001609
23262.000000,2,0.387103,0.392907,0.389854,0.001942
23262.250000,2,0.418821,0.425904,0.421992,0.002395
23262.500000,2,0.455108,0.462431,0.458468,0.002507
23262.750000,2,0.492363,0.499443,0.495805,0.002407
23263.000000,2,0.528606,0.534934,0.531441,0.002246
23263.250000,2,0.560573,0.566885,0.563261,0.002038
23263.500000,2,0.590385,0.595746,0.592930,0.001843
23263.750000,2,0.619324,0.625415,0.622214,0.002112
23264.000000,2,0.650581,0.657030,0.653501,0.002193
23264.250000,2,0.683356,0.689435,0.686122,0.002078
23264.500000,2,0.714692,0.720537,0.717400,0.001933
23264.750000,2,0.740419,0.744934,0.742424,0.001403
23265.000000,2,0.757562,0.759355,0.758340,0.000558
23265.250000,2,0.765198,0.767197,0.766194,0.000541
23265.500000,2,0.769832,0.771363,0.770677,0.000458
23265.750000,2,0.776469,0.778592,0.777588,0.000790
23266.000000,2,0.789684,0.792635,0.791023,0.001065
23266.250000,2,0.809029,0.812878,0.810797,0.001392
23266.500000,2,0.830844,0.835122,0.832732,0.001435
23266.750000,2,0.849502,0.852312,0.850886,0.000877
23267.000000,2,0.861528,0.862540,0.862048,0.000338
23267.250000,2,0.865653,0.866358,0.865962,0.000245
23267.500000,2,0.866898,0.867914,0.867464,0.000352
23267.750000,2,0.871050,0.872296,0.871599,0.000483
23268.000000,2,0.881879,0.884439,0.882962,0.000933
23268.250000,2,0.897741,0.902756,0.900473,0.001662
23268.500000,2,0.920633,0.924401,0.922581,0.001459
23268.750000,2,0.941529,0.944828,0.943097,0.001124
23269.000000,2,0.957090,0.959545,0.958498,0.000806
23269.250000,2,0.965284,0.967754,0.966709,0.000765
23269.500000,2,0.969188,0.970305,0.969808,0.000358
23269.750000,2,0.970640,0.972102,0.971300,0.000436
23270.000000,2,0.973820,0.976001,0.974767,0.000645
23270.250000,2,0.980671,0.984243,0.982467,0.001056
23270.500000,2,0.993304,0.996619,0.994895,0.001215
23270.750000,2,1.006457,1.010707,1.008493,0.001437
23271.000000,2,1.017190,1.021269,1.019215,0.001280
23271.250000,2,1.021838,1.024313,1.023009,0.000973
23271.500000,2,1.017974,1.020364,1.019085,0.000801
23271.750000,2,1.008144,1.011196,1.009387,0.000885
23272.000000,2,0.998307,1.001449,0.999643,0.000946
23272.250000,2,0.991703,0.994607,0.993269,0.001041
23272.500000,2,0.993326,0.996622,0.995065,0.001086
23272.750000,2,1.001674,1.006324,1.003877,0.001456
23273.000000,2,1.013801,1.018023,1.015911,0.001462
23273.250000,2,1.025143,1.028257,1.026549,0.001075
23273.500000,2,1.030306,1.033197,1.031804,0.000840
23273.750000,2,1.030937,1.033327,1.031777,0.000793
23274.000000,2,1.030396,1.032321,1.031292,0.000615
23274.250000,2,1.034084,1.037022,1.035619,0.000971
23274.500000,2,1.046176,1.049568,1.047955,0.001228
23274.750000,2,1.067859,1.071965,1.069778,0.001553
23275.000000,2,1.094022,1.099833,1.096900,0.001936
23275.250000,2,1.121058,1.126539,1.123530,0.001839
23275.500000,2,1.143330,1.147112,1.145310,0.001332
23275.750000,2,1.160103,1.163027,1.161991,0.000872
23276.000000,2,1.174289,1.176703,1.175751,0.000981
23276.250000,2,1.189455,1.192196,1.190721,0.000910
23276.500000,2,1.206520,1.211496,1.209596,0.001706
23276.750000,2,1.229263,1.234019,1.232167,0.001741
23277.000000,2,1.253046,1.257171,1.255270,0.001588
23277.250000,2,1.273030,1.277310,1.274959,0.001321
23277.500000,2,1.288377,1.290349,1.289358,0.000841
23277.750000,2,1.298093,1.299852,1.299118,0.000582
23278.000000,2,1.305931,1.309500,1.308217,0.001014
23278.250000,2,1.317427,1.320193,1.318826,0.000849
23278.500000,2,1.331203,1.333032,1.332220,0.000549
23278.750000,2,1.344939,1.349000,1.346857,0.001296
23279.000000,2,1.359452,1.362030,1.360802,0.000769
23279.250000,2,1.371198,1.372877,1.371775,0.000501
23279.500000,2,1.378274,1.379879,1.378982,0.000567
23279.750000,2,1.381689,1.382490,1.382111,0.000312
23280.000000,2,1.382201,1.383336,1.382696,0.000403
23280.250000,2,1.380963,1.382823,1.382237,0.000575
23280.500000,2,1.381374,1.382818,1.382075,0.000479
23280.750000,2,1.381979,1.383513,1.382835,0.000429
23281.000000,2,1.384081,1.385860,1.384880,0.000503
23281.250000,2,1.385533,1.387764,1.386861,0.000681
23281.500000,2,1.386354,1.387894,1.387077,0.000564
23281.750000,2,1.384547,1.386017,1.385180,0.000523
23282.000000,2,1.380336,1.381535,1.380906,0.000390
23282.250000,2,1.374937,1.376273,1.375495,0.000464
23282.500000,2,1.371921,1.372923,1.372478,0.000296
23282.750000,2,1.371372,1.373153,1.372049,0.000540
23283.000000,2,1.375353,1.376433,1.375951,0.000370
23283.250000,2,1.380245,1.381543,1.380839,0.000527
23283.500000,2,1.384709,1.385552,1.385117,0.000269
23283.750000,2,1.386691,1.387999,1.387172,0.000450
23284.000000,2,1.386876,1.388595,1.387777,0.000485
23284.250000,2,1.387273,1.388611,1.388018,0.000432
23284.500000,2,1.390615,1.392163,1.391500,0.000467
23284.750000,2,1.397544,1.398996,1.398190,0.000495
23285.000000,2,1.406272,1.408538,1.407091,0.000737
23285.250000,2,1.414049,1.416383,1.414951,0.000706
23285.500000,2,1.417937,1.420113,1.418932,0.000623
23285.750000,2,1.416333,1.419455,1.417803,0.000995
23286.000000,2,1.411622,1.415763,1.413599,0.001265
23286.250000,2,1.405671,1.408129,1.407014,0.000889
23286.500000,2,1.398853,1.401793,1.400433,0.000849
23286.750000,2,1.389397,1.393336,1.391285,0.001278
23287.000000,2,1.374155,1.378810,1.376856,0.001610
23287.250000,2,1.350416,1.356989,1.353785,0.002092
23287.500000,2,1.316365,1.324309,1.320593,0.002739
23287.750000,2,1.273095,1.282542,1.278264,0.003092
23288.000000,2,1.221938,1.233840,1.228451,0.003852
23288.250000,2,1.165540,1.176814,1.171811,0.003909
23288.500000,2,1.102038,1.115402,1.109612,0.004698
23288.750000,2,1.034006,1.047345,1.041436,0.004660
23289.000000,2,0.959695,0.973690,0.967233,0.004947
23289.250000,2,0.878988,0.894696,0.887750,0.005653
23289.500000,2,0.796099,0.812235,0.805463,0.005518
23289.750000,2,0.714592,0.730310,0.723334,0.005464
23290.000000,2,0.636059,0.650761,0.643931,0.005128
23290.250000,2,0.562017,0.575495,0.569393,0.004738
23290.500000,2,0.495425,0.506993,0.501672,0.004092
23290.750000,2,0.436205,0.446312,0.441625,0.003685
23291.000000,2,0.385983,0.394505,0.390757,0.003022
23291.250000,2,0.345446,0.352088,0.349125,0.002354
23291.500000,2,0.316135,0.320766,0.318593,0.001608
23291.750000,2,0.298140,0.300296,0.299287,0.000842
23292.000000,3,0.287626,0.288069,0.287834,0.000151
23292.250000,3,0.290152,0.291114,0.290619,0.000335
23292.500000,3,0.297941,0.300449,0.299110,0.000877
23292.750000,3,0.312634,0.316002,0.314198,0.001236
23293.000000,3,0.334427,0.339460,0.336703,0.001729
23293.250000,3,0.363708,0.369891,0.366535,0.002244
23293.500000,3,0.399508,0.406697,0.402868,0.002542
23293.750000,3,0.440005,0.447863,0.443708,0.002751
23294.000000,3,0.483347,0.491435,0.486877,0.002983
23294.250000,3,0.528179,0.536736,0.531838,0.003009
23294.500000,3,0.575495,0.584591,0.579496,0.003312
23294.750000,3,0.626552,0.636719,0.631060,0.003517
23295.000000,3,0.681868,0.692303,0.686584,0.003836
23295.250000,3,0.739858,0.750398,0.744465,0.003671
23295.500000,3,0.795851,0.806092,0.800260,0.003660
23295.750000,3,0.846008,0.854663,0.849875,0.003075
23296.000000,3,0.887932,0.895056,0.891173,0.002609
23296.250000,3,0.923055,0.929594,0.926020,0.002438
23296.500000,3,0.956111,0.962968,0.958880,0.002421
23296.750000,3,0.989572,0.996251,0.992895,0.002306
23297.000000,3,1.025319,1.032167,1.028551,0.002553
23297.250000,3,1.060341,1.066809,1.063505,0.002250
23297.500000,3,1.090998,1.096101,1.093463,0.001761
23297.750000,3,1.113613,1.117120,1.114815,0.001173
23298.000000,3,1.127278,1.129127,1.128034,0.000622
23298.250000,3,1.134470,1.136213,1.135240,0.000625
23298.500000,3,1.139443,1.141083,1.140323,0.000523
23298.750000,3,1.145615,1.147103,1.146464,0.000519
23299.000000,3,1.152719,1.155535,1.153806,0.001005
23299.250000,3,1.160337,1.162181,1.161315,0.000522
23299.500000,3,1.166232,1.168140,1.167045,0.000705
23299.750000,3,1.168394,1.169618,1.169074,0.000437
23300.000000,3,1.168480,1.171402,1.169534,0.000967
23300.250000,3,1.157752,1.159962,1.158750,0.000704
23300.500000,3,1.145577,1.148040,1.147104,0.000831
23300.750000,3,1.133203,1.135879,1.134190,0.000888
23301.000000,3,1.120511,1.123334,1.122069,0.000985
23301.250000,3,1.111249,1.113982,1.112704,0.000752
23301.500000,3,1.104924,1.106590,1.105554,0.000529
23301.750000,3,1.098468,1.100122,1.099113,0.000564
23302.000000,3,1.089784,1.092849,1.090628,0.000996
23302.250000,3,1.075183,1.078940,1.076746,0.001250
23302.500000,3,1.057038,1.061523,1.058964,0.001533
23302.750000,3,1.038735,1.042368,1.040363,0.001425
23303.000000,3,1.023839,1.026631,1.025235,0.000953
23303.250000,3,1.016405,1.017431,1.016905,0.000343
23303.500000,3,1.013867,1.015819,1.015035,0.000597
23303.750000,3,1.016885,1.018883,1.017721,0.000612
23304.000000,3,1.019569,1.020556,1.020065,0.000326
23304.250000,3,1.018121,1.019467,1.018918,0.000391
23304.500000,3,1.013573,1.015327,1.014452,0.000628
23304.750000,3,1.010420,1.011118,1.010774,0.000184
23305.000000,3,1.010346,1.011797,1.011298,0.000469
23305.250000,3,1.018636,1.020716,1.019632,0.000735
23305.500000,3,1.034032,1.037431,1.035477,0.001191
23305.750000,3,1.053745,1.057899,1.055822,0.001513
23306.000000,3,1.073695,1.077438,1.075716,0.001220
23306.250000,3,1.090514,1.093560,1.092246,0.001102
23306.500000,3,1.102698,1.104492,1.103418,0.000561
23306.750000,3,1.111209,1.113098,1.112087,0.000606
23307.000000,3,1.119227,1.121218,1.120324,0.000609
23307.250000,3,1.128229,1.131183,1.129772,0.000878
23307.500000,3,1.138691,1.140524,1.139733,0.000573
23307.750000,3,1.148759,1.150736,1.149664,0.000592
23308.000000,3,1.156862,1.158863,1.157698,0.000613
23308.250000,3,1.162083,1.163549,1.162790,0.000411
23308.500000,3,1.166092,1.167341,1.166704,0.000446
23308.750000,3,1.171041,1.172252,1.171469,0.000403
23309.000000,3,1.176116,1.178180,1.177197,0.000670
23309.250000,3,1.183098,1.185325,1.184160,0.000663
23309.500000,3,1.191417,1.193538,1.192377,0.000561
23309.750000,3,1.198885,1.200204,1.199516,0.000403
23310.000000,3,1.204392,1.206009,1.205283,0.000469
23310.250000,3,1.208615,1.210513,1.209338,0.000597
23310.500000,3,1.211779,1.213661,1.212731,0.000597
23310.750000,3,1.214150,1.215121,1.214761,0.000275
23311.000000,3,1.215580,1.216667,1.216154,0.000402
23311.250000,3,1.217030,1.218217,1.217670,0.000376
23311.500000,3,1.219018,1.220206,1.219734,0.000318
23311.750000,3,1.220879,1.222604,1.222123,0.000548
23312.000000,3,1.224999,1.225971,1.225498,0.000318
23312.250000,3,1.227684,1.228971,1.228083,0.000387
23312.500000,3,1.228885,1.229908,1.229540,0.000386
23312.750000,3,1.228151,1.229364,1.228608,0.000371
23313.000000,3,1.226876,1.228415,1.227530,0.000583
23313.250000,3,1.224661,1.226270,1.225679,0.000454
23313.500000,3,1.224368,1.225275,1.224814,0.000298
23313.750000,3,1.224630,1.225793,1.225275,0.000317
23314.000000,3,1.225813,1.226945,1.226340,0.000342
23314.250000,3,1.225679,1.227580,1.226765,0.000609
23314.500000,3,1.225968,1.226866,1.226301,0.000266
23314.750000,3,1.224631,1.225835,1.225225,0.000405
23315.000000,3,1.223587,1.224863,1.224382,0.000370
23315.250000,3,1.224721,1.226180,1.225254,0.000448
23315.500000,3,1.228292,1.229773,1.228859,0.000564
23315.750000,3,1.233067,1.234467,1.233962,0.000453
23316.000000,3,1.239640,1.241063,1.240320,0.000491
23316.250000,3,1.245554,1.247801,1.246901,0.000631
23316.500000,3,1.251217,1.253060,1.252352,0.000514
23316.750000,3,1.255758,1.257545,1.256397,0.000538
23317.000000,3,1.259887,1.261483,1.260530,0.000536
23317.250000,3,1.261818,1.264112,1.263281,0.000719
23317.500000,3,1.264092,1.265563,1.264878,0.000439
23317.750000,3,1.262555,1.264593,1.263428,0.000589
23318.000000,3,1.257488,1.258981,1.258262,0.000601
23318.250000,3,1.247824,1.250974,1.249782,0.000963
23318.500000,3,1.233352,1.237343,1.235697,0.001210
23318.750000,3,1.214939,1.218440,1.216942,0.001146
23319.000000,3,1.190576,1.195471,1.193165,0.001801
23319.250000,3,1.160455,1.166418,1.163891,0.001939
23319.500000,3,1.124735,1.131686,1.128843,0.002336
23319.750000,3,1.083496,1.091762,1.088542,0.003009
23320.000000,3,1.037726,1.046700,1.042916,0.003148
23320.250000,3,0.985891,0.996199,0.991695,0.003592
23320.500000,3,0.929695,0.940490,0.935221,0.003762
23320.750000,3,0.867449,0.879821,0.874047,0.004260
23321.000000,3,0.802836,0.814865,0.809241,0.004285
23321.250000,3,0.735743,0.747996,0.742605,0.004156
23321.500000,3,0.669399,0.681880,0.676151,0.004217
23321.750000,3,0.605179,0.616805,0.611443,0.004253
23322.000000,3,0.543743,0.554508,0.549523,0.003921
23322.250000,3,0.486003,0.496042,0.491368,0.003514
23322.500000,3,0.433216,0.442566,0.438414,0.003306
23322.750000,3,0.387916,0.395432,0.392123,0.002675
23323.000000,3,0.350746,0.357039,0.354190,0.002218
23323.250000,3,0.322250,0.327019,0.324875,0.001559
23323.500000,3,0.303725,0.306447,0.305056,0.000928
23323.750000,3,0.292683,0.294088,0.293457,0.000496
23324.000000,4,0.280828,0.281858,0.281383,0.000323
23324.250000,4,0.284127,0.285346,0.284799,0.000471
23324.500000,4,0.293959,0.296391,0.295200,0.000854
23324.750000,4,0.310369,0.313920,0.312099,0.001252
23325.000000,4,0.333226,0.337829,0.335449,0.001676
23325.250000,4,0.362810,0.368873,0.365711,0.002122
23325.500000,4,0.400169,0.407303,0.403526,0.002604
23325.750000,4,0.444621,0.453717,0.449027,0.003156
23326.000000,4,0.496439,0.506606,0.501177,0.003504
23326.250000,4,0.553104,0.563608,0.558036,0.003714
23326.500000,4,0.611987,0.623570,0.617364,0.003980
23326.750000,4,0.671578,0.682400,0.676715,0.003836
23327.000000,4,0.730488,0.741220,0.735311,0.003859
23327.250000,4,0.787283,0.798409,0.792493,0.003857
23327.500000,4,0.842648,0.852987,0.847548,0.003538
23327.750000,4,0.895734,0.905493,0.900076,0.003498
23328.000000,4,0.944228,0.953307,0.948654,0.002947
23328.250000,4,0.987658,0.995846,0.991577,0.002749
23328.500000,4,1.026081,1.032771,1.029180,0.002340
23328.750000,4,1.057050,1.063746,1.060127,0.002033
23329.000000,4,1.083095,1.087482,1.084996,0.001451
23329.250000,4,1.102122,1.104936,1.103441,0.001034
23329.500000,4,1.116171,1.118886,1.117434,0.000831
23329.750000,4,1.126085,1.128629,1.127323,0.000886
23330.000000,4,1.134987,1.137464,1.136445,0.000685
23330.250000,4,1.145159,1.147734,1.146345,0.000872
23330.500000,4,1.155451,1.157770,1.156517,0.000672
23330.750000,4,1.165199,1.166853,1.165822,0.000601
23331.000000,4,1.170211,1.172219,1.171399,0.000678
23331.250000,4,1.171227,1.172129,1.171760,0.000352
23331.500000,4,1.168178,1.169693,1.168870,0.000452
23331.750000,4,1.163794,1.165719,1.164643,0.000511
23332.000000,4,1.163394,1.164310,1.163883,0.000258
23332.250000,4,1.165964,1.168025,1.166884,0.000571
23332.500000,4,1.172188,1.174116,1.173062,0.000738
23332.750000,4,1.178369,1.180873,1.179629,0.000713
23333.000000,4,1.182502,1.184141,1.183445,0.000544
23333.250000,4,1.181820,1.183401,1.182982,0.000477
23333.500000,4,1.180277,1.181225,1.180702,0.000317
23333.750000,4,1.177947,1.178982,1.178506,0.000360
23334.000000,4,1.179627,1.180876,1.180228,0.000437
23334.250000,4,1.183963,1.185466,1.184819,0.000441
23334.500000,4,1.190800,1.192611,1.191791,0.000569
23334.750000,4,1.195839,1.197033,1.196691,0.000353
23335.000000,4,1.197390,1.199301,1.198129,0.000565
23335.250000,4,1.196083,1.197217,1.196602,0.000337
23335.500000,4,1.193258,1.194626,1.193930,0.000494
23335.750000,4,1.192611,1.193837,1.193115,0.000414
23336.000000,4,1.194997,1.196129,1.195482,0.000365
23336.250000,4,1.200166,1.201992,1.201043,0.000533
23336.500000,4,1.206321,1.208513,1.207571,0.000818
23336.750000,4,1.213557,1.215146,1.214295,0.000469
23337.000000,4,1.218227,1.219794,1.219194,0.000501
23337.250000,4,1.220380,1.221279,1.220887,0.000313
23337.500000,4,1.219287,1.220734,1.219726,0.000441
23337.750000,4,1.214108,1.216463,1.215505,0.000739
23338.000000,4,1.206864,1.209252,1.207896,0.000831
23338.250000,4,1.198660,1.200617,1.199687,0.000654
23338.500000,4,1.191779,1.192761,1.192165,0.000301
23338.750000,4,1.186378,1.189275,1.187708,0.000788
23339.000000,4,1.186198,1.187898,1.187062,0.000499
23339.250000,4,1.188666,1.189962,1.189389,0.000409
23339.500000,4,1.191978,1.193229,1.192676,0.000381
23339.750000,4,1.194240,1.195305,1.194689,0.000317
23340.000000,4,1.196191,1.198116,1.196766,0.000666
23340.250000,4,1.191129,1.191868,1.191557,0.000255
23340.500000,4,1.188978,1.190187,1.189432,0.000403
23340.750000,4,1.188305,1.189723,1.189051,0.000455
23341.000000,4,1.190301,1.191580,1.191277,0.000390
23341.250000,4,1.193691,1.194475,1.194156,0.000271
23341.500000,4,1.194020,1.195520,1.195042,0.000463
23341.750000,4,1.193428,1.194524,1.193988,0.000397
23342.000000,4,1.190279,1.191625,1.190928,0.000417
23342.250000,4,1.186403,1.188044,1.187418,0.000507
23342.500000,4,1.184664,1.185817,1.185467,0.000391
23342.750000,4,1.184679,1.187047,1.185947,0.000741
23343.000000,4,1.186428,1.188296,1.187124,0.000562
23343.250000,4,1.187534,1.188742,1.187973,0.000415
23343.500000,4,1.185444,1.186808,1.186168,0.000439
23343.750000,4,1.183083,1.184279,1.183842,0.000368
23344.000000,4,1.180307,1.181690,1.181019,0.000473
23344.250000,4,1.178660,1.179618,1.179128,0.000300
23344.500000,4,1.177820,1.179256,1.178503,0.000427
23344.750000,4,1.178510,1.179626,1.179117,0.000429
23345.000000,4,1.178218,1.179299,1.178878,0.000356
23345.250000,4,1.176668,1.178196,1.177302,0.000452
23345.500000,4,1.173697,1.175675,1.174335,0.000553
23345.750000,4,1.170570,1.172212,1.171709,0.000493
23346.000000,4,1.168854,1.170541,1.169686,0.000518
23346.250000,4,1.168353,1.169812,1.168997,0.000456
23346.500000,4,1.168394,1.169831,1.168941,0.000483
23346.750000,4,1.168105,1.169752,1.168821,0.000527
23347.000000,4,1.167496,1.168740,1.168147,0.000392
23347.250000,4,1.165822,1.166736,1.166250,0.000293
23347.500000,4,1.162273,1.163887,1.163126,0.000478
23347.750000,4,1.158639,1.159701,1.159156,0.000361
23348.000000,4,1.152797,1.154374,1.153758,0.000528
23348.250000,4,1.146207,1.147576,1.146682,0.000468
23348.500000,4,1.137130,1.139699,1.138520,0.000887
23348.750000,4,1.128628,1.130493,1.129355,0.000656
23349.000000,4,1.118267,1.120239,1.119388,0.000644
23349.250000,4,1.108132,1.110753,1.109265,0.000805
23349.500000,4,1.096619,1.099660,1.098027,0.000954
23349.750000,4,1.083278,1.086570,1.084972,0.001099
23350.000000,4,1.068852,1.072001,1.070361,0.001003
23350.250000,4,1.052852,1.056788,1.054974,0.001124
23350.500000,4,1.037654,1.040693,1.039215,0.001103
23350.750000,4,1.021008,1.024186,1.022941,0.001113
23351.000000,4,1.004451,1.007342,1.005998,0.000982
23351.250000,4,0.984044,0.988328,0.986576,0.001443
23351.500000,4,0.960298,0.964444,0.962784,0.001496
23351.750000,4,0.930638,0.936796,0.933899,0.002129
23352.000000,4,0.895784,0.902971,0.899780,0.002565
23352.250000,4,0.855565,0.863629,0.860271,0.002795
23352.500000,4,0.811540,0.820627,0.816621,0.003078
