# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.223190,0.224317,0.223629,0.000485
23228.250000,1,0.225050,0.225828,0.225384,0.000362
23228.500000,1,0.230160,0.231245,0.230741,0.000446
23228.750000,1,0.239555,0.240793,0.240084,0.000429
23229.000000,1,0.253039,0.255028,0.253909,0.000655
23229.250000,1,0.271290,0.274126,0.272196,0.001010
23229.500000,1,0.294024,0.297142,0.295079,0.001082
23229.750000,1,0.321635,0.325213,0.322657,0.001334
23230.000000,1,0.353309,0.357960,0.354710,0.001720
23230.250000,1,0.389250,0.394504,0.390938,0.001933
23230.500000,1,0.428627,0.434982,0.430809,0.002297
23230.750000,1,0.470894,0.477789,0.473350,0.002495
23231.000000,1,0.514988,0.521697,0.517310,0.002451
23231.250000,1,0.558959,0.565959,0.561518,0.002602
23231.500000,1,0.602376,0.610010,0.605055,0.002822
23231.750000,1,0.645070,0.652768,0.648005,0.002778
23232.000000,1,0.686201,0.694203,0.689480,0.002885
23232.250000,1,0.726089,0.734035,0.729127,0.002932
23232.500000,1,0.763702,0.770463,0.766279,0.002551
23232.750000,1,0.797018,0.804447,0.800220,0.002862
23233.000000,1,0.828210,0.834863,0.831213,0.002538
23233.250000,1,0.856999,0.864208,0.860095,0.002815
23233.500000,1,0.883587,0.890085,0.886452,0.002528
23233.750000,1,0.908898,0.915819,0.911992,0.002683
23234.000000,1,0.933482,0.939720,0.936268,0.002456
23234.250000,1,0.956905,0.962763,0.959390,0.002239
23234.500000,1,0.977455,0.982420,0.979870,0.002097
23234.750000,1,0.995818,1.000947,0.998368,0.002117
23235.000000,1,1.013159,1.018648,1.016272,0.002193
23235.250000,1,1.031969,1.037226,1.034725,0.002165
23235.500000,1,1.050094,1.055170,1.052440,0.002029
23235.750000,1,1.067853,1.071674,1.069798,0.001674
23236.000000,1,1.083310,1.087715,1.085465,0.001776
23236.250000,1,1.096429,1.099709,1.098309,0.001455
23236.500000,1,1.108665,1.111150,1.110070,0.000993
23236.750000,1,1.119174,1.123522,1.121522,0.001761
23237.000000,1,1.133919,1.137438,1.135646,0.001408
23237.250000,1,1.148022,1.152120,1.150039,0.001591
23237.500000,1,1.164364,1.168644,1.166479,0.001575
23237.750000,1,1.178164,1.182117,1.180230,0.001475
23238.000000,1,1.190159,1.193808,1.192030,0.001558
23238.250000,1,1.199470,1.203848,1.201774,0.001795
23238.500000,1,1.210414,1.213352,1.211661,0.001174
23238.750000,1,1.221938,1.226212,1.223977,0.001577
23239.000000,1,1.237084,1.241870,1.239640,0.001897
23239.250000,1,1.256182,1.260346,1.258216,0.001810
23239.500000,1,1.272996,1.277395,1.275224,0.001755
23239.750000,1,1.288208,1.291936,1.290091,0.001589
23240.000000,1,1.299222,1.303204,1.301691,0.001554
23240.250000,1,1.308938,1.311998,1.310484,0.001106
23240.500000,1,1.317514,1.320291,1.319175,0.001159
23240.750000,1,1.326476,1.330391,1.328692,0.001526
23241.000000,1,1.336765,1.342072,1.339566,0.001853
23241.250000,1,1.345705,1.350025,1.347960,0.001698
23241.500000,1,1.353136,1.355686,1.354580,0.001074
23241.750000,1,1.355320,1.358201,1.356981,0.001227
23242.000000,1,1.356008,1.358029,1.357143,0.000786
23242.250000,1,1.355054,1.358446,1.356618,0.001312
23242.500000,1,1.355476,1.358238,1.357140,0.001062
23242.750000,1,1.356951,1.359648,1.358654,0.000967
23243.000000,1,1.358743,1.360999,1.359717,0.000994
23243.250000,1,1.358914,1.360006,1.359645,0.000380
23243.500000,1,1.354422,1.357469,1.356268,0.001141
23243.750000,1,1.351260,1.352813,1.352240,0.000589
23244.000000,1,1.346994,1.348595,1.347707,0.000650
23244.250000,1,1.341608,1.343520,1.342491,0.000755
23244.500000,1,1.337468,1.339448,1.338405,0.000676
23244.750000,1,1.333704,1.335237,1.334589,0.000523
23245.000000,1,1.330271,1.331076,1.330581,0.000337
23245.250000,1,1.325770,1.326437,1.326066,0.000223
23245.500000,1,1.320957,1.322416,1.321761,0.000520
23245.750000,1,1.316304,1.317787,1.317019,0.000566
23246.000000,1,1.311151,1.312636,1.311731,0.000500
23246.250000,1,1.305449,1.306602,1.306002,0.000477
23246.500000,1,1.299187,1.300320,1.299643,0.000370
23246.750000,1,1.291563,1.294601,1.292793,0.001102
23247.000000,1,1.286267,1.287956,1.287127,0.000648
23247.250000,1,1.280993,1.282744,1.281879,0.000627
23247.500000,1,1.278513,1.279993,1.279111,0.000545
23247.750000,1,1.275084,1.278378,1.276399,0.001303
23248.000000,1,1.271867,1.273871,1.272803,0.000824
23248.250000,1,1.266255,1.269049,1.267937,0.000958
23248.500000,1,1.259381,1.262810,1.261431,0.001274
23248.750000,1,1.252131,1.256155,1.254081,0.001547
23249.000000,1,1.246741,1.249300,1.247911,0.000990
23249.250000,1,1.241427,1.243568,1.242338,0.000756
23249.500000,1,1.236553,1.240930,1.238601,0.001501
23249.750000,1,1.231992,1.235704,1.233884,0.001485
23250.000000,1,1.226233,1.229175,1.227586,0.001209
23250.250000,1,1.217106,1.221036,1.219458,0.001489
23250.500000,1,1.209052,1.212619,1.210815,0.001325
23250.750000,1,1.201156,1.205582,1.203244,0.001893
23251.000000,1,1.194644,1.198450,1.196711,0.001528
23251.250000,1,1.189040,1.192859,1.191153,0.001474
23251.500000,1,1.184030,1.188162,1.185961,0.001747
23251.750000,1,1.177878,1.181376,1.179513,0.001409
23252.000000,1,1.172147,1.175284,1.173488,0.001282
23252.250000,1,1.164500,1.168769,1.166850,0.001703
23252.500000,1,1.159187,1.163018,1.161093,0.001324
23252.750000,1,1.155542,1.158474,1.156827,0.001264
23253.000000,1,1.151987,1.155982,1.153854,0.001547
23253.250000,1,1.149336,1.152699,1.150704,0.001348
23253.500000,1,1.145015,1.149367,1.146969,0.001687
23253.750000,1,1.138838,1.143010,1.140890,0.001762
23254.000000,1,1.130784,1.134963,1.132606,0.001832
23254.250000,1,1.119751,1.124234,1.121564,0.001948
23254.500000,1,1.106505,1.111957,1.109108,0.001970
23254.750000,1,1.090424,1.095450,1.092809,0.002026
23255.000000,1,1.069338,1.076094,1.072959,0.002607
23255.250000,1,1.043379,1.050869,1.047494,0.002811
23255.500000,1,1.011428,1.019125,1.015576,0.002979
23255.750000,1,0.971757,0.980641,0.976997,0.003386
23256.000000,1,0.926765,0.935653,0.932020,0.003514
23256.250000,1,0.876547,0.886527,0.882275,0.003618
23256.500000,1,0.822160,0.832191,0.828137,0.003611
23256.750000,1,0.765327,0.775122,0.771248,0.003580
23257.000000,1,0.705780,0.715885,0.711872,0.003595
23257.250000,1,0.644237,0.655323,0.651190,0.003972
23257.500000,1,0.584046,0.594359,0.590459,0.003730
23257.750000,1,0.524478,0.534097,0.530775,0.003559
23258.000000,1,0.467549,0.477206,0.473541,0.003453
23258.250000,1,0.414749,0.423643,0.420283,0.003137
23258.500000,1,0.367112,0.375182,0.372162,0.002846
23258.750000,1,0.325745,0.332192,0.329839,0.002345
23259.000000,1,0.290490,0.296512,0.294170,0.002114
23259.250000,1,0.262599,0.266963,0.265387,0.001613
23259.500000,1,0.242159,0.245960,0.244406,0.001349
23259.750000,1,0.230017,0.232539,0.231428,0.000893
23260.000000,2,0.287746,0.288088,0.287969,0.000117
23260.250000,2,0.289709,0.290233,0.289933,0.000173
23260.500000,2,0.296042,0.297485,0.296563,0.000497
23260.750000,2,0.306832,0.309048,0.307805,0.000739
23261.000000,2,0.322550,0.325409,0.323649,0.001001
23261.250000,2,0.343184,0.346609,0.344367,0.001250
23261.500000,2,0.368556,0.373189,0.370172,0.001634
23261.750000,2,0.399391,0.404651,0.401279,0.001889
23262.000000,2,0.434555,0.440935,0.436960,0.002226
23262.250000,2,0.474313,0.480942,0.476746,0.002355
23262.500000,2,0.517294,0.524585,0.519922,0.002575
23262.750000,2,0.562056,0.569699,0.564713,0.002788
23263.000000,2,0.607510,0.614691,0.610241,0.002532
23263.250000,2,0.651684,0.659235,0.654925,0.002598
23263.500000,2,0.695325,0.702510,0.698325,0.002506
23263.750000,2,0.736112,0.743676,0.739260,0.002693
23264.000000,2,0.774617,0.781230,0.777120,0.002469
23264.250000,2,0.808158,0.813932,0.810702,0.002127
23264.500000,2,0.837866,0.843332,0.840134,0.001964
23264.750000,2,0.863256,0.868113,0.865422,0.001903
23265.000000,2,0.884683,0.890092,0.887364,0.002009
23265.250000,2,0.904692,0.909096,0.906517,0.001700
23265.500000,2,0.921456,0.925631,0.923394,0.001616
23265.750000,2,0.936846,0.940531,0.938614,0.001451
23266.000000,2,0.949194,0.952564,0.951330,0.001353
23266.250000,2,0.959709,0.963379,0.961484,0.001549
23266.500000,2,0.967531,0.971020,0.969243,0.001440
23266.750000,2,0.973379,0.976962,0.975314,0.001488
23267.000000,2,0.978769,0.981899,0.980357,0.001298
23267.250000,2,0.982821,0.986505,0.984737,0.001403
23267.500000,2,0.987019,0.990398,0.988677,0.001362
23267.750000,2,0.990455,0.993552,0.992193,0.001260
23268.000000,2,0.992799,0.995541,0.994378,0.001016
23268.250000,2,0.994751,0.997407,0.996240,0.001210
23268.500000,2,0.996211,0.999298,0.998176,0.001272
23268.750000,2,0.999722,1.002609,1.001330,0.001088
23269.000000,2,1.004489,1.007485,1.005958,0.001160
23269.250000,2,1.010160,1.014073,1.012332,0.001441
23269.500000,2,1.017540,1.021039,1.019210,0.001367
23269.750000,2,1.024312,1.027671,1.025968,0.001378
23270.000000,2,1.029991,1.032677,1.031372,0.001097
23270.250000,2,1.035242,1.037993,1.036542,0.001053
23270.500000,2,1.040019,1.042640,1.041464,0.001063
23270.750000,2,1.045384,1.048523,1.047000,0.001310
23271.000000,2,1.051089,1.054159,1.052775,0.001327
23271.250000,2,1.056953,1.059056,1.058173,0.000789
23271.500000,2,1.060992,1.062976,1.062245,0.000829
23271.750000,2,1.064030,1.066516,1.065121,0.000856
23272.000000,2,1.067604,1.069089,1.068293,0.000566
23272.250000,2,1.069738,1.070924,1.070404,0.000450
23272.500000,2,1.073458,1.076269,1.074825,0.000982
23272.750000,2,1.078402,1.080809,1.079728,0.000843
23273.000000,2,1.083887,1.086831,1.085355,0.001194
23273.250000,2,1.090111,1.092436,1.091143,0.000808
23273.500000,2,1.094650,1.096936,1.095998,0.000838
23273.750000,2,1.100365,1.101641,1.100913,0.000487
23274.000000,2,1.105948,1.107535,1.106816,0.000510
23274.250000,2,1.113229,1.115922,1.114297,0.000981
23274.500000,2,1.122305,1.124250,1.123340,0.000780
23274.750000,2,1.131959,1.133525,1.132676,0.000628
23275.000000,2,1.141014,1.143268,1.142017,0.000784
23275.250000,2,1.150039,1.151765,1.150722,0.000650
23275.500000,2,1.158348,1.159883,1.159142,0.000527
23275.750000,2,1.167474,1.169148,1.168171,0.000651
23276.000000,2,1.182282,1.184018,1.183035,0.000635
23276.250000,2,1.186603,1.187728,1.187011,0.000381
23276.500000,2,1.196353,1.198000,1.196975,0.000588
23276.750000,2,1.205243,1.205829,1.205466,0.000246
23277.000000,2,1.210804,1.212332,1.211935,0.000572
23277.250000,2,1.217197,1.218415,1.217725,0.000412
23277.500000,2,1.221100,1.222442,1.221791,0.000498
23277.750000,2,1.226422,1.227810,1.227115,0.000463
23278.000000,2,1.230697,1.232507,1.231705,0.000677
23278.250000,2,1.235148,1.236915,1.235859,0.000632
23278.500000,2,1.238612,1.239622,1.238999,0.000368
23278.750000,2,1.239327,1.240553,1.239966,0.000481
23279.000000,2,1.239732,1.240763,1.240373,0.000372
23279.250000,2,1.240001,1.241201,1.240727,0.000400
23279.500000,2,1.241517,1.242677,1.242209,0.000399
23279.750000,2,1.244825,1.245909,1.245342,0.000356
23280.000000,2,1.248832,1.250862,1.249806,0.000728
23280.250000,2,1.254464,1.255116,1.254713,0.000232
23280.500000,2,1.257240,1.259691,1.258776,0.000832
23280.750000,2,1.261379,1.264106,1.262540,0.000912
23281.000000,2,1.265679,1.266592,1.266050,0.000341
23281.250000,2,1.269065,1.270522,1.269837,0.000598
23281.500000,2,1.273523,1.275089,1.274399,0.000540
23281.750000,2,1.278331,1.281031,1.279745,0.000991
23282.000000,2,1.284156,1.286347,1.285109,0.000942
23282.250000,2,1.289043,1.291393,1.290258,0.001006
23282.500000,2,1.293910,1.297228,1.295475,0.001113
23282.750000,2,1.299755,1.302075,1.300813,0.000861
23283.000000,2,1.306532,1.308448,1.307356,0.000721
23283.250000,2,1.315373,1.317683,1.316333,0.000938
23283.500000,2,1.324436,1.326848,1.325596,0.000890
23283.750000,2,1.334205,1.335415,1.334921,0.000432
23284.000000,2,1.342543,1.345898,1.344470,0.001313
23284.250000,2,1.350365,1.354246,1.352358,0.001335
23284.500000,2,1.356067,1.359661,1.358088,0.001332
23284.750000,2,1.360207,1.364226,1.362300,0.001555
23285.000000,2,1.362850,1.365533,1.364356,0.000964
23285.250000,2,1.361997,1.365124,1.363504,0.001349
23285.500000,2,1.357693,1.361756,1.359717,0.001713
23285.750000,2,1.350797,1.355680,1.353087,0.001911
23286.000000,2,1.340149,1.345876,1.342891,0.002319
23286.250000,2,1.327821,1.332483,1.329952,0.001920
23286.500000,2,1.312122,1.316865,1.313975,0.001898
23286.750000,2,1.291707,1.298256,1.294791,0.002612
23287.000000,2,1.267403,1.273693,1.270935,0.002315
23287.250000,2,1.236416,1.244253,1.241015,0.002950
23287.500000,2,1.201132,1.207966,1.205188,0.002599
23287.750000,2,1.157839,1.167083,1.163357,0.003378
23288.000000,2,1.110417,1.119413,1.116004,0.003160
23288.250000,2,1.057799,1.066407,1.063029,0.003234
23288.500000,2,0.998470,1.009981,1.005504,0.004038
23288.750000,2,0.935811,0.946983,0.942794,0.004063
23289.000000,2,0.868737,0.879920,0.875849,0.004051
23289.250000,2,0.797925,0.809708,0.805421,0.004192
23289.500000,2,0.726214,0.737538,0.733671,0.004087
23289.750000,2,0.656669,0.666864,0.663342,0.003675
23290.000000,2,0.588009,0.598533,0.595187,0.003816
23290.250000,2,0.525315,0.534616,0.531470,0.003312
23290.500000,2,0.467334,0.475542,0.472818,0.002939
23290.750000,2,0.415705,0.422776,0.420468,0.002559
23291.000000,2,0.372066,0.377872,0.376073,0.002176
23291.250000,2,0.337241,0.341420,0.340230,0.001578
23291.500000,2,0.312392,0.315365,0.314368,0.001103
23291.750000,2,0.297178,0.298802,0.298274,0.000613
23292.000000,3,0.305421,0.306508,0.305963,0.000389
23292.250000,3,0.307684,0.309611,0.308515,0.000638
23292.500000,3,0.315754,0.318408,0.316723,0.000894
23292.750000,3,0.328917,0.332478,0.330201,0.001226
23293.000000,3,0.347607,0.351474,0.349002,0.001319
23293.250000,3,0.371112,0.376117,0.373000,0.001724
23293.500000,3,0.399938,0.405546,0.402051,0.001930
23293.750000,3,0.433589,0.439983,0.435990,0.002195
23294.000000,3,0.471233,0.477801,0.473671,0.002286
23294.250000,3,0.511674,0.518370,0.514128,0.002340
23294.500000,3,0.554066,0.561037,0.556373,0.002544
23294.750000,3,0.597508,0.604626,0.599923,0.002597
23295.000000,3,0.641740,0.648730,0.644270,0.002510
23295.250000,3,0.687977,0.694133,0.690127,0.002305
23295.500000,3,0.732491,0.740553,0.735708,0.002842
23295.750000,3,0.777323,0.784718,0.780046,0.002728
23296.000000,3,0.819039,0.826582,0.821883,0.002688
23296.250000,3,0.856789,0.863309,0.859452,0.002336
23296.500000,3,0.890433,0.895949,0.892761,0.002083
23296.750000,3,0.920928,0.926401,0.923103,0.002114
23297.000000,3,0.949093,0.954073,0.951446,0.002033
23297.250000,3,0.975031,0.979782,0.977255,0.001786
23297.500000,3,0.997955,1.002429,0.999933,0.001764
23297.750000,3,1.016858,1.020491,1.018412,0.001527
23298.000000,3,1.030948,1.034178,1.032797,0.001349
23298.250000,3,1.040692,1.044596,1.042667,0.001622
23298.500000,3,1.048742,1.051915,1.050331,0.001190
23298.750000,3,1.055507,1.058412,1.057001,0.001233
23299.000000,3,1.061460,1.064146,1.062835,0.001063
23299.250000,3,1.065776,1.068533,1.067175,0.001077
23299.500000,3,1.068634,1.070920,1.069610,0.000871
23299.750000,3,1.067447,1.069919,1.068735,0.000914
23300.000000,3,1.067637,1.070454,1.068818,0.000936
23300.250000,3,1.064525,1.067097,1.065841,0.000908
23300.500000,3,1.064536,1.067236,1.065550,0.000964
23300.750000,3,1.066193,1.069484,1.067339,0.001154
23301.000000,3,1.069071,1.071346,1.069888,0.000830
23301.250000,3,1.071040,1.075248,1.073195,0.001555
23301.500000,3,1.074473,1.076056,1.075494,0.000651
23301.750000,3,1.075754,1.078337,1.076808,0.000931
23302.000000,3,1.076664,1.078506,1.077521,0.000701
23302.250000,3,1.077205,1.079447,1.078186,0.000740
23302.500000,3,1.078356,1.079991,1.078987,0.000553
23302.750000,3,1.079917,1.081794,1.080554,0.000653
23303.000000,3,1.081285,1.082091,1.081716,0.000262
23303.250000,3,1.082823,1.084953,1.083754,0.000700
23303.500000,3,1.085321,1.086755,1.086111,0.000496
23303.750000,3,1.088459,1.091420,1.089624,0.001042
23304.000000,3,1.094046,1.095132,1.094506,0.000452
23304.250000,3,1.098313,1.100462,1.099423,0.000721
23304.500000,3,1.103443,1.104800,1.104007,0.000577
23304.750000,3,1.108060,1.109652,1.108773,0.000533
23305.000000,3,1.111926,1.113168,1.112590,0.000457
23305.250000,3,1.115638,1.116803,1.116242,0.000442
23305.500000,3,1.119060,1.120529,1.119773,0.000475
23305.750000,3,1.121748,1.122497,1.122130,0.000284
23306.000000,3,1.123332,1.123577,1.123446,0.000096
23306.250000,3,1.122751,1.123651,1.123099,0.000369
23306.500000,3,1.121841,1.122714,1.122160,0.000310
23306.750000,3,1.119953,1.121611,1.120613,0.000576
23307.000000,3,1.120130,1.121698,1.121169,0.000572
23307.250000,3,1.122091,1.123248,1.122733,0.000391
23307.500000,3,1.125369,1.125974,1.125653,0.000223
23307.750000,3,1.127355,1.129341,1.128308,0.000812
23308.000000,3,1.129852,1.131047,1.130331,0.000472
23308.250000,3,1.131583,1.132529,1.132178,0.000340
23308.500000,3,1.134451,1.135732,1.134834,0.000465
23308.750000,3,1.138688,1.140225,1.139321,0.000500
23309.000000,3,1.145626,1.146947,1.146483,0.000478
23309.250000,3,1.154988,1.157507,1.155881,0.000863
23309.500000,3,1.165839,1.166798,1.166269,0.000388
23309.750000,3,1.174949,1.176194,1.175610,0.000465
23310.000000,3,1.182237,1.183935,1.183342,0.000598
23310.250000,3,1.188650,1.190265,1.189739,0.000598
23310.500000,3,1.195160,1.196189,1.195596,0.000372
23310.750000,3,1.200428,1.201220,1.200903,0.000321
23311.000000,3,1.205152,1.206702,1.206092,0.000655
23311.250000,3,1.209678,1.211072,1.210562,0.000491
23311.500000,3,1.213444,1.214705,1.214120,0.000433
23311.750000,3,1.216182,1.217668,1.216777,0.000487
23312.000000,3,1.219020,1.220970,1.219913,0.000667
23312.250000,3,1.222979,1.225034,1.224100,0.000668
23312.500000,3,1.228867,1.230768,1.229845,0.000605
23312.750000,3,1.235751,1.236604,1.236348,0.000308
23313.000000,3,1.244136,1.245645,1.244852,0.000607
23313.250000,3,1.251283,1.253058,1.252157,0.000572
23313.500000,3,1.258692,1.259664,1.259183,0.000363
23313.750000,3,1.264019,1.266277,1.265314,0.000789
23314.000000,3,1.270011,1.271541,1.270899,0.000575
23314.250000,3,1.274842,1.276375,1.275419,0.000595
23314.500000,3,1.278864,1.280788,1.279601,0.000738
23314.750000,3,1.281618,1.283350,1.282480,0.000699
23315.000000,3,1.283608,1.285522,1.284612,0.000690
23315.250000,3,1.285114,1.287755,1.286340,0.000891
23315.500000,3,1.286906,1.288916,1.287885,0.000671
23315.750000,3,1.287946,1.291087,1.289556,0.001007
23316.000000,3,1.290976,1.292858,1.291875,0.000804
23316.250000,3,1.291769,1.293809,1.292858,0.000765
23316.500000,3,1.293007,1.295306,1.293885,0.000990
23316.750000,3,1.291769,1.295455,1.293693,0.001299
23317.000000,3,1.290768,1.293919,1.292742,0.001114
23317.250000,3,1.288243,1.291617,1.290061,0.001251
23317.500000,3,1.283963,1.287253,1.285753,0.001400
23317.750000,3,1.276339,1.280472,1.278152,0.001549
23318.000000,3,1.265089,1.269686,1.267126,0.001709
23318.250000,3,1.250986,1.255447,1.253516,0.001971
23318.500000,3,1.235721,1.239452,1.237710,0.001445
23318.750000,3,1.215931,1.220946,1.218509,0.001789
23319.000000,3,1.192748,1.198352,1.195846,0.002004
23319.250000,3,1.165277,1.171234,1.169074,0.002290
23319.500000,3,1.133708,1.139968,1.136793,0.002133
23319.750000,3,1.095172,1.101706,1.099145,0.002511
23320.000000,3,1.051981,1.059128,1.056519,0.002811
23320.250000,3,1.004711,1.012621,1.009903,0.002996
23320.500000,3,0.953259,0.961203,0.959017,0.003042
23320.750000,3,0.898940,0.907256,0.904223,0.003024
23321.000000,3,0.838942,0.847662,0.844890,0.003231
23321.250000,3,0.775823,0.785243,0.782046,0.003433
23321.500000,3,0.710669,0.720022,0.716976,0.003483
23321.750000,3,0.645691,0.654168,0.651390,0.003164
23322.000000,3,0.582127,0.590375,0.587862,0.003094
23322.250000,3,0.522975,0.530694,0.528234,0.002850
23322.500000,3,0.469558,0.475919,0.473930,0.002345
23322.750000,3,0.421758,0.427529,0.425734,0.002101
23323.000000,3,0.382128,0.386292,0.385071,0.001596
23323.250000,3,0.350466,0.353346,0.352517,0.001073
23323.500000,3,0.327665,0.329712,0.328948,0.000702
23323.750000,3,0.314057,0.314700,0.314357,0.000280
23324.000000,4,0.305327,0.306437,0.305945,0.000378
23324.250000,4,0.308693,0.309723,0.309127,0.000339
23324.500000,4,0.316422,0.318534,0.317106,0.000754
23324.750000,4,0.331009,0.334035,0.332099,0.001037
23325.000000,4,0.350511,0.354273,0.351730,0.001367
23325.250000,4,0.376738,0.380884,0.378091,0.001541
23325.500000,4,0.407402,0.412679,0.409122,0.001974
23325.750000,4,0.444473,0.449919,0.446169,0.002033
23326.000000,4,0.484697,0.491370,0.486990,0.002444
23326.250000,4,0.529387,0.536209,0.531649,0.002468
23326.500000,4,0.575346,0.582940,0.577882,0.002735
23326.750000,4,0.623984,0.631024,0.626608,0.002553
23327.000000,4,0.672557,0.680139,0.675134,0.002780
23327.250000,4,0.722176,0.729607,0.724573,0.002718
23327.500000,4,0.768860,0.775790,0.771363,0.002456
23327.750000,4,0.814105,0.820256,0.816430,0.002303
23328.000000,4,0.854687,0.860396,0.856765,0.002093
23328.250000,4,0.890871,0.896573,0.893148,0.002023
23328.500000,4,0.923748,0.928763,0.925673,0.001933
23328.750000,4,0.954558,0.959011,0.956364,0.001635
23329.000000,4,0.982173,0.986675,0.984178,0.001732
23329.250000,4,1.007927,1.011040,1.009154,0.001259
23329.500000,4,1.027274,1.030627,1.028720,0.001221
23329.750000,4,1.042209,1.045102,1.043668,0.001218
23330.000000,4,1.052993,1.055496,1.054206,0.000911
23330.250000,4,1.063107,1.065863,1.064558,0.001163
23330.500000,4,1.073478,1.076049,1.074510,0.001081
23330.750000,4,1.085195,1.088297,1.086689,0.001286
23331.000000,4,1.096589,1.099258,1.097738,0.001074
23331.250000,4,1.105742,1.107484,1.106628,0.000729
23331.500000,4,1.109117,1.112310,1.110718,0.001251
23331.750000,4,1.110132,1.113105,1.111830,0.001001
23332.000000,4,1.110695,1.113235,1.111817,0.000813
23332.250000,4,1.112424,1.114523,1.113290,0.000791
23332.500000,4,1.115155,1.117600,1.116283,0.000982
23332.750000,4,1.120135,1.122758,1.121090,0.001029
23333.000000,4,1.122407,1.124405,1.123215,0.000819
23333.250000,4,1.122628,1.123693,1.123198,0.000379
23333.500000,4,1.119127,1.120968,1.120039,0.000698
23333.750000,4,1.118206,1.120486,1.119302,0.000897
23334.000000,4,1.118186,1.122094,1.120317,0.001403
23334.250000,4,1.125162,1.127511,1.126231,0.000977
23334.500000,4,1.132973,1.136765,1.134776,0.001555
23334.750000,4,1.142733,1.145228,1.144015,0.000998
23335.000000,4,1.149017,1.150790,1.149840,0.000622
23335.250000,4,1.152358,1.155379,1.153933,0.001102
23335.500000,4,1.154279,1.156284,1.155358,0.000715
23335.750000,4,1.157360,1.158345,1.157932,0.000351
23336.000000,4,1.159795,1.162740,1.161099,0.000978
23336.250000,4,1.163756,1.164855,1.164213,0.000397
23336.500000,4,1.163284,1.164449,1.163684,0.000424
23336.750000,4,1.160433,1.162765,1.161662,0.000832
23337.000000,4,1.155521,1.157320,1.156757,0.000652
23337.250000,4,1.151798,1.152330,1.152047,0.000210
23337.500000,4,1.147208,1.148881,1.148186,0.000607
23337.750000,4,1.146138,1.147837,1.147156,0.000571
23338.000000,4,1.144137,1.146250,1.144956,0.000740
23338.250000,4,1.141276,1.143028,1.142320,0.000684
23338.500000,4,1.135604,1.137083,1.136505,0.000583
23338.750000,4,1.129902,1.131371,1.130586,0.000490
23339.000000,4,1.123970,1.125664,1.125193,0.000623
23339.250000,4,1.124970,1.125561,1.125321,0.000198
23339.500000,4,1.127730,1.129264,1.128339,0.000545
23339.750000,4,1.134452,1.135244,1.134823,0.000257
23340.000000,4,1.168894,1.180324,1.175141,0.004394
23340.250000,4,1.145223,1.146766,1.146158,0.000539
23340.500000,4,1.147596,1.148707,1.148151,0.000385
23340.750000,4,1.150269,1.151218,1.150750,0.000410
23341.000000,4,1.150990,1.152251,1.151537,0.000412
23341.250000,4,1.153330,1.154813,1.154138,0.000506
23341.500000,4,1.153931,1.154789,1.154387,0.000317
23341.750000,4,1.152620,1.154316,1.153353,0.000711
23342.000000,4,1.148749,1.151079,1.150108,0.000948
23342.250000,4,1.146952,1.147955,1.147555,0.000406
23342.500000,4,1.146831,1.147872,1.147489,0.000410
23342.750000,4,1.151368,1.153010,1.152257,0.000535
23343.000000,4,1.157734,1.159833,1.158876,0.000676
23343.250000,4,1.167674,1.169996,1.168495,0.000854
23343.500000,4,1.175587,1.177471,1.176364,0.000756
23343.750000,4,1.182887,1.184672,1.183489,0.000621
23344.000000,4,1.187431,1.188593,1.187872,0.000385
23344.250000,4,1.192213,1.192845,1.192484,0.000230
23344.500000,4,1.196034,1.196554,1.196301,0.000221
23344.750000,4,1.200076,1.201738,1.201002,0.000558
23345.000000,4,1.203346,1.204467,1.204001,0.000380
23345.250000,4,1.205688,1.206768,1.206376,0.000399
23345.500000,4,1.205914,1.206814,1.206355,0.000370
23345.750000,4,1.205959,1.206824,1.206400,0.000353
23346.000000,4,1.205386,1.206070,1.205784,0.000264
23346.250000,4,1.206170,1.207828,1.206747,0.000575
23346.500000,4,1.207402,1.208330,1.207830,0.000355
23346.750000,4,1.208382,1.210529,1.209625,0.000723
23347.000000,4,1.210263,1.211511,1.210882,0.000464
23347.250000,4,1.211902,1.213289,1.212467,0.000500
23347.500000,4,1.212504,1.214172,1.213225,0.000581
23347.750000,4,1.215246,1.216163,1.215584,0.000309
23348.000000,4,1.217171,1.218717,1.217824,0.000558
23348.250000,4,1.220580,1.222266,1.221611,0.000588
23348.500000,4,1.223064,1.224548,1.223794,0.000623
23348.750000,4,1.225467,1.227157,1.226440,0.000630
23349.000000,4,1.226382,1.227836,1.227264,0.000507
23349.250000,4,1.227027,1.228926,1.228025,0.000726
23349.500000,4,1.225598,1.227705,1.226757,0.000794
23349.750000,4,1.224652,1.226475,1.225532,0.000725
23350.000000,4,1.219041,1.221423,1.220443,0.001007
23350.250000,4,1.211620,1.214060,1.212844,0.000969
23350.500000,4,1.199362,1.202106,1.200523,0.001002
23350.750000,4,1.184892,1.188041,1.186701,0.001225
23351.000000,4,1.165715,1.169364,1.167730,0.001466
23351.250000,4,1.142897,1.146976,1.145388,0.001513
23351.500000,4,1.114027,1.118175,1.116753,0.001645
23351.750000,4,1.079274,1.085835,1.083216,0.002362
23352.000000,4,1.038600,1.045591,1.042812,0.002493
23352.250000,4,0.992233,0.999991,0.997080,0.002844
23352.500000,4,0.940375,0.948796,0.945559,0.002968
