# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259757,0.260338,0.260070,0.000206
22528.250000,1,0.262275,0.263479,0.262904,0.000359
22528.500000,1,0.270919,0.272745,0.271943,0.000591
22528.750000,1,0.285268,0.288306,0.287136,0.001023
22529.000000,1,0.305892,0.310122,0.308373,0.001345
22529.250000,1,0.332566,0.337522,0.335626,0.001606
22529.500000,1,0.365084,0.370736,0.368500,0.001934
22529.750000,1,0.402803,0.409489,0.406714,0.002146
22530.000000,1,0.445229,0.452420,0.449587,0.002456
22530.250000,1,0.491686,0.499567,0.496147,0.002587
22530.500000,1,0.540694,0.548695,0.545323,0.002769
22530.750000,1,0.590923,0.598612,0.595483,0.002735
22531.000000,1,0.640896,0.649385,0.645796,0.002831
22531.250000,1,0.689965,0.697801,0.694865,0.002633
22531.500000,1,0.737945,0.746035,0.742651,0.002708
22531.750000,1,0.784010,0.790410,0.787698,0.002433
22532.000000,1,0.825952,0.832457,0.829837,0.002333
22532.250000,1,0.863907,0.869733,0.867387,0.001995
22532.500000,1,0.897777,0.903303,0.901102,0.001956
22532.750000,1,0.928577,0.932647,0.930660,0.001546
22533.000000,1,0.954850,0.959092,0.957391,0.001549
22533.250000,1,0.979299,0.983331,0.981397,0.001453
22533.500000,1,1.001233,1.004603,1.003064,0.001161
22533.750000,1,1.021877,1.024027,1.022827,0.000822
22534.000000,1,1.038796,1.041535,1.040065,0.000930
22534.250000,1,1.053417,1.056588,1.055070,0.001068
22534.500000,1,1.067450,1.070551,1.069539,0.000971
22534.750000,1,1.081342,1.084442,1.083160,0.000917
22535.000000,1,1.095103,1.097283,1.096345,0.000782
22535.250000,1,1.107651,1.109694,1.108784,0.000718
22535.500000,1,1.119255,1.122045,1.120515,0.000738
22535.750000,1,1.130744,1.132194,1.131436,0.000478
22536.000000,1,1.141097,1.142645,1.141737,0.000525
22536.250000,1,1.150371,1.152621,1.151274,0.000817
22536.500000,1,1.159475,1.161379,1.160593,0.000606
22536.750000,1,1.169036,1.170877,1.169611,0.000565
22537.000000,1,1.176247,1.178727,1.177317,0.000621
22537.250000,1,1.183649,1.185194,1.184437,0.000453
22537.500000,1,1.189892,1.192134,1.190604,0.000647
22537.750000,1,1.196197,1.197019,1.196571,0.000255
22538.000000,1,1.202127,1.203666,1.202859,0.000441
22538.250000,1,1.208222,1.210150,1.209076,0.000611
22538.500000,1,1.214999,1.216574,1.215727,0.000447
22538.750000,1,1.218904,1.220270,1.219664,0.000421
22539.000000,1,1.222244,1.223969,1.223358,0.000507
22539.250000,1,1.225340,1.227297,1.226608,0.000511
22539.500000,1,1.228417,1.229224,1.228906,0.000225
22539.750000,1,1.229870,1.231161,1.230510,0.000355
22540.000000,1,1.231277,1.232484,1.231857,0.000361
22540.250000,1,1.231530,1.232693,1.231973,0.000348
22540.500000,1,1.230121,1.232253,1.231168,0.000602
22540.750000,1,1.229420,1.230493,1.230003,0.000325
22541.000000,1,1.229190,1.231321,1.229977,0.000563
22541.250000,1,1.229657,1.230860,1.230118,0.000333
22541.500000,1,1.229944,1.231254,1.230887,0.000403
22541.750000,1,1.229515,1.230544,1.230161,0.000288
22542.000000,1,1.227720,1.228946,1.228399,0.000436
22542.250000,1,1.224365,1.226251,1.225189,0.000537
22542.500000,1,1.219989,1.221993,1.220997,0.000613
22542.750000,1,1.216787,1.218346,1.217709,0.000473
22543.000000,1,1.214730,1.217014,1.215893,0.000577
22543.250000,1,1.212665,1.214095,1.213323,0.000515
22543.500000,1,1.209178,1.210792,1.210175,0.000444
22543.750000,1,1.204656,1.206424,1.205299,0.000485
22544.000000,1,1.199448,1.200743,1.200053,0.000417
22544.250000,1,1.194267,1.196104,1.194964,0.000495
22544.500000,1,1.191163,1.192641,1.191782,0.000433
22544.750000,1,1.189213,1.190934,1.189985,0.000513
22545.000000,1,1.188215,1.189642,1.188937,0.000441
22545.250000,1,1.186278,1.187237,1.186873,0.000322
22545.500000,1,1.182672,1.184683,1.183929,0.000537
22545.750000,1,1.180376,1.181520,1.180862,0.000368
22546.000000,1,1.178197,1.180024,1.178868,0.000545
22546.250000,1,1.178439,1.180287,1.179224,0.000690
22546.500000,1,1.181136,1.182027,1.181607,0.000272
22546.750000,1,1.183557,1.185502,1.184793,0.000613
22547.000000,1,1.186862,1.187944,1.187177,0.000389
22547.250000,1,1.187395,1.189291,1.188507,0.000525
22547.500000,1,1.188668,1.189751,1.189166,0.000394
22547.750000,1,1.190113,1.191866,1.191042,0.000572
22548.000000,1,1.193057,1.194838,1.193951,0.000554
22548.250000,1,1.197642,1.199093,1.198214,0.000434
22548.500000,1,1.200812,1.201881,1.201324,0.000322
22548.750000,1,1.202874,1.204118,1.203429,0.000427
22549.000000,1,1.203047,1.204457,1.203730,0.000401
22549.250000,1,1.203765,1.205033,1.204464,0.000474
22549.500000,1,1.205120,1.206358,1.205820,0.000443
22549.750000,1,1.206844,1.208518,1.207877,0.000545
22550.000000,1,1.209903,1.211322,1.210744,0.000417
22550.250000,1,1.212179,1.213181,1.212644,0.000329
22550.500000,1,1.212159,1.213895,1.213059,0.000564
22550.750000,1,1.212393,1.212956,1.212664,0.000177
22551.000000,1,1.211429,1.212563,1.212106,0.000333
22551.250000,1,1.210689,1.212409,1.211776,0.000554
22551.500000,1,1.211219,1.212323,1.211833,0.000293
22551.750000,1,1.210581,1.211624,1.211075,0.000356
22552.000000,1,1.208502,1.209830,1.209369,0.000437
22552.250000,1,1.204738,1.206262,1.205609,0.000450
22552.500000,1,1.201524,1.202957,1.202272,0.000509
22552.750000,1,1.198952,1.200163,1.199511,0.000346
22553.000000,1,1.196991,1.198968,1.197912,0.000556
22553.250000,1,1.195831,1.196685,1.196248,0.000298
22553.500000,1,1.192306,1.193737,1.192878,0.000482
22553.750000,1,1.185572,1.186849,1.186366,0.000384
22554.000000,1,1.174661,1.177470,1.176065,0.000864
22554.250000,1,1.161252,1.163729,1.162387,0.000724
22554.500000,1,1.144024,1.147734,1.145595,0.001162
22554.750000,1,1.123806,1.128026,1.125623,0.001297
22555.000000,1,1.099055,1.103764,1.101063,0.001765
22555.250000,1,1.068809,1.074231,1.071029,0.001894
22555.500000,1,1.032327,1.039708,1.035509,0.002378
22555.750000,1,0.991007,0.998330,0.994111,0.002530
22556.000000,1,0.945997,0.953291,0.949281,0.002558
22556.250000,1,0.896606,0.904982,0.900100,0.002846
22556.500000,1,0.844653,0.853515,0.847992,0.003007
22556.750000,1,0.788390,0.797716,0.792211,0.003131
22557.000000,1,0.728992,0.738485,0.733085,0.003182
22557.250000,1,0.668150,0.677985,0.672347,0.003333
22557.500000,1,0.607638,0.617131,0.611654,0.003314
22557.750000,1,0.548461,0.558027,0.552453,0.003285
22558.000000,1,0.492791,0.501877,0.496524,0.003006
22558.250000,1,0.441609,0.449694,0.444922,0.002819
22558.500000,1,0.394850,0.402344,0.398081,0.002556
22558.750000,1,0.354595,0.360567,0.357092,0.002119
22559.000000,1,0.320801,0.325917,0.322981,0.001768
22559.250000,1,0.294411,0.298181,0.296045,0.001332
22559.500000,1,0.275603,0.278310,0.276787,0.000887
22559.750000,1,0.264233,0.265913,0.265044,0.000510
22560.000000,2,0.276680,0.277788,0.277158,0.000291
22560.250000,2,0.279915,0.281541,0.280864,0.000488
22560.500000,2,0.289806,0.292519,0.291369,0.000813
22560.750000,2,0.306899,0.310453,0.308971,0.001206
22561.000000,2,0.330443,0.335320,0.333350,0.001612
22561.250000,2,0.361354,0.366990,0.364711,0.001859
22561.500000,2,0.398083,0.404474,0.401941,0.002214
22561.750000,2,0.440580,0.448212,0.444912,0.002482
22562.000000,2,0.487172,0.495232,0.491927,0.002704
22562.250000,2,0.537354,0.545810,0.542473,0.002836
22562.500000,2,0.589945,0.598305,0.595013,0.002815
22562.750000,2,0.644664,0.653651,0.649779,0.003020
22563.000000,2,0.699515,0.708650,0.704971,0.003094
22563.250000,2,0.754139,0.762936,0.759479,0.002853
22563.500000,2,0.806266,0.813817,0.810764,0.002563
22563.750000,2,0.853692,0.860632,0.857891,0.002333
22564.000000,2,0.896481,0.902893,0.900353,0.001956
22564.250000,2,0.933864,0.940030,0.937667,0.001956
22564.500000,2,0.967648,0.972608,0.970552,0.001770
22564.750000,2,0.996694,1.001084,0.999286,0.001434
22565.000000,2,1.020507,1.024542,1.022517,0.001197
22565.250000,2,1.039109,1.041509,1.040441,0.000827
22565.500000,2,1.052251,1.054741,1.053634,0.000677
22565.750000,2,1.062168,1.064684,1.063649,0.000778
22566.000000,2,1.070432,1.072658,1.071467,0.000707
22566.250000,2,1.077204,1.079944,1.078931,0.000828
22566.500000,2,1.084426,1.085917,1.085351,0.000582
22566.750000,2,1.089756,1.090850,1.090301,0.000310
22567.000000,2,1.092832,1.094120,1.093509,0.000387
22567.250000,2,1.094798,1.096058,1.095633,0.000367
22567.500000,2,1.096707,1.098034,1.097454,0.000341
22567.750000,2,1.100671,1.101415,1.101069,0.000262
22568.000000,2,1.105592,1.107178,1.106348,0.000411
22568.250000,2,1.110931,1.113620,1.112094,0.000704
22568.500000,2,1.117001,1.118496,1.117770,0.000461
22568.750000,2,1.121737,1.123283,1.122569,0.000535
22569.000000,2,1.125293,1.126970,1.126227,0.000444
22569.250000,2,1.129610,1.130928,1.130259,0.000413
22569.500000,2,1.133269,1.134670,1.133938,0.000465
22569.750000,2,1.137453,1.138547,1.137901,0.000314
22570.000000,2,1.140217,1.141363,1.140753,0.000383
22570.250000,2,1.142671,1.144380,1.143303,0.000514
22570.500000,2,1.143878,1.145868,1.144786,0.000697
22570.750000,2,1.146579,1.148395,1.147295,0.000485
22571.000000,2,1.149984,1.151467,1.150841,0.000408
22571.250000,2,1.155263,1.157284,1.156094,0.000543
22571.500000,2,1.161263,1.162491,1.161914,0.000370
22571.750000,2,1.166953,1.168789,1.167748,0.000502
22572.000000,2,1.172242,1.173542,1.173140,0.000422
22572.250000,2,1.176796,1.177758,1.177174,0.000294
22572.500000,2,1.179625,1.181504,1.180648,0.000542
22572.750000,2,1.184913,1.186295,1.185742,0.000497
22573.000000,2,1.190609,1.191911,1.191188,0.000361
22573.250000,2,1.196452,1.198115,1.197227,0.000501
22573.500000,2,1.201188,1.203093,1.202154,0.000539
22573.750000,2,1.205584,1.206977,1.206339,0.000542
22574.000000,2,1.208644,1.210549,1.209475,0.000611
22574.250000,2,1.212834,1.214184,1.213585,0.000437
22574.500000,2,1.217006,1.217995,1.217480,0.000339
22574.750000,2,1.220663,1.222140,1.221608,0.000446
22575.000000,2,1.223754,1.224907,1.224512,0.000404
22575.250000,2,1.226638,1.227860,1.227289,0.000348
22575.500000,2,1.228205,1.230685,1.229363,0.000702
22575.750000,2,1.230820,1.232228,1.231783,0.000460
22576.000000,2,1.241799,1.247459,1.245037,0.001986
22576.250000,2,1.238298,1.240104,1.239293,0.000628
22576.500000,2,1.241393,1.242886,1.242190,0.000481
22576.750000,2,1.243740,1.245247,1.244592,0.000485
22577.000000,2,1.244701,1.246624,1.245638,0.000591
22577.250000,2,1.245214,1.246252,1.245793,0.000333
22577.500000,2,1.245945,1.246839,1.246396,0.000236
22577.750000,2,1.246478,1.248000,1.247248,0.000423
22578.000000,2,1.246693,1.248465,1.247382,0.000528
22578.250000,2,1.245956,1.246984,1.246508,0.000326
22578.500000,2,1.243026,1.245020,1.243959,0.000607
22578.750000,2,1.239635,1.240872,1.240235,0.000483
22579.000000,2,1.235182,1.237155,1.236082,0.000526
22579.250000,2,1.231536,1.232932,1.232041,0.000407
22579.500000,2,1.227389,1.228899,1.227890,0.000443
22579.750000,2,1.222114,1.223432,1.222861,0.000356
22580.000000,2,1.216427,1.217714,1.217089,0.000392
22580.250000,2,1.208975,1.210256,1.209549,0.000463
22580.500000,2,1.202482,1.203929,1.202992,0.000396
22580.750000,2,1.196938,1.198601,1.197736,0.000510
22581.000000,2,1.193730,1.195932,1.195015,0.000580
22581.250000,2,1.193007,1.194911,1.193852,0.000631
22581.500000,2,1.190893,1.192199,1.191447,0.000402
22581.750000,2,1.187905,1.189565,1.188887,0.000529
22582.000000,2,1.184520,1.186169,1.185325,0.000545
22582.250000,2,1.182639,1.184186,1.183528,0.000415
22582.500000,2,1.182623,1.183688,1.183347,0.000350
22582.750000,2,1.185738,1.186779,1.186317,0.000332
22583.000000,2,1.189771,1.191632,1.190606,0.000633
22583.250000,2,1.193051,1.193884,1.193418,0.000301
22583.500000,2,1.193321,1.194419,1.193951,0.000365
22583.750000,2,1.192437,1.194306,1.193387,0.000581
22584.000000,2,1.191289,1.192547,1.192011,0.000488
22584.250000,2,1.190512,1.191692,1.190994,0.000398
22584.500000,2,1.189520,1.190727,1.190106,0.000412
22584.750000,2,1.187814,1.189362,1.188542,0.000460
22585.000000,2,1.183379,1.185558,1.184213,0.000578
22585.250000,2,1.175666,1.177795,1.176800,0.000588
22585.500000,2,1.165499,1.167928,1.166684,0.000775
22585.750000,2,1.153676,1.156368,1.154785,0.000900
22586.000000,2,1.140336,1.143066,1.141414,0.000891
22586.250000,2,1.125074,1.128341,1.126650,0.001131
22586.500000,2,1.106283,1.110721,1.108275,0.001294
22586.750000,2,1.083636,1.088282,1.085630,0.001570
22587.000000,2,1.055814,1.061256,1.058094,0.001769
22587.250000,2,1.024512,1.029723,1.026775,0.001815
22587.500000,2,0.990001,0.995873,0.992431,0.001984
22587.750000,2,0.952303,0.958171,0.954986,0.002086
22588.000000,2,0.910932,0.917895,0.913768,0.002358
22588.250000,2,0.864708,0.872522,0.867981,0.002667
22588.500000,2,0.813681,0.822699,0.817557,0.002938
22588.750000,2,0.759776,0.768551,0.763609,0.003016
22589.000000,2,0.704584,0.713723,0.708364,0.003108
22589.250000,2,0.649315,0.658662,0.653192,0.003076
22589.500000,2,0.594817,0.603786,0.598599,0.003027
22589.750000,2,0.541996,0.550532,0.545684,0.002799
22590.000000,2,0.491249,0.499434,0.494689,0.002734
22590.250000,2,0.443982,0.451197,0.446973,0.002413
22590.500000,2,0.400243,0.407447,0.403383,0.002289
22590.750000,2,0.363269,0.368768,0.365722,0.001922
22591.000000,2,0.332200,0.336816,0.334212,0.001573
22591.250000,2,0.307861,0.311544,0.309578,0.001213
22591.500000,2,0.290365,0.293054,0.291750,0.000856
22591.750000,2,0.280353,0.281605,0.281022,0.000385
22592.000000,3,0.312126,0.313093,0.312510,0.000311
22592.250000,3,0.314952,0.316107,0.315676,0.000301
22592.500000,3,0.323625,0.325940,0.324984,0.000667
22592.750000,3,0.338555,0.341640,0.340371,0.000954
22593.000000,3,0.359427,0.363496,0.361823,0.001251
22593.250000,3,0.386126,0.390643,0.388908,0.001489
22593.500000,3,0.417821,0.423752,0.421349,0.001927
22593.750000,3,0.454701,0.460735,0.458356,0.002030
22594.000000,3,0.495785,0.502450,0.499701,0.002231
22594.250000,3,0.540217,0.547436,0.544471,0.002398
22594.500000,3,0.587457,0.595085,0.591878,0.002573
22594.750000,3,0.635864,0.643739,0.640693,0.002622
22595.000000,3,0.685002,0.692883,0.689352,0.002630
22595.250000,3,0.732371,0.740405,0.736947,0.002684
22595.500000,3,0.778371,0.785454,0.782436,0.002497
22595.750000,3,0.822024,0.829467,0.826128,0.002369
22596.000000,3,0.863504,0.870410,0.867682,0.002268
22596.250000,3,0.902577,0.908872,0.906275,0.002099
22596.500000,3,0.938279,0.943671,0.941502,0.001825
22596.750000,3,0.969372,0.974959,0.972391,0.001856
22597.000000,3,0.996924,1.001107,0.999096,0.001407
22597.250000,3,1.019609,1.023073,1.021413,0.001151
22597.500000,3,1.038923,1.042050,1.040853,0.000930
22597.750000,3,1.055397,1.057743,1.056497,0.000839
22598.000000,3,1.067970,1.070104,1.069003,0.000690
22598.250000,3,1.077319,1.078935,1.078147,0.000541
22598.500000,3,1.083265,1.084795,1.083946,0.000521
22598.750000,3,1.086262,1.088250,1.087023,0.000549
22599.000000,3,1.088847,1.090386,1.089693,0.000473
22599.250000,3,1.089549,1.091466,1.090459,0.000508
22599.500000,3,1.089591,1.090667,1.090133,0.000313
22599.750000,3,1.087106,1.088616,1.087709,0.000473
22600.000000,3,1.086096,1.087032,1.086551,0.000347
22600.250000,3,1.078241,1.079917,1.078970,0.000445
22600.500000,3,1.073295,1.074348,1.073823,0.000396
22600.750000,3,1.068750,1.069648,1.069158,0.000276
22601.000000,3,1.064244,1.066131,1.065283,0.000499
22601.250000,3,1.060893,1.062594,1.061870,0.000470
22601.500000,3,1.056863,1.058534,1.057541,0.000511
22601.750000,3,1.052571,1.053094,1.052751,0.000164
22602.000000,3,1.047318,1.048813,1.047754,0.000427
22602.250000,3,1.043181,1.044465,1.043867,0.000397
22602.500000,3,1.040476,1.041408,1.040836,0.000307
22602.750000,3,1.038149,1.039257,1.038704,0.000376
22603.000000,3,1.036071,1.036807,1.036455,0.000226
22603.250000,3,1.033937,1.035108,1.034535,0.000444
22603.500000,3,1.032605,1.034193,1.033199,0.000424
22603.750000,3,1.032170,1.033524,1.032710,0.000373
22604.000000,3,1.034125,1.034899,1.034593,0.000244
22604.250000,3,1.035705,1.037866,1.036989,0.000573
22604.500000,3,1.039830,1.041671,1.040757,0.000550
22604.750000,3,1.042932,1.044136,1.043703,0.000378
22605.000000,3,1.044855,1.046502,1.046013,0.000530
22605.250000,3,1.046893,1.048832,1.047914,0.000526
22605.500000,3,1.049339,1.051603,1.050544,0.000773
22605.750000,3,1.053765,1.056115,1.054847,0.000720
22606.000000,3,1.059161,1.060842,1.060056,0.000503
22606.250000,3,1.064324,1.066981,1.065878,0.000817
22606.500000,3,1.069720,1.072156,1.071252,0.000756
22606.750000,3,1.075385,1.077440,1.076274,0.000645
22607.000000,3,1.081015,1.082775,1.081905,0.000692
22607.250000,3,1.087305,1.088844,1.088410,0.000450
22607.500000,3,1.094629,1.096649,1.095829,0.000689
22607.750000,3,1.102020,1.104802,1.103413,0.000802
22608.000000,3,1.109574,1.111708,1.110672,0.000567
22608.250000,3,1.115677,1.117670,1.116635,0.000581
22608.500000,3,1.121003,1.122979,1.122059,0.000624
22608.750000,3,1.126623,1.128280,1.127493,0.000540
22609.000000,3,1.133135,1.134760,1.133846,0.000505
22609.250000,3,1.139737,1.141973,1.141066,0.000596
22609.500000,3,1.146905,1.148848,1.147943,0.000588
22609.750000,3,1.153162,1.155098,1.153991,0.000570
22610.000000,3,1.159098,1.161337,1.160039,0.000650
22610.250000,3,1.166078,1.167648,1.166873,0.000471
22610.500000,3,1.174676,1.175704,1.175206,0.000281
22610.750000,3,1.184209,1.185916,1.185072,0.000605
22611.000000,3,1.195149,1.197316,1.195772,0.000604
22611.250000,3,1.204494,1.206477,1.205476,0.000583
22611.500000,3,1.212913,1.214859,1.213616,0.000623
22611.750000,3,1.218883,1.220684,1.220087,0.000561
22612.000000,3,1.225324,1.226414,1.226050,0.000300
22612.250000,3,1.231009,1.231834,1.231555,0.000240
22612.500000,3,1.235512,1.237039,1.236490,0.000433
22612.750000,3,1.239221,1.240741,1.240031,0.000482
22613.000000,3,1.241019,1.242274,1.241598,0.000470
22613.250000,3,1.242005,1.242859,1.242361,0.000277
22613.500000,3,1.242555,1.244171,1.243386,0.000483
22613.750000,3,1.245133,1.246992,1.246314,0.000606
22614.000000,3,1.250346,1.252259,1.251450,0.000604
22614.250000,3,1.256059,1.257772,1.256993,0.000505
22614.500000,3,1.260671,1.262066,1.261504,0.000451
22614.750000,3,1.262947,1.264283,1.263383,0.000408
22615.000000,3,1.263765,1.265301,1.264426,0.000442
22615.250000,3,1.263791,1.266580,1.265662,0.000773
22615.500000,3,1.269632,1.270993,1.270392,0.000460
22615.750000,3,1.277243,1.279844,1.278599,0.000820
22616.000000,3,1.286551,1.289435,1.288411,0.000847
22616.250000,3,1.295526,1.297386,1.296409,0.000608
22616.500000,3,1.301255,1.302970,1.301847,0.000538
22616.750000,3,1.303003,1.305299,1.304401,0.000755
22617.000000,3,1.304461,1.306146,1.305457,0.000484
22617.250000,3,1.304802,1.307485,1.306210,0.000755
22617.500000,3,1.304812,1.307155,1.306006,0.000662
22617.750000,3,1.302585,1.304400,1.303383,0.000553
22618.000000,3,1.295346,1.297226,1.296028,0.000538
22618.250000,3,1.282221,1.285359,1.283799,0.001165
22618.500000,3,1.266133,1.269501,1.267833,0.001213
22618.750000,3,1.247251,1.251430,1.249630,0.001238
22619.000000,3,1.227859,1.231277,1.229436,0.001268
22619.250000,3,1.203256,1.208587,1.205479,0.001685
22619.500000,3,1.173464,1.178317,1.175568,0.001817
22619.750000,3,1.135090,1.142700,1.137999,0.002341
22620.000000,3,1.088656,1.096926,1.092542,0.002834
22620.250000,3,1.036981,1.046402,1.041010,0.003337
22620.500000,3,0.981969,0.991064,0.985586,0.003252
22620.750000,3,0.922740,0.933523,0.927220,0.003444
22621.000000,3,0.860846,0.871216,0.865127,0.003533
22621.250000,3,0.795687,0.806402,0.800302,0.003695
22621.500000,3,0.728628,0.739325,0.732996,0.003683
22621.750000,3,0.660829,0.671895,0.665785,0.003645
22622.000000,3,0.596004,0.606596,0.600575,0.003664
22622.250000,3,0.535741,0.545013,0.539531,0.003223
22622.500000,3,0.480476,0.488651,0.483859,0.002934
22622.750000,3,0.431366,0.438661,0.434555,0.002622
22623.000000,3,0.390137,0.396063,0.392606,0.002127
22623.250000,3,0.357412,0.361746,0.359152,0.001655
22623.500000,3,0.333653,0.336669,0.335023,0.001225
22623.750000,3,0.319451,0.321491,0.320405,0.000631
22624.000000,4,0.282211,0.283311,0.282778,0.000356
22624.250000,4,0.286033,0.287713,0.286890,0.000569
22624.500000,4,0.296232,0.298649,0.297511,0.000761
22624.750000,4,0.314235,0.317856,0.316298,0.001354
22625.000000,4,0.338836,0.343274,0.341279,0.001569
22625.250000,4,0.370588,0.376651,0.374029,0.002058
22625.500000,4,0.408603,0.415161,0.412355,0.002296
22625.750000,4,0.453324,0.460958,0.457791,0.002598
22626.000000,4,0.502839,0.511325,0.507926,0.002968
22626.250000,4,0.557159,0.566038,0.562404,0.003161
22626.500000,4,0.613209,0.621961,0.618351,0.003104
22626.750000,4,0.670348,0.679284,0.675636,0.003095
22627.000000,4,0.726794,0.735338,0.731729,0.002993
22627.250000,4,0.781604,0.791130,0.787391,0.003116
22627.500000,4,0.835366,0.842607,0.839431,0.002703
22627.750000,4,0.883682,0.890849,0.888165,0.002557
22628.000000,4,0.926541,0.933198,0.930552,0.002221
22628.250000,4,0.964439,0.970823,0.968269,0.002101
22628.500000,4,0.999096,1.004448,1.001975,0.001801
22628.750000,4,1.032951,1.037874,1.035229,0.001733
22629.000000,4,1.064087,1.069553,1.066842,0.001779
22629.250000,4,1.095479,1.100534,1.098496,0.001810
22629.500000,4,1.123171,1.127966,1.125659,0.001699
22629.750000,4,1.145745,1.150187,1.148271,0.001411
22630.000000,4,1.163305,1.165410,1.164452,0.000722
22630.250000,4,1.175959,1.178083,1.177383,0.000667
22630.500000,4,1.186000,1.189013,1.187783,0.000747
22630.750000,4,1.196679,1.199107,1.198056,0.000731
22631.000000,4,1.205173,1.207686,1.206383,0.000665
22631.250000,4,1.212076,1.213297,1.212549,0.000360
22631.500000,4,1.214100,1.215950,1.214988,0.000549
22631.750000,4,1.216079,1.217542,1.216627,0.000507
22632.000000,4,1.216707,1.217708,1.217171,0.000342
22632.250000,4,1.218940,1.220059,1.219456,0.000344
22632.500000,4,1.222028,1.223272,1.222623,0.000411
22632.750000,4,1.225970,1.226882,1.226293,0.000306
22633.000000,4,1.226716,1.228861,1.227851,0.000593
22633.250000,4,1.228640,1.229406,1.229030,0.000260
22633.500000,4,1.228125,1.229439,1.228845,0.000372
22633.750000,4,1.230152,1.231852,1.230878,0.000604
22634.000000,4,1.232433,1.235083,1.233972,0.000779
22634.250000,4,1.238014,1.239994,1.238764,0.000594
22634.500000,4,1.242030,1.243654,1.242669,0.000562
22634.750000,4,1.245460,1.246641,1.246040,0.000320
22635.000000,4,1.246495,1.248460,1.247484,0.000528
22635.250000,4,1.247868,1.249643,1.249131,0.000537
22635.500000,4,1.250763,1.252152,1.251573,0.000408
22635.750000,4,1.255250,1.256572,1.255871,0.000408
22636.000000,4,1.260005,1.261165,1.260455,0.000413
22636.250000,4,1.263028,1.264464,1.263623,0.000419
22636.500000,4,1.263440,1.264356,1.263907,0.000327
22636.750000,4,1.262629,1.264120,1.263561,0.000466
22637.000000,4,1.260512,1.261414,1.261022,0.000340
22637.250000,4,1.258021,1.259532,1.258838,0.000499
22637.500000,4,1.255250,1.256538,1.255983,0.000479
22637.750000,4,1.251608,1.253780,1.252579,0.000727
22638.000000,4,1.245795,1.248299,1.247053,0.000758
22638.250000,4,1.240121,1.242275,1.241168,0.000668
22638.500000,4,1.233224,1.235451,1.234296,0.000668
22638.750000,4,1.229416,1.230960,1.229883,0.000466
22639.000000,4,1.225485,1.228137,1.226362,0.000743
22639.250000,4,1.223550,1.224878,1.224353,0.000410
22639.500000,4,1.221937,1.223861,1.222589,0.000579
22639.750000,4,1.219858,1.221968,1.221054,0.000535
22640.000000,4,1.237769,1.254781,1.248363,0.005025
22640.250000,4,1.215354,1.216608,1.215898,0.000419
22640.500000,4,1.212017,1.213993,1.212804,0.000581
22640.750000,4,1.209742,1.211552,1.210435,0.000542
22641.000000,4,1.205154,1.206452,1.205833,0.000416
22641.250000,4,1.201012,1.202105,1.201524,0.000355
22641.500000,4,1.195435,1.197400,1.196372,0.000514
22641.750000,4,1.192546,1.193458,1.192917,0.000284
22642.000000,4,1.190079,1.190965,1.190404,0.000323
22642.250000,4,1.188440,1.190611,1.189502,0.000564
22642.500000,4,1.186654,1.188791,1.187564,0.000574
22642.750000,4,1.184780,1.185835,1.185300,0.000309
22643.000000,4,1.179340,1.181230,1.180429,0.000614
22643.250000,4,1.175881,1.177208,1.176552,0.000392
22643.500000,4,1.172332,1.173136,1.172597,0.000258
22643.750000,4,1.170460,1.171942,1.171191,0.000541
22644.000000,4,1.167877,1.169510,1.169072,0.000471
22644.250000,4,1.166127,1.167545,1.166799,0.000450
22644.500000,4,1.160392,1.161641,1.161309,0.000414
22644.750000,4,1.154040,1.155727,1.154702,0.000568
22645.000000,4,1.146515,1.147731,1.147178,0.000401
22645.250000,4,1.141270,1.142621,1.142120,0.000392
22645.500000,4,1.136034,1.137812,1.136912,0.000499
22645.750000,4,1.132137,1.133816,1.133283,0.000484
22646.000000,4,1.126775,1.128116,1.127588,0.000449
22646.250000,4,1.120324,1.122005,1.121303,0.000475
22646.500000,4,1.112023,1.114419,1.113477,0.000679
22646.750000,4,1.106715,1.108804,1.107904,0.000663
22647.000000,4,1.102741,1.103668,1.103306,0.000245
22647.250000,4,1.100121,1.100901,1.100625,0.000262
22647.500000,4,1.096291,1.097557,1.096923,0.000415
22647.750000,4,1.092367,1.093241,1.092690,0.000257
22648.000000,4,1.085691,1.086891,1.086257,0.000435
22648.250000,4,1.079408,1.081358,1.080555,0.000666
22648.500000,4,1.074491,1.076552,1.075341,0.000614
22648.750000,4,1.072186,1.073349,1.072666,0.000425
22649.000000,4,1.068638,1.070578,1.069355,0.000547
22649.250000,4,1.064063,1.066701,1.065138,0.000760
22649.500000,4,1.055667,1.059091,1.057076,0.001042
22649.750000,4,1.046194,1.048690,1.047220,0.000832
22650.000000,4,1.034027,1.036058,1.035192,0.000680
22650.250000,4,1.023476,1.025441,1.024535,0.000590
22650.500000,4,1.010890,1.013231,1.012130,0.000763
22650.750000,4,0.997295,1.001182,0.998729,0.001227
22651.000000,4,0.977401,0.981649,0.979146,0.001349
22651.250000,4,0.952643,0.957326,0.954553,0.001550
22651.500000,4,0.920803,0.926591,0.923133,0.001762
22651.750000,4,0.886456,0.891810,0.888814,0.001964
22652.000000,4,0.848247,0.855193,0.850910,0.002224
22652.250000,4,0.807714,0.813494,0.810285,0.001984
22652.500000,4,0.761797,0.770431,0.765244,0.002738
