# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249263,0.250020,0.249688,0.000249
22528.250000,1,0.251515,0.252516,0.252053,0.000344
22528.500000,1,0.258450,0.260475,0.259514,0.000638
22528.750000,1,0.270767,0.273180,0.271982,0.000857
22529.000000,1,0.287988,0.291876,0.289999,0.001262
22529.250000,1,0.310684,0.314880,0.312873,0.001562
22529.500000,1,0.337927,0.343171,0.340678,0.001920
22529.750000,1,0.369881,0.375921,0.373018,0.002205
22530.000000,1,0.406176,0.413145,0.409843,0.002476
22530.250000,1,0.446923,0.454266,0.450760,0.002643
22530.500000,1,0.491062,0.499298,0.495252,0.002940
22530.750000,1,0.537387,0.545477,0.541533,0.002868
22531.000000,1,0.583887,0.591661,0.588096,0.002799
22531.250000,1,0.628906,0.636680,0.633176,0.002811
22531.500000,1,0.671881,0.679906,0.676418,0.002768
22531.750000,1,0.713867,0.721050,0.717760,0.002491
22532.000000,1,0.752764,0.759911,0.756578,0.002448
22532.250000,1,0.788872,0.794454,0.791799,0.002042
22532.500000,1,0.819528,0.825778,0.823039,0.002126
22532.750000,1,0.847625,0.852607,0.850343,0.001721
22533.000000,1,0.872220,0.876940,0.875079,0.001546
22533.250000,1,0.895497,0.901140,0.898331,0.001707
22533.500000,1,0.917594,0.922994,0.920739,0.001606
22533.750000,1,0.939890,0.943752,0.942204,0.001349
22534.000000,1,0.960152,0.964059,0.962178,0.001291
22534.250000,1,0.977599,0.980791,0.979588,0.001163
22534.500000,1,0.993505,0.997127,0.995562,0.001152
22534.750000,1,1.008778,1.012133,1.010419,0.001066
22535.000000,1,1.023686,1.026582,1.025572,0.001011
22535.250000,1,1.039180,1.042699,1.041008,0.001233
22535.500000,1,1.053579,1.056529,1.055268,0.001072
22535.750000,1,1.066041,1.069827,1.068146,0.000980
22536.000000,1,1.079058,1.081322,1.080249,0.000800
22536.250000,1,1.090819,1.092296,1.091719,0.000393
22536.500000,1,1.102248,1.104483,1.103607,0.000763
22536.750000,1,1.115121,1.117315,1.116237,0.000648
22537.000000,1,1.127783,1.130142,1.129055,0.000671
22537.250000,1,1.138772,1.141105,1.140034,0.000620
22537.500000,1,1.148777,1.151229,1.149964,0.000683
22537.750000,1,1.158090,1.159641,1.159103,0.000456
22538.000000,1,1.166409,1.169169,1.167928,0.000747
22538.250000,1,1.176508,1.178555,1.177470,0.000617
22538.500000,1,1.185494,1.188323,1.187056,0.000844
22538.750000,1,1.192051,1.195102,1.193676,0.000875
22539.000000,1,1.198515,1.200277,1.199320,0.000565
22539.250000,1,1.203136,1.205240,1.204148,0.000620
22539.500000,1,1.209045,1.211287,1.210188,0.000635
22539.750000,1,1.217137,1.219259,1.218165,0.000637
22540.000000,1,1.228401,1.230895,1.230015,0.000890
22540.250000,1,1.240471,1.243454,1.242466,0.000922
22540.500000,1,1.253406,1.256011,1.254733,0.000879
22540.750000,1,1.263957,1.265913,1.265158,0.000529
22541.000000,1,1.272269,1.274197,1.273098,0.000536
22541.250000,1,1.278270,1.280622,1.279262,0.000757
22541.500000,1,1.282573,1.283994,1.283300,0.000421
22541.750000,1,1.285677,1.286952,1.286444,0.000405
22542.000000,1,1.286292,1.288173,1.287461,0.000515
22542.250000,1,1.287012,1.288244,1.287685,0.000445
22542.500000,1,1.287408,1.288921,1.288179,0.000476
22542.750000,1,1.287724,1.289209,1.288467,0.000487
22543.000000,1,1.288515,1.290140,1.289480,0.000463
22543.250000,1,1.289858,1.291414,1.290432,0.000514
22543.500000,1,1.290651,1.292403,1.291312,0.000582
22543.750000,1,1.290270,1.291428,1.290860,0.000396
22544.000000,1,1.289454,1.291428,1.290234,0.000576
22544.250000,1,1.288762,1.290737,1.289700,0.000704
22544.500000,1,1.287867,1.290260,1.289062,0.000699
22544.750000,1,1.288101,1.290168,1.289112,0.000722
22545.000000,1,1.287370,1.290105,1.289223,0.000752
22545.250000,1,1.287499,1.289070,1.288407,0.000500
22545.500000,1,1.286370,1.287588,1.287016,0.000404
22545.750000,1,1.284767,1.286972,1.285621,0.000574
22546.000000,1,1.283191,1.284907,1.283965,0.000577
22546.250000,1,1.281233,1.283042,1.282292,0.000486
22546.500000,1,1.279767,1.281468,1.280665,0.000574
22546.750000,1,1.277375,1.279723,1.278026,0.000679
22547.000000,1,1.274911,1.276054,1.275479,0.000340
22547.250000,1,1.273006,1.274350,1.273477,0.000356
22547.500000,1,1.272731,1.273778,1.273290,0.000344
22547.750000,1,1.273138,1.274890,1.274057,0.000497
22548.000000,1,1.275299,1.276912,1.276087,0.000469
22548.250000,1,1.276950,1.278821,1.277710,0.000588
22548.500000,1,1.277839,1.279377,1.278658,0.000433
22548.750000,1,1.278338,1.279042,1.278758,0.000235
22549.000000,1,1.277307,1.278326,1.277986,0.000271
22549.250000,1,1.275479,1.276820,1.276152,0.000400
22549.500000,1,1.272027,1.273686,1.272955,0.000567
22549.750000,1,1.268406,1.270415,1.269276,0.000652
22550.000000,1,1.263705,1.265848,1.264693,0.000735
22550.250000,1,1.258765,1.260153,1.259366,0.000425
22550.500000,1,1.252758,1.254890,1.253900,0.000652
22550.750000,1,1.247601,1.248894,1.248373,0.000438
22551.000000,1,1.241442,1.243068,1.242242,0.000499
22551.250000,1,1.234710,1.236573,1.235554,0.000538
22551.500000,1,1.227482,1.229316,1.228407,0.000639
22551.750000,1,1.220132,1.221835,1.221011,0.000465
22552.000000,1,1.212989,1.214737,1.213717,0.000539
22552.250000,1,1.205161,1.207266,1.206321,0.000637
22552.500000,1,1.197794,1.199357,1.198568,0.000475
22552.750000,1,1.188811,1.191226,1.189883,0.000788
22553.000000,1,1.179793,1.182021,1.180749,0.000714
22553.250000,1,1.170773,1.172041,1.171368,0.000473
22553.500000,1,1.160436,1.163553,1.161532,0.000968
22553.750000,1,1.149886,1.152597,1.150983,0.000998
22554.000000,1,1.138078,1.140438,1.138798,0.000749
22554.250000,1,1.122009,1.125377,1.123567,0.000980
22554.500000,1,1.104722,1.108253,1.106239,0.001189
22554.750000,1,1.083198,1.087570,1.085393,0.001426
22555.000000,1,1.058331,1.062867,1.060514,0.001580
22555.250000,1,1.028730,1.034233,1.031352,0.001815
22555.500000,1,0.994080,1.000065,0.996690,0.002110
22555.750000,1,0.952744,0.959685,0.956129,0.002456
22556.000000,1,0.906984,0.915934,0.911374,0.003170
22556.250000,1,0.858336,0.866651,0.862378,0.003121
22556.500000,1,0.805642,0.814968,0.810006,0.003454
22556.750000,1,0.749916,0.759706,0.754691,0.003444
22557.000000,1,0.692695,0.702934,0.697659,0.003617
22557.250000,1,0.633855,0.643844,0.638866,0.003704
22557.500000,1,0.575924,0.585755,0.580622,0.003527
22557.750000,1,0.520145,0.529024,0.524591,0.003311
22558.000000,1,0.468038,0.476261,0.472003,0.003070
22558.250000,1,0.420561,0.428093,0.424262,0.002772
22558.500000,1,0.378271,0.385105,0.381501,0.002574
22558.750000,1,0.341008,0.347076,0.343833,0.002146
22559.000000,1,0.309604,0.314418,0.311929,0.001793
22559.250000,1,0.284383,0.288155,0.286193,0.001412
22559.500000,1,0.265958,0.268713,0.267256,0.001017
22559.750000,1,0.254800,0.256231,0.255506,0.000523
22560.000000,2,0.295936,0.296771,0.296521,0.000228
22560.250000,2,0.298598,0.299387,0.298894,0.000249
22560.500000,2,0.305702,0.307118,0.306417,0.000495
22560.750000,2,0.317646,0.320056,0.318755,0.000865
22561.000000,2,0.334696,0.338179,0.336297,0.001222
22561.250000,2,0.356978,0.361451,0.358911,0.001536
22561.500000,2,0.384440,0.389658,0.387054,0.001868
22561.750000,2,0.417320,0.423151,0.420194,0.002110
22562.000000,2,0.454472,0.461194,0.457724,0.002362
22562.250000,2,0.494700,0.501897,0.498200,0.002554
22562.500000,2,0.538002,0.545695,0.541644,0.002722
22562.750000,2,0.581993,0.589822,0.585878,0.002816
22563.000000,2,0.627469,0.634981,0.631158,0.002753
22563.250000,2,0.671762,0.679782,0.675480,0.002793
22563.500000,2,0.714473,0.721431,0.718074,0.002591
22563.750000,2,0.754527,0.760939,0.757522,0.002341
22564.000000,2,0.790540,0.796430,0.793799,0.002210
22564.250000,2,0.823767,0.829027,0.826379,0.001939
22564.500000,2,0.853575,0.858558,0.856158,0.001710
22564.750000,2,0.880176,0.885078,0.882572,0.001697
22565.000000,2,0.902595,0.906529,0.904648,0.001316
22565.250000,2,0.921109,0.923732,0.922333,0.000871
22565.500000,2,0.934340,0.937271,0.936101,0.000919
22565.750000,2,0.946457,0.948614,0.947461,0.000771
22566.000000,2,0.956423,0.958874,0.957382,0.000715
22566.250000,2,0.965347,0.966983,0.966166,0.000513
22566.500000,2,0.972669,0.974256,0.973572,0.000469
22566.750000,2,0.978102,0.979310,0.978675,0.000352
22567.000000,2,0.981040,0.982469,0.982015,0.000504
22567.250000,2,0.984636,0.986125,0.985224,0.000467
22567.500000,2,0.989322,0.991341,0.990171,0.000617
22567.750000,2,0.995809,0.997886,0.997131,0.000711
22568.000000,2,1.005540,1.007645,1.006665,0.000708
22568.250000,2,1.014852,1.017125,1.015781,0.000779
22568.500000,2,1.022866,1.025275,1.023922,0.000656
22568.750000,2,1.029867,1.031509,1.030665,0.000450
22569.000000,2,1.035972,1.038447,1.037224,0.000673
22569.250000,2,1.043479,1.045355,1.044542,0.000613
22569.500000,2,1.051678,1.053993,1.052829,0.000752
22569.750000,2,1.060681,1.063051,1.061780,0.000737
22570.000000,2,1.069919,1.072376,1.070915,0.000777
22570.250000,2,1.078548,1.080796,1.079747,0.000712
22570.500000,2,1.086957,1.089358,1.088380,0.000748
22570.750000,2,1.096385,1.098378,1.097164,0.000624
22571.000000,2,1.105064,1.106729,1.105892,0.000520
22571.250000,2,1.112163,1.114241,1.113356,0.000621
22571.500000,2,1.118842,1.120177,1.119566,0.000456
22571.750000,2,1.123761,1.124942,1.124479,0.000374
22572.000000,2,1.129499,1.130634,1.129986,0.000397
22572.250000,2,1.134021,1.136012,1.135227,0.000505
22572.500000,2,1.141379,1.143210,1.142320,0.000595
22572.750000,2,1.148508,1.150338,1.149531,0.000509
22573.000000,2,1.155737,1.157907,1.156849,0.000560
22573.250000,2,1.161369,1.163579,1.162746,0.000690
22573.500000,2,1.166808,1.168597,1.167497,0.000557
22573.750000,2,1.170744,1.172540,1.171800,0.000563
22574.000000,2,1.174167,1.176498,1.175361,0.000667
22574.250000,2,1.177130,1.178480,1.177784,0.000489
22574.500000,2,1.177811,1.179113,1.178630,0.000357
22574.750000,2,1.177482,1.178938,1.178129,0.000496
22575.000000,2,1.177050,1.178104,1.177600,0.000360
22575.250000,2,1.177967,1.179388,1.178690,0.000456
22575.500000,2,1.181185,1.183258,1.182261,0.000681
22575.750000,2,1.186402,1.188091,1.187095,0.000503
22576.000000,2,1.192583,1.193414,1.192927,0.000316
22576.250000,2,1.195715,1.197683,1.196969,0.000560
22576.500000,2,1.199326,1.201049,1.200050,0.000462
22576.750000,2,1.202403,1.204476,1.203698,0.000575
22577.000000,2,1.206637,1.209525,1.208164,0.000965
22577.250000,2,1.212832,1.215424,1.214093,0.000855
22577.500000,2,1.217901,1.221063,1.219742,0.001047
22577.750000,2,1.221894,1.224483,1.223985,0.000734
22578.000000,2,1.225996,1.227484,1.226608,0.000404
22578.250000,2,1.227016,1.228406,1.227755,0.000531
22578.500000,2,1.228541,1.230232,1.229435,0.000555
22578.750000,2,1.231010,1.232649,1.231917,0.000454
22579.000000,2,1.234988,1.236912,1.235718,0.000636
22579.250000,2,1.237849,1.239765,1.238816,0.000594
22579.500000,2,1.239090,1.240983,1.240198,0.000573
22579.750000,2,1.239905,1.241281,1.240429,0.000389
22580.000000,2,1.239261,1.241074,1.240036,0.000548
22580.250000,2,1.238960,1.240834,1.240005,0.000684
22580.500000,2,1.240167,1.241956,1.241109,0.000622
22580.750000,2,1.241631,1.243076,1.242451,0.000447
22581.000000,2,1.243397,1.244977,1.243899,0.000465
22581.250000,2,1.243285,1.244818,1.244235,0.000443
22581.500000,2,1.244666,1.245618,1.245119,0.000296
22581.750000,2,1.245797,1.247149,1.246494,0.000417
22582.000000,2,1.248619,1.249942,1.249363,0.000444
22582.250000,2,1.253492,1.254400,1.253977,0.000296
22582.500000,2,1.258617,1.260164,1.259388,0.000534
22582.750000,2,1.264686,1.265727,1.265138,0.000407
22583.000000,2,1.270223,1.272415,1.271163,0.000575
22583.250000,2,1.275998,1.279324,1.277488,0.000856
22583.500000,2,1.282669,1.283970,1.283267,0.000385
22583.750000,2,1.287038,1.288969,1.287916,0.000543
22584.000000,2,1.290562,1.292012,1.290981,0.000477
22584.250000,2,1.290841,1.292252,1.291352,0.000397
22584.500000,2,1.289465,1.290850,1.290160,0.000375
22584.750000,2,1.287358,1.289432,1.288434,0.000568
22585.000000,2,1.284713,1.286861,1.285679,0.000704
22585.250000,2,1.280675,1.282877,1.281775,0.000827
22585.500000,2,1.275313,1.277378,1.276120,0.000593
22585.750000,2,1.267606,1.270141,1.268786,0.000718
22586.000000,2,1.257703,1.260703,1.259292,0.000958
22586.250000,2,1.247074,1.249532,1.248597,0.000799
22586.500000,2,1.234762,1.237254,1.236046,0.000806
22586.750000,2,1.218923,1.222836,1.221137,0.001230
22587.000000,2,1.200316,1.204435,1.202590,0.001403
22587.250000,2,1.176328,1.180733,1.178610,0.001641
22587.500000,2,1.146038,1.152058,1.148986,0.002173
22587.750000,2,1.109721,1.116132,1.113036,0.002280
22588.000000,2,1.066892,1.074899,1.070998,0.002926
22588.250000,2,1.018010,1.026739,1.022419,0.003099
22588.500000,2,0.963196,0.973120,0.968228,0.003564
22588.750000,2,0.903109,0.913677,0.908294,0.003809
22589.000000,2,0.839322,0.851261,0.845167,0.004233
22589.250000,2,0.773672,0.785666,0.779528,0.004258
22589.500000,2,0.707269,0.718627,0.712646,0.004140
22589.750000,2,0.640766,0.651853,0.646249,0.004142
22590.000000,2,0.576790,0.587681,0.581864,0.004009
22590.250000,2,0.516285,0.526349,0.521049,0.003783
22590.500000,2,0.461363,0.470424,0.465904,0.003317
22590.750000,2,0.413224,0.421387,0.417068,0.002913
22591.000000,2,0.373264,0.379727,0.376199,0.002400
22591.250000,2,0.341043,0.346105,0.343348,0.001828
22591.500000,2,0.318157,0.321950,0.319779,0.001285
22591.750000,2,0.304423,0.306272,0.305199,0.000720
22592.000000,3,0.307203,0.308106,0.307670,0.000269
22592.250000,3,0.310450,0.312021,0.311293,0.000505
22592.500000,3,0.320482,0.323237,0.322093,0.000888
22592.750000,3,0.337625,0.341894,0.339939,0.001438
22593.000000,3,0.361833,0.366990,0.364701,0.001741
22593.250000,3,0.392447,0.398647,0.395723,0.002125
22593.500000,3,0.428614,0.436008,0.432682,0.002483
22593.750000,3,0.470519,0.478384,0.474819,0.002869
22594.000000,3,0.516800,0.525023,0.521398,0.003019
22594.250000,3,0.566117,0.574937,0.571096,0.003194
22594.500000,3,0.617037,0.626168,0.622259,0.003193
22594.750000,3,0.667634,0.677189,0.673247,0.003287
22595.000000,3,0.717739,0.726676,0.723068,0.003144
22595.250000,3,0.766150,0.775831,0.771685,0.003343
22595.500000,3,0.813597,0.823527,0.819424,0.003345
22595.750000,3,0.860032,0.869083,0.865483,0.003088
22596.000000,3,0.902934,0.911737,0.908165,0.002854
22596.250000,3,0.941014,0.948643,0.945505,0.002442
22596.500000,3,0.973070,0.979289,0.976968,0.002033
22596.750000,3,1.000013,1.005537,1.003524,0.001917
22597.000000,3,1.022237,1.029230,1.026866,0.002225
22597.250000,3,1.044012,1.049768,1.047944,0.001855
22597.500000,3,1.062285,1.067969,1.066081,0.001749
22597.750000,3,1.078162,1.082402,1.081008,0.001272
22598.000000,3,1.087902,1.092346,1.090698,0.001357
22598.250000,3,1.094229,1.098028,1.096286,0.001138
22598.500000,3,1.096284,1.099699,1.098377,0.000944
22598.750000,3,1.096025,1.099028,1.097642,0.000827
22599.000000,3,1.093390,1.096107,1.094719,0.000771
22599.250000,3,1.087453,1.090217,1.088887,0.000887
22599.500000,3,1.079800,1.081634,1.080663,0.000599
22599.750000,3,1.071016,1.074309,1.072074,0.000860
22600.000000,3,1.066007,1.069707,1.067478,0.001124
22600.250000,3,1.061486,1.063677,1.062550,0.000679
22600.500000,3,1.062404,1.064215,1.063335,0.000490
22600.750000,3,1.064320,1.066721,1.065347,0.000604
22601.000000,3,1.066177,1.068026,1.067304,0.000511
22601.250000,3,1.066306,1.068186,1.067678,0.000542
22601.500000,3,1.065947,1.067487,1.066778,0.000432
22601.750000,3,1.064231,1.066067,1.065567,0.000489
22602.000000,3,1.063701,1.065372,1.064506,0.000486
22602.250000,3,1.061486,1.063272,1.062574,0.000517
22602.500000,3,1.058346,1.059946,1.059099,0.000401
22602.750000,3,1.053122,1.054833,1.054175,0.000450
22603.000000,3,1.049730,1.051340,1.050511,0.000493
22603.250000,3,1.049002,1.050338,1.049920,0.000389
22603.500000,3,1.053671,1.055674,1.054728,0.000744
22603.750000,3,1.061387,1.064131,1.063050,0.000973
22604.000000,3,1.070767,1.073579,1.072546,0.000816
22604.250000,3,1.078611,1.079651,1.079161,0.000320
22604.500000,3,1.082102,1.083893,1.083035,0.000540
22604.750000,3,1.085187,1.086684,1.085903,0.000437
22605.000000,3,1.089337,1.091941,1.090428,0.000724
22605.250000,3,1.097991,1.100480,1.099346,0.000718
22605.500000,3,1.108793,1.112267,1.110556,0.001082
22605.750000,3,1.121044,1.123908,1.122777,0.000903
22606.000000,3,1.132200,1.134759,1.133512,0.000793
22606.250000,3,1.141451,1.142840,1.142208,0.000461
22606.500000,3,1.149177,1.150558,1.149908,0.000394
22606.750000,3,1.156145,1.158174,1.157575,0.000570
22607.000000,3,1.164216,1.166645,1.165625,0.000705
22607.250000,3,1.172210,1.173993,1.173255,0.000654
22607.500000,3,1.178266,1.179972,1.179045,0.000566
22607.750000,3,1.181841,1.183540,1.182905,0.000490
22608.000000,3,1.185462,1.186992,1.185936,0.000458
22608.250000,3,1.189007,1.190555,1.189879,0.000495
22608.500000,3,1.194182,1.195926,1.195247,0.000544
22608.750000,3,1.201188,1.202640,1.201937,0.000475
22609.000000,3,1.207093,1.209181,1.208288,0.000659
22609.250000,3,1.212824,1.214522,1.213727,0.000534
22609.500000,3,1.217715,1.219348,1.218461,0.000545
22609.750000,3,1.220893,1.223337,1.222136,0.000909
22610.000000,3,1.225540,1.227456,1.226424,0.000529
22610.250000,3,1.229114,1.230781,1.230080,0.000615
22610.500000,3,1.231906,1.233231,1.232492,0.000394
22610.750000,3,1.232984,1.234399,1.233625,0.000416
22611.000000,3,1.232370,1.235078,1.233606,0.000707
22611.250000,3,1.232360,1.234010,1.233094,0.000455
22611.500000,3,1.231712,1.234469,1.233124,0.000711
22611.750000,3,1.232259,1.233559,1.232767,0.000449
22612.000000,3,1.230180,1.233351,1.232039,0.000774
22612.250000,3,1.229063,1.231186,1.230365,0.000627
22612.500000,3,1.227142,1.228850,1.228068,0.000591
22612.750000,3,1.224841,1.227064,1.225506,0.000561
22613.000000,3,1.222639,1.224939,1.223633,0.000657
22613.250000,3,1.219419,1.222274,1.220389,0.000795
22613.500000,3,1.214992,1.217125,1.215795,0.000690
22613.750000,3,1.208431,1.211027,1.209395,0.000739
22614.000000,3,1.202463,1.205279,1.203610,0.000710
22614.250000,3,1.199391,1.201137,1.200051,0.000605
22614.500000,3,1.199455,1.200988,1.200100,0.000477
22614.750000,3,1.203851,1.205336,1.204577,0.000436
22615.000000,3,1.210553,1.213055,1.211789,0.000877
22615.250000,3,1.217579,1.219840,1.218999,0.000702
22615.500000,3,1.224197,1.226425,1.225282,0.000620
22615.750000,3,1.228686,1.230526,1.229625,0.000619
22616.000000,3,1.231430,1.233750,1.232595,0.000623
22616.250000,3,1.232260,1.235088,1.233797,0.000763
22616.500000,3,1.232521,1.235287,1.233595,0.000802
22616.750000,3,1.229940,1.232802,1.231359,0.000808
22617.000000,3,1.226348,1.228292,1.227301,0.000575
22617.250000,3,1.220526,1.223172,1.221767,0.000777
22617.500000,3,1.214519,1.217365,1.215584,0.000825
22617.750000,3,1.207715,1.211007,1.209105,0.000943
22618.000000,3,1.199798,1.203483,1.201173,0.000955
22618.250000,3,1.189357,1.193054,1.190979,0.001274
22618.500000,3,1.175960,1.180091,1.177376,0.001494
22618.750000,3,1.158006,1.162208,1.159650,0.001450
22619.000000,3,1.136555,1.141331,1.138449,0.001710
22619.250000,3,1.111125,1.116842,1.113457,0.002028
22619.500000,3,1.081178,1.087263,1.083593,0.002135
22619.750000,3,1.046283,1.052784,1.049083,0.002343
22620.000000,3,1.004939,1.014114,1.008755,0.002984
22620.250000,3,0.958183,0.968131,0.962104,0.003304
22620.500000,3,0.905900,0.916280,0.910267,0.003484
22620.750000,3,0.849737,0.860545,0.854508,0.003859
22621.000000,3,0.790066,0.801304,0.795322,0.003893
22621.250000,3,0.728690,0.740012,0.733821,0.003895
22621.500000,3,0.666100,0.677372,0.671532,0.004020
22621.750000,3,0.605268,0.616251,0.610325,0.003973
22622.000000,3,0.547184,0.557402,0.551916,0.003625
22622.250000,3,0.493230,0.502231,0.497699,0.003248
22622.500000,3,0.445458,0.453225,0.449224,0.002876
22622.750000,3,0.403502,0.410617,0.407037,0.002478
22623.000000,3,0.369678,0.375189,0.372291,0.002039
22623.250000,3,0.342446,0.346589,0.344574,0.001532
22623.500000,3,0.323259,0.326070,0.324708,0.001001
22623.750000,3,0.311596,0.313344,0.312636,0.000563
22624.000000,4,0.302564,0.303426,0.303072,0.000304
22624.250000,4,0.306672,0.308432,0.307604,0.000621
22624.500000,4,0.316668,0.319725,0.318185,0.000995
22624.750000,4,0.335593,0.340111,0.338087,0.001606
22625.000000,4,0.361443,0.366959,0.364289,0.001956
22625.250000,4,0.395766,0.402397,0.399354,0.002348
22625.500000,4,0.436060,0.443872,0.440226,0.002824
22625.750000,4,0.483459,0.492696,0.488385,0.003210
22626.000000,4,0.535838,0.544770,0.540590,0.003327
22626.250000,4,0.592065,0.602720,0.597955,0.003684
22626.500000,4,0.651111,0.661784,0.656447,0.003870
22626.750000,4,0.711348,0.722316,0.717350,0.003798
22627.000000,4,0.770174,0.780967,0.775834,0.003743
22627.250000,4,0.828546,0.839227,0.834304,0.003612
22627.500000,4,0.883057,0.892012,0.887684,0.003257
22627.750000,4,0.933889,0.942462,0.938524,0.003059
22628.000000,4,0.980493,0.988921,0.984475,0.002767
22628.250000,4,1.023803,1.030701,1.027429,0.002562
22628.500000,4,1.060757,1.067839,1.064771,0.002322
22628.750000,4,1.096271,1.102262,1.099557,0.002028
22629.000000,4,1.125138,1.129867,1.127527,0.001691
22629.250000,4,1.149225,1.153367,1.151548,0.001313
22629.500000,4,1.168143,1.170574,1.169497,0.000850
22629.750000,4,1.182625,1.185936,1.184725,0.001032
22630.000000,4,1.193762,1.196501,1.194974,0.000874
22630.250000,4,1.202328,1.205208,1.203774,0.000689
22630.500000,4,1.207123,1.208572,1.207883,0.000529
22630.750000,4,1.210412,1.212328,1.211161,0.000512
22631.000000,4,1.210929,1.212018,1.211523,0.000322
22631.250000,4,1.211102,1.212628,1.211975,0.000515
22631.500000,4,1.209000,1.210298,1.209511,0.000403
22631.750000,4,1.206075,1.207915,1.207083,0.000488
22632.000000,4,1.200778,1.201921,1.201384,0.000378
22632.250000,4,1.194617,1.196211,1.195724,0.000497
22632.500000,4,1.188150,1.189978,1.189215,0.000631
22632.750000,4,1.184923,1.187089,1.185891,0.000679
22633.000000,4,1.183282,1.184420,1.183852,0.000346
22633.250000,4,1.185276,1.186122,1.185624,0.000289
22633.500000,4,1.186411,1.187456,1.186956,0.000344
22633.750000,4,1.187698,1.189842,1.188723,0.000575
22634.000000,4,1.186837,1.188894,1.187949,0.000588
22634.250000,4,1.187909,1.188799,1.188243,0.000260
22634.500000,4,1.185655,1.187009,1.186118,0.000459
22634.750000,4,1.184917,1.186119,1.185617,0.000350
22635.000000,4,1.182106,1.183301,1.182621,0.000371
22635.250000,4,1.180036,1.181337,1.180450,0.000436
22635.500000,4,1.173958,1.176414,1.175313,0.000696
22635.750000,4,1.171556,1.173417,1.172363,0.000604
22636.000000,4,1.168754,1.169902,1.169418,0.000339
22636.250000,4,1.168226,1.168847,1.168573,0.000208
22636.500000,4,1.166679,1.167612,1.167144,0.000326
22636.750000,4,1.165750,1.167369,1.166658,0.000547
22637.000000,4,1.162204,1.164272,1.163124,0.000506
22637.250000,4,1.159246,1.161384,1.160217,0.000572
22637.500000,4,1.155586,1.157037,1.156194,0.000470
22637.750000,4,1.153965,1.154654,1.154306,0.000208
22638.000000,4,1.150399,1.152084,1.151349,0.000596
22638.250000,4,1.148614,1.149930,1.149222,0.000412
22638.500000,4,1.143740,1.144967,1.144227,0.000434
22638.750000,4,1.139869,1.141771,1.140946,0.000503
22639.000000,4,1.135552,1.138078,1.136622,0.000661
22639.250000,4,1.134295,1.135941,1.135236,0.000481
22639.500000,4,1.132806,1.134068,1.133498,0.000419
22639.750000,4,1.132670,1.134674,1.133484,0.000509
22640.000000,4,1.162526,1.202038,1.182291,0.011324
22640.250000,4,1.127170,1.128994,1.128136,0.000583
22640.500000,4,1.123204,1.125105,1.123941,0.000545
22640.750000,4,1.120920,1.122365,1.121647,0.000463
22641.000000,4,1.117008,1.119299,1.118084,0.000612
22641.250000,4,1.114270,1.115814,1.115158,0.000415
22641.500000,4,1.108082,1.110078,1.109258,0.000554
22641.750000,4,1.102988,1.104678,1.103918,0.000516
22642.000000,4,1.098071,1.099074,1.098594,0.000308
22642.250000,4,1.098500,1.099451,1.099025,0.000322
22642.500000,4,1.100579,1.102332,1.101615,0.000535
22642.750000,4,1.107991,1.109945,1.108950,0.000607
22643.000000,4,1.113248,1.115860,1.114488,0.000846
22643.250000,4,1.118485,1.119961,1.119011,0.000427
22643.500000,4,1.119466,1.120460,1.120010,0.000356
22643.750000,4,1.121250,1.122070,1.121558,0.000257
22644.000000,4,1.122580,1.123633,1.123142,0.000331
22644.250000,4,1.126663,1.128507,1.127605,0.000515
22644.500000,4,1.129834,1.131611,1.130529,0.000528
22644.750000,4,1.132850,1.134376,1.133805,0.000424
22645.000000,4,1.132110,1.134424,1.133467,0.000589
22645.250000,4,1.132560,1.133909,1.133225,0.000363
22645.500000,4,1.130860,1.132696,1.131953,0.000572
22645.750000,4,1.131330,1.133632,1.132770,0.000741
22646.000000,4,1.131120,1.133426,1.132677,0.000658
22646.250000,4,1.132070,1.133541,1.132928,0.000417
22646.500000,4,1.129750,1.131736,1.130472,0.000560
22646.750000,4,1.128438,1.129850,1.129046,0.000435
22647.000000,4,1.126554,1.128292,1.127503,0.000603
22647.250000,4,1.129590,1.131680,1.130818,0.000640
22647.500000,4,1.134090,1.135615,1.134983,0.000491
22647.750000,4,1.141770,1.144290,1.142819,0.000670
22648.000000,4,1.147190,1.150186,1.148925,0.000981
22648.250000,4,1.153249,1.155280,1.154432,0.000628
22648.500000,4,1.155895,1.157806,1.156986,0.000602
22648.750000,4,1.158749,1.159826,1.159269,0.000356
22649.000000,4,1.157000,1.158778,1.158066,0.000566
22649.250000,4,1.155292,1.157131,1.156088,0.000702
22649.500000,4,1.148001,1.150634,1.149002,0.000863
22649.750000,4,1.140287,1.142406,1.141280,0.000607
22650.000000,4,1.129403,1.132311,1.131028,0.000863
22650.250000,4,1.117681,1.120540,1.118930,0.000869
22650.500000,4,1.105034,1.107398,1.106143,0.000780
22650.750000,4,1.092098,1.094703,1.093313,0.000900
22651.000000,4,1.072495,1.076658,1.074365,0.001518
22651.250000,4,1.049508,1.054077,1.051704,0.001577
22651.500000,4,1.019159,1.024468,1.021712,0.001891
22651.750000,4,0.985110,0.991586,0.988379,0.002205
22652.000000,4,0.946520,0.954016,0.949947,0.002696
22652.250000,4,0.905215,0.913338,0.909292,0.002844
22652.500000,4,0.858189,0.868089,0.862632,0.003281
