# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.272944,0.273351,0.273182,0.000114
22728.250000,1,0.276419,0.277500,0.276962,0.000342
22728.500000,1,0.286145,0.288277,0.287262,0.000669
22728.750000,1,0.303628,0.306658,0.305272,0.001024
22729.000000,1,0.327346,0.331237,0.329408,0.001203
22729.250000,1,0.358413,0.363163,0.360854,0.001521
22729.500000,1,0.394820,0.400933,0.397929,0.001825
22729.750000,1,0.438236,0.444920,0.441754,0.002066
22730.000000,1,0.486197,0.494008,0.490027,0.002417
22730.250000,1,0.538676,0.546948,0.542864,0.002552
22730.500000,1,0.593135,0.602128,0.597641,0.002607
22730.750000,1,0.650269,0.658920,0.654628,0.002548
22731.000000,1,0.706850,0.715588,0.711036,0.002684
22731.250000,1,0.762996,0.772281,0.767514,0.002762
22731.500000,1,0.817533,0.826565,0.821399,0.002731
22731.750000,1,0.868035,0.875786,0.871865,0.002242
22732.000000,1,0.914637,0.920976,0.917621,0.001917
22732.250000,1,0.955067,0.960999,0.958043,0.001747
22732.500000,1,0.989438,0.995930,0.992443,0.001908
22732.750000,1,1.021206,1.025915,1.023658,0.001365
22733.000000,1,1.047088,1.052886,1.050340,0.001673
22733.250000,1,1.072615,1.075488,1.074148,0.001113
22733.500000,1,1.091833,1.094296,1.093136,0.000838
22733.750000,1,1.107506,1.109135,1.108340,0.000540
22734.000000,1,1.117647,1.119626,1.118475,0.000753
22734.250000,1,1.124904,1.126203,1.125621,0.000394
22734.500000,1,1.130419,1.132269,1.131121,0.000582
22734.750000,1,1.135426,1.136975,1.136278,0.000456
22735.000000,1,1.139143,1.141482,1.140320,0.000819
22735.250000,1,1.143215,1.145220,1.144094,0.000583
22735.500000,1,1.145548,1.147247,1.146197,0.000529
22735.750000,1,1.147759,1.149410,1.148492,0.000465
22736.000000,1,1.150617,1.151825,1.151099,0.000454
22736.250000,1,1.153720,1.155262,1.154341,0.000561
22736.500000,1,1.158007,1.159784,1.159098,0.000472
22736.750000,1,1.164251,1.165335,1.164777,0.000314
22737.000000,1,1.169781,1.170572,1.170165,0.000313
22737.250000,1,1.174781,1.176227,1.175672,0.000491
22737.500000,1,1.178951,1.180244,1.179608,0.000349
22737.750000,1,1.183757,1.185441,1.184358,0.000600
22738.000000,1,1.187374,1.188424,1.187806,0.000357
22738.250000,1,1.191430,1.193179,1.192233,0.000605
22738.500000,1,1.213121,1.229794,1.219358,0.004927
22738.750000,1,1.196513,1.198464,1.197267,0.000630
22739.000000,1,1.196304,1.197966,1.197075,0.000497
22739.250000,1,1.197303,1.198178,1.197712,0.000290
22739.500000,1,1.197380,1.198971,1.198451,0.000453
22739.750000,1,1.199532,1.200420,1.199978,0.000279
22740.000000,1,1.200300,1.201858,1.200932,0.000490
22740.250000,1,1.201602,1.202512,1.202049,0.000286
22740.500000,1,1.200431,1.201615,1.201111,0.000332
22740.750000,1,1.200020,1.200849,1.200419,0.000263
22741.000000,1,1.199494,1.200977,1.200025,0.000482
22741.250000,1,1.200661,1.202563,1.201708,0.000612
22741.500000,1,1.202924,1.204118,1.203447,0.000365
22741.750000,1,1.205744,1.207224,1.206508,0.000448
22742.000000,1,1.207364,1.208625,1.208116,0.000406
22742.250000,1,1.208253,1.208954,1.208663,0.000226
22742.500000,1,1.206667,1.208712,1.207705,0.000574
22742.750000,1,1.205736,1.207369,1.206598,0.000548
22743.000000,1,1.205369,1.206025,1.205734,0.000206
22743.250000,1,1.205106,1.206486,1.205923,0.000432
22743.500000,1,1.204716,1.206143,1.205249,0.000421
22743.750000,1,1.203471,1.204744,1.203898,0.000371
22744.000000,1,1.200181,1.201638,1.200966,0.000460
22744.250000,1,1.197766,1.199001,1.198474,0.000384
22744.500000,1,1.195207,1.196863,1.195983,0.000464
22744.750000,1,1.194558,1.196273,1.195453,0.000470
22745.000000,1,1.194316,1.196923,1.195459,0.000772
22745.250000,1,1.195505,1.196643,1.196143,0.000347
22745.500000,1,1.194467,1.195577,1.194982,0.000386
22745.750000,1,1.193157,1.194314,1.193754,0.000399
22746.000000,1,1.191398,1.192290,1.191893,0.000317
22746.250000,1,1.190378,1.191191,1.190764,0.000240
22746.500000,1,1.188802,1.190277,1.189709,0.000439
22746.750000,1,1.188862,1.190087,1.189469,0.000478
22747.000000,1,1.187366,1.188968,1.188236,0.000511
22747.250000,1,1.186095,1.187438,1.186763,0.000447
22747.500000,1,1.182590,1.184457,1.183623,0.000567
22747.750000,1,1.181045,1.182567,1.181934,0.000469
22748.000000,1,1.179903,1.181614,1.180890,0.000563
22748.250000,1,1.180590,1.181993,1.181063,0.000412
22748.500000,1,1.179542,1.181344,1.180295,0.000549
22748.750000,1,1.178382,1.179649,1.179167,0.000376
22749.000000,1,1.176288,1.178020,1.177161,0.000486
22749.250000,1,1.175230,1.176513,1.175864,0.000399
22749.500000,1,1.173646,1.175090,1.174367,0.000443
22749.750000,1,1.175142,1.176139,1.175795,0.000346
22750.000000,1,1.177086,1.177786,1.177473,0.000259
22750.250000,1,1.179150,1.180439,1.179733,0.000385
22750.500000,1,1.179329,1.181618,1.180923,0.000720
22750.750000,1,1.180137,1.181539,1.180984,0.000511
22751.000000,1,1.179011,1.180670,1.179840,0.000613
22751.250000,1,1.178512,1.180081,1.179568,0.000451
22751.500000,1,1.178711,1.180062,1.179438,0.000463
22751.750000,1,1.179130,1.179919,1.179466,0.000276
22752.000000,1,1.177146,1.178264,1.177908,0.000339
22752.250000,1,1.174693,1.176423,1.175553,0.000538
22752.500000,1,1.168593,1.171013,1.170433,0.000778
22752.750000,1,1.164306,1.166397,1.165219,0.000618
22753.000000,1,1.156854,1.158853,1.157994,0.000724
22753.250000,1,1.149257,1.152722,1.150753,0.000963
22753.500000,1,1.139983,1.141716,1.141002,0.000617
22753.750000,1,1.129031,1.131551,1.130063,0.000861
22754.000000,1,1.114462,1.117677,1.115904,0.001036
22754.250000,1,1.099243,1.101952,1.100614,0.000824
22754.500000,1,1.081975,1.085397,1.083581,0.000983
22754.750000,1,1.065047,1.068160,1.066497,0.000963
22755.000000,1,1.044447,1.048156,1.046081,0.001231
22755.250000,1,1.019739,1.024460,1.022369,0.001469
22755.500000,1,0.990169,0.995769,0.992792,0.001816
22755.750000,1,0.954891,0.961292,0.958258,0.001913
22756.000000,1,0.914593,0.921103,0.917833,0.002099
22756.250000,1,0.869078,0.876339,0.872972,0.002307
22756.500000,1,0.819412,0.827408,0.823476,0.002366
22756.750000,1,0.766078,0.775533,0.770720,0.002688
22757.000000,1,0.709190,0.718294,0.713978,0.002724
22757.250000,1,0.651042,0.659854,0.655659,0.002602
22757.500000,1,0.592005,0.600765,0.596623,0.002651
22757.750000,1,0.535874,0.544745,0.540650,0.002567
22758.000000,1,0.483345,0.491633,0.487571,0.002475
22758.250000,1,0.436574,0.443774,0.440186,0.002109
22758.500000,1,0.393786,0.400222,0.397111,0.001894
22758.750000,1,0.357204,0.362925,0.360322,0.001688
22759.000000,1,0.326659,0.331284,0.328924,0.001363
22759.250000,1,0.302900,0.306333,0.304773,0.001020
22759.500000,1,0.285610,0.288036,0.286853,0.000724
22759.750000,1,0.275887,0.277281,0.276688,0.000398
22760.000000,2,0.278580,0.279210,0.278888,0.000207
22760.250000,2,0.281606,0.282710,0.282046,0.000361
22760.500000,2,0.289767,0.291957,0.290818,0.000625
22760.750000,2,0.304749,0.307661,0.306180,0.000921
22761.000000,2,0.325041,0.328598,0.326672,0.001039
22761.250000,2,0.351449,0.355652,0.353363,0.001322
22761.500000,2,0.382406,0.387935,0.385372,0.001611
22761.750000,2,0.419812,0.425834,0.422969,0.001849
22762.000000,2,0.461408,0.467759,0.464577,0.001933
22762.250000,2,0.507014,0.513616,0.510349,0.001959
22762.500000,2,0.554420,0.561633,0.557965,0.002042
22762.750000,2,0.604440,0.611469,0.607909,0.002121
22763.000000,2,0.653740,0.661495,0.657819,0.002273
22763.250000,2,0.704991,0.711839,0.708249,0.002146
22763.500000,2,0.753763,0.760688,0.757119,0.002050
22763.750000,2,0.800391,0.806737,0.803834,0.001909
22764.000000,2,0.843524,0.849731,0.846737,0.001923
22764.250000,2,0.883418,0.889006,0.886199,0.001613
22764.500000,2,0.919633,0.924313,0.921717,0.001421
22764.750000,2,0.951985,0.956329,0.954038,0.001231
22765.000000,2,0.980628,0.984227,0.982806,0.001047
22765.250000,2,1.006926,1.010244,1.008454,0.001028
22765.500000,2,1.027577,1.030514,1.028884,0.000994
22765.750000,2,1.045122,1.047012,1.046033,0.000586
22766.000000,2,1.058235,1.059641,1.059054,0.000425
22766.250000,2,1.068561,1.070584,1.069648,0.000639
22766.500000,2,1.076942,1.078879,1.077833,0.000668
22766.750000,2,1.083852,1.085276,1.084455,0.000439
22767.000000,2,1.087730,1.089132,1.088345,0.000390
22767.250000,2,1.090490,1.091279,1.090795,0.000267
22767.500000,2,1.090939,1.092379,1.091354,0.000435
22767.750000,2,1.091732,1.093606,1.092911,0.000603
22768.000000,2,1.094809,1.095945,1.095318,0.000381
22768.250000,2,1.098717,1.100125,1.099256,0.000476
22768.500000,2,1.101738,1.103669,1.102857,0.000596
22768.750000,2,1.106382,1.108128,1.107275,0.000507
22769.000000,2,1.109964,1.111474,1.110779,0.000398
22769.250000,2,1.113859,1.115163,1.114744,0.000383
22769.500000,2,1.118431,1.120039,1.119085,0.000515
22769.750000,2,1.124587,1.126123,1.125512,0.000494
22770.000000,2,1.130516,1.132277,1.131724,0.000589
22770.250000,2,1.137709,1.139793,1.138607,0.000705
22770.500000,2,1.142780,1.143388,1.143039,0.000166
22770.750000,2,1.146309,1.147854,1.147154,0.000541
22771.000000,2,1.149451,1.151431,1.150413,0.000560
22771.250000,2,1.153943,1.155304,1.154699,0.000391
22771.500000,2,1.160135,1.161758,1.160743,0.000507
22771.750000,2,1.166505,1.168114,1.167395,0.000528
22772.000000,2,1.173575,1.175418,1.174309,0.000536
22772.250000,2,1.177256,1.178879,1.178170,0.000462
22772.500000,2,1.180471,1.181851,1.181041,0.000382
22772.750000,2,1.184075,1.185559,1.184878,0.000400
22773.000000,2,1.189645,1.190261,1.189971,0.000206
22773.250000,2,1.198127,1.198870,1.198355,0.000251
22773.500000,2,1.206257,1.208705,1.207344,0.000761
22773.750000,2,1.215426,1.217739,1.216612,0.000666
22774.000000,2,1.223098,1.224881,1.223993,0.000491
22774.250000,2,1.228805,1.230326,1.229451,0.000472
22774.500000,2,1.232616,1.234532,1.233569,0.000554
22774.750000,2,1.237025,1.238920,1.238018,0.000662
22775.000000,2,1.241338,1.243762,1.242036,0.000708
22775.250000,2,1.244998,1.246904,1.245675,0.000563
22775.500000,2,1.247396,1.248657,1.248119,0.000430
22775.750000,2,1.247554,1.248940,1.248653,0.000433
22776.000000,2,1.262252,1.272306,1.266190,0.003051
22776.250000,2,1.248529,1.250850,1.249964,0.000758
22776.500000,2,1.251116,1.253339,1.252155,0.000731
22776.750000,2,1.255146,1.257760,1.256639,0.000877
22777.000000,2,1.260762,1.263062,1.261553,0.000807
22777.250000,2,1.265793,1.267835,1.266447,0.000666
22777.500000,2,1.267886,1.269940,1.269263,0.000599
22777.750000,2,1.270736,1.272217,1.271733,0.000462
22778.000000,2,1.272536,1.274400,1.273349,0.000568
22778.250000,2,1.274942,1.276449,1.275810,0.000484
22778.500000,2,1.276526,1.278470,1.277631,0.000616
22778.750000,2,1.277536,1.279388,1.278772,0.000547
22779.000000,2,1.277246,1.278143,1.277715,0.000304
22779.250000,2,1.274263,1.275408,1.275100,0.000406
22779.500000,2,1.270976,1.272446,1.271784,0.000495
22779.750000,2,1.267536,1.269350,1.268459,0.000607
22780.000000,2,1.264327,1.265440,1.264837,0.000434
22780.250000,2,1.260244,1.262031,1.260730,0.000560
22780.500000,2,1.253368,1.255093,1.254278,0.000609
22780.750000,2,1.245696,1.246922,1.246325,0.000499
22781.000000,2,1.235608,1.238053,1.236616,0.000672
22781.250000,2,1.227404,1.228876,1.228195,0.000461
22781.500000,2,1.219260,1.220725,1.219947,0.000472
22781.750000,2,1.213397,1.214628,1.214026,0.000401
22782.000000,2,1.207254,1.209159,1.208315,0.000654
22782.250000,2,1.201411,1.203365,1.202698,0.000563
22782.500000,2,1.196048,1.198005,1.196909,0.000614
22782.750000,2,1.191418,1.192889,1.192022,0.000495
22783.000000,2,1.186783,1.187734,1.187386,0.000283
22783.250000,2,1.184378,1.186025,1.185237,0.000611
22783.500000,2,1.182932,1.183801,1.183484,0.000285
22783.750000,2,1.181644,1.183517,1.182351,0.000633
22784.000000,2,1.178906,1.181187,1.180280,0.000673
22784.250000,2,1.176368,1.178373,1.177254,0.000546
22784.500000,2,1.172396,1.173724,1.172849,0.000453
22784.750000,2,1.167524,1.169001,1.168235,0.000497
22785.000000,2,1.160973,1.162201,1.161677,0.000433
22785.250000,2,1.152393,1.154985,1.153772,0.000798
22785.500000,2,1.142331,1.144493,1.143300,0.000669
22785.750000,2,1.130195,1.134008,1.131812,0.001262
22786.000000,2,1.117561,1.120220,1.118645,0.000846
22786.250000,2,1.103541,1.106340,1.105026,0.000819
22786.500000,2,1.088263,1.091108,1.089787,0.000743
22786.750000,2,1.070924,1.074856,1.073101,0.001122
22787.000000,2,1.049824,1.053926,1.052039,0.001140
22787.250000,2,1.022940,1.027966,1.025426,0.001526
22787.500000,2,0.990830,0.996386,0.993455,0.001696
22787.750000,2,0.954467,0.960740,0.958003,0.001815
22788.000000,2,0.916044,0.922072,0.919344,0.001673
22788.250000,2,0.874834,0.880945,0.878023,0.001778
22788.500000,2,0.829245,0.835356,0.832609,0.001842
22788.750000,2,0.779104,0.786666,0.783190,0.002287
22789.000000,2,0.725551,0.733302,0.729534,0.002424
22789.250000,2,0.669076,0.677303,0.673427,0.002443
22789.500000,2,0.612750,0.620783,0.616742,0.002420
22789.750000,2,0.557819,0.565419,0.561527,0.002296
22790.000000,2,0.504946,0.512924,0.508889,0.002398
22790.250000,2,0.456151,0.463238,0.459887,0.002123
22790.500000,2,0.411392,0.417780,0.414669,0.001935
22790.750000,2,0.372176,0.377520,0.374815,0.001629
22791.000000,2,0.338797,0.343180,0.340918,0.001293
22791.250000,2,0.312821,0.316258,0.314519,0.001007
22791.500000,2,0.294405,0.296284,0.295226,0.000698
22791.750000,2,0.283366,0.284435,0.283914,0.000390
22792.000000,3,0.297008,0.298440,0.297843,0.000419
22792.250000,3,0.300401,0.301206,0.300862,0.000285
22792.500000,3,0.309056,0.311079,0.310094,0.000572
22792.750000,3,0.324577,0.327439,0.325870,0.000847
22793.000000,3,0.346490,0.350178,0.348249,0.001073
22793.250000,3,0.374516,0.379405,0.377024,0.001505
22793.500000,3,0.409158,0.414740,0.411786,0.001695
22793.750000,3,0.448650,0.454699,0.451696,0.001854
22794.000000,3,0.492234,0.498869,0.495738,0.002084
22794.250000,3,0.539153,0.546179,0.542869,0.002113
22794.500000,3,0.588805,0.596079,0.592460,0.002301
22794.750000,3,0.640156,0.647393,0.644186,0.002331
22795.000000,3,0.692913,0.700129,0.696687,0.002322
22795.250000,3,0.744182,0.751358,0.747905,0.002277
22795.500000,3,0.793086,0.799637,0.796529,0.002240
22795.750000,3,0.837982,0.844323,0.841610,0.002051
22796.000000,3,0.879779,0.885779,0.883064,0.002105
22796.250000,3,0.918376,0.923542,0.921298,0.001712
22796.500000,3,0.954202,0.959895,0.957562,0.001725
22796.750000,3,0.989396,0.993896,0.991912,0.001635
22797.000000,3,1.020091,1.025091,1.023101,0.001527
22797.250000,3,1.047237,1.051920,1.049674,0.001399
22797.500000,3,1.069539,1.073502,1.071222,0.001194
22797.750000,3,1.086484,1.089446,1.088050,0.000790
22798.000000,3,1.100501,1.103310,1.101610,0.000883
22798.250000,3,1.113037,1.115516,1.113803,0.000818
22798.500000,3,1.123560,1.125482,1.124501,0.000557
22798.750000,3,1.131992,1.134339,1.132916,0.000653
22799.000000,3,1.136584,1.139667,1.137908,0.000908
22799.250000,3,1.139540,1.141946,1.140271,0.000778
22799.500000,3,1.139255,1.141766,1.140369,0.000699
22799.750000,3,1.138745,1.140837,1.139481,0.000757
22800.000000,3,1.141133,1.144455,1.142203,0.000971
22800.250000,3,1.139635,1.142336,1.140815,0.000761
22800.500000,3,1.140106,1.142485,1.141177,0.000835
22800.750000,3,1.139308,1.140807,1.139792,0.000454
22801.000000,3,1.136414,1.139227,1.137550,0.000886
22801.250000,3,1.133733,1.135559,1.134686,0.000542
22801.500000,3,1.131622,1.133199,1.132392,0.000497
22801.750000,3,1.130471,1.132120,1.131281,0.000550
22802.000000,3,1.129921,1.131730,1.130466,0.000577
22802.250000,3,1.128346,1.130280,1.129270,0.000526
22802.500000,3,1.125456,1.127951,1.126536,0.000772
22802.750000,3,1.120754,1.122763,1.121832,0.000720
22803.000000,3,1.115439,1.118105,1.116809,0.000761
22803.250000,3,1.110301,1.111697,1.111063,0.000499
22803.500000,3,1.104489,1.107089,1.105679,0.000860
22803.750000,3,1.098706,1.100881,1.099680,0.000618
22804.000000,3,1.091562,1.093554,1.092784,0.000658
22804.250000,3,1.084419,1.086627,1.085495,0.000743
22804.500000,3,1.077547,1.079769,1.078386,0.000680
22804.750000,3,1.072463,1.073941,1.073359,0.000457
22805.000000,3,1.069414,1.071592,1.070478,0.000769
22805.250000,3,1.068828,1.070143,1.069057,0.000414
22805.500000,3,1.067732,1.069793,1.068528,0.000616
22805.750000,3,1.066129,1.068823,1.067400,0.000703
22806.000000,3,1.065330,1.067104,1.065783,0.000549
22806.250000,3,1.063569,1.065664,1.064186,0.000619
22806.500000,3,1.063393,1.065704,1.064280,0.000623
22806.750000,3,1.064339,1.065994,1.064895,0.000515
22807.000000,3,1.064870,1.066284,1.065613,0.000519
22807.250000,3,1.064983,1.067804,1.065801,0.000806
22807.500000,3,1.064328,1.065964,1.065047,0.000502
22807.750000,3,1.062488,1.065325,1.063807,0.000785
22808.000000,3,1.063339,1.065834,1.064211,0.000713
22808.250000,3,1.064882,1.066754,1.065546,0.000576
22808.500000,3,1.067559,1.070673,1.068563,0.000861
22808.750000,3,1.071234,1.073891,1.072101,0.000791
22809.000000,3,1.074162,1.075981,1.074603,0.000545
22809.250000,3,1.076577,1.079059,1.077361,0.000742
22809.500000,3,1.079201,1.081169,1.079972,0.000532
22809.750000,3,1.083395,1.086037,1.084276,0.000856
22810.000000,3,1.089680,1.092834,1.090888,0.000938
22810.250000,3,1.098675,1.101621,1.099793,0.000883
22810.500000,3,1.108750,1.110581,1.109541,0.000643
22810.750000,3,1.117605,1.119686,1.118448,0.000740
22811.000000,3,1.125540,1.127100,1.126409,0.000584
22811.250000,3,1.134138,1.135187,1.134681,0.000375
22811.500000,3,1.143038,1.144465,1.143601,0.000460
22811.750000,3,1.152013,1.155333,1.153762,0.001065
22812.000000,3,1.163559,1.166037,1.164711,0.000846
22812.250000,3,1.174074,1.175362,1.174697,0.000398
22812.500000,3,1.183064,1.183836,1.183528,0.000251
22812.750000,3,1.190561,1.192431,1.191092,0.000557
22813.000000,3,1.197601,1.199604,1.198461,0.000602
22813.250000,3,1.204087,1.205565,1.204877,0.000415
22813.500000,3,1.211600,1.212153,1.211864,0.000153
22813.750000,3,1.217338,1.219203,1.218168,0.000670
22814.000000,3,1.221946,1.223636,1.222683,0.000459
22814.250000,3,1.224805,1.227637,1.226015,0.000795
22814.500000,3,1.228404,1.231279,1.230426,0.000829
22814.750000,3,1.236201,1.239473,1.237720,0.000945
22815.000000,3,1.246487,1.250138,1.248495,0.001046
22815.250000,3,1.259013,1.262474,1.260499,0.001024
22815.500000,3,1.270049,1.274150,1.272329,0.001211
22815.750000,3,1.280485,1.284415,1.282516,0.001168
22816.000000,3,1.288732,1.292168,1.290267,0.001151
22816.250000,3,1.294160,1.297687,1.296206,0.001192
22816.500000,3,1.298978,1.303494,1.301444,0.001260
22816.750000,3,1.303066,1.306485,1.305069,0.001045
22817.000000,3,1.304846,1.308500,1.307335,0.001092
22817.250000,3,1.303886,1.306825,1.305743,0.000910
22817.500000,3,1.296689,1.300472,1.299121,0.001117
22817.750000,3,1.287952,1.291811,1.290509,0.001113
22818.000000,3,1.277996,1.281452,1.280444,0.000994
22818.250000,3,1.266330,1.271879,1.270113,0.001606
22818.500000,3,1.256634,1.261003,1.259803,0.001321
22818.750000,3,1.242989,1.247412,1.245788,0.001268
22819.000000,3,1.222316,1.228838,1.226683,0.001886
22819.250000,3,1.197136,1.202428,1.200351,0.001643
22819.500000,3,1.163658,1.170867,1.167836,0.002068
22819.750000,3,1.124463,1.132163,1.129050,0.002184
22820.000000,3,1.081669,1.089549,1.085939,0.002516
22820.250000,3,1.033466,1.041759,1.037611,0.002668
22820.500000,3,0.978803,0.987624,0.982688,0.002902
22820.750000,3,0.917229,0.926910,0.921433,0.003255
22821.000000,3,0.850387,0.860185,0.855031,0.003177
22821.250000,3,0.781109,0.791285,0.785736,0.003302
22821.500000,3,0.712029,0.721784,0.716557,0.003158
22821.750000,3,0.644052,0.653985,0.648760,0.003091
22822.000000,3,0.579778,0.588700,0.583875,0.002891
22822.250000,3,0.518624,0.527506,0.522789,0.002778
22822.500000,3,0.462961,0.470761,0.466721,0.002449
22822.750000,3,0.413962,0.420748,0.417445,0.002122
22823.000000,3,0.373126,0.378832,0.375818,0.001767
22823.250000,3,0.340890,0.345545,0.343085,0.001413
22823.500000,3,0.318051,0.320928,0.319449,0.000871
22823.750000,3,0.304442,0.306016,0.305188,0.000556
22824.000000,4,0.288568,0.289182,0.288806,0.000201
22824.250000,4,0.291823,0.293181,0.292621,0.000400
22824.500000,4,0.302036,0.304390,0.303206,0.000676
22824.750000,4,0.320278,0.323760,0.322134,0.001037
22825.000000,4,0.346233,0.350783,0.348717,0.001412
22825.250000,4,0.380472,0.386484,0.383546,0.001795
22825.500000,4,0.421382,0.428253,0.424931,0.002021
22825.750000,4,0.468129,0.475275,0.471929,0.002130
22826.000000,4,0.518268,0.525914,0.522242,0.002372
22826.250000,4,0.571314,0.579373,0.575427,0.002409
22826.500000,4,0.625172,0.633723,0.629865,0.002606
22826.750000,4,0.681863,0.689616,0.686135,0.002353
22827.000000,4,0.737300,0.745653,0.741756,0.002621
22827.250000,4,0.791727,0.798521,0.795072,0.002201
22827.500000,4,0.839593,0.846207,0.843213,0.002110
22827.750000,4,0.883812,0.889281,0.886719,0.001778
22828.000000,4,0.922868,0.927379,0.925294,0.001620
22828.250000,4,0.959234,0.963884,0.961822,0.001611
22828.500000,4,0.994043,0.998676,0.996843,0.001612
22828.750000,4,1.028137,1.032029,1.030038,0.001268
22829.000000,4,1.056407,1.060718,1.058749,0.001292
22829.250000,4,1.080745,1.083851,1.082308,0.000972
22829.500000,4,1.098553,1.100893,1.099976,0.000774
22829.750000,4,1.113284,1.115302,1.114256,0.000680
22830.000000,4,1.126191,1.128078,1.127052,0.000597
22830.250000,4,1.139400,1.140873,1.140046,0.000488
22830.500000,4,1.151292,1.152489,1.151952,0.000417
22830.750000,4,1.161750,1.162883,1.162141,0.000353
22831.000000,4,1.168077,1.169470,1.168716,0.000469
22831.250000,4,1.172298,1.173338,1.172817,0.000402
22831.500000,4,1.174479,1.176351,1.175489,0.000608
22831.750000,4,1.178119,1.179555,1.178991,0.000446
22832.000000,4,1.182393,1.183510,1.182944,0.000437
22832.250000,4,1.185560,1.187634,1.186510,0.000704
22832.500000,4,1.186509,1.188108,1.187269,0.000515
22832.750000,4,1.185595,1.187226,1.186826,0.000499
22833.000000,4,1.184734,1.186624,1.185844,0.000596
22833.250000,4,1.187535,1.188902,1.187984,0.000459
22833.500000,4,1.191599,1.192714,1.192125,0.000419
22833.750000,4,1.198117,1.200352,1.199351,0.000698
22834.000000,4,1.206217,1.208016,1.207047,0.000655
22834.250000,4,1.213067,1.214044,1.213319,0.000317
22834.500000,4,1.215992,1.217892,1.216924,0.000491
22834.750000,4,1.219978,1.221557,1.220644,0.000543
22835.000000,4,1.222335,1.224032,1.223246,0.000570
22835.250000,4,1.226164,1.227421,1.227020,0.000416
22835.500000,4,1.229589,1.230624,1.230030,0.000364
22835.750000,4,1.230296,1.231764,1.231096,0.000458
22836.000000,4,1.228188,1.230431,1.229633,0.000669
22836.250000,4,1.225972,1.227119,1.226580,0.000370
22836.500000,4,1.222839,1.223510,1.223175,0.000191
22836.750000,4,1.222351,1.223990,1.223114,0.000511
22837.000000,4,1.223836,1.224960,1.224398,0.000372
22837.250000,4,1.226687,1.227913,1.227337,0.000378
22837.500000,4,1.228771,1.229619,1.229159,0.000276
22837.750000,4,1.227786,1.228609,1.228207,0.000326
22838.000000,4,1.225110,1.226243,1.225644,0.000324
22838.250000,4,1.223200,1.224271,1.223709,0.000375
22838.500000,4,1.222280,1.223942,1.223064,0.000629
22838.750000,4,1.223551,1.225254,1.224491,0.000542
22839.000000,4,1.225440,1.227096,1.226354,0.000601
22839.250000,4,1.225919,1.227549,1.226631,0.000465
22839.500000,4,1.223670,1.225525,1.224565,0.000625
22839.750000,4,1.220311,1.222023,1.221234,0.000508
22840.000000,4,1.232278,1.243504,1.236586,0.003541
22840.250000,4,1.216288,1.217808,1.216992,0.000411
22840.500000,4,1.214493,1.216664,1.215748,0.000660
22840.750000,4,1.214165,1.215213,1.214700,0.000357
22841.000000,4,1.210844,1.212369,1.211766,0.000426
22841.250000,4,1.206348,1.208453,1.207151,0.000760
22841.500000,4,1.200257,1.202398,1.201794,0.000639
22841.750000,4,1.197128,1.198742,1.198092,0.000472
22842.000000,4,1.193349,1.196078,1.195088,0.000801
22842.250000,4,1.191750,1.194328,1.193557,0.000825
22842.500000,4,1.189090,1.191698,1.190707,0.000745
22842.750000,4,1.185641,1.188226,1.187180,0.000777
22843.000000,4,1.181223,1.183522,1.182497,0.000764
22843.250000,4,1.177294,1.180336,1.178946,0.000910
22843.500000,4,1.176194,1.178727,1.177676,0.000782
22843.750000,4,1.177644,1.180117,1.179346,0.000729
22844.000000,4,1.179503,1.182894,1.181568,0.000973
22844.250000,4,1.183276,1.185178,1.184103,0.000725
22844.500000,4,1.182452,1.184144,1.183349,0.000578
22844.750000,4,1.180363,1.182143,1.181520,0.000538
22845.000000,4,1.176924,1.178982,1.177737,0.000648
22845.250000,4,1.173285,1.174897,1.174171,0.000565
22845.500000,4,1.167827,1.169552,1.168980,0.000494
22845.750000,4,1.162393,1.164339,1.163636,0.000592
22846.000000,4,1.155940,1.157438,1.156625,0.000456
22846.250000,4,1.148162,1.149330,1.148830,0.000417
22846.500000,4,1.140215,1.141764,1.141136,0.000508
22846.750000,4,1.135141,1.135860,1.135517,0.000245
22847.000000,4,1.130981,1.133065,1.131932,0.000623
22847.250000,4,1.130247,1.131101,1.130717,0.000311
22847.500000,4,1.128158,1.129408,1.128849,0.000433
22847.750000,4,1.125533,1.127115,1.126332,0.000486
22848.000000,4,1.122374,1.122977,1.122721,0.000222
22848.250000,4,1.117923,1.119530,1.118450,0.000452
22848.500000,4,1.113146,1.113928,1.113656,0.000297
22848.750000,4,1.109506,1.110139,1.109757,0.000237
22849.000000,4,1.103484,1.104620,1.103812,0.000378
22849.250000,4,1.096008,1.098072,1.096889,0.000772
22849.500000,4,1.086306,1.088923,1.087103,0.000810
22849.750000,4,1.074730,1.077675,1.076040,0.000865
22850.000000,4,1.062214,1.063730,1.062968,0.000504
22850.250000,4,1.048147,1.050073,1.049038,0.000669
22850.500000,4,1.031359,1.034095,1.032976,0.000927
22850.750000,4,1.012109,1.015747,1.014136,0.001034
22851.000000,4,0.988794,0.992496,0.990523,0.001274
22851.250000,4,0.960944,0.964823,0.963268,0.001172
22851.500000,4,0.929272,0.934794,0.932084,0.001645
22851.750000,4,0.895385,0.900977,0.898362,0.001697
22852.000000,4,0.858939,0.864953,0.861838,0.001864
22852.250000,4,0.819346,0.825431,0.822359,0.001846
22852.500000,4,0.775092,0.782196,0.778877,0.002174
