# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.228641,0.229805,0.229035,0.000381
22528.250000,1,0.229633,0.230599,0.230160,0.000340
22528.500000,1,0.233672,0.234823,0.234436,0.000387
22528.750000,1,0.240961,0.242006,0.241449,0.000357
22529.000000,1,0.251664,0.253028,0.252398,0.000540
22529.250000,1,0.265621,0.267660,0.266625,0.000761
22529.500000,1,0.284130,0.286638,0.285324,0.000904
22529.750000,1,0.306401,0.309817,0.307830,0.001288
22530.000000,1,0.333051,0.336726,0.334818,0.001377
22530.250000,1,0.363292,0.367768,0.365510,0.001708
22530.500000,1,0.397680,0.402415,0.400083,0.001833
22530.750000,1,0.434605,0.439709,0.437184,0.001926
22531.000000,1,0.473429,0.478921,0.476071,0.002040
22531.250000,1,0.512626,0.518741,0.515579,0.002309
22531.500000,1,0.552280,0.558158,0.555068,0.002126
22531.750000,1,0.591257,0.596637,0.593875,0.002078
22532.000000,1,0.629247,0.634722,0.632079,0.002051
22532.250000,1,0.666745,0.671804,0.668947,0.001886
22532.500000,1,0.701053,0.706445,0.703678,0.001980
22532.750000,1,0.733356,0.738119,0.735823,0.001808
22533.000000,1,0.763014,0.767657,0.765231,0.001858
22533.250000,1,0.790964,0.795381,0.792990,0.001628
22533.500000,1,0.817405,0.820675,0.818866,0.001349
22533.750000,1,0.842786,0.845749,0.844041,0.001269
22534.000000,1,0.866910,0.870684,0.868349,0.001414
22534.250000,1,0.889096,0.892328,0.890763,0.001217
22534.500000,1,0.910320,0.912857,0.911477,0.000967
22534.750000,1,0.929670,0.932647,0.931007,0.001236
22535.000000,1,0.948236,0.951338,0.949541,0.001053
22535.250000,1,0.966717,0.969448,0.968139,0.001015
22535.500000,1,0.985751,0.988320,0.987213,0.000976
22535.750000,1,1.003949,1.006952,1.005426,0.001146
22536.000000,1,1.020753,1.023109,1.021813,0.000875
22536.250000,1,1.035314,1.037213,1.036349,0.000814
22536.500000,1,1.047886,1.050072,1.049155,0.000824
22536.750000,1,1.061659,1.063789,1.062687,0.000852
22537.000000,1,1.076746,1.079000,1.077668,0.000920
22537.250000,1,1.093468,1.095894,1.094512,0.001025
22537.500000,1,1.110036,1.112426,1.111371,0.000961
22537.750000,1,1.125832,1.128858,1.127265,0.000905
22538.000000,1,1.139174,1.142326,1.140470,0.001098
22538.250000,1,1.150691,1.153552,1.151900,0.001006
22538.500000,1,1.163083,1.164857,1.163804,0.000733
22538.750000,1,1.176383,1.179617,1.177827,0.001155
22539.000000,1,1.193754,1.197371,1.195642,0.001247
22539.250000,1,1.212720,1.217569,1.215367,0.001635
22539.500000,1,1.232818,1.236424,1.234796,0.001226
22539.750000,1,1.249013,1.252878,1.250621,0.001374
22540.000000,1,1.263104,1.265774,1.264201,0.000835
22540.250000,1,1.273065,1.276349,1.274879,0.001107
22540.500000,1,1.283901,1.287664,1.285864,0.001473
22540.750000,1,1.296344,1.298980,1.297646,0.000990
22541.000000,1,1.307810,1.311394,1.309908,0.001424
22541.250000,1,1.319990,1.322772,1.321294,0.001162
22541.500000,1,1.327948,1.330257,1.329408,0.000863
22541.750000,1,1.332752,1.335376,1.334019,0.000919
22542.000000,1,1.334554,1.337645,1.336441,0.001139
22542.250000,1,1.336691,1.339745,1.338126,0.000936
22542.500000,1,1.340017,1.342219,1.341365,0.000787
22542.750000,1,1.343425,1.345563,1.344665,0.000756
22543.000000,1,1.347669,1.349128,1.348486,0.000600
22543.250000,1,1.348978,1.350430,1.349455,0.000467
22543.500000,1,1.348858,1.350148,1.349375,0.000472
22543.750000,1,1.346412,1.347642,1.346923,0.000441
22544.000000,1,1.343821,1.344878,1.344298,0.000384
22544.250000,1,1.341157,1.342817,1.342005,0.000608
22544.500000,1,1.339427,1.339947,1.339650,0.000193
22544.750000,1,1.337307,1.338566,1.338048,0.000414
22545.000000,1,1.335597,1.336793,1.336211,0.000358
22545.250000,1,1.332820,1.334661,1.333805,0.000606
22545.500000,1,1.330630,1.331908,1.331212,0.000433
22545.750000,1,1.327561,1.329285,1.328380,0.000577
22546.000000,1,1.324804,1.326381,1.325307,0.000550
22546.250000,1,1.321310,1.322626,1.322012,0.000494
22546.500000,1,1.316694,1.318411,1.317627,0.000642
22546.750000,1,1.311066,1.312923,1.312192,0.000697
22547.000000,1,1.307645,1.308242,1.307981,0.000207
22547.250000,1,1.304257,1.305445,1.305025,0.000448
22547.500000,1,1.304217,1.305556,1.304570,0.000468
22547.750000,1,1.303135,1.304635,1.303853,0.000466
22548.000000,1,1.301759,1.302959,1.302129,0.000383
22548.250000,1,1.297748,1.299010,1.298322,0.000421
22548.500000,1,1.293362,1.294223,1.293844,0.000300
22548.750000,1,1.287849,1.289478,1.288402,0.000529
22549.000000,1,1.283222,1.284519,1.283973,0.000409
22549.250000,1,1.280201,1.280925,1.280678,0.000255
22549.500000,1,1.277133,1.278231,1.277798,0.000416
22549.750000,1,1.273655,1.275358,1.274613,0.000569
22550.000000,1,1.269530,1.271317,1.270361,0.000638
22550.250000,1,1.263323,1.264700,1.263911,0.000488
22550.500000,1,1.256302,1.258064,1.257135,0.000607
22550.750000,1,1.249793,1.251628,1.250932,0.000664
22551.000000,1,1.245227,1.246015,1.245677,0.000294
22551.250000,1,1.241544,1.242527,1.241938,0.000379
22551.500000,1,1.237816,1.239088,1.238498,0.000441
22551.750000,1,1.233586,1.234414,1.233952,0.000262
22552.000000,1,1.228153,1.230702,1.229282,0.000797
22552.250000,1,1.223816,1.225521,1.224610,0.000614
22552.500000,1,1.219972,1.220962,1.220419,0.000384
22552.750000,1,1.217578,1.218225,1.217988,0.000249
22553.000000,1,1.215887,1.217109,1.216413,0.000407
22553.250000,1,1.215176,1.216345,1.215785,0.000437
22553.500000,1,1.212322,1.214325,1.213046,0.000654
22553.750000,1,1.208597,1.210005,1.209223,0.000488
22554.000000,1,1.200986,1.204209,1.202533,0.001064
22554.250000,1,1.191643,1.194321,1.192920,0.001006
22554.500000,1,1.180582,1.182759,1.181515,0.000728
22554.750000,1,1.165418,1.167700,1.166541,0.000704
22555.000000,1,1.144524,1.148984,1.147022,0.001586
22555.250000,1,1.118594,1.123634,1.121238,0.002180
22555.500000,1,1.086450,1.091305,1.088715,0.002129
22555.750000,1,1.044583,1.051569,1.048622,0.002792
22556.000000,1,0.998505,1.005765,1.001944,0.002724
22556.250000,1,0.944562,0.953108,0.948972,0.003099
22556.500000,1,0.887620,0.896501,0.891942,0.003243
22556.750000,1,0.826406,0.835937,0.831013,0.003679
22557.000000,1,0.762249,0.772239,0.767337,0.003740
22557.250000,1,0.696334,0.706861,0.701726,0.003993
22557.500000,1,0.630622,0.640417,0.635697,0.003908
22557.750000,1,0.565523,0.575123,0.570389,0.003727
22558.000000,1,0.502589,0.512481,0.507610,0.003730
22558.250000,1,0.444433,0.453040,0.448871,0.003357
22558.500000,1,0.391921,0.399733,0.395860,0.003008
22558.750000,1,0.345173,0.352058,0.348627,0.002771
22559.000000,1,0.305645,0.311852,0.308763,0.002348
22559.250000,1,0.274163,0.278975,0.276575,0.001848
22559.500000,1,0.251414,0.255127,0.253391,0.001400
22559.750000,1,0.237746,0.239862,0.238757,0.000859
22560.000000,2,0.282533,0.283239,0.282909,0.000216
22560.250000,2,0.284513,0.285237,0.284790,0.000264
22560.500000,2,0.290009,0.291682,0.290748,0.000658
22560.750000,2,0.299895,0.301968,0.300848,0.000796
22561.000000,2,0.313957,0.316896,0.315186,0.001039
22561.250000,2,0.332669,0.336023,0.334193,0.001308
22561.500000,2,0.355980,0.360126,0.357972,0.001553
22561.750000,2,0.383959,0.389069,0.386475,0.001927
22562.000000,2,0.416878,0.422355,0.419498,0.002141
22562.250000,2,0.454111,0.459969,0.457029,0.002265
22562.500000,2,0.494045,0.500542,0.497348,0.002475
22562.750000,2,0.536653,0.543394,0.539870,0.002452
22563.000000,2,0.579806,0.586747,0.582989,0.002580
22563.250000,2,0.623091,0.628638,0.625834,0.002156
22563.500000,2,0.663985,0.670377,0.667092,0.002372
22563.750000,2,0.703558,0.709302,0.706426,0.002176
22564.000000,2,0.740686,0.745852,0.743070,0.001803
22564.250000,2,0.773219,0.777943,0.775743,0.001790
22564.500000,2,0.802744,0.806427,0.804600,0.001431
22564.750000,2,0.827952,0.831016,0.829368,0.001243
22565.000000,2,0.849053,0.852456,0.850896,0.001143
22565.250000,2,0.868908,0.871114,0.869912,0.000985
22565.500000,2,0.885494,0.888252,0.887003,0.001107
22565.750000,2,0.901173,0.903468,0.902524,0.000833
22566.000000,2,0.914536,0.916321,0.915486,0.000716
22566.250000,2,0.925361,0.926987,0.926158,0.000550
22566.500000,2,0.933587,0.934760,0.934178,0.000445
22566.750000,2,0.940296,0.941638,0.941012,0.000474
22567.000000,2,0.945560,0.947086,0.946447,0.000479
22567.250000,2,0.951058,0.952844,0.951662,0.000582
22567.500000,2,0.955861,0.957254,0.956360,0.000455
22567.750000,2,0.959864,0.960793,0.960509,0.000301
22568.000000,2,0.963062,0.964641,0.963900,0.000540
22568.250000,2,0.965470,0.966981,0.966191,0.000469
22568.500000,2,0.968551,0.969872,0.969010,0.000523
22568.750000,2,0.971998,0.973560,0.972969,0.000568
22569.000000,2,0.978435,0.979272,0.978672,0.000279
22569.250000,2,0.984752,0.986886,0.986017,0.000864
22569.500000,2,0.992577,0.994356,0.993620,0.000660
22569.750000,2,0.999913,1.001522,1.000815,0.000526
22570.000000,2,1.006331,1.007797,1.007094,0.000509
22570.250000,2,1.012030,1.013451,1.012657,0.000440
22570.500000,2,1.017938,1.019896,1.018977,0.000685
22570.750000,2,1.025222,1.026230,1.025792,0.000343
22571.000000,2,1.031483,1.032940,1.032327,0.000496
22571.250000,2,1.037898,1.039298,1.038587,0.000469
22571.500000,2,1.042901,1.044137,1.043540,0.000477
22571.750000,2,1.047669,1.048481,1.047962,0.000267
22572.000000,2,1.051247,1.052940,1.052011,0.000544
22572.250000,2,1.054187,1.055703,1.055208,0.000582
22572.500000,2,1.059858,1.060573,1.060331,0.000245
22572.750000,2,1.065753,1.066691,1.066371,0.000364
22573.000000,2,1.072699,1.074092,1.073426,0.000448
22573.250000,2,1.079542,1.080311,1.079988,0.000264
22573.500000,2,1.085873,1.087093,1.086286,0.000402
22573.750000,2,1.091964,1.093133,1.092476,0.000366
22574.000000,2,1.098878,1.100244,1.099571,0.000438
22574.250000,2,1.107667,1.110054,1.108484,0.000781
22574.500000,2,1.117739,1.119155,1.118384,0.000464
22574.750000,2,1.128631,1.129906,1.129152,0.000474
22575.000000,2,1.138629,1.140596,1.139614,0.000771
22575.250000,2,1.149035,1.150387,1.149735,0.000429
22575.500000,2,1.159119,1.160548,1.159892,0.000530
22575.750000,2,1.169048,1.170798,1.169921,0.000555
22576.000000,2,1.183297,1.185609,1.184618,0.000824
22576.250000,2,1.191335,1.193939,1.192233,0.000921
22576.500000,2,1.201821,1.203542,1.202583,0.000638
22576.750000,2,1.211752,1.214023,1.212452,0.000802
22577.000000,2,1.220430,1.221531,1.220779,0.000366
22577.250000,2,1.226762,1.227938,1.227443,0.000441
22577.500000,2,1.233072,1.234532,1.233908,0.000609
22577.750000,2,1.238971,1.240502,1.239871,0.000533
22578.000000,2,1.244219,1.246347,1.245681,0.000712
22578.250000,2,1.250128,1.252373,1.251258,0.000659
22578.500000,2,1.254863,1.256658,1.255823,0.000701
22578.750000,2,1.257218,1.258841,1.258243,0.000599
22579.000000,2,1.258580,1.259929,1.259514,0.000468
22579.250000,2,1.260624,1.261533,1.260978,0.000309
22579.500000,2,1.263445,1.263975,1.263805,0.000192
22579.750000,2,1.267294,1.268602,1.267929,0.000453
22580.000000,2,1.273072,1.273981,1.273563,0.000301
22580.250000,2,1.278602,1.280683,1.279276,0.000695
22580.500000,2,1.284219,1.285468,1.284721,0.000398
22580.750000,2,1.289029,1.290105,1.289346,0.000376
22581.000000,2,1.292972,1.294245,1.293589,0.000417
22581.250000,2,1.298250,1.299542,1.298701,0.000477
22581.500000,2,1.303333,1.304887,1.304207,0.000527
22581.750000,2,1.308813,1.311156,1.310289,0.000782
22582.000000,2,1.315364,1.317286,1.316195,0.000685
22582.250000,2,1.321557,1.323397,1.322424,0.000584
22582.500000,2,1.327094,1.329355,1.328222,0.000866
22582.750000,2,1.333811,1.334849,1.334227,0.000351
22583.000000,2,1.340988,1.342353,1.341700,0.000405
22583.250000,2,1.349820,1.351425,1.350662,0.000551
22583.500000,2,1.359582,1.362077,1.360682,0.000806
22583.750000,2,1.369833,1.371507,1.370741,0.000616
22584.000000,2,1.379203,1.381298,1.380361,0.000813
22584.250000,2,1.387077,1.389556,1.388205,0.000756
22584.500000,2,1.393298,1.395141,1.394061,0.000713
22584.750000,2,1.397397,1.399022,1.398386,0.000598
22585.000000,2,1.399879,1.401000,1.400494,0.000394
22585.250000,2,1.398681,1.399954,1.399349,0.000442
22585.500000,2,1.394621,1.397190,1.395330,0.000857
22585.750000,2,1.387123,1.388076,1.387661,0.000279
22586.000000,2,1.376482,1.378041,1.377224,0.000480
22586.250000,2,1.362505,1.364463,1.363333,0.000616
22586.500000,2,1.345700,1.347900,1.346740,0.000890
22586.750000,2,1.325349,1.328015,1.326402,0.001009
22587.000000,2,1.298962,1.302797,1.301242,0.001547
22587.250000,2,1.267534,1.272156,1.269897,0.001910
22587.500000,2,1.230320,1.235920,1.232748,0.002212
22587.750000,2,1.185944,1.191722,1.188574,0.002288
22588.000000,2,1.136252,1.143713,1.139641,0.002844
22588.250000,2,1.080074,1.088133,1.084308,0.003104
22588.500000,2,1.019961,1.029393,1.024747,0.003447
22588.750000,2,0.954294,0.964646,0.959611,0.003915
22589.000000,2,0.885122,0.895184,0.890019,0.004070
22589.250000,2,0.812453,0.823054,0.817430,0.004133
22589.500000,2,0.737741,0.748098,0.743072,0.003824
22589.750000,2,0.665018,0.675719,0.670339,0.003902
22590.000000,2,0.595033,0.605338,0.600157,0.003883
22590.250000,2,0.529332,0.539273,0.534051,0.003745
22590.500000,2,0.469503,0.478232,0.473620,0.003258
22590.750000,2,0.415782,0.423297,0.419572,0.002791
22591.000000,2,0.370613,0.376979,0.373593,0.002393
22591.250000,2,0.334429,0.339367,0.336846,0.001804
22591.500000,2,0.308628,0.311733,0.310248,0.001093
22591.750000,2,0.293314,0.294766,0.293961,0.000567
22592.000000,3,0.290349,0.291538,0.290964,0.000439
22592.250000,3,0.294218,0.295239,0.294678,0.000435
22592.500000,3,0.304961,0.307054,0.305828,0.000764
22592.750000,3,0.322810,0.325876,0.324002,0.001135
22593.000000,3,0.347285,0.351262,0.348936,0.001492
22593.250000,3,0.378361,0.383238,0.380434,0.001895
22593.500000,3,0.415451,0.421036,0.418016,0.002171
22593.750000,3,0.457742,0.464302,0.460983,0.002407
22594.000000,3,0.504372,0.511564,0.507859,0.002706
22594.250000,3,0.554256,0.561120,0.557546,0.002730
22594.500000,3,0.605553,0.612801,0.608893,0.002832
22594.750000,3,0.657113,0.665037,0.660791,0.002956
22595.000000,3,0.709780,0.716888,0.713528,0.002676
22595.250000,3,0.763443,0.770434,0.766778,0.002669
22595.500000,3,0.815786,0.823254,0.819412,0.002862
22595.750000,3,0.866911,0.872696,0.869926,0.002335
22596.000000,3,0.913959,0.920535,0.917396,0.002481
22596.250000,3,0.956328,0.961389,0.959255,0.001859
22596.500000,3,0.994057,0.999824,0.996707,0.002094
22596.750000,3,1.028006,1.032450,1.030339,0.001758
22597.000000,3,1.058763,1.063609,1.061210,0.001627
22597.250000,3,1.086585,1.090896,1.089076,0.001595
22597.500000,3,1.111878,1.115802,1.114042,0.001498
22597.750000,3,1.131253,1.134243,1.133352,0.000999
22598.000000,3,1.146884,1.148637,1.147951,0.000641
22598.250000,3,1.156536,1.159138,1.158089,0.000867
22598.500000,3,1.164523,1.166074,1.165020,0.000511
22598.750000,3,1.170328,1.172767,1.171299,0.000827
22599.000000,3,1.175678,1.177516,1.176740,0.000550
22599.250000,3,1.179428,1.181933,1.180223,0.000904
22599.500000,3,1.180190,1.181933,1.181155,0.000607
22599.750000,3,1.179105,1.180653,1.179809,0.000521
22600.000000,3,1.178553,1.180353,1.179457,0.000603
22600.250000,3,1.172391,1.174965,1.173294,0.000820
22600.500000,3,1.170807,1.172950,1.171522,0.000719
22600.750000,3,1.170133,1.172851,1.171844,0.000883
22601.000000,3,1.172314,1.174300,1.173014,0.000654
22601.250000,3,1.174322,1.175958,1.174915,0.000540
22601.500000,3,1.174883,1.177308,1.175570,0.000853
22601.750000,3,1.174594,1.176246,1.175117,0.000532
22602.000000,3,1.172713,1.174915,1.173516,0.000703
22602.250000,3,1.171823,1.173575,1.172557,0.000585
22602.500000,3,1.170358,1.172513,1.171148,0.000657
22602.750000,3,1.169456,1.171977,1.170295,0.000817
22603.000000,3,1.169421,1.170667,1.169804,0.000422
22603.250000,3,1.168879,1.170657,1.169480,0.000694
22603.500000,3,1.168554,1.170101,1.169293,0.000512
22603.750000,3,1.168887,1.171342,1.170483,0.000892
22604.000000,3,1.172046,1.174300,1.173129,0.000862
22604.250000,3,1.174818,1.176811,1.175814,0.000695
22604.500000,3,1.177181,1.179015,1.177812,0.000633
22604.750000,3,1.178830,1.180732,1.179856,0.000664
22605.000000,3,1.180281,1.181903,1.181062,0.000553
22605.250000,3,1.181182,1.183015,1.182076,0.000626
22605.500000,3,1.181633,1.183422,1.182424,0.000652
22605.750000,3,1.181492,1.182985,1.182018,0.000465
22606.000000,3,1.178769,1.180722,1.179807,0.000712
22606.250000,3,1.175979,1.176669,1.176295,0.000266
22606.500000,3,1.170492,1.171870,1.171381,0.000442
22606.750000,3,1.166257,1.167799,1.166984,0.000466
22607.000000,3,1.163139,1.165367,1.164040,0.000671
22607.250000,3,1.161535,1.163499,1.162475,0.000682
22607.500000,3,1.160976,1.162419,1.161634,0.000525
22607.750000,3,1.160438,1.161744,1.161070,0.000431
22608.000000,3,1.159087,1.161168,1.160016,0.000669
22608.250000,3,1.157503,1.159163,1.158159,0.000590
22608.500000,3,1.156485,1.157804,1.157052,0.000489
22608.750000,3,1.157264,1.158330,1.157995,0.000367
22609.000000,3,1.160482,1.162211,1.161380,0.000532
22609.250000,3,1.166176,1.167994,1.167039,0.000701
22609.500000,3,1.172726,1.174634,1.173649,0.000653
22609.750000,3,1.178332,1.179412,1.178736,0.000346
22610.000000,3,1.182000,1.183867,1.182736,0.000636
22610.250000,3,1.183357,1.185143,1.184560,0.000643
22610.500000,3,1.185646,1.186442,1.186090,0.000251
22610.750000,3,1.186675,1.187635,1.187116,0.000362
22611.000000,3,1.187353,1.188580,1.188039,0.000460
22611.250000,3,1.187909,1.189102,1.188193,0.000417
22611.500000,3,1.186660,1.187605,1.187137,0.000291
22611.750000,3,1.184093,1.186331,1.185239,0.000679
22612.000000,3,1.183757,1.184517,1.184027,0.000261
22612.250000,3,1.182557,1.183999,1.183258,0.000423
22612.500000,3,1.184179,1.184623,1.184446,0.000148
22612.750000,3,1.186321,1.187249,1.186682,0.000370
22613.000000,3,1.188901,1.190276,1.189379,0.000450
22613.250000,3,1.191874,1.193353,1.192287,0.000517
22613.500000,3,1.194145,1.194797,1.194442,0.000215
22613.750000,3,1.194300,1.196318,1.195630,0.000693
22614.000000,3,1.194926,1.196968,1.196342,0.000694
22614.250000,3,1.195412,1.196572,1.196008,0.000434
22614.500000,3,1.194062,1.195714,1.194885,0.000549
22614.750000,3,1.192444,1.194185,1.193407,0.000542
22615.000000,3,1.190042,1.191931,1.191074,0.000740
22615.250000,3,1.187164,1.188405,1.187943,0.000465
22615.500000,3,1.184136,1.185848,1.185185,0.000620
22615.750000,3,1.181913,1.183134,1.182493,0.000407
22616.000000,3,1.177983,1.179988,1.179467,0.000682
22616.250000,3,1.174915,1.176393,1.175934,0.000516
22616.500000,3,1.172166,1.173701,1.172748,0.000498
22616.750000,3,1.167233,1.169048,1.168544,0.000608
22617.000000,3,1.162369,1.164215,1.163402,0.000650
22617.250000,3,1.155531,1.157325,1.156566,0.000618
22617.500000,3,1.147287,1.149403,1.148066,0.000802
22617.750000,3,1.135778,1.138119,1.137076,0.000725
22618.000000,3,1.121882,1.124424,1.123156,0.000883
22618.250000,3,1.105574,1.108329,1.106764,0.001121
22618.500000,3,1.086897,1.090389,1.088297,0.001355
22618.750000,3,1.065286,1.069153,1.067324,0.001456
22619.000000,3,1.041597,1.045347,1.043593,0.001407
22619.250000,3,1.014189,1.018890,1.016375,0.001729
22619.500000,3,0.982733,0.987359,0.984876,0.001755
22619.750000,3,0.946050,0.951774,0.948751,0.002140
22620.000000,3,0.905729,0.912437,0.909222,0.002424
22620.250000,3,0.862489,0.870092,0.865973,0.002808
22620.500000,3,0.816801,0.823474,0.819952,0.002432
22620.750000,3,0.768159,0.776816,0.771932,0.002974
22621.000000,3,0.716685,0.724585,0.720361,0.003188
22621.250000,3,0.662366,0.671234,0.666524,0.003370
22621.500000,3,0.607426,0.616429,0.611490,0.003336
22621.750000,3,0.553546,0.561906,0.557414,0.003029
22622.000000,3,0.502217,0.510182,0.505987,0.002952
22622.250000,3,0.454896,0.462064,0.458269,0.002644
22622.500000,3,0.412654,0.418898,0.415327,0.002435
22622.750000,3,0.375472,0.381449,0.378137,0.002149
22623.000000,3,0.344998,0.349711,0.346941,0.001796
22623.250000,3,0.320917,0.324592,0.322454,0.001412
22623.500000,3,0.303796,0.306613,0.304837,0.001074
22623.750000,3,0.293465,0.295331,0.294197,0.000629
22624.000000,4,0.313819,0.314667,0.314212,0.000301
22624.250000,4,0.318757,0.320407,0.319591,0.000626
22624.500000,4,0.331586,0.334453,0.333061,0.001058
22624.750000,4,0.355035,0.358966,0.356939,0.001568
22625.000000,4,0.385727,0.390401,0.388139,0.001903
22625.250000,4,0.425396,0.431151,0.428320,0.002334
22625.500000,4,0.471180,0.478586,0.475029,0.002828
22625.750000,4,0.525456,0.533230,0.529422,0.003005
22626.000000,4,0.582703,0.591305,0.587154,0.003191
22626.250000,4,0.645255,0.654168,0.649742,0.003369
22626.500000,4,0.707182,0.717409,0.712562,0.003741
22626.750000,4,0.772175,0.781739,0.776964,0.003605
22627.000000,4,0.834102,0.843816,0.839424,0.003562
22627.250000,4,0.896866,0.906579,0.901937,0.003533
22627.500000,4,0.955262,0.963722,0.959693,0.003082
22627.750000,4,1.009662,1.017111,1.013632,0.002609
22628.000000,4,1.056763,1.063330,1.060072,0.002388
22628.250000,4,1.098137,1.104418,1.101822,0.002237
22628.500000,4,1.133936,1.139448,1.136576,0.002100
22628.750000,4,1.166518,1.172100,1.169517,0.002012
22629.000000,4,1.194809,1.199269,1.197597,0.001599
22629.250000,4,1.220025,1.223173,1.222083,0.001182
22629.500000,4,1.237305,1.240713,1.239386,0.001235
22629.750000,4,1.249949,1.252738,1.251301,0.000913
22630.000000,4,1.255860,1.258527,1.256979,0.000869
22630.250000,4,1.261673,1.264266,1.262917,0.000838
22630.500000,4,1.266757,1.270354,1.268122,0.001292
22630.750000,4,1.274837,1.277913,1.276044,0.000972
22631.000000,4,1.280533,1.283702,1.281767,0.001090
22631.250000,4,1.284737,1.287631,1.285554,0.000960
22631.500000,4,1.282019,1.285671,1.283417,0.001112
22631.750000,4,1.277868,1.280882,1.278567,0.001054
22632.000000,4,1.270214,1.274404,1.271525,0.001376
22632.250000,4,1.266167,1.270594,1.267286,0.001514
22632.500000,4,1.263465,1.267215,1.264570,0.001247
22632.750000,4,1.261683,1.265545,1.263210,0.001184
22633.000000,4,1.257801,1.261796,1.259129,0.001329
22633.250000,4,1.251855,1.255338,1.253056,0.001082
22633.500000,4,1.242492,1.246379,1.243896,0.001248
22633.750000,4,1.234967,1.239261,1.236770,0.001355
22634.000000,4,1.230865,1.234472,1.232292,0.001111
22634.250000,4,1.232078,1.235282,1.233159,0.001130
22634.500000,4,1.234767,1.239601,1.236253,0.001566
22634.750000,4,1.237913,1.242950,1.240074,0.001546
22635.000000,4,1.238341,1.243290,1.240478,0.001456
22635.250000,4,1.237495,1.241790,1.238987,0.001358
22635.500000,4,1.233901,1.237251,1.234712,0.001157
22635.750000,4,1.230497,1.233582,1.231915,0.000974
22636.000000,4,1.228198,1.231203,1.229117,0.000993
22636.250000,4,1.225620,1.229373,1.227426,0.001227
22636.500000,4,1.220264,1.222794,1.221760,0.000839
22636.750000,4,1.212888,1.215496,1.214181,0.000936
22637.000000,4,1.201143,1.204088,1.202882,0.000996
22637.250000,4,1.192254,1.194562,1.193368,0.000723
22637.500000,4,1.181912,1.185247,1.184053,0.001127
22637.750000,4,1.175899,1.178404,1.177638,0.000805
22638.000000,4,1.168444,1.170979,1.170212,0.000845
22638.250000,4,1.161655,1.162748,1.162293,0.000366
22638.500000,4,1.149355,1.151562,1.150761,0.000795
22638.750000,4,1.138973,1.141038,1.139954,0.000641
22639.000000,4,1.128926,1.130776,1.130128,0.000602
22639.250000,4,1.124447,1.126475,1.125656,0.000650
22639.500000,4,1.123182,1.124509,1.123763,0.000486
22639.750000,4,1.125074,1.126305,1.125759,0.000399
22640.000000,4,1.159028,1.178836,1.171475,0.006114
22640.250000,4,1.126816,1.128278,1.127275,0.000506
22640.500000,4,1.124029,1.124627,1.124243,0.000198
22640.750000,4,1.122275,1.123157,1.122496,0.000303
22641.000000,4,1.118716,1.119472,1.118987,0.000262
22641.250000,4,1.116782,1.117277,1.116990,0.000197
22641.500000,4,1.111504,1.112756,1.111953,0.000394
22641.750000,4,1.106431,1.107754,1.107047,0.000572
22642.000000,4,1.098430,1.100241,1.099233,0.000755
22642.250000,4,1.091312,1.093850,1.093186,0.000885
22642.500000,4,1.087983,1.089430,1.088607,0.000443
22642.750000,4,1.087983,1.090225,1.089182,0.000689
22643.000000,4,1.089832,1.091680,1.090883,0.000572
22643.250000,4,1.095121,1.097133,1.096126,0.000613
22643.500000,4,1.098510,1.100070,1.099241,0.000496
22643.750000,4,1.101150,1.102707,1.101652,0.000543
22644.000000,4,1.101050,1.102279,1.101550,0.000443
22644.250000,4,1.101157,1.102757,1.101722,0.000531
22644.500000,4,1.099980,1.101961,1.100746,0.000666
22644.750000,4,1.099470,1.102837,1.101013,0.001017
22645.000000,4,1.098330,1.100478,1.099354,0.000657
22645.250000,4,1.096491,1.098497,1.097511,0.000801
22645.500000,4,1.091362,1.094568,1.093190,0.001012
22645.750000,4,1.087403,1.090583,1.089329,0.001035
22646.000000,4,1.082937,1.085537,1.084286,0.000899
22646.250000,4,1.080104,1.082560,1.081583,0.000915
22646.500000,4,1.076835,1.079156,1.078095,0.000773
22646.750000,4,1.073526,1.077056,1.075730,0.001116
22647.000000,4,1.070476,1.073423,1.072140,0.001021
22647.250000,4,1.068227,1.070984,1.069835,0.001013
22647.500000,4,1.065327,1.067289,1.066711,0.000690
22647.750000,4,1.062968,1.066295,1.065176,0.001048
22648.000000,4,1.061528,1.063777,1.062985,0.000715
22648.250000,4,1.060448,1.062728,1.062056,0.000749
22648.500000,4,1.058439,1.060164,1.059420,0.000642
22648.750000,4,1.056689,1.058600,1.057987,0.000682
22649.000000,4,1.052530,1.055675,1.054159,0.000931
22649.250000,4,1.049851,1.052052,1.051173,0.000798
22649.500000,4,1.045022,1.046905,1.046349,0.000648
22649.750000,4,1.039753,1.042031,1.041221,0.000760
22650.000000,4,1.032004,1.034337,1.032812,0.000763
22650.250000,4,1.021047,1.024104,1.022633,0.001152
22650.500000,4,1.007999,1.010537,1.009232,0.000853
22650.750000,4,0.992424,0.995315,0.993896,0.001007
22651.000000,4,0.973066,0.976144,0.974458,0.001355
22651.250000,4,0.951428,0.955256,0.952958,0.001557
22651.500000,4,0.923829,0.929223,0.926027,0.002105
22651.750000,4,0.893652,0.899291,0.896105,0.002233
22652.000000,4,0.857706,0.864048,0.860459,0.002394
22652.250000,4,0.819238,0.825711,0.821924,0.002443
22652.500000,4,0.775084,0.782693,0.778706,0.002810
