# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.257328,0.258031,0.257664,0.000233
22728.250000,1,0.260079,0.262005,0.260964,0.000596
22728.500000,1,0.269321,0.272509,0.270738,0.000998
22728.750000,1,0.284963,0.289023,0.287053,0.001322
22729.000000,1,0.307398,0.312692,0.310108,0.001706
22729.250000,1,0.336400,0.342500,0.339412,0.001949
22729.500000,1,0.370439,0.377589,0.374268,0.002340
22729.750000,1,0.410387,0.417884,0.414234,0.002512
22730.000000,1,0.454265,0.462779,0.458652,0.002796
22730.250000,1,0.501817,0.511445,0.506880,0.003086
22730.500000,1,0.552173,0.562527,0.557803,0.003242
22730.750000,1,0.604547,0.614317,0.610010,0.003050
22731.000000,1,0.656642,0.666479,0.661841,0.003170
22731.250000,1,0.707625,0.716779,0.712380,0.003002
22731.500000,1,0.756040,0.764756,0.760647,0.002862
22731.750000,1,0.802553,0.810807,0.807078,0.002697
22732.000000,1,0.846522,0.854973,0.851348,0.002538
22732.250000,1,0.887055,0.894185,0.890938,0.002165
22732.500000,1,0.922783,0.928857,0.926066,0.001870
22732.750000,1,0.953657,0.959281,0.956680,0.001813
22733.000000,1,0.980780,0.986203,0.983566,0.001649
22733.250000,1,1.006931,1.011254,1.008939,0.001402
22733.500000,1,1.031277,1.036766,1.034172,0.001659
22733.750000,1,1.056041,1.059983,1.058345,0.001146
22734.000000,1,1.077673,1.081232,1.079612,0.001112
22734.250000,1,1.094620,1.098564,1.097102,0.001220
22734.500000,1,1.109714,1.112620,1.111339,0.000928
22734.750000,1,1.122628,1.125216,1.124119,0.000787
22735.000000,1,1.137212,1.139264,1.138320,0.000674
22735.250000,1,1.152470,1.156265,1.154722,0.001157
22735.500000,1,1.170890,1.173718,1.172374,0.001005
22735.750000,1,1.187276,1.190554,1.189463,0.000951
22736.000000,1,1.202339,1.204215,1.203551,0.000575
22736.250000,1,1.212452,1.214294,1.213585,0.000582
22736.500000,1,1.221277,1.223427,1.222314,0.000625
22736.750000,1,1.228968,1.231220,1.230372,0.000743
22737.000000,1,1.237599,1.239372,1.238653,0.000559
22737.250000,1,1.245886,1.247126,1.246473,0.000371
22737.500000,1,1.252209,1.253099,1.252643,0.000302
22737.750000,1,1.256184,1.257823,1.257007,0.000469
22738.000000,1,1.260279,1.261620,1.260965,0.000436
22738.250000,1,1.264473,1.265893,1.265249,0.000491
22738.500000,1,1.270455,1.271773,1.271137,0.000397
22738.750000,1,1.276336,1.277688,1.277139,0.000482
22739.000000,1,1.281642,1.282996,1.282420,0.000395
22739.250000,1,1.285046,1.286122,1.285703,0.000321
22739.500000,1,1.286274,1.287429,1.286827,0.000405
22739.750000,1,1.286335,1.287741,1.287099,0.000501
22740.000000,1,1.287483,1.289359,1.288312,0.000622
22740.250000,1,1.289730,1.290666,1.290303,0.000300
22740.500000,1,1.291844,1.293207,1.292608,0.000417
22740.750000,1,1.293630,1.295316,1.294215,0.000496
22741.000000,1,1.293755,1.294839,1.294294,0.000325
22741.250000,1,1.291911,1.293778,1.292722,0.000647
22741.500000,1,1.287564,1.289471,1.288615,0.000554
22741.750000,1,1.280944,1.283000,1.281862,0.000614
22742.000000,1,1.271245,1.273713,1.272212,0.000808
22742.250000,1,1.258034,1.261225,1.259807,0.000922
22742.500000,1,1.245264,1.248557,1.246369,0.001060
22742.750000,1,1.233030,1.235294,1.234090,0.000791
22743.000000,1,1.224698,1.226892,1.225587,0.000720
22743.250000,1,1.220471,1.222191,1.221267,0.000475
22743.500000,1,1.218460,1.219947,1.219254,0.000467
22743.750000,1,1.216520,1.218782,1.217702,0.000569
22744.000000,1,1.214790,1.215924,1.215452,0.000368
22744.250000,1,1.210183,1.211438,1.210981,0.000383
22744.500000,1,1.205721,1.207049,1.206361,0.000414
22744.750000,1,1.202257,1.203665,1.202834,0.000416
22745.000000,1,1.200156,1.200910,1.200582,0.000263
22745.250000,1,1.198760,1.199722,1.199182,0.000313
22745.500000,1,1.197206,1.198305,1.197776,0.000347
22745.750000,1,1.193912,1.196531,1.195483,0.000699
22746.000000,1,1.192225,1.193949,1.193043,0.000491
22746.250000,1,1.191410,1.192456,1.191966,0.000336
22746.500000,1,1.191687,1.192726,1.192244,0.000327
22746.750000,1,1.193500,1.194718,1.194219,0.000320
22747.000000,1,1.195552,1.196371,1.195872,0.000258
22747.250000,1,1.195823,1.196952,1.196250,0.000314
22747.500000,1,1.194768,1.196211,1.195457,0.000440
22747.750000,1,1.194043,1.195115,1.194560,0.000351
22748.000000,1,1.194050,1.194898,1.194458,0.000263
22748.250000,1,1.194540,1.195398,1.194898,0.000262
22748.500000,1,1.195322,1.196558,1.195898,0.000389
22748.750000,1,1.195052,1.195892,1.195475,0.000286
22749.000000,1,1.192284,1.193586,1.193218,0.000360
22749.250000,1,1.189206,1.191623,1.190338,0.000644
22749.500000,1,1.186693,1.188114,1.187510,0.000434
22749.750000,1,1.184914,1.186141,1.185517,0.000376
22750.000000,1,1.183820,1.184889,1.184302,0.000321
22750.250000,1,1.181952,1.183264,1.182560,0.000394
22750.500000,1,1.178448,1.180383,1.179698,0.000600
22750.750000,1,1.175124,1.176823,1.175875,0.000612
22751.000000,1,1.171210,1.172826,1.171746,0.000442
22751.250000,1,1.167021,1.167875,1.167440,0.000227
22751.500000,1,1.163406,1.165209,1.163957,0.000570
22751.750000,1,1.159020,1.160369,1.159569,0.000428
22752.000000,1,1.153765,1.155472,1.154823,0.000536
22752.250000,1,1.147555,1.149119,1.148135,0.000510
22752.500000,1,1.139837,1.141979,1.140866,0.000656
22752.750000,1,1.131000,1.133301,1.132239,0.000739
22753.000000,1,1.121590,1.123681,1.123002,0.000681
22753.250000,1,1.111016,1.114001,1.112408,0.000990
22753.500000,1,1.099111,1.101737,1.100317,0.000869
22753.750000,1,1.085701,1.087979,1.086737,0.000755
22754.000000,1,1.071697,1.074073,1.072653,0.000863
22754.250000,1,1.056067,1.059110,1.057681,0.000894
22754.500000,1,1.040201,1.042879,1.041665,0.000857
22754.750000,1,1.021824,1.025038,1.023160,0.001059
22755.000000,1,0.999170,1.003719,1.001278,0.001497
22755.250000,1,0.971478,0.976978,0.974225,0.001836
22755.500000,1,0.939488,0.945837,0.942672,0.002122
22755.750000,1,0.902940,0.909749,0.906041,0.002213
22756.000000,1,0.861649,0.869473,0.865428,0.002439
22756.250000,1,0.815762,0.824462,0.819949,0.002884
22756.500000,1,0.766252,0.775567,0.770701,0.002891
22756.750000,1,0.713803,0.723684,0.718431,0.003032
22757.000000,1,0.659897,0.669425,0.664109,0.003026
22757.250000,1,0.605295,0.614848,0.609775,0.003058
22757.500000,1,0.552117,0.561522,0.556648,0.003011
22757.750000,1,0.500596,0.509731,0.504951,0.002835
22758.000000,1,0.452228,0.460862,0.456250,0.002660
22758.250000,1,0.407944,0.415534,0.411376,0.002384
22758.500000,1,0.368059,0.374472,0.371063,0.002071
22758.750000,1,0.334201,0.339796,0.336586,0.001745
22759.000000,1,0.306146,0.310557,0.308122,0.001421
22759.250000,1,0.284487,0.288114,0.285993,0.001061
22759.500000,1,0.269268,0.271507,0.270228,0.000658
22759.750000,1,0.259995,0.261160,0.260576,0.000302
22760.000000,2,0.285216,0.285846,0.285483,0.000184
22760.250000,2,0.287742,0.288521,0.288057,0.000223
22760.500000,2,0.293981,0.295978,0.294944,0.000567
22760.750000,2,0.305590,0.308411,0.307043,0.000842
22761.000000,2,0.321831,0.325475,0.323596,0.001135
22761.250000,2,0.342704,0.347023,0.344951,0.001297
22761.500000,2,0.367630,0.372702,0.370247,0.001558
22761.750000,2,0.397358,0.403366,0.400377,0.001855
22762.000000,2,0.430888,0.437809,0.434348,0.002173
22762.250000,2,0.468283,0.475911,0.472389,0.002360
22762.500000,2,0.508236,0.516573,0.512554,0.002458
22762.750000,2,0.549307,0.556931,0.553552,0.002432
22763.000000,2,0.589579,0.597294,0.593465,0.002396
22763.250000,2,0.628405,0.635559,0.632033,0.002317
22763.500000,2,0.665080,0.672476,0.669015,0.002276
22763.750000,2,0.702210,0.708828,0.705516,0.002009
22764.000000,2,0.736586,0.743355,0.740009,0.002067
22764.250000,2,0.769127,0.774620,0.772030,0.001758
22764.500000,2,0.796516,0.801137,0.798835,0.001518
22764.750000,2,0.818207,0.822042,0.820270,0.001149
22765.000000,2,0.835726,0.838853,0.837383,0.001039
22765.250000,2,0.851121,0.854384,0.852864,0.001048
22765.500000,2,0.866776,0.869888,0.868342,0.000967
22765.750000,2,0.882183,0.886087,0.884139,0.001304
22766.000000,2,0.897582,0.900501,0.899107,0.000866
22766.250000,2,0.910684,0.912309,0.911668,0.000511
22766.500000,2,0.919599,0.921439,0.920652,0.000574
22766.750000,2,0.927010,0.928801,0.927982,0.000605
22767.000000,2,0.932547,0.933694,0.933229,0.000361
22767.250000,2,0.937476,0.938816,0.938117,0.000394
22767.500000,2,0.941049,0.941988,0.941485,0.000253
22767.750000,2,0.943254,0.944228,0.943784,0.000292
22768.000000,2,0.943561,0.945360,0.944421,0.000524
22768.250000,2,0.945233,0.946142,0.945615,0.000327
22768.500000,2,0.948740,0.950464,0.949391,0.000502
22768.750000,2,0.955910,0.958015,0.957125,0.000670
22769.000000,2,0.965888,0.968526,0.967246,0.000725
22769.250000,2,0.977735,0.979540,0.978790,0.000593
22769.500000,2,0.987532,0.989483,0.988543,0.000676
22769.750000,2,0.995952,0.997165,0.996484,0.000458
22770.000000,2,1.002417,1.004015,1.003159,0.000491
22770.250000,2,1.009465,1.012077,1.010590,0.000736
22770.500000,2,1.016037,1.018882,1.017694,0.000717
22770.750000,2,1.024504,1.026081,1.025281,0.000523
22771.000000,2,1.029687,1.032278,1.030811,0.000672
22771.250000,2,1.034432,1.035721,1.035182,0.000398
22771.500000,2,1.038579,1.039949,1.039136,0.000502
22771.750000,2,1.043672,1.045346,1.044359,0.000500
22772.000000,2,1.053140,1.056661,1.054094,0.001027
22772.250000,2,1.054814,1.055801,1.055387,0.000315
22772.500000,2,1.056657,1.057904,1.057401,0.000411
22772.750000,2,1.056460,1.057365,1.056965,0.000355
22773.000000,2,1.054453,1.055345,1.054988,0.000265
22773.250000,2,1.056247,1.057208,1.056738,0.000284
22773.500000,2,1.062070,1.063594,1.062803,0.000511
22773.750000,2,1.074650,1.077151,1.075779,0.000790
22774.000000,2,1.088796,1.092300,1.090634,0.001060
22774.250000,2,1.104488,1.106820,1.105474,0.000737
22774.500000,2,1.114734,1.117584,1.116496,0.000826
22774.750000,2,1.124396,1.127261,1.125597,0.000725
22775.000000,2,1.132679,1.134911,1.133925,0.000721
22775.250000,2,1.143803,1.145736,1.144819,0.000661
22775.500000,2,1.155536,1.158665,1.156822,0.000999
22775.750000,2,1.167998,1.169739,1.168809,0.000600
22776.000000,2,1.189711,1.202300,1.192934,0.003682
22776.250000,2,1.180411,1.182150,1.181207,0.000545
22776.500000,2,1.183603,1.184924,1.184324,0.000396
22776.750000,2,1.189011,1.190938,1.189762,0.000641
22777.000000,2,1.197283,1.199748,1.198330,0.000830
22777.250000,2,1.207512,1.210382,1.209358,0.000897
22777.500000,2,1.218415,1.220929,1.219206,0.000711
22777.750000,2,1.225556,1.227733,1.226431,0.000669
22778.000000,2,1.229767,1.230903,1.230280,0.000334
22778.250000,2,1.233356,1.235098,1.234133,0.000508
22778.500000,2,1.238365,1.240194,1.239175,0.000556
22778.750000,2,1.245224,1.248099,1.246887,0.000790
22779.000000,2,1.254016,1.256850,1.255103,0.000796
22779.250000,2,1.261465,1.263325,1.262275,0.000524
22779.500000,2,1.265284,1.266251,1.265803,0.000310
22779.750000,2,1.268472,1.269980,1.269266,0.000526
22780.000000,2,1.273813,1.276315,1.274702,0.000757
22780.250000,2,1.282638,1.284564,1.283571,0.000640
22780.500000,2,1.294280,1.296912,1.295694,0.000862
22780.750000,2,1.308076,1.311021,1.309610,0.000949
22781.000000,2,1.320557,1.323387,1.321882,0.000965
22781.250000,2,1.331306,1.333306,1.332262,0.000677
22781.500000,2,1.339108,1.341615,1.340403,0.000835
22781.750000,2,1.347263,1.348872,1.348199,0.000525
22782.000000,2,1.353235,1.355483,1.354411,0.000632
22782.250000,2,1.358998,1.361369,1.359752,0.000662
22782.500000,2,1.361037,1.362792,1.361905,0.000501
22782.750000,2,1.362839,1.364329,1.363465,0.000419
22783.000000,2,1.364057,1.365520,1.365042,0.000477
22783.250000,2,1.368741,1.370764,1.369867,0.000525
22783.500000,2,1.375322,1.377568,1.376461,0.000789
22783.750000,2,1.383429,1.387345,1.385628,0.001004
22784.000000,2,1.392481,1.394609,1.393660,0.000554
22784.250000,2,1.398771,1.401554,1.400111,0.000899
22784.500000,2,1.403704,1.405330,1.404496,0.000548
22784.750000,2,1.407055,1.409510,1.408181,0.000714
22785.000000,2,1.410652,1.411698,1.411172,0.000299
22785.250000,2,1.413804,1.415086,1.414271,0.000388
22785.500000,2,1.414053,1.416051,1.414938,0.000708
22785.750000,2,1.411777,1.412707,1.412083,0.000272
22786.000000,2,1.401394,1.404832,1.402741,0.001077
22786.250000,2,1.386678,1.390517,1.388694,0.001325
22786.500000,2,1.366092,1.371138,1.368216,0.001499
22786.750000,2,1.339658,1.345020,1.342100,0.001831
22787.000000,2,1.306885,1.314037,1.309945,0.002285
22787.250000,2,1.268286,1.275887,1.271912,0.002484
22787.500000,2,1.223769,1.232285,1.227588,0.002721
22787.750000,2,1.174199,1.183837,1.178669,0.003000
22788.000000,2,1.120495,1.130993,1.125354,0.003205
22788.250000,2,1.063664,1.075268,1.069126,0.003486
22788.500000,2,1.003144,1.014141,1.008659,0.003600
22788.750000,2,0.939920,0.951968,0.945491,0.003825
22789.000000,2,0.872397,0.884776,0.878133,0.003960
22789.250000,2,0.802029,0.815227,0.808374,0.004168
22789.500000,2,0.730642,0.744278,0.737205,0.004310
22789.750000,2,0.659694,0.673031,0.666301,0.004223
22790.000000,2,0.590795,0.603106,0.596934,0.003960
22790.250000,2,0.525844,0.537700,0.531445,0.003821
22790.500000,2,0.466132,0.477046,0.471189,0.003499
22790.750000,2,0.413735,0.423536,0.418248,0.003116
22791.000000,2,0.369903,0.377319,0.373251,0.002380
22791.250000,2,0.335212,0.340886,0.337976,0.001831
22791.500000,2,0.310066,0.313773,0.311895,0.001274
22791.750000,2,0.295205,0.297478,0.296283,0.000716
22792.000000,3,0.314480,0.315449,0.314973,0.000272
22792.250000,3,0.317097,0.318486,0.317736,0.000434
22792.500000,3,0.324800,0.327605,0.326095,0.000807
22792.750000,3,0.338102,0.341617,0.339882,0.001122
22793.000000,3,0.356976,0.361225,0.359326,0.001392
22793.250000,3,0.381297,0.386460,0.383863,0.001631
22793.500000,3,0.410070,0.416367,0.413189,0.001934
22793.750000,3,0.443204,0.449902,0.446564,0.002116
22794.000000,3,0.480643,0.487992,0.484492,0.002380
22794.250000,3,0.522183,0.530413,0.526698,0.002611
22794.500000,3,0.567859,0.576745,0.572805,0.002889
22794.750000,3,0.616218,0.625324,0.621054,0.002898
22795.000000,3,0.664937,0.674067,0.669445,0.002951
22795.250000,3,0.711345,0.720268,0.716113,0.002751
22795.500000,3,0.757244,0.764535,0.760988,0.002473
22795.750000,3,0.798939,0.806686,0.803483,0.002364
22796.000000,3,0.839713,0.847238,0.843965,0.002364
22796.250000,3,0.877419,0.883061,0.880334,0.001819
22796.500000,3,0.908642,0.914013,0.911713,0.001641
22796.750000,3,0.934353,0.938457,0.936719,0.001434
22797.000000,3,0.954201,0.957665,0.956009,0.001110
22797.250000,3,0.969973,0.972559,0.971267,0.000892
22797.500000,3,0.982635,0.985805,0.984072,0.000953
22797.750000,3,0.992714,0.995395,0.994130,0.000790
22798.000000,3,0.999237,1.002431,1.000228,0.000901
22798.250000,3,1.000096,1.002444,1.000821,0.000668
22798.500000,3,0.996278,0.999549,0.997533,0.000869
22798.750000,3,0.991988,0.995652,0.992828,0.001055
22799.000000,3,0.990114,0.993140,0.991011,0.000830
22799.250000,3,0.992513,0.995879,0.993580,0.000863
22799.500000,3,0.998846,1.001467,0.999945,0.000658
22799.750000,3,1.005805,1.009091,1.007070,0.000951
22800.000000,3,1.012400,1.014626,1.013139,0.000582
22800.250000,3,1.014297,1.017103,1.015132,0.000714
22800.500000,3,1.014287,1.016802,1.014918,0.000677
22800.750000,3,1.012207,1.015208,1.013150,0.000750
22801.000000,3,1.009794,1.012410,1.010740,0.000710
22801.250000,3,1.006618,1.008380,1.007296,0.000478
22801.500000,3,1.001225,1.003787,1.002302,0.000696
22801.750000,3,0.994808,0.997327,0.995997,0.000657
22802.000000,3,0.990993,0.992677,0.991900,0.000604
22802.250000,3,0.991024,0.992844,0.991493,0.000483
22802.500000,3,0.995025,0.997264,0.996072,0.000750
22802.750000,3,1.003296,1.004930,1.004062,0.000518
22803.000000,3,1.010777,1.012942,1.011379,0.000583
22803.250000,3,1.014417,1.016511,1.015345,0.000634
22803.500000,3,1.015963,1.017354,1.016600,0.000442
22803.750000,3,1.016724,1.018166,1.017447,0.000449
22804.000000,3,1.020739,1.022858,1.021777,0.000565
22804.250000,3,1.029497,1.031868,1.030707,0.000764
22804.500000,3,1.041694,1.044907,1.043662,0.000977
22804.750000,3,1.056916,1.059114,1.058032,0.000803
22805.000000,3,1.069778,1.071909,1.070926,0.000618
22805.250000,3,1.080141,1.082529,1.081487,0.000784
22805.500000,3,1.088901,1.090609,1.089897,0.000492
22805.750000,3,1.096522,1.098253,1.097392,0.000547
22806.000000,3,1.103626,1.105428,1.104829,0.000575
22806.250000,3,1.109889,1.112299,1.111425,0.000717
22806.500000,3,1.115967,1.117727,1.117113,0.000549
22806.750000,3,1.120151,1.121654,1.121117,0.000412
22807.000000,3,1.123349,1.125397,1.124622,0.000568
22807.250000,3,1.128182,1.129764,1.128795,0.000485
22807.500000,3,1.132211,1.133685,1.133019,0.000384
22807.750000,3,1.136733,1.138627,1.137728,0.000677
22808.000000,3,1.141118,1.142964,1.142002,0.000585
22808.250000,3,1.144945,1.146577,1.145783,0.000496
22808.500000,3,1.149909,1.151340,1.150688,0.000475
22808.750000,3,1.156312,1.158035,1.157055,0.000599
22809.000000,3,1.163870,1.166563,1.165060,0.000687
22809.250000,3,1.171804,1.174060,1.172765,0.000741
22809.500000,3,1.178553,1.180378,1.179608,0.000635
22809.750000,3,1.182030,1.183999,1.183287,0.000495
22810.000000,3,1.185905,1.187777,1.187033,0.000605
22810.250000,3,1.189939,1.192630,1.191529,0.000776
22810.500000,3,1.197299,1.199684,1.198465,0.000808
22810.750000,3,1.205503,1.207496,1.206235,0.000644
22811.000000,3,1.211491,1.213102,1.212143,0.000493
22811.250000,3,1.214309,1.216480,1.215121,0.000624
22811.500000,3,1.215001,1.217055,1.216125,0.000631
22811.750000,3,1.214650,1.216964,1.215913,0.000604
22812.000000,3,1.217549,1.219143,1.218331,0.000538
22812.250000,3,1.221638,1.223168,1.222340,0.000493
22812.500000,3,1.224817,1.226250,1.225726,0.000418
22812.750000,3,1.225208,1.226271,1.225723,0.000421
22813.000000,3,1.220576,1.222406,1.221479,0.000580
22813.250000,3,1.214731,1.216844,1.215815,0.000622
22813.500000,3,1.211331,1.214127,1.212838,0.000750
22813.750000,3,1.215531,1.217132,1.216206,0.000488
22814.000000,3,1.225856,1.228540,1.227251,0.000814
22814.250000,3,1.241077,1.244843,1.243021,0.001079
22814.500000,3,1.257791,1.261077,1.259093,0.000945
22814.750000,3,1.271471,1.274051,1.272387,0.000867
22815.000000,3,1.280967,1.283083,1.282033,0.000572
22815.250000,3,1.289419,1.291650,1.290374,0.000680
22815.500000,3,1.298193,1.301445,1.299495,0.000821
22815.750000,3,1.308560,1.310914,1.309569,0.000763
22816.000000,3,1.317664,1.320570,1.319313,0.000788
22816.250000,3,1.325195,1.327473,1.326542,0.000585
22816.500000,3,1.328965,1.332074,1.330898,0.000779
22816.750000,3,1.331582,1.334115,1.333291,0.000733
22817.000000,3,1.335001,1.337377,1.336315,0.000586
22817.250000,3,1.338901,1.341048,1.340082,0.000580
22817.500000,3,1.341729,1.344382,1.343741,0.000827
22817.750000,3,1.342521,1.345963,1.345004,0.000922
22818.000000,3,1.339964,1.343035,1.341949,0.000843
22818.250000,3,1.332464,1.335240,1.334133,0.000813
22818.500000,3,1.321545,1.324101,1.322844,0.000940
22818.750000,3,1.306466,1.310069,1.308026,0.001216
22819.000000,3,1.287514,1.292085,1.289652,0.001454
22819.250000,3,1.263911,1.269212,1.265950,0.001736
22819.500000,3,1.233829,1.239706,1.236209,0.002136
22819.750000,3,1.195003,1.202963,1.198614,0.002609
22820.000000,3,1.149511,1.159647,1.153918,0.003219
22820.250000,3,1.097220,1.107278,1.101860,0.003331
22820.500000,3,1.038019,1.048851,1.043384,0.003547
22820.750000,3,0.973469,0.986249,0.979217,0.003988
22821.000000,3,0.904506,0.917153,0.910258,0.003987
22821.250000,3,0.832159,0.845845,0.838563,0.004395
22821.500000,3,0.759276,0.772626,0.765454,0.004274
22821.750000,3,0.686854,0.700545,0.693146,0.004209
22822.000000,3,0.617445,0.630183,0.623361,0.003966
22822.250000,3,0.552164,0.564183,0.557787,0.003610
22822.500000,3,0.492810,0.503313,0.497876,0.003312
22822.750000,3,0.440391,0.449622,0.444934,0.002827
22823.000000,3,0.397035,0.404524,0.400515,0.002319
22823.250000,3,0.362267,0.368111,0.365165,0.001708
22823.500000,3,0.337928,0.341844,0.339812,0.001158
22823.750000,3,0.323187,0.325407,0.324258,0.000577
22824.000000,4,0.301500,0.301998,0.301722,0.000158
22824.250000,4,0.304923,0.306838,0.305809,0.000589
22824.500000,4,0.316376,0.319421,0.317910,0.000984
22824.750000,4,0.335724,0.340104,0.338016,0.001440
22825.000000,4,0.362893,0.369165,0.366140,0.001885
22825.250000,4,0.398641,0.405706,0.402343,0.002271
22825.500000,4,0.441561,0.450140,0.445688,0.002744
22825.750000,4,0.490615,0.500229,0.495561,0.003095
22826.000000,4,0.544947,0.555568,0.550461,0.003399
22826.250000,4,0.603058,0.614754,0.609240,0.003645
22826.500000,4,0.664105,0.675585,0.669924,0.003699
22826.750000,4,0.725741,0.736343,0.731319,0.003363
22827.000000,4,0.784985,0.796632,0.790760,0.003605
22827.250000,4,0.842732,0.853046,0.848422,0.003309
22827.500000,4,0.897935,0.907566,0.902422,0.003173
22827.750000,4,0.949046,0.957956,0.953642,0.002931
22828.000000,4,0.996950,1.005642,1.001633,0.002767
22828.250000,4,1.041559,1.049183,1.045517,0.002468
22828.500000,4,1.080840,1.087917,1.084226,0.002281
22828.750000,4,1.114239,1.119903,1.117217,0.001822
22829.000000,4,1.141897,1.147018,1.144985,0.001513
22829.250000,4,1.166821,1.170544,1.168736,0.001153
22829.500000,4,1.187124,1.190361,1.188810,0.001106
22829.750000,4,1.205006,1.207663,1.206344,0.000853
22830.000000,4,1.219162,1.222423,1.220853,0.000988
22830.250000,4,1.229940,1.232990,1.231431,0.001013
22830.500000,4,1.237236,1.239068,1.237996,0.000532
22830.750000,4,1.241163,1.242227,1.241784,0.000319
22831.000000,4,1.242173,1.243469,1.242811,0.000403
22831.250000,4,1.241133,1.243238,1.241892,0.000592
22831.500000,4,1.236985,1.239119,1.237912,0.000680
22831.750000,4,1.229683,1.232180,1.231085,0.000754
22832.000000,4,1.221261,1.223885,1.222699,0.000818
22832.250000,4,1.213771,1.215676,1.214836,0.000620
22832.500000,4,1.209607,1.211028,1.210146,0.000413
22832.750000,4,1.208571,1.209502,1.208976,0.000273
22833.000000,4,1.209777,1.211263,1.210682,0.000495
22833.250000,4,1.211654,1.212849,1.212281,0.000304
22833.500000,4,1.210800,1.212750,1.212024,0.000579
22833.750000,4,1.208382,1.210940,1.209686,0.000702
22834.000000,4,1.206261,1.207921,1.207244,0.000489
22834.250000,4,1.205851,1.207277,1.206546,0.000434
22834.500000,4,1.206784,1.208064,1.207394,0.000405
22834.750000,4,1.208284,1.209755,1.208796,0.000439
22835.000000,4,1.206492,1.207416,1.207054,0.000285
22835.250000,4,1.201824,1.203584,1.202930,0.000498
22835.500000,4,1.195834,1.197546,1.196798,0.000526
22835.750000,4,1.189786,1.191538,1.190799,0.000517
22836.000000,4,1.187286,1.188419,1.188008,0.000386
22836.250000,4,1.186292,1.187455,1.186812,0.000363
22836.500000,4,1.184911,1.186042,1.185677,0.000350
22836.750000,4,1.181299,1.182455,1.181921,0.000396
22837.000000,4,1.175323,1.176936,1.175968,0.000560
22837.250000,4,1.168289,1.169968,1.169298,0.000553
22837.500000,4,1.162662,1.163979,1.163217,0.000451
22837.750000,4,1.158488,1.159895,1.159248,0.000476
22838.000000,4,1.153894,1.155839,1.154735,0.000717
22838.250000,4,1.147359,1.148536,1.147947,0.000403
22838.500000,4,1.138327,1.140317,1.139266,0.000539
22838.750000,4,1.129241,1.131200,1.130334,0.000523
22839.000000,4,1.123757,1.125116,1.124326,0.000441
22839.250000,4,1.123568,1.125290,1.124287,0.000464
22839.500000,4,1.128558,1.130077,1.129310,0.000531
22839.750000,4,1.134196,1.137325,1.136018,0.000820
22840.000000,4,1.146422,1.151238,1.148074,0.001409
22840.250000,4,1.143651,1.145344,1.144337,0.000410
22840.500000,4,1.143418,1.144944,1.144236,0.000403
22840.750000,4,1.143040,1.144411,1.143780,0.000388
22841.000000,4,1.142432,1.143379,1.142897,0.000311
22841.250000,4,1.140773,1.141827,1.141349,0.000329
22841.500000,4,1.135699,1.137816,1.136761,0.000625
22841.750000,4,1.127321,1.129656,1.128379,0.000656
22842.000000,4,1.118298,1.120918,1.119605,0.000679
22842.250000,4,1.112051,1.113964,1.112958,0.000496
22842.500000,4,1.110512,1.111637,1.111097,0.000363
22842.750000,4,1.113515,1.115743,1.114476,0.000593
22843.000000,4,1.117848,1.119458,1.118929,0.000424
22843.250000,4,1.120084,1.121146,1.120659,0.000295
22843.500000,4,1.118195,1.119222,1.118446,0.000290
22843.750000,4,1.113759,1.114360,1.114158,0.000188
22844.000000,4,1.110983,1.112690,1.111895,0.000505
22844.250000,4,1.113027,1.114145,1.113702,0.000306
22844.500000,4,1.118713,1.121278,1.120051,0.000678
22844.750000,4,1.127550,1.129683,1.128614,0.000701
22845.000000,4,1.133880,1.135941,1.135031,0.000732
22845.250000,4,1.137806,1.139320,1.138520,0.000442
22845.500000,4,1.137918,1.139030,1.138565,0.000378
22845.750000,4,1.137383,1.138384,1.137890,0.000305
22846.000000,4,1.136800,1.137662,1.137295,0.000292
22846.250000,4,1.135963,1.137202,1.136613,0.000421
22846.500000,4,1.133468,1.135294,1.134180,0.000492
22846.750000,4,1.128474,1.130265,1.129378,0.000539
22847.000000,4,1.123003,1.124545,1.123773,0.000491
22847.250000,4,1.118833,1.120824,1.119796,0.000626
22847.500000,4,1.117889,1.119031,1.118518,0.000370
22847.750000,4,1.120360,1.121693,1.120976,0.000409
22848.000000,4,1.124685,1.126373,1.125489,0.000535
22848.250000,4,1.128341,1.130028,1.129238,0.000487
22848.500000,4,1.130752,1.131900,1.131239,0.000344
22848.750000,4,1.130485,1.131370,1.131078,0.000248
22849.000000,4,1.129351,1.130778,1.129991,0.000494
22849.250000,4,1.127378,1.128837,1.128256,0.000442
22849.500000,4,1.123512,1.125910,1.124788,0.000674
22849.750000,4,1.117950,1.119749,1.118768,0.000665
22850.000000,4,1.107453,1.109689,1.108957,0.000687
22850.250000,4,1.094583,1.096685,1.095792,0.000747
22850.500000,4,1.077873,1.081523,1.079949,0.001254
22850.750000,4,1.059309,1.063346,1.061476,0.001379
22851.000000,4,1.037563,1.041810,1.039602,0.001264
22851.250000,4,1.009704,1.016344,1.012902,0.001965
22851.500000,4,0.976240,0.983664,0.979996,0.002260
22851.750000,4,0.938242,0.946315,0.941994,0.002442
22852.000000,4,0.895236,0.904043,0.899889,0.002821
22852.250000,4,0.850200,0.859610,0.854788,0.002915
22852.500000,4,0.802221,0.811931,0.806913,0.003051
