# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.247461,0.248104,0.247797,0.000230
23228.250000,1,0.250944,0.252631,0.251619,0.000579
23228.500000,1,0.261821,0.264875,0.263107,0.001072
23228.750000,1,0.279441,0.283872,0.281479,0.001565
23229.000000,1,0.303967,0.309640,0.306399,0.001967
23229.250000,1,0.335045,0.341794,0.337862,0.002415
23229.500000,1,0.372636,0.380541,0.376037,0.002806
23229.750000,1,0.416949,0.426162,0.420998,0.003255
23230.000000,1,0.468110,0.478463,0.472424,0.003618
23230.250000,1,0.523118,0.534455,0.527875,0.003916
23230.500000,1,0.580323,0.590795,0.584658,0.003738
23230.750000,1,0.636108,0.647079,0.640686,0.003613
23231.000000,1,0.692123,0.702724,0.696501,0.003620
23231.250000,1,0.748650,0.760853,0.753872,0.004091
23231.500000,1,0.808804,0.820468,0.813824,0.004042
23231.750000,1,0.868318,0.878558,0.872571,0.003724
23232.000000,1,0.921118,0.930627,0.925430,0.003258
23232.250000,1,0.964292,0.971505,0.967144,0.002431
23232.500000,1,0.999002,1.005048,1.001473,0.002139
23232.750000,1,1.029770,1.035922,1.032645,0.002188
23233.000000,1,1.063412,1.070544,1.066381,0.002425
23233.250000,1,1.098690,1.105807,1.101642,0.002136
23233.500000,1,1.129520,1.135158,1.132674,0.001901
23233.750000,1,1.151033,1.154038,1.152643,0.001001
23234.000000,1,1.161425,1.162916,1.162069,0.000524
23234.250000,1,1.166393,1.167906,1.167002,0.000500
23234.500000,1,1.173774,1.176357,1.174969,0.000798
23234.750000,1,1.187996,1.192648,1.190389,0.001491
23235.000000,1,1.206662,1.211667,1.208893,0.001563
23235.250000,1,1.221400,1.224604,1.222905,0.001061
23235.500000,1,1.227686,1.229043,1.228709,0.000416
23235.750000,1,1.228016,1.229826,1.228725,0.000559
23236.000000,1,1.229783,1.230897,1.230436,0.000384
23236.250000,1,1.236701,1.238993,1.237855,0.000885
23236.500000,1,1.247653,1.250428,1.249056,0.000972
23236.750000,1,1.256678,1.258407,1.257822,0.000552
23237.000000,1,1.257693,1.258698,1.258155,0.000368
23237.250000,1,1.250348,1.252244,1.251497,0.000561
23237.500000,1,1.245223,1.246106,1.245700,0.000300
23237.750000,1,1.247051,1.249446,1.248270,0.000718
23238.000000,1,1.257987,1.261183,1.259760,0.001180
23238.250000,1,1.272908,1.274979,1.273739,0.000631
23238.500000,1,1.282625,1.285068,1.283341,0.000733
23238.750000,1,1.281348,1.282815,1.282405,0.000470
23239.000000,1,1.277215,1.279010,1.277897,0.000620
23239.250000,1,1.276205,1.277039,1.276510,0.000291
23239.500000,1,1.281464,1.284463,1.283310,0.001008
23239.750000,1,1.294470,1.296854,1.295624,0.000886
23240.000000,1,1.306235,1.307657,1.306989,0.000546
23240.250000,1,1.309291,1.310974,1.309840,0.000542
23240.500000,1,1.305181,1.306841,1.305949,0.000603
23240.750000,1,1.299421,1.301152,1.300132,0.000540
23241.000000,1,1.296413,1.298525,1.297473,0.000558
23241.250000,1,1.297080,1.298565,1.298010,0.000447
23241.500000,1,1.293708,1.296048,1.294985,0.000742
23241.750000,1,1.284028,1.286626,1.285283,0.000915
23242.000000,1,1.269558,1.273181,1.271185,0.001458
23242.250000,1,1.260178,1.262387,1.261303,0.000735
23242.500000,1,1.261762,1.263765,1.262781,0.000670
23242.750000,1,1.274376,1.278165,1.276191,0.001151
23243.000000,1,1.292920,1.296609,1.294798,0.001285
23243.250000,1,1.305976,1.308498,1.307119,0.000834
23243.500000,1,1.306466,1.307976,1.307270,0.000519
23243.750000,1,1.297666,1.300672,1.299086,0.000989
23244.000000,1,1.290932,1.292755,1.291931,0.000553
23244.250000,1,1.291641,1.293307,1.292512,0.000528
23244.500000,1,1.298559,1.300562,1.299746,0.000661
23244.750000,1,1.304801,1.305973,1.305411,0.000424
23245.000000,1,1.300472,1.303169,1.301541,0.000846
23245.250000,1,1.284842,1.289410,1.287710,0.001573
23245.500000,1,1.268770,1.272932,1.271126,0.001428
23245.750000,1,1.258317,1.260034,1.259035,0.000529
23246.000000,1,1.253737,1.254861,1.254496,0.000372
23246.250000,1,1.251180,1.252644,1.252075,0.000496
23246.500000,1,1.245549,1.247480,1.246498,0.000647
23246.750000,1,1.231949,1.235551,1.233746,0.001219
23247.000000,1,1.217567,1.220285,1.218886,0.001001
23247.250000,1,1.207234,1.209399,1.208535,0.000578
23247.500000,1,1.205417,1.207381,1.206209,0.000546
23247.750000,1,1.207670,1.209717,1.208603,0.000670
23248.000000,1,1.207098,1.209229,1.207936,0.000706
23248.250000,1,1.197281,1.199601,1.198338,0.000816
23248.500000,1,1.178488,1.182288,1.180739,0.001176
23248.750000,1,1.158657,1.163443,1.161312,0.001393
23249.000000,1,1.146278,1.148696,1.147658,0.000998
23249.250000,1,1.140419,1.142054,1.141088,0.000428
23249.500000,1,1.136446,1.138049,1.137413,0.000555
23249.750000,1,1.131370,1.133056,1.132433,0.000485
23250.000000,1,1.121901,1.124342,1.123047,0.000872
23250.250000,1,1.110547,1.113641,1.112352,0.000865
23250.500000,1,1.102460,1.105000,1.103657,0.000672
23250.750000,1,1.096157,1.099083,1.097614,0.000791
23251.000000,1,1.091212,1.093275,1.092179,0.000592
23251.250000,1,1.083183,1.085320,1.084165,0.000770
23251.500000,1,1.070504,1.073525,1.072198,0.001051
23251.750000,1,1.059070,1.061337,1.060393,0.000866
23252.000000,1,1.051007,1.052732,1.051780,0.000560
23252.250000,1,1.046166,1.048092,1.047188,0.000553
23252.500000,1,1.041873,1.043180,1.042621,0.000334
23252.750000,1,1.032113,1.034916,1.033539,0.000941
23253.000000,1,1.015219,1.018930,1.017373,0.001264
23253.250000,1,0.995980,0.999996,0.998262,0.001234
23253.500000,1,0.981260,0.983929,0.982570,0.000920
23253.750000,1,0.973124,0.974037,0.973620,0.000331
23254.000000,1,0.969521,0.970616,0.970154,0.000384
23254.250000,1,0.964006,0.966534,0.965214,0.000757
23254.500000,1,0.951403,0.954616,0.953102,0.001167
23254.750000,1,0.929606,0.934626,0.932573,0.001779
23255.000000,1,0.905052,0.910330,0.908040,0.001745
23255.250000,1,0.880444,0.885230,0.883388,0.001641
23255.500000,1,0.856657,0.861501,0.859021,0.001727
23255.750000,1,0.827379,0.832983,0.830583,0.002077
23256.000000,1,0.788630,0.797043,0.793636,0.002849
23256.250000,1,0.742361,0.751687,0.747530,0.003352
23256.500000,1,0.693405,0.701979,0.698068,0.003122
23256.750000,1,0.645813,0.654779,0.650826,0.003015
23257.000000,1,0.603654,0.611930,0.608268,0.002738
23257.250000,1,0.563449,0.570928,0.567780,0.002681
23257.500000,1,0.520652,0.529425,0.525567,0.003003
23257.750000,1,0.474835,0.483546,0.479871,0.003067
23258.000000,1,0.428262,0.436811,0.432991,0.003025
23258.250000,1,0.385464,0.392737,0.389536,0.002535
23258.500000,1,0.349522,0.355593,0.352918,0.002069
23258.750000,1,0.320242,0.325086,0.323200,0.001736
23259.000000,1,0.296458,0.300642,0.298875,0.001507
23259.250000,1,0.276405,0.279781,0.278373,0.001177
23259.500000,1,0.260113,0.262824,0.261602,0.000911
23259.750000,1,0.249534,0.250877,0.250181,0.000509
23260.000000,2,0.309217,0.309650,0.309530,0.000143
23260.250000,2,0.311470,0.312349,0.311819,0.000299
23260.500000,2,0.317432,0.318843,0.317956,0.000520
23260.750000,2,0.326325,0.328398,0.327104,0.000713
23261.000000,2,0.337343,0.339459,0.338280,0.000772
23261.250000,2,0.351599,0.354663,0.352851,0.001067
23261.500000,2,0.371116,0.375432,0.372961,0.001534
23261.750000,2,0.397875,0.403873,0.400309,0.002077
23262.000000,2,0.431492,0.438706,0.434724,0.002542
23262.250000,2,0.470221,0.477998,0.473461,0.002688
23262.500000,2,0.509606,0.517086,0.512868,0.002650
23262.750000,2,0.547176,0.553855,0.550110,0.002355
23263.000000,2,0.584478,0.591205,0.587426,0.002349
23263.250000,2,0.623453,0.631551,0.626823,0.002785
23263.500000,2,0.667055,0.675426,0.670625,0.003024
23263.750000,2,0.712039,0.720504,0.715899,0.002869
23264.000000,2,0.754240,0.761027,0.757416,0.002363
23264.250000,2,0.787521,0.793393,0.790173,0.001987
23264.500000,2,0.813164,0.817275,0.815444,0.001350
23264.750000,2,0.836676,0.841759,0.838787,0.001744
23265.000000,2,0.862140,0.866464,0.864296,0.001564
23265.250000,2,0.888883,0.893445,0.891121,0.001622
23265.500000,2,0.912284,0.915833,0.913871,0.001275
23265.750000,2,0.926834,0.929124,0.927857,0.000733
23266.000000,2,0.932959,0.934270,0.933685,0.000413
23266.250000,2,0.936480,0.937755,0.937182,0.000395
23266.500000,2,0.943641,0.946274,0.944757,0.000811
23266.750000,2,0.955655,0.958695,0.957099,0.001047
23267.000000,2,0.968092,0.970426,0.969062,0.000725
23267.250000,2,0.972938,0.974789,0.973695,0.000532
23267.500000,2,0.968942,0.970667,0.969740,0.000614
23267.750000,2,0.961918,0.963518,0.962684,0.000520
23268.000000,2,0.961166,0.963109,0.962101,0.000574
23268.250000,2,0.969780,0.972015,0.970838,0.000780
23268.500000,2,0.986069,0.989445,0.987480,0.001106
23268.750000,2,1.003412,1.006338,1.004292,0.000944
23269.000000,2,1.012561,1.013501,1.013143,0.000313
23269.250000,2,1.013325,1.014103,1.013695,0.000231
23269.500000,2,1.011219,1.012299,1.011729,0.000336
23269.750000,2,1.012640,1.014103,1.013360,0.000458
23270.000000,2,1.020195,1.022307,1.021028,0.000796
23270.250000,2,1.030101,1.031913,1.030779,0.000564
23270.500000,2,1.035732,1.036751,1.036179,0.000304
23270.750000,2,1.034700,1.036787,1.035421,0.000617
23271.000000,2,1.031959,1.033079,1.032480,0.000314
23271.250000,2,1.031947,1.033294,1.032615,0.000472
23271.500000,2,1.037765,1.039671,1.038498,0.000691
23271.750000,2,1.046345,1.048448,1.047308,0.000719
23272.000000,2,1.054977,1.056513,1.055723,0.000527
23272.250000,2,1.054300,1.055881,1.054989,0.000568
23272.500000,2,1.052838,1.054030,1.053308,0.000398
23272.750000,2,1.054841,1.056141,1.055387,0.000383
23273.000000,2,1.062590,1.065280,1.063660,0.000902
23273.250000,2,1.075260,1.077502,1.076387,0.000773
23273.500000,2,1.086077,1.087666,1.086453,0.000492
23273.750000,2,1.086526,1.088019,1.087334,0.000491
23274.000000,2,1.079873,1.081675,1.080715,0.000647
23274.250000,2,1.072953,1.073913,1.073386,0.000262
23274.500000,2,1.071874,1.073355,1.072690,0.000498
23274.750000,2,1.078925,1.081569,1.080039,0.001056
23275.000000,2,1.090800,1.093569,1.092144,0.001016
23275.250000,2,1.101731,1.104447,1.102730,0.000812
23275.500000,2,1.109155,1.111377,1.110053,0.000712
23275.750000,2,1.115749,1.117459,1.116660,0.000546
23276.000000,2,1.127019,1.129625,1.128298,0.000830
23276.250000,2,1.142918,1.146849,1.144787,0.001208
23276.500000,2,1.159812,1.162813,1.161568,0.001048
23276.750000,2,1.169941,1.171792,1.170652,0.000629
23277.000000,2,1.168306,1.170354,1.169538,0.000736
23277.250000,2,1.162637,1.164792,1.163648,0.000778
23277.500000,2,1.162950,1.164462,1.163660,0.000476
23277.750000,2,1.174819,1.178333,1.176364,0.001150
23278.000000,2,1.197604,1.201920,1.199375,0.001600
23278.250000,2,1.221401,1.225474,1.223430,0.001568
23278.500000,2,1.236729,1.238346,1.237665,0.000642
23278.750000,2,1.238200,1.239901,1.239024,0.000621
23279.000000,2,1.233707,1.235729,1.234679,0.000604
23279.250000,2,1.234912,1.236130,1.235565,0.000462
23279.500000,2,1.244534,1.248453,1.246229,0.001271
23279.750000,2,1.261968,1.266620,1.263846,0.001557
23280.000000,2,1.277918,1.281456,1.279849,0.001180
23280.250000,2,1.286788,1.288717,1.287655,0.000654
23280.500000,2,1.288739,1.290587,1.289541,0.000617
23280.750000,2,1.290136,1.292029,1.291137,0.000660
23281.000000,2,1.295960,1.299314,1.297924,0.001170
23281.250000,2,1.304861,1.307102,1.306058,0.000828
23281.500000,2,1.308046,1.309885,1.308934,0.000575
23281.750000,2,1.301680,1.303177,1.302387,0.000536
23282.000000,2,1.288373,1.291544,1.289885,0.001019
23282.250000,2,1.279706,1.281263,1.280715,0.000487
23282.500000,2,1.283128,1.285184,1.284084,0.000774
23282.750000,2,1.296996,1.300816,1.298858,0.001340
23283.000000,2,1.315503,1.319777,1.317927,0.001399
23283.250000,2,1.330940,1.332185,1.331605,0.000432
23283.500000,2,1.334948,1.337099,1.336087,0.000602
23283.750000,2,1.335560,1.337407,1.336471,0.000532
23284.000000,2,1.340509,1.342494,1.341649,0.000670
23284.250000,2,1.353804,1.357574,1.355913,0.001402
23284.500000,2,1.371906,1.375475,1.373429,0.001233
23284.750000,2,1.382539,1.384082,1.383351,0.000509
23285.000000,2,1.379030,1.381146,1.380277,0.000805
23285.250000,2,1.366135,1.368904,1.367584,0.001138
23285.500000,2,1.357046,1.359576,1.357946,0.000718
23285.750000,2,1.357334,1.360708,1.359382,0.000972
23286.000000,2,1.369374,1.372022,1.370456,0.000844
23286.250000,2,1.379094,1.380663,1.379646,0.000450
23286.500000,2,1.374232,1.376978,1.375679,0.000952
23286.750000,2,1.351068,1.356759,1.354648,0.002129
23287.000000,2,1.321328,1.327433,1.324911,0.002219
23287.250000,2,1.292531,1.298424,1.295777,0.001989
23287.500000,2,1.267102,1.272523,1.270059,0.002029
23287.750000,2,1.236311,1.243302,1.240722,0.002300
23288.000000,2,1.191479,1.201389,1.197258,0.003544
23288.250000,2,1.126923,1.140353,1.134738,0.004569
23288.500000,2,1.050959,1.065849,1.059303,0.005257
23288.750000,2,0.974615,0.989096,0.982551,0.005032
23289.000000,2,0.904884,0.917524,0.912192,0.004376
23289.250000,2,0.840436,0.852072,0.847003,0.004056
23289.500000,2,0.775427,0.787023,0.782083,0.004128
23289.750000,2,0.703754,0.717412,0.711701,0.004861
23290.000000,2,0.629788,0.643915,0.637704,0.004931
23290.250000,2,0.558190,0.571204,0.565540,0.004472
23290.500000,2,0.494775,0.506065,0.500932,0.003923
23290.750000,2,0.441514,0.450767,0.446763,0.003264
23291.000000,2,0.398294,0.405810,0.402512,0.002600
23291.250000,2,0.363773,0.369666,0.366974,0.002067
23291.500000,2,0.336933,0.341728,0.339612,0.001576
23291.750000,2,0.320860,0.323430,0.322043,0.000842
23292.000000,3,0.296415,0.296931,0.296653,0.000212
23292.250000,3,0.300396,0.302283,0.301300,0.000643
23292.500000,3,0.312779,0.315513,0.314031,0.001055
23292.750000,3,0.331167,0.335628,0.333255,0.001547
23293.000000,3,0.354826,0.359392,0.356849,0.001622
23293.250000,3,0.381779,0.387515,0.384451,0.002067
23293.500000,3,0.414774,0.421384,0.417658,0.002395
23293.750000,3,0.454525,0.462766,0.458145,0.002918
23294.000000,3,0.501807,0.511338,0.506106,0.003381
23294.250000,3,0.554351,0.564603,0.559037,0.003743
23294.500000,3,0.608656,0.618805,0.612964,0.003599
23294.750000,3,0.660382,0.669199,0.664154,0.003239
23295.000000,3,0.709383,0.718479,0.713517,0.003356
23295.250000,3,0.757994,0.767933,0.762134,0.003336
23295.500000,3,0.806848,0.815887,0.810759,0.003260
23295.750000,3,0.852630,0.860938,0.856306,0.002854
23296.000000,3,0.891371,0.897486,0.894271,0.002124
23296.250000,3,0.920613,0.926217,0.923302,0.001842
23296.500000,3,0.945556,0.950709,0.947952,0.001665
23296.750000,3,0.971687,0.977941,0.974180,0.001953
23297.000000,3,1.002518,1.008344,1.004907,0.002081
23297.250000,3,1.034096,1.039829,1.036658,0.002014
23297.500000,3,1.059260,1.063800,1.061274,0.001361
23297.750000,3,1.072181,1.073852,1.072721,0.000530
23298.000000,3,1.073901,1.075027,1.074386,0.000360
23298.250000,3,1.074222,1.075607,1.074939,0.000378
23298.500000,3,1.081734,1.084842,1.083295,0.001007
23298.750000,3,1.097099,1.102086,1.099587,0.001587
23299.000000,3,1.116581,1.119841,1.117743,0.001161
23299.250000,3,1.127885,1.128907,1.128534,0.000324
23299.500000,3,1.128947,1.129884,1.129438,0.000301
23299.750000,3,1.124035,1.126540,1.125285,0.000723
23300.000000,3,1.124897,1.126781,1.125830,0.000736
23300.250000,3,1.133790,1.137418,1.135465,0.001183
23300.500000,3,1.151353,1.154808,1.153219,0.001252
23300.750000,3,1.169682,1.172264,1.170658,0.000845
23301.000000,3,1.180082,1.181959,1.180940,0.000637
23301.250000,3,1.182324,1.184061,1.182790,0.000556
23301.500000,3,1.180459,1.181856,1.181173,0.000441
23301.750000,3,1.182238,1.183377,1.182686,0.000361
23302.000000,3,1.185946,1.187545,1.186884,0.000554
23302.250000,3,1.188349,1.190303,1.189426,0.000613
23302.500000,3,1.183932,1.185866,1.185097,0.000696
23302.750000,3,1.172319,1.175673,1.174195,0.001255
23303.000000,3,1.161181,1.163784,1.162351,0.001018
23303.250000,3,1.155329,1.156932,1.156171,0.000490
23303.500000,3,1.156847,1.158167,1.157520,0.000443
23303.750000,3,1.161124,1.163390,1.162279,0.000755
23304.000000,3,1.163466,1.165424,1.164827,0.000590
23304.250000,3,1.160699,1.162647,1.162058,0.000616
23304.500000,3,1.156157,1.157872,1.157071,0.000541
23304.750000,3,1.154164,1.155029,1.154469,0.000254
23305.000000,3,1.156009,1.158237,1.156992,0.000699
23305.250000,3,1.162082,1.164739,1.163193,0.000876
23305.500000,3,1.165150,1.167004,1.166519,0.000541
23305.750000,3,1.164869,1.166831,1.165807,0.000652
23306.000000,3,1.161561,1.163578,1.162616,0.000589
23306.250000,3,1.160418,1.162281,1.161471,0.000504
23306.500000,3,1.162427,1.164344,1.163511,0.000615
23306.750000,3,1.163318,1.164532,1.163729,0.000347
23307.000000,3,1.154724,1.156785,1.155523,0.000767
23307.250000,3,1.133102,1.137724,1.135261,0.001634
23307.500000,3,1.107216,1.113197,1.110503,0.002008
23307.750000,3,1.090563,1.093741,1.092250,0.000845
23308.000000,3,1.088464,1.091489,1.090113,0.000981
23308.250000,3,1.102794,1.107499,1.105109,0.001604
23308.500000,3,1.127164,1.132828,1.129716,0.001896
23308.750000,3,1.149766,1.152913,1.151373,0.001228
23309.000000,3,1.160904,1.162031,1.161395,0.000386
23309.250000,3,1.160724,1.161922,1.161192,0.000353
23309.500000,3,1.158876,1.159907,1.159585,0.000309
23309.750000,3,1.162219,1.164233,1.163134,0.000692
23310.000000,3,1.170244,1.172655,1.171457,0.000782
23310.250000,3,1.176357,1.177538,1.177027,0.000378
23310.500000,3,1.172918,1.174636,1.173927,0.000515
23310.750000,3,1.163089,1.165692,1.164280,0.000903
23311.000000,3,1.155837,1.157128,1.156561,0.000433
23311.250000,3,1.157657,1.159807,1.158779,0.000702
23311.500000,3,1.171862,1.175652,1.173538,0.001498
23311.750000,3,1.190617,1.193934,1.192455,0.001250
23312.000000,3,1.205934,1.208200,1.207195,0.000684
23312.250000,3,1.209940,1.211327,1.210637,0.000422
23312.500000,3,1.205623,1.207424,1.206649,0.000610
23312.750000,3,1.203034,1.204982,1.203851,0.000574
23313.000000,3,1.207122,1.209201,1.208345,0.000616
23313.250000,3,1.217020,1.219339,1.218068,0.000682
23313.500000,3,1.224307,1.225807,1.225328,0.000486
23313.750000,3,1.223041,1.226076,1.224659,0.001040
23314.000000,3,1.216359,1.218326,1.217550,0.000637
23314.250000,3,1.209787,1.210996,1.210428,0.000407
23314.500000,3,1.209912,1.211908,1.210887,0.000650
23314.750000,3,1.216850,1.219795,1.218649,0.000984
23315.000000,3,1.227595,1.229410,1.228715,0.000593
23315.250000,3,1.232721,1.233984,1.233440,0.000409
23315.500000,3,1.231575,1.233515,1.232241,0.000639
23315.750000,3,1.227920,1.229498,1.228825,0.000535
23316.000000,3,1.228426,1.229841,1.229256,0.000403
23316.250000,3,1.233230,1.234825,1.234116,0.000577
23316.500000,3,1.237195,1.238563,1.238107,0.000443
23316.750000,3,1.233972,1.235483,1.234791,0.000574
23317.000000,3,1.221584,1.224428,1.222850,0.000917
23317.250000,3,1.206060,1.209504,1.207872,0.001131
23317.500000,3,1.196054,1.198255,1.197149,0.000685
23317.750000,3,1.190819,1.192025,1.191489,0.000386
23318.000000,3,1.184577,1.186389,1.185920,0.000642
23318.250000,3,1.166960,1.172052,1.169845,0.001625
23318.500000,3,1.135277,1.142113,1.138844,0.002281
23318.750000,3,1.094532,1.102633,1.098658,0.002790
23319.000000,3,1.058437,1.064406,1.061487,0.002137
23319.250000,3,1.032354,1.036570,1.034693,0.001485
23319.500000,3,1.015115,1.018748,1.017073,0.001129
23319.750000,3,0.996140,1.001197,0.999317,0.001666
23320.000000,3,0.966533,0.973511,0.970727,0.002446
23320.250000,3,0.920498,0.929958,0.925924,0.003262
23320.500000,3,0.863053,0.875267,0.870267,0.004213
23320.750000,3,0.805693,0.817034,0.812151,0.004012
23321.000000,3,0.750565,0.760860,0.756434,0.003721
23321.250000,3,0.694190,0.705109,0.700584,0.003932
23321.500000,3,0.634372,0.646151,0.641226,0.004032
23321.750000,3,0.570779,0.583269,0.578113,0.004324
23322.000000,3,0.509488,0.521011,0.516117,0.004079
23322.250000,3,0.456301,0.465393,0.461619,0.003107
23322.500000,3,0.413677,0.421140,0.417953,0.002564
23322.750000,3,0.380947,0.386654,0.384330,0.001967
23323.000000,3,0.354926,0.359824,0.357603,0.001556
23323.250000,3,0.332028,0.336302,0.334625,0.001480
23323.500000,3,0.312973,0.316738,0.315369,0.001253
23323.750000,3,0.300769,0.302865,0.302103,0.000720
23324.000000,4,0.295411,0.296249,0.295800,0.000297
23324.250000,4,0.300243,0.302708,0.301277,0.000806
23324.500000,4,0.314997,0.319193,0.316731,0.001413
23324.750000,4,0.338286,0.344083,0.340867,0.001900
23325.000000,4,0.369234,0.376334,0.372288,0.002444
23325.250000,4,0.406487,0.414128,0.409973,0.002665
23325.500000,4,0.449740,0.459082,0.453891,0.003216
23325.750000,4,0.499820,0.510206,0.504307,0.003677
23326.000000,4,0.555559,0.567255,0.560545,0.004035
23326.250000,4,0.616254,0.628433,0.621740,0.004310
23326.500000,4,0.679459,0.691972,0.684827,0.004407
23326.750000,4,0.743094,0.755347,0.748425,0.004295
23327.000000,4,0.805222,0.817404,0.810063,0.004158
23327.250000,4,0.863863,0.875422,0.868859,0.004017
23327.500000,4,0.918155,0.927625,0.922091,0.003328
23327.750000,4,0.965008,0.973619,0.968651,0.002930
23328.000000,4,1.006486,1.014186,1.009551,0.002580
23328.250000,4,1.044242,1.052544,1.047871,0.002758
23328.500000,4,1.084259,1.093512,1.087854,0.003123
23328.750000,4,1.125070,1.133400,1.128873,0.002741
23329.000000,4,1.163987,1.171488,1.167094,0.002535
23329.250000,4,1.192891,1.196607,1.194402,0.001350
23329.500000,4,1.206125,1.208526,1.207441,0.000688
23329.750000,4,1.209605,1.210886,1.210297,0.000446
23330.000000,4,1.211061,1.213206,1.212464,0.000636
23330.250000,4,1.219295,1.223295,1.221081,0.001180
23330.500000,4,1.233024,1.236205,1.234926,0.001086
23330.750000,4,1.242608,1.243571,1.243219,0.000317
23331.000000,4,1.235693,1.238757,1.236999,0.001021
23331.250000,4,1.213263,1.217761,1.215863,0.001779
23331.500000,4,1.190097,1.194207,1.191970,0.001477
23331.750000,4,1.178650,1.180614,1.179610,0.000544
23332.000000,4,1.182020,1.184337,1.183331,0.000833
23332.250000,4,1.194097,1.196468,1.195120,0.000877
23332.500000,4,1.199686,1.201562,1.200439,0.000585
23332.750000,4,1.184937,1.189560,1.187489,0.001699
23333.000000,4,1.156699,1.162257,1.160096,0.001937
23333.250000,4,1.133576,1.137338,1.135510,0.001332
23333.500000,4,1.126968,1.128860,1.128079,0.000516
23333.750000,4,1.140936,1.144879,1.142976,0.001467
23334.000000,4,1.167368,1.172587,1.169709,0.001930
23334.250000,4,1.189230,1.191912,1.190611,0.000989
23334.500000,4,1.190587,1.192960,1.192065,0.000755
23334.750000,4,1.175098,1.179107,1.177258,0.001515
23335.000000,4,1.160359,1.163068,1.161830,0.000901
23335.250000,4,1.158758,1.160739,1.159672,0.000703
23335.500000,4,1.170181,1.173249,1.171391,0.000980
23335.750000,4,1.185440,1.187927,1.186637,0.000790
23336.000000,4,1.188527,1.190607,1.189627,0.000769
23336.250000,4,1.173159,1.177571,1.175353,0.001474
23336.500000,4,1.152474,1.156796,1.154481,0.001496
23336.750000,4,1.142054,1.143447,1.142853,0.000437
23337.000000,4,1.147727,1.150454,1.149269,0.000854
23337.250000,4,1.166439,1.170351,1.168080,0.001472
23337.500000,4,1.183981,1.185437,1.184636,0.000508
23337.750000,4,1.181964,1.185082,1.183570,0.001247
23338.000000,4,1.160779,1.166587,1.163841,0.001912
23338.250000,4,1.137180,1.141936,1.139704,0.001544
23338.500000,4,1.125116,1.127424,1.126373,0.000687
23338.750000,4,1.130389,1.133960,1.132047,0.001331
23339.000000,4,1.148043,1.153062,1.150618,0.001710
23339.250000,4,1.169098,1.172838,1.171218,0.001283
23339.500000,4,1.180603,1.181693,1.181142,0.000376
23339.750000,4,1.176778,1.178953,1.177984,0.000692
23340.000000,4,1.171544,1.175158,1.173629,0.001238
23340.250000,4,1.159019,1.160342,1.159638,0.000519
23340.500000,4,1.156214,1.157244,1.156820,0.000307
23340.750000,4,1.157409,1.158397,1.157841,0.000293
23341.000000,4,1.158037,1.159485,1.158682,0.000495
23341.250000,4,1.157043,1.158803,1.157773,0.000585
23341.500000,4,1.155669,1.156534,1.156229,0.000289
23341.750000,4,1.155908,1.156431,1.156118,0.000172
23342.000000,4,1.158367,1.159427,1.158813,0.000326
23342.250000,4,1.161648,1.162538,1.161946,0.000296
23342.500000,4,1.162545,1.164066,1.163110,0.000450
23342.750000,4,1.163863,1.164828,1.164318,0.000337
23343.000000,4,1.165098,1.166894,1.165906,0.000579
23343.250000,4,1.167388,1.167917,1.167626,0.000179
23343.500000,4,1.166781,1.167827,1.167209,0.000334
23343.750000,4,1.158619,1.161536,1.160362,0.000870
23344.000000,4,1.145859,1.148718,1.147854,0.000895
23344.250000,4,1.134260,1.136809,1.135583,0.000827
23344.500000,4,1.129794,1.130893,1.130357,0.000327
23344.750000,4,1.136001,1.138544,1.137267,0.000939
23345.000000,4,1.151928,1.155329,1.153606,0.001178
23345.250000,4,1.168060,1.171558,1.169514,0.001091
23345.500000,4,1.176157,1.177835,1.176981,0.000472
23345.750000,4,1.172218,1.174584,1.173387,0.000848
23346.000000,4,1.163832,1.165935,1.164858,0.000669
23346.250000,4,1.158929,1.160217,1.159345,0.000388
23346.500000,4,1.157069,1.158621,1.157968,0.000545
23346.750000,4,1.153699,1.156064,1.155130,0.000862
23347.000000,4,1.138900,1.143012,1.141354,0.001439
23347.250000,4,1.115111,1.120662,1.117644,0.001800
23347.500000,4,1.090412,1.094452,1.092709,0.001412
23347.750000,4,1.078163,1.080360,1.079338,0.000662
23348.000000,4,1.082930,1.085610,1.084237,0.000867
23348.250000,4,1.101357,1.106831,1.103801,0.001938
23348.500000,4,1.122876,1.126970,1.124964,0.001398
23348.750000,4,1.132133,1.133697,1.132909,0.000486
23349.000000,4,1.122411,1.125343,1.124087,0.000879
23349.250000,4,1.105661,1.108909,1.107128,0.001070
23349.500000,4,1.092542,1.095645,1.093902,0.000898
23349.750000,4,1.089505,1.092010,1.090456,0.000817
23350.000000,4,1.091679,1.092919,1.092160,0.000368
23350.250000,4,1.087488,1.089445,1.088442,0.000631
23350.500000,4,1.069593,1.074405,1.072130,0.001482
23350.750000,4,1.042575,1.048354,1.045966,0.001978
23351.000000,4,1.015936,1.020417,1.018545,0.001671
23351.250000,4,0.992295,0.997018,0.994766,0.001628
23351.500000,4,0.968565,0.973426,0.971180,0.001693
23351.750000,4,0.934596,0.941507,0.938310,0.002635
23352.000000,4,0.884550,0.895105,0.890303,0.003648
23352.250000,4,0.824626,0.835689,0.830460,0.003970
23352.500000,4,0.764376,0.775185,0.770409,0.003723
