# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.257192,0.258257,0.257754,0.000297
23228.250000,1,0.260250,0.261732,0.260998,0.000457
23228.500000,1,0.269074,0.271490,0.270223,0.000884
23228.750000,1,0.284539,0.287875,0.286035,0.001173
23229.000000,1,0.305935,0.311016,0.308311,0.001676
23229.250000,1,0.333706,0.339382,0.336688,0.001879
23229.500000,1,0.367079,0.374101,0.370531,0.002296
23229.750000,1,0.405753,0.413566,0.409506,0.002538
23230.000000,1,0.448248,0.456902,0.452745,0.002827
23230.250000,1,0.494815,0.504625,0.499873,0.002975
23230.500000,1,0.545548,0.554369,0.550035,0.002934
23230.750000,1,0.596680,0.605231,0.601385,0.002899
23231.000000,1,0.647416,0.656594,0.652609,0.002937
23231.250000,1,0.696988,0.706222,0.702311,0.002951
23231.500000,1,0.744908,0.753840,0.750176,0.003006
23231.750000,1,0.791511,0.799618,0.796073,0.003034
23232.000000,1,0.834802,0.843024,0.839449,0.002731
23232.250000,1,0.874751,0.882631,0.878938,0.002820
23232.500000,1,0.910280,0.917619,0.913627,0.002404
23232.750000,1,0.940877,0.948097,0.944098,0.002215
23233.000000,1,0.968001,0.975005,0.971062,0.002251
23233.250000,1,0.993436,1.000308,0.996583,0.002011
23233.500000,1,1.018466,1.025277,1.021469,0.001995
23233.750000,1,1.043168,1.049647,1.045996,0.001821
23234.000000,1,1.064955,1.070739,1.067582,0.001720
23234.250000,1,1.083483,1.087369,1.085068,0.001225
23234.500000,1,1.097514,1.102911,1.099378,0.001527
23234.750000,1,1.110081,1.117128,1.112260,0.001977
23235.000000,1,1.124747,1.132630,1.126691,0.002337
23235.250000,1,1.140810,1.150238,1.143410,0.002726
23235.500000,1,1.157945,1.167586,1.161147,0.002662
23235.750000,1,1.174262,1.185686,1.178041,0.003154
23236.000000,1,1.189079,1.200446,1.192548,0.003136
23236.250000,1,1.199850,1.211322,1.203153,0.003215
23236.500000,1,1.208603,1.220131,1.211669,0.003317
23236.750000,1,1.216786,1.227004,1.219965,0.002810
23237.000000,1,1.225169,1.235863,1.228394,0.003018
23237.250000,1,1.234361,1.243228,1.236703,0.002590
23237.500000,1,1.241835,1.248255,1.243376,0.001953
23237.750000,1,1.246031,1.251596,1.247654,0.001632
23238.000000,1,1.250268,1.255810,1.251812,0.001624
23238.250000,1,1.255063,1.259372,1.256473,0.001225
23238.500000,1,1.261159,1.265081,1.262553,0.001163
23238.750000,1,1.267339,1.271964,1.269178,0.001344
23239.000000,1,1.273954,1.276770,1.274876,0.000805
23239.250000,1,1.277679,1.280010,1.278309,0.000734
23239.500000,1,1.279894,1.281134,1.280420,0.000443
23239.750000,1,1.280290,1.284099,1.281767,0.001184
23240.000000,1,1.282273,1.285058,1.283163,0.000888
23240.250000,1,1.284027,1.286347,1.285084,0.000783
23240.500000,1,1.286834,1.289472,1.287877,0.000780
23240.750000,1,1.288819,1.292151,1.289903,0.000962
23241.000000,1,1.289397,1.294228,1.290806,0.001391
23241.250000,1,1.287934,1.293846,1.289528,0.001917
23241.500000,1,1.284177,1.291539,1.286268,0.002199
23241.750000,1,1.278055,1.284857,1.279544,0.002149
23242.000000,1,1.268456,1.276037,1.270848,0.002456
23242.250000,1,1.256031,1.264479,1.258508,0.002606
23242.500000,1,1.243450,1.250863,1.245648,0.002653
23242.750000,1,1.231573,1.238562,1.233962,0.002495
23243.000000,1,1.223350,1.230104,1.225766,0.002412
23243.250000,1,1.218734,1.225188,1.221392,0.002044
23243.500000,1,1.216456,1.223069,1.219980,0.002050
23243.750000,1,1.216506,1.223150,1.219106,0.001987
23244.000000,1,1.215067,1.220578,1.216902,0.001688
23244.250000,1,1.211243,1.216846,1.212948,0.001839
23244.500000,1,1.207516,1.212842,1.208926,0.001569
23244.750000,1,1.204150,1.209029,1.205298,0.001539
23245.000000,1,1.201670,1.206739,1.203300,0.001499
23245.250000,1,1.201298,1.205085,1.202619,0.001038
23245.500000,1,1.199402,1.203199,1.201061,0.000975
23245.750000,1,1.196874,1.199780,1.198748,0.000784
23246.000000,1,1.195078,1.197762,1.196679,0.000852
23246.250000,1,1.192399,1.196673,1.195807,0.001325
23246.500000,1,1.192730,1.198085,1.196578,0.001541
23246.750000,1,1.195800,1.199846,1.198850,0.001185
23247.000000,1,1.197847,1.201945,1.200669,0.001235
23247.250000,1,1.198620,1.202386,1.201567,0.001141
23247.500000,1,1.197616,1.201565,1.200581,0.001175
23247.750000,1,1.197115,1.201204,1.200039,0.001193
23248.000000,1,1.197857,1.202346,1.200504,0.001376
23248.250000,1,1.197586,1.202807,1.201081,0.001564
23248.500000,1,1.198991,1.203228,1.202017,0.001326
23248.750000,1,1.198479,1.203218,1.202015,0.001447
23249.000000,1,1.197335,1.201672,1.200142,0.001433
23249.250000,1,1.193934,1.198749,1.197384,0.001522
23249.500000,1,1.191064,1.196365,1.194909,0.001657
23249.750000,1,1.190191,1.194725,1.193290,0.001452
23250.000000,1,1.188155,1.193809,1.192187,0.001763
23250.250000,1,1.186750,1.192168,1.190407,0.001731
23250.500000,1,1.185506,1.189741,1.188335,0.001361
23250.750000,1,1.180218,1.186235,1.184464,0.001761
23251.000000,1,1.176817,1.182387,1.180687,0.001680
23251.250000,1,1.173355,1.178313,1.176827,0.001533
23251.500000,1,1.169733,1.175598,1.173115,0.001641
23251.750000,1,1.165539,1.170425,1.168855,0.001584
23252.000000,1,1.160894,1.166124,1.164726,0.001620
23252.250000,1,1.154613,1.159395,1.158135,0.001393
23252.500000,1,1.146988,1.152586,1.150864,0.001577
23252.750000,1,1.139402,1.143741,1.142720,0.001323
23253.000000,1,1.130132,1.134658,1.133413,0.001345
23253.250000,1,1.119627,1.124244,1.122880,0.001409
23253.500000,1,1.108399,1.112419,1.111014,0.001149
23253.750000,1,1.094995,1.098565,1.097614,0.001048
23254.000000,1,1.080637,1.085770,1.083573,0.001425
23254.250000,1,1.066359,1.069925,1.068862,0.001029
23254.500000,1,1.050928,1.054424,1.052893,0.000991
23254.750000,1,1.032025,1.036030,1.034350,0.001235
23255.000000,1,1.011045,1.013930,1.012381,0.001086
23255.250000,1,0.983943,0.987529,0.985968,0.001277
23255.500000,1,0.951676,0.955617,0.954113,0.001309
23255.750000,1,0.914440,0.919732,0.917470,0.001817
23256.000000,1,0.872537,0.878443,0.876432,0.002061
23256.250000,1,0.827134,0.833630,0.830725,0.002133
23256.500000,1,0.776711,0.783915,0.780952,0.002448
23256.750000,1,0.723330,0.731091,0.727914,0.002649
23257.000000,1,0.668175,0.676418,0.673364,0.002790
23257.250000,1,0.613636,0.621428,0.618030,0.002718
23257.500000,1,0.559296,0.567469,0.563961,0.002803
23257.750000,1,0.506816,0.515093,0.511698,0.002802
23258.000000,1,0.457881,0.464795,0.462027,0.002566
23258.250000,1,0.412309,0.418815,0.415993,0.002411
23258.500000,1,0.371531,0.377259,0.374969,0.002024
23258.750000,1,0.336231,0.341610,0.339470,0.001910
23259.000000,1,0.308115,0.311846,0.310270,0.001369
23259.250000,1,0.285797,0.289000,0.287568,0.001112
23259.500000,1,0.269949,0.272137,0.271266,0.000705
23259.750000,1,0.260777,0.261959,0.261304,0.000390
23260.000000,2,0.285213,0.285773,0.285462,0.000216
23260.250000,2,0.287494,0.288412,0.287919,0.000317
23260.500000,2,0.293613,0.295245,0.294428,0.000545
23260.750000,2,0.305153,0.307793,0.306311,0.000879
23261.000000,2,0.320592,0.324120,0.322222,0.001198
23261.250000,2,0.341138,0.345370,0.343068,0.001433
23261.500000,2,0.365360,0.370152,0.367544,0.001687
23261.750000,2,0.394276,0.400303,0.396964,0.002047
23262.000000,2,0.427380,0.433511,0.430048,0.002176
23262.250000,2,0.464165,0.471349,0.467441,0.002479
23262.500000,2,0.503351,0.510915,0.506703,0.002666
23262.750000,2,0.544038,0.551660,0.547376,0.002699
23263.000000,2,0.583551,0.590623,0.586611,0.002408
23263.250000,2,0.621828,0.628570,0.624743,0.002472
23263.500000,2,0.658849,0.665609,0.661648,0.002464
23263.750000,2,0.694650,0.700920,0.697310,0.002311
23264.000000,2,0.728772,0.735443,0.731802,0.002336
23264.250000,2,0.761107,0.766358,0.763562,0.001862
23264.500000,2,0.787518,0.792957,0.789944,0.001807
23264.750000,2,0.810153,0.813615,0.811759,0.001203
23265.000000,2,0.827556,0.830627,0.828841,0.001105
23265.250000,2,0.843041,0.845946,0.844679,0.001074
23265.500000,2,0.858738,0.862677,0.860258,0.001388
23265.750000,2,0.874887,0.878116,0.876161,0.001103
23266.000000,2,0.889404,0.892286,0.890775,0.001092
23266.250000,2,0.902625,0.905001,0.903811,0.000913
23266.500000,2,0.911994,0.913705,0.912929,0.000611
23266.750000,2,0.919153,0.921361,0.920231,0.000706
23267.000000,2,0.924452,0.926515,0.925811,0.000634
23267.250000,2,0.930478,0.931897,0.931284,0.000476
23267.500000,2,0.934203,0.935330,0.934753,0.000380
23267.750000,2,0.936581,0.937418,0.937053,0.000291
23268.000000,2,0.937341,0.938353,0.937869,0.000283
23268.250000,2,0.939273,0.940302,0.939554,0.000318
23268.500000,2,0.942246,0.944131,0.943181,0.000645
23268.750000,2,0.949981,0.951836,0.951125,0.000645
23269.000000,2,0.960268,0.962548,0.961437,0.000774
23269.250000,2,0.971721,0.974101,0.972926,0.000671
23269.500000,2,0.981407,0.983868,0.982789,0.000770
23269.750000,2,0.990183,0.991919,0.991139,0.000551
23270.000000,2,0.997539,0.998512,0.997972,0.000324
23270.250000,2,1.004851,1.006696,1.005492,0.000585
23270.500000,2,1.012134,1.014049,1.012845,0.000628
23270.750000,2,1.019326,1.021541,1.020643,0.000668
23271.000000,2,1.025441,1.027327,1.026245,0.000637
23271.250000,2,1.030369,1.031561,1.031099,0.000375
23271.500000,2,1.034063,1.036523,1.035046,0.000727
23271.750000,2,1.039391,1.041521,1.040294,0.000659
23272.000000,2,1.049448,1.051413,1.050482,0.000687
23272.250000,2,1.051066,1.052341,1.051647,0.000497
23272.500000,2,1.052648,1.054523,1.053815,0.000559
23272.750000,2,1.053189,1.054536,1.053838,0.000434
23273.000000,2,1.051327,1.052685,1.052096,0.000433
23273.250000,2,1.052928,1.054278,1.053733,0.000392
23273.500000,2,1.059546,1.061160,1.060234,0.000579
23273.750000,2,1.072222,1.074443,1.073238,0.000802
23274.000000,2,1.087099,1.089427,1.088468,0.000805
23274.250000,2,1.102022,1.104727,1.103408,0.001072
23274.500000,2,1.113035,1.115556,1.114633,0.000788
23274.750000,2,1.123401,1.125323,1.124030,0.000724
23275.000000,2,1.131720,1.133527,1.132570,0.000597
23275.250000,2,1.142428,1.145145,1.143639,0.000940
23275.500000,2,1.154833,1.157623,1.155901,0.000990
23275.750000,2,1.166322,1.168951,1.167589,0.000775
23276.000000,2,1.191173,1.202584,1.194396,0.003439
23276.250000,2,1.180275,1.181099,1.180771,0.000281
23276.500000,2,1.183160,1.184587,1.183867,0.000497
23276.750000,2,1.189196,1.190697,1.189658,0.000518
23277.000000,2,1.197471,1.199916,1.198347,0.000766
23277.250000,2,1.208643,1.210878,1.210022,0.000735
23277.500000,2,1.218464,1.220476,1.219696,0.000682
23277.750000,2,1.226648,1.227429,1.226983,0.000272
23278.000000,2,1.230081,1.231347,1.230628,0.000468
23278.250000,2,1.234680,1.235760,1.235115,0.000297
23278.500000,2,1.239393,1.241130,1.240273,0.000594
23278.750000,2,1.247033,1.249634,1.248579,0.000831
23279.000000,2,1.256021,1.257852,1.256906,0.000571
23279.250000,2,1.263037,1.264569,1.263665,0.000454
23279.500000,2,1.267523,1.268817,1.267965,0.000460
23279.750000,2,1.271243,1.272514,1.271921,0.000455
23280.000000,2,1.276567,1.277743,1.277184,0.000340
23280.250000,2,1.285826,1.287589,1.286795,0.000672
23280.500000,2,1.297964,1.300418,1.299069,0.000775
23280.750000,2,1.311640,1.314408,1.312867,0.000921
23281.000000,2,1.323894,1.326310,1.324985,0.000804
23281.250000,2,1.334771,1.337582,1.336189,0.000813
23281.500000,2,1.343165,1.345077,1.344490,0.000583
23281.750000,2,1.351504,1.353462,1.352714,0.000659
23282.000000,2,1.358464,1.360937,1.359413,0.000770
23282.250000,2,1.364094,1.365070,1.364650,0.000295
23282.500000,2,1.366671,1.367631,1.367115,0.000346
23282.750000,2,1.368016,1.369871,1.369188,0.000671
23283.000000,2,1.370536,1.371730,1.371114,0.000315
23283.250000,2,1.375313,1.376268,1.375747,0.000337
23283.500000,2,1.381515,1.384483,1.383221,0.000911
23283.750000,2,1.391831,1.393477,1.392518,0.000506
23284.000000,2,1.399549,1.401309,1.400610,0.000589
23284.250000,2,1.406953,1.408806,1.407987,0.000592
23284.500000,2,1.411127,1.412808,1.411962,0.000472
23284.750000,2,1.414497,1.416674,1.415629,0.000558
23285.000000,2,1.417467,1.420131,1.418951,0.000800
23285.250000,2,1.422444,1.423004,1.422622,0.000163
23285.500000,2,1.423010,1.424599,1.423730,0.000441
23285.750000,2,1.420357,1.421393,1.420860,0.000354
23286.000000,2,1.410762,1.413349,1.412027,0.000931
23286.250000,2,1.396161,1.399223,1.397647,0.001143
23286.500000,2,1.374657,1.379368,1.377079,0.001645
23286.750000,2,1.349070,1.353877,1.351583,0.001873
23287.000000,2,1.316108,1.322590,1.319428,0.002310
23287.250000,2,1.277863,1.284482,1.281434,0.002518
23287.500000,2,1.232653,1.241504,1.237234,0.003196
23287.750000,2,1.183150,1.192163,1.188114,0.003159
23288.000000,2,1.129335,1.139218,1.134752,0.003644
23288.250000,2,1.071747,1.083036,1.077906,0.003771
23288.500000,2,1.011097,1.022343,1.017530,0.004046
23288.750000,2,0.947169,0.958783,0.953680,0.004054
23289.000000,2,0.878990,0.891423,0.885782,0.004334
23289.250000,2,0.808240,0.821506,0.815553,0.004666
23289.500000,2,0.737184,0.749234,0.743626,0.004525
23289.750000,2,0.665272,0.677479,0.672252,0.004444
23290.000000,2,0.595331,0.607350,0.602005,0.004383
23290.250000,2,0.529790,0.541045,0.535906,0.003987
23290.500000,2,0.468923,0.479158,0.474717,0.003553
23290.750000,2,0.416133,0.424721,0.420972,0.003160
23291.000000,2,0.371328,0.378400,0.375221,0.002567
23291.250000,2,0.336282,0.341772,0.339370,0.002025
23291.500000,2,0.310330,0.314237,0.312603,0.001355
23291.750000,2,0.295557,0.297796,0.296752,0.000726
23292.000000,3,0.314702,0.315296,0.314906,0.000196
23292.250000,3,0.316952,0.318361,0.317525,0.000488
23292.500000,3,0.324758,0.327186,0.325691,0.000849
23292.750000,3,0.337458,0.340918,0.339147,0.001200
23293.000000,3,0.356444,0.360518,0.358203,0.001414
23293.250000,3,0.380010,0.385153,0.382289,0.001763
23293.500000,3,0.408204,0.413905,0.410901,0.002071
23293.750000,3,0.441053,0.447544,0.443795,0.002351
23294.000000,3,0.477680,0.484929,0.481191,0.002491
23294.250000,3,0.518555,0.527165,0.522800,0.002883
23294.500000,3,0.564579,0.573228,0.568532,0.003042
23294.750000,3,0.612186,0.620889,0.616212,0.003040
23295.000000,3,0.660504,0.668936,0.664395,0.003008
23295.250000,3,0.707070,0.715177,0.710712,0.002832
23295.500000,3,0.751814,0.759441,0.755351,0.002657
23295.750000,3,0.794121,0.801546,0.797543,0.002516
23296.000000,3,0.834795,0.841852,0.838087,0.002526
23296.250000,3,0.871485,0.877697,0.874236,0.002123
23296.500000,3,0.903345,0.908261,0.905640,0.001712
23296.750000,3,0.928433,0.932923,0.930496,0.001499
23297.000000,3,0.948054,0.951690,0.949818,0.001127
23297.250000,3,0.964150,0.967842,0.965523,0.001223
23297.500000,3,0.977022,0.980048,0.978552,0.001087
23297.750000,3,0.987640,0.989400,0.988543,0.000695
23298.000000,3,0.994375,0.995466,0.994660,0.000335
23298.250000,3,0.994769,0.996242,0.995531,0.000476
23298.500000,3,0.991830,0.992897,0.992482,0.000322
23298.750000,3,0.987885,0.988645,0.988329,0.000276
23299.000000,3,0.985865,0.987581,0.986597,0.000497
23299.250000,3,0.987811,0.990339,0.989134,0.000712
23299.500000,3,0.994815,0.996590,0.995666,0.000698
23299.750000,3,1.001265,1.004148,1.002984,0.000816
23300.000000,3,1.008517,1.009503,1.008923,0.000324
23300.250000,3,1.010470,1.011824,1.011248,0.000401
23300.500000,3,1.010594,1.011888,1.011292,0.000414
23300.750000,3,1.009419,1.010555,1.010045,0.000385
23301.000000,3,1.006920,1.008647,1.007701,0.000559
23301.250000,3,1.003792,1.004850,1.004412,0.000317
23301.500000,3,0.998788,1.000340,0.999456,0.000507
23301.750000,3,0.992965,0.994083,0.993523,0.000430
23302.000000,3,0.988751,0.990244,0.989359,0.000561
23302.250000,3,0.988661,0.989824,0.989297,0.000384
23302.500000,3,0.992676,0.995128,0.994110,0.000700
23302.750000,3,1.001394,1.003114,1.002183,0.000550
23303.000000,3,1.008393,1.010696,1.009510,0.000701
23303.250000,3,1.013239,1.014425,1.013820,0.000419
23303.500000,3,1.014766,1.016493,1.015537,0.000506
23303.750000,3,1.015858,1.016838,1.016380,0.000295
23304.000000,3,1.019717,1.021656,1.020708,0.000602
23304.250000,3,1.028245,1.030800,1.029566,0.000809
23304.500000,3,1.041238,1.043750,1.042662,0.000871
23304.750000,3,1.055924,1.058399,1.057043,0.000864
23305.000000,3,1.069332,1.071579,1.070380,0.000675
23305.250000,3,1.079770,1.081612,1.080834,0.000528
23305.500000,3,1.088624,1.090185,1.089300,0.000510
23305.750000,3,1.095727,1.097821,1.096869,0.000698
23306.000000,3,1.103211,1.105336,1.104423,0.000628
23306.250000,3,1.110404,1.112237,1.111191,0.000672
23306.500000,3,1.116393,1.117427,1.116839,0.000380
23306.750000,3,1.120185,1.121511,1.120899,0.000469
23307.000000,3,1.123919,1.125213,1.124633,0.000415
23307.250000,3,1.128054,1.129333,1.128559,0.000460
23307.500000,3,1.132330,1.133874,1.133098,0.000577
23307.750000,3,1.136993,1.138755,1.137764,0.000588
23308.000000,3,1.141137,1.143260,1.142069,0.000658
23308.250000,3,1.145282,1.147098,1.145971,0.000561
23308.500000,3,1.149731,1.151555,1.150949,0.000640
23308.750000,3,1.155972,1.158286,1.157108,0.000812
23309.000000,3,1.164215,1.166461,1.165269,0.000844
23309.250000,3,1.172225,1.174208,1.173002,0.000677
23309.500000,3,1.179033,1.180648,1.179788,0.000551
23309.750000,3,1.183617,1.184892,1.184137,0.000368
23310.000000,3,1.187046,1.188665,1.187923,0.000536
23310.250000,3,1.191909,1.192735,1.192241,0.000257
23310.500000,3,1.197812,1.200025,1.198963,0.000726
23310.750000,3,1.206256,1.207354,1.206886,0.000424
23311.000000,3,1.212201,1.214020,1.213190,0.000591
23311.250000,3,1.215518,1.216986,1.216149,0.000462
23311.500000,3,1.216493,1.217212,1.216924,0.000247
23311.750000,3,1.216622,1.218002,1.217089,0.000422
23312.000000,3,1.218740,1.220202,1.219608,0.000485
23312.250000,3,1.223211,1.224233,1.223710,0.000341
23312.500000,3,1.226711,1.227764,1.227190,0.000336
23312.750000,3,1.226697,1.228076,1.227433,0.000427
23313.000000,3,1.222875,1.224315,1.223645,0.000484
23313.250000,3,1.217063,1.218121,1.217565,0.000356
23313.500000,3,1.213731,1.215208,1.214575,0.000470
23313.750000,3,1.217628,1.219834,1.218723,0.000721
23314.000000,3,1.228132,1.230932,1.229471,0.000944
23314.250000,3,1.243023,1.247157,1.245200,0.001435
23314.500000,3,1.260606,1.263191,1.261500,0.000872
23314.750000,3,1.273712,1.276509,1.275114,0.000854
23315.000000,3,1.283855,1.286347,1.284966,0.000694
23315.250000,3,1.292650,1.294048,1.293444,0.000470
23315.500000,3,1.302098,1.303688,1.303062,0.000540
23315.750000,3,1.311590,1.315075,1.313050,0.001138
23316.000000,3,1.322971,1.323887,1.323379,0.000274
23316.250000,3,1.329443,1.331139,1.330055,0.000569
23316.500000,3,1.333986,1.335394,1.334740,0.000484
23316.750000,3,1.336275,1.337959,1.337016,0.000501
23317.000000,3,1.339860,1.340736,1.340449,0.000316
23317.250000,3,1.343388,1.344993,1.344310,0.000498
23317.500000,3,1.346988,1.348567,1.348070,0.000531
23317.750000,3,1.348689,1.350926,1.349765,0.000644
23318.000000,3,1.345327,1.347615,1.346942,0.000718
23318.250000,3,1.338915,1.340746,1.339726,0.000653
23318.500000,3,1.326884,1.329988,1.327832,0.001066
23318.750000,3,1.311766,1.315853,1.313645,0.001445
23319.000000,3,1.293207,1.296661,1.295307,0.001289
23319.250000,3,1.269076,1.274677,1.271957,0.001921
23319.500000,3,1.238748,1.244711,1.242166,0.002192
23319.750000,3,1.200494,1.209125,1.204851,0.003025
23320.000000,3,1.156114,1.163823,1.159997,0.002985
23320.250000,3,1.102630,1.112775,1.107950,0.003544
23320.500000,3,1.043544,1.054052,1.049359,0.003936
23320.750000,3,0.978611,0.990706,0.984775,0.004153
23321.000000,3,0.908418,0.922055,0.915892,0.004683
23321.250000,3,0.836506,0.849402,0.843658,0.004681
23321.500000,3,0.762797,0.776114,0.769997,0.004736
23321.750000,3,0.689883,0.703073,0.697154,0.004611
23322.000000,3,0.620657,0.632630,0.627092,0.004258
23322.250000,3,0.554753,0.566023,0.560857,0.004027
23322.500000,3,0.495080,0.505636,0.500355,0.003599
23322.750000,3,0.442125,0.450227,0.446760,0.002983
23323.000000,3,0.398104,0.405470,0.401890,0.002578
23323.250000,3,0.363248,0.368775,0.366183,0.001924
23323.500000,3,0.338643,0.342070,0.340374,0.001187
23323.750000,3,0.323580,0.325340,0.324549,0.000622
23324.000000,4,0.300802,0.301360,0.301161,0.000180
23324.250000,4,0.304683,0.306013,0.305176,0.000489
23324.500000,4,0.315689,0.318558,0.316913,0.001037
23324.750000,4,0.335080,0.339111,0.336882,0.001496
23325.000000,4,0.362142,0.367931,0.364684,0.002152
23325.250000,4,0.397198,0.404519,0.400523,0.002541
23325.500000,4,0.439974,0.448086,0.443453,0.002884
23325.750000,4,0.488551,0.497890,0.492815,0.003318
23326.000000,4,0.543082,0.552978,0.547528,0.003600
23326.250000,4,0.601348,0.611971,0.606030,0.003826
23326.500000,4,0.661628,0.673065,0.666462,0.003971
23326.750000,4,0.722564,0.733507,0.727255,0.003832
23327.000000,4,0.782322,0.792326,0.786661,0.003601
23327.250000,4,0.839610,0.849791,0.843814,0.003526
23327.500000,4,0.893542,0.903037,0.897892,0.003371
23327.750000,4,0.945432,0.954274,0.949443,0.003242
23328.000000,4,0.993586,1.001815,0.997328,0.002892
23328.250000,4,1.038149,1.045272,1.041098,0.002574
23328.500000,4,1.076891,1.082958,1.079739,0.002176
23328.750000,4,1.110630,1.116129,1.112881,0.001784
23329.000000,4,1.138627,1.142522,1.140635,0.001409
23329.250000,4,1.162298,1.166952,1.164380,0.001608
23329.500000,4,1.183639,1.186622,1.184974,0.000977
23329.750000,4,1.200917,1.204987,1.202727,0.001228
23330.000000,4,1.216077,1.218891,1.216906,0.000850
23330.250000,4,1.226393,1.228449,1.227330,0.000632
23330.500000,4,1.233228,1.235636,1.234052,0.000741
23330.750000,4,1.237695,1.239025,1.238302,0.000435
23331.000000,4,1.239164,1.240359,1.239819,0.000358
23331.250000,4,1.238109,1.239265,1.238800,0.000375
23331.500000,4,1.234460,1.235922,1.235210,0.000440
23331.750000,4,1.227354,1.228940,1.228186,0.000520
23332.000000,4,1.218951,1.220625,1.219937,0.000464
23332.250000,4,1.211409,1.213212,1.212353,0.000528
23332.500000,4,1.206703,1.208605,1.207643,0.000606
23332.750000,4,1.206312,1.207192,1.206978,0.000276
23333.000000,4,1.207456,1.208944,1.208437,0.000497
23333.250000,4,1.209711,1.211352,1.210370,0.000500
23333.500000,4,1.209727,1.210861,1.210107,0.000377
23333.750000,4,1.207716,1.208528,1.207992,0.000267
23334.000000,4,1.205114,1.205847,1.205465,0.000269
23334.250000,4,1.204468,1.205333,1.204887,0.000313
23334.500000,4,1.205657,1.206456,1.206040,0.000268
23334.750000,4,1.206236,1.207982,1.207119,0.000574
23335.000000,4,1.205498,1.206436,1.205998,0.000265
23335.250000,4,1.201090,1.202135,1.201655,0.000415
23335.500000,4,1.195015,1.195787,1.195508,0.000243
23335.750000,4,1.188823,1.190644,1.189813,0.000589
23336.000000,4,1.186206,1.187666,1.187049,0.000430
23336.250000,4,1.185570,1.187045,1.186204,0.000466
23336.500000,4,1.184198,1.186099,1.184958,0.000626
23336.750000,4,1.181044,1.182194,1.181697,0.000414
23337.000000,4,1.174854,1.176100,1.175521,0.000430
23337.250000,4,1.168444,1.169856,1.169257,0.000508
23337.500000,4,1.162540,1.163817,1.163123,0.000423
23337.750000,4,1.157393,1.160029,1.159065,0.000731
23338.000000,4,1.153805,1.155752,1.154413,0.000664
23338.250000,4,1.147793,1.149258,1.148461,0.000438
23338.500000,4,1.138964,1.140498,1.139591,0.000433
23338.750000,4,1.130166,1.131429,1.130907,0.000393
23339.000000,4,1.124158,1.125677,1.124984,0.000519
23339.250000,4,1.124360,1.125431,1.124849,0.000372
23339.500000,4,1.129171,1.130597,1.129844,0.000544
23339.750000,4,1.136058,1.138246,1.136859,0.000645
23340.000000,4,1.147746,1.152983,1.149674,0.001504
23340.250000,4,1.144708,1.145768,1.145271,0.000279
23340.500000,4,1.144931,1.145720,1.145290,0.000278
23340.750000,4,1.144100,1.145454,1.144811,0.000358
23341.000000,4,1.143616,1.144945,1.144267,0.000378
23341.250000,4,1.142157,1.143289,1.142739,0.000302
23341.500000,4,1.136871,1.138042,1.137582,0.000372
23341.750000,4,1.128756,1.130786,1.130030,0.000764
23342.000000,4,1.119873,1.121813,1.121072,0.000648
23342.250000,4,1.113420,1.115649,1.114450,0.000700
23342.500000,4,1.111420,1.113866,1.112553,0.000650
23342.750000,4,1.114195,1.116545,1.115517,0.000772
23343.000000,4,1.119482,1.120315,1.119975,0.000270
23343.250000,4,1.121631,1.122534,1.122134,0.000286
23343.500000,4,1.119209,1.120562,1.119832,0.000428
23343.750000,4,1.115423,1.116429,1.115936,0.000362
23344.000000,4,1.113123,1.113924,1.113509,0.000251
23344.250000,4,1.114732,1.116089,1.115326,0.000455
23344.500000,4,1.120618,1.122387,1.121893,0.000537
23344.750000,4,1.128980,1.131269,1.130189,0.000646
23345.000000,4,1.136513,1.137568,1.136923,0.000390
23345.250000,4,1.139851,1.140572,1.140225,0.000288
23345.500000,4,1.140315,1.141316,1.140800,0.000373
23345.750000,4,1.139572,1.140494,1.140150,0.000291
23346.000000,4,1.138878,1.140157,1.139569,0.000370
23346.250000,4,1.138121,1.139261,1.138655,0.000364
23346.500000,4,1.135266,1.136846,1.136181,0.000477
23346.750000,4,1.131431,1.132764,1.131961,0.000384
23347.000000,4,1.125329,1.126601,1.126018,0.000433
23347.250000,4,1.120913,1.122790,1.122070,0.000602
23347.500000,4,1.121161,1.121733,1.121412,0.000242
23347.750000,4,1.123104,1.124617,1.123912,0.000448
23348.000000,4,1.127856,1.128387,1.128111,0.000171
23348.250000,4,1.131630,1.132770,1.132141,0.000411
23348.500000,4,1.133463,1.134374,1.133886,0.000317
23348.750000,4,1.133173,1.135103,1.134381,0.000538
23349.000000,4,1.133062,1.133554,1.133275,0.000201
23349.250000,4,1.130741,1.131935,1.131290,0.000390
23349.500000,4,1.126744,1.128914,1.128380,0.000685
23349.750000,4,1.120813,1.122385,1.121802,0.000529
23350.000000,4,1.111085,1.113474,1.112435,0.000803
23350.250000,4,1.097859,1.100325,1.099243,0.001021
23350.500000,4,1.080915,1.084941,1.083425,0.001373
23350.750000,4,1.062286,1.066951,1.065092,0.001677
23351.000000,4,1.039630,1.045368,1.042969,0.001843
23351.250000,4,1.013008,1.018755,1.016025,0.001880
23351.500000,4,0.979941,0.986585,0.983440,0.002305
23351.750000,4,0.940606,0.947968,0.945080,0.002569
23352.000000,4,0.898304,0.906804,0.902922,0.002894
23352.250000,4,0.852786,0.861211,0.857895,0.002956
23352.500000,4,0.804779,0.813609,0.809799,0.003026
