# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.248507,0.248919,0.248718,0.000148
22728.250000,1,0.251830,0.253736,0.252863,0.000599
22728.500000,1,0.262837,0.265999,0.264450,0.000988
22728.750000,1,0.280782,0.285375,0.283168,0.001404
22729.000000,1,0.305755,0.311490,0.308597,0.001812
22729.250000,1,0.336869,0.344011,0.340521,0.002199
22729.500000,1,0.375195,0.382895,0.379237,0.002452
22729.750000,1,0.420626,0.429577,0.425007,0.002853
22730.000000,1,0.471592,0.482461,0.477085,0.003401
22730.250000,1,0.527507,0.538358,0.533209,0.003382
22730.500000,1,0.584829,0.595881,0.590390,0.003434
22730.750000,1,0.641418,0.652555,0.646920,0.003440
22731.000000,1,0.697726,0.708727,0.703230,0.003294
22731.250000,1,0.754905,0.766845,0.761096,0.003691
22731.500000,1,0.815389,0.827215,0.821493,0.003678
22731.750000,1,0.874755,0.885688,0.880507,0.003427
22732.000000,1,0.928253,0.937645,0.933390,0.002938
22732.250000,1,0.971870,0.979135,0.975745,0.002269
22732.500000,1,1.006537,1.011785,1.009698,0.001773
22732.750000,1,1.037922,1.044174,1.041087,0.001845
22733.000000,1,1.072157,1.077774,1.074937,0.001841
22733.250000,1,1.106062,1.115087,1.110245,0.002573
22733.500000,1,1.138264,1.143762,1.141083,0.001639
22733.750000,1,1.160333,1.162199,1.161352,0.000661
22734.000000,1,1.169659,1.170946,1.170313,0.000477
22734.250000,1,1.173883,1.175691,1.174776,0.000551
22734.500000,1,1.181924,1.184598,1.183273,0.000879
22734.750000,1,1.196904,1.200102,1.198338,0.000939
22735.000000,1,1.214873,1.218518,1.216533,0.001131
22735.250000,1,1.229373,1.231497,1.230549,0.000768
22735.500000,1,1.235570,1.236239,1.235923,0.000219
22735.750000,1,1.235554,1.236717,1.236098,0.000413
22736.000000,1,1.236902,1.238674,1.237595,0.000533
22736.250000,1,1.243050,1.245763,1.244480,0.000870
22736.500000,1,1.254288,1.256932,1.255844,0.000859
22736.750000,1,1.263365,1.265020,1.264147,0.000523
22737.000000,1,1.263155,1.264928,1.264219,0.000516
22737.250000,1,1.256884,1.259041,1.257798,0.000812
22737.500000,1,1.250657,1.253011,1.251945,0.000825
22737.750000,1,1.253325,1.255611,1.254104,0.000770
22738.000000,1,1.264232,1.266881,1.265410,0.000843
22738.250000,1,1.278594,1.281104,1.279531,0.000827
22738.500000,1,1.287815,1.289079,1.288363,0.000500
22738.750000,1,1.286469,1.288030,1.287205,0.000427
22739.000000,1,1.281493,1.283362,1.282375,0.000658
22739.250000,1,1.280210,1.281584,1.281053,0.000448
22739.500000,1,1.286201,1.288260,1.287341,0.000646
22739.750000,1,1.298073,1.301203,1.299532,0.000974
22740.000000,1,1.310380,1.311411,1.310923,0.000402
22740.250000,1,1.312764,1.314009,1.313329,0.000422
22740.500000,1,1.308010,1.311080,1.308936,0.000963
22740.750000,1,1.302223,1.303291,1.302712,0.000340
22741.000000,1,1.299439,1.300681,1.299954,0.000407
22741.250000,1,1.298960,1.299971,1.299409,0.000346
22741.500000,1,1.296027,1.297859,1.296794,0.000582
22741.750000,1,1.284147,1.288055,1.286248,0.001275
22742.000000,1,1.270454,1.273358,1.271830,0.001020
22742.250000,1,1.260516,1.262680,1.261735,0.000610
22742.500000,1,1.261982,1.263345,1.262738,0.000465
22742.750000,1,1.274534,1.277971,1.276186,0.001083
22743.000000,1,1.292209,1.296417,1.294444,0.001213
22743.250000,1,1.305591,1.307700,1.306271,0.000739
22743.500000,1,1.305164,1.307125,1.306005,0.000617
22743.750000,1,1.296136,1.298095,1.297212,0.000546
22744.000000,1,1.289621,1.291034,1.290289,0.000396
22744.250000,1,1.289412,1.291303,1.290553,0.000569
22744.500000,1,1.295948,1.299080,1.297381,0.001040
22744.750000,1,1.301629,1.303922,1.302826,0.000792
22745.000000,1,1.297388,1.300051,1.298674,0.000697
22745.250000,1,1.283016,1.286361,1.284916,0.000916
22745.500000,1,1.265730,1.269313,1.267557,0.001161
22745.750000,1,1.254796,1.256939,1.255684,0.000656
22746.000000,1,1.249987,1.251565,1.250684,0.000524
22746.250000,1,1.247492,1.249339,1.248173,0.000547
22746.500000,1,1.241478,1.243339,1.242034,0.000679
22746.750000,1,1.227707,1.231412,1.229495,0.000944
22747.000000,1,1.213037,1.215703,1.214319,0.000885
22747.250000,1,1.202762,1.205036,1.203723,0.000754
22747.500000,1,1.200005,1.202173,1.201221,0.000689
22747.750000,1,1.202419,1.204261,1.203328,0.000591
22748.000000,1,1.201944,1.202997,1.202520,0.000335
22748.250000,1,1.191144,1.194509,1.192479,0.001183
22748.500000,1,1.172238,1.176394,1.174498,0.001249
22748.750000,1,1.154091,1.157593,1.155614,0.001265
22749.000000,1,1.141082,1.142922,1.141757,0.000604
22749.250000,1,1.134088,1.135315,1.134721,0.000413
22749.500000,1,1.130377,1.131997,1.131120,0.000477
22749.750000,1,1.124970,1.127176,1.125995,0.000727
22750.000000,1,1.115597,1.117580,1.116482,0.000700
22750.250000,1,1.103777,1.106929,1.105435,0.000945
22750.500000,1,1.096180,1.097701,1.096804,0.000477
22750.750000,1,1.089885,1.091286,1.090530,0.000506
22751.000000,1,1.084189,1.085707,1.084944,0.000469
22751.250000,1,1.075764,1.077866,1.076823,0.000623
22751.500000,1,1.063591,1.066129,1.064769,0.000742
22751.750000,1,1.051761,1.053357,1.052789,0.000557
22752.000000,1,1.044039,1.045674,1.044613,0.000539
22752.250000,1,1.039219,1.040127,1.039755,0.000271
22752.500000,1,1.034754,1.035896,1.035211,0.000370
22752.750000,1,1.024457,1.027879,1.025975,0.001113
22753.000000,1,1.007902,1.011938,1.010259,0.001452
22753.250000,1,0.988319,0.992124,0.990827,0.001383
22753.500000,1,0.974177,0.976874,0.975786,0.000867
22753.750000,1,0.966527,0.967808,0.967200,0.000394
22754.000000,1,0.962798,0.964047,0.963531,0.000456
22754.250000,1,0.957714,0.959697,0.958747,0.000681
22754.500000,1,0.944897,0.948131,0.946576,0.001026
22754.750000,1,0.923764,0.927750,0.926146,0.001341
22755.000000,1,0.898484,0.903936,0.901749,0.001703
22755.250000,1,0.874241,0.879316,0.877332,0.001586
22755.500000,1,0.851025,0.855227,0.853225,0.001357
22755.750000,1,0.821809,0.828342,0.824817,0.002148
22756.000000,1,0.784256,0.791823,0.788268,0.002384
22756.250000,1,0.737565,0.746821,0.742474,0.002950
22756.500000,1,0.687810,0.697969,0.693329,0.003054
22756.750000,1,0.642071,0.650846,0.646599,0.002638
22757.000000,1,0.600415,0.608351,0.604400,0.002457
22757.250000,1,0.560786,0.568330,0.564463,0.002353
22757.500000,1,0.518586,0.526830,0.522876,0.002631
22757.750000,1,0.472474,0.481857,0.477408,0.002935
22758.000000,1,0.426427,0.435579,0.431105,0.002810
22758.250000,1,0.383880,0.391910,0.388149,0.002494
22758.500000,1,0.348938,0.354912,0.352147,0.001868
22758.750000,1,0.320172,0.325170,0.322818,0.001597
22759.000000,1,0.296845,0.300825,0.298946,0.001282
22759.250000,1,0.276695,0.280288,0.278626,0.001151
22759.500000,1,0.260603,0.263503,0.262124,0.000899
22759.750000,1,0.250086,0.251411,0.250887,0.000453
22760.000000,2,0.310449,0.311075,0.310722,0.000203
22760.250000,2,0.312716,0.313733,0.313123,0.000339
22760.500000,2,0.318203,0.320215,0.319141,0.000642
22760.750000,2,0.326938,0.329284,0.328064,0.000776
22761.000000,2,0.338142,0.340674,0.339445,0.000808
22761.250000,2,0.352479,0.355712,0.353881,0.001001
22761.500000,2,0.371702,0.376308,0.373825,0.001423
22761.750000,2,0.398170,0.404352,0.401170,0.001845
22762.000000,2,0.431872,0.439327,0.435579,0.002318
22762.250000,2,0.470099,0.478086,0.474155,0.002595
22762.500000,2,0.509441,0.517116,0.513383,0.002332
22762.750000,2,0.547093,0.553640,0.550460,0.002014
22763.000000,2,0.583612,0.591034,0.587426,0.002235
22763.250000,2,0.623034,0.631246,0.627238,0.002526
22763.500000,2,0.666878,0.675123,0.670925,0.002668
22763.750000,2,0.712267,0.720498,0.716190,0.002615
22764.000000,2,0.753815,0.760812,0.757139,0.002188
22764.250000,2,0.787248,0.792016,0.789767,0.001569
22764.500000,2,0.813243,0.817680,0.815353,0.001406
22764.750000,2,0.836828,0.840971,0.838946,0.001306
22765.000000,2,0.862137,0.867105,0.864299,0.001584
22765.250000,2,0.888446,0.893544,0.890872,0.001543
22765.500000,2,0.911800,0.915160,0.913677,0.001086
22765.750000,2,0.926747,0.928438,0.927632,0.000586
22766.000000,2,0.932488,0.934209,0.933535,0.000512
22766.250000,2,0.936483,0.937532,0.937007,0.000287
22766.500000,2,0.943877,0.945534,0.944607,0.000594
22766.750000,2,0.955336,0.958535,0.956908,0.000972
22767.000000,2,0.967748,0.969513,0.968798,0.000622
22767.250000,2,0.972814,0.973649,0.973289,0.000293
22767.500000,2,0.968016,0.969726,0.968937,0.000476
22767.750000,2,0.961740,0.963321,0.962417,0.000544
22768.000000,2,0.960586,0.961802,0.961230,0.000403
22768.250000,2,0.969202,0.972151,0.970320,0.000932
22768.500000,2,0.985361,0.989532,0.987217,0.001298
22768.750000,2,1.002019,1.004955,1.003577,0.000956
22769.000000,2,1.011930,1.013002,1.012475,0.000415
22769.250000,2,1.012312,1.014031,1.013019,0.000566
22769.500000,2,1.010079,1.011387,1.010742,0.000380
22769.750000,2,1.012226,1.013722,1.012873,0.000538
22770.000000,2,1.019235,1.021749,1.020442,0.000845
22770.250000,2,1.028884,1.031177,1.029930,0.000803
22770.500000,2,1.034592,1.035484,1.035029,0.000332
22770.750000,2,1.034010,1.035276,1.034450,0.000430
22771.000000,2,1.031004,1.031654,1.031429,0.000205
22771.250000,2,1.031042,1.032162,1.031548,0.000389
22771.500000,2,1.036777,1.038804,1.037665,0.000722
22771.750000,2,1.045379,1.047471,1.046284,0.000807
22772.000000,2,1.053963,1.055890,1.054833,0.000642
22772.250000,2,1.053282,1.055196,1.054209,0.000539
22772.500000,2,1.052396,1.053181,1.052741,0.000282
22772.750000,2,1.053652,1.055253,1.054459,0.000460
22773.000000,2,1.061743,1.064195,1.062999,0.000698
22773.250000,2,1.074499,1.076960,1.075503,0.000752
22773.500000,2,1.084801,1.086154,1.085199,0.000403
22773.750000,2,1.085541,1.086324,1.085969,0.000242
22774.000000,2,1.077837,1.080362,1.079396,0.000740
22774.250000,2,1.071622,1.073162,1.072083,0.000467
22774.500000,2,1.070376,1.071625,1.071203,0.000369
22774.750000,2,1.077263,1.079919,1.078733,0.000823
22775.000000,2,1.089961,1.092019,1.091043,0.000702
22775.250000,2,1.099854,1.102170,1.101195,0.000876
22775.500000,2,1.106831,1.109204,1.108430,0.000792
22775.750000,2,1.113247,1.115767,1.114520,0.000973
22776.000000,2,1.124884,1.127929,1.126423,0.000947
22776.250000,2,1.140162,1.144534,1.142612,0.001308
22776.500000,2,1.157376,1.160594,1.159201,0.001015
22776.750000,2,1.167485,1.168672,1.168009,0.000460
22777.000000,2,1.166231,1.167185,1.166637,0.000388
22777.250000,2,1.159536,1.161986,1.161044,0.000727
22777.500000,2,1.160381,1.162018,1.161144,0.000540
22777.750000,2,1.171776,1.175710,1.173545,0.001444
22778.000000,2,1.194279,1.199640,1.196901,0.001722
22778.250000,2,1.218039,1.222282,1.220699,0.001410
22778.500000,2,1.233777,1.235601,1.234475,0.000641
22778.750000,2,1.235682,1.237087,1.236108,0.000511
22779.000000,2,1.231282,1.232814,1.232058,0.000496
22779.250000,2,1.232260,1.234460,1.233162,0.000682
22779.500000,2,1.242419,1.245519,1.244018,0.001059
22779.750000,2,1.259014,1.262664,1.261110,0.001154
22780.000000,2,1.276458,1.278327,1.277279,0.000671
22780.250000,2,1.283858,1.285931,1.285053,0.000611
22780.500000,2,1.286251,1.288116,1.286965,0.000645
22780.750000,2,1.288516,1.289794,1.289208,0.000440
22781.000000,2,1.294536,1.296103,1.295594,0.000536
22781.250000,2,1.302767,1.305110,1.304214,0.000775
22781.500000,2,1.306766,1.309053,1.307274,0.000710
22781.750000,2,1.298635,1.302174,1.300813,0.001265
22782.000000,2,1.287405,1.289939,1.288747,0.000807
22782.250000,2,1.278558,1.280719,1.279701,0.000695
22782.500000,2,1.281677,1.284763,1.283237,0.000828
22782.750000,2,1.296396,1.300776,1.298476,0.001205
22783.000000,2,1.315905,1.319512,1.318030,0.001304
22783.250000,2,1.330701,1.332376,1.331734,0.000484
22783.500000,2,1.335384,1.337085,1.336280,0.000656
22783.750000,2,1.336282,1.337619,1.336888,0.000386
22784.000000,2,1.342479,1.344534,1.343205,0.000614
22784.250000,2,1.355652,1.358886,1.357053,0.000925
22784.500000,2,1.372387,1.376251,1.374745,0.001077
22784.750000,2,1.384008,1.385251,1.384841,0.000373
22785.000000,2,1.379994,1.382653,1.381644,0.000991
22785.250000,2,1.368064,1.370596,1.369446,0.000815
22785.500000,2,1.359196,1.361141,1.360267,0.000615
22785.750000,2,1.361062,1.362759,1.362092,0.000600
22786.000000,2,1.371428,1.374389,1.372919,0.001005
22786.250000,2,1.381835,1.383697,1.382740,0.000602
22786.500000,2,1.376311,1.380341,1.378763,0.001130
22786.750000,2,1.354943,1.360812,1.358071,0.001907
22787.000000,2,1.324827,1.332111,1.328536,0.002512
22787.250000,2,1.297059,1.301525,1.299476,0.001636
22787.500000,2,1.271311,1.276996,1.274064,0.001709
22787.750000,2,1.241266,1.248785,1.244510,0.002362
22788.000000,2,1.196027,1.205865,1.201296,0.003179
22788.250000,2,1.131743,1.145800,1.138798,0.004452
22788.500000,2,1.055898,1.070557,1.063364,0.004619
22788.750000,2,0.979399,0.993429,0.986327,0.004431
22789.000000,2,0.909309,0.921990,0.915631,0.003995
22789.250000,2,0.844344,0.856690,0.850527,0.003749
22789.500000,2,0.779332,0.792017,0.785325,0.003971
22789.750000,2,0.707970,0.721636,0.714802,0.004330
22790.000000,2,0.632939,0.647431,0.640203,0.004419
22790.250000,2,0.561020,0.574550,0.567727,0.004267
22790.500000,2,0.497328,0.509038,0.502993,0.003575
22790.750000,2,0.444293,0.453025,0.448636,0.002851
22791.000000,2,0.400441,0.407906,0.404204,0.002320
22791.250000,2,0.365285,0.371219,0.368194,0.001853
22791.500000,2,0.338777,0.343151,0.340938,0.001397
22791.750000,2,0.322357,0.324527,0.323368,0.000692
22792.000000,3,0.297481,0.298214,0.297754,0.000263
22792.250000,3,0.300951,0.303121,0.302224,0.000690
22792.500000,3,0.313134,0.316648,0.315123,0.001152
22792.750000,3,0.331658,0.336222,0.334167,0.001486
22793.000000,3,0.354833,0.359948,0.357470,0.001606
22793.250000,3,0.381512,0.387668,0.384851,0.001908
22793.500000,3,0.414307,0.421321,0.417855,0.002310
22793.750000,3,0.453856,0.462497,0.458185,0.002769
22794.000000,3,0.500673,0.510562,0.505810,0.003096
22794.250000,3,0.553023,0.563698,0.558420,0.003333
22794.500000,3,0.607175,0.616837,0.611781,0.003163
22794.750000,3,0.658133,0.667503,0.662749,0.002920
22795.000000,3,0.707036,0.715894,0.711556,0.002729
22795.250000,3,0.755566,0.765114,0.760233,0.003062
22795.500000,3,0.804253,0.812921,0.808671,0.002940
22795.750000,3,0.849538,0.858553,0.853727,0.002755
22796.000000,3,0.888685,0.894728,0.891628,0.002050
22796.250000,3,0.918498,0.922807,0.920756,0.001525
22796.500000,3,0.942866,0.947412,0.944957,0.001415
22796.750000,3,0.968501,0.973527,0.971057,0.001671
22797.000000,3,0.999382,1.005620,1.001949,0.002031
22797.250000,3,1.030822,1.036437,1.033505,0.001757
22797.500000,3,1.056464,1.060118,1.058091,0.001176
22797.750000,3,1.069250,1.070834,1.069975,0.000448
22798.000000,3,1.070545,1.072219,1.071577,0.000502
22798.250000,3,1.071324,1.073650,1.072229,0.000723
22798.500000,3,1.079165,1.082478,1.080692,0.001036
22798.750000,3,1.095381,1.099463,1.097296,0.001227
22799.000000,3,1.113991,1.117429,1.115352,0.001117
22799.250000,3,1.125770,1.127358,1.126546,0.000484
22799.500000,3,1.126913,1.127963,1.127384,0.000371
22799.750000,3,1.122501,1.124031,1.123362,0.000474
22800.000000,3,1.123333,1.124968,1.124044,0.000490
22800.250000,3,1.132942,1.135415,1.134068,0.000803
22800.500000,3,1.150565,1.154331,1.151833,0.001245
22800.750000,3,1.168178,1.171216,1.169576,0.000997
22801.000000,3,1.178972,1.180455,1.179687,0.000477
22801.250000,3,1.180850,1.181935,1.181429,0.000381
22801.500000,3,1.180038,1.181213,1.180500,0.000399
22801.750000,3,1.180952,1.181825,1.181489,0.000283
22802.000000,3,1.185345,1.186630,1.186146,0.000430
22802.250000,3,1.187709,1.189052,1.188410,0.000389
22802.500000,3,1.183067,1.185870,1.184425,0.000939
22802.750000,3,1.171857,1.174928,1.173299,0.000876
22803.000000,3,1.160514,1.163308,1.161928,0.000896
22803.250000,3,1.155125,1.156482,1.155910,0.000367
22803.500000,3,1.156482,1.157815,1.157013,0.000403
22803.750000,3,1.161597,1.162664,1.162073,0.000389
22804.000000,3,1.164014,1.165206,1.164671,0.000378
22804.250000,3,1.160824,1.162457,1.161496,0.000515
22804.500000,3,1.155723,1.157581,1.156702,0.000602
22804.750000,3,1.153541,1.155283,1.154161,0.000550
22805.000000,3,1.156443,1.157429,1.156965,0.000352
22805.250000,3,1.162024,1.163389,1.162462,0.000391
22805.500000,3,1.165903,1.166922,1.166348,0.000321
22805.750000,3,1.164144,1.166483,1.165385,0.000786
22806.000000,3,1.161248,1.163245,1.162139,0.000666
22806.250000,3,1.159985,1.161735,1.161010,0.000593
22806.500000,3,1.162280,1.163501,1.162945,0.000419
22806.750000,3,1.162380,1.163749,1.163321,0.000475
22807.000000,3,1.152740,1.157216,1.155264,0.001372
22807.250000,3,1.131791,1.137105,1.134963,0.001580
22807.500000,3,1.107300,1.111988,1.109848,0.001555
22807.750000,3,1.089624,1.092899,1.091744,0.000898
22808.000000,3,1.089311,1.090763,1.090148,0.000535
22808.250000,3,1.103257,1.107240,1.105117,0.001223
22808.500000,3,1.126400,1.132062,1.129588,0.001746
22808.750000,3,1.149643,1.153190,1.151346,0.001109
22809.000000,3,1.160199,1.161554,1.160870,0.000386
22809.250000,3,1.159765,1.160904,1.160405,0.000375
22809.500000,3,1.159094,1.159706,1.159367,0.000219
22809.750000,3,1.161160,1.164100,1.162733,0.000894
22810.000000,3,1.169704,1.172077,1.170939,0.000731
22810.250000,3,1.175626,1.177631,1.176733,0.000631
22810.500000,3,1.172699,1.174109,1.173573,0.000454
22810.750000,3,1.162705,1.164858,1.163497,0.000741
22811.000000,3,1.154654,1.156392,1.155714,0.000622
22811.250000,3,1.157603,1.160167,1.158470,0.000812
22811.500000,3,1.171066,1.175520,1.172653,0.001361
22811.750000,3,1.190529,1.194127,1.192161,0.001198
22812.000000,3,1.204989,1.207348,1.206187,0.000716
22812.250000,3,1.208300,1.209834,1.209071,0.000451
22812.500000,3,1.204712,1.206873,1.205722,0.000743
22812.750000,3,1.201617,1.204366,1.202987,0.000781
22813.000000,3,1.206120,1.209230,1.207620,0.000997
22813.250000,3,1.215744,1.217999,1.217007,0.000765
22813.500000,3,1.223421,1.225024,1.224337,0.000439
22813.750000,3,1.223404,1.224703,1.224192,0.000394
22814.000000,3,1.216036,1.217934,1.216771,0.000697
22814.250000,3,1.208685,1.209985,1.209540,0.000410
22814.500000,3,1.209515,1.211652,1.210446,0.000579
22814.750000,3,1.216991,1.219409,1.218233,0.000777
22815.000000,3,1.227162,1.229318,1.228217,0.000678
22815.250000,3,1.232891,1.234152,1.233518,0.000412
22815.500000,3,1.231115,1.232999,1.231913,0.000649
22815.750000,3,1.228393,1.229117,1.228836,0.000279
22816.000000,3,1.228667,1.230505,1.229645,0.000496
22816.250000,3,1.234001,1.234763,1.234421,0.000268
22816.500000,3,1.238352,1.239415,1.238806,0.000307
22816.750000,3,1.234913,1.236591,1.235725,0.000580
22817.000000,3,1.222131,1.225540,1.224108,0.001023
22817.250000,3,1.207549,1.211284,1.209575,0.001308
22817.500000,3,1.196939,1.199725,1.198448,0.001051
22817.750000,3,1.192575,1.194520,1.193759,0.000557
22818.000000,3,1.187431,1.189344,1.188594,0.000700
22818.250000,3,1.169445,1.174449,1.172340,0.001614
22818.500000,3,1.137747,1.145242,1.141594,0.002337
22818.750000,3,1.097531,1.106141,1.101726,0.002663
22819.000000,3,1.061469,1.067922,1.065103,0.002061
22819.250000,3,1.036687,1.041081,1.038757,0.001394
22819.500000,3,1.020622,1.022539,1.021595,0.000802
22819.750000,3,1.002577,1.005835,1.004158,0.001183
22820.000000,3,0.972054,0.978356,0.975318,0.002056
22820.250000,3,0.925473,0.935382,0.930313,0.003093
22820.500000,3,0.868940,0.880007,0.874816,0.003412
22820.750000,3,0.811535,0.821858,0.816786,0.003341
22821.000000,3,0.755835,0.766256,0.760795,0.003263
22821.250000,3,0.698740,0.710112,0.704811,0.003497
22821.500000,3,0.638937,0.651234,0.645216,0.003749
22821.750000,3,0.574990,0.587432,0.581501,0.003794
22822.000000,3,0.513383,0.525022,0.519181,0.003550
22822.250000,3,0.459409,0.469175,0.464419,0.002950
22822.500000,3,0.416521,0.424216,0.420470,0.002288
22822.750000,3,0.383790,0.388722,0.386467,0.001527
22823.000000,3,0.357023,0.361687,0.359488,0.001435
22823.250000,3,0.333964,0.337719,0.336135,0.001198
22823.500000,3,0.314895,0.318087,0.316710,0.000990
22823.750000,3,0.302147,0.303843,0.303123,0.000500
22824.000000,4,0.294568,0.295361,0.294953,0.000251
22824.250000,4,0.299510,0.301382,0.300291,0.000586
22824.500000,4,0.313965,0.317186,0.315517,0.001097
22824.750000,4,0.336644,0.341658,0.339193,0.001600
22825.000000,4,0.367004,0.373071,0.369881,0.001996
22825.250000,4,0.403016,0.410340,0.406679,0.002383
22825.500000,4,0.445492,0.453719,0.449658,0.002709
22825.750000,4,0.494399,0.504276,0.499262,0.003138
22826.000000,4,0.549259,0.560200,0.554601,0.003399
22826.250000,4,0.608658,0.620200,0.614724,0.003579
22826.500000,4,0.670536,0.682856,0.676707,0.003827
22826.750000,4,0.733619,0.745433,0.739526,0.003610
22827.000000,4,0.795011,0.806324,0.800698,0.003475
22827.250000,4,0.853268,0.863823,0.858740,0.003439
22827.500000,4,0.906763,0.915603,0.911487,0.002760
22827.750000,4,0.953552,0.961026,0.957629,0.002419
22828.000000,4,0.994805,1.003020,0.998659,0.002476
22828.250000,4,1.033168,1.039724,1.036864,0.002096
22828.500000,4,1.072632,1.080317,1.076376,0.002413
22828.750000,4,1.114224,1.121159,1.117797,0.002279
22829.000000,4,1.152964,1.158613,1.155933,0.001917
22829.250000,4,1.180549,1.184662,1.182934,0.001245
22829.500000,4,1.195242,1.197197,1.196044,0.000540
22829.750000,4,1.198256,1.200579,1.199193,0.000735
22830.000000,4,1.201097,1.202930,1.201895,0.000584
22830.250000,4,1.210265,1.212950,1.211674,0.000887
22830.500000,4,1.224161,1.226197,1.225139,0.000736
22830.750000,4,1.233118,1.234550,1.233872,0.000401
22831.000000,4,1.225514,1.229070,1.227466,0.001254
22831.250000,4,1.203264,1.209448,1.206761,0.001904
22831.500000,4,1.181684,1.185941,1.183873,0.001438
22831.750000,4,1.171198,1.172752,1.172018,0.000565
22832.000000,4,1.174644,1.177185,1.175933,0.000686
22832.250000,4,1.187337,1.189700,1.188349,0.000769
22832.500000,4,1.193268,1.194505,1.193933,0.000402
22832.750000,4,1.178225,1.182898,1.180769,0.001578
22833.000000,4,1.151036,1.156981,1.153852,0.001999
22833.250000,4,1.128306,1.130869,1.129680,0.000863
22833.500000,4,1.122368,1.124508,1.123192,0.000618
22833.750000,4,1.135271,1.141130,1.138160,0.001582
22834.000000,4,1.162223,1.168139,1.165149,0.001778
22834.250000,4,1.184656,1.187581,1.185897,0.000930
22834.500000,4,1.186671,1.188039,1.187415,0.000358
22834.750000,4,1.171158,1.174966,1.172930,0.001155
22835.000000,4,1.156681,1.159061,1.157995,0.000763
22835.250000,4,1.155090,1.157493,1.156091,0.000784
22835.500000,4,1.166420,1.171179,1.168849,0.001461
22835.750000,4,1.182396,1.185092,1.183413,0.000853
22836.000000,4,1.185589,1.187599,1.186544,0.000620
22836.250000,4,1.169888,1.175789,1.172575,0.001770
22836.500000,4,1.150337,1.153255,1.151949,0.001174
22836.750000,4,1.140193,1.142079,1.141286,0.000678
22837.000000,4,1.146307,1.149677,1.147725,0.001099
22837.250000,4,1.164964,1.169038,1.166883,0.001473
22837.500000,4,1.182377,1.184852,1.183415,0.000848
22837.750000,4,1.181623,1.184134,1.182601,0.000864
22838.000000,4,1.161322,1.166229,1.163429,0.001559
22838.250000,4,1.137482,1.141638,1.139301,0.001349
22838.500000,4,1.124980,1.127349,1.126487,0.000759
22838.750000,4,1.130622,1.134179,1.132175,0.001509
22839.000000,4,1.148767,1.155434,1.151596,0.002108
22839.250000,4,1.170136,1.174486,1.172054,0.001538
22839.500000,4,1.181181,1.183295,1.182164,0.000849
22839.750000,4,1.178214,1.180328,1.179291,0.000759
22840.000000,4,1.173020,1.175213,1.174198,0.000738
22840.250000,4,1.159953,1.162701,1.161356,0.000839
22840.500000,4,1.157932,1.159560,1.158947,0.000534
22840.750000,4,1.158002,1.161156,1.159840,0.000985
22841.000000,4,1.159953,1.162151,1.161177,0.000655
22841.250000,4,1.159241,1.160644,1.159977,0.000509
22841.500000,4,1.157983,1.159703,1.158909,0.000560
22841.750000,4,1.158202,1.159454,1.159089,0.000385
22842.000000,4,1.161164,1.163064,1.161724,0.000606
22842.250000,4,1.164733,1.166200,1.165423,0.000487
22842.500000,4,1.166381,1.167827,1.166887,0.000493
22842.750000,4,1.167483,1.168565,1.168133,0.000346
22843.000000,4,1.168917,1.170688,1.169800,0.000500
22843.250000,4,1.171060,1.172744,1.171828,0.000501
22843.500000,4,1.170508,1.171752,1.171326,0.000363
22843.750000,4,1.163901,1.165245,1.164751,0.000464
22844.000000,4,1.151156,1.153828,1.152423,0.000859
22844.250000,4,1.139527,1.140971,1.140286,0.000516
22844.500000,4,1.134716,1.136381,1.135442,0.000541
22844.750000,4,1.140894,1.144719,1.142846,0.001212
22845.000000,4,1.156700,1.160422,1.158872,0.001138
22845.250000,4,1.173751,1.177212,1.175483,0.001071
22845.500000,4,1.181839,1.182943,1.182371,0.000378
22845.750000,4,1.178524,1.179665,1.179068,0.000404
22846.000000,4,1.169698,1.171782,1.170853,0.000649
22846.250000,4,1.164994,1.166089,1.165481,0.000418
22846.500000,4,1.163813,1.165295,1.164517,0.000497
22846.750000,4,1.160342,1.161884,1.161306,0.000473
22847.000000,4,1.145555,1.150022,1.148025,0.001456
22847.250000,4,1.121499,1.126605,1.124105,0.001679
22847.500000,4,1.096959,1.101722,1.099323,0.001620
22847.750000,4,1.085795,1.087232,1.086356,0.000472
22848.000000,4,1.089974,1.093061,1.091478,0.000968
22848.250000,4,1.109183,1.113942,1.111306,0.001552
22848.500000,4,1.130803,1.134563,1.132537,0.001185
22848.750000,4,1.140277,1.141720,1.141161,0.000420
22849.000000,4,1.130755,1.133748,1.132312,0.001182
22849.250000,4,1.113572,1.116353,1.115240,0.000972
22849.500000,4,1.101517,1.103763,1.102513,0.000726
22849.750000,4,1.098416,1.100128,1.099467,0.000557
22850.000000,4,1.100999,1.102237,1.101451,0.000425
22850.250000,4,1.096320,1.098774,1.097673,0.000755
22850.500000,4,1.078517,1.083326,1.081320,0.001607
22850.750000,4,1.051879,1.057610,1.055014,0.002013
22851.000000,4,1.025110,1.030136,1.027794,0.001684
22851.250000,4,1.001610,1.005980,1.004107,0.001434
22851.500000,4,0.977769,0.983201,0.980709,0.001687
22851.750000,4,0.942968,0.951547,0.947587,0.002623
22852.000000,4,0.893330,0.904642,0.899220,0.003425
22852.250000,4,0.831792,0.844749,0.838539,0.003988
22852.500000,4,0.772120,0.783587,0.778198,0.003584
