# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.249375,0.250532,0.249888,0.000362
23228.250000,1,0.251466,0.252897,0.252067,0.000467
23228.500000,1,0.257810,0.259645,0.258711,0.000587
23228.750000,1,0.268882,0.271238,0.270024,0.000871
23229.000000,1,0.284765,0.287683,0.286228,0.001084
23229.250000,1,0.304964,0.309052,0.307105,0.001387
23229.500000,1,0.330611,0.334552,0.332618,0.001442
23229.750000,1,0.359403,0.364758,0.362225,0.001785
23230.000000,1,0.393489,0.399079,0.396430,0.002029
23230.250000,1,0.431526,0.437591,0.434458,0.002171
23230.500000,1,0.472356,0.479148,0.475885,0.002379
23230.750000,1,0.515477,0.522607,0.519238,0.002434
23231.000000,1,0.559144,0.566088,0.562857,0.002467
23231.250000,1,0.601990,0.608917,0.605479,0.002487
23231.500000,1,0.643676,0.649846,0.646650,0.002264
23231.750000,1,0.682145,0.688918,0.685665,0.002286
23232.000000,1,0.719455,0.725600,0.722579,0.002113
23232.250000,1,0.753359,0.758721,0.756260,0.001845
23232.500000,1,0.783665,0.788321,0.786308,0.001648
23232.750000,1,0.810267,0.814633,0.812654,0.001420
23233.000000,1,0.833988,0.838354,0.836414,0.001533
23233.250000,1,0.857035,0.861190,0.859126,0.001345
23233.500000,1,0.878582,0.883176,0.881016,0.001422
23233.750000,1,0.900353,0.904085,0.902369,0.001290
23234.000000,1,0.919813,0.923468,0.921819,0.001154
23234.250000,1,0.937996,0.940746,0.939477,0.000954
23234.500000,1,0.954006,0.957001,0.955255,0.001069
23234.750000,1,0.968460,0.972000,0.970409,0.001147
23235.000000,1,0.983712,0.987895,0.985787,0.001306
23235.250000,1,0.999964,1.002568,1.001318,0.000851
23235.500000,1,1.014636,1.017133,1.016219,0.000889
23235.750000,1,1.028311,1.030765,1.029566,0.000745
23236.000000,1,1.040721,1.043601,1.042114,0.000909
23236.250000,1,1.051758,1.055096,1.053918,0.001147
23236.500000,1,1.065403,1.069342,1.067021,0.001083
23236.750000,1,1.079308,1.081519,1.080436,0.000715
23237.000000,1,1.092963,1.095337,1.094196,0.000785
23237.250000,1,1.104738,1.107654,1.106215,0.000981
23237.500000,1,1.115374,1.118446,1.116953,0.000989
23237.750000,1,1.126023,1.128353,1.127142,0.000714
23238.000000,1,1.136264,1.138067,1.137108,0.000549
23238.250000,1,1.147124,1.150118,1.148090,0.000918
23238.500000,1,1.157585,1.159875,1.158362,0.000697
23238.750000,1,1.166299,1.167714,1.166868,0.000434
23239.000000,1,1.172178,1.174085,1.173543,0.000677
23239.250000,1,1.178167,1.180883,1.179796,0.000764
23239.500000,1,1.185483,1.188307,1.186729,0.000857
23239.750000,1,1.195834,1.198203,1.196966,0.000799
23240.000000,1,1.208920,1.211638,1.210194,0.000944
23240.250000,1,1.223115,1.225647,1.224144,0.000904
23240.500000,1,1.236809,1.239487,1.237994,0.000881
23240.750000,1,1.249094,1.251071,1.249972,0.000703
23241.000000,1,1.258221,1.260391,1.259257,0.000610
23241.250000,1,1.265627,1.268339,1.266738,0.000842
23241.500000,1,1.272635,1.274001,1.273282,0.000453
23241.750000,1,1.276618,1.278482,1.277660,0.000642
23242.000000,1,1.280311,1.281439,1.280885,0.000298
23242.250000,1,1.282020,1.283340,1.282737,0.000411
23242.500000,1,1.283935,1.285116,1.284509,0.000374
23242.750000,1,1.286173,1.287074,1.286609,0.000246
23243.000000,1,1.288449,1.290724,1.289182,0.000704
23243.250000,1,1.291460,1.292890,1.292089,0.000356
23243.500000,1,1.293644,1.294400,1.294124,0.000240
23243.750000,1,1.294833,1.296262,1.295535,0.000435
23244.000000,1,1.295733,1.296771,1.296286,0.000380
23244.250000,1,1.296093,1.297394,1.296844,0.000365
23244.500000,1,1.297222,1.299081,1.298196,0.000541
23244.750000,1,1.298977,1.300137,1.299553,0.000336
23245.000000,1,1.300519,1.301581,1.301002,0.000301
23245.250000,1,1.300845,1.302500,1.301445,0.000502
23245.500000,1,1.301039,1.302332,1.301663,0.000389
23245.750000,1,1.300988,1.302062,1.301381,0.000404
23246.000000,1,1.300438,1.302061,1.301384,0.000518
23246.250000,1,1.300231,1.301976,1.300913,0.000539
23246.500000,1,1.299309,1.300244,1.299801,0.000268
23246.750000,1,1.297350,1.299349,1.298376,0.000521
23247.000000,1,1.296538,1.297932,1.297293,0.000517
23247.250000,1,1.295730,1.296353,1.296086,0.000227
23247.500000,1,1.295738,1.297445,1.296736,0.000537
23247.750000,1,1.297787,1.299487,1.298621,0.000557
23248.000000,1,1.300873,1.302874,1.301660,0.000537
23248.250000,1,1.303341,1.304676,1.304025,0.000488
23248.500000,1,1.305354,1.306943,1.306070,0.000484
23248.750000,1,1.306245,1.307597,1.306942,0.000394
23249.000000,1,1.306076,1.307980,1.306832,0.000544
23249.250000,1,1.305030,1.306497,1.305717,0.000452
23249.500000,1,1.302636,1.304370,1.303289,0.000499
23249.750000,1,1.298626,1.300015,1.299533,0.000490
23250.000000,1,1.294501,1.296411,1.295432,0.000561
23250.250000,1,1.289446,1.291404,1.290528,0.000701
23250.500000,1,1.284437,1.285250,1.284977,0.000266
23250.750000,1,1.278031,1.280898,1.279597,0.000778
23251.000000,1,1.272224,1.274919,1.273644,0.000830
23251.250000,1,1.265597,1.268682,1.267238,0.001020
23251.500000,1,1.259089,1.261446,1.260187,0.000782
23251.750000,1,1.251820,1.254396,1.252894,0.000819
23252.000000,1,1.244573,1.247231,1.245783,0.000999
23252.250000,1,1.236971,1.239525,1.238404,0.000726
23252.500000,1,1.229532,1.231360,1.230407,0.000705
23252.750000,1,1.220739,1.223167,1.221994,0.000854
23253.000000,1,1.211231,1.214940,1.213203,0.001148
23253.250000,1,1.202156,1.205198,1.203334,0.000968
23253.500000,1,1.192524,1.194897,1.193525,0.000688
23253.750000,1,1.181452,1.183957,1.182623,0.000759
23254.000000,1,1.169085,1.172368,1.170319,0.001100
23254.250000,1,1.153519,1.157156,1.155220,0.001134
23254.500000,1,1.135503,1.139987,1.137862,0.001398
23254.750000,1,1.114073,1.118779,1.116428,0.001436
23255.000000,1,1.089026,1.093562,1.091266,0.001618
23255.250000,1,1.058156,1.063986,1.061059,0.001934
23255.500000,1,1.022926,1.028840,1.025681,0.002152
23255.750000,1,0.981272,0.988158,0.984700,0.002498
23256.000000,1,0.935492,0.942996,0.938920,0.002742
23256.250000,1,0.883980,0.892282,0.888082,0.002906
23256.500000,1,0.830483,0.838882,0.834468,0.003226
23256.750000,1,0.773054,0.782028,0.777426,0.003287
23257.000000,1,0.713893,0.723315,0.718348,0.003220
23257.250000,1,0.653512,0.662599,0.657933,0.003322
23257.500000,1,0.592954,0.601649,0.597395,0.003217
23257.750000,1,0.534903,0.543573,0.538990,0.003150
23258.000000,1,0.480620,0.488259,0.484368,0.002911
23258.250000,1,0.431174,0.438256,0.434417,0.002644
23258.500000,1,0.386629,0.392784,0.389576,0.002374
23258.750000,1,0.347439,0.352834,0.349980,0.002043
23259.000000,1,0.314244,0.318776,0.316418,0.001678
23259.250000,1,0.287702,0.291058,0.289153,0.001195
23259.500000,1,0.267803,0.270640,0.269209,0.000969
23259.750000,1,0.256047,0.257610,0.256893,0.000504
23260.000000,2,0.294960,0.295835,0.295345,0.000288
23260.250000,2,0.296765,0.298074,0.297349,0.000397
23260.500000,2,0.303040,0.304735,0.303966,0.000564
23260.750000,2,0.313612,0.316363,0.315068,0.000885
23261.000000,2,0.329207,0.332143,0.330767,0.001071
23261.250000,2,0.349132,0.352751,0.351103,0.001282
23261.500000,2,0.374327,0.378844,0.376784,0.001585
23261.750000,2,0.404595,0.409961,0.407301,0.001829
23262.000000,2,0.439112,0.444729,0.442095,0.002060
23262.250000,2,0.476773,0.483038,0.480096,0.002235
23262.500000,2,0.517058,0.524107,0.520725,0.002523
23262.750000,2,0.559699,0.566393,0.563095,0.002362
23263.000000,2,0.602847,0.609851,0.606295,0.002477
23263.250000,2,0.645076,0.652644,0.649214,0.002583
23263.500000,2,0.687261,0.693456,0.690412,0.002295
23263.750000,2,0.725902,0.731883,0.728970,0.002180
23264.000000,2,0.762086,0.767123,0.764948,0.001951
23264.250000,2,0.794585,0.799927,0.797285,0.001828
23264.500000,2,0.824954,0.829271,0.827426,0.001701
23264.750000,2,0.851732,0.856460,0.854019,0.001385
23265.000000,2,0.875326,0.878777,0.877148,0.001237
23265.250000,2,0.893381,0.896645,0.895402,0.001295
23265.500000,2,0.908388,0.911350,0.909991,0.001035
23265.750000,2,0.921093,0.923612,0.922449,0.000735
23266.000000,2,0.931895,0.935142,0.933706,0.001056
23266.250000,2,0.942636,0.945552,0.943927,0.000854
23266.500000,2,0.951192,0.953928,0.952411,0.000744
23266.750000,2,0.957464,0.959544,0.958875,0.000687
23267.000000,2,0.962699,0.964507,0.963522,0.000484
23267.250000,2,0.966542,0.968486,0.967721,0.000729
23267.500000,2,0.972627,0.974664,0.973926,0.000644
23267.750000,2,0.981348,0.983117,0.982292,0.000575
23268.000000,2,0.992155,0.994159,0.993132,0.000743
23268.250000,2,1.001627,1.004385,1.002984,0.000832
23268.500000,2,1.009877,1.013287,1.012168,0.000981
23268.750000,2,1.018783,1.021064,1.019707,0.000807
23269.000000,2,1.026190,1.028707,1.027321,0.000730
23269.250000,2,1.034488,1.036480,1.035359,0.000574
23269.500000,2,1.043645,1.045427,1.044657,0.000616
23269.750000,2,1.053696,1.055968,1.054514,0.000672
23270.000000,2,1.063410,1.065311,1.064194,0.000621
23270.250000,2,1.072217,1.074165,1.073423,0.000603
23270.500000,2,1.081291,1.083710,1.082750,0.000780
23270.750000,2,1.090460,1.092746,1.091817,0.000709
23271.000000,2,1.100303,1.101814,1.101211,0.000511
23271.250000,2,1.108043,1.110004,1.109126,0.000592
23271.500000,2,1.114544,1.116608,1.115814,0.000581
23271.750000,2,1.119687,1.122278,1.121096,0.000782
23272.000000,2,1.125282,1.127015,1.126388,0.000601
23272.250000,2,1.131591,1.133212,1.132301,0.000607
23272.500000,2,1.137759,1.140905,1.139618,0.000825
23272.750000,2,1.145951,1.148080,1.147082,0.000684
23273.000000,2,1.153767,1.154958,1.154311,0.000440
23273.250000,2,1.159337,1.161007,1.160010,0.000494
23273.500000,2,1.164436,1.166671,1.165325,0.000680
23273.750000,2,1.168817,1.170851,1.169609,0.000549
23274.000000,2,1.172775,1.173945,1.173401,0.000318
23274.250000,2,1.175730,1.176526,1.176062,0.000334
23274.500000,2,1.176197,1.177360,1.176627,0.000396
23274.750000,2,1.175129,1.177039,1.175864,0.000489
23275.000000,2,1.174888,1.176339,1.175736,0.000435
23275.250000,2,1.175881,1.177633,1.176635,0.000649
23275.500000,2,1.179241,1.181056,1.180075,0.000610
23275.750000,2,1.183692,1.186289,1.185249,0.000887
23276.000000,2,1.190608,1.191984,1.191049,0.000404
23276.250000,2,1.194588,1.196552,1.195411,0.000637
23276.500000,2,1.197406,1.199574,1.198373,0.000787
23276.750000,2,1.200646,1.202326,1.201749,0.000559
23277.000000,2,1.206005,1.207906,1.206822,0.000652
23277.250000,2,1.212274,1.213612,1.213057,0.000443
23277.500000,2,1.217858,1.219981,1.219019,0.000590
23277.750000,2,1.223345,1.224506,1.223995,0.000384
23278.000000,2,1.226001,1.226932,1.226501,0.000361
23278.250000,2,1.227236,1.228422,1.227894,0.000400
23278.500000,2,1.229216,1.230940,1.230085,0.000581
23278.750000,2,1.232642,1.233896,1.233095,0.000467
23279.000000,2,1.236374,1.237829,1.237124,0.000396
23279.250000,2,1.239394,1.241089,1.240560,0.000485
23279.500000,2,1.241872,1.242995,1.242308,0.000403
23279.750000,2,1.242355,1.243924,1.242963,0.000611
23280.000000,2,1.242604,1.243934,1.243362,0.000420
23280.250000,2,1.243124,1.244732,1.244039,0.000418
23280.500000,2,1.244828,1.246505,1.245705,0.000541
23280.750000,2,1.246803,1.248755,1.247608,0.000629
23281.000000,2,1.248983,1.250282,1.249626,0.000413
23281.250000,2,1.249950,1.251834,1.250977,0.000521
23281.500000,2,1.251153,1.253198,1.252179,0.000524
23281.750000,2,1.253968,1.255089,1.254593,0.000426
23282.000000,2,1.257734,1.259882,1.258519,0.000576
23282.250000,2,1.262379,1.264975,1.263712,0.000764
23282.500000,2,1.269400,1.271906,1.270099,0.000739
23282.750000,2,1.275797,1.278288,1.277010,0.000635
23283.000000,2,1.282436,1.285470,1.284187,0.000858
23283.250000,2,1.290721,1.292740,1.291543,0.000633
23283.500000,2,1.297158,1.300170,1.298542,0.000757
23283.750000,2,1.302786,1.304934,1.303834,0.000703
23284.000000,2,1.306626,1.308969,1.307971,0.000666
23284.250000,2,1.308455,1.311059,1.309683,0.000697
23284.500000,2,1.308040,1.311945,1.309662,0.001097
23284.750000,2,1.307373,1.309229,1.308492,0.000582
23285.000000,2,1.305453,1.308030,1.306730,0.000745
23285.250000,2,1.303665,1.304931,1.304292,0.000515
23285.500000,2,1.298704,1.300361,1.299413,0.000558
23285.750000,2,1.291388,1.293234,1.292209,0.000689
23286.000000,2,1.283128,1.285322,1.284177,0.000771
23286.250000,2,1.273116,1.276200,1.274707,0.000954
23286.500000,2,1.261027,1.264306,1.262708,0.001102
23286.750000,2,1.247331,1.251396,1.249139,0.001252
23287.000000,2,1.229497,1.233204,1.230950,0.001302
23287.250000,2,1.204120,1.211090,1.207649,0.002061
23287.500000,2,1.175687,1.182169,1.178457,0.002183
23287.750000,2,1.138855,1.144831,1.141821,0.002069
23288.000000,2,1.096221,1.103965,1.099685,0.002732
23288.250000,2,1.046263,1.054333,1.050221,0.003182
23288.500000,2,0.990041,0.999507,0.994902,0.003381
23288.750000,2,0.928917,0.939671,0.933931,0.003724
23289.000000,2,0.863890,0.874239,0.868781,0.003823
23289.250000,2,0.795120,0.806295,0.800787,0.004098
23289.500000,2,0.726667,0.736934,0.731856,0.003717
23289.750000,2,0.657926,0.668155,0.662855,0.003831
23290.000000,2,0.591211,0.600701,0.595785,0.003619
23290.250000,2,0.528206,0.536954,0.532337,0.003478
23290.500000,2,0.470423,0.478638,0.474325,0.003192
23290.750000,2,0.419788,0.426731,0.423052,0.002636
23291.000000,2,0.377138,0.382919,0.379917,0.002120
23291.250000,2,0.343222,0.347638,0.345381,0.001703
23291.500000,2,0.318910,0.321835,0.320416,0.001119
23291.750000,2,0.304120,0.305673,0.304972,0.000610
23292.000000,3,0.302288,0.303212,0.302650,0.000254
23292.250000,3,0.305642,0.307383,0.306597,0.000536
23292.500000,3,0.316779,0.319358,0.318106,0.000890
23292.750000,3,0.335072,0.338789,0.337038,0.001267
23293.000000,3,0.361031,0.365258,0.363192,0.001599
23293.250000,3,0.393032,0.398365,0.395832,0.001929
23293.500000,3,0.431621,0.438282,0.434833,0.002457
23293.750000,3,0.474874,0.482694,0.478901,0.002777
23294.000000,3,0.523375,0.531465,0.527607,0.002893
23294.250000,3,0.574928,0.583525,0.579428,0.002930
23294.500000,3,0.627591,0.636520,0.632331,0.003122
23294.750000,3,0.680846,0.689467,0.685036,0.003105
23295.000000,3,0.732343,0.740422,0.736510,0.002913
23295.250000,3,0.782253,0.790215,0.786269,0.002934
23295.500000,3,0.830380,0.839409,0.835308,0.002949
23295.750000,3,0.877958,0.886164,0.882166,0.002688
23296.000000,3,0.922483,0.929585,0.925943,0.002530
23296.250000,3,0.960971,0.966256,0.963587,0.001912
23296.500000,3,0.993219,0.998356,0.995643,0.001814
23296.750000,3,1.020335,1.024395,1.022450,0.001589
23297.000000,3,1.043759,1.047748,1.045758,0.001550
23297.250000,3,1.064304,1.068375,1.066635,0.001423
23297.500000,3,1.083194,1.086315,1.084854,0.001037
23297.750000,3,1.097501,1.100569,1.099277,0.000954
23298.000000,3,1.107609,1.109817,1.108748,0.000652
23298.250000,3,1.112452,1.114434,1.113564,0.000586
23298.500000,3,1.114120,1.116004,1.115362,0.000557
23298.750000,3,1.113457,1.114762,1.114229,0.000410
23299.000000,3,1.110406,1.111477,1.110904,0.000332
23299.250000,3,1.102832,1.105474,1.104081,0.000842
23299.500000,3,1.094305,1.096362,1.095353,0.000552
23299.750000,3,1.085199,1.086804,1.086092,0.000558
23300.000000,3,1.078857,1.080136,1.079713,0.000361
23300.250000,3,1.075143,1.076399,1.075820,0.000347
23300.500000,3,1.074847,1.076935,1.076120,0.000604
23300.750000,3,1.077276,1.078882,1.078163,0.000466
23301.000000,3,1.079132,1.080591,1.080137,0.000394
23301.250000,3,1.079042,1.081108,1.080026,0.000600
23301.500000,3,1.078339,1.079734,1.079039,0.000450
23301.750000,3,1.076852,1.078551,1.077583,0.000485
23302.000000,3,1.075854,1.076645,1.076290,0.000255
23302.250000,3,1.073789,1.074865,1.074218,0.000357
23302.500000,3,1.069881,1.070882,1.070465,0.000325
23302.750000,3,1.064375,1.066113,1.065251,0.000461
23303.000000,3,1.060785,1.062264,1.061597,0.000429
23303.250000,3,1.060366,1.061549,1.061034,0.000421
23303.500000,3,1.064797,1.066603,1.065700,0.000563
23303.750000,3,1.073032,1.075399,1.074548,0.000661
23304.000000,3,1.082706,1.085230,1.083950,0.000807
23304.250000,3,1.090155,1.091727,1.090846,0.000530
23304.500000,3,1.094437,1.095416,1.094715,0.000306
23304.750000,3,1.097280,1.098414,1.097852,0.000351
23305.000000,3,1.101524,1.103331,1.102650,0.000553
23305.250000,3,1.110789,1.112284,1.111564,0.000529
23305.500000,3,1.121766,1.124505,1.123309,0.000879
23305.750000,3,1.134934,1.137269,1.136089,0.000746
23306.000000,3,1.146064,1.147987,1.146913,0.000696
23306.250000,3,1.155003,1.156356,1.155743,0.000416
23306.500000,3,1.162170,1.164184,1.163347,0.000583
23306.750000,3,1.170557,1.171917,1.171245,0.000538
23307.000000,3,1.178727,1.181113,1.180169,0.000771
23307.250000,3,1.186855,1.188076,1.187477,0.000424
23307.500000,3,1.193305,1.194348,1.193746,0.000422
23307.750000,3,1.196582,1.198445,1.197415,0.000581
23308.000000,3,1.199766,1.201488,1.200557,0.000591
23308.250000,3,1.203784,1.205483,1.204293,0.000516
23308.500000,3,1.208773,1.210896,1.209803,0.000601
23308.750000,3,1.215457,1.217108,1.216453,0.000531
23309.000000,3,1.221528,1.222975,1.222502,0.000410
23309.250000,3,1.226835,1.228444,1.227840,0.000505
23309.500000,3,1.231606,1.232749,1.232112,0.000322
23309.750000,3,1.235313,1.236933,1.235761,0.000482
23310.000000,3,1.238582,1.240836,1.239582,0.000658
23310.250000,3,1.241898,1.243544,1.242516,0.000501
23310.500000,3,1.243593,1.245103,1.244291,0.000447
23310.750000,3,1.243974,1.245250,1.244553,0.000404
23311.000000,3,1.242879,1.244655,1.243805,0.000510
23311.250000,3,1.242153,1.243814,1.242909,0.000450
23311.500000,3,1.241009,1.242740,1.241816,0.000540
23311.750000,3,1.240014,1.241472,1.240684,0.000369
23312.000000,3,1.237437,1.240218,1.238833,0.000796
23312.250000,3,1.234962,1.236447,1.235738,0.000547
23312.500000,3,1.230765,1.232708,1.231894,0.000572
23312.750000,3,1.226592,1.229365,1.228364,0.000730
23313.000000,3,1.223865,1.225839,1.224833,0.000596
23313.250000,3,1.219378,1.221069,1.220286,0.000633
23313.500000,3,1.212899,1.215083,1.213966,0.000776
23313.750000,3,1.205029,1.207057,1.205771,0.000710
23314.000000,3,1.197069,1.199269,1.198296,0.000710
23314.250000,3,1.192469,1.193853,1.192965,0.000497
23314.500000,3,1.190808,1.192732,1.191534,0.000558
23314.750000,3,1.193875,1.195736,1.194654,0.000497
23315.000000,3,1.198512,1.200790,1.199593,0.000728
23315.250000,3,1.203715,1.206312,1.205134,0.000815
23315.500000,3,1.209477,1.210617,1.209966,0.000308
23315.750000,3,1.211243,1.212988,1.212231,0.000584
23316.000000,3,1.211678,1.213563,1.212568,0.000657
23316.250000,3,1.211445,1.212807,1.212287,0.000470
23316.500000,3,1.209333,1.211087,1.210214,0.000557
23316.750000,3,1.205302,1.206798,1.206087,0.000547
23317.000000,3,1.199417,1.201782,1.200185,0.000676
23317.250000,3,1.191935,1.194139,1.193184,0.000658
23317.500000,3,1.184438,1.186434,1.185240,0.000589
23317.750000,3,1.175807,1.177837,1.176771,0.000741
23318.000000,3,1.166236,1.168123,1.167422,0.000522
23318.250000,3,1.154694,1.157375,1.155771,0.001025
23318.500000,3,1.139412,1.142497,1.140639,0.001012
23318.750000,3,1.119598,1.124298,1.122040,0.001405
23319.000000,3,1.097508,1.102063,1.099799,0.001376
23319.250000,3,1.071646,1.076572,1.073777,0.001660
23319.500000,3,1.041161,1.047541,1.043987,0.002222
23319.750000,3,1.006326,1.012317,1.009011,0.002086
23320.000000,3,0.965574,0.972787,0.969096,0.002494
23320.250000,3,0.919834,0.927305,0.923125,0.002701
23320.500000,3,0.868775,0.876737,0.872735,0.003052
23320.750000,3,0.814182,0.822541,0.818382,0.003217
23321.000000,3,0.757363,0.765639,0.761230,0.003244
23321.250000,3,0.698427,0.707325,0.702404,0.003377
23321.500000,3,0.638932,0.647481,0.643032,0.003397
23321.750000,3,0.580883,0.588916,0.584572,0.003068
23322.000000,3,0.525908,0.533860,0.529369,0.002918
23322.250000,3,0.475343,0.481770,0.478452,0.002523
23322.500000,3,0.429663,0.436434,0.432950,0.002401
23322.750000,3,0.391273,0.396524,0.393797,0.002036
23323.000000,3,0.359065,0.363728,0.361377,0.001710
23323.250000,3,0.334300,0.337365,0.335836,0.001188
23323.500000,3,0.316621,0.318639,0.317653,0.000780
23323.750000,3,0.305911,0.307088,0.306450,0.000348
23324.000000,4,0.301762,0.302163,0.301908,0.000119
23324.250000,4,0.305944,0.307798,0.306937,0.000584
23324.500000,4,0.319230,0.321990,0.320617,0.000934
23324.750000,4,0.341976,0.345959,0.344149,0.001465
23325.000000,4,0.373273,0.378642,0.376166,0.002001
23325.250000,4,0.413979,0.420379,0.417460,0.002461
23325.500000,4,0.462661,0.470059,0.466367,0.002785
23325.750000,4,0.517971,0.526784,0.522736,0.003339
23326.000000,4,0.578900,0.588571,0.583953,0.003493
23326.250000,4,0.644650,0.654779,0.649982,0.003667
23326.500000,4,0.712450,0.722285,0.717510,0.003626
23326.750000,4,0.780851,0.791209,0.786194,0.003800
23327.000000,4,0.848345,0.857800,0.853361,0.003626
23327.250000,4,0.913439,0.922592,0.918199,0.003415
23327.500000,4,0.974098,0.982394,0.978138,0.003078
23327.750000,4,1.029936,1.037709,1.034054,0.002792
23328.000000,4,1.081073,1.088537,1.084773,0.002736
23328.250000,4,1.128017,1.134763,1.131252,0.002207
23328.500000,4,1.168789,1.175411,1.172153,0.002461
23328.750000,4,1.206081,1.210870,1.208443,0.001742
23329.000000,4,1.237301,1.240532,1.238809,0.001004
23329.250000,4,1.261261,1.265253,1.262922,0.001132
23329.500000,4,1.279990,1.283034,1.281659,0.001074
23329.750000,4,1.294186,1.297395,1.295771,0.000989
23330.000000,4,1.304356,1.306041,1.305356,0.000590
23330.250000,4,1.311516,1.313392,1.312263,0.000492
23330.500000,4,1.314735,1.316288,1.315504,0.000480
23330.750000,4,1.315660,1.316973,1.316444,0.000443
23331.000000,4,1.313683,1.316665,1.315025,0.000784
23331.250000,4,1.311501,1.313095,1.312388,0.000421
23331.500000,4,1.307025,1.309055,1.308262,0.000554
23331.750000,4,1.301539,1.303933,1.302709,0.000716
23332.000000,4,1.293177,1.295281,1.294376,0.000666
23332.250000,4,1.284696,1.286633,1.285511,0.000572
23332.500000,4,1.275238,1.277022,1.276142,0.000582
23332.750000,4,1.269038,1.270527,1.269962,0.000501
23333.000000,4,1.264940,1.266081,1.265583,0.000324
23333.250000,4,1.263641,1.264945,1.264249,0.000457
23333.500000,4,1.262962,1.263849,1.263269,0.000276
23333.750000,4,1.261696,1.262646,1.262214,0.000325
23334.000000,4,1.257903,1.259797,1.258902,0.000512
23334.250000,4,1.254967,1.256083,1.255307,0.000389
23334.500000,4,1.250291,1.251911,1.250740,0.000491
23334.750000,4,1.246117,1.247461,1.246678,0.000395
23335.000000,4,1.240074,1.241400,1.240933,0.000408
23335.250000,4,1.234640,1.235496,1.235118,0.000322
23335.500000,4,1.226039,1.227761,1.226943,0.000529
23335.750000,4,1.219094,1.221452,1.219958,0.000757
23336.000000,4,1.213609,1.215258,1.214312,0.000558
23336.250000,4,1.209069,1.210040,1.209613,0.000339
23336.500000,4,1.205094,1.206253,1.205769,0.000372
23336.750000,4,1.200003,1.201461,1.200868,0.000500
23337.000000,4,1.193511,1.195041,1.194441,0.000500
23337.250000,4,1.187080,1.188933,1.187834,0.000687
23337.500000,4,1.179236,1.181424,1.180327,0.000618
23337.750000,4,1.174231,1.176007,1.174883,0.000516
23338.000000,4,1.168030,1.169168,1.168641,0.000437
23338.250000,4,1.161297,1.163692,1.162454,0.000781
23338.500000,4,1.154245,1.156057,1.154989,0.000663
23338.750000,4,1.147286,1.148641,1.147919,0.000460
23339.000000,4,1.140247,1.141239,1.140808,0.000349
23339.250000,4,1.134574,1.136531,1.135685,0.000555
23339.500000,4,1.130164,1.131964,1.131330,0.000538
23339.750000,4,1.127185,1.128761,1.127575,0.000484
23340.000000,4,1.137796,1.151759,1.142903,0.004286
23340.250000,4,1.115556,1.116684,1.116063,0.000330
23340.500000,4,1.108497,1.110241,1.109386,0.000527
23340.750000,4,1.103335,1.104744,1.103880,0.000446
23341.000000,4,1.096753,1.098933,1.097849,0.000576
23341.250000,4,1.091063,1.092093,1.091684,0.000301
23341.500000,4,1.082419,1.083461,1.083051,0.000348
23341.750000,4,1.074051,1.075924,1.074890,0.000547
23342.000000,4,1.067032,1.068269,1.067581,0.000429
23342.250000,4,1.064447,1.065354,1.064881,0.000312
23342.500000,4,1.065079,1.066621,1.065742,0.000452
23342.750000,4,1.069102,1.071119,1.069702,0.000591
23343.000000,4,1.072782,1.074301,1.073403,0.000482
23343.250000,4,1.074181,1.075379,1.074767,0.000371
23343.500000,4,1.073011,1.074531,1.073891,0.000526
23343.750000,4,1.072296,1.073632,1.072733,0.000369
23344.000000,4,1.072136,1.073584,1.072737,0.000486
23344.250000,4,1.073695,1.074652,1.074239,0.000277
23344.500000,4,1.075110,1.076133,1.075523,0.000359
23344.750000,4,1.074768,1.076880,1.075991,0.000519
23345.000000,4,1.073088,1.074592,1.074164,0.000419
23345.250000,4,1.070871,1.071821,1.071460,0.000270
23345.500000,4,1.068204,1.069690,1.068763,0.000387
23345.750000,4,1.065967,1.067868,1.067126,0.000550
23346.000000,4,1.064779,1.065945,1.065312,0.000320
23346.250000,4,1.063146,1.064538,1.063779,0.000410
23346.500000,4,1.058915,1.060061,1.059446,0.000383
23346.750000,4,1.055269,1.056878,1.056211,0.000465
23347.000000,4,1.053326,1.054035,1.053753,0.000222
23347.250000,4,1.054025,1.055016,1.054507,0.000340
23347.500000,4,1.057049,1.058308,1.057517,0.000390
23347.750000,4,1.061719,1.062599,1.062147,0.000280
23348.000000,4,1.065806,1.067392,1.066418,0.000532
23348.250000,4,1.068788,1.070180,1.069421,0.000393
23348.500000,4,1.070197,1.071406,1.070738,0.000422
23348.750000,4,1.070093,1.071315,1.070681,0.000427
23349.000000,4,1.067939,1.069215,1.068292,0.000367
23349.250000,4,1.063467,1.064835,1.064233,0.000402
23349.500000,4,1.055867,1.057182,1.056511,0.000387
23349.750000,4,1.045823,1.048488,1.046787,0.000817
23350.000000,4,1.033989,1.036030,1.034852,0.000750
23350.250000,4,1.022061,1.024020,1.022954,0.000710
23350.500000,4,1.009136,1.011679,1.010150,0.000818
23350.750000,4,0.994946,0.997273,0.996204,0.000873
23351.000000,4,0.976080,0.979664,0.977916,0.001224
23351.250000,4,0.953284,0.957132,0.954822,0.001401
23351.500000,4,0.924356,0.929091,0.926464,0.001581
23351.750000,4,0.891953,0.897289,0.894572,0.001880
23352.000000,4,0.856592,0.861894,0.859110,0.002016
23352.250000,4,0.817698,0.823335,0.820565,0.002080
23352.500000,4,0.774963,0.782118,0.778391,0.002389
