# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.276495,0.276789,0.276643,0.000136
22228.250000,1,0.277341,0.278264,0.277772,0.000287
22228.500000,1,0.280716,0.282026,0.281270,0.000382
22228.750000,1,0.286280,0.288010,0.287169,0.000547
22229.000000,1,0.294897,0.296841,0.295719,0.000741
22229.250000,1,0.306017,0.308461,0.306984,0.000879
22229.500000,1,0.320374,0.323376,0.321714,0.001140
22229.750000,1,0.338399,0.342431,0.340201,0.001513
22230.000000,1,0.361469,0.365945,0.363154,0.001697
22230.250000,1,0.387923,0.392622,0.389830,0.001855
22230.500000,1,0.417404,0.423244,0.419712,0.002116
22230.750000,1,0.448523,0.454286,0.450919,0.002263
22231.000000,1,0.481108,0.486997,0.483494,0.002213
22231.250000,1,0.514111,0.520126,0.516555,0.002292
22231.500000,1,0.548646,0.555069,0.551419,0.002414
22231.750000,1,0.584510,0.590531,0.587086,0.002399
22232.000000,1,0.620713,0.627292,0.623578,0.002437
22232.250000,1,0.655456,0.661485,0.657899,0.002338
22232.500000,1,0.687156,0.692817,0.689396,0.002081
22232.750000,1,0.716216,0.721645,0.718403,0.002147
22233.000000,1,0.744031,0.748626,0.745907,0.001777
22233.250000,1,0.770699,0.775518,0.772727,0.001791
22233.500000,1,0.797047,0.802148,0.799200,0.001837
22233.750000,1,0.821177,0.825622,0.822786,0.001566
22234.000000,1,0.841111,0.844815,0.842811,0.001154
22234.250000,1,0.856865,0.860128,0.858366,0.001066
22234.500000,1,0.870455,0.873103,0.871658,0.000889
22234.750000,1,0.883463,0.886213,0.884379,0.000862
22235.000000,1,0.896783,0.898997,0.897668,0.000766
22235.250000,1,0.909261,0.911227,0.910082,0.000656
22235.500000,1,0.918925,0.921794,0.920310,0.000933
22235.750000,1,0.928091,0.929541,0.928561,0.000473
22236.000000,1,0.934376,0.936155,0.935079,0.000528
22236.250000,1,0.941022,0.942592,0.941814,0.000587
22236.500000,1,0.949321,0.951459,0.950435,0.000710
22236.750000,1,0.958707,0.961073,0.959734,0.000791
22237.000000,1,0.967960,0.969579,0.968688,0.000620
22237.250000,1,0.974353,0.976253,0.975356,0.000576
22237.500000,1,0.979530,0.981079,0.980189,0.000462
22237.750000,1,0.983956,0.986109,0.984747,0.000669
22238.000000,1,0.990805,0.993097,0.992203,0.000823
22238.250000,1,1.002304,1.005514,1.003782,0.001014
22238.500000,1,1.017410,1.021025,1.019363,0.001322
22238.750000,1,1.033541,1.036604,1.034988,0.001091
22239.000000,1,1.048725,1.052005,1.050258,0.001000
22239.250000,1,1.061656,1.064639,1.063457,0.000972
22239.500000,1,1.075168,1.077363,1.076020,0.000767
22239.750000,1,1.087699,1.090617,1.089132,0.001026
22240.000000,1,1.102002,1.105054,1.103252,0.001001
22240.250000,1,1.115825,1.119100,1.117291,0.001168
22240.500000,1,1.129376,1.132069,1.130324,0.000872
22240.750000,1,1.140365,1.142486,1.141205,0.000832
22241.000000,1,1.151005,1.152952,1.151835,0.000656
22241.250000,1,1.160965,1.163241,1.161832,0.000795
22241.500000,1,1.171562,1.174514,1.173077,0.000997
22241.750000,1,1.182948,1.185538,1.184115,0.000872
22242.000000,1,1.192747,1.195210,1.193957,0.000734
22242.250000,1,1.200548,1.202484,1.201447,0.000694
22242.500000,1,1.205981,1.208555,1.207185,0.000723
22242.750000,1,1.211226,1.213794,1.212073,0.000784
22243.000000,1,1.216732,1.218438,1.217644,0.000574
22243.250000,1,1.223108,1.224534,1.223856,0.000560
22243.500000,1,1.229034,1.231146,1.230172,0.000676
22243.750000,1,1.234231,1.236366,1.235528,0.000632
22244.000000,1,1.239205,1.241619,1.240176,0.000734
22244.250000,1,1.244119,1.246224,1.244790,0.000636
22244.500000,1,1.249251,1.251846,1.250586,0.000901
22244.750000,1,1.256046,1.258505,1.257681,0.000747
22245.000000,1,1.264156,1.266121,1.265230,0.000613
22245.250000,1,1.271466,1.273208,1.272427,0.000565
22245.500000,1,1.277272,1.279274,1.278513,0.000605
22245.750000,1,1.281744,1.284564,1.283109,0.000946
22246.000000,1,1.287216,1.289545,1.288577,0.000745
22246.250000,1,1.293771,1.295158,1.294591,0.000444
22246.500000,1,1.300511,1.302272,1.301635,0.000582
22246.750000,1,1.307132,1.308635,1.308108,0.000451
22247.000000,1,1.311907,1.313749,1.312890,0.000486
22247.250000,1,1.314219,1.315543,1.314973,0.000430
22247.500000,1,1.315401,1.316688,1.315915,0.000396
22247.750000,1,1.315941,1.316716,1.316150,0.000238
22248.000000,1,1.315940,1.318316,1.316870,0.000676
22248.250000,1,1.315741,1.318905,1.316813,0.000954
22248.500000,1,1.315491,1.316821,1.316496,0.000453
22248.750000,1,1.314662,1.316476,1.315444,0.000579
22249.000000,1,1.313478,1.315481,1.314173,0.000642
22249.250000,1,1.312416,1.314037,1.313006,0.000442
22249.500000,1,1.312154,1.312928,1.312599,0.000283
22249.750000,1,1.312489,1.314169,1.313501,0.000607
22250.000000,1,1.314136,1.315393,1.314633,0.000441
22250.250000,1,1.317026,1.318386,1.317566,0.000472
22250.500000,1,1.319325,1.320981,1.320087,0.000545
22250.750000,1,1.321375,1.323677,1.322324,0.000666
22251.000000,1,1.323516,1.325669,1.324460,0.000666
22251.250000,1,1.325060,1.326496,1.325896,0.000505
22251.500000,1,1.326243,1.328112,1.327179,0.000494
22251.750000,1,1.327817,1.330258,1.329193,0.000690
22252.000000,1,1.331679,1.332853,1.332276,0.000317
22252.250000,1,1.335848,1.336989,1.336555,0.000335
22252.500000,1,1.340991,1.343174,1.341971,0.000623
22252.750000,1,1.346146,1.347919,1.346941,0.000537
22253.000000,1,1.351083,1.353212,1.352010,0.000750
22253.250000,1,1.355075,1.356767,1.356039,0.000548
22253.500000,1,1.359098,1.361305,1.360425,0.000714
22253.750000,1,1.363355,1.364682,1.364118,0.000407
22254.000000,1,1.366153,1.367532,1.366866,0.000518
22254.250000,1,1.365293,1.367177,1.366153,0.000714
22254.500000,1,1.358934,1.361441,1.360248,0.000857
22254.750000,1,1.345476,1.348569,1.347243,0.001172
22255.000000,1,1.324888,1.329702,1.327955,0.001778
22255.250000,1,1.298730,1.304559,1.302228,0.002217
22255.500000,1,1.264938,1.272370,1.269423,0.002739
22255.750000,1,1.225221,1.233127,1.230001,0.003034
22256.000000,1,1.176625,1.185493,1.182198,0.003427
22256.250000,1,1.119569,1.130477,1.125726,0.004160
22256.500000,1,1.055534,1.067282,1.062228,0.004428
22256.750000,1,0.986305,0.998499,0.993429,0.004708
22257.000000,1,0.913993,0.926546,0.921610,0.004891
22257.250000,1,0.840149,0.853190,0.848091,0.004793
22257.500000,1,0.765089,0.777947,0.772718,0.005039
22257.750000,1,0.688348,0.701517,0.696115,0.005212
22258.000000,1,0.612654,0.625496,0.620146,0.004979
22258.250000,1,0.541236,0.552394,0.547808,0.004328
22258.500000,1,0.475988,0.486447,0.482144,0.004093
22258.750000,1,0.419388,0.428623,0.424673,0.003507
22259.000000,1,0.372350,0.379835,0.376611,0.002815
22259.250000,1,0.334338,0.340176,0.337583,0.002182
22259.500000,1,0.306634,0.310604,0.308832,0.001466
22259.750000,1,0.289409,0.291481,0.290636,0.000766
22260.000000,2,0.260983,0.261648,0.261278,0.000209
22260.250000,2,0.264193,0.266116,0.265173,0.000614
22260.500000,2,0.274329,0.276867,0.275309,0.000944
22260.750000,2,0.291591,0.295334,0.293246,0.001396
22261.000000,2,0.315162,0.319917,0.317129,0.001814
22261.250000,2,0.345604,0.351124,0.347970,0.002043
22261.500000,2,0.380952,0.387562,0.383541,0.002596
22261.750000,2,0.421351,0.428569,0.424420,0.002801
22262.000000,2,0.465871,0.473536,0.468981,0.002972
22262.250000,2,0.513766,0.522188,0.517382,0.003140
22262.500000,2,0.563372,0.572468,0.566939,0.003438
22262.750000,2,0.613860,0.622336,0.617481,0.003300
22263.000000,2,0.662830,0.671347,0.666225,0.003236
22263.250000,2,0.711863,0.720579,0.715155,0.003204
22263.500000,2,0.759051,0.766957,0.762304,0.002994
22263.750000,2,0.805401,0.813119,0.808679,0.002699
22264.000000,2,0.848486,0.856276,0.851997,0.002657
22264.250000,2,0.888969,0.895641,0.891478,0.002418
22264.500000,2,0.921902,0.928220,0.924492,0.002214
22264.750000,2,0.952113,0.957826,0.953979,0.002160
22265.000000,2,0.977663,0.983477,0.980149,0.001885
22265.250000,2,1.003451,1.008842,1.005637,0.001973
22265.500000,2,1.027816,1.032273,1.029477,0.001554
22265.750000,2,1.049220,1.053873,1.051467,0.001506
22266.000000,2,1.067844,1.071837,1.069464,0.001298
22266.250000,2,1.083577,1.086771,1.084815,0.001051
22266.500000,2,1.096049,1.099259,1.097670,0.001115
22266.750000,2,1.109993,1.113240,1.111502,0.001130
22267.000000,2,1.122215,1.124928,1.123634,0.000954
22267.250000,2,1.133356,1.135214,1.134149,0.000660
22267.500000,2,1.138602,1.140642,1.139408,0.000573
22267.750000,2,1.139466,1.141073,1.140562,0.000487
22268.000000,2,1.138941,1.140429,1.139817,0.000435
22268.250000,2,1.140940,1.142141,1.141550,0.000384
22268.500000,2,1.146079,1.148972,1.147193,0.000873
22268.750000,2,1.155329,1.158794,1.156902,0.001115
22269.000000,2,1.166057,1.168338,1.167000,0.000730
22269.250000,2,1.173666,1.175337,1.174705,0.000482
22269.500000,2,1.177246,1.178536,1.178056,0.000379
22269.750000,2,1.179464,1.181515,1.180163,0.000572
22270.000000,2,1.182449,1.183547,1.182940,0.000358
22270.250000,2,1.188198,1.189660,1.189121,0.000553
22270.500000,2,1.195237,1.198036,1.196585,0.000846
22270.750000,2,1.202341,1.203838,1.203412,0.000478
22271.000000,2,1.205922,1.207297,1.206765,0.000453
22271.250000,2,1.207807,1.209260,1.208697,0.000431
22271.500000,2,1.209829,1.211402,1.210591,0.000544
22271.750000,2,1.215893,1.218091,1.216777,0.000701
22272.000000,2,1.224588,1.227598,1.226305,0.001065
22272.250000,2,1.235020,1.237002,1.236286,0.000741
22272.500000,2,1.242205,1.244008,1.243236,0.000639
22272.750000,2,1.246910,1.248228,1.247427,0.000391
22273.000000,2,1.248080,1.250272,1.249261,0.000722
22273.250000,2,1.251160,1.252714,1.251805,0.000559
22273.500000,2,1.254891,1.256321,1.255579,0.000487
22273.750000,2,1.258662,1.261590,1.260455,0.000850
22274.000000,2,1.261512,1.263122,1.262422,0.000522
22274.250000,2,1.260853,1.262669,1.261570,0.000583
22274.500000,2,1.256067,1.257753,1.256735,0.000533
22274.750000,2,1.252462,1.253434,1.253041,0.000358
22275.000000,2,1.250780,1.252654,1.251784,0.000688
22275.250000,2,1.253965,1.255220,1.254583,0.000374
22275.500000,2,1.257494,1.259578,1.258346,0.000614
22275.750000,2,1.259975,1.262016,1.260991,0.000665
22276.000000,2,1.275773,1.293543,1.283602,0.006012
22276.250000,2,1.255606,1.257137,1.256472,0.000449
22276.500000,2,1.250886,1.253414,1.252430,0.000758
22276.750000,2,1.251060,1.252243,1.251425,0.000372
22277.000000,2,1.250385,1.252414,1.251338,0.000674
22277.250000,2,1.252109,1.253747,1.252810,0.000559
22277.500000,2,1.250916,1.251657,1.251237,0.000251
22277.750000,2,1.248178,1.249499,1.249048,0.000374
22278.000000,2,1.245916,1.247198,1.246660,0.000387
22278.250000,2,1.246158,1.247754,1.247033,0.000472
22278.500000,2,1.248872,1.250350,1.249706,0.000475
22278.750000,2,1.253461,1.255207,1.254142,0.000544
22279.000000,2,1.255816,1.257152,1.256549,0.000417
22279.250000,2,1.255405,1.256944,1.255965,0.000412
22279.500000,2,1.251007,1.252857,1.251957,0.000554
22279.750000,2,1.247900,1.250050,1.248650,0.000613
22280.000000,2,1.246128,1.247582,1.247016,0.000432
22280.250000,2,1.247990,1.249774,1.248945,0.000486
22280.500000,2,1.250906,1.252670,1.251703,0.000522
22280.750000,2,1.253861,1.255088,1.254423,0.000468
22281.000000,2,1.253149,1.254978,1.254163,0.000518
22281.250000,2,1.248983,1.252049,1.250911,0.000896
22281.500000,2,1.243399,1.245252,1.244514,0.000638
22281.750000,2,1.237050,1.239338,1.238060,0.000712
22282.000000,2,1.228032,1.230853,1.229513,0.000985
22282.250000,2,1.218757,1.221694,1.220585,0.000920
22282.500000,2,1.208674,1.210812,1.209742,0.000663
22282.750000,2,1.197985,1.201490,1.199392,0.001093
22283.000000,2,1.187585,1.190143,1.188685,0.000821
22283.250000,2,1.178645,1.180585,1.179616,0.000661
22283.500000,2,1.170152,1.172486,1.171229,0.000706
22283.750000,2,1.162584,1.164293,1.163552,0.000594
22284.000000,2,1.154420,1.156585,1.155267,0.000679
22284.250000,2,1.144994,1.147885,1.146661,0.000955
22284.500000,2,1.136494,1.138342,1.137252,0.000633
22284.750000,2,1.127435,1.129319,1.128516,0.000709
22285.000000,2,1.118186,1.120395,1.119300,0.000697
22285.250000,2,1.109027,1.110768,1.110042,0.000679
22285.500000,2,1.097475,1.100500,1.099055,0.001007
22285.750000,2,1.085374,1.088049,1.086883,0.000977
22286.000000,2,1.070983,1.073610,1.072486,0.000834
22286.250000,2,1.055056,1.057892,1.056613,0.000991
22286.500000,2,1.036929,1.040435,1.039053,0.001176
22286.750000,2,1.017246,1.021445,1.019568,0.001431
22287.000000,2,0.993074,0.997154,0.995582,0.001474
22287.250000,2,0.965926,0.971284,0.968895,0.001985
22287.500000,2,0.933325,0.938654,0.936472,0.001998
22287.750000,2,0.896378,0.903225,0.900416,0.002459
22288.000000,2,0.854889,0.861950,0.859184,0.002741
22288.250000,2,0.809762,0.817934,0.814706,0.003074
22288.500000,2,0.760990,0.770085,0.766325,0.003336
22288.750000,2,0.709881,0.719597,0.715583,0.003381
22289.000000,2,0.656940,0.666388,0.662283,0.003415
22289.250000,2,0.602863,0.612695,0.608857,0.003526
22289.500000,2,0.550048,0.559855,0.555548,0.003619
22289.750000,2,0.499450,0.508467,0.504538,0.003281
22290.000000,2,0.451416,0.459564,0.456069,0.002973
22290.250000,2,0.407518,0.415332,0.411995,0.002813
22290.500000,2,0.368918,0.374983,0.372488,0.002266
22290.750000,2,0.335914,0.341949,0.339265,0.002084
22291.000000,2,0.308282,0.313319,0.311063,0.001705
22291.250000,2,0.287674,0.291489,0.289763,0.001265
22291.500000,2,0.272313,0.274792,0.273655,0.000832
22291.750000,2,0.263725,0.264977,0.264354,0.000377
22292.000000,3,0.337380,0.338148,0.337691,0.000223
22292.250000,3,0.340296,0.341615,0.340848,0.000400
22292.500000,3,0.349548,0.352011,0.350551,0.000879
22292.750000,3,0.365101,0.368557,0.366617,0.001221
22293.000000,3,0.387023,0.391663,0.389095,0.001662
22293.250000,3,0.415742,0.421322,0.418006,0.002007
22293.500000,3,0.450071,0.456470,0.452749,0.002359
22293.750000,3,0.489641,0.497449,0.492844,0.002790
22294.000000,3,0.534108,0.542347,0.537682,0.003065
22294.250000,3,0.582137,0.590773,0.585857,0.003206
22294.500000,3,0.632596,0.641407,0.636117,0.003346
22294.750000,3,0.683232,0.692384,0.687163,0.003418
22295.000000,3,0.734803,0.743301,0.738154,0.003267
22295.250000,3,0.783981,0.793524,0.788131,0.003472
22295.500000,3,0.833363,0.842111,0.836993,0.003234
22295.750000,3,0.879067,0.887517,0.882783,0.002935
22296.000000,3,0.921633,0.928778,0.924690,0.002611
22296.250000,3,0.957368,0.963609,0.960152,0.002203
22296.500000,3,0.988545,0.992883,0.990247,0.001617
22296.750000,3,1.013823,1.017710,1.015604,0.001373
22297.000000,3,1.036277,1.040637,1.038155,0.001588
22297.250000,3,1.055631,1.059523,1.057381,0.001350
22297.500000,3,1.070752,1.074105,1.072532,0.000980
22297.750000,3,1.082034,1.083447,1.082858,0.000539
22298.000000,3,1.087305,1.089030,1.088307,0.000555
22298.250000,3,1.090706,1.091500,1.091007,0.000272
22298.500000,3,1.091300,1.093484,1.092562,0.000656
22298.750000,3,1.094763,1.096611,1.095821,0.000557
22299.000000,3,1.099452,1.100820,1.100178,0.000444
22299.250000,3,1.103362,1.105339,1.104130,0.000568
22299.500000,3,1.104839,1.106765,1.105707,0.000727
22299.750000,3,1.104772,1.106208,1.105487,0.000490
22300.000000,3,1.103718,1.105546,1.104542,0.000612
22300.250000,3,1.103092,1.104665,1.103982,0.000550
22300.500000,3,1.105371,1.106915,1.106219,0.000423
22300.750000,3,1.109341,1.110032,1.109658,0.000225
22301.000000,3,1.112101,1.112737,1.112361,0.000222
22301.250000,3,1.111871,1.113281,1.112389,0.000400
22301.500000,3,1.108999,1.110982,1.110385,0.000577
22301.750000,3,1.108664,1.109308,1.108961,0.000235
22302.000000,3,1.109576,1.111672,1.110593,0.000573
22302.250000,3,1.114688,1.117278,1.115828,0.000742
22302.500000,3,1.122532,1.124971,1.123724,0.000952
22302.750000,3,1.130449,1.132223,1.131272,0.000594
22303.000000,3,1.137044,1.138850,1.137667,0.000618
22303.250000,3,1.140436,1.142194,1.141305,0.000600
22303.500000,3,1.141770,1.143401,1.142609,0.000502
22303.750000,3,1.142117,1.144417,1.143334,0.000640
22304.000000,3,1.142247,1.144197,1.143211,0.000656
22304.250000,3,1.140201,1.141897,1.141160,0.000582
22304.500000,3,1.135994,1.138147,1.137053,0.000636
22304.750000,3,1.130969,1.133308,1.131781,0.000718
22305.000000,3,1.126431,1.128609,1.127247,0.000657
22305.250000,3,1.122634,1.124663,1.123854,0.000602
22305.500000,3,1.120933,1.123393,1.122602,0.000703
22305.750000,3,1.121115,1.123006,1.122250,0.000624
22306.000000,3,1.120162,1.121328,1.120764,0.000350
22306.250000,3,1.116625,1.118020,1.117131,0.000442
22306.500000,3,1.111359,1.113611,1.112378,0.000642
22306.750000,3,1.106396,1.107433,1.106969,0.000335
22307.000000,3,1.101203,1.102921,1.102079,0.000579
22307.250000,3,1.094816,1.096619,1.095976,0.000615
22307.500000,3,1.088778,1.090780,1.089737,0.000694
22307.750000,3,1.081753,1.083788,1.082930,0.000633
22308.000000,3,1.076757,1.077962,1.077338,0.000454
22308.250000,3,1.073440,1.074612,1.074040,0.000357
22308.500000,3,1.073425,1.074685,1.074076,0.000405
22308.750000,3,1.076095,1.077016,1.076492,0.000298
22309.000000,3,1.077684,1.078652,1.078201,0.000310
22309.250000,3,1.077407,1.078815,1.078001,0.000526
22309.500000,3,1.075777,1.076347,1.076120,0.000190
22309.750000,3,1.074825,1.075417,1.075139,0.000172
22310.000000,3,1.075725,1.077548,1.076857,0.000530
22310.250000,3,1.080954,1.082682,1.081474,0.000492
22310.500000,3,1.087671,1.089711,1.088575,0.000753
22310.750000,3,1.093494,1.094997,1.094181,0.000546
22311.000000,3,1.097155,1.098466,1.097833,0.000485
22311.250000,3,1.099121,1.100320,1.099752,0.000332
22311.500000,3,1.102062,1.104000,1.102751,0.000607
22311.750000,3,1.108107,1.109635,1.108792,0.000477
22312.000000,3,1.117095,1.119253,1.118080,0.000787
22312.250000,3,1.125389,1.126976,1.126292,0.000627
22312.500000,3,1.130264,1.132547,1.131016,0.000659
22312.750000,3,1.130659,1.133026,1.131749,0.000777
22313.000000,3,1.131118,1.133126,1.131895,0.000595
22313.250000,3,1.132408,1.134096,1.133433,0.000571
22313.500000,3,1.138335,1.141053,1.140098,0.000883
22313.750000,3,1.148616,1.151034,1.149597,0.000802
22314.000000,3,1.157772,1.159583,1.158754,0.000595
22314.250000,3,1.163090,1.165613,1.164636,0.000728
22314.500000,3,1.166714,1.168491,1.167812,0.000519
22314.750000,3,1.169398,1.170600,1.170049,0.000419
22315.000000,3,1.174125,1.176116,1.175152,0.000636
22315.250000,3,1.182577,1.185339,1.183832,0.000833
22315.500000,3,1.193631,1.196191,1.194683,0.000810
22315.750000,3,1.201876,1.204268,1.203395,0.000761
22316.000000,3,1.207751,1.209634,1.208620,0.000526
22316.250000,3,1.210299,1.211753,1.211065,0.000487
22316.500000,3,1.213558,1.216309,1.214862,0.000790
22316.750000,3,1.221227,1.224112,1.222576,0.000938
22317.000000,3,1.233900,1.237584,1.235526,0.001249
22317.250000,3,1.249049,1.252651,1.250535,0.001254
22317.500000,3,1.262132,1.265169,1.263512,0.000970
22317.750000,3,1.270596,1.273478,1.271685,0.000928
22318.000000,3,1.273184,1.275045,1.273919,0.000542
22318.250000,3,1.271367,1.273150,1.271987,0.000523
22318.500000,3,1.264246,1.266239,1.265325,0.000624
22318.750000,3,1.252483,1.255003,1.253476,0.000858
22319.000000,3,1.232559,1.236565,1.234907,0.001519
22319.250000,3,1.204549,1.210248,1.208048,0.002066
22319.500000,3,1.169910,1.177470,1.174183,0.002741
22319.750000,3,1.131731,1.139385,1.135693,0.002681
22320.000000,3,1.090315,1.098037,1.094828,0.002928
22320.250000,3,1.046252,1.055029,1.051216,0.003080
22320.500000,3,0.997479,1.006607,1.002912,0.003451
22320.750000,3,0.942129,0.952528,0.948483,0.004054
22321.000000,3,0.880850,0.891685,0.887296,0.004275
22321.250000,3,0.814160,0.825965,0.821237,0.004385
22321.500000,3,0.746772,0.758572,0.753806,0.004506
22321.750000,3,0.680514,0.692192,0.687318,0.004361
22322.000000,3,0.617281,0.628650,0.623729,0.004225
22322.250000,3,0.557440,0.567350,0.563429,0.003783
22322.500000,3,0.502670,0.512311,0.508250,0.003599
22322.750000,3,0.453764,0.462294,0.458710,0.003228
22323.000000,3,0.412865,0.419395,0.416804,0.002567
22323.250000,3,0.380424,0.385598,0.383448,0.002058
22323.500000,3,0.357238,0.361111,0.359501,0.001392
22323.750000,3,0.343719,0.345971,0.344964,0.000776
22324.000000,4,0.274753,0.275338,0.275033,0.000163
22324.250000,4,0.277576,0.279057,0.278328,0.000475
22324.500000,4,0.287173,0.289727,0.288264,0.000858
22324.750000,4,0.303372,0.307227,0.305065,0.001369
22325.000000,4,0.326946,0.331567,0.328918,0.001717
22325.250000,4,0.356976,0.363390,0.359738,0.002293
22325.500000,4,0.393976,0.400995,0.396991,0.002533
22325.750000,4,0.436580,0.444538,0.439737,0.003005
22326.000000,4,0.483380,0.492157,0.486974,0.003261
22326.250000,4,0.534058,0.543199,0.537869,0.003413
22326.500000,4,0.587919,0.597270,0.591958,0.003469
22326.750000,4,0.643852,0.653569,0.647728,0.003563
22327.000000,4,0.700675,0.710328,0.704554,0.003718
22327.250000,4,0.756781,0.766180,0.760695,0.003588
22327.500000,4,0.810605,0.819979,0.814531,0.003289
22327.750000,4,0.861629,0.870081,0.865503,0.003091
22328.000000,4,0.908767,0.915744,0.911778,0.002717
22328.250000,4,0.950614,0.957802,0.953681,0.002651
22328.500000,4,0.988516,0.994386,0.991050,0.002213
22328.750000,4,1.021188,1.026706,1.024043,0.001945
22329.000000,4,1.051001,1.054930,1.052919,0.001513
22329.250000,4,1.075087,1.079196,1.076728,0.001380
22329.500000,4,1.094478,1.097941,1.096243,0.001246
22329.750000,4,1.109354,1.113039,1.110900,0.001202
22330.000000,4,1.120504,1.124410,1.122035,0.001297
22330.250000,4,1.129406,1.133196,1.130741,0.001134
22330.500000,4,1.135712,1.140196,1.137625,0.001554
22330.750000,4,1.141085,1.144733,1.142680,0.001292
22331.000000,4,1.144152,1.148104,1.145240,0.001396
22331.250000,4,1.145267,1.147964,1.146239,0.000972
22331.500000,4,1.144462,1.147331,1.145794,0.001006
22331.750000,4,1.145155,1.147933,1.145913,0.000919
22332.000000,4,1.146116,1.148975,1.147436,0.000818
22332.250000,4,1.149738,1.151680,1.150729,0.000647
22332.500000,4,1.154092,1.155968,1.154980,0.000503
22332.750000,4,1.158442,1.160156,1.159255,0.000559
22333.000000,4,1.161635,1.162681,1.162148,0.000336
22333.250000,4,1.162653,1.164278,1.163570,0.000512
22333.500000,4,1.163547,1.164574,1.163947,0.000302
22333.750000,4,1.163673,1.165807,1.164746,0.000749
22334.000000,4,1.164329,1.165716,1.165148,0.000460
22334.250000,4,1.164243,1.166206,1.165025,0.000595
22334.500000,4,1.161541,1.163778,1.162603,0.000769
22334.750000,4,1.157748,1.160081,1.158723,0.000735
22335.000000,4,1.153189,1.154935,1.153818,0.000515
22335.250000,4,1.150454,1.152687,1.151296,0.000699
22335.500000,4,1.150906,1.153063,1.152035,0.000647
22335.750000,4,1.154413,1.156700,1.155391,0.000755
22336.000000,4,1.159268,1.161448,1.160329,0.000616
22336.250000,4,1.162579,1.164598,1.163487,0.000613
22336.500000,4,1.163504,1.165796,1.164448,0.000734
22336.750000,4,1.163184,1.165406,1.164008,0.000760
22337.000000,4,1.163573,1.165165,1.164366,0.000581
22337.250000,4,1.165184,1.167116,1.166390,0.000561
22337.500000,4,1.169166,1.169924,1.169569,0.000260
22337.750000,4,1.171311,1.172589,1.171966,0.000441
22338.000000,4,1.172293,1.173511,1.172771,0.000395
22338.250000,4,1.170382,1.171777,1.170880,0.000398
22338.500000,4,1.167857,1.169654,1.168822,0.000570
22338.750000,4,1.168543,1.169774,1.169293,0.000420
22339.000000,4,1.171932,1.173440,1.172595,0.000453
22339.250000,4,1.175849,1.177311,1.176770,0.000501
22339.500000,4,1.179294,1.180528,1.179729,0.000438
22339.750000,4,1.179837,1.180784,1.180338,0.000337
22340.000000,4,1.182297,1.186211,1.183773,0.001385
22340.250000,4,1.177748,1.178580,1.178037,0.000237
22340.500000,4,1.176687,1.178229,1.177736,0.000500
22340.750000,4,1.178672,1.180672,1.179561,0.000638
22341.000000,4,1.180174,1.181343,1.180945,0.000408
22341.250000,4,1.179233,1.180945,1.179848,0.000499
22341.500000,4,1.176537,1.177338,1.176958,0.000289
22341.750000,4,1.173782,1.174255,1.173943,0.000161
22342.000000,4,1.172672,1.174063,1.173391,0.000431
22342.250000,4,1.176227,1.178471,1.176889,0.000840
22342.500000,4,1.181245,1.183615,1.182333,0.000738
22342.750000,4,1.186191,1.188573,1.187338,0.000693
22343.000000,4,1.187920,1.190422,1.189174,0.000948
22343.250000,4,1.186635,1.188549,1.187660,0.000537
22343.500000,4,1.184752,1.186569,1.185665,0.000598
22343.750000,4,1.183910,1.185720,1.184778,0.000591
22344.000000,4,1.184060,1.187815,1.185885,0.001113
22344.250000,4,1.185452,1.187755,1.186618,0.000785
22344.500000,4,1.184962,1.187142,1.186225,0.000580
22344.750000,4,1.183673,1.185356,1.184189,0.000550
22345.000000,4,1.180734,1.182247,1.181449,0.000499
22345.250000,4,1.179482,1.181569,1.180502,0.000609
22345.500000,4,1.179616,1.181943,1.181150,0.000730
22345.750000,4,1.181490,1.182427,1.182014,0.000303
22346.000000,4,1.180116,1.181139,1.180721,0.000353
22346.250000,4,1.174728,1.176357,1.175505,0.000529
22346.500000,4,1.167409,1.169349,1.168345,0.000611
22346.750000,4,1.162280,1.164098,1.163109,0.000532
22347.000000,4,1.162030,1.164359,1.163602,0.000727
22347.250000,4,1.169424,1.171931,1.170560,0.000818
22347.500000,4,1.179776,1.182741,1.181071,0.000897
22347.750000,4,1.189439,1.193751,1.191884,0.001234
22348.000000,4,1.196933,1.200287,1.199219,0.001028
22348.250000,4,1.199819,1.203255,1.201939,0.001020
22348.500000,4,1.200471,1.203315,1.202166,0.000948
22348.750000,4,1.199369,1.203356,1.201708,0.001256
22349.000000,4,1.199441,1.202225,1.201159,0.000981
22349.250000,4,1.197635,1.201491,1.200031,0.001195
22349.500000,4,1.195371,1.198293,1.196758,0.000846
22349.750000,4,1.188629,1.191081,1.190201,0.000722
22350.000000,4,1.178951,1.182433,1.180836,0.001182
22350.250000,4,1.166969,1.171111,1.169237,0.001317
22350.500000,4,1.152792,1.156645,1.154606,0.001366
22350.750000,4,1.132866,1.138175,1.135771,0.001747
22351.000000,4,1.108011,1.113418,1.110665,0.001827
22351.250000,4,1.075513,1.081864,1.079139,0.002374
22351.500000,4,1.039021,1.045545,1.042474,0.002614
22351.750000,4,0.997695,1.006212,1.002260,0.002885
22352.000000,4,0.954562,0.962201,0.958651,0.002929
22352.250000,4,0.905553,0.914561,0.910746,0.003388
22352.500000,4,0.853143,0.862142,0.858407,0.003441
