# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.273678,0.274360,0.273865,0.000215
22728.250000,1,0.275007,0.275703,0.275256,0.000213
22728.500000,1,0.278653,0.279942,0.279354,0.000361
22728.750000,1,0.284907,0.286857,0.286030,0.000581
22729.000000,1,0.294272,0.296952,0.295696,0.000810
22729.250000,1,0.306535,0.309642,0.308218,0.000977
22729.500000,1,0.322528,0.326198,0.324492,0.001163
22729.750000,1,0.342289,0.346621,0.344568,0.001402
22730.000000,1,0.366199,0.371740,0.369182,0.001690
22730.250000,1,0.394770,0.400362,0.397721,0.001837
22730.500000,1,0.425938,0.431776,0.429093,0.001910
22730.750000,1,0.458579,0.465192,0.462037,0.002076
22731.000000,1,0.491915,0.499075,0.495825,0.002247
22731.250000,1,0.526372,0.533499,0.530404,0.002275
22731.500000,1,0.563098,0.569661,0.566348,0.002214
22731.750000,1,0.599475,0.606719,0.603285,0.002266
22732.000000,1,0.637201,0.644239,0.640682,0.002229
22732.250000,1,0.672181,0.679130,0.675751,0.002216
22732.500000,1,0.705077,0.710566,0.707956,0.001857
22732.750000,1,0.734945,0.740212,0.737326,0.001710
22733.000000,1,0.762200,0.767825,0.765337,0.001619
22733.250000,1,0.790040,0.795016,0.792532,0.001526
22733.500000,1,0.816664,0.821503,0.819181,0.001632
22733.750000,1,0.840682,0.845104,0.842978,0.001449
22734.000000,1,0.860989,0.864158,0.862673,0.001055
22734.250000,1,0.876519,0.879485,0.878149,0.000895
22734.500000,1,0.890544,0.892566,0.891357,0.000691
22734.750000,1,0.902322,0.904614,0.903567,0.000786
22735.000000,1,0.914993,0.917566,0.916432,0.000853
22735.250000,1,0.927432,0.929377,0.928310,0.000689
22735.500000,1,0.937847,0.940067,0.938873,0.000769
22735.750000,1,0.945828,0.948376,0.946912,0.000723
22736.000000,1,0.952182,0.954552,0.953521,0.000672
22736.250000,1,0.959593,0.961063,0.960129,0.000413
22736.500000,1,0.967249,0.969198,0.968254,0.000613
22736.750000,1,0.976746,0.978928,0.977748,0.000602
22737.000000,1,0.985504,0.987276,0.986470,0.000571
22737.250000,1,0.991566,0.993593,0.992467,0.000664
22737.500000,1,0.995925,0.997912,0.996926,0.000589
22737.750000,1,1.000340,1.002540,1.001393,0.000651
22738.000000,1,1.007841,1.010342,1.008767,0.000723
22738.250000,1,1.018620,1.021550,1.019957,0.001022
22738.500000,1,1.033687,1.036555,1.035007,0.000955
22738.750000,1,1.049247,1.052606,1.050765,0.001047
22739.000000,1,1.063860,1.067263,1.065424,0.001037
22739.250000,1,1.077034,1.080151,1.078479,0.001083
22739.500000,1,1.089062,1.091795,1.090399,0.000914
22739.750000,1,1.101519,1.104775,1.103018,0.001162
22740.000000,1,1.115706,1.119301,1.117065,0.001278
22740.250000,1,1.129104,1.133281,1.130778,0.001228
22740.500000,1,1.141950,1.144162,1.143064,0.000708
22740.750000,1,1.153011,1.155409,1.153788,0.000738
22741.000000,1,1.161964,1.164478,1.163406,0.000846
22741.250000,1,1.171796,1.174855,1.173313,0.000983
22741.500000,1,1.182518,1.185131,1.183664,0.000819
22741.750000,1,1.192467,1.194937,1.193725,0.000771
22742.000000,1,1.202306,1.204331,1.203294,0.000551
22742.250000,1,1.209064,1.210543,1.209958,0.000458
22742.500000,1,1.214774,1.216558,1.215268,0.000500
22742.750000,1,1.218639,1.220354,1.219576,0.000600
22743.000000,1,1.224174,1.225407,1.224873,0.000449
22743.250000,1,1.229924,1.231667,1.230641,0.000533
22743.500000,1,1.235351,1.237064,1.236172,0.000549
22743.750000,1,1.240396,1.241064,1.240764,0.000222
22744.000000,1,1.243874,1.246050,1.244823,0.000685
22744.250000,1,1.248255,1.250068,1.248883,0.000484
22744.500000,1,1.252334,1.254950,1.253803,0.000741
22744.750000,1,1.258292,1.261430,1.259936,0.000837
22745.000000,1,1.266427,1.268455,1.267046,0.000585
22745.250000,1,1.271557,1.274202,1.272892,0.000889
22745.500000,1,1.276998,1.279228,1.278212,0.000671
22745.750000,1,1.280744,1.283540,1.282187,0.000744
22746.000000,1,1.285781,1.288023,1.286867,0.000817
22746.250000,1,1.291250,1.292943,1.292287,0.000499
22746.500000,1,1.297458,1.298834,1.298219,0.000453
22746.750000,1,1.303329,1.305214,1.304129,0.000511
22747.000000,1,1.307157,1.309064,1.308187,0.000551
22747.250000,1,1.308947,1.310489,1.309708,0.000514
22747.500000,1,1.309127,1.310505,1.309980,0.000404
22747.750000,1,1.309037,1.310115,1.309787,0.000331
22748.000000,1,1.308727,1.310521,1.309472,0.000526
22748.250000,1,1.308373,1.310087,1.309198,0.000568
22748.500000,1,1.307811,1.309327,1.308604,0.000422
22748.750000,1,1.306382,1.307649,1.306897,0.000423
22749.000000,1,1.304366,1.305783,1.304915,0.000414
22749.250000,1,1.302930,1.304110,1.303417,0.000365
22749.500000,1,1.301991,1.303152,1.302671,0.000408
22749.750000,1,1.301931,1.303449,1.302735,0.000482
22750.000000,1,1.302828,1.305289,1.303862,0.000636
22750.250000,1,1.304816,1.306349,1.305476,0.000424
22750.500000,1,1.306736,1.308403,1.307639,0.000470
22750.750000,1,1.308323,1.309541,1.309092,0.000316
22751.000000,1,1.309217,1.310777,1.309982,0.000439
22751.250000,1,1.309959,1.311222,1.310533,0.000439
22751.500000,1,1.310807,1.312140,1.311430,0.000351
22751.750000,1,1.311996,1.313001,1.312507,0.000318
22752.000000,1,1.314478,1.316277,1.315382,0.000589
22752.250000,1,1.317997,1.319417,1.318692,0.000435
22752.500000,1,1.322304,1.323870,1.323375,0.000484
22752.750000,1,1.326743,1.328328,1.327445,0.000466
22753.000000,1,1.330271,1.332464,1.331597,0.000656
22753.250000,1,1.333668,1.335712,1.334888,0.000691
22753.500000,1,1.337104,1.339626,1.338387,0.000644
22753.750000,1,1.340607,1.342491,1.341373,0.000495
22754.000000,1,1.342633,1.343645,1.343033,0.000358
22754.250000,1,1.340706,1.342571,1.341504,0.000547
22754.500000,1,1.333002,1.335941,1.334806,0.000839
22754.750000,1,1.318703,1.322874,1.321208,0.001357
22755.000000,1,1.298815,1.304805,1.301359,0.001780
22755.250000,1,1.272420,1.278923,1.275372,0.002092
22755.500000,1,1.238721,1.246545,1.242910,0.002438
22755.750000,1,1.198388,1.208087,1.203268,0.003044
22756.000000,1,1.150387,1.160627,1.155901,0.003328
22756.250000,1,1.094083,1.106150,1.100173,0.003868
22756.500000,1,1.030857,1.043628,1.037317,0.004221
22756.750000,1,0.963145,0.976886,0.969574,0.004356
22757.000000,1,0.892493,0.906766,0.899397,0.004466
22757.250000,1,0.821263,0.834392,0.827309,0.004245
22757.500000,1,0.746406,0.760975,0.753517,0.004660
22757.750000,1,0.671835,0.686343,0.678940,0.004633
22758.000000,1,0.598302,0.612615,0.605143,0.004558
22758.250000,1,0.528823,0.541638,0.534994,0.004058
22758.500000,1,0.465869,0.477394,0.471442,0.003668
22758.750000,1,0.411241,0.421112,0.415929,0.003094
22759.000000,1,0.365489,0.373680,0.369531,0.002618
22759.250000,1,0.329049,0.335184,0.332104,0.002008
22759.500000,1,0.302175,0.306466,0.304321,0.001411
22759.750000,1,0.285954,0.288172,0.286969,0.000640
22760.000000,2,0.261869,0.262522,0.262165,0.000192
22760.250000,2,0.265402,0.267116,0.266312,0.000540
22760.500000,2,0.275619,0.278715,0.277346,0.000975
22760.750000,2,0.293969,0.298372,0.296328,0.001398
22761.000000,2,0.318880,0.324637,0.321866,0.001832
22761.250000,2,0.350797,0.357874,0.354355,0.002209
22761.500000,2,0.387634,0.395700,0.392052,0.002547
22761.750000,2,0.430324,0.438905,0.434959,0.002766
22762.000000,2,0.476924,0.486239,0.481721,0.002964
22762.250000,2,0.526831,0.536932,0.532185,0.003259
22762.500000,2,0.578847,0.588696,0.583991,0.003164
22762.750000,2,0.631018,0.640957,0.636067,0.003182
22763.000000,2,0.681828,0.691839,0.687177,0.003083
22763.250000,2,0.732284,0.741566,0.737071,0.002967
22763.500000,2,0.781295,0.789867,0.785795,0.002899
22763.750000,2,0.828581,0.837323,0.833496,0.002894
22764.000000,2,0.873545,0.882099,0.877963,0.002680
22764.250000,2,0.913748,0.921678,0.917856,0.002386
22764.500000,2,0.948333,0.955074,0.951813,0.002010
22764.750000,2,0.978744,0.984245,0.981222,0.001746
22765.000000,2,1.005267,1.010329,1.007614,0.001582
22765.250000,2,1.030651,1.036499,1.033193,0.001871
22765.500000,2,1.054934,1.059668,1.057106,0.001449
22765.750000,2,1.076983,1.081030,1.078965,0.001488
22766.000000,2,1.095382,1.099243,1.096986,0.001164
22766.250000,2,1.110417,1.112958,1.111849,0.000755
22766.500000,2,1.123839,1.125724,1.124846,0.000563
22766.750000,2,1.136592,1.139636,1.138127,0.000999
22767.000000,2,1.148797,1.151695,1.150057,0.000817
22767.250000,2,1.158953,1.160488,1.159716,0.000421
22767.500000,2,1.162943,1.164818,1.164121,0.000579
22767.750000,2,1.163527,1.165006,1.164433,0.000466
22768.000000,2,1.162722,1.163838,1.163226,0.000355
22768.250000,2,1.163231,1.164918,1.164262,0.000419
22768.500000,2,1.168753,1.170799,1.169576,0.000637
22768.750000,2,1.177538,1.179959,1.178846,0.000828
22769.000000,2,1.187257,1.189511,1.188262,0.000697
22769.250000,2,1.194174,1.195721,1.195145,0.000387
22769.500000,2,1.196727,1.198375,1.197552,0.000522
22769.750000,2,1.198094,1.199917,1.198972,0.000447
22770.000000,2,1.200401,1.202676,1.201310,0.000720
22770.250000,2,1.205582,1.207428,1.206647,0.000555
22770.500000,2,1.212284,1.214646,1.213401,0.000800
22770.750000,2,1.218429,1.220581,1.219697,0.000610
22771.000000,2,1.221874,1.222800,1.222235,0.000254
22771.250000,2,1.222376,1.223702,1.223075,0.000421
22771.500000,2,1.223965,1.225244,1.224495,0.000420
22771.750000,2,1.229215,1.230563,1.229597,0.000417
22772.000000,2,1.237805,1.239719,1.238513,0.000624
22772.250000,2,1.246542,1.248845,1.247305,0.000731
22772.500000,2,1.252389,1.254611,1.253563,0.000628
22772.750000,2,1.256462,1.257544,1.256990,0.000377
22773.000000,2,1.256228,1.258464,1.257492,0.000650
22773.250000,2,1.258538,1.259931,1.259222,0.000475
22773.500000,2,1.261791,1.262929,1.262372,0.000383
22773.750000,2,1.265204,1.266710,1.266060,0.000428
22774.000000,2,1.266492,1.268457,1.267334,0.000490
22774.250000,2,1.264546,1.265955,1.265277,0.000421
22774.500000,2,1.258654,1.261020,1.259887,0.000663
22774.750000,2,1.254434,1.256881,1.255328,0.000735
22775.000000,2,1.252760,1.254462,1.253872,0.000508
22775.250000,2,1.254909,1.257445,1.256023,0.000745
22775.500000,2,1.258474,1.259810,1.259118,0.000399
22775.750000,2,1.260618,1.262077,1.261337,0.000430
22776.000000,2,1.270657,1.285453,1.275561,0.004024
22776.250000,2,1.254256,1.255607,1.254951,0.000464
22776.500000,2,1.249082,1.250950,1.250044,0.000517
22776.750000,2,1.247644,1.248732,1.248122,0.000382
22777.000000,2,1.246385,1.249415,1.247902,0.000819
22777.250000,2,1.247224,1.248412,1.247986,0.000406
22777.500000,2,1.245383,1.247542,1.246487,0.000581
22777.750000,2,1.242821,1.244204,1.243370,0.000430
22778.000000,2,1.239560,1.240614,1.240231,0.000348
22778.250000,2,1.238802,1.241376,1.239671,0.000714
22778.500000,2,1.240901,1.242681,1.242064,0.000510
22778.750000,2,1.245282,1.246426,1.245808,0.000321
22779.000000,2,1.246321,1.248029,1.247132,0.000503
22779.250000,2,1.245028,1.246784,1.245847,0.000553
22779.500000,2,1.239080,1.242194,1.240778,0.000930
22779.750000,2,1.235731,1.237915,1.236707,0.000557
22780.000000,2,1.233795,1.235730,1.234770,0.000586
22780.250000,2,1.234963,1.236693,1.235832,0.000472
22780.500000,2,1.237384,1.238834,1.237959,0.000478
22780.750000,2,1.238621,1.240270,1.239667,0.000468
22781.000000,2,1.237653,1.239499,1.238522,0.000550
22781.250000,2,1.232839,1.235285,1.234502,0.000698
22781.500000,2,1.226878,1.228437,1.227802,0.000524
22781.750000,2,1.219482,1.221172,1.220191,0.000564
22782.000000,2,1.210142,1.211983,1.210918,0.000572
22782.250000,2,1.200512,1.202314,1.201434,0.000647
22782.500000,2,1.189374,1.191274,1.190395,0.000552
22782.750000,2,1.178170,1.180450,1.179239,0.000768
22783.000000,2,1.166588,1.169153,1.168021,0.000824
22783.250000,2,1.157145,1.159314,1.158365,0.000707
22783.500000,2,1.148434,1.150389,1.149356,0.000708
22783.750000,2,1.140672,1.142848,1.141455,0.000622
22784.000000,2,1.130616,1.133308,1.132255,0.000781
22784.250000,2,1.122147,1.124160,1.123012,0.000680
22784.500000,2,1.111691,1.114586,1.113149,0.000838
22784.750000,2,1.102545,1.105002,1.103711,0.000629
22785.000000,2,1.092793,1.094972,1.093905,0.000645
22785.250000,2,1.082839,1.085859,1.084431,0.000826
22785.500000,2,1.071647,1.074523,1.072850,0.000916
22785.750000,2,1.058810,1.061320,1.060073,0.000816
22786.000000,2,1.044097,1.046633,1.045479,0.000851
22786.250000,2,1.027663,1.031472,1.029566,0.001227
22786.500000,2,1.009549,1.013114,1.011382,0.001167
22786.750000,2,0.989611,0.993959,0.991841,0.001460
22787.000000,2,0.966468,0.970727,0.968656,0.001333
22787.250000,2,0.938609,0.944378,0.941723,0.001871
22787.500000,2,0.906564,0.912673,0.909733,0.002054
22787.750000,2,0.870675,0.877985,0.874357,0.002417
22788.000000,2,0.830234,0.837512,0.834042,0.002380
22788.250000,2,0.786370,0.795165,0.790619,0.002758
22788.500000,2,0.738915,0.747895,0.743554,0.002931
22788.750000,2,0.689737,0.699619,0.694444,0.003101
22789.000000,2,0.638074,0.648605,0.642961,0.003253
22789.250000,2,0.586792,0.596259,0.591358,0.002981
22789.500000,2,0.535359,0.544860,0.540005,0.003054
22789.750000,2,0.486831,0.495561,0.490986,0.002805
22790.000000,2,0.440263,0.448882,0.444662,0.002683
22790.250000,2,0.399118,0.406703,0.402985,0.002350
22790.500000,2,0.362296,0.368951,0.365641,0.002054
22790.750000,2,0.331295,0.337074,0.334100,0.001686
22791.000000,2,0.305571,0.309862,0.307916,0.001366
22791.250000,2,0.285899,0.289426,0.287774,0.001092
22791.500000,2,0.271655,0.273967,0.272821,0.000727
22791.750000,2,0.263384,0.264815,0.264175,0.000371
22792.000000,3,0.336192,0.336995,0.336606,0.000248
22792.250000,3,0.339389,0.340949,0.340121,0.000452
22792.500000,3,0.349088,0.352136,0.350422,0.000934
22792.750000,3,0.365259,0.369652,0.367483,0.001352
22793.000000,3,0.388707,0.394641,0.391647,0.001779
22793.250000,3,0.418819,0.425604,0.422140,0.002116
22793.500000,3,0.455409,0.463145,0.458946,0.002514
22793.750000,3,0.496656,0.505695,0.501002,0.002808
22794.000000,3,0.543386,0.552862,0.548022,0.003035
22794.250000,3,0.593146,0.603684,0.598335,0.003319
22794.500000,3,0.645777,0.656103,0.650826,0.003336
22794.750000,3,0.698352,0.709424,0.703702,0.003354
22795.000000,3,0.751277,0.761881,0.756144,0.003363
22795.250000,3,0.803040,0.813041,0.807747,0.003162
22795.500000,3,0.853140,0.862983,0.857823,0.003183
22795.750000,3,0.900828,0.909349,0.904772,0.002749
22796.000000,3,0.943395,0.950872,0.946871,0.002543
22796.250000,3,0.980061,0.986621,0.983219,0.002272
22796.500000,3,1.010599,1.016677,1.013338,0.001907
22796.750000,3,1.035899,1.041695,1.039118,0.001877
22797.000000,3,1.059348,1.063967,1.061308,0.001461
22797.250000,3,1.077212,1.082395,1.080278,0.001650
22797.500000,3,1.092645,1.097340,1.095188,0.001287
22797.750000,3,1.103353,1.106202,1.105294,0.000815
22798.000000,3,1.107857,1.110955,1.110094,0.000873
22798.250000,3,1.110099,1.113135,1.112243,0.000836
22798.500000,3,1.112130,1.115093,1.113706,0.000803
22798.750000,3,1.115063,1.117640,1.116800,0.000753
22799.000000,3,1.119026,1.121854,1.120618,0.000875
22799.250000,3,1.121898,1.124841,1.123727,0.000794
22799.500000,3,1.124120,1.126175,1.125225,0.000628
22799.750000,3,1.122995,1.125140,1.124064,0.000628
22800.000000,3,1.121647,1.123369,1.122339,0.000543
22800.250000,3,1.120627,1.122620,1.121703,0.000680
22800.500000,3,1.123135,1.125051,1.123876,0.000586
22800.750000,3,1.125637,1.127359,1.126633,0.000449
22801.000000,3,1.128093,1.129349,1.128714,0.000344
22801.250000,3,1.127455,1.128981,1.128212,0.000495
22801.500000,3,1.125366,1.126718,1.125799,0.000419
22801.750000,3,1.123189,1.124615,1.123874,0.000498
22802.000000,3,1.123529,1.125426,1.124909,0.000503
22802.250000,3,1.128674,1.131048,1.129912,0.000708
22802.500000,3,1.136452,1.138415,1.137182,0.000520
22802.750000,3,1.143485,1.145531,1.144465,0.000684
22803.000000,3,1.149557,1.151294,1.150276,0.000676
22803.250000,3,1.152470,1.153737,1.153121,0.000432
22803.500000,3,1.153990,1.155496,1.154631,0.000429
22803.750000,3,1.153880,1.155078,1.154394,0.000363
22804.000000,3,1.153133,1.154825,1.154219,0.000469
22804.250000,3,1.150789,1.151795,1.151118,0.000333
22804.500000,3,1.145914,1.147458,1.146555,0.000482
22804.750000,3,1.139472,1.141106,1.140502,0.000489
22805.000000,3,1.133682,1.136064,1.135212,0.000633
22805.250000,3,1.130875,1.132222,1.131603,0.000426
22805.500000,3,1.129184,1.130845,1.130182,0.000446
22805.750000,3,1.127961,1.129673,1.128838,0.000546
22806.000000,3,1.126170,1.128126,1.127193,0.000622
22806.250000,3,1.122541,1.124066,1.123191,0.000517
22806.500000,3,1.116556,1.118438,1.117823,0.000644
22806.750000,3,1.111167,1.112710,1.111965,0.000526
22807.000000,3,1.104900,1.106923,1.106001,0.000643
22807.250000,3,1.098340,1.101206,1.099708,0.000812
22807.500000,3,1.091397,1.093624,1.092680,0.000669
22807.750000,3,1.083917,1.086233,1.085190,0.000616
22808.000000,3,1.078354,1.080235,1.079202,0.000622
22808.250000,3,1.074668,1.076006,1.075282,0.000457
22808.500000,3,1.074486,1.075881,1.075057,0.000452
22808.750000,3,1.075971,1.077553,1.076671,0.000414
22809.000000,3,1.077021,1.078704,1.077819,0.000506
22809.250000,3,1.076200,1.078383,1.077067,0.000563
22809.500000,3,1.073898,1.075431,1.074482,0.000450
22809.750000,3,1.072214,1.073910,1.072938,0.000493
22810.000000,3,1.073060,1.074934,1.074052,0.000569
22810.250000,3,1.077281,1.079762,1.078620,0.000727
22810.500000,3,1.083524,1.085889,1.084595,0.000678
22810.750000,3,1.089242,1.090256,1.089721,0.000307
22811.000000,3,1.091693,1.093836,1.092522,0.000597
22811.250000,3,1.092807,1.094366,1.093655,0.000502
22811.500000,3,1.094927,1.097092,1.096252,0.000608
22811.750000,3,1.100796,1.102693,1.101875,0.000557
22812.000000,3,1.109386,1.110739,1.110136,0.000396
22812.250000,3,1.116592,1.118298,1.117372,0.000590
22812.500000,3,1.121103,1.122404,1.121718,0.000437
22812.750000,3,1.121572,1.123135,1.122086,0.000449
22813.000000,3,1.120361,1.122328,1.121231,0.000523
22813.250000,3,1.121917,1.123747,1.122945,0.000547
22813.500000,3,1.127186,1.129558,1.128865,0.000651
22813.750000,3,1.136485,1.138702,1.137349,0.000679
22814.000000,3,1.145100,1.147639,1.146128,0.000771
22814.250000,3,1.150219,1.152262,1.151088,0.000591
22814.500000,3,1.152754,1.154654,1.153634,0.000584
22814.750000,3,1.154421,1.156896,1.155457,0.000721
22815.000000,3,1.159037,1.160900,1.159969,0.000695
22815.250000,3,1.167009,1.169666,1.168431,0.000862
22815.500000,3,1.176841,1.178976,1.178214,0.000699
22815.750000,3,1.185119,1.188151,1.185940,0.000831
22816.000000,3,1.189645,1.191994,1.190784,0.000654
22816.250000,3,1.191231,1.193425,1.192100,0.000667
22816.500000,3,1.194687,1.198279,1.195693,0.001031
22816.750000,3,1.201482,1.204434,1.203182,0.001020
22817.000000,3,1.213070,1.216405,1.215262,0.000975
22817.250000,3,1.227812,1.231556,1.229288,0.001069
22817.500000,3,1.240157,1.243515,1.241598,0.001039
22817.750000,3,1.248027,1.250251,1.248942,0.000726
22818.000000,3,1.249587,1.251862,1.250352,0.000629
22818.250000,3,1.245884,1.249460,1.247428,0.001000
22818.500000,3,1.237962,1.242725,1.240138,0.001402
22818.750000,3,1.225639,1.230015,1.227772,0.001113
22819.000000,3,1.204931,1.210763,1.208383,0.001808
22819.250000,3,1.177986,1.184900,1.181526,0.002307
22819.500000,3,1.143269,1.150880,1.147724,0.002496
22819.750000,3,1.105324,1.112732,1.109471,0.002669
22820.000000,3,1.064845,1.072923,1.069254,0.002571
22820.250000,3,1.021470,1.029931,1.025856,0.002827
22820.500000,3,0.973013,0.983158,0.978587,0.003352
22820.750000,3,0.919213,0.930901,0.924913,0.003627
22821.000000,3,0.858781,0.870613,0.864988,0.003897
22821.250000,3,0.794327,0.807282,0.800915,0.004074
22821.500000,3,0.729341,0.741411,0.735332,0.004040
22821.750000,3,0.665443,0.677257,0.671010,0.003883
22822.000000,3,0.603953,0.615607,0.609484,0.003743
22822.250000,3,0.546571,0.556858,0.551567,0.003354
22822.500000,3,0.493327,0.503260,0.498335,0.003153
22822.750000,3,0.446764,0.455397,0.451098,0.002765
22823.000000,3,0.407975,0.414517,0.411096,0.002177
22823.250000,3,0.377003,0.382020,0.379292,0.001649
22823.500000,3,0.355121,0.358533,0.356639,0.001042
22823.750000,3,0.341921,0.343642,0.342770,0.000521
22824.000000,4,0.275474,0.276128,0.275901,0.000199
22824.250000,4,0.278432,0.280054,0.279328,0.000472
22824.500000,4,0.288278,0.291252,0.289799,0.000904
22824.750000,4,0.305276,0.309539,0.307584,0.001365
22825.000000,4,0.329821,0.335229,0.332657,0.001777
22825.250000,4,0.361631,0.367997,0.364944,0.002123
22825.500000,4,0.399410,0.407449,0.403764,0.002554
22825.750000,4,0.443803,0.452837,0.448400,0.002884
22826.000000,4,0.492307,0.501986,0.497396,0.003184
22826.250000,4,0.544991,0.555146,0.550259,0.003319
22826.500000,4,0.600233,0.610767,0.605811,0.003370
22826.750000,4,0.657746,0.668952,0.663546,0.003537
22827.000000,4,0.716122,0.727235,0.721862,0.003647
22827.250000,4,0.773897,0.784789,0.779510,0.003457
22827.500000,4,0.828974,0.839639,0.834609,0.003358
22827.750000,4,0.881679,0.890414,0.886239,0.002852
22828.000000,4,0.929554,0.937965,0.933742,0.002659
22828.250000,4,0.971583,0.979128,0.975708,0.002431
22828.500000,4,1.010665,1.016811,1.013791,0.001961
22828.750000,4,1.044159,1.049504,1.047047,0.001687
22829.000000,4,1.073122,1.077719,1.075808,0.001456
22829.250000,4,1.097102,1.102028,1.099729,0.001444
22829.500000,4,1.116803,1.119789,1.118342,0.000987
22829.750000,4,1.131687,1.134313,1.132999,0.000819
22830.000000,4,1.142488,1.144958,1.143768,0.000821
22830.250000,4,1.150947,1.153234,1.151976,0.000640
22830.500000,4,1.157376,1.159198,1.158494,0.000496
22830.750000,4,1.161964,1.163906,1.162651,0.000553
22831.000000,4,1.163783,1.166229,1.164885,0.000638
22831.250000,4,1.164381,1.166269,1.165027,0.000590
22831.500000,4,1.163802,1.165033,1.164103,0.000334
22831.750000,4,1.162672,1.163826,1.163356,0.000357
22832.000000,4,1.164206,1.165601,1.164851,0.000412
22832.250000,4,1.167205,1.168593,1.167606,0.000375
22832.500000,4,1.170884,1.172101,1.171315,0.000399
22832.750000,4,1.174488,1.176033,1.175186,0.000536
22833.000000,4,1.176738,1.177479,1.177193,0.000214
22833.250000,4,1.177690,1.179179,1.178381,0.000448
22833.500000,4,1.177373,1.179254,1.178226,0.000526
22833.750000,4,1.177409,1.180042,1.178519,0.000651
22834.000000,4,1.177679,1.178925,1.178215,0.000439
22834.250000,4,1.175500,1.178275,1.177167,0.000749
22834.500000,4,1.173519,1.175065,1.174396,0.000381
22834.750000,4,1.168644,1.170388,1.169485,0.000586
22835.000000,4,1.163801,1.165033,1.164437,0.000407
22835.250000,4,1.160651,1.161827,1.161224,0.000373
22835.500000,4,1.160666,1.161637,1.161219,0.000333
22835.750000,4,1.163616,1.165521,1.164678,0.000552
22836.000000,4,1.167466,1.169903,1.168653,0.000689
22836.250000,4,1.170358,1.172295,1.171459,0.000573
22836.500000,4,1.169540,1.172125,1.171397,0.000712
22836.750000,4,1.169151,1.171095,1.170449,0.000535
22837.000000,4,1.169201,1.170748,1.170171,0.000418
22837.250000,4,1.169570,1.172262,1.171651,0.000774
22837.500000,4,1.172622,1.174962,1.174104,0.000590
22837.750000,4,1.174457,1.176896,1.176140,0.000732
22838.000000,4,1.174557,1.176638,1.175672,0.000549
22838.250000,4,1.172383,1.173859,1.173060,0.000472
22838.500000,4,1.170268,1.171801,1.170972,0.000533
22838.750000,4,1.169341,1.171438,1.170891,0.000602
22839.000000,4,1.172103,1.175140,1.173634,0.000767
22839.250000,4,1.176691,1.178349,1.177509,0.000573
22839.500000,4,1.178945,1.180873,1.180000,0.000495
22839.750000,4,1.178761,1.180347,1.179722,0.000508
22840.000000,4,1.180084,1.183193,1.181648,0.000977
22840.250000,4,1.175604,1.176260,1.175895,0.000270
22840.500000,4,1.174645,1.176101,1.175233,0.000436
22840.750000,4,1.175993,1.177409,1.176919,0.000374
22841.000000,4,1.176502,1.178224,1.177546,0.000467
22841.250000,4,1.175055,1.176627,1.175872,0.000459
22841.500000,4,1.171511,1.173278,1.172318,0.000551
22841.750000,4,1.168252,1.169615,1.169033,0.000441
22842.000000,4,1.167725,1.169412,1.168511,0.000504
22842.250000,4,1.171061,1.172231,1.171576,0.000428
22842.500000,4,1.176074,1.178066,1.176780,0.000666
22842.750000,4,1.180461,1.181811,1.181020,0.000403
22843.000000,4,1.181645,1.183202,1.182426,0.000480
22843.250000,4,1.179662,1.180850,1.180390,0.000418
22843.500000,4,1.176918,1.178676,1.177889,0.000554
22843.750000,4,1.175295,1.177927,1.176625,0.000663
22844.000000,4,1.176296,1.178156,1.177032,0.000617
22844.250000,4,1.176382,1.178166,1.177352,0.000514
22844.500000,4,1.175913,1.177302,1.176482,0.000413
22844.750000,4,1.173054,1.174463,1.173860,0.000391
22845.000000,4,1.169782,1.171810,1.170721,0.000608
22845.250000,4,1.168011,1.170085,1.169152,0.000602
22845.500000,4,1.168855,1.169979,1.169413,0.000322
22845.750000,4,1.169432,1.170473,1.169834,0.000274
22846.000000,4,1.166828,1.168212,1.167546,0.000367
22846.250000,4,1.160985,1.163217,1.161858,0.000672
22846.500000,4,1.152663,1.155038,1.154096,0.000715
22846.750000,4,1.147988,1.149479,1.148711,0.000460
22847.000000,4,1.147126,1.149637,1.148493,0.000603
22847.250000,4,1.153820,1.156137,1.155181,0.000750
22847.500000,4,1.164209,1.167422,1.165541,0.000966
22847.750000,4,1.174211,1.175778,1.175032,0.000493
22848.000000,4,1.180951,1.183075,1.182081,0.000598
22848.250000,4,1.183639,1.184942,1.184280,0.000416
22848.500000,4,1.183292,1.184707,1.183859,0.000392
22848.750000,4,1.182143,1.183786,1.182831,0.000452
22849.000000,4,1.181341,1.182169,1.181833,0.000280
22849.250000,4,1.179259,1.180645,1.180144,0.000411
22849.500000,4,1.175338,1.177590,1.176505,0.000690
22849.750000,4,1.167978,1.170532,1.169288,0.000753
22850.000000,4,1.158742,1.160595,1.159744,0.000573
22850.250000,4,1.146341,1.149615,1.148026,0.001017
22850.500000,4,1.131684,1.134834,1.132928,0.001015
22850.750000,4,1.111241,1.115666,1.113899,0.001244
22851.000000,4,1.085521,1.091777,1.088730,0.001898
22851.250000,4,1.054024,1.061324,1.057115,0.002187
22851.500000,4,1.017404,1.024750,1.020756,0.002377
22851.750000,4,0.977753,0.984608,0.980899,0.002336
22852.000000,4,0.933933,0.942343,0.938295,0.002678
22852.250000,4,0.887315,0.896152,0.891325,0.002896
22852.500000,4,0.834846,0.845487,0.839772,0.003213
