# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.286294,0.286929,0.286620,0.000198
22528.250000,1,0.289091,0.290514,0.289813,0.000460
22528.500000,1,0.298277,0.301355,0.299935,0.001016
22528.750000,1,0.316162,0.320514,0.318424,0.001597
22529.000000,1,0.342813,0.349658,0.346363,0.002365
22529.250000,1,0.379933,0.388677,0.384255,0.003068
22529.500000,1,0.425702,0.435705,0.430821,0.003560
22529.750000,1,0.477030,0.488083,0.482720,0.003862
22530.000000,1,0.531438,0.542906,0.537317,0.004032
22530.250000,1,0.587241,0.598710,0.593049,0.004076
22530.500000,1,0.643847,0.655823,0.649939,0.004070
22530.750000,1,0.702742,0.716054,0.709817,0.004561
22531.000000,1,0.766147,0.779940,0.773823,0.004759
22531.250000,1,0.833749,0.847925,0.841695,0.004979
22531.500000,1,0.902656,0.916747,0.910333,0.004802
22531.750000,1,0.967591,0.979690,0.974153,0.004319
22532.000000,1,1.022378,1.032233,1.027585,0.003403
22532.250000,1,1.061593,1.069735,1.065955,0.002682
22532.500000,1,1.087792,1.094030,1.091549,0.001950
22532.750000,1,1.106729,1.111958,1.109441,0.001701
22533.000000,1,1.122266,1.128648,1.126454,0.001880
22533.250000,1,1.143741,1.149754,1.147133,0.001872
22533.500000,1,1.166169,1.172780,1.169839,0.001861
22533.750000,1,1.185748,1.190605,1.188477,0.001563
22534.000000,1,1.193857,1.197098,1.195008,0.001145
22534.250000,1,1.183271,1.188106,1.185593,0.001722
22534.500000,1,1.160818,1.166988,1.164276,0.002043
22534.750000,1,1.137838,1.143828,1.141017,0.002045
22535.000000,1,1.124191,1.127313,1.125459,0.001175
22535.250000,1,1.120991,1.125010,1.122468,0.001335
22535.500000,1,1.128155,1.132488,1.130461,0.001369
22535.750000,1,1.139388,1.143899,1.141702,0.001203
22536.000000,1,1.145686,1.148336,1.146708,0.000851
22536.250000,1,1.137879,1.141876,1.139800,0.001303
22536.500000,1,1.120592,1.126466,1.123443,0.001805
22536.750000,1,1.105338,1.109124,1.107195,0.001286
22537.000000,1,1.098531,1.101682,1.099702,0.000892
22537.250000,1,1.104383,1.107428,1.105912,0.000980
22537.500000,1,1.122397,1.127050,1.124827,0.001619
22537.750000,1,1.148364,1.152621,1.150344,0.001509
22538.000000,1,1.170726,1.174330,1.172691,0.001328
22538.250000,1,1.183633,1.185681,1.184973,0.000687
22538.500000,1,1.187220,1.189424,1.188306,0.000750
22538.750000,1,1.180894,1.183631,1.182540,0.000757
22539.000000,1,1.180185,1.181780,1.181114,0.000424
22539.250000,1,1.185536,1.187999,1.186698,0.000824
22539.500000,1,1.197698,1.201094,1.199567,0.001038
22539.750000,1,1.214430,1.217879,1.215721,0.001183
22540.000000,1,1.226705,1.229395,1.228059,0.000853
22540.250000,1,1.228144,1.231034,1.229682,0.000814
22540.500000,1,1.219178,1.221957,1.220212,0.000880
22540.750000,1,1.199792,1.204731,1.202227,0.001463
22541.000000,1,1.180592,1.184652,1.182490,0.001244
22541.250000,1,1.166384,1.169466,1.167579,0.001015
22541.500000,1,1.159109,1.160960,1.160203,0.000509
22541.750000,1,1.158850,1.160968,1.160166,0.000681
22542.000000,1,1.162067,1.164025,1.162799,0.000577
22542.250000,1,1.161982,1.164205,1.163016,0.000671
22542.500000,1,1.154611,1.156771,1.155654,0.000716
22542.750000,1,1.138346,1.142230,1.140231,0.001253
22543.000000,1,1.118983,1.123044,1.120870,0.001276
22543.250000,1,1.103534,1.105947,1.104513,0.000858
22543.500000,1,1.094822,1.096387,1.095771,0.000430
22543.750000,1,1.095655,1.097789,1.096675,0.000670
22544.000000,1,1.103326,1.107067,1.105212,0.001162
22544.250000,1,1.114382,1.117042,1.115694,0.001043
22544.500000,1,1.121067,1.123056,1.122172,0.000632
22544.750000,1,1.122166,1.124381,1.122929,0.000716
22545.000000,1,1.118919,1.120337,1.119668,0.000465
22545.250000,1,1.116096,1.118184,1.117065,0.000588
22545.500000,1,1.117660,1.119878,1.118900,0.000758
22545.750000,1,1.124822,1.127375,1.126304,0.000836
22546.000000,1,1.134365,1.137478,1.136077,0.000987
22546.250000,1,1.142382,1.145014,1.143384,0.000784
22546.500000,1,1.144018,1.146911,1.145352,0.000897
22546.750000,1,1.140372,1.143219,1.141519,0.000877
22547.000000,1,1.134735,1.137603,1.136186,0.000869
22547.250000,1,1.131849,1.134694,1.133441,0.000803
22547.500000,1,1.135222,1.138466,1.137073,0.000952
22547.750000,1,1.144735,1.148556,1.146591,0.001340
22548.000000,1,1.157206,1.160848,1.159102,0.001193
22548.250000,1,1.167825,1.171845,1.169942,0.001114
22548.500000,1,1.175405,1.178052,1.176819,0.000803
22548.750000,1,1.177538,1.180103,1.178946,0.000856
22549.000000,1,1.178000,1.180552,1.179269,0.000762
22549.250000,1,1.179469,1.181464,1.180560,0.000575
22549.500000,1,1.183901,1.186061,1.185054,0.000797
22549.750000,1,1.191630,1.193753,1.192605,0.000637
22550.000000,1,1.200866,1.202974,1.201628,0.000657
22550.250000,1,1.207230,1.210251,1.209079,0.000929
22550.500000,1,1.211610,1.213226,1.212742,0.000467
22550.750000,1,1.209946,1.211312,1.210713,0.000394
22551.000000,1,1.203933,1.206129,1.204819,0.000712
22551.250000,1,1.196896,1.199103,1.197846,0.000636
22551.500000,1,1.191448,1.193208,1.192388,0.000595
22551.750000,1,1.189624,1.191616,1.190804,0.000472
22552.000000,1,1.191987,1.193121,1.192666,0.000351
22552.250000,1,1.194193,1.195677,1.195071,0.000424
22552.500000,1,1.193441,1.195055,1.194301,0.000471
22552.750000,1,1.185250,1.188932,1.187137,0.001074
22553.000000,1,1.172776,1.176581,1.174603,0.001241
22553.250000,1,1.158079,1.161211,1.159462,0.001076
22553.500000,1,1.145184,1.148510,1.146547,0.000926
22553.750000,1,1.137267,1.139590,1.138284,0.000798
22554.000000,1,1.132028,1.133783,1.132649,0.000581
22554.250000,1,1.124864,1.127281,1.125832,0.000789
22554.500000,1,1.110126,1.113995,1.112272,0.001341
22554.750000,1,1.085984,1.091875,1.089091,0.002001
22555.000000,1,1.054545,1.061683,1.057669,0.002479
22555.250000,1,1.019347,1.026578,1.022718,0.002577
22555.500000,1,0.984652,0.992211,0.988121,0.002616
22555.750000,1,0.952236,0.958483,0.955163,0.002227
22556.000000,1,0.917765,0.926809,0.921938,0.002651
22556.250000,1,0.878223,0.888479,0.883080,0.003267
22556.500000,1,0.830232,0.841709,0.835667,0.003920
22556.750000,1,0.773893,0.786379,0.780030,0.004300
22557.000000,1,0.714699,0.727114,0.720698,0.004352
22557.250000,1,0.655891,0.668269,0.661758,0.004202
22557.500000,1,0.601241,0.612096,0.606334,0.003831
22557.750000,1,0.549526,0.560534,0.554626,0.003769
22558.000000,1,0.501043,0.510637,0.505580,0.003369
22558.250000,1,0.453383,0.463065,0.458175,0.003448
22558.500000,1,0.408973,0.418218,0.413420,0.003159
22558.750000,1,0.369644,0.377380,0.373270,0.002721
22559.000000,1,0.337010,0.343376,0.340242,0.002178
22559.250000,1,0.313199,0.317626,0.315231,0.001491
22559.500000,1,0.296906,0.300003,0.298475,0.000950
22559.750000,1,0.288119,0.289771,0.288825,0.000546
22560.000000,2,0.281217,0.282154,0.281630,0.000270
22560.250000,2,0.282835,0.283899,0.283546,0.000368
22560.500000,2,0.288543,0.290310,0.289482,0.000520
22560.750000,2,0.297585,0.300209,0.298868,0.000865
22561.000000,2,0.310487,0.313678,0.312106,0.001043
22561.250000,2,0.326674,0.330932,0.328986,0.001366
22561.500000,2,0.347668,0.352104,0.349883,0.001551
22561.750000,2,0.371922,0.378024,0.375281,0.002018
22562.000000,2,0.402444,0.409806,0.406389,0.002505
22562.250000,2,0.438135,0.446545,0.442589,0.002873
22562.500000,2,0.478854,0.486978,0.483105,0.002892
22562.750000,2,0.519235,0.528329,0.524067,0.003091
22563.000000,2,0.558713,0.567136,0.562876,0.002864
22563.250000,2,0.593700,0.601125,0.597490,0.002595
22563.500000,2,0.625479,0.632525,0.629083,0.002293
22563.750000,2,0.656932,0.663912,0.660442,0.002391
22564.000000,2,0.689478,0.697998,0.693719,0.002798
22564.250000,2,0.724652,0.731637,0.728138,0.002549
22564.500000,2,0.757298,0.764355,0.760903,0.002418
22564.750000,2,0.784112,0.789426,0.786758,0.001731
22565.000000,2,0.801468,0.804332,0.802749,0.000993
22565.250000,2,0.809286,0.811015,0.810035,0.000556
22565.500000,2,0.813164,0.815081,0.814239,0.000566
22565.750000,2,0.819346,0.822760,0.821029,0.001099
22566.000000,2,0.832615,0.836724,0.834362,0.001439
22566.250000,2,0.852128,0.857057,0.854295,0.001772
22566.500000,2,0.874238,0.879691,0.876676,0.001861
22566.750000,2,0.893407,0.897107,0.895123,0.001255
22567.000000,2,0.904395,0.906779,0.905733,0.000861
22567.250000,2,0.907871,0.909468,0.908696,0.000547
22567.500000,2,0.908657,0.910278,0.909423,0.000569
22567.750000,2,0.912152,0.914211,0.912874,0.000653
22568.000000,2,0.921478,0.925427,0.923693,0.001294
22568.250000,2,0.938726,0.943696,0.941312,0.001656
22568.500000,2,0.960570,0.965629,0.963090,0.001620
22568.750000,2,0.982042,0.986237,0.983825,0.001523
22569.000000,2,0.997275,1.000149,0.998607,0.001018
22569.250000,2,1.005083,1.007230,1.005986,0.000545
22569.500000,2,1.007473,1.008797,1.008121,0.000394
22569.750000,2,1.007670,1.009159,1.008402,0.000479
22570.000000,2,1.009965,1.011928,1.010972,0.000668
22570.250000,2,1.016389,1.019329,1.018019,0.000900
22570.500000,2,1.027965,1.031679,1.029612,0.001087
22570.750000,2,1.040161,1.044749,1.042627,0.001107
22571.000000,2,1.050967,1.053762,1.052673,0.000846
22571.250000,2,1.054155,1.056325,1.055242,0.000644
22571.500000,2,1.048245,1.052156,1.049959,0.001224
22571.750000,2,1.036984,1.040416,1.038819,0.001174
22572.000000,2,1.025359,1.029252,1.027467,0.001119
22572.250000,2,1.018855,1.021966,1.020318,0.000997
22572.500000,2,1.019540,1.022678,1.020711,0.000941
22572.750000,2,1.025593,1.030277,1.028513,0.001421
22573.000000,2,1.037529,1.041779,1.039876,0.001297
22573.250000,2,1.047325,1.051331,1.049641,0.001081
22573.500000,2,1.051877,1.056022,1.053662,0.001167
22573.750000,2,1.051777,1.054711,1.052650,0.000985
22574.000000,2,1.049857,1.052915,1.050905,0.001058
22574.250000,2,1.052308,1.055488,1.054045,0.000929
22574.500000,2,1.063403,1.067305,1.065775,0.001239
22574.750000,2,1.084224,1.088957,1.086939,0.001586
22575.000000,2,1.109668,1.115091,1.112912,0.001794
22575.250000,2,1.135747,1.140592,1.138579,0.001622
22575.500000,2,1.157434,1.161810,1.159507,0.001303
22575.750000,2,1.173026,1.175717,1.174529,0.000814
22576.000000,2,1.185704,1.188877,1.187630,0.000884
22576.250000,2,1.198833,1.201998,1.200382,0.001092
22576.500000,2,1.216489,1.220337,1.218607,0.001333
22576.750000,2,1.237665,1.241774,1.239775,0.001441
22577.000000,2,1.258753,1.263067,1.261167,0.001439
22577.250000,2,1.277555,1.280672,1.279265,0.000920
22577.500000,2,1.290597,1.293398,1.291984,0.000760
22577.750000,2,1.299235,1.301445,1.300492,0.000758
22578.000000,2,1.307161,1.309083,1.307970,0.000644
22578.250000,2,1.314827,1.317619,1.316525,0.000994
22578.500000,2,1.325998,1.329366,1.327698,0.001158
22578.750000,2,1.338483,1.342490,1.340796,0.001257
22579.000000,2,1.351477,1.354495,1.353029,0.000921
22579.250000,2,1.360973,1.362592,1.361897,0.000570
22579.500000,2,1.366348,1.367590,1.367184,0.000369
22579.750000,2,1.367743,1.369586,1.368622,0.000501
22580.000000,2,1.366482,1.368130,1.367698,0.000540
22580.250000,2,1.364282,1.365492,1.364772,0.000421
22580.500000,2,1.361832,1.363388,1.362718,0.000386
22580.750000,2,1.361494,1.362410,1.361928,0.000284
22581.000000,2,1.361211,1.362356,1.361816,0.000423
22581.250000,2,1.360922,1.363232,1.361939,0.000595
22581.500000,2,1.359988,1.362050,1.360951,0.000581
22581.750000,2,1.355721,1.357821,1.357047,0.000622
22582.000000,2,1.349711,1.352195,1.351007,0.000660
22582.250000,2,1.343289,1.345482,1.344199,0.000627
22582.500000,2,1.338530,1.340250,1.339324,0.000473
22582.750000,2,1.336727,1.338225,1.337700,0.000482
22583.000000,2,1.338529,1.340136,1.339356,0.000530
22583.250000,2,1.341751,1.343603,1.342797,0.000603
22583.500000,2,1.344671,1.345979,1.345388,0.000385
22583.750000,2,1.344861,1.346522,1.345717,0.000496
22584.000000,2,1.343467,1.344902,1.344225,0.000451
22584.250000,2,1.342962,1.344180,1.343519,0.000371
22584.500000,2,1.343580,1.346140,1.344989,0.000657
22584.750000,2,1.348783,1.351503,1.349955,0.000730
22585.000000,2,1.355869,1.358399,1.357335,0.000890
22585.250000,2,1.362226,1.364785,1.363563,0.000846
22585.500000,2,1.364547,1.366303,1.365535,0.000627
22585.750000,2,1.361849,1.363883,1.362504,0.000665
22586.000000,2,1.355070,1.357949,1.356830,0.000862
22586.250000,2,1.348299,1.350826,1.349429,0.000651
22586.500000,2,1.339135,1.343862,1.341373,0.001243
22586.750000,2,1.328719,1.332916,1.330609,0.001050
22587.000000,2,1.313575,1.318589,1.315794,0.001494
22587.250000,2,1.288657,1.296187,1.292071,0.002454
22587.500000,2,1.256046,1.264361,1.259685,0.002886
22587.750000,2,1.212178,1.222668,1.217512,0.003523
22588.000000,2,1.163893,1.175703,1.169068,0.003977
22588.250000,2,1.107937,1.121544,1.114389,0.004613
22588.500000,2,1.048195,1.061572,1.054704,0.004679
22588.750000,2,0.982582,0.996851,0.989214,0.005008
22589.000000,2,0.911079,0.926945,0.918584,0.005543
22589.250000,2,0.835305,0.851327,0.843084,0.005450
22589.500000,2,0.757596,0.774152,0.765478,0.005890
22589.750000,2,0.680427,0.696232,0.688082,0.005570
22590.000000,2,0.606471,0.621329,0.613489,0.005236
22590.250000,2,0.537539,0.550628,0.543990,0.004760
22590.500000,2,0.474967,0.487676,0.480942,0.004481
22590.750000,2,0.420099,0.430325,0.425330,0.003735
22591.000000,2,0.373818,0.382520,0.378178,0.003128
22591.250000,2,0.336661,0.343643,0.339925,0.002455
22591.500000,2,0.309481,0.314328,0.311709,0.001718
22591.750000,2,0.292782,0.295129,0.293965,0.000822
22592.000000,3,0.289683,0.290809,0.290242,0.000370
22592.250000,3,0.292202,0.293734,0.293144,0.000514
22592.500000,3,0.300834,0.303483,0.302407,0.000951
22592.750000,3,0.316485,0.320388,0.318665,0.001457
22593.000000,3,0.339534,0.345447,0.342745,0.001993
22593.250000,3,0.370485,0.378056,0.374691,0.002643
22593.500000,3,0.408720,0.417004,0.413243,0.002951
22593.750000,3,0.451855,0.460786,0.456531,0.003167
22594.000000,3,0.496887,0.506891,0.502344,0.003457
22594.250000,3,0.544235,0.554281,0.549764,0.003483
22594.500000,3,0.593485,0.604132,0.599592,0.003642
22594.750000,3,0.647244,0.658710,0.653556,0.004018
22595.000000,3,0.705251,0.717712,0.711816,0.004200
22595.250000,3,0.765362,0.778207,0.771957,0.004342
22595.500000,3,0.823345,0.834564,0.829843,0.003960
22595.750000,3,0.876090,0.885490,0.880890,0.003258
22596.000000,3,0.918656,0.926805,0.923260,0.002778
22596.250000,3,0.954884,0.961779,0.958910,0.002326
22596.500000,3,0.988389,0.995881,0.992330,0.002661
22596.750000,3,1.023467,1.030278,1.026769,0.002343
22597.000000,3,1.059302,1.066713,1.063038,0.002500
22597.250000,3,1.094565,1.101948,1.098522,0.002478
22597.500000,3,1.125924,1.130267,1.128446,0.001615
22597.750000,3,1.147685,1.151421,1.149673,0.001195
22598.000000,3,1.160310,1.163034,1.161932,0.000832
22598.250000,3,1.167759,1.170358,1.168579,0.000756
22598.500000,3,1.172311,1.174356,1.173062,0.000696
22598.750000,3,1.176503,1.179416,1.178259,0.000794
22599.000000,3,1.183927,1.185804,1.184742,0.000552
22599.250000,3,1.190239,1.192959,1.191848,0.000761
22599.500000,3,1.195193,1.197015,1.196261,0.000524
22599.750000,3,1.196625,1.199023,1.197495,0.000711
22600.000000,3,1.195765,1.200197,1.197377,0.001787
22600.250000,3,1.183581,1.186918,1.185184,0.001044
22600.500000,3,1.170668,1.173834,1.172259,0.001017
22600.750000,3,1.156710,1.159715,1.158031,0.000913
22601.000000,3,1.143020,1.146752,1.144950,0.001234
22601.250000,3,1.133565,1.136018,1.134531,0.000749
22601.500000,3,1.125197,1.127216,1.126384,0.000711
22601.750000,3,1.117786,1.119738,1.119015,0.000583
22602.000000,3,1.107695,1.110438,1.109025,0.000962
22602.250000,3,1.092629,1.095891,1.094214,0.001182
22602.500000,3,1.073233,1.077690,1.075162,0.001431
22602.750000,3,1.052974,1.057696,1.055318,0.001588
22603.000000,3,1.037977,1.040272,1.039259,0.000802
22603.250000,3,1.028558,1.031251,1.030042,0.000856
22603.500000,3,1.026605,1.028262,1.027432,0.000483
22603.750000,3,1.027768,1.029756,1.028950,0.000599
22604.000000,3,1.030170,1.031536,1.030758,0.000382
22604.250000,3,1.027938,1.029612,1.028523,0.000432
22604.500000,3,1.022999,1.024520,1.023603,0.000483
22604.750000,3,1.017975,1.019103,1.018560,0.000301
22605.000000,3,1.017577,1.019195,1.018468,0.000465
22605.250000,3,1.024400,1.027429,1.025996,0.001070
22605.500000,3,1.039445,1.043035,1.041146,0.001384
22605.750000,3,1.058423,1.062678,1.060622,0.001504
22606.000000,3,1.077899,1.081554,1.080039,0.001227
22606.250000,3,1.093580,1.096658,1.095173,0.001019
22606.500000,3,1.104682,1.106917,1.105608,0.000755
22606.750000,3,1.112488,1.114366,1.113219,0.000659
22607.000000,3,1.119390,1.121440,1.120727,0.000645
22607.250000,3,1.128145,1.130201,1.128971,0.000635
22607.500000,3,1.137800,1.139910,1.138770,0.000693
22607.750000,3,1.146743,1.148341,1.147510,0.000574
22608.000000,3,1.153725,1.155517,1.154613,0.000534
22608.250000,3,1.158152,1.159692,1.158898,0.000499
22608.500000,3,1.161488,1.162477,1.161902,0.000333
22608.750000,3,1.164106,1.166473,1.165411,0.000656
22609.000000,3,1.169075,1.171450,1.170417,0.000734
22609.250000,3,1.176094,1.177912,1.177074,0.000527
22609.500000,3,1.182955,1.184840,1.183912,0.000619
22609.750000,3,1.188869,1.191154,1.190557,0.000709
22610.000000,3,1.194395,1.196534,1.195225,0.000639
22610.250000,3,1.197991,1.199702,1.198909,0.000534
22610.500000,3,1.199882,1.202004,1.201131,0.000730
22610.750000,3,1.201201,1.203027,1.202351,0.000650
22611.000000,3,1.202690,1.204216,1.203560,0.000432
22611.250000,3,1.202004,1.204651,1.203878,0.000762
22611.500000,3,1.204103,1.206419,1.205317,0.000756
22611.750000,3,1.206407,1.207757,1.207164,0.000405
22612.000000,3,1.208694,1.210387,1.209618,0.000546
22612.250000,3,1.210217,1.212049,1.211356,0.000473
22612.500000,3,1.210745,1.213539,1.211844,0.000749
22612.750000,3,1.210515,1.212015,1.211237,0.000518
22613.000000,3,1.207646,1.209803,1.208905,0.000717
22613.250000,3,1.205205,1.207193,1.206423,0.000569
22613.500000,3,1.204222,1.205976,1.205098,0.000494
22613.750000,3,1.204003,1.206320,1.205301,0.000623
22614.000000,3,1.204614,1.206260,1.205539,0.000491
22614.250000,3,1.204720,1.206213,1.205430,0.000508
22614.500000,3,1.202847,1.204873,1.204109,0.000648
22614.750000,3,1.201683,1.203147,1.202429,0.000417
22615.000000,3,1.200165,1.202077,1.201234,0.000598
22615.250000,3,1.200167,1.202649,1.201541,0.000737
22615.500000,3,1.203359,1.205139,1.204357,0.000578
22615.750000,3,1.208365,1.210288,1.209207,0.000570
22616.000000,3,1.214503,1.216359,1.215407,0.000602
22616.250000,3,1.219391,1.221599,1.220743,0.000577
22616.500000,3,1.224310,1.226480,1.225245,0.000640
22616.750000,3,1.227743,1.229960,1.229242,0.000654
22617.000000,3,1.231656,1.233504,1.232718,0.000515
22617.250000,3,1.234351,1.235921,1.235098,0.000539
22617.500000,3,1.234942,1.236673,1.235759,0.000513
22617.750000,3,1.232481,1.235429,1.233831,0.000831
22618.000000,3,1.227642,1.230336,1.228453,0.000811
22618.250000,3,1.218086,1.221242,1.219202,0.001098
22618.500000,3,1.203814,1.207966,1.205447,0.001416
22618.750000,3,1.184246,1.189548,1.186736,0.001626
22619.000000,3,1.160714,1.166014,1.162879,0.001839
22619.250000,3,1.130823,1.137991,1.134223,0.002262
22619.500000,3,1.095559,1.104482,1.099849,0.002996
22619.750000,3,1.056318,1.065057,1.060165,0.003029
22620.000000,3,1.011169,1.020900,1.015667,0.003471
22620.250000,3,0.960668,0.971886,0.965886,0.003828
22620.500000,3,0.905250,0.916723,0.910630,0.004019
22620.750000,3,0.845125,0.857829,0.851409,0.004484
22621.000000,3,0.782238,0.795105,0.788544,0.004543
22621.250000,3,0.717837,0.730769,0.724151,0.004685
22621.500000,3,0.653879,0.666541,0.660066,0.004407
22621.750000,3,0.591230,0.604433,0.597648,0.004585
22622.000000,3,0.532879,0.544304,0.538419,0.004130
22622.250000,3,0.477709,0.488517,0.482858,0.003868
22622.500000,3,0.427150,0.437217,0.432148,0.003550
22622.750000,3,0.383713,0.392263,0.388022,0.003030
22623.000000,3,0.348542,0.355029,0.351870,0.002351
22623.250000,3,0.321636,0.326600,0.324254,0.001783
22623.500000,3,0.304115,0.307166,0.305532,0.001014
22623.750000,3,0.293395,0.295689,0.294572,0.000717
22624.000000,4,0.283860,0.284369,0.284084,0.000171
22624.250000,4,0.286829,0.288161,0.287445,0.000458
22624.500000,4,0.295900,0.299239,0.297440,0.001037
22624.750000,4,0.311672,0.315868,0.313677,0.001421
22625.000000,4,0.333345,0.338830,0.336236,0.001939
22625.250000,4,0.362074,0.368743,0.365517,0.002409
22625.500000,4,0.397426,0.405564,0.401946,0.002857
22625.750000,4,0.441023,0.450552,0.445997,0.003352
22626.000000,4,0.490889,0.501728,0.496622,0.003868
22626.250000,4,0.545596,0.557013,0.551758,0.003945
22626.500000,4,0.603399,0.614814,0.609479,0.004065
22626.750000,4,0.661020,0.672758,0.667418,0.004038
22627.000000,4,0.717879,0.729972,0.724428,0.004177
22627.250000,4,0.773683,0.785150,0.780089,0.003978
22627.500000,4,0.828221,0.838987,0.834022,0.003830
22627.750000,4,0.879605,0.890060,0.885188,0.003673
22628.000000,4,0.927642,0.937397,0.932585,0.003309
22628.250000,4,0.969058,0.978748,0.974693,0.003113
22628.500000,4,1.007045,1.014949,1.011434,0.002484
22628.750000,4,1.038385,1.045199,1.042253,0.002105
22629.000000,4,1.063425,1.069123,1.066605,0.001648
22629.250000,4,1.082626,1.086608,1.084820,0.001067
22629.500000,4,1.096277,1.099584,1.098308,0.000934
22629.750000,4,1.106283,1.109627,1.108319,0.001007
22630.000000,4,1.115762,1.118277,1.117547,0.000845
22630.250000,4,1.125223,1.128990,1.127464,0.001052
22630.500000,4,1.135810,1.138873,1.137631,0.001018
22630.750000,4,1.145766,1.148180,1.147016,0.000645
22631.000000,4,1.151706,1.153797,1.152647,0.000636
22631.250000,4,1.152801,1.154541,1.153549,0.000468
22631.500000,4,1.149845,1.151774,1.151047,0.000563
22631.750000,4,1.146575,1.147923,1.147246,0.000406
22632.000000,4,1.146102,1.147473,1.146860,0.000402
22632.250000,4,1.149272,1.151181,1.150259,0.000528
22632.500000,4,1.154570,1.157791,1.156697,0.000924
22632.750000,4,1.163114,1.164653,1.163934,0.000515
22633.000000,4,1.167070,1.168779,1.168148,0.000493
22633.250000,4,1.167696,1.168671,1.168031,0.000302
22633.500000,4,1.165104,1.166562,1.165814,0.000488
22633.750000,4,1.164273,1.165197,1.164760,0.000279
22634.000000,4,1.165689,1.167353,1.166518,0.000526
22634.250000,4,1.170860,1.172557,1.171777,0.000633
22634.500000,4,1.178252,1.180072,1.178913,0.000631
22634.750000,4,1.183741,1.184619,1.184164,0.000295
22635.000000,4,1.186025,1.186795,1.186312,0.000250
22635.250000,4,1.184890,1.186110,1.185602,0.000348
22635.500000,4,1.182942,1.184002,1.183489,0.000269
22635.750000,4,1.182044,1.183751,1.182896,0.000500
22636.000000,4,1.184950,1.186924,1.185920,0.000560
22636.250000,4,1.190449,1.192641,1.191670,0.000656
22636.500000,4,1.198009,1.200205,1.199132,0.000708
22636.750000,4,1.204810,1.206705,1.205919,0.000680
22637.000000,4,1.210289,1.212009,1.211155,0.000566
22637.250000,4,1.213473,1.214262,1.213938,0.000235
22637.500000,4,1.212608,1.213850,1.213192,0.000400
22637.750000,4,1.207991,1.209749,1.209115,0.000508
22638.000000,4,1.201610,1.203569,1.202617,0.000725
22638.250000,4,1.193883,1.195749,1.194580,0.000600
22638.500000,4,1.186903,1.188343,1.187431,0.000510
22638.750000,4,1.183397,1.184930,1.183901,0.000453
22639.000000,4,1.182625,1.184546,1.183682,0.000532
22639.250000,4,1.185980,1.187452,1.186890,0.000461
22639.500000,4,1.189846,1.191097,1.190359,0.000395
22639.750000,4,1.192410,1.193738,1.192924,0.000390
22640.000000,4,1.195459,1.198733,1.196769,0.001114
22640.250000,4,1.189979,1.191191,1.190794,0.000381
22640.500000,4,1.188677,1.189311,1.189047,0.000221
22640.750000,4,1.188423,1.190468,1.189350,0.000638
22641.000000,4,1.191610,1.192856,1.192249,0.000468
22641.250000,4,1.194340,1.195710,1.195004,0.000429
22641.500000,4,1.196417,1.197642,1.197265,0.000345
22641.750000,4,1.195698,1.197295,1.196500,0.000524
22642.000000,4,1.192312,1.194314,1.193415,0.000601
22642.250000,4,1.190142,1.191186,1.190655,0.000303
22642.500000,4,1.188426,1.190087,1.189199,0.000484
22642.750000,4,1.189284,1.190688,1.189992,0.000391
22643.000000,4,1.191077,1.192526,1.191815,0.000462
22643.250000,4,1.191429,1.193131,1.192290,0.000493
22643.500000,4,1.190698,1.192781,1.191516,0.000568
22643.750000,4,1.188745,1.190609,1.189499,0.000585
22644.000000,4,1.186357,1.187813,1.187279,0.000428
22644.250000,4,1.184281,1.186256,1.185597,0.000718
22644.500000,4,1.184690,1.186812,1.185818,0.000706
22644.750000,4,1.185542,1.187613,1.186486,0.000565
22645.000000,4,1.185858,1.187633,1.186812,0.000549
22645.250000,4,1.184844,1.186703,1.185911,0.000607
22645.500000,4,1.182739,1.184538,1.183454,0.000543
22645.750000,4,1.180351,1.182304,1.181443,0.000689
22646.000000,4,1.179201,1.181193,1.180135,0.000552
22646.250000,4,1.179250,1.181081,1.180031,0.000577
22646.500000,4,1.179129,1.181012,1.180004,0.000695
22646.750000,4,1.179710,1.181641,1.180842,0.000572
22647.000000,4,1.179524,1.180829,1.180269,0.000454
22647.250000,4,1.178059,1.179660,1.178811,0.000580
22647.500000,4,1.175648,1.177219,1.176566,0.000546
22647.750000,4,1.172388,1.173698,1.173074,0.000445
22648.000000,4,1.167014,1.169317,1.168182,0.000723
22648.250000,4,1.160747,1.162673,1.161622,0.000614
22648.500000,4,1.152953,1.155171,1.153803,0.000652
22648.750000,4,1.143903,1.146149,1.145183,0.000775
22649.000000,4,1.134890,1.136952,1.135907,0.000550
22649.250000,4,1.125239,1.127137,1.126260,0.000687
22649.500000,4,1.113763,1.116790,1.115283,0.000983
22649.750000,4,1.101410,1.104931,1.102828,0.001092
22650.000000,4,1.087392,1.091299,1.088943,0.001119
22650.250000,4,1.072248,1.075539,1.073848,0.001054
22650.500000,4,1.056758,1.060509,1.058454,0.001286
22650.750000,4,1.041300,1.045426,1.042991,0.001229
22651.000000,4,1.023848,1.027956,1.026063,0.001326
22651.250000,4,1.004126,1.009399,1.007061,0.001558
22651.500000,4,0.980448,0.987279,0.983546,0.002089
22651.750000,4,0.950931,0.958717,0.954469,0.002563
22652.000000,4,0.915990,0.924761,0.920006,0.002835
22652.250000,4,0.875849,0.885281,0.880320,0.003186
22652.500000,4,0.831226,0.841367,0.835705,0.003387
