# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.243745,0.244737,0.244356,0.000296
22528.250000,1,0.245889,0.246691,0.246339,0.000272
22528.500000,1,0.252297,0.253728,0.253006,0.000454
22528.750000,1,0.263116,0.265042,0.264231,0.000671
22529.000000,1,0.279495,0.281836,0.280838,0.000868
22529.250000,1,0.300035,0.303334,0.301982,0.001172
22529.500000,1,0.325670,0.329474,0.327872,0.001419
22529.750000,1,0.355052,0.359703,0.357881,0.001605
22530.000000,1,0.389644,0.395326,0.392850,0.001943
22530.250000,1,0.428883,0.435446,0.432563,0.002229
22530.500000,1,0.472454,0.479318,0.476503,0.002265
22530.750000,1,0.518411,0.525473,0.522511,0.002428
22531.000000,1,0.565224,0.572152,0.569107,0.002310
22531.250000,1,0.610766,0.617391,0.614527,0.002298
22531.500000,1,0.654931,0.661934,0.659263,0.002443
22531.750000,1,0.700115,0.706858,0.704133,0.002273
22532.000000,1,0.745896,0.752740,0.749896,0.002299
22532.250000,1,0.790151,0.797421,0.794790,0.002316
22532.500000,1,0.833434,0.839770,0.837236,0.002212
22532.750000,1,0.872299,0.877520,0.875332,0.001801
22533.000000,1,0.906498,0.911225,0.909545,0.001603
22533.250000,1,0.946601,0.955107,0.949990,0.002804
22533.500000,1,0.968035,0.971255,0.969493,0.000942
22533.750000,1,0.992954,0.997375,0.995657,0.001498
22534.000000,1,1.020506,1.024435,1.023057,0.001339
22534.250000,1,1.046334,1.049849,1.048069,0.001249
22534.500000,1,1.067022,1.071248,1.069741,0.001216
22534.750000,1,1.085895,1.089069,1.087818,0.000955
22535.000000,1,1.102065,1.105388,1.103935,0.001090
22535.250000,1,1.118281,1.121567,1.120050,0.001066
22535.500000,1,1.134407,1.138112,1.136615,0.001231
22535.750000,1,1.151652,1.155022,1.153264,0.000972
22536.000000,1,1.167232,1.170141,1.168980,0.000868
22536.250000,1,1.180508,1.182451,1.181529,0.000706
22536.500000,1,1.190387,1.193369,1.191816,0.000909
22536.750000,1,1.199616,1.202989,1.200785,0.000942
22537.000000,1,1.208344,1.210808,1.209530,0.000863
22537.250000,1,1.216863,1.219163,1.217787,0.000660
22537.500000,1,1.223528,1.226865,1.225181,0.000899
22537.750000,1,1.229525,1.232164,1.230351,0.000686
22538.000000,1,1.232375,1.234369,1.233511,0.000529
22538.250000,1,1.235502,1.237399,1.236486,0.000553
22538.500000,1,1.244912,1.249014,1.246588,0.001291
22538.750000,1,1.244829,1.247149,1.245974,0.000759
22539.000000,1,1.251892,1.254165,1.252940,0.000695
22539.250000,1,1.258699,1.260831,1.259792,0.000729
22539.500000,1,1.264266,1.265350,1.264788,0.000307
22539.750000,1,1.266747,1.268583,1.267674,0.000673
22540.000000,1,1.268764,1.269930,1.269305,0.000382
22540.250000,1,1.268682,1.270000,1.269407,0.000461
22540.500000,1,1.267765,1.269665,1.268573,0.000494
22540.750000,1,1.265420,1.266847,1.266092,0.000416
22541.000000,1,1.260810,1.262650,1.261821,0.000500
22541.250000,1,1.253177,1.255221,1.254184,0.000694
22541.500000,1,1.245285,1.247528,1.246167,0.000627
22541.750000,1,1.237532,1.240706,1.239065,0.000780
22542.000000,1,1.234001,1.235473,1.234898,0.000415
22542.250000,1,1.232247,1.233531,1.232930,0.000406
22542.500000,1,1.231535,1.232824,1.232377,0.000361
22542.750000,1,1.229339,1.231357,1.230658,0.000529
22543.000000,1,1.225967,1.227772,1.226828,0.000575
22543.250000,1,1.220474,1.222843,1.221801,0.000686
22543.500000,1,1.217250,1.219283,1.218431,0.000678
22543.750000,1,1.216491,1.218134,1.217145,0.000529
22544.000000,1,1.218221,1.219851,1.218829,0.000490
22544.250000,1,1.219537,1.221035,1.220354,0.000423
22544.500000,1,1.220578,1.222140,1.221441,0.000517
22544.750000,1,1.219545,1.220923,1.220164,0.000447
22545.000000,1,1.217156,1.219293,1.218317,0.000653
22545.250000,1,1.216356,1.217800,1.217391,0.000390
22545.500000,1,1.218045,1.219338,1.218749,0.000422
22545.750000,1,1.220044,1.221234,1.220746,0.000340
22546.000000,1,1.222220,1.223290,1.222849,0.000352
22546.250000,1,1.222015,1.223497,1.222955,0.000484
22546.500000,1,1.220298,1.221506,1.220910,0.000369
22546.750000,1,1.218108,1.219525,1.218838,0.000419
22547.000000,1,1.218224,1.219631,1.218967,0.000492
22547.250000,1,1.220956,1.222988,1.221686,0.000615
22547.500000,1,1.226051,1.228252,1.227265,0.000644
22547.750000,1,1.229918,1.234179,1.232103,0.001227
22548.000000,1,1.234130,1.236565,1.235545,0.000875
22548.250000,1,1.233438,1.237379,1.235758,0.001170
22548.500000,1,1.232734,1.235025,1.234118,0.000771
22548.750000,1,1.231709,1.234950,1.233244,0.001057
22549.000000,1,1.232254,1.235105,1.233777,0.001102
22549.250000,1,1.232545,1.236484,1.234809,0.001288
22549.500000,1,1.233107,1.236564,1.234882,0.001058
22549.750000,1,1.230365,1.233391,1.232374,0.001041
22550.000000,1,1.225118,1.228816,1.227533,0.001206
22550.250000,1,1.220110,1.223527,1.221678,0.001000
22550.500000,1,1.215838,1.218607,1.217651,0.000874
22550.750000,1,1.214384,1.217649,1.216256,0.001065
22551.000000,1,1.214454,1.217077,1.216137,0.000812
22551.250000,1,1.214012,1.216521,1.215359,0.000736
22551.500000,1,1.210733,1.213348,1.212220,0.000802
22551.750000,1,1.204927,1.207680,1.206944,0.000828
22552.000000,1,1.200905,1.202610,1.201551,0.000585
22552.250000,1,1.196072,1.197960,1.197312,0.000518
22552.500000,1,1.193893,1.195601,1.194968,0.000534
22552.750000,1,1.191820,1.193746,1.193013,0.000599
22553.000000,1,1.188039,1.189764,1.189168,0.000482
22553.250000,1,1.179960,1.181957,1.180844,0.000648
22553.500000,1,1.168276,1.170590,1.169150,0.000718
22553.750000,1,1.155102,1.157475,1.155810,0.000844
22554.000000,1,1.142188,1.144645,1.143095,0.000884
22554.250000,1,1.130210,1.132199,1.131041,0.000745
22554.500000,1,1.117704,1.119449,1.118422,0.000613
22554.750000,1,1.099987,1.103517,1.101707,0.001149
22555.000000,1,1.077497,1.081388,1.079243,0.001228
22555.250000,1,1.048152,1.053392,1.050658,0.001653
22555.500000,1,1.013719,1.020143,1.016681,0.002052
22555.750000,1,0.975084,0.982248,0.978283,0.002242
22556.000000,1,0.932327,0.939684,0.935912,0.002437
22556.250000,1,0.884794,0.893076,0.888869,0.002849
22556.500000,1,0.832305,0.841503,0.836867,0.003096
22556.750000,1,0.775144,0.784914,0.779813,0.003277
22557.000000,1,0.715769,0.725473,0.720380,0.003226
22557.250000,1,0.655491,0.665142,0.660170,0.003227
22557.500000,1,0.597299,0.606877,0.601644,0.003287
22557.750000,1,0.540522,0.550252,0.544963,0.003162
22558.000000,1,0.486851,0.495459,0.490754,0.002923
22558.250000,1,0.435029,0.443554,0.439195,0.002830
22558.500000,1,0.388021,0.395889,0.391790,0.002607
22558.750000,1,0.346254,0.352969,0.349373,0.002262
22559.000000,1,0.310914,0.316405,0.313526,0.001859
22559.250000,1,0.282767,0.287168,0.284822,0.001518
22559.500000,1,0.262621,0.265701,0.264063,0.001048
22559.750000,1,0.250293,0.252212,0.251218,0.000620
22560.000000,2,0.250240,0.251219,0.250643,0.000323
22560.250000,2,0.254739,0.256471,0.255650,0.000479
22560.500000,2,0.262048,0.264398,0.263088,0.000704
22560.750000,2,0.279604,0.282242,0.281188,0.000838
22561.000000,2,0.299558,0.303973,0.301880,0.001435
22561.250000,2,0.330442,0.334950,0.333265,0.001520
22561.500000,2,0.363395,0.369438,0.366532,0.002028
22561.750000,2,0.404904,0.411421,0.408908,0.002010
22562.000000,2,0.447422,0.454678,0.451095,0.002492
22562.250000,2,0.496636,0.503627,0.500920,0.002350
22562.500000,2,0.544612,0.552934,0.549337,0.002804
22562.750000,2,0.599378,0.607021,0.604129,0.002603
22563.000000,2,0.651084,0.659814,0.655676,0.002868
22563.250000,2,0.705831,0.713376,0.710249,0.002615
22563.500000,2,0.753387,0.761240,0.757487,0.002627
22563.750000,2,0.801248,0.807996,0.805112,0.002132
22564.000000,2,0.841640,0.848252,0.845009,0.002152
22564.250000,2,0.882804,0.888124,0.886138,0.001741
22564.500000,2,0.917529,0.922692,0.920175,0.001855
22564.750000,2,0.952755,0.956919,0.955478,0.001419
22565.000000,2,0.980177,0.984862,0.982471,0.001601
22565.250000,2,1.007401,1.010448,1.008936,0.001078
22565.500000,2,1.024941,1.027981,1.026241,0.001032
22565.750000,2,1.043396,1.045413,1.044444,0.000576
22566.000000,2,1.055196,1.058250,1.057007,0.000960
22566.250000,2,1.071048,1.073506,1.072583,0.000810
22566.500000,2,1.081567,1.084078,1.083016,0.000850
22566.750000,2,1.094263,1.096461,1.095279,0.000692
22567.000000,2,1.098961,1.101718,1.100557,0.000853
22567.250000,2,1.107046,1.109143,1.108293,0.000656
22567.500000,2,1.110445,1.112864,1.111909,0.000893
22567.750000,2,1.120589,1.121901,1.121273,0.000442
22568.000000,2,1.127528,1.130068,1.128555,0.000833
22568.250000,2,1.139628,1.141828,1.140656,0.000669
22568.500000,2,1.145731,1.149409,1.147398,0.001039
22568.750000,2,1.156985,1.157947,1.157295,0.000306
22569.000000,2,1.158792,1.162333,1.161062,0.001163
22569.250000,2,1.168297,1.170014,1.168990,0.000644
22569.500000,2,1.172098,1.175412,1.173321,0.001181
22569.750000,2,1.181847,1.183282,1.182536,0.000388
22570.000000,2,1.186670,1.189480,1.188139,0.000990
22570.250000,2,1.194958,1.197420,1.196022,0.000840
22570.500000,2,1.197560,1.201125,1.199198,0.001088
22570.750000,2,1.203589,1.205176,1.204094,0.000535
22571.000000,2,1.204659,1.207583,1.205749,0.001006
22571.250000,2,1.211303,1.213765,1.212740,0.000789
22571.500000,2,1.214600,1.218284,1.216006,0.001150
22571.750000,2,1.221440,1.224680,1.222855,0.000968
22572.000000,2,1.223495,1.227119,1.225229,0.001265
22572.250000,2,1.227057,1.229231,1.228327,0.000734
22572.500000,2,1.224441,1.229433,1.226936,0.001564
22572.750000,2,1.229432,1.232238,1.230903,0.000957
22573.000000,2,1.229073,1.234697,1.232015,0.001834
22573.250000,2,1.237589,1.241027,1.239277,0.001333
22573.500000,2,1.239801,1.245193,1.242252,0.001839
22573.750000,2,1.246859,1.251130,1.248582,0.001211
22574.000000,2,1.246442,1.251783,1.248936,0.001703
22574.250000,2,1.250611,1.253639,1.252137,0.001083
22574.500000,2,1.248328,1.253905,1.250843,0.001789
22574.750000,2,1.252132,1.256036,1.254050,0.001248
22575.000000,2,1.251115,1.256475,1.253508,0.001924
22575.250000,2,1.254225,1.258689,1.256214,0.001333
22575.500000,2,1.250492,1.256679,1.253560,0.001785
22575.750000,2,1.251793,1.255415,1.253372,0.001198
22576.000000,2,1.330644,1.422527,1.383508,0.030907
22576.250000,2,1.247861,1.251966,1.249762,0.001400
22576.500000,2,1.245052,1.249926,1.246986,0.001515
22576.750000,2,1.247564,1.250879,1.249180,0.000948
22577.000000,2,1.245380,1.249906,1.247306,0.001354
22577.250000,2,1.247835,1.250916,1.248712,0.000904
22577.500000,2,1.242849,1.247427,1.244639,0.001441
22577.750000,2,1.243096,1.246002,1.244360,0.001025
22578.000000,2,1.238839,1.243326,1.240430,0.001304
22578.250000,2,1.239781,1.242470,1.240821,0.000741
22578.500000,2,1.235727,1.239525,1.237560,0.001080
22578.750000,2,1.236529,1.238664,1.237653,0.000717
22579.000000,2,1.231796,1.234952,1.232957,0.000925
22579.250000,2,1.231276,1.233197,1.231952,0.000557
22579.500000,2,1.226041,1.228678,1.227114,0.000825
22579.750000,2,1.227210,1.228385,1.227755,0.000340
22580.000000,2,1.223775,1.225924,1.224854,0.000615
22580.250000,2,1.225014,1.226506,1.225831,0.000461
22580.500000,2,1.221133,1.223751,1.222131,0.000830
22580.750000,2,1.221412,1.222956,1.222313,0.000437
22581.000000,2,1.216804,1.218490,1.217642,0.000536
22581.250000,2,1.217048,1.218124,1.217596,0.000314
22581.500000,2,1.212422,1.214071,1.213069,0.000491
22581.750000,2,1.211980,1.212944,1.212585,0.000303
22582.000000,2,1.206319,1.207734,1.207044,0.000440
22582.250000,2,1.203528,1.205537,1.204590,0.000622
22582.500000,2,1.197404,1.199147,1.198261,0.000517
22582.750000,2,1.195998,1.197505,1.196912,0.000467
22583.000000,2,1.192637,1.194403,1.193604,0.000527
22583.250000,2,1.194680,1.196281,1.195498,0.000499
22583.500000,2,1.193188,1.194578,1.193675,0.000389
22583.750000,2,1.193109,1.195506,1.194745,0.000715
22584.000000,2,1.189520,1.190527,1.190050,0.000269
22584.250000,2,1.186426,1.188868,1.187387,0.000784
22584.500000,2,1.179266,1.181164,1.180136,0.000629
22584.750000,2,1.174750,1.176875,1.175812,0.000714
22585.000000,2,1.165342,1.167442,1.166612,0.000595
22585.250000,2,1.157825,1.161278,1.159717,0.001160
22585.500000,2,1.144041,1.146300,1.145051,0.000790
22585.750000,2,1.129161,1.132890,1.131308,0.001190
22586.000000,2,1.110004,1.114025,1.112264,0.001247
22586.250000,2,1.093785,1.098162,1.096190,0.001497
22586.500000,2,1.072649,1.076813,1.074386,0.001366
22586.750000,2,1.051872,1.056464,1.054660,0.001580
22587.000000,2,1.024697,1.028764,1.026798,0.001456
22587.250000,2,0.995032,1.001686,0.998319,0.002257
22587.500000,2,0.957794,0.964380,0.961022,0.002241
22587.750000,2,0.919766,0.927049,0.923703,0.002608
22588.000000,2,0.876757,0.883686,0.880169,0.002374
22588.250000,2,0.833569,0.841497,0.838012,0.002815
22588.500000,2,0.785251,0.792718,0.788811,0.002608
22588.750000,2,0.735294,0.744626,0.740358,0.003290
22589.000000,2,0.680155,0.689053,0.684357,0.003008
22589.250000,2,0.625472,0.634848,0.630421,0.003389
22589.500000,2,0.567986,0.577174,0.572294,0.003071
22589.750000,2,0.515239,0.524577,0.520178,0.003316
22590.000000,2,0.463223,0.471430,0.467021,0.002725
22590.250000,2,0.417573,0.425691,0.421757,0.002861
22590.500000,2,0.373220,0.380049,0.376402,0.002249
22590.750000,2,0.336998,0.343335,0.340401,0.002252
22591.000000,2,0.304205,0.308807,0.306382,0.001541
22591.250000,2,0.281547,0.285577,0.283692,0.001513
22591.500000,2,0.263096,0.265527,0.264258,0.000757
22591.750000,2,0.255275,0.257230,0.256301,0.000678
22592.000000,3,0.318266,0.319876,0.319265,0.000497
22592.250000,3,0.321497,0.323052,0.322207,0.000578
22592.500000,3,0.329697,0.332438,0.331018,0.000949
22592.750000,3,0.343806,0.346986,0.345310,0.001105
22593.000000,3,0.362871,0.367223,0.365154,0.001451
22593.250000,3,0.388219,0.392742,0.390524,0.001563
22593.500000,3,0.419216,0.424740,0.422146,0.001897
22593.750000,3,0.455857,0.462880,0.459481,0.002254
22594.000000,3,0.497826,0.504538,0.501233,0.002294
22594.250000,3,0.541812,0.549257,0.545701,0.002483
22594.500000,3,0.587548,0.595362,0.591669,0.002575
22594.750000,3,0.635227,0.642082,0.638858,0.002392
22595.000000,3,0.682804,0.690703,0.687112,0.002543
22595.250000,3,0.732284,0.739662,0.736269,0.002486
22595.500000,3,0.780815,0.788259,0.784669,0.002587
22595.750000,3,0.826299,0.833301,0.830145,0.002363
22596.000000,3,0.867583,0.874226,0.871002,0.002145
22596.250000,3,0.902882,0.907516,0.905512,0.001671
22596.500000,3,0.933281,0.937313,0.935501,0.001454
22596.750000,3,0.960108,0.964507,0.962260,0.001433
22597.000000,3,0.984623,0.988167,0.986472,0.001255
22597.250000,3,1.005796,1.008415,1.007173,0.000846
22597.500000,3,1.022110,1.025324,1.023498,0.001010
22597.750000,3,1.032991,1.035249,1.034068,0.000539
22598.000000,3,1.039797,1.040916,1.040464,0.000295
22598.250000,3,1.043519,1.045179,1.044407,0.000476
22598.500000,3,1.047757,1.049522,1.048684,0.000507
22598.750000,3,1.052975,1.055251,1.053894,0.000670
22599.000000,3,1.058788,1.061090,1.059868,0.000613
22599.250000,3,1.063904,1.065862,1.064819,0.000558
22599.500000,3,1.066632,1.068232,1.067355,0.000553
22599.750000,3,1.066426,1.068653,1.067696,0.000683
22600.000000,3,1.067399,1.068790,1.068171,0.000501
22600.250000,3,1.065813,1.068545,1.066880,0.000766
22600.500000,3,1.065635,1.068078,1.066675,0.000656
22600.750000,3,1.065228,1.067742,1.066160,0.000770
22601.000000,3,1.063410,1.066472,1.064983,0.000990
22601.250000,3,1.060582,1.063799,1.062288,0.000972
22601.500000,3,1.059652,1.061948,1.060852,0.000872
22601.750000,3,1.059821,1.062118,1.060896,0.000687
22602.000000,3,1.063157,1.065648,1.064276,0.000770
22602.250000,3,1.069094,1.072288,1.070461,0.000979
22602.500000,3,1.076324,1.079329,1.077432,0.001017
22602.750000,3,1.083308,1.085974,1.084290,0.000821
22603.000000,3,1.088289,1.091637,1.089704,0.001074
22603.250000,3,1.093045,1.095850,1.094240,0.000887
22603.500000,3,1.098691,1.101777,1.099696,0.000954
22603.750000,3,1.104138,1.107706,1.105546,0.001214
22604.000000,3,1.111493,1.115199,1.112786,0.001125
22604.250000,3,1.117666,1.120424,1.119088,0.000992
22604.500000,3,1.123433,1.126123,1.124326,0.000906
22604.750000,3,1.125841,1.129162,1.126848,0.001007
22605.000000,3,1.127574,1.130920,1.128950,0.001145
22605.250000,3,1.130234,1.132760,1.131197,0.000897
22605.500000,3,1.133629,1.136652,1.134738,0.000891
22605.750000,3,1.137461,1.140701,1.138418,0.001026
22606.000000,3,1.139448,1.143045,1.141320,0.001059
22606.250000,3,1.140730,1.143963,1.142181,0.000895
22606.500000,3,1.140409,1.143167,1.141806,0.000809
22606.750000,3,1.140023,1.141866,1.140784,0.000670
22607.000000,3,1.139793,1.142758,1.141122,0.000912
22607.250000,3,1.142307,1.144796,1.143077,0.000805
22607.500000,3,1.145334,1.148290,1.146846,0.000753
22607.750000,3,1.149363,1.151817,1.150235,0.000737
22608.000000,3,1.152126,1.154246,1.152861,0.000755
22608.250000,3,1.152996,1.155083,1.153786,0.000710
22608.500000,3,1.153237,1.156180,1.154629,0.000805
22608.750000,3,1.156219,1.158639,1.157119,0.000843
22609.000000,3,1.159782,1.161919,1.160600,0.000619
22609.250000,3,1.164003,1.166006,1.165015,0.000681
22609.500000,3,1.167575,1.169994,1.168775,0.000757
22609.750000,3,1.170546,1.172748,1.171675,0.000630
22610.000000,3,1.172323,1.173854,1.173009,0.000518
22610.250000,3,1.173555,1.176332,1.174655,0.000789
22610.500000,3,1.175403,1.177802,1.176594,0.000646
22610.750000,3,1.177104,1.180457,1.178720,0.000868
22611.000000,3,1.180316,1.182398,1.181486,0.000742
22611.250000,3,1.181336,1.182661,1.181985,0.000419
22611.500000,3,1.180837,1.182288,1.181583,0.000474
22611.750000,3,1.178623,1.180611,1.179634,0.000618
22612.000000,3,1.177244,1.178785,1.178335,0.000442
22612.250000,3,1.176970,1.178840,1.178167,0.000547
22612.500000,3,1.178864,1.179895,1.179292,0.000358
22612.750000,3,1.180457,1.182418,1.181318,0.000503
22613.000000,3,1.181834,1.183633,1.182856,0.000456
22613.250000,3,1.183066,1.184737,1.183774,0.000411
22613.500000,3,1.184444,1.186221,1.185163,0.000524
22613.750000,3,1.187148,1.188749,1.187995,0.000485
22614.000000,3,1.191596,1.193627,1.192741,0.000656
22614.250000,3,1.198552,1.200786,1.199443,0.000783
22614.500000,3,1.205564,1.208103,1.206700,0.000902
22614.750000,3,1.211844,1.215806,1.213837,0.001118
22615.000000,3,1.218303,1.221185,1.219490,0.000958
22615.250000,3,1.222911,1.225783,1.224317,0.000950
22615.500000,3,1.226947,1.230154,1.228816,0.000960
22615.750000,3,1.231794,1.235632,1.233476,0.001259
22616.000000,3,1.236033,1.240338,1.237830,0.001294
22616.250000,3,1.239682,1.243394,1.241495,0.001097
22616.500000,3,1.242335,1.245124,1.243611,0.000932
22616.750000,3,1.243295,1.246974,1.244932,0.001276
22617.000000,3,1.243992,1.247796,1.246158,0.001324
22617.250000,3,1.246228,1.250316,1.248188,0.001152
22617.500000,3,1.249287,1.252412,1.250569,0.000899
22617.750000,3,1.250873,1.253915,1.252240,0.000953
22618.000000,3,1.250212,1.253495,1.251975,0.001126
22618.250000,3,1.246238,1.249399,1.248042,0.001058
22618.500000,3,1.238585,1.242019,1.240672,0.001055
22618.750000,3,1.227801,1.230009,1.228890,0.000728
22619.000000,3,1.211817,1.215378,1.213379,0.001066
22619.250000,3,1.190156,1.194182,1.192193,0.001271
22619.500000,3,1.162597,1.169173,1.165362,0.001865
22619.750000,3,1.128405,1.135222,1.131477,0.001886
22620.000000,3,1.088334,1.093966,1.090361,0.001911
22620.250000,3,1.040016,1.046892,1.042683,0.002359
22620.500000,3,0.987607,0.995263,0.990192,0.002661
22620.750000,3,0.929028,0.938005,0.932450,0.003019
22621.000000,3,0.867131,0.876676,0.870812,0.003026
22621.250000,3,0.802349,0.812669,0.806293,0.003303
22621.500000,3,0.735489,0.745283,0.739272,0.003208
22621.750000,3,0.668301,0.678032,0.672194,0.003281
22622.000000,3,0.603843,0.613111,0.607409,0.003109
22622.250000,3,0.542857,0.551373,0.546503,0.002851
22622.500000,3,0.487603,0.495757,0.490874,0.002707
22622.750000,3,0.439073,0.445665,0.441635,0.002140
22623.000000,3,0.397402,0.402690,0.399705,0.001828
22623.250000,3,0.364348,0.368607,0.366126,0.001452
22623.500000,3,0.340502,0.343322,0.341809,0.000928
22623.750000,3,0.326349,0.327682,0.327117,0.000490
22624.000000,4,0.289399,0.290665,0.290272,0.000361
22624.250000,4,0.294530,0.296026,0.295230,0.000460
22624.500000,4,0.304132,0.306845,0.305402,0.000948
22624.750000,4,0.323643,0.326725,0.325234,0.001122
22625.000000,4,0.347701,0.352809,0.350257,0.001693
22625.250000,4,0.380898,0.386085,0.383576,0.001833
22625.500000,4,0.417729,0.424751,0.421398,0.002421
22625.750000,4,0.463235,0.470737,0.467323,0.002523
22626.000000,4,0.512540,0.520644,0.516870,0.002852
22626.250000,4,0.567640,0.575935,0.572090,0.002844
22626.500000,4,0.622845,0.631883,0.627743,0.002993
22626.750000,4,0.680958,0.689833,0.685884,0.002949
22627.000000,4,0.737062,0.746116,0.741640,0.003003
22627.250000,4,0.793746,0.802548,0.798605,0.002857
22627.500000,4,0.848314,0.856847,0.853025,0.002863
22627.750000,4,0.902868,0.910944,0.907549,0.002665
22628.000000,4,0.952422,0.959871,0.956610,0.002435
22628.250000,4,0.998654,1.004087,1.002066,0.001881
22628.500000,4,1.036899,1.041840,1.039642,0.001777
22628.750000,4,1.071378,1.074570,1.073374,0.001064
22629.000000,4,1.099138,1.103380,1.101385,0.001300
22629.250000,4,1.126331,1.129634,1.128387,0.001114
22629.500000,4,1.148536,1.151624,1.150262,0.000999
22629.750000,4,1.168949,1.171140,1.170304,0.000666
22630.000000,4,1.182364,1.183975,1.183193,0.000474
22630.250000,4,1.192385,1.194621,1.193576,0.000638
22630.500000,4,1.197040,1.199173,1.198517,0.000609
22630.750000,4,1.202000,1.205260,1.204014,0.000927
22631.000000,4,1.205488,1.207134,1.206461,0.000506
22631.250000,4,1.207593,1.209849,1.208893,0.000727
22631.500000,4,1.204905,1.207516,1.206844,0.000800
22631.750000,4,1.201249,1.203955,1.203076,0.000867
22632.000000,4,1.193620,1.196813,1.195464,0.001010
22632.250000,4,1.187958,1.192013,1.190294,0.001186
22632.500000,4,1.184282,1.187149,1.186313,0.000833
22632.750000,4,1.187447,1.190016,1.188541,0.000762
22633.000000,4,1.190738,1.192266,1.191626,0.000444
22633.250000,4,1.195587,1.198523,1.197421,0.000828
22633.500000,4,1.198353,1.200099,1.199010,0.000537
22633.750000,4,1.198403,1.201002,1.199825,0.000837
22634.000000,4,1.196510,1.197647,1.196996,0.000352
22634.250000,4,1.195656,1.197612,1.196793,0.000602
22634.500000,4,1.195281,1.196723,1.196091,0.000448
22634.750000,4,1.197544,1.199475,1.198866,0.000498
22635.000000,4,1.197396,1.199087,1.197962,0.000500
22635.250000,4,1.196124,1.197787,1.196813,0.000481
22635.500000,4,1.189884,1.192045,1.190795,0.000586
22635.750000,4,1.184996,1.187650,1.186321,0.000847
22636.000000,4,1.180005,1.181884,1.180962,0.000583
22636.250000,4,1.179852,1.181274,1.180337,0.000424
22636.500000,4,1.178729,1.180287,1.179652,0.000611
22636.750000,4,1.179045,1.181043,1.180004,0.000566
22637.000000,4,1.175530,1.177484,1.176664,0.000536
22637.250000,4,1.172301,1.174435,1.173397,0.000546
22637.500000,4,1.166253,1.168008,1.167014,0.000560
22637.750000,4,1.163269,1.165005,1.164072,0.000527
22638.000000,4,1.160582,1.162159,1.161460,0.000526
22638.250000,4,1.162121,1.164222,1.163029,0.000591
22638.500000,4,1.161749,1.163699,1.162390,0.000576
22638.750000,4,1.162160,1.163807,1.162940,0.000482
22639.000000,4,1.159108,1.161120,1.159778,0.000605
22639.250000,4,1.157822,1.159479,1.158480,0.000520
22639.500000,4,1.154493,1.157977,1.155841,0.000993
22639.750000,4,1.156155,1.158528,1.157033,0.000761
22640.000000,4,1.199174,1.244919,1.224574,0.015611
22640.250000,4,1.158679,1.161456,1.159994,0.000917
22640.500000,4,1.157621,1.159805,1.158767,0.000768
22640.750000,4,1.157071,1.159178,1.158190,0.000712
22641.000000,4,1.153163,1.157325,1.155442,0.001193
22641.250000,4,1.153552,1.156169,1.154524,0.000869
22641.500000,4,1.150988,1.153600,1.152322,0.000818
22641.750000,4,1.149971,1.152326,1.151134,0.000753
22642.000000,4,1.146028,1.148434,1.146921,0.000819
22642.250000,4,1.142786,1.144451,1.143550,0.000500
22642.500000,4,1.136749,1.139261,1.137899,0.000742
22642.750000,4,1.134147,1.136180,1.135293,0.000578
22643.000000,4,1.131464,1.134805,1.133352,0.001085
22643.250000,4,1.134609,1.137759,1.136005,0.000862
22643.500000,4,1.137135,1.140674,1.138288,0.001133
22643.750000,4,1.141644,1.144587,1.142395,0.000857
22644.000000,4,1.142725,1.145704,1.143859,0.000970
22644.250000,4,1.144745,1.146712,1.145599,0.000576
22644.500000,4,1.142735,1.145961,1.144374,0.000937
22644.750000,4,1.144509,1.146514,1.145332,0.000612
22645.000000,4,1.143781,1.145566,1.144382,0.000545
22645.250000,4,1.143924,1.145493,1.144717,0.000516
22645.500000,4,1.140641,1.143342,1.141796,0.000764
22645.750000,4,1.138782,1.140295,1.139829,0.000442
22646.000000,4,1.135076,1.137265,1.135717,0.000688
22646.250000,4,1.133609,1.135419,1.134733,0.000510
22646.500000,4,1.132084,1.134419,1.133076,0.000665
22646.750000,4,1.134353,1.136237,1.135268,0.000561
22647.000000,4,1.135493,1.137512,1.136253,0.000534
22647.250000,4,1.137774,1.140138,1.138962,0.000605
22647.500000,4,1.138364,1.140752,1.139443,0.000746
22647.750000,4,1.141002,1.143639,1.142406,0.000873
22648.000000,4,1.142815,1.145665,1.143974,0.000794
22648.250000,4,1.147508,1.150003,1.148340,0.000663
22648.500000,4,1.149107,1.152720,1.150735,0.001119
22648.750000,4,1.153183,1.155003,1.154162,0.000676
22649.000000,4,1.153084,1.155032,1.154021,0.000588
22649.250000,4,1.152340,1.154380,1.153460,0.000552
22649.500000,4,1.147720,1.150279,1.148655,0.000688
22649.750000,4,1.142488,1.144668,1.143351,0.000687
22650.000000,4,1.133269,1.134749,1.133859,0.000513
22650.250000,4,1.121227,1.123861,1.122191,0.000774
22650.500000,4,1.103763,1.106027,1.104761,0.000740
22650.750000,4,1.083756,1.087039,1.085104,0.001121
22651.000000,4,1.058615,1.061867,1.059931,0.001080
22651.250000,4,1.031333,1.035481,1.033250,0.001474
22651.500000,4,0.998986,1.004452,1.001618,0.001622
22651.750000,4,0.964954,0.970339,0.967794,0.001904
22652.000000,4,0.924859,0.930731,0.927481,0.002138
22652.250000,4,0.880899,0.887727,0.884162,0.002520
22652.500000,4,0.830731,0.838506,0.834204,0.002665
