# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.273001,0.273798,0.273421,0.000295
22228.250000,1,0.276772,0.278271,0.277541,0.000510
22228.500000,1,0.287103,0.289970,0.288073,0.000960
22228.750000,1,0.305001,0.309026,0.306445,0.001379
22229.000000,1,0.329268,0.334571,0.330978,0.001826
22229.250000,1,0.360997,0.367092,0.363023,0.002059
22229.500000,1,0.398256,0.405981,0.400854,0.002644
22229.750000,1,0.442431,0.450983,0.445319,0.002954
22230.000000,1,0.491466,0.501390,0.494385,0.003384
22230.250000,1,0.545068,0.554928,0.548176,0.003380
22230.500000,1,0.600259,0.610807,0.603615,0.003547
22230.750000,1,0.658100,0.668200,0.661216,0.003374
22231.000000,1,0.714689,0.726499,0.718590,0.003787
22231.250000,1,0.772465,0.782999,0.775784,0.003593
22231.500000,1,0.826720,0.837049,0.829753,0.003430
22231.750000,1,0.878229,0.887382,0.881151,0.002987
22232.000000,1,0.923626,0.933114,0.926902,0.003132
22232.250000,1,0.965394,0.972624,0.967893,0.002291
22232.500000,1,1.000556,1.008031,1.002666,0.002356
22232.750000,1,1.031896,1.038372,1.033917,0.002066
22233.000000,1,1.058401,1.065246,1.060678,0.002049
22233.250000,1,1.082578,1.088731,1.084623,0.001858
22233.500000,1,1.102009,1.105641,1.103504,0.001042
22233.750000,1,1.117085,1.121691,1.118700,0.001341
22234.000000,1,1.127695,1.131405,1.128815,0.001128
22234.250000,1,1.135367,1.137881,1.136397,0.000738
22234.500000,1,1.140163,1.144277,1.141773,0.001310
22234.750000,1,1.145328,1.148615,1.146704,0.000995
22235.000000,1,1.149893,1.153532,1.151151,0.001059
22235.250000,1,1.152581,1.155620,1.154303,0.000942
22235.500000,1,1.154652,1.157949,1.155837,0.001013
22235.750000,1,1.156367,1.158838,1.157460,0.000847
22236.000000,1,1.158275,1.161347,1.159680,0.000965
22236.250000,1,1.161882,1.163908,1.163012,0.000639
22236.500000,1,1.165638,1.168612,1.166657,0.000916
22236.750000,1,1.171233,1.173819,1.172280,0.000787
22237.000000,1,1.176400,1.178117,1.177232,0.000566
22237.250000,1,1.181967,1.183873,1.182838,0.000580
22237.500000,1,1.185350,1.187831,1.186517,0.000718
22237.750000,1,1.189576,1.193127,1.191052,0.001039
22238.000000,1,1.193412,1.194731,1.194325,0.000423
22238.250000,1,1.197668,1.199703,1.198605,0.000639
22238.500000,1,1.220281,1.241985,1.232201,0.007557
22238.750000,1,1.202013,1.203490,1.202791,0.000444
22239.000000,1,1.200965,1.202948,1.202200,0.000575
22239.250000,1,1.202866,1.203741,1.203165,0.000293
22239.500000,1,1.202247,1.203531,1.203089,0.000505
22239.750000,1,1.203782,1.205197,1.204447,0.000490
22240.000000,1,1.204641,1.206258,1.205324,0.000463
22240.250000,1,1.205760,1.206703,1.206075,0.000318
22240.500000,1,1.204012,1.205636,1.204864,0.000462
22240.750000,1,1.203711,1.205497,1.204350,0.000583
22241.000000,1,1.202534,1.203546,1.203083,0.000319
22241.250000,1,1.203381,1.205295,1.204536,0.000555
22241.500000,1,1.205261,1.206418,1.205778,0.000367
22241.750000,1,1.208088,1.209493,1.208801,0.000429
22242.000000,1,1.209473,1.210770,1.210313,0.000435
22242.250000,1,1.209507,1.211095,1.210456,0.000466
22242.500000,1,1.208488,1.209688,1.209037,0.000369
22242.750000,1,1.206669,1.208359,1.207858,0.000581
22243.000000,1,1.206160,1.207270,1.206610,0.000365
22243.250000,1,1.206099,1.206830,1.206522,0.000263
22243.500000,1,1.204350,1.205596,1.205099,0.000381
22243.750000,1,1.202651,1.204710,1.203779,0.000627
22244.000000,1,1.199903,1.200852,1.200414,0.000336
22244.250000,1,1.196915,1.198666,1.197898,0.000488
22244.500000,1,1.194167,1.195422,1.194904,0.000377
22244.750000,1,1.193642,1.194624,1.194166,0.000351
22245.000000,1,1.192778,1.194273,1.193534,0.000422
22245.250000,1,1.192528,1.194253,1.193564,0.000541
22245.500000,1,1.192138,1.192838,1.192538,0.000235
22245.750000,1,1.190139,1.191914,1.191194,0.000563
22246.000000,1,1.187841,1.189790,1.188998,0.000626
22246.250000,1,1.187413,1.188207,1.187725,0.000257
22246.500000,1,1.185012,1.186758,1.186071,0.000503
22246.750000,1,1.185396,1.186888,1.185936,0.000526
22247.000000,1,1.183201,1.184141,1.183660,0.000347
22247.250000,1,1.180890,1.183312,1.181993,0.000695
22247.500000,1,1.178082,1.179655,1.179037,0.000520
22247.750000,1,1.176777,1.178166,1.177511,0.000456
22248.000000,1,1.174589,1.176078,1.175494,0.000519
22248.250000,1,1.174415,1.176308,1.175398,0.000559
22248.500000,1,1.174285,1.174899,1.174585,0.000199
22248.750000,1,1.173174,1.174280,1.173641,0.000316
22249.000000,1,1.169703,1.171280,1.170578,0.000549
22249.250000,1,1.168157,1.170704,1.169202,0.000817
22249.500000,1,1.167242,1.168193,1.167754,0.000267
22249.750000,1,1.167936,1.169675,1.168821,0.000576
22250.000000,1,1.169300,1.171032,1.170239,0.000525
22250.250000,1,1.171653,1.173939,1.172820,0.000631
22250.500000,1,1.172550,1.174450,1.173473,0.000656
22250.750000,1,1.172754,1.173891,1.173294,0.000407
22251.000000,1,1.170604,1.172832,1.171782,0.000668
22251.250000,1,1.170752,1.172372,1.171463,0.000492
22251.500000,1,1.169842,1.171373,1.170411,0.000571
22251.750000,1,1.170292,1.171473,1.170643,0.000366
22252.000000,1,1.168741,1.169665,1.169083,0.000283
22252.250000,1,1.165954,1.167210,1.166511,0.000454
22252.500000,1,1.161227,1.162611,1.161702,0.000427
22252.750000,1,1.154721,1.157215,1.155910,0.000743
22253.000000,1,1.147765,1.149654,1.148658,0.000690
22253.250000,1,1.139560,1.142381,1.141191,0.000827
22253.500000,1,1.128807,1.132960,1.131266,0.001159
22253.750000,1,1.117844,1.121481,1.120120,0.001031
22254.000000,1,1.103123,1.107424,1.105945,0.001250
22254.250000,1,1.088352,1.093018,1.090945,0.001306
22254.500000,1,1.071112,1.075474,1.073566,0.001269
22254.750000,1,1.053183,1.057581,1.056094,0.001392
22255.000000,1,1.032646,1.037201,1.035780,0.001425
22255.250000,1,1.009080,1.013873,1.012593,0.001598
22255.500000,1,0.978640,0.984873,0.982986,0.002093
22255.750000,1,0.943634,0.952138,0.948928,0.002713
22256.000000,1,0.903313,0.911143,0.908699,0.002600
22256.250000,1,0.858512,0.867673,0.864612,0.002935
22256.500000,1,0.809330,0.818131,0.815417,0.002982
22256.750000,1,0.756529,0.766529,0.763411,0.003298
22257.000000,1,0.700086,0.710495,0.707203,0.003424
22257.250000,1,0.642890,0.653049,0.649746,0.003355
22257.500000,1,0.585419,0.594732,0.591803,0.003253
22257.750000,1,0.529698,0.539844,0.536452,0.003284
22258.000000,1,0.478220,0.486785,0.483977,0.002788
22258.250000,1,0.431901,0.439604,0.437188,0.002551
22258.500000,1,0.390331,0.396958,0.394759,0.002192
22258.750000,1,0.355148,0.360791,0.358848,0.001875
22259.000000,1,0.325025,0.329419,0.327820,0.001430
22259.250000,1,0.301941,0.305681,0.304342,0.001157
22259.500000,1,0.285258,0.287649,0.286696,0.000743
22259.750000,1,0.275735,0.277209,0.276779,0.000465
22260.000000,2,0.278580,0.279445,0.279112,0.000267
22260.250000,2,0.281773,0.282879,0.282432,0.000338
22260.500000,2,0.290318,0.292975,0.291166,0.000828
22260.750000,2,0.305386,0.308855,0.306603,0.001066
22261.000000,2,0.325779,0.330329,0.327254,0.001420
22261.250000,2,0.352090,0.357933,0.354329,0.001785
22261.500000,2,0.384495,0.390722,0.386453,0.002041
22261.750000,2,0.421813,0.429135,0.424329,0.002341
22262.000000,2,0.463683,0.471534,0.466153,0.002666
22262.250000,2,0.509082,0.517804,0.511954,0.002805
22262.500000,2,0.556872,0.565457,0.559664,0.002847
22262.750000,2,0.607029,0.615434,0.609678,0.002763
22263.000000,2,0.656885,0.665965,0.659838,0.003040
22263.250000,2,0.707325,0.716046,0.710436,0.002849
22263.500000,2,0.756427,0.764874,0.759294,0.002695
22263.750000,2,0.803745,0.811274,0.806152,0.002515
22264.000000,2,0.847010,0.854068,0.849126,0.002299
22264.250000,2,0.885830,0.893426,0.888781,0.002432
22264.500000,2,0.921787,0.928587,0.924167,0.002154
22264.750000,2,0.954805,0.960562,0.956801,0.001767
22265.000000,2,0.983301,0.988837,0.985086,0.001779
22265.250000,2,1.009542,1.013555,1.010789,0.001386
22265.500000,2,1.029404,1.033130,1.031252,0.001188
22265.750000,2,1.047223,1.050589,1.048424,0.001097
22266.000000,2,1.059417,1.062747,1.061370,0.000948
22266.250000,2,1.071655,1.073285,1.072410,0.000517
22266.500000,2,1.079228,1.081287,1.080204,0.000667
22266.750000,2,1.086286,1.087954,1.087237,0.000492
22267.000000,2,1.090200,1.091680,1.090875,0.000521
22267.250000,2,1.092494,1.094173,1.093222,0.000591
22267.500000,2,1.093690,1.094501,1.094101,0.000294
22267.750000,2,1.094288,1.095660,1.095225,0.000524
22268.000000,2,1.096934,1.098294,1.097457,0.000493
22268.250000,2,1.099795,1.101908,1.100983,0.000594
22268.500000,2,1.103935,1.105599,1.104797,0.000574
22268.750000,2,1.108721,1.109799,1.109380,0.000305
22269.000000,2,1.111616,1.112547,1.112133,0.000322
22269.250000,2,1.115996,1.116786,1.116298,0.000233
22269.500000,2,1.119553,1.121279,1.120579,0.000579
22269.750000,2,1.126020,1.128007,1.126986,0.000687
22270.000000,2,1.131446,1.133818,1.132750,0.000817
22270.250000,2,1.138417,1.140423,1.139476,0.000639
22270.500000,2,1.142839,1.144552,1.143681,0.000624
22270.750000,2,1.147434,1.148560,1.147998,0.000372
22271.000000,2,1.150337,1.152164,1.151402,0.000634
22271.250000,2,1.155062,1.156419,1.155602,0.000452
22271.500000,2,1.160366,1.162442,1.161157,0.000664
22271.750000,2,1.166835,1.168594,1.167860,0.000616
22272.000000,2,1.174147,1.175461,1.174899,0.000419
22272.250000,2,1.177255,1.179140,1.178204,0.000623
22272.500000,2,1.180300,1.181255,1.180911,0.000303
22272.750000,2,1.183713,1.185936,1.184550,0.000651
22273.000000,2,1.189024,1.191178,1.189646,0.000681
22273.250000,2,1.196417,1.199506,1.197428,0.000951
22273.500000,2,1.205440,1.208477,1.206505,0.000934
22273.750000,2,1.214732,1.217758,1.215841,0.000907
22274.000000,2,1.221926,1.225485,1.223086,0.001052
22274.250000,2,1.227842,1.231218,1.229035,0.001030
22274.500000,2,1.231516,1.234646,1.232980,0.001013
22274.750000,2,1.236432,1.238334,1.237057,0.000570
22275.000000,2,1.240436,1.242845,1.241071,0.000761
22275.250000,2,1.243790,1.245751,1.244796,0.000545
22275.500000,2,1.245542,1.249199,1.246901,0.001119
22275.750000,2,1.247213,1.249441,1.248469,0.000661
22276.000000,2,1.262970,1.278588,1.271893,0.005323
22276.250000,2,1.247544,1.250562,1.248800,0.000866
22276.500000,2,1.249546,1.252747,1.250616,0.000934
22276.750000,2,1.254612,1.256385,1.255844,0.000558
22277.000000,2,1.259157,1.262098,1.260376,0.000863
22277.250000,2,1.264482,1.267210,1.265371,0.000819
22277.500000,2,1.267225,1.269335,1.268118,0.000628
22277.750000,2,1.269548,1.272041,1.270723,0.000763
22278.000000,2,1.270919,1.273404,1.272432,0.000789
22278.250000,2,1.273432,1.276110,1.274804,0.000798
22278.500000,2,1.275098,1.277333,1.275999,0.000762
22278.750000,2,1.275685,1.278255,1.277102,0.000862
22279.000000,2,1.275357,1.276952,1.276291,0.000538
22279.250000,2,1.273257,1.275486,1.274259,0.000655
22279.500000,2,1.269366,1.270804,1.270401,0.000483
22279.750000,2,1.266022,1.268175,1.267011,0.000668
22280.000000,2,1.261729,1.263727,1.263025,0.000663
22280.250000,2,1.257971,1.260456,1.259136,0.000721
22280.500000,2,1.252359,1.253614,1.252909,0.000509
22280.750000,2,1.244178,1.245797,1.245170,0.000535
22281.000000,2,1.234726,1.236156,1.235539,0.000497
22281.250000,2,1.225355,1.227897,1.226782,0.000764
22281.500000,2,1.218189,1.220204,1.219033,0.000596
22281.750000,2,1.211604,1.213359,1.212516,0.000475
22282.000000,2,1.205741,1.207575,1.206892,0.000542
22282.250000,2,1.200449,1.202534,1.201738,0.000629
22282.500000,2,1.194896,1.196237,1.195410,0.000424
22282.750000,2,1.189233,1.191452,1.190414,0.000607
22283.000000,2,1.184994,1.186398,1.185696,0.000530
22283.250000,2,1.182549,1.184885,1.183752,0.000800
22283.500000,2,1.181158,1.182863,1.181782,0.000525
22283.750000,2,1.179944,1.181591,1.180650,0.000613
22284.000000,2,1.177453,1.179749,1.178584,0.000763
22284.250000,2,1.174560,1.177335,1.176070,0.000840
22284.500000,2,1.170120,1.172481,1.171362,0.000793
22284.750000,2,1.165109,1.168286,1.166757,0.000971
22285.000000,2,1.158804,1.161619,1.160287,0.000913
22285.250000,2,1.150054,1.154181,1.152689,0.001188
22285.500000,2,1.139621,1.144100,1.142298,0.001267
22285.750000,2,1.128155,1.131776,1.130642,0.001157
22286.000000,2,1.115065,1.118552,1.117051,0.001081
22286.250000,2,1.100582,1.105647,1.103578,0.001522
22286.500000,2,1.085107,1.090271,1.088290,0.001499
22286.750000,2,1.067738,1.073422,1.071506,0.001654
22287.000000,2,1.046650,1.051448,1.050142,0.001547
22287.250000,2,1.019409,1.026911,1.023811,0.002175
22287.500000,2,0.986159,0.994252,0.991731,0.002550
22287.750000,2,0.951493,0.959148,0.956596,0.002389
22288.000000,2,0.912236,0.920136,0.917775,0.002548
22288.250000,2,0.871085,0.879067,0.876344,0.002677
22288.500000,2,0.824999,0.834213,0.831057,0.002968
22288.750000,2,0.774995,0.785212,0.781776,0.003310
22289.000000,2,0.721021,0.731534,0.728054,0.003451
22289.250000,2,0.665372,0.675553,0.672298,0.003453
22289.500000,2,0.608960,0.618644,0.615514,0.003360
22289.750000,2,0.554373,0.563960,0.560769,0.003264
22290.000000,2,0.502078,0.510857,0.508071,0.003009
22290.250000,2,0.453718,0.462087,0.459272,0.002778
22290.500000,2,0.409242,0.416378,0.414095,0.002507
22290.750000,2,0.370543,0.376863,0.374711,0.002160
22291.000000,2,0.337619,0.342304,0.340689,0.001708
22291.250000,2,0.312052,0.316159,0.314547,0.001391
22291.500000,2,0.293973,0.296286,0.295192,0.000834
22291.750000,2,0.283228,0.285025,0.284131,0.000548
22292.000000,3,0.297474,0.297991,0.297703,0.000152
22292.250000,3,0.300041,0.301290,0.300608,0.000371
22292.500000,3,0.309476,0.311769,0.310170,0.000730
22292.750000,3,0.324580,0.328133,0.325844,0.001123
22293.000000,3,0.346908,0.351567,0.348585,0.001520
22293.250000,3,0.375535,0.380919,0.377475,0.001830
22293.500000,3,0.410489,0.416575,0.412558,0.002050
22293.750000,3,0.450566,0.457401,0.452779,0.002297
22294.000000,3,0.494656,0.501648,0.497028,0.002353
22294.250000,3,0.541673,0.549564,0.544345,0.002684
22294.500000,3,0.591935,0.600213,0.594552,0.002808
22294.750000,3,0.643407,0.651606,0.646349,0.002754
22295.000000,3,0.696618,0.704318,0.698993,0.002779
22295.250000,3,0.747815,0.756261,0.750706,0.002922
22295.500000,3,0.796819,0.804519,0.799603,0.002588
22295.750000,3,0.842287,0.848960,0.844707,0.002289
22296.000000,3,0.883652,0.890164,0.886070,0.002191
22296.250000,3,0.922195,0.928155,0.924404,0.001936
22296.500000,3,0.958508,0.964397,0.960722,0.001900
22296.750000,3,0.993032,0.998172,0.994636,0.001744
22297.000000,3,1.024309,1.029126,1.026197,0.001549
22297.250000,3,1.051076,1.056687,1.052783,0.001791
22297.500000,3,1.073038,1.075626,1.074146,0.000787
22297.750000,3,1.089584,1.093102,1.090916,0.001136
22298.000000,3,1.103618,1.107003,1.104882,0.001101
22298.250000,3,1.115059,1.118781,1.116688,0.001023
22298.500000,3,1.125640,1.128376,1.127388,0.000898
22298.750000,3,1.134599,1.136778,1.135701,0.000725
22299.000000,3,1.139704,1.142167,1.140923,0.000791
22299.250000,3,1.140885,1.144854,1.143012,0.001248
22299.500000,3,1.140935,1.143537,1.142653,0.000923
22299.750000,3,1.141095,1.143457,1.142291,0.000859
22300.000000,3,1.142397,1.144248,1.143308,0.000629
22300.250000,3,1.142530,1.144479,1.143574,0.000754
22300.500000,3,1.142106,1.144700,1.143798,0.000879
22300.750000,3,1.141256,1.143495,1.142254,0.000837
22301.000000,3,1.138812,1.140799,1.139821,0.000698
22301.250000,3,1.134875,1.137799,1.136851,0.001054
22301.500000,3,1.133131,1.135138,1.134323,0.000769
22301.750000,3,1.132016,1.134575,1.133359,0.000890
22302.000000,3,1.131845,1.134022,1.133004,0.000776
22302.250000,3,1.130044,1.132433,1.131491,0.000737
22302.500000,3,1.126691,1.129788,1.128417,0.001127
22302.750000,3,1.122933,1.125381,1.124381,0.000759
22303.000000,3,1.117782,1.120262,1.119277,0.000949
22303.250000,3,1.112686,1.114496,1.113646,0.000617
22303.500000,3,1.107102,1.109370,1.108418,0.000752
22303.750000,3,1.101126,1.103585,1.102230,0.000891
22304.000000,3,1.093867,1.096190,1.095287,0.000782
22304.250000,3,1.086671,1.088599,1.087762,0.000666
22304.500000,3,1.079583,1.082219,1.080945,0.000815
22304.750000,3,1.075197,1.076407,1.075810,0.000409
22305.000000,3,1.072147,1.073516,1.073005,0.000399
22305.250000,3,1.070515,1.072046,1.071099,0.000509
22305.500000,3,1.069704,1.070931,1.070448,0.000385
22305.750000,3,1.068615,1.070457,1.069492,0.000581
22306.000000,3,1.067432,1.068174,1.067810,0.000255
22306.250000,3,1.065720,1.066600,1.066235,0.000292
22306.500000,3,1.065648,1.066517,1.066051,0.000258
22306.750000,3,1.065951,1.067100,1.066466,0.000344
22307.000000,3,1.066899,1.068299,1.067426,0.000418
22307.250000,3,1.066712,1.068350,1.067708,0.000478
22307.500000,3,1.066312,1.067689,1.066946,0.000514
22307.750000,3,1.064449,1.066160,1.065518,0.000569
22308.000000,3,1.064955,1.066660,1.065961,0.000564
22308.250000,3,1.066552,1.067801,1.067036,0.000437
22308.500000,3,1.069397,1.071389,1.070083,0.000658
22308.750000,3,1.072181,1.074609,1.073286,0.000718
22309.000000,3,1.075285,1.077292,1.076237,0.000731
22309.250000,3,1.077018,1.079524,1.078299,0.000835
22309.500000,3,1.079752,1.082294,1.080783,0.000859
22309.750000,3,1.083992,1.085833,1.084931,0.000675
22310.000000,3,1.090250,1.093658,1.091667,0.001011
22310.250000,3,1.099010,1.101712,1.100084,0.000873
22310.500000,3,1.108189,1.111251,1.109739,0.000998
22310.750000,3,1.116262,1.120322,1.118290,0.001143
22311.000000,3,1.125122,1.127987,1.126393,0.000833
22311.250000,3,1.132856,1.135862,1.134278,0.001006
22311.500000,3,1.141916,1.145381,1.143078,0.001118
22311.750000,3,1.151288,1.154611,1.152873,0.001094
22312.000000,3,1.162112,1.165626,1.163695,0.001296
22312.250000,3,1.172419,1.175733,1.174071,0.001005
22312.500000,3,1.181223,1.184017,1.182326,0.000821
22312.750000,3,1.188933,1.190805,1.189669,0.000631
22313.000000,3,1.195131,1.196952,1.196177,0.000583
22313.250000,3,1.202211,1.203908,1.202839,0.000612
22313.500000,3,1.208631,1.210671,1.209528,0.000624
22313.750000,3,1.214809,1.216731,1.215613,0.000678
22314.000000,3,1.218985,1.220825,1.219870,0.000620
22314.250000,3,1.222733,1.224138,1.223310,0.000465
22314.500000,3,1.227377,1.229221,1.228101,0.000620
22314.750000,3,1.234204,1.235670,1.234957,0.000513
22315.000000,3,1.242850,1.246104,1.244916,0.001043
22315.250000,3,1.256109,1.258102,1.256903,0.000717
22315.500000,3,1.267365,1.269850,1.268511,0.000784
22315.750000,3,1.277840,1.280366,1.278936,0.000903
22316.000000,3,1.285204,1.288092,1.286648,0.000855
22316.250000,3,1.291869,1.292929,1.292441,0.000429
22316.500000,3,1.296146,1.298613,1.297460,0.000860
22316.750000,3,1.300312,1.302156,1.301151,0.000673
22317.000000,3,1.302632,1.303667,1.303132,0.000351
22317.250000,3,1.300783,1.302446,1.301564,0.000551
22317.500000,3,1.295104,1.297441,1.295744,0.000779
22317.750000,3,1.285103,1.287041,1.286177,0.000704
22318.000000,3,1.274887,1.277538,1.276201,0.000958
22318.250000,3,1.264839,1.266744,1.265860,0.000646
22318.500000,3,1.253467,1.256150,1.254463,0.000788
22318.750000,3,1.239974,1.242516,1.241080,0.000957
22319.000000,3,1.219503,1.223768,1.221561,0.001444
22319.250000,3,1.193344,1.197451,1.195525,0.001531
22319.500000,3,1.159463,1.166130,1.163061,0.002234
22319.750000,3,1.120404,1.126926,1.124247,0.002146
22320.000000,3,1.077038,1.084479,1.081454,0.002497
22320.250000,3,1.028445,1.035973,1.033227,0.002579
22320.500000,3,0.972771,0.981875,0.978411,0.002998
22320.750000,3,0.911235,0.920802,0.917448,0.003365
22321.000000,3,0.844005,0.854922,0.851436,0.003817
22321.250000,3,0.775915,0.786142,0.782691,0.003658
22321.500000,3,0.706608,0.717573,0.713684,0.003676
22321.750000,3,0.639010,0.649883,0.646204,0.003815
22322.000000,3,0.574836,0.584930,0.581551,0.003566
22322.250000,3,0.515002,0.523943,0.520792,0.003181
22322.500000,3,0.459494,0.468299,0.465303,0.003088
22322.750000,3,0.411390,0.418521,0.416169,0.002549
22323.000000,3,0.371376,0.377047,0.375029,0.002085
22323.250000,3,0.339232,0.344032,0.342343,0.001759
22323.500000,3,0.317251,0.320318,0.319162,0.001147
22323.750000,3,0.303638,0.305548,0.304765,0.000631
22324.000000,4,0.288041,0.288985,0.288616,0.000294
22324.250000,4,0.292091,0.293297,0.292551,0.000426
22324.500000,4,0.302101,0.305026,0.303189,0.000959
22324.750000,4,0.321203,0.324598,0.322436,0.001280
22325.000000,4,0.347502,0.352752,0.349240,0.001858
22325.250000,4,0.382383,0.388594,0.384416,0.002218
22325.500000,4,0.423800,0.431114,0.425933,0.002602
22325.750000,4,0.470939,0.478973,0.473501,0.002804
22326.000000,4,0.521064,0.530069,0.524097,0.002998
22326.250000,4,0.574571,0.583384,0.577486,0.003037
22326.500000,4,0.629005,0.638837,0.632372,0.003312
22326.750000,4,0.685849,0.695156,0.688971,0.003123
22327.000000,4,0.741088,0.751065,0.744626,0.003249
22327.250000,4,0.794742,0.804597,0.798432,0.003065
22327.500000,4,0.843411,0.851668,0.846907,0.002668
22327.750000,4,0.887002,0.894764,0.890208,0.002423
22328.000000,4,0.926164,0.933210,0.929010,0.002172
22328.250000,4,0.963044,0.970150,0.965824,0.002128
22328.500000,4,0.997469,1.003835,0.999896,0.001991
22328.750000,4,1.031535,1.036970,1.033462,0.001680
22329.000000,4,1.059330,1.065050,1.061864,0.001735
22329.250000,4,1.083776,1.088316,1.085705,0.001324
22329.500000,4,1.101253,1.105358,1.103245,0.001104
22329.750000,4,1.116151,1.119173,1.117697,0.001002
22330.000000,4,1.128478,1.131720,1.130229,0.000926
22330.250000,4,1.141706,1.144666,1.143036,0.000937
22330.500000,4,1.154034,1.156493,1.155221,0.000771
22330.750000,4,1.163852,1.166143,1.165124,0.000824
22331.000000,4,1.170651,1.172740,1.171889,0.000597
22331.250000,4,1.175051,1.177260,1.176105,0.000637
22331.500000,4,1.176740,1.179820,1.178527,0.000893
22331.750000,4,1.181729,1.182909,1.182243,0.000418
22332.000000,4,1.184169,1.186564,1.185694,0.000732
22332.250000,4,1.187828,1.190252,1.189295,0.000801
22332.500000,4,1.188968,1.191288,1.190297,0.000691
22332.750000,4,1.188873,1.191058,1.190060,0.000831
22333.000000,4,1.188328,1.189236,1.188685,0.000316
22333.250000,4,1.189524,1.190906,1.190346,0.000462
22333.500000,4,1.193844,1.195154,1.194321,0.000420
22333.750000,4,1.201126,1.203162,1.202059,0.000595
22334.000000,4,1.207445,1.210436,1.208825,0.000870
22334.250000,4,1.215181,1.216068,1.215442,0.000281
22334.500000,4,1.219040,1.219746,1.219470,0.000214
22334.750000,4,1.221893,1.222623,1.222256,0.000283
22335.000000,4,1.224185,1.226017,1.224825,0.000568
22335.250000,4,1.228007,1.229423,1.228495,0.000502
22335.500000,4,1.230799,1.232171,1.231509,0.000473
22335.750000,4,1.232246,1.233717,1.232903,0.000482
22336.000000,4,1.230425,1.231764,1.231187,0.000544
22336.250000,4,1.226149,1.229581,1.228028,0.000993
22336.500000,4,1.223912,1.225751,1.224869,0.000547
22336.750000,4,1.222404,1.225622,1.224304,0.001028
22337.000000,4,1.224993,1.226226,1.225606,0.000500
22337.250000,4,1.227444,1.229413,1.228352,0.000560
22337.500000,4,1.228527,1.230341,1.229633,0.000542
22337.750000,4,1.228673,1.230228,1.229290,0.000566
22338.000000,4,1.225011,1.227542,1.226138,0.000723
22338.250000,4,1.223153,1.225392,1.224189,0.000700
22338.500000,4,1.222046,1.224552,1.223270,0.000767
22338.750000,4,1.224026,1.225564,1.224878,0.000435
22339.000000,4,1.225520,1.226947,1.226248,0.000432
22339.250000,4,1.226247,1.227420,1.226835,0.000371
22339.500000,4,1.223123,1.224842,1.224052,0.000494
22339.750000,4,1.220862,1.222133,1.221495,0.000495
22340.000000,4,1.231134,1.248418,1.240277,0.006028
22340.250000,4,1.215666,1.217003,1.216637,0.000431
22340.500000,4,1.214782,1.215614,1.215120,0.000269
22340.750000,4,1.213832,1.214409,1.214055,0.000192
22341.000000,4,1.209829,1.212039,1.211126,0.000703
22341.250000,4,1.205671,1.207796,1.206764,0.000714
22341.500000,4,1.200756,1.202552,1.201587,0.000548
22341.750000,4,1.196570,1.199075,1.197542,0.000814
22342.000000,4,1.193995,1.195219,1.194749,0.000369
22342.250000,4,1.192491,1.193546,1.193062,0.000299
22342.500000,4,1.189307,1.190658,1.190111,0.000430
22342.750000,4,1.186046,1.188023,1.186932,0.000589
22343.000000,4,1.181307,1.183276,1.181901,0.000588
22343.250000,4,1.177500,1.179057,1.178458,0.000549
22343.500000,4,1.175968,1.177501,1.176876,0.000537
22343.750000,4,1.177341,1.179639,1.178180,0.000718
22344.000000,4,1.179820,1.181267,1.180446,0.000511
22344.250000,4,1.182179,1.183120,1.182481,0.000300
22344.500000,4,1.181577,1.183585,1.182458,0.000667
22344.750000,4,1.179718,1.180589,1.180095,0.000276
22345.000000,4,1.175066,1.177534,1.176086,0.000727
22345.250000,4,1.171592,1.172907,1.172295,0.000489
22345.500000,4,1.167011,1.168489,1.167607,0.000458
22345.750000,4,1.161364,1.162923,1.162000,0.000473
22346.000000,4,1.153826,1.155165,1.154610,0.000480
22346.250000,4,1.146354,1.147770,1.147149,0.000481
22346.500000,4,1.138203,1.140466,1.139237,0.000716
22346.750000,4,1.132870,1.134487,1.133636,0.000523
22347.000000,4,1.129500,1.130568,1.129873,0.000369
22347.250000,4,1.127141,1.128323,1.127834,0.000365
22347.500000,4,1.125181,1.127099,1.126251,0.000646
22347.750000,4,1.122997,1.125019,1.123940,0.000673
22348.000000,4,1.119431,1.120860,1.120107,0.000445
22348.250000,4,1.114749,1.117480,1.115866,0.000848
22348.500000,4,1.109934,1.111951,1.110934,0.000764
22348.750000,4,1.105607,1.107642,1.106703,0.000703
22349.000000,4,1.100412,1.101453,1.100816,0.000361
22349.250000,4,1.092676,1.094814,1.093479,0.000612
22349.500000,4,1.082871,1.084749,1.083887,0.000701
22349.750000,4,1.071214,1.073848,1.072575,0.000754
22350.000000,4,1.057698,1.059940,1.059080,0.000773
22350.250000,4,1.043743,1.046932,1.045558,0.001018
22350.500000,4,1.027700,1.030576,1.029361,0.000961
22350.750000,4,1.007661,1.012008,1.010178,0.001585
22351.000000,4,0.984068,0.987882,0.986370,0.001462
22351.250000,4,0.955860,0.960941,0.959271,0.001609
22351.500000,4,0.924040,0.929799,0.927803,0.001872
22351.750000,4,0.890495,0.897119,0.894337,0.002023
22352.000000,4,0.853501,0.859602,0.857591,0.002056
22352.250000,4,0.813256,0.820648,0.818398,0.002432
22352.500000,4,0.770041,0.777588,0.775137,0.002600
