# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249426,0.250901,0.250175,0.000359
22728.250000,1,0.251503,0.252780,0.252211,0.000340
22728.500000,1,0.257907,0.259721,0.258861,0.000540
22728.750000,1,0.268638,0.271133,0.269890,0.000828
22729.000000,1,0.284066,0.287305,0.285796,0.001024
22729.250000,1,0.303783,0.307902,0.306123,0.001290
22729.500000,1,0.328533,0.333190,0.331196,0.001474
22729.750000,1,0.357358,0.362849,0.360330,0.001736
22730.000000,1,0.390626,0.396687,0.393891,0.001940
22730.250000,1,0.427326,0.434634,0.431279,0.002208
22730.500000,1,0.468599,0.475721,0.472370,0.002262
22730.750000,1,0.510884,0.518746,0.515170,0.002364
22731.000000,1,0.554117,0.561902,0.558344,0.002272
22731.250000,1,0.596407,0.603935,0.600517,0.002416
22731.500000,1,0.637354,0.644544,0.641254,0.002181
22731.750000,1,0.675862,0.683152,0.679997,0.002225
22732.000000,1,0.712902,0.719673,0.716794,0.002070
22732.250000,1,0.746122,0.752717,0.750129,0.001971
22732.500000,1,0.777424,0.782476,0.780160,0.001659
22732.750000,1,0.803147,0.808339,0.806335,0.001667
22733.000000,1,0.827712,0.832538,0.830300,0.001527
22733.250000,1,0.849818,0.854650,0.852997,0.001488
22733.500000,1,0.872322,0.877361,0.875187,0.001562
22733.750000,1,0.894085,0.898326,0.896507,0.001340
22734.000000,1,0.913924,0.917876,0.916159,0.001194
22734.250000,1,0.931681,0.935305,0.933688,0.001230
22734.500000,1,0.948157,0.951992,0.950147,0.001125
22734.750000,1,0.963037,0.966115,0.965040,0.001069
22735.000000,1,0.978367,0.983190,0.980800,0.001301
22735.250000,1,0.994243,0.997543,0.996330,0.001013
22735.500000,1,1.009632,1.012851,1.011592,0.000941
22735.750000,1,1.024070,1.026488,1.025369,0.000770
22736.000000,1,1.036573,1.039408,1.037922,0.000940
22736.250000,1,1.048794,1.051203,1.050235,0.000687
22736.500000,1,1.061747,1.064943,1.063415,0.001043
22736.750000,1,1.075767,1.078215,1.076987,0.000750
22737.000000,1,1.088274,1.091511,1.090347,0.001122
22737.250000,1,1.101909,1.104356,1.102890,0.000677
22737.500000,1,1.112810,1.114657,1.113827,0.000661
22737.750000,1,1.122610,1.125740,1.123982,0.000929
22738.000000,1,1.133355,1.135511,1.134469,0.000603
22738.250000,1,1.143330,1.146430,1.145013,0.000888
22738.500000,1,1.154797,1.156731,1.155976,0.000668
22738.750000,1,1.163027,1.165426,1.164312,0.000633
22739.000000,1,1.170363,1.172419,1.171398,0.000517
22739.250000,1,1.177022,1.179210,1.178107,0.000623
22739.500000,1,1.183473,1.186642,1.185124,0.000906
22739.750000,1,1.193115,1.196896,1.195498,0.001023
22740.000000,1,1.206616,1.209755,1.208477,0.001172
22740.250000,1,1.220416,1.223979,1.222592,0.001083
22740.500000,1,1.234537,1.237885,1.236426,0.001028
22740.750000,1,1.246666,1.249402,1.248398,0.000802
22741.000000,1,1.256843,1.258720,1.257739,0.000613
22741.250000,1,1.263789,1.266293,1.265371,0.000743
22741.500000,1,1.270488,1.272545,1.271600,0.000562
22741.750000,1,1.275448,1.277223,1.276345,0.000495
22742.000000,1,1.278447,1.279803,1.279138,0.000402
22742.250000,1,1.280259,1.281562,1.281016,0.000432
22742.500000,1,1.282152,1.283274,1.282757,0.000362
22742.750000,1,1.284172,1.285889,1.285098,0.000497
22743.000000,1,1.286733,1.288397,1.287699,0.000575
22743.250000,1,1.289424,1.290724,1.290112,0.000350
22743.500000,1,1.291969,1.293694,1.292752,0.000466
22743.750000,1,1.293544,1.294648,1.294034,0.000355
22744.000000,1,1.293425,1.295275,1.294464,0.000451
22744.250000,1,1.294044,1.296602,1.295401,0.000749
22744.500000,1,1.296229,1.296993,1.296623,0.000208
22744.750000,1,1.297239,1.299216,1.298007,0.000594
22745.000000,1,1.298318,1.300259,1.299690,0.000601
22745.250000,1,1.299319,1.301372,1.300243,0.000559
22745.500000,1,1.299963,1.301057,1.300556,0.000345
22745.750000,1,1.299410,1.300886,1.300293,0.000406
22746.000000,1,1.299360,1.300997,1.300259,0.000500
22746.250000,1,1.299456,1.301247,1.300165,0.000584
22746.500000,1,1.298328,1.300724,1.299906,0.000804
22746.750000,1,1.297226,1.299353,1.298333,0.000556
22747.000000,1,1.295723,1.298658,1.297143,0.000840
22747.250000,1,1.295505,1.297254,1.296406,0.000535
22747.500000,1,1.295840,1.297842,1.297037,0.000677
22747.750000,1,1.298526,1.300066,1.299351,0.000563
22748.000000,1,1.301209,1.303298,1.302484,0.000652
22748.250000,1,1.304152,1.306243,1.305310,0.000628
22748.500000,1,1.305931,1.307926,1.307291,0.000611
22748.750000,1,1.306764,1.309608,1.308463,0.000850
22749.000000,1,1.307186,1.309709,1.308358,0.000748
22749.250000,1,1.305659,1.308679,1.307356,0.000904
22749.500000,1,1.303821,1.306311,1.305152,0.000902
22749.750000,1,1.300254,1.303477,1.302013,0.000793
22750.000000,1,1.296778,1.299880,1.297850,0.000976
22750.250000,1,1.292034,1.294746,1.292949,0.000821
22750.500000,1,1.286699,1.290139,1.287939,0.001167
22750.750000,1,1.281433,1.284572,1.282681,0.000940
22751.000000,1,1.275813,1.278535,1.277066,0.000806
22751.250000,1,1.269772,1.272579,1.270747,0.000953
22751.500000,1,1.262695,1.264770,1.263831,0.000727
22751.750000,1,1.255765,1.257992,1.256590,0.000669
22752.000000,1,1.248497,1.252304,1.250168,0.001012
22752.250000,1,1.242052,1.244793,1.242961,0.000779
22752.500000,1,1.234571,1.236202,1.235255,0.000645
22752.750000,1,1.225911,1.228859,1.226892,0.000734
22753.000000,1,1.217595,1.219427,1.218519,0.000580
22753.250000,1,1.208373,1.210937,1.209603,0.000883
22753.500000,1,1.198704,1.200865,1.199794,0.000637
22753.750000,1,1.187768,1.190767,1.189056,0.000870
22754.000000,1,1.175933,1.178624,1.177541,0.000831
22754.250000,1,1.161411,1.165379,1.162838,0.001230
22754.500000,1,1.143456,1.147131,1.145118,0.001162
22754.750000,1,1.122393,1.126524,1.124212,0.001257
22755.000000,1,1.097138,1.102444,1.099374,0.001673
22755.250000,1,1.066994,1.072765,1.069503,0.001751
22755.500000,1,1.030768,1.037835,1.034106,0.002157
22755.750000,1,0.989611,0.996740,0.992993,0.002181
22756.000000,1,0.942900,0.950995,0.946791,0.002457
22756.250000,1,0.891832,0.900514,0.895953,0.002692
22756.500000,1,0.837595,0.846340,0.841708,0.002726
22756.750000,1,0.779939,0.789678,0.784641,0.002976
22757.000000,1,0.720472,0.730407,0.724900,0.003038
22757.250000,1,0.658850,0.668965,0.663650,0.003147
22757.500000,1,0.598216,0.607702,0.602492,0.003075
22757.750000,1,0.539534,0.547881,0.543514,0.002691
22758.000000,1,0.484161,0.493088,0.488220,0.002736
22758.250000,1,0.433714,0.441231,0.437432,0.002337
22758.500000,1,0.389091,0.395460,0.392041,0.002068
22758.750000,1,0.349067,0.354799,0.351841,0.001840
22759.000000,1,0.315297,0.320010,0.317703,0.001532
22759.250000,1,0.288396,0.291966,0.290034,0.001171
22759.500000,1,0.268647,0.271072,0.269823,0.000777
22759.750000,1,0.256712,0.257931,0.257369,0.000436
22760.000000,2,0.299577,0.300159,0.299873,0.000169
22760.250000,2,0.301448,0.302260,0.301735,0.000236
22760.500000,2,0.307152,0.308805,0.307941,0.000507
22760.750000,2,0.316831,0.319208,0.317914,0.000702
22761.000000,2,0.330764,0.333646,0.332153,0.000890
22761.250000,2,0.349043,0.352910,0.351060,0.001138
22761.500000,2,0.372758,0.376860,0.374998,0.001322
22761.750000,2,0.400605,0.406103,0.403529,0.001698
22762.000000,2,0.433098,0.438746,0.436261,0.001749
22762.250000,2,0.469034,0.474987,0.472141,0.001953
22762.500000,2,0.507141,0.514139,0.510848,0.002142
22762.750000,2,0.547532,0.554284,0.551043,0.002026
22763.000000,2,0.588290,0.595713,0.592620,0.002211
22763.250000,2,0.630107,0.637145,0.633760,0.002191
22763.500000,2,0.669726,0.676486,0.673604,0.002063
22763.750000,2,0.707085,0.713543,0.710888,0.001954
22764.000000,2,0.742045,0.748052,0.745537,0.001923
22764.250000,2,0.773938,0.779446,0.777144,0.001570
22764.500000,2,0.803572,0.808546,0.806281,0.001533
22764.750000,2,0.830215,0.834053,0.832230,0.001237
22765.000000,2,0.852664,0.856167,0.854574,0.001143
22765.250000,2,0.870433,0.873742,0.872312,0.001008
22765.500000,2,0.885833,0.887983,0.887142,0.000766
22765.750000,2,0.898365,0.900216,0.899310,0.000628
22766.000000,2,0.909116,0.911364,0.910156,0.000662
22766.250000,2,0.919349,0.921388,0.920190,0.000601
22766.500000,2,0.927471,0.929302,0.928525,0.000552
22766.750000,2,0.934075,0.935402,0.934833,0.000406
22767.000000,2,0.939342,0.940365,0.939830,0.000336
22767.250000,2,0.943147,0.944558,0.943987,0.000411
22767.500000,2,0.949659,0.950974,0.950260,0.000467
22767.750000,2,0.957367,0.959253,0.958585,0.000554
22768.000000,2,0.968062,0.970109,0.969122,0.000632
22768.250000,2,0.978386,0.979927,0.979109,0.000504
22768.500000,2,0.987596,0.989088,0.988458,0.000404
22768.750000,2,0.995133,0.996927,0.996125,0.000496
22769.000000,2,1.003035,1.004201,1.003563,0.000364
22769.250000,2,1.010658,1.012655,1.011762,0.000641
22769.500000,2,1.020888,1.023008,1.021650,0.000629
22769.750000,2,1.030660,1.032096,1.031494,0.000480
22770.000000,2,1.040144,1.042229,1.041373,0.000689
22770.250000,2,1.050066,1.051261,1.050801,0.000425
22770.500000,2,1.059322,1.062060,1.060731,0.000778
22770.750000,2,1.068794,1.071126,1.070376,0.000625
22771.000000,2,1.078895,1.080598,1.079859,0.000583
22771.250000,2,1.088130,1.088888,1.088508,0.000292
22771.500000,2,1.094139,1.095865,1.095192,0.000495
22771.750000,2,1.100473,1.101393,1.100944,0.000293
22772.000000,2,1.105705,1.107754,1.107076,0.000618
22772.250000,2,1.112561,1.114032,1.113139,0.000452
22772.500000,2,1.120383,1.122113,1.121273,0.000512
22772.750000,2,1.128195,1.130538,1.129323,0.000553
22773.000000,2,1.136107,1.137621,1.137222,0.000447
22773.250000,2,1.141799,1.144331,1.143423,0.000629
22773.500000,2,1.148138,1.149798,1.149048,0.000531
22773.750000,2,1.153253,1.155256,1.154351,0.000585
22774.000000,2,1.157643,1.160003,1.158886,0.000683
22774.250000,2,1.161045,1.162638,1.161872,0.000509
22774.500000,2,1.163210,1.163942,1.163519,0.000217
22774.750000,2,1.162744,1.164631,1.163658,0.000568
22775.000000,2,1.162744,1.164682,1.163950,0.000586
22775.250000,2,1.164882,1.166724,1.166099,0.000541
22775.500000,2,1.169595,1.171339,1.170391,0.000517
22775.750000,2,1.175226,1.177168,1.176258,0.000607
22776.000000,2,1.181445,1.183441,1.182401,0.000620
22776.250000,2,1.186272,1.188125,1.187395,0.000505
22776.500000,2,1.190900,1.191797,1.191457,0.000322
22776.750000,2,1.194474,1.196214,1.195664,0.000571
22777.000000,2,1.200993,1.201855,1.201383,0.000265
22777.250000,2,1.207936,1.209094,1.208515,0.000338
22777.500000,2,1.214630,1.216129,1.215416,0.000606
22777.750000,2,1.219918,1.222084,1.220857,0.000522
22778.000000,2,1.223382,1.224882,1.224319,0.000473
22778.250000,2,1.225939,1.227721,1.226719,0.000483
22778.500000,2,1.229419,1.230478,1.229808,0.000300
22778.750000,2,1.232789,1.234256,1.233615,0.000454
22779.000000,2,1.238069,1.239464,1.238645,0.000442
22779.250000,2,1.242508,1.244077,1.243220,0.000468
22779.500000,2,1.245465,1.246958,1.246168,0.000446
22779.750000,2,1.246801,1.248046,1.247456,0.000393
22780.000000,2,1.248458,1.250152,1.249104,0.000453
22780.250000,2,1.250014,1.251385,1.250804,0.000439
22780.500000,2,1.253067,1.254938,1.253787,0.000598
22780.750000,2,1.256286,1.257803,1.256996,0.000484
22781.000000,2,1.259127,1.260197,1.259793,0.000358
22781.250000,2,1.260974,1.263331,1.262310,0.000635
22781.500000,2,1.264442,1.265790,1.264854,0.000385
22781.750000,2,1.267496,1.269276,1.268236,0.000598
22782.000000,2,1.272506,1.274786,1.273589,0.000602
22782.250000,2,1.279031,1.281024,1.279978,0.000511
22782.500000,2,1.286432,1.288573,1.287451,0.000642
22782.750000,2,1.294446,1.296822,1.295557,0.000795
22783.000000,2,1.303501,1.305363,1.304129,0.000569
22783.250000,2,1.311880,1.313442,1.312539,0.000528
22783.500000,2,1.319599,1.322073,1.320716,0.000631
22783.750000,2,1.326188,1.328798,1.327689,0.000776
22784.000000,2,1.331565,1.333468,1.332735,0.000516
22784.250000,2,1.334379,1.336647,1.335791,0.000583
22784.500000,2,1.335685,1.337487,1.336604,0.000449
22784.750000,2,1.336423,1.338262,1.337141,0.000522
22785.000000,2,1.335724,1.337044,1.336522,0.000424
22785.250000,2,1.333887,1.335476,1.334626,0.000546
22785.500000,2,1.330004,1.332231,1.331003,0.000675
22785.750000,2,1.324191,1.326142,1.325396,0.000531
22786.000000,2,1.317375,1.318584,1.318041,0.000380
22786.250000,2,1.308284,1.309782,1.309136,0.000568
22786.500000,2,1.296812,1.299481,1.298197,0.000763
22786.750000,2,1.283614,1.286415,1.284809,0.000850
22787.000000,2,1.265498,1.269368,1.267408,0.001039
22787.250000,2,1.242508,1.246628,1.244289,0.001348
22787.500000,2,1.212526,1.217884,1.214764,0.001720
22787.750000,2,1.175702,1.182929,1.178447,0.002179
22788.000000,2,1.131927,1.139341,1.135744,0.002302
22788.250000,2,1.081117,1.089414,1.085101,0.002742
22788.500000,2,1.024193,1.034213,1.028432,0.003078
22788.750000,2,0.961272,0.972245,0.965908,0.003378
22789.000000,2,0.893930,0.905434,0.898837,0.003645
22789.250000,2,0.823593,0.835408,0.828805,0.003795
22789.500000,2,0.751997,0.763416,0.757094,0.003743
22789.750000,2,0.680506,0.691690,0.685589,0.003557
22790.000000,2,0.610506,0.621945,0.615672,0.003557
22790.250000,2,0.544842,0.555236,0.549245,0.003244
22790.500000,2,0.484438,0.494042,0.488807,0.003014
22790.750000,2,0.430900,0.439388,0.434949,0.002645
22791.000000,2,0.386415,0.392986,0.389557,0.002105
22791.250000,2,0.351007,0.356327,0.353267,0.001716
22791.500000,2,0.325581,0.328819,0.326948,0.001094
22791.750000,2,0.309989,0.311813,0.310753,0.000591
22792.000000,3,0.302263,0.303074,0.302784,0.000247
22792.250000,3,0.305724,0.307044,0.306245,0.000360
22792.500000,3,0.315342,0.317472,0.316258,0.000724
22792.750000,3,0.331069,0.334602,0.332889,0.001063
22793.000000,3,0.353704,0.357910,0.355949,0.001271
22793.250000,3,0.382078,0.387019,0.384704,0.001525
22793.500000,3,0.416043,0.422192,0.419191,0.001841
22793.750000,3,0.454931,0.462104,0.458688,0.002137
22794.000000,3,0.499081,0.505896,0.502603,0.002249
22794.250000,3,0.545483,0.553490,0.549563,0.002572
22794.500000,3,0.593781,0.601436,0.597843,0.002408
22794.750000,3,0.641871,0.649582,0.645925,0.002371
22795.000000,3,0.689134,0.696912,0.693323,0.002344
22795.250000,3,0.735878,0.743489,0.739941,0.002364
22795.500000,3,0.781618,0.789094,0.785690,0.002363
22795.750000,3,0.825900,0.833286,0.829842,0.002194
22796.000000,3,0.867411,0.873922,0.871076,0.002054
22796.250000,3,0.904646,0.910250,0.907475,0.001824
22796.500000,3,0.935495,0.940781,0.938033,0.001619
22796.750000,3,0.961354,0.966419,0.964238,0.001460
22797.000000,3,0.985801,0.988949,0.987136,0.001079
22797.250000,3,1.005854,1.010179,1.008088,0.001359
22797.500000,3,1.024053,1.028155,1.026393,0.001217
22797.750000,3,1.039927,1.042840,1.041254,0.000861
22798.000000,3,1.049654,1.052513,1.051671,0.000827
22798.250000,3,1.056239,1.059023,1.057375,0.000767
22798.500000,3,1.059143,1.061223,1.060398,0.000592
22798.750000,3,1.060260,1.061851,1.061054,0.000463
22799.000000,3,1.057786,1.059820,1.058807,0.000541
22799.250000,3,1.053365,1.054723,1.054027,0.000375
22799.500000,3,1.046698,1.047851,1.047275,0.000343
22799.750000,3,1.039092,1.040955,1.039875,0.000540
22800.000000,3,1.034760,1.037165,1.035498,0.000652
22800.250000,3,1.032064,1.033327,1.032929,0.000388
22800.500000,3,1.033312,1.035642,1.034836,0.000750
22800.750000,3,1.037532,1.038679,1.038260,0.000326
22801.000000,3,1.040685,1.042208,1.041448,0.000411
22801.250000,3,1.042387,1.043861,1.043133,0.000480
22801.500000,3,1.042660,1.044192,1.043687,0.000440
22801.750000,3,1.042221,1.044133,1.043342,0.000561
22802.000000,3,1.042810,1.044341,1.043855,0.000535
22802.250000,3,1.042610,1.043586,1.043145,0.000334
22802.500000,3,1.040709,1.041795,1.041264,0.000341
22802.750000,3,1.037144,1.038720,1.037884,0.000562
22803.000000,3,1.034639,1.036043,1.035286,0.000418
22803.250000,3,1.034539,1.037186,1.036111,0.000765
22803.500000,3,1.040695,1.043636,1.042355,0.000710
22803.750000,3,1.050532,1.052984,1.051706,0.000709
22804.000000,3,1.061299,1.064319,1.062513,0.000834
22804.250000,3,1.069356,1.071683,1.070649,0.000750
22804.500000,3,1.075061,1.076752,1.075895,0.000499
22804.750000,3,1.079390,1.080681,1.080111,0.000375
22805.000000,3,1.085397,1.087118,1.086252,0.000605
22805.250000,3,1.094206,1.097032,1.096109,0.000760
22805.500000,3,1.107712,1.110124,1.109069,0.000730
22805.750000,3,1.121064,1.123659,1.122700,0.000850
22806.000000,3,1.133984,1.135749,1.134892,0.000635
22806.250000,3,1.143350,1.145841,1.144647,0.000883
22806.500000,3,1.152915,1.155223,1.153729,0.000662
22806.750000,3,1.161804,1.164156,1.162947,0.000748
22807.000000,3,1.171436,1.173107,1.172341,0.000492
22807.250000,3,1.180627,1.182520,1.181613,0.000613
22807.500000,3,1.187849,1.190104,1.188932,0.000635
22807.750000,3,1.192881,1.194820,1.193909,0.000591
22808.000000,3,1.197746,1.199228,1.198523,0.000498
22808.250000,3,1.202503,1.204731,1.203854,0.000625
22808.500000,3,1.209260,1.211241,1.210475,0.000594
22808.750000,3,1.217360,1.219842,1.218279,0.000755
22809.000000,3,1.224832,1.226478,1.225854,0.000516
22809.250000,3,1.231100,1.233707,1.232532,0.000671
22809.500000,3,1.236774,1.239257,1.238287,0.000616
22809.750000,3,1.242734,1.243778,1.243318,0.000310
22810.000000,3,1.247832,1.249426,1.248439,0.000502
22810.250000,3,1.252242,1.254317,1.252951,0.000515
22810.500000,3,1.255482,1.256893,1.256192,0.000457
22810.750000,3,1.257345,1.258379,1.257904,0.000360
22811.000000,3,1.258267,1.259157,1.258799,0.000286
22811.250000,3,1.257527,1.259378,1.258740,0.000497
22811.500000,3,1.258342,1.260127,1.259465,0.000549
22811.750000,3,1.258561,1.260415,1.259578,0.000523
22812.000000,3,1.258646,1.260224,1.259327,0.000394
22812.250000,3,1.257158,1.258595,1.257816,0.000457
22812.500000,3,1.255435,1.256183,1.255764,0.000273
22812.750000,3,1.252750,1.254786,1.253766,0.000576
22813.000000,3,1.250427,1.252634,1.251616,0.000554
22813.250000,3,1.247138,1.249380,1.248320,0.000718
22813.500000,3,1.242068,1.244769,1.243423,0.000706
22813.750000,3,1.236063,1.238214,1.236850,0.000682
22814.000000,3,1.229990,1.232357,1.230716,0.000666
22814.250000,3,1.225616,1.227917,1.226881,0.000618
22814.500000,3,1.226123,1.227997,1.226909,0.000544
22814.750000,3,1.230289,1.232454,1.231427,0.000613
22815.000000,3,1.237878,1.239470,1.238630,0.000536
22815.250000,3,1.245244,1.247169,1.246260,0.000505
22815.500000,3,1.251444,1.252525,1.252051,0.000318
22815.750000,3,1.255461,1.257164,1.256312,0.000564
22816.000000,3,1.258157,1.259337,1.258787,0.000404
22816.250000,3,1.258807,1.260464,1.259698,0.000543
22816.500000,3,1.258386,1.259807,1.258996,0.000445
22816.750000,3,1.255849,1.257409,1.256682,0.000445
22817.000000,3,1.251560,1.253820,1.252295,0.000776
22817.250000,3,1.245646,1.247313,1.246097,0.000467
22817.500000,3,1.239009,1.240509,1.239690,0.000563
22817.750000,3,1.231471,1.233922,1.232353,0.000783
22818.000000,3,1.223201,1.226231,1.224368,0.000928
22818.250000,3,1.212213,1.214947,1.213543,0.000871
22818.500000,3,1.197685,1.201687,1.199194,0.001225
22818.750000,3,1.178883,1.182990,1.181038,0.001233
22819.000000,3,1.156692,1.162417,1.159125,0.001664
22819.250000,3,1.130624,1.136416,1.133018,0.001757
22819.500000,3,1.100089,1.106105,1.102759,0.001965
22819.750000,3,1.063730,1.070457,1.066976,0.002172
22820.000000,3,1.022189,1.030119,1.025783,0.002524
22820.250000,3,0.974195,0.983349,0.978170,0.002801
22820.500000,3,0.920889,0.930186,0.924944,0.002886
22820.750000,3,0.863005,0.873240,0.867672,0.003190
22821.000000,3,0.801934,0.812415,0.806588,0.003274
22821.250000,3,0.738229,0.749279,0.743397,0.003412
22821.500000,3,0.674871,0.685877,0.679863,0.003468
22821.750000,3,0.611870,0.622446,0.616580,0.003312
22822.000000,3,0.551829,0.561213,0.556375,0.003066
22822.250000,3,0.496554,0.505585,0.500507,0.002827
22822.500000,3,0.446690,0.454572,0.450252,0.002539
22822.750000,3,0.403813,0.410325,0.406768,0.002115
22823.000000,3,0.367897,0.373523,0.370585,0.001734
22823.250000,3,0.340110,0.344208,0.341946,0.001302
22823.500000,3,0.320201,0.322954,0.321313,0.000906
22823.750000,3,0.307944,0.309514,0.308724,0.000474
22824.000000,4,0.298879,0.299423,0.299200,0.000174
22824.250000,4,0.302704,0.304001,0.303535,0.000381
22824.500000,4,0.313824,0.316810,0.315428,0.000801
22824.750000,4,0.333861,0.337697,0.336144,0.001084
22825.000000,4,0.361646,0.366810,0.364409,0.001606
22825.250000,4,0.397476,0.404057,0.401116,0.002027
22825.500000,4,0.440331,0.448302,0.444601,0.002464
22825.750000,4,0.490425,0.498792,0.495075,0.002656
22826.000000,4,0.545079,0.555181,0.550514,0.002992
22826.250000,4,0.604629,0.614983,0.610224,0.003249
22826.500000,4,0.666423,0.676765,0.672069,0.003221
22826.750000,4,0.729970,0.740240,0.735565,0.003210
22827.000000,4,0.792018,0.802335,0.797650,0.003042
22827.250000,4,0.852990,0.862922,0.858238,0.003128
22827.500000,4,0.909752,0.918513,0.914820,0.002699
22827.750000,4,0.962930,0.971068,0.967630,0.002663
22828.000000,4,1.011933,1.019729,1.016148,0.002461
22828.250000,4,1.057051,1.063487,1.060870,0.002058
22828.500000,4,1.097152,1.103984,1.100627,0.002234
22828.750000,4,1.133504,1.139400,1.136488,0.001757
22829.000000,4,1.164472,1.168734,1.166531,0.001408
22829.250000,4,1.189599,1.192880,1.191235,0.001120
22829.500000,4,1.208311,1.211766,1.210356,0.001008
22829.750000,4,1.223877,1.227615,1.226003,0.001014
22830.000000,4,1.235748,1.238398,1.237272,0.000751
22830.250000,4,1.244715,1.247000,1.245593,0.000677
22830.500000,4,1.248979,1.251272,1.250198,0.000591
22830.750000,4,1.252685,1.254053,1.253326,0.000460
22831.000000,4,1.253219,1.254441,1.253762,0.000392
22831.250000,4,1.252362,1.254068,1.253461,0.000444
22831.500000,4,1.250463,1.251972,1.251132,0.000467
22831.750000,4,1.247056,1.247889,1.247550,0.000262
22832.000000,4,1.240971,1.242977,1.241845,0.000507
22832.250000,4,1.233940,1.235402,1.234994,0.000420
22832.500000,4,1.227432,1.228746,1.227865,0.000473
22832.750000,4,1.222581,1.223827,1.223268,0.000438
22833.000000,4,1.220071,1.221102,1.220647,0.000347
22833.250000,4,1.221070,1.222253,1.221814,0.000300
22833.500000,4,1.221489,1.222501,1.221942,0.000339
22833.750000,4,1.222207,1.223683,1.223093,0.000430
22834.000000,4,1.220669,1.221945,1.221292,0.000478
22834.250000,4,1.219025,1.220280,1.219646,0.000375
22834.500000,4,1.216306,1.217989,1.217045,0.000520
22834.750000,4,1.213852,1.215440,1.214890,0.000412
22835.000000,4,1.209908,1.211990,1.211032,0.000605
22835.250000,4,1.205815,1.207646,1.206686,0.000547
22835.500000,4,1.200085,1.201401,1.200726,0.000452
22835.750000,4,1.194847,1.196423,1.195589,0.000655
22836.000000,4,1.190427,1.193019,1.191503,0.000774
22836.250000,4,1.188502,1.190009,1.189406,0.000416
22836.500000,4,1.185846,1.187150,1.186568,0.000400
22836.750000,4,1.183051,1.184696,1.183793,0.000487
22837.000000,4,1.178139,1.180140,1.178968,0.000666
22837.250000,4,1.173165,1.174973,1.174074,0.000600
22837.500000,4,1.168394,1.169902,1.169061,0.000524
22837.750000,4,1.163869,1.165983,1.164937,0.000555
22838.000000,4,1.160035,1.162676,1.160850,0.000699
22838.250000,4,1.155782,1.157808,1.156671,0.000484
22838.500000,4,1.150009,1.152226,1.150852,0.000667
22838.750000,4,1.144154,1.146464,1.145352,0.000632
22839.000000,4,1.139167,1.141464,1.140079,0.000810
22839.250000,4,1.135367,1.137976,1.136798,0.000645
22839.500000,4,1.132403,1.134590,1.133647,0.000626
22839.750000,4,1.131169,1.132555,1.131705,0.000438
22840.000000,4,1.147168,1.163237,1.152803,0.004591
22840.250000,4,1.123138,1.124545,1.123785,0.000445
22840.500000,4,1.117756,1.119282,1.118390,0.000462
22840.750000,4,1.113750,1.115397,1.114437,0.000505
22841.000000,4,1.109238,1.110646,1.110076,0.000393
22841.250000,4,1.104354,1.106272,1.105258,0.000594
22841.500000,4,1.097461,1.099325,1.098458,0.000640
22841.750000,4,1.090414,1.091754,1.091301,0.000385
22842.000000,4,1.084760,1.086354,1.085518,0.000440
22842.250000,4,1.082849,1.084439,1.083859,0.000488
22842.500000,4,1.085881,1.087183,1.086442,0.000365
22842.750000,4,1.091254,1.092801,1.092084,0.000502
22843.000000,4,1.095410,1.097760,1.096707,0.000621
22843.250000,4,1.099039,1.100737,1.099792,0.000485
22843.500000,4,1.099254,1.101006,1.100130,0.000529
22843.750000,4,1.099671,1.100821,1.100302,0.000382
22844.000000,4,1.100725,1.101921,1.101271,0.000384
22844.250000,4,1.103964,1.105432,1.104691,0.000385
22844.500000,4,1.106801,1.108188,1.107477,0.000454
22844.750000,4,1.109104,1.110191,1.109574,0.000347
22845.000000,4,1.108094,1.109721,1.108693,0.000477
22845.250000,4,1.107137,1.108343,1.107656,0.000308
22845.500000,4,1.105342,1.106666,1.105734,0.000456
22845.750000,4,1.105452,1.106631,1.105955,0.000386
22846.000000,4,1.104545,1.106423,1.105414,0.000479
22846.250000,4,1.104089,1.105575,1.104906,0.000449
22846.500000,4,1.101947,1.103253,1.102746,0.000473
22846.750000,4,1.099431,1.100631,1.100199,0.000415
22847.000000,4,1.098346,1.100057,1.098978,0.000478
22847.250000,4,1.100296,1.102515,1.101432,0.000628
22847.500000,4,1.105621,1.106626,1.106056,0.000309
22847.750000,4,1.111535,1.113691,1.112686,0.000748
22848.000000,4,1.117565,1.119594,1.118558,0.000614
22848.250000,4,1.122858,1.123869,1.123298,0.000350
22848.500000,4,1.124908,1.126074,1.125450,0.000373
22848.750000,4,1.126505,1.127692,1.127140,0.000316
22849.000000,4,1.125013,1.127121,1.126175,0.000586
22849.250000,4,1.122279,1.123918,1.123167,0.000500
22849.500000,4,1.116253,1.117301,1.116771,0.000295
22849.750000,4,1.106807,1.108496,1.107704,0.000527
22850.000000,4,1.095398,1.096981,1.096360,0.000518
22850.250000,4,1.084535,1.085947,1.085304,0.000451
22850.500000,4,1.071951,1.073700,1.073018,0.000545
22850.750000,4,1.058232,1.060819,1.059300,0.000857
22851.000000,4,1.038976,1.042554,1.040918,0.001251
22851.250000,4,1.015994,1.019341,1.017778,0.001171
22851.500000,4,0.986542,0.990881,0.988594,0.001421
22851.750000,4,0.953077,0.958544,0.955490,0.001721
22852.000000,4,0.915198,0.921494,0.918204,0.002090
22852.250000,4,0.874775,0.880986,0.877793,0.001962
22852.500000,4,0.828978,0.837017,0.832723,0.002469
