# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218807,0.219315,0.219031,0.000170
22228.250000,1,0.220425,0.221442,0.221034,0.000380
22228.500000,1,0.226861,0.228400,0.227617,0.000492
22228.750000,1,0.237480,0.240401,0.238632,0.000930
22229.000000,1,0.253311,0.256161,0.254554,0.000897
22229.250000,1,0.273809,0.277888,0.275563,0.001280
22229.500000,1,0.299672,0.304576,0.301638,0.001570
22229.750000,1,0.330391,0.335799,0.332552,0.001818
22230.000000,1,0.365815,0.372026,0.368307,0.002039
22230.250000,1,0.405728,0.411992,0.408197,0.002099
22230.500000,1,0.449067,0.455808,0.451731,0.002248
22230.750000,1,0.495028,0.502505,0.497912,0.002559
22231.000000,1,0.542522,0.550227,0.545675,0.002573
22231.250000,1,0.590333,0.597766,0.593206,0.002500
22231.500000,1,0.637462,0.644544,0.640100,0.002416
22231.750000,1,0.682588,0.690040,0.685436,0.002401
22232.000000,1,0.726894,0.733782,0.729668,0.002171
22232.250000,1,0.768843,0.774807,0.771345,0.002076
22232.500000,1,0.808017,0.813862,0.810237,0.001953
22232.750000,1,0.843559,0.849205,0.845862,0.001858
22233.000000,1,0.876202,0.880677,0.878068,0.001548
22233.250000,1,0.906077,0.910842,0.907664,0.001506
22233.500000,1,0.933479,0.938304,0.935431,0.001529
22233.750000,1,0.960041,0.964640,0.962167,0.001419
22234.000000,1,0.985870,0.989704,0.987238,0.001275
22234.250000,1,1.009064,1.013295,1.010752,0.001406
22234.500000,1,1.030555,1.035685,1.032269,0.001723
22234.750000,1,1.050458,1.054297,1.051982,0.001362
22235.000000,1,1.069656,1.073934,1.071566,0.001483
22235.250000,1,1.087588,1.091461,1.089224,0.001534
22235.500000,1,1.103960,1.107000,1.105147,0.001069
22235.750000,1,1.119951,1.123202,1.120871,0.001158
22236.000000,1,1.134872,1.137335,1.135914,0.000849
22236.250000,1,1.146604,1.149187,1.147412,0.000853
22236.500000,1,1.156759,1.159352,1.158220,0.000883
22236.750000,1,1.167512,1.170391,1.168587,0.000889
22237.000000,1,1.180378,1.182906,1.181266,0.000824
22237.250000,1,1.194595,1.197652,1.195470,0.001033
22237.500000,1,1.209000,1.211372,1.210276,0.000727
22237.750000,1,1.222387,1.224571,1.223516,0.000686
22238.000000,1,1.233304,1.234746,1.234041,0.000500
22238.250000,1,1.241196,1.242651,1.241765,0.000459
22238.500000,1,1.250317,1.252213,1.251018,0.000665
22238.750000,1,1.260922,1.262890,1.261901,0.000712
22239.000000,1,1.275924,1.278469,1.276820,0.000828
22239.250000,1,1.291845,1.294542,1.293335,0.000829
22239.500000,1,1.308146,1.310833,1.309415,0.000896
22239.750000,1,1.321543,1.323810,1.322908,0.000698
22240.000000,1,1.332449,1.333640,1.333052,0.000450
22240.250000,1,1.339859,1.340413,1.340081,0.000199
22240.500000,1,1.346385,1.348841,1.347452,0.000801
22240.750000,1,1.354776,1.355931,1.355580,0.000433
22241.000000,1,1.362737,1.365042,1.364155,0.000919
22241.250000,1,1.371327,1.372797,1.372103,0.000443
22241.500000,1,1.376066,1.377116,1.376506,0.000426
22241.750000,1,1.376280,1.378009,1.377063,0.000524
22242.000000,1,1.375007,1.375784,1.375382,0.000308
22242.250000,1,1.372558,1.374822,1.373415,0.000752
22242.500000,1,1.371236,1.372584,1.372112,0.000471
22242.750000,1,1.371136,1.372704,1.372130,0.000631
22243.000000,1,1.370701,1.371514,1.371199,0.000261
22243.250000,1,1.368236,1.369647,1.368947,0.000558
22243.500000,1,1.363566,1.365548,1.364624,0.000637
22243.750000,1,1.356585,1.359351,1.358183,0.000857
22244.000000,1,1.351382,1.352185,1.351782,0.000322
22244.250000,1,1.344532,1.345904,1.345110,0.000457
22244.500000,1,1.339033,1.339789,1.339530,0.000241
22244.750000,1,1.333322,1.334309,1.333810,0.000383
22245.000000,1,1.326773,1.329195,1.327832,0.000948
22245.250000,1,1.321263,1.322777,1.321972,0.000588
22245.500000,1,1.314627,1.315718,1.315311,0.000402
22245.750000,1,1.308552,1.310318,1.309494,0.000556
22246.000000,1,1.302014,1.304017,1.302795,0.000632
22246.250000,1,1.294732,1.296861,1.295744,0.000958
22246.500000,1,1.285812,1.287822,1.287057,0.000721
22246.750000,1,1.278057,1.280530,1.279004,0.000945
22247.000000,1,1.270544,1.272286,1.271351,0.000574
22247.250000,1,1.263212,1.266353,1.265038,0.000994
22247.500000,1,1.259003,1.261752,1.260286,0.000966
22247.750000,1,1.254652,1.257329,1.256015,0.000865
22248.000000,1,1.250776,1.251815,1.251161,0.000365
22248.250000,1,1.243153,1.245208,1.244093,0.000713
22248.500000,1,1.235248,1.237553,1.236221,0.000765
22248.750000,1,1.226779,1.228867,1.227934,0.000725
22249.000000,1,1.219378,1.220769,1.220173,0.000505
22249.250000,1,1.211543,1.213785,1.212878,0.000780
22249.500000,1,1.206219,1.208082,1.207177,0.000601
22249.750000,1,1.199922,1.201510,1.200877,0.000601
22250.000000,1,1.191856,1.194240,1.193218,0.000765
22250.250000,1,1.183278,1.184979,1.184034,0.000539
22250.500000,1,1.172450,1.175303,1.174196,0.000995
22250.750000,1,1.163571,1.165690,1.164876,0.000726
22251.000000,1,1.156035,1.157249,1.156819,0.000495
22251.250000,1,1.148886,1.150966,1.150094,0.000709
22251.500000,1,1.142874,1.144771,1.143598,0.000629
22251.750000,1,1.135838,1.136603,1.136211,0.000246
22252.000000,1,1.127501,1.129275,1.128688,0.000591
22252.250000,1,1.120149,1.121654,1.120912,0.000541
22252.500000,1,1.113238,1.114508,1.113809,0.000477
22252.750000,1,1.107712,1.109064,1.108379,0.000465
22253.000000,1,1.102711,1.104780,1.103811,0.000637
22253.250000,1,1.098814,1.100171,1.099585,0.000426
22253.500000,1,1.093681,1.095361,1.094601,0.000494
22253.750000,1,1.086027,1.088027,1.087201,0.000751
22254.000000,1,1.077269,1.079001,1.078085,0.000528
22254.250000,1,1.064552,1.067622,1.066661,0.001044
22254.500000,1,1.051773,1.054009,1.052957,0.000823
22254.750000,1,1.035042,1.037682,1.036603,0.000813
22255.000000,1,1.014340,1.018321,1.016394,0.001289
22255.250000,1,0.988179,0.991989,0.990610,0.001227
22255.500000,1,0.955127,0.961451,0.959212,0.002076
22255.750000,1,0.917742,0.923979,0.921555,0.002038
22256.000000,1,0.873944,0.880680,0.878260,0.002237
22256.250000,1,0.825617,0.833008,0.830256,0.002495
22256.500000,1,0.773705,0.782110,0.778822,0.002724
22256.750000,1,0.718874,0.727870,0.724333,0.002954
22257.000000,1,0.663032,0.671964,0.668426,0.002902
22257.250000,1,0.606708,0.614330,0.611170,0.002543
22257.500000,1,0.549157,0.557375,0.554199,0.002754
22257.750000,1,0.493387,0.501818,0.498623,0.002846
22258.000000,1,0.440851,0.448314,0.445611,0.002526
22258.250000,1,0.392348,0.399485,0.396670,0.002362
22258.500000,1,0.348673,0.354833,0.352533,0.002089
22258.750000,1,0.310793,0.315962,0.313843,0.001725
22259.000000,1,0.278632,0.283254,0.281300,0.001445
22259.250000,1,0.253572,0.256731,0.255362,0.001037
22259.500000,1,0.235087,0.237457,0.236494,0.000791
22259.750000,1,0.224179,0.225615,0.224825,0.000445
22260.000000,2,0.283979,0.284566,0.284185,0.000219
22260.250000,2,0.286618,0.287119,0.286888,0.000174
22260.500000,2,0.294203,0.295660,0.294695,0.000482
22260.750000,2,0.307239,0.309356,0.308031,0.000695
22261.000000,2,0.325752,0.328778,0.326937,0.001045
22261.250000,2,0.349885,0.353667,0.351229,0.001264
22261.500000,2,0.379447,0.383956,0.381161,0.001521
22261.750000,2,0.414093,0.419699,0.416351,0.001886
22262.000000,2,0.454471,0.460720,0.456756,0.002146
22262.250000,2,0.498182,0.505434,0.501083,0.002475
22262.500000,2,0.545454,0.552864,0.548534,0.002468
22262.750000,2,0.594565,0.602133,0.597616,0.002612
22263.000000,2,0.643773,0.651446,0.646758,0.002502
22263.250000,2,0.691961,0.699883,0.695091,0.002693
22263.500000,2,0.738697,0.745214,0.741409,0.002254
22263.750000,2,0.781806,0.788960,0.784637,0.002413
22264.000000,2,0.821949,0.827660,0.824379,0.001962
22264.250000,2,0.857240,0.863052,0.859688,0.001996
22264.500000,2,0.887820,0.892327,0.890064,0.001468
22264.750000,2,0.913657,0.918429,0.916038,0.001724
22265.000000,2,0.936337,0.940381,0.937969,0.001372
22265.250000,2,0.956080,0.959484,0.957609,0.001230
22265.500000,2,0.972915,0.975423,0.974244,0.000914
22265.750000,2,0.988047,0.990864,0.989160,0.001047
22266.000000,2,1.000130,1.002434,1.001484,0.000816
22266.250000,2,1.009893,1.011615,1.010863,0.000654
22266.500000,2,1.016673,1.018818,1.017826,0.000708
22266.750000,2,1.022428,1.024030,1.023162,0.000593
22267.000000,2,1.026529,1.027761,1.026968,0.000469
22267.250000,2,1.029729,1.031833,1.030586,0.000729
22267.500000,2,1.033069,1.034113,1.033598,0.000403
22267.750000,2,1.034755,1.036574,1.035718,0.000544
22268.000000,2,1.037454,1.038038,1.037650,0.000207
22268.250000,2,1.037491,1.038845,1.037904,0.000434
22268.500000,2,1.038475,1.039513,1.039050,0.000380
22268.750000,2,1.040299,1.042036,1.040882,0.000592
22269.000000,2,1.043984,1.045828,1.044674,0.000574
22269.250000,2,1.049744,1.052090,1.050517,0.000794
22269.500000,2,1.055496,1.056902,1.056253,0.000506
22269.750000,2,1.061377,1.063374,1.062210,0.000659
22270.000000,2,1.065257,1.067595,1.066336,0.000880
22270.250000,2,1.070015,1.072117,1.070710,0.000667
22270.500000,2,1.073670,1.075538,1.074347,0.000607
22270.750000,2,1.078357,1.080430,1.079082,0.000698
22271.000000,2,1.083273,1.084392,1.083702,0.000415
22271.250000,2,1.087610,1.088695,1.088077,0.000380
22271.500000,2,1.090478,1.091464,1.090913,0.000320
22271.750000,2,1.092083,1.094415,1.092948,0.000710
22272.000000,2,1.093491,1.095576,1.094380,0.000619
22272.250000,2,1.095099,1.097326,1.095870,0.000742
22272.500000,2,1.097925,1.099597,1.098435,0.000583
22272.750000,2,1.101860,1.103228,1.102601,0.000548
22273.000000,2,1.106336,1.107970,1.107054,0.000608
22273.250000,2,1.110806,1.112542,1.111460,0.000608
22273.500000,2,1.114920,1.116463,1.115805,0.000548
22273.750000,2,1.118781,1.119494,1.119167,0.000281
22274.000000,2,1.123436,1.124967,1.124023,0.000505
22274.250000,2,1.129369,1.131053,1.130185,0.000526
22274.500000,2,1.136718,1.139352,1.137808,0.000880
22274.750000,2,1.145226,1.147660,1.146358,0.000739
22275.000000,2,1.153195,1.155450,1.154480,0.000711
22275.250000,2,1.161383,1.163081,1.162094,0.000686
22275.500000,2,1.168293,1.170481,1.169303,0.000778
22275.750000,2,1.175372,1.177596,1.176499,0.000675
22276.000000,2,1.189047,1.191930,1.190683,0.001026
22276.250000,2,1.192320,1.194930,1.193557,0.000830
22276.500000,2,1.200646,1.202670,1.201408,0.000697
22276.750000,2,1.207616,1.209992,1.208844,0.000701
22277.000000,2,1.212268,1.214584,1.213577,0.000718
22277.250000,2,1.216969,1.218371,1.218027,0.000483
22277.500000,2,1.220561,1.222126,1.221355,0.000549
22277.750000,2,1.223642,1.225981,1.224953,0.000705
22278.000000,2,1.227233,1.229783,1.228241,0.000868
22278.250000,2,1.230414,1.231499,1.230989,0.000391
22278.500000,2,1.230874,1.232889,1.231973,0.000711
22278.750000,2,1.231004,1.232355,1.231894,0.000497
22279.000000,2,1.230552,1.231115,1.230869,0.000202
22279.250000,2,1.228684,1.229946,1.229252,0.000398
22279.500000,2,1.228894,1.230227,1.229580,0.000513
22279.750000,2,1.230714,1.231873,1.231383,0.000428
22280.000000,2,1.233400,1.235275,1.233998,0.000631
22280.250000,2,1.236477,1.238075,1.237254,0.000549
22280.500000,2,1.239744,1.240466,1.240229,0.000251
22280.750000,2,1.241518,1.243126,1.242183,0.000536
22281.000000,2,1.243309,1.245606,1.244269,0.000691
22281.250000,2,1.245300,1.246971,1.246212,0.000496
22281.500000,2,1.248081,1.249812,1.249231,0.000539
22281.750000,2,1.252643,1.254413,1.253226,0.000641
22282.000000,2,1.256405,1.257630,1.257052,0.000468
22282.250000,2,1.259485,1.260958,1.260291,0.000541
22282.500000,2,1.263686,1.264425,1.264006,0.000246
22282.750000,2,1.266637,1.268489,1.267452,0.000594
22283.000000,2,1.271829,1.273460,1.272241,0.000553
22283.250000,2,1.278017,1.280085,1.278889,0.000645
22283.500000,2,1.286094,1.287437,1.286509,0.000444
22283.750000,2,1.293107,1.294489,1.294031,0.000438
22284.000000,2,1.301269,1.302628,1.301784,0.000530
22284.250000,2,1.306192,1.307719,1.307192,0.000522
22284.500000,2,1.310083,1.311784,1.310985,0.000667
22284.750000,2,1.312850,1.314205,1.313342,0.000441
22285.000000,2,1.311769,1.314081,1.313073,0.000716
22285.250000,2,1.309683,1.312263,1.310739,0.000827
22285.500000,2,1.304311,1.305314,1.304939,0.000334
22285.750000,2,1.295071,1.297455,1.296472,0.000869
22286.000000,2,1.283491,1.286371,1.285029,0.001069
22286.250000,2,1.269226,1.272461,1.270802,0.001197
22286.500000,2,1.251843,1.255606,1.253956,0.001277
22286.750000,2,1.230902,1.235036,1.233409,0.001394
22287.000000,2,1.206794,1.211021,1.209097,0.001434
22287.250000,2,1.175643,1.181613,1.179013,0.002006
22287.500000,2,1.139641,1.146215,1.143187,0.002071
22287.750000,2,1.097870,1.105104,1.101799,0.002402
22288.000000,2,1.050889,1.058552,1.055572,0.002631
22288.250000,2,0.999087,1.007966,1.004696,0.003001
22288.500000,2,0.943260,0.952140,0.948891,0.002882
22288.750000,2,0.882940,0.892807,0.888975,0.003371
22289.000000,2,0.818374,0.829384,0.825280,0.003653
22289.250000,2,0.752743,0.762685,0.758851,0.003377
22289.500000,2,0.685218,0.695718,0.691603,0.003556
22289.750000,2,0.619645,0.629834,0.625972,0.003365
22290.000000,2,0.556929,0.566662,0.562965,0.003308
22290.250000,2,0.498115,0.507644,0.503970,0.003135
22290.500000,2,0.445427,0.453454,0.450191,0.002662
22290.750000,2,0.397739,0.405041,0.402353,0.002420
22291.000000,2,0.358348,0.364618,0.362069,0.002043
22291.250000,2,0.326980,0.331840,0.329790,0.001564
22291.500000,2,0.304656,0.307959,0.306508,0.001064
22291.750000,2,0.291209,0.293099,0.292344,0.000618
22292.000000,3,0.298320,0.299431,0.298909,0.000380
22292.250000,3,0.301895,0.303410,0.302628,0.000480
22292.500000,3,0.312799,0.315315,0.313820,0.000867
22292.750000,3,0.330419,0.334306,0.332103,0.001235
22293.000000,3,0.354813,0.359958,0.357151,0.001669
22293.250000,3,0.386072,0.392291,0.388642,0.002008
22293.500000,3,0.423698,0.430487,0.426422,0.002257
22293.750000,3,0.466589,0.474146,0.469505,0.002471
22294.000000,3,0.513328,0.521453,0.516702,0.002714
22294.250000,3,0.563661,0.571335,0.566647,0.002652
22294.500000,3,0.613723,0.622486,0.617620,0.002812
22294.750000,3,0.666261,0.674644,0.669541,0.002809
22295.000000,3,0.718462,0.727077,0.722200,0.002727
22295.250000,3,0.770962,0.779854,0.775072,0.002912
22295.500000,3,0.824222,0.832658,0.827597,0.002861
22295.750000,3,0.875098,0.882318,0.877790,0.002505
22296.000000,3,0.921723,0.928006,0.924380,0.002013
22296.250000,3,0.962929,0.968733,0.965519,0.001926
22296.500000,3,1.000105,1.004831,1.002194,0.001554
22296.750000,3,1.033171,1.038135,1.035238,0.001611
22297.000000,3,1.062938,1.067190,1.064659,0.001468
22297.250000,3,1.089878,1.093459,1.091827,0.001320
22297.500000,3,1.114049,1.117873,1.115597,0.001378
22297.750000,3,1.132975,1.135713,1.134079,0.000944
22298.000000,3,1.145591,1.147865,1.146994,0.000752
22298.250000,3,1.155220,1.157038,1.155991,0.000594
22298.500000,3,1.161646,1.162423,1.162071,0.000287
22298.750000,3,1.166359,1.168140,1.167073,0.000591
22299.000000,3,1.170236,1.172296,1.171118,0.000706
22299.250000,3,1.172473,1.174354,1.173635,0.000689
22299.500000,3,1.172394,1.174001,1.173541,0.000549
22299.750000,3,1.169859,1.171692,1.170753,0.000605
22300.000000,3,1.167731,1.170320,1.168546,0.000828
22300.250000,3,1.161453,1.163342,1.162441,0.000706
22300.500000,3,1.158841,1.160095,1.159415,0.000429
22300.750000,3,1.157234,1.159709,1.158797,0.000844
22301.000000,3,1.158397,1.159897,1.159124,0.000587
22301.250000,3,1.159008,1.160996,1.160176,0.000611
22301.500000,3,1.159383,1.160503,1.159997,0.000394
22301.750000,3,1.158584,1.159047,1.158744,0.000153
22302.000000,3,1.155850,1.157383,1.156741,0.000519
22302.250000,3,1.154294,1.156266,1.155081,0.000601
22302.500000,3,1.152682,1.154426,1.153424,0.000748
22302.750000,3,1.151122,1.152882,1.152031,0.000616
22303.000000,3,1.150060,1.151675,1.150790,0.000572
22303.250000,3,1.149051,1.150681,1.150142,0.000524
22303.500000,3,1.149269,1.150507,1.150024,0.000380
22303.750000,3,1.150805,1.151438,1.151161,0.000232
22304.000000,3,1.152375,1.154178,1.153333,0.000698
22304.250000,3,1.154860,1.156029,1.155599,0.000411
22304.500000,3,1.157274,1.158324,1.157818,0.000336
22304.750000,3,1.159296,1.160973,1.160005,0.000535
22305.000000,3,1.160439,1.162154,1.161268,0.000592
22305.250000,3,1.161210,1.162925,1.161988,0.000572
22305.500000,3,1.161783,1.163375,1.162476,0.000560
22305.750000,3,1.161332,1.162503,1.161901,0.000404
22306.000000,3,1.159817,1.161428,1.160663,0.000534
22306.250000,3,1.156419,1.157562,1.157161,0.000353
22306.500000,3,1.152595,1.153673,1.153158,0.000339
22306.750000,3,1.148156,1.148964,1.148457,0.000280
22307.000000,3,1.145683,1.146605,1.146113,0.000307
22307.250000,3,1.144593,1.145347,1.144994,0.000301
22307.500000,3,1.144479,1.145774,1.145103,0.000504
22307.750000,3,1.144278,1.145293,1.144637,0.000345
22308.000000,3,1.142989,1.144550,1.143823,0.000515
22308.250000,3,1.142240,1.143412,1.142801,0.000457
22308.500000,3,1.141173,1.143046,1.141951,0.000600
22308.750000,3,1.142896,1.145035,1.144005,0.000685
22309.000000,3,1.148175,1.148944,1.148401,0.000260
22309.250000,3,1.152735,1.155076,1.154362,0.000779
22309.500000,3,1.161242,1.162391,1.161739,0.000353
22309.750000,3,1.166315,1.168616,1.167639,0.000816
22310.000000,3,1.171970,1.173889,1.172395,0.000671
22310.250000,3,1.174759,1.175952,1.175422,0.000418
22310.500000,3,1.177234,1.178338,1.177784,0.000372
22310.750000,3,1.179180,1.180350,1.179834,0.000348
22311.000000,3,1.181162,1.181886,1.181479,0.000262
22311.250000,3,1.181756,1.183458,1.182673,0.000595
22311.500000,3,1.181981,1.183556,1.182753,0.000554
22311.750000,3,1.181693,1.182834,1.182233,0.000443
22312.000000,3,1.180418,1.182096,1.181391,0.000602
22312.250000,3,1.181445,1.182606,1.182159,0.000415
22312.500000,3,1.183797,1.184645,1.184258,0.000281
22312.750000,3,1.186886,1.188421,1.187533,0.000573
22313.000000,3,1.190566,1.192249,1.191626,0.000553
22313.250000,3,1.194663,1.195997,1.195276,0.000469
22313.500000,3,1.197733,1.198649,1.198178,0.000348
22313.750000,3,1.199613,1.200878,1.200415,0.000449
22314.000000,3,1.201582,1.203115,1.202301,0.000468
22314.250000,3,1.202685,1.203716,1.203100,0.000356
22314.500000,3,1.202222,1.205039,1.203410,0.000863
22314.750000,3,1.201634,1.203033,1.202497,0.000465
22315.000000,3,1.199685,1.201812,1.200699,0.000666
22315.250000,3,1.197983,1.200029,1.198847,0.000655
22315.500000,3,1.195589,1.197995,1.196921,0.000751
22315.750000,3,1.193382,1.195710,1.194532,0.000775
22316.000000,3,1.191730,1.194007,1.193126,0.000753
22316.250000,3,1.188613,1.191522,1.190287,0.000879
22316.500000,3,1.185971,1.188286,1.187463,0.000741
22316.750000,3,1.182428,1.184518,1.183956,0.000730
22317.000000,3,1.178258,1.180370,1.179335,0.000781
22317.250000,3,1.171732,1.174418,1.173471,0.000936
22317.500000,3,1.163549,1.167004,1.165373,0.001045
22317.750000,3,1.153169,1.156272,1.154688,0.001047
22318.000000,3,1.139623,1.143197,1.141099,0.001253
22318.250000,3,1.123484,1.127425,1.125514,0.001349
22318.500000,3,1.105235,1.109189,1.107321,0.001324
22318.750000,3,1.084459,1.089250,1.086899,0.001661
22319.000000,3,1.061748,1.065643,1.063559,0.001550
22319.250000,3,1.034367,1.038420,1.036241,0.001588
22319.500000,3,1.001595,1.006706,1.004442,0.001863
22319.750000,3,0.965800,0.970672,0.968496,0.001644
22320.000000,3,0.925233,0.931924,0.928942,0.002250
22320.250000,3,0.881326,0.888555,0.885517,0.002501
22320.500000,3,0.835508,0.842318,0.839612,0.002347
22320.750000,3,0.785762,0.793432,0.790188,0.002682
22321.000000,3,0.733617,0.741615,0.738202,0.002627
22321.250000,3,0.678106,0.687306,0.683601,0.003104
22321.500000,3,0.623273,0.631180,0.627864,0.002682
22321.750000,3,0.567298,0.575932,0.572504,0.002851
22322.000000,3,0.514661,0.522952,0.519779,0.002798
22322.250000,3,0.467064,0.473774,0.471105,0.002333
22322.500000,3,0.423520,0.429597,0.427141,0.002064
22322.750000,3,0.385474,0.390871,0.388837,0.001811
22323.000000,3,0.354496,0.358366,0.356917,0.001311
22323.250000,3,0.329513,0.332775,0.331634,0.001091
22323.500000,3,0.312371,0.314453,0.313625,0.000698
22323.750000,3,0.301812,0.303221,0.302496,0.000468
22324.000000,4,0.305764,0.306683,0.306373,0.000324
22324.250000,4,0.310470,0.312431,0.311574,0.000654
22324.500000,4,0.322514,0.325261,0.323681,0.000954
22324.750000,4,0.344513,0.348406,0.346197,0.001371
22325.000000,4,0.372429,0.377709,0.374670,0.001782
22325.250000,4,0.409916,0.416204,0.412571,0.002224
22325.500000,4,0.452768,0.460319,0.455798,0.002614
22325.750000,4,0.503278,0.512041,0.507053,0.002956
22326.000000,4,0.558053,0.566067,0.561339,0.002747
22326.250000,4,0.616262,0.626559,0.620797,0.003369
22326.500000,4,0.676245,0.685520,0.680108,0.003175
22326.750000,4,0.738017,0.747530,0.742022,0.003253
22327.000000,4,0.797809,0.807993,0.801938,0.003494
22327.250000,4,0.858698,0.868224,0.862614,0.003170
22327.500000,4,0.914091,0.922933,0.917973,0.003108
22327.750000,4,0.968176,0.975696,0.971320,0.002524
22328.000000,4,1.014095,1.020082,1.016790,0.002052
22328.250000,4,1.055738,1.062167,1.058579,0.002322
22328.500000,4,1.090889,1.096247,1.093178,0.001893
22328.750000,4,1.124666,1.129687,1.126791,0.001717
22329.000000,4,1.152691,1.157153,1.154738,0.001524
22329.250000,4,1.179167,1.182078,1.180720,0.001142
22329.500000,4,1.197364,1.199620,1.198384,0.000923
22329.750000,4,1.211496,1.213694,1.212752,0.000763
22330.000000,4,1.218963,1.221279,1.219885,0.000757
22330.250000,4,1.226799,1.228085,1.227532,0.000474
22330.500000,4,1.233331,1.235355,1.234252,0.000631
22330.750000,4,1.242910,1.244653,1.243879,0.000593
22331.000000,4,1.250377,1.252139,1.251169,0.000732
22331.250000,4,1.257335,1.258263,1.257567,0.000340
22331.500000,4,1.255964,1.257476,1.256542,0.000501
22331.750000,4,1.253790,1.254669,1.254300,0.000376
22332.000000,4,1.248587,1.249998,1.249188,0.000542
22332.250000,4,1.245975,1.247705,1.246717,0.000556
22332.500000,4,1.244323,1.246277,1.245137,0.000675
22332.750000,4,1.245985,1.247775,1.246703,0.000586
22333.000000,4,1.243632,1.245255,1.244361,0.000507
22333.250000,4,1.238846,1.240934,1.240155,0.000751
22333.500000,4,1.230686,1.232628,1.231907,0.000668
22333.750000,4,1.225605,1.227489,1.226875,0.000614
22334.000000,4,1.222769,1.224047,1.223314,0.000500
22334.250000,4,1.225721,1.227330,1.226352,0.000565
22334.500000,4,1.229408,1.231727,1.230411,0.000839
22334.750000,4,1.235448,1.236830,1.236201,0.000485
22335.000000,4,1.236648,1.238109,1.237446,0.000482
22335.250000,4,1.236507,1.238569,1.237252,0.000672
22335.500000,4,1.232992,1.234651,1.233787,0.000668
22335.750000,4,1.232464,1.233778,1.233091,0.000428
22336.000000,4,1.230680,1.232181,1.231142,0.000486
22336.250000,4,1.230086,1.231234,1.230740,0.000408
22336.500000,4,1.224934,1.225989,1.225524,0.000326
22336.750000,4,1.218999,1.220120,1.219475,0.000337
22337.000000,4,1.208123,1.209402,1.208574,0.000464
22337.250000,4,1.199478,1.200763,1.200051,0.000394
22337.500000,4,1.190731,1.191605,1.191237,0.000295
22337.750000,4,1.185211,1.186600,1.185840,0.000445
22338.000000,4,1.177795,1.179507,1.178831,0.000565
22338.250000,4,1.171061,1.172439,1.171969,0.000442
22338.500000,4,1.159785,1.162070,1.160813,0.000847
22338.750000,4,1.150532,1.152461,1.151437,0.000667
22339.000000,4,1.140373,1.141859,1.141263,0.000489
22339.250000,4,1.136544,1.137973,1.137336,0.000499
22339.500000,4,1.134678,1.136932,1.135722,0.000911
22339.750000,4,1.138314,1.139693,1.138926,0.000425
22340.000000,4,1.191877,1.228588,1.207931,0.011473
22340.250000,4,1.141293,1.142278,1.141720,0.000354
22340.500000,4,1.138231,1.139233,1.138711,0.000319
22340.750000,4,1.136559,1.137916,1.137302,0.000430
22341.000000,4,1.133036,1.134312,1.133945,0.000427
22341.250000,4,1.131357,1.132695,1.131913,0.000554
22341.500000,4,1.125879,1.128486,1.127388,0.000812
22341.750000,4,1.121842,1.123526,1.122731,0.000705
22342.000000,4,1.114187,1.116364,1.115111,0.000831
22342.250000,4,1.108809,1.110579,1.109490,0.000561
22342.500000,4,1.104498,1.105332,1.104898,0.000312
22342.750000,4,1.104875,1.106799,1.105770,0.000686
22343.000000,4,1.106821,1.108224,1.107489,0.000458
22343.250000,4,1.112985,1.114058,1.113480,0.000349
22343.500000,4,1.115689,1.116979,1.116293,0.000448
22343.750000,4,1.118949,1.120011,1.119442,0.000399
22344.000000,4,1.118862,1.119738,1.119247,0.000307
22344.250000,4,1.119413,1.120896,1.120268,0.000461
22344.500000,4,1.118622,1.119998,1.119208,0.000542
22344.750000,4,1.118759,1.119883,1.119521,0.000391
22345.000000,4,1.117080,1.118455,1.117837,0.000468
22345.250000,4,1.115386,1.117177,1.116415,0.000669
22345.500000,4,1.111031,1.112351,1.111707,0.000521
22345.750000,4,1.107460,1.109193,1.108483,0.000645
22346.000000,4,1.102246,1.104130,1.103245,0.000691
22346.250000,4,1.100119,1.101303,1.100953,0.000409
22346.500000,4,1.095850,1.097721,1.096915,0.000586
22346.750000,4,1.094406,1.095881,1.095428,0.000495
22347.000000,4,1.090725,1.092786,1.091765,0.000718
22347.250000,4,1.088993,1.090560,1.089731,0.000541
22347.500000,4,1.085760,1.087183,1.086377,0.000452
22347.750000,4,1.084337,1.085823,1.085011,0.000550
22348.000000,4,1.082076,1.084023,1.083070,0.000696
22348.250000,4,1.082145,1.083089,1.082712,0.000347
22348.500000,4,1.079183,1.080997,1.080023,0.000612
22348.750000,4,1.078157,1.079989,1.079008,0.000689
22349.000000,4,1.074149,1.075856,1.075047,0.000599
22349.250000,4,1.071736,1.073231,1.072490,0.000453
22349.500000,4,1.066850,1.068439,1.067448,0.000642
22349.750000,4,1.062057,1.063438,1.062759,0.000474
22350.000000,4,1.053419,1.054878,1.053986,0.000572
22350.250000,4,1.043149,1.045490,1.044089,0.000898
22350.500000,4,1.028697,1.031544,1.029909,0.000884
22350.750000,4,1.013388,1.016875,1.015383,0.001191
22351.000000,4,0.993197,0.996906,0.995305,0.001302
22351.250000,4,0.971263,0.975590,0.973678,0.001414
22351.500000,4,0.942645,0.948089,0.945707,0.001778
22351.750000,4,0.912585,0.917875,0.915524,0.001780
22352.000000,4,0.874902,0.881114,0.878620,0.002116
22352.250000,4,0.835370,0.841901,0.839250,0.002153
22352.500000,4,0.789887,0.797703,0.794532,0.002609
