# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247800,0.248242,0.248001,0.000137
22228.250000,1,0.251324,0.252429,0.251889,0.000419
22228.500000,1,0.262088,0.264691,0.263137,0.000942
22228.750000,1,0.279727,0.283204,0.281182,0.001368
22229.000000,1,0.303855,0.308546,0.305709,0.001827
22229.250000,1,0.334200,0.339901,0.336482,0.002203
22229.500000,1,0.371212,0.378065,0.374081,0.002696
22229.750000,1,0.414967,0.423308,0.418302,0.003186
22230.000000,1,0.465294,0.474274,0.468890,0.003498
22230.250000,1,0.519720,0.529490,0.523635,0.003751
22230.500000,1,0.575674,0.585778,0.579615,0.003812
22230.750000,1,0.631122,0.640443,0.634914,0.003573
22231.000000,1,0.686253,0.695771,0.690083,0.003662
22231.250000,1,0.742528,0.752870,0.746788,0.004044
22231.500000,1,0.801771,0.812763,0.806198,0.004360
22231.750000,1,0.859785,0.870873,0.864435,0.004054
22232.000000,1,0.913752,0.921627,0.916524,0.002962
22232.250000,1,0.955716,0.962864,0.958682,0.002410
22232.500000,1,0.989630,0.996077,0.992594,0.002358
22232.750000,1,1.021027,1.026867,1.023601,0.002110
22233.000000,1,1.054613,1.061320,1.057358,0.002630
22233.250000,1,1.089885,1.096739,1.092381,0.002402
22233.500000,1,1.121270,1.127075,1.123403,0.002022
22233.750000,1,1.142719,1.145986,1.143891,0.001059
22234.000000,1,1.152405,1.154609,1.153375,0.000637
22234.250000,1,1.158342,1.159248,1.158672,0.000261
22234.500000,1,1.166150,1.169429,1.167482,0.001039
22234.750000,1,1.181386,1.184825,1.182831,0.001370
22235.000000,1,1.200300,1.204224,1.201541,0.001293
22235.250000,1,1.214386,1.217776,1.215604,0.001124
22235.500000,1,1.220973,1.222748,1.221688,0.000524
22235.750000,1,1.220981,1.222672,1.221889,0.000519
22236.000000,1,1.222463,1.224431,1.223545,0.000575
22236.250000,1,1.228944,1.232613,1.230904,0.001139
22236.500000,1,1.240641,1.244073,1.242367,0.001084
22236.750000,1,1.250358,1.252015,1.251092,0.000517
22237.000000,1,1.250784,1.252041,1.251483,0.000424
22237.250000,1,1.245117,1.246393,1.245761,0.000384
22237.500000,1,1.239978,1.241965,1.240750,0.000681
22237.750000,1,1.241989,1.244693,1.242967,0.000957
22238.000000,1,1.252679,1.256492,1.254402,0.001401
22238.250000,1,1.266831,1.270530,1.268530,0.001287
22238.500000,1,1.277857,1.280121,1.278888,0.000772
22238.750000,1,1.277204,1.279222,1.277971,0.000679
22239.000000,1,1.272832,1.274008,1.273271,0.000322
22239.250000,1,1.271347,1.273827,1.272269,0.000900
22239.500000,1,1.277143,1.281011,1.278963,0.001203
22239.750000,1,1.289655,1.294502,1.291567,0.001498
22240.000000,1,1.301557,1.305070,1.302978,0.001147
22240.250000,1,1.305447,1.307487,1.306319,0.000567
22240.500000,1,1.301545,1.302801,1.302148,0.000404
22240.750000,1,1.295786,1.297596,1.296602,0.000600
22241.000000,1,1.293845,1.295378,1.294457,0.000544
22241.250000,1,1.293310,1.295027,1.294199,0.000575
22241.500000,1,1.290962,1.292816,1.291881,0.000626
22241.750000,1,1.280815,1.283984,1.282447,0.001060
22242.000000,1,1.267023,1.269992,1.268491,0.001143
22242.250000,1,1.256880,1.260100,1.258790,0.001037
22242.500000,1,1.259334,1.261818,1.260679,0.000825
22242.750000,1,1.272197,1.276529,1.274059,0.001373
22243.000000,1,1.291241,1.294519,1.292527,0.001096
22243.250000,1,1.303687,1.306139,1.304811,0.000794
22243.500000,1,1.304030,1.306267,1.305478,0.000619
22243.750000,1,1.296007,1.299019,1.297383,0.000888
22244.000000,1,1.289769,1.291701,1.290762,0.000529
22244.250000,1,1.290245,1.292479,1.291300,0.000753
22244.500000,1,1.297552,1.299884,1.298477,0.000836
22244.750000,1,1.304208,1.305079,1.304536,0.000283
22245.000000,1,1.299965,1.302697,1.301469,0.000971
22245.250000,1,1.286308,1.289568,1.288189,0.001101
22245.500000,1,1.269735,1.272871,1.271424,0.001169
22245.750000,1,1.259280,1.261032,1.259967,0.000635
22246.000000,1,1.254436,1.256189,1.255170,0.000553
22246.250000,1,1.252514,1.254587,1.253663,0.000646
22246.500000,1,1.247007,1.249017,1.247952,0.000697
22246.750000,1,1.234181,1.237251,1.236014,0.001074
22247.000000,1,1.220185,1.222586,1.221562,0.000861
22247.250000,1,1.210453,1.212709,1.211493,0.000798
22247.500000,1,1.207891,1.209843,1.208989,0.000587
22247.750000,1,1.209971,1.212421,1.211586,0.000800
22248.000000,1,1.210733,1.212305,1.211558,0.000475
22248.250000,1,1.199702,1.203120,1.201820,0.001164
22248.500000,1,1.182308,1.186275,1.184540,0.001465
22248.750000,1,1.163454,1.167111,1.166049,0.001220
22249.000000,1,1.150721,1.154164,1.152265,0.001085
22249.250000,1,1.144779,1.145917,1.145454,0.000412
22249.500000,1,1.142138,1.143041,1.142661,0.000328
22249.750000,1,1.136168,1.138569,1.137716,0.000842
22250.000000,1,1.127302,1.129677,1.128610,0.000979
22250.250000,1,1.116686,1.119540,1.118136,0.000932
22250.500000,1,1.108393,1.110428,1.109494,0.000711
22250.750000,1,1.102888,1.104713,1.103829,0.000528
22251.000000,1,1.097846,1.099932,1.098795,0.000648
22251.250000,1,1.089482,1.091966,1.090786,0.000898
22251.500000,1,1.077270,1.080794,1.079279,0.001116
22251.750000,1,1.066105,1.068384,1.067597,0.000752
22252.000000,1,1.058000,1.059747,1.059055,0.000654
22252.250000,1,1.053541,1.055657,1.054624,0.000711
22252.500000,1,1.049527,1.051744,1.050698,0.000717
22252.750000,1,1.039444,1.043152,1.041689,0.001374
22253.000000,1,1.022878,1.027839,1.025892,0.001722
22253.250000,1,1.003905,1.009556,1.007032,0.001829
22253.500000,1,0.989397,0.993280,0.991344,0.001226
22253.750000,1,0.982299,0.983754,0.982997,0.000488
22254.000000,1,0.978536,0.980556,0.979490,0.000646
22254.250000,1,0.973359,0.976103,0.974658,0.000784
22254.500000,1,0.960689,0.965004,0.962939,0.001373
22254.750000,1,0.938740,0.944923,0.942525,0.002135
22255.000000,1,0.914254,0.920249,0.917855,0.002194
22255.250000,1,0.889683,0.895039,0.892971,0.001960
22255.500000,1,0.865326,0.870981,0.868646,0.001925
22255.750000,1,0.836301,0.842760,0.840056,0.002364
22256.000000,1,0.797864,0.806228,0.802743,0.003106
22256.250000,1,0.750378,0.760151,0.756156,0.003586
22256.500000,1,0.700358,0.710102,0.706166,0.003605
22256.750000,1,0.653124,0.662678,0.658462,0.003322
22257.000000,1,0.610702,0.618919,0.615329,0.002967
22257.250000,1,0.569583,0.577831,0.574283,0.002992
22257.500000,1,0.526457,0.535030,0.531405,0.003157
22257.750000,1,0.479412,0.488435,0.484833,0.003459
22258.000000,1,0.431882,0.440921,0.437180,0.003346
22258.250000,1,0.388345,0.396285,0.393006,0.002955
22258.500000,1,0.351654,0.358383,0.355630,0.002509
22258.750000,1,0.322023,0.327482,0.325295,0.002029
22259.000000,1,0.297731,0.302099,0.300370,0.001600
22259.250000,1,0.277218,0.281165,0.279417,0.001440
22259.500000,1,0.260538,0.263809,0.262432,0.001153
22259.750000,1,0.249769,0.251709,0.250849,0.000677
22260.000000,2,0.311955,0.312895,0.312577,0.000287
22260.250000,2,0.314220,0.315136,0.314586,0.000303
22260.500000,2,0.319787,0.321396,0.320483,0.000542
22260.750000,2,0.328037,0.329892,0.328836,0.000647
22261.000000,2,0.338656,0.340714,0.339467,0.000776
22261.250000,2,0.352038,0.354714,0.353160,0.001057
22261.500000,2,0.370357,0.374564,0.372163,0.001506
22261.750000,2,0.395981,0.401312,0.398222,0.002071
22262.000000,2,0.429112,0.434856,0.431569,0.002250
22262.250000,2,0.465847,0.472834,0.468844,0.002682
22262.500000,2,0.504380,0.510517,0.507111,0.002423
22262.750000,2,0.540282,0.546954,0.543323,0.002391
22263.000000,2,0.576380,0.582952,0.579404,0.002458
22263.250000,2,0.614434,0.622172,0.617949,0.002869
22263.500000,2,0.657242,0.664953,0.660704,0.002941
22263.750000,2,0.701529,0.709059,0.705063,0.002868
22264.000000,2,0.742382,0.749110,0.745631,0.002421
22264.250000,2,0.774888,0.780358,0.777683,0.001954
22264.500000,2,0.800686,0.804484,0.802813,0.001391
22264.750000,2,0.823383,0.827825,0.825764,0.001699
22265.000000,2,0.848194,0.853269,0.850926,0.001893
22265.250000,2,0.874945,0.879082,0.876958,0.001529
22265.500000,2,0.898239,0.901460,0.899800,0.001120
22265.750000,2,0.912105,0.914854,0.913563,0.000784
22266.000000,2,0.918302,0.920584,0.919590,0.000761
22266.250000,2,0.922365,0.924566,0.923257,0.000629
22266.500000,2,0.929501,0.932333,0.930887,0.000934
22266.750000,2,0.941279,0.944616,0.943081,0.001218
22267.000000,2,0.953915,0.956122,0.954959,0.000731
22267.250000,2,0.958689,0.961170,0.959443,0.000801
22267.500000,2,0.954952,0.957204,0.955880,0.000738
22267.750000,2,0.948033,0.950892,0.949699,0.000967
22268.000000,2,0.948161,0.949514,0.948751,0.000437
22268.250000,2,0.956348,0.958481,0.957621,0.000724
22268.500000,2,0.972284,0.976349,0.974394,0.001307
22268.750000,2,0.988911,0.991767,0.990732,0.000897
22269.000000,2,0.998882,1.001227,0.999960,0.000657
22269.250000,2,0.999676,1.001558,1.000763,0.000569
22269.500000,2,0.998347,0.999512,0.999015,0.000361
22269.750000,2,1.000062,1.001730,1.000823,0.000504
22270.000000,2,1.008494,1.010162,1.009265,0.000605
22270.250000,2,1.017167,1.019229,1.018331,0.000698
22270.500000,2,1.023315,1.025033,1.024376,0.000603
22270.750000,2,1.023473,1.024807,1.024050,0.000523
22271.000000,2,1.020590,1.022285,1.021364,0.000510
22271.250000,2,1.021414,1.022642,1.021882,0.000372
22271.500000,2,1.026933,1.029278,1.028064,0.000845
22271.750000,2,1.036258,1.037959,1.036923,0.000639
22272.000000,2,1.044769,1.047181,1.046082,0.000720
22272.250000,2,1.045560,1.046285,1.045986,0.000215
22272.500000,2,1.044263,1.045208,1.044666,0.000290
22272.750000,2,1.046446,1.047689,1.046981,0.000361
22273.000000,2,1.054472,1.056644,1.055398,0.000785
22273.250000,2,1.066762,1.069804,1.068251,0.001171
22273.500000,2,1.077371,1.079018,1.078386,0.000578
22273.750000,2,1.078894,1.080333,1.079783,0.000475
22274.000000,2,1.072397,1.074548,1.073553,0.000714
22274.250000,2,1.066025,1.067543,1.066903,0.000530
22274.500000,2,1.065741,1.067859,1.066479,0.000655
22274.750000,2,1.072797,1.076111,1.074155,0.000983
22275.000000,2,1.084697,1.087729,1.086257,0.000931
22275.250000,2,1.095826,1.098726,1.097140,0.000961
22275.500000,2,1.103715,1.105683,1.104958,0.000603
22275.750000,2,1.110920,1.113037,1.111971,0.000731
22276.000000,2,1.122648,1.125507,1.123935,0.001034
22276.250000,2,1.138502,1.142607,1.140288,0.001471
22276.500000,2,1.155493,1.159004,1.157145,0.001217
22276.750000,2,1.166214,1.167135,1.166735,0.000313
22277.000000,2,1.165461,1.166687,1.166063,0.000364
22277.250000,2,1.160562,1.161250,1.160794,0.000233
22277.500000,2,1.160127,1.162070,1.161169,0.000631
22277.750000,2,1.171802,1.176596,1.173797,0.001598
22278.000000,2,1.194537,1.200709,1.197081,0.002082
22278.250000,2,1.219681,1.223926,1.221270,0.001553
22278.500000,2,1.235124,1.236470,1.235705,0.000455
22278.750000,2,1.238054,1.239681,1.238838,0.000543
22279.000000,2,1.234307,1.235501,1.234810,0.000353
22279.250000,2,1.235124,1.237099,1.236042,0.000567
22279.500000,2,1.246150,1.249763,1.247555,0.001214
22279.750000,2,1.263711,1.267477,1.265039,0.001298
22280.000000,2,1.280699,1.283640,1.281745,0.001136
22280.250000,2,1.289496,1.291620,1.290360,0.000738
22280.500000,2,1.291643,1.293151,1.292217,0.000409
22280.750000,2,1.294181,1.296165,1.294857,0.000636
22281.000000,2,1.301371,1.303794,1.302436,0.000833
22281.250000,2,1.310457,1.312640,1.311445,0.000748
22281.500000,2,1.313632,1.315489,1.314963,0.000611
22281.750000,2,1.307628,1.310407,1.309392,0.001035
22282.000000,2,1.295540,1.298828,1.297317,0.001068
22282.250000,2,1.287428,1.289574,1.288608,0.000595
22282.500000,2,1.290767,1.293495,1.292206,0.000743
22282.750000,2,1.306190,1.311041,1.308308,0.001602
22283.000000,2,1.326877,1.331003,1.328514,0.001258
22283.250000,2,1.341239,1.343558,1.342693,0.000842
22283.500000,2,1.347318,1.348133,1.347698,0.000268
22283.750000,2,1.348191,1.349691,1.348883,0.000511
22284.000000,2,1.353159,1.357745,1.355359,0.001568
22284.250000,2,1.367991,1.372589,1.370283,0.001401
22284.500000,2,1.386116,1.390553,1.388408,0.001558
22284.750000,2,1.397676,1.400258,1.399327,0.000866
22285.000000,2,1.395391,1.397921,1.396410,0.000983
22285.250000,2,1.383043,1.386953,1.384783,0.001323
22285.500000,2,1.373655,1.377429,1.375776,0.001028
22285.750000,2,1.375627,1.379569,1.377591,0.001120
22286.000000,2,1.385706,1.391127,1.388773,0.001511
22286.250000,2,1.397375,1.400824,1.399106,0.001117
22286.500000,2,1.394785,1.397536,1.396442,0.000952
22286.750000,2,1.372808,1.378519,1.375970,0.002166
22287.000000,2,1.343142,1.349461,1.346327,0.002273
22287.250000,2,1.314958,1.318992,1.317207,0.001676
22287.500000,2,1.288651,1.293665,1.291469,0.001644
22287.750000,2,1.259214,1.265125,1.262145,0.002251
22288.000000,2,1.212975,1.222824,1.218867,0.003739
22288.250000,2,1.148321,1.160685,1.155588,0.004699
22288.500000,2,1.070943,1.084707,1.079060,0.005288
22288.750000,2,0.993930,1.007210,1.001273,0.004983
22289.000000,2,0.922630,0.935212,0.929837,0.004630
22289.250000,2,0.857147,0.868430,0.863691,0.004344
22289.500000,2,0.790253,0.802543,0.797107,0.004531
22289.750000,2,0.717989,0.731404,0.725568,0.005096
22290.000000,2,0.641669,0.655846,0.649845,0.005233
22290.250000,2,0.568573,0.581037,0.575776,0.004834
22290.500000,2,0.503386,0.514120,0.509745,0.004172
22290.750000,2,0.448931,0.458048,0.454075,0.003351
22291.000000,2,0.404233,0.411752,0.408662,0.002839
22291.250000,2,0.368106,0.374315,0.371686,0.002240
22291.500000,2,0.340954,0.345527,0.343700,0.001641
22291.750000,2,0.324361,0.326605,0.325570,0.000840
22292.000000,3,0.296159,0.296465,0.296302,0.000106
22292.250000,3,0.299664,0.301446,0.300607,0.000632
22292.500000,3,0.311675,0.314648,0.313012,0.001127
22292.750000,3,0.329569,0.333270,0.331265,0.001377
22293.000000,3,0.351502,0.356335,0.353690,0.001757
22293.250000,3,0.377455,0.382674,0.379691,0.001980
22293.500000,3,0.408894,0.414809,0.411369,0.002245
22293.750000,3,0.446298,0.454138,0.449622,0.002963
22294.000000,3,0.491903,0.501259,0.495811,0.003559
22294.250000,3,0.542564,0.552230,0.546547,0.003659
22294.500000,3,0.594897,0.603903,0.598526,0.003381
22294.750000,3,0.644614,0.652995,0.648179,0.003172
22295.000000,3,0.691931,0.700874,0.695754,0.003324
22295.250000,3,0.739258,0.747755,0.742903,0.003162
22295.500000,3,0.787248,0.795644,0.790399,0.003283
22295.750000,3,0.831321,0.839232,0.834593,0.002950
22296.000000,3,0.869739,0.875811,0.872110,0.002398
22296.250000,3,0.898314,0.902798,0.900408,0.001586
22296.500000,3,0.922878,0.927522,0.924976,0.001797
22296.750000,3,0.948583,0.954017,0.950779,0.001914
22297.000000,3,0.978479,0.984458,0.981015,0.002191
22297.250000,3,1.009427,1.016126,1.012637,0.002399
22297.500000,3,1.035666,1.039494,1.037193,0.001359
22297.750000,3,1.048250,1.049614,1.049095,0.000429
22298.000000,3,1.050926,1.052085,1.051504,0.000381
22298.250000,3,1.051665,1.053690,1.052760,0.000722
22298.500000,3,1.059624,1.062557,1.061025,0.001029
22298.750000,3,1.076103,1.080252,1.077622,0.001346
22299.000000,3,1.094301,1.096928,1.095776,0.000856
22299.250000,3,1.106679,1.108490,1.107439,0.000613
22299.500000,3,1.108050,1.109618,1.108803,0.000471
22299.750000,3,1.104927,1.106190,1.105718,0.000416
22300.000000,3,1.106389,1.107900,1.107070,0.000639
22300.250000,3,1.115485,1.119032,1.116866,0.001227
22300.500000,3,1.133018,1.137489,1.134746,0.001549
22300.750000,3,1.151407,1.154818,1.152711,0.001078
22301.000000,3,1.162630,1.164495,1.163624,0.000546
22301.250000,3,1.165126,1.166184,1.165708,0.000394
22301.500000,3,1.164316,1.165821,1.164890,0.000456
22301.750000,3,1.165945,1.167837,1.166830,0.000676
22302.000000,3,1.170415,1.172777,1.171457,0.000770
22302.250000,3,1.173362,1.175117,1.174425,0.000498
22302.500000,3,1.169067,1.172854,1.170623,0.001110
22302.750000,3,1.159488,1.161496,1.160590,0.000730
22303.000000,3,1.149008,1.150991,1.150066,0.000747
22303.250000,3,1.143222,1.145154,1.144308,0.000596
22303.500000,3,1.145416,1.147628,1.146145,0.000738
22303.750000,3,1.149507,1.152575,1.151438,0.000953
22304.000000,3,1.153763,1.155383,1.154505,0.000558
22304.250000,3,1.151949,1.153372,1.152686,0.000532
22304.500000,3,1.147580,1.148499,1.148030,0.000293
22304.750000,3,1.145435,1.146892,1.146130,0.000502
22305.000000,3,1.148207,1.150628,1.149318,0.000651
22305.250000,3,1.155172,1.156408,1.155716,0.000425
22305.500000,3,1.159328,1.161657,1.160453,0.000635
22305.750000,3,1.159456,1.161044,1.160222,0.000444
22306.000000,3,1.156865,1.158067,1.157469,0.000402
22306.250000,3,1.155294,1.157612,1.156889,0.000682
22306.500000,3,1.158571,1.159710,1.159330,0.000424
22306.750000,3,1.159438,1.160897,1.160373,0.000513
22307.000000,3,1.151220,1.154036,1.152985,0.001137
22307.250000,3,1.130811,1.135711,1.133594,0.001890
22307.500000,3,1.106920,1.111346,1.109446,0.001658
22307.750000,3,1.090823,1.092696,1.091696,0.000612
22308.000000,3,1.089461,1.091321,1.090276,0.000607
22308.250000,3,1.103570,1.108738,1.105662,0.001898
22308.500000,3,1.127999,1.134369,1.130919,0.002165
22308.750000,3,1.150377,1.155428,1.153039,0.001537
22309.000000,3,1.162146,1.164867,1.163491,0.000771
22309.250000,3,1.163086,1.164555,1.163924,0.000499
22309.500000,3,1.161560,1.164165,1.162893,0.000921
22309.750000,3,1.165465,1.168105,1.167074,0.000853
22310.000000,3,1.174755,1.177946,1.176225,0.001043
22310.250000,3,1.180867,1.182871,1.182006,0.000794
22310.500000,3,1.179197,1.181313,1.180200,0.000664
22310.750000,3,1.169267,1.172502,1.170677,0.001102
22311.000000,3,1.162491,1.164684,1.163634,0.000694
22311.250000,3,1.164596,1.167398,1.166278,0.001003
22311.500000,3,1.177714,1.183396,1.180737,0.001752
22311.750000,3,1.199463,1.203655,1.201237,0.001499
22312.000000,3,1.215103,1.218416,1.216458,0.001026
22312.250000,3,1.219574,1.221084,1.220520,0.000558
22312.500000,3,1.216102,1.217372,1.216888,0.000429
22312.750000,3,1.213352,1.215663,1.214480,0.000732
22313.000000,3,1.218172,1.221054,1.219449,0.000972
22313.250000,3,1.228400,1.231143,1.229933,0.000887
22313.500000,3,1.237240,1.238817,1.238027,0.000556
22313.750000,3,1.237477,1.238837,1.238188,0.000471
22314.000000,3,1.230962,1.232270,1.231485,0.000486
22314.250000,3,1.224444,1.225892,1.225176,0.000436
22314.500000,3,1.225662,1.226684,1.226099,0.000410
22314.750000,3,1.233676,1.235861,1.234673,0.000713
22315.000000,3,1.243977,1.245689,1.244872,0.000608
22315.250000,3,1.249379,1.252135,1.250843,0.000777
22315.500000,3,1.248629,1.251245,1.249895,0.000862
22315.750000,3,1.246603,1.248889,1.247456,0.000717
22316.000000,3,1.247614,1.249893,1.248645,0.000712
22316.250000,3,1.252145,1.255088,1.254150,0.000816
22316.500000,3,1.258373,1.260643,1.259059,0.000740
22316.750000,3,1.255261,1.257828,1.256604,0.000816
22317.000000,3,1.243023,1.247035,1.245312,0.001399
22317.250000,3,1.228094,1.233180,1.230622,0.001671
22317.500000,3,1.218296,1.221671,1.220040,0.001323
22317.750000,3,1.214258,1.216631,1.215166,0.000769
22318.000000,3,1.207785,1.211962,1.209974,0.001277
22318.250000,3,1.190917,1.196723,1.194249,0.002089
22318.500000,3,1.158727,1.167455,1.163679,0.003065
22318.750000,3,1.118010,1.127599,1.123412,0.003316
22319.000000,3,1.081822,1.089882,1.086203,0.002799
22319.250000,3,1.056063,1.061289,1.059015,0.001866
22319.500000,3,1.038878,1.042975,1.041381,0.001395
22319.750000,3,1.020774,1.027017,1.023657,0.001950
22320.000000,3,0.989575,0.998448,0.994687,0.002974
22320.250000,3,0.942801,0.953303,0.948779,0.003698
22320.500000,3,0.885251,0.896687,0.891906,0.004294
22320.750000,3,0.826437,0.837160,0.832674,0.003972
22321.000000,3,0.768908,0.779326,0.775164,0.003907
22321.250000,3,0.711067,0.722135,0.717646,0.004092
22321.500000,3,0.649570,0.661548,0.656634,0.004529
22321.750000,3,0.583947,0.595995,0.591334,0.004747
22322.000000,3,0.520150,0.531539,0.527038,0.004270
22322.250000,3,0.464884,0.474471,0.470436,0.003531
22322.500000,3,0.420792,0.427985,0.425102,0.002781
22322.750000,3,0.386330,0.391759,0.389523,0.002030
22323.000000,3,0.358891,0.363272,0.361469,0.001701
22323.250000,3,0.334725,0.338786,0.337013,0.001554
22323.500000,3,0.314821,0.317827,0.316712,0.001154
22323.750000,3,0.301261,0.303238,0.302532,0.000772
22324.000000,4,0.294768,0.295609,0.295067,0.000236
22324.250000,4,0.299528,0.301316,0.300240,0.000635
22324.500000,4,0.313301,0.317127,0.314913,0.001330
22324.750000,4,0.335911,0.340635,0.337875,0.001803
22325.000000,4,0.365161,0.370952,0.367424,0.002199
22325.250000,4,0.399837,0.406940,0.402814,0.002719
22325.500000,4,0.440767,0.449333,0.444490,0.003145
22325.750000,4,0.488605,0.497726,0.492282,0.003499
22326.000000,4,0.541985,0.552322,0.546111,0.003856
22326.250000,4,0.600396,0.610472,0.604517,0.003919
22326.500000,4,0.660479,0.671973,0.665208,0.004216
22326.750000,4,0.721678,0.732822,0.726325,0.004275
22327.000000,4,0.781557,0.792311,0.785789,0.003999
22327.250000,4,0.838102,0.849093,0.842648,0.003968
22327.500000,4,0.890988,0.899658,0.894236,0.003344
22327.750000,4,0.936186,0.944929,0.939689,0.003099
22328.000000,4,0.977243,0.984808,0.980192,0.002748
22328.250000,4,1.015093,1.022171,1.017832,0.002751
22328.500000,4,1.054103,1.061817,1.056874,0.002879
22328.750000,4,1.094212,1.102921,1.097762,0.003139
22329.000000,4,1.132075,1.139743,1.135119,0.002754
22329.250000,4,1.160723,1.165235,1.162842,0.001433
22329.500000,4,1.174915,1.177151,1.175879,0.000715
22329.750000,4,1.178458,1.179686,1.179099,0.000365
22330.000000,4,1.181913,1.183879,1.182662,0.000620
22330.250000,4,1.190886,1.194041,1.191923,0.001248
22330.500000,4,1.204570,1.207821,1.205881,0.000943
22330.750000,4,1.214428,1.215812,1.215045,0.000513
22331.000000,4,1.207702,1.210712,1.209393,0.000979
22331.250000,4,1.186903,1.192128,1.189699,0.001717
22331.500000,4,1.164977,1.169225,1.167216,0.001384
22331.750000,4,1.154718,1.156779,1.155805,0.000600
22332.000000,4,1.158402,1.162025,1.159870,0.001176
22332.250000,4,1.171101,1.174098,1.172415,0.001021
22332.500000,4,1.177683,1.178986,1.178263,0.000409
22332.750000,4,1.163527,1.168352,1.166441,0.001649
22333.000000,4,1.137040,1.143310,1.140698,0.002213
22333.250000,4,1.115413,1.118101,1.116828,0.001050
22333.500000,4,1.109066,1.111398,1.110193,0.000839
22333.750000,4,1.122968,1.128795,1.125432,0.002136
22334.000000,4,1.149991,1.156047,1.152143,0.002238
22334.250000,4,1.171955,1.175950,1.173728,0.001210
22334.500000,4,1.175233,1.177243,1.176153,0.000670
22334.750000,4,1.160304,1.164347,1.161994,0.001284
22335.000000,4,1.146388,1.149320,1.147735,0.000778
22335.250000,4,1.145042,1.147428,1.145961,0.000925
22335.500000,4,1.156162,1.161785,1.158664,0.001759
22335.750000,4,1.172245,1.175819,1.173989,0.001152
22336.000000,4,1.177134,1.178657,1.177827,0.000540
22336.250000,4,1.162530,1.166314,1.164671,0.001339
22336.500000,4,1.142345,1.146397,1.144843,0.001339
22336.750000,4,1.133211,1.135232,1.134189,0.000542
22337.000000,4,1.139199,1.142446,1.140708,0.001104
22337.250000,4,1.158523,1.163205,1.160544,0.001508
22337.500000,4,1.175875,1.178980,1.177455,0.000989
22337.750000,4,1.175387,1.178282,1.176835,0.000920
22338.000000,4,1.156480,1.160234,1.158547,0.001518
22338.250000,4,1.133233,1.137039,1.135459,0.001374
22338.500000,4,1.121168,1.123628,1.122575,0.000836
22338.750000,4,1.127107,1.131171,1.128719,0.001449
22339.000000,4,1.145360,1.151255,1.148123,0.002003
22339.250000,4,1.167834,1.171645,1.169433,0.001337
22339.500000,4,1.178948,1.181216,1.180269,0.000775
22339.750000,4,1.177534,1.178986,1.178359,0.000528
22340.000000,4,1.171641,1.177095,1.174436,0.001815
22340.250000,4,1.160275,1.162104,1.161139,0.000591
22340.500000,4,1.158592,1.159736,1.159048,0.000361
22340.750000,4,1.160026,1.161685,1.161037,0.000517
22341.000000,4,1.161827,1.162999,1.162638,0.000350
22341.250000,4,1.161658,1.162979,1.162184,0.000519
22341.500000,4,1.160852,1.161963,1.161506,0.000377
22341.750000,4,1.161933,1.163245,1.162692,0.000485
22342.000000,4,1.165410,1.167262,1.166195,0.000523
22342.250000,4,1.169157,1.171175,1.169856,0.000602
22342.500000,4,1.171587,1.172915,1.172228,0.000439
22342.750000,4,1.172821,1.175115,1.174148,0.000790
22343.000000,4,1.175910,1.177703,1.176588,0.000580
22343.250000,4,1.178607,1.180266,1.179359,0.000550
22343.500000,4,1.178209,1.180908,1.179320,0.000862
22343.750000,4,1.171732,1.174495,1.173165,0.000955
22344.000000,4,1.158846,1.163163,1.161469,0.001321
22344.250000,4,1.148416,1.150501,1.149665,0.000708
22344.500000,4,1.143763,1.145930,1.145093,0.000709
22344.750000,4,1.151770,1.154899,1.153445,0.000925
22345.000000,4,1.167773,1.172232,1.170199,0.001487
22345.250000,4,1.185824,1.188501,1.186909,0.000997
22345.500000,4,1.194281,1.196058,1.195137,0.000542
22345.750000,4,1.190205,1.192877,1.191890,0.000860
22346.000000,4,1.183068,1.185258,1.184205,0.000680
22346.250000,4,1.178388,1.180307,1.179114,0.000638
22346.500000,4,1.178119,1.179590,1.178645,0.000451
22346.750000,4,1.174279,1.176855,1.175848,0.000843
22347.000000,4,1.160326,1.165714,1.163484,0.001838
22347.250000,4,1.136662,1.142230,1.139904,0.002052
22347.500000,4,1.112053,1.117646,1.115194,0.001917
22347.750000,4,1.100949,1.103260,1.102271,0.000664
22348.000000,4,1.105796,1.109361,1.107608,0.001072
22348.250000,4,1.125737,1.130657,1.127690,0.001705
22348.500000,4,1.148052,1.151570,1.149763,0.001267
22348.750000,4,1.158318,1.159772,1.159095,0.000471
22349.000000,4,1.148255,1.151773,1.150564,0.001264
22349.250000,4,1.131835,1.135899,1.133861,0.001277
22349.500000,4,1.120045,1.121666,1.120832,0.000418
22349.750000,4,1.117029,1.118766,1.117966,0.000537
22350.000000,4,1.120252,1.121325,1.120841,0.000346
22350.250000,4,1.115721,1.118576,1.117693,0.000844
22350.500000,4,1.098111,1.103633,1.101598,0.001822
22350.750000,4,1.070848,1.077689,1.075176,0.002268
22351.000000,4,1.044069,1.049864,1.047634,0.001970
22351.250000,4,1.020799,1.025900,1.023610,0.001831
22351.500000,4,0.996450,1.002474,0.999838,0.002084
22351.750000,4,0.961745,0.969765,0.966333,0.002968
22352.000000,4,0.910808,0.921915,0.917287,0.004029
22352.250000,4,0.848682,0.861439,0.856240,0.004812
22352.500000,4,0.788020,0.798919,0.794502,0.003997
