# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.285762,0.286811,0.286114,0.000312
22728.250000,1,0.288579,0.289788,0.289033,0.000366
22728.500000,1,0.297155,0.299445,0.298328,0.000788
22728.750000,1,0.313404,0.317791,0.315475,0.001336
22729.000000,1,0.338865,0.344405,0.341650,0.001874
22729.250000,1,0.373213,0.380816,0.377278,0.002494
22729.500000,1,0.415832,0.425147,0.420887,0.003059
22729.750000,1,0.464604,0.474812,0.470099,0.003260
22730.000000,1,0.516032,0.526545,0.521673,0.003363
22730.250000,1,0.568713,0.579363,0.574642,0.003356
22730.500000,1,0.622513,0.633875,0.628859,0.003589
22730.750000,1,0.680243,0.691637,0.686318,0.003671
22731.000000,1,0.741079,0.753833,0.747964,0.004152
22731.250000,1,0.805815,0.819314,0.813505,0.004356
22731.500000,1,0.872599,0.886153,0.880169,0.004355
22731.750000,1,0.935462,0.947210,0.941996,0.003886
22732.000000,1,0.988368,0.998179,0.994134,0.003166
22732.250000,1,1.028836,1.034745,1.032286,0.002043
22732.500000,1,1.054455,1.058559,1.057249,0.001539
22732.750000,1,1.072387,1.077138,1.075087,0.001592
22733.000000,1,1.089698,1.094954,1.093152,0.001780
22733.250000,1,1.111434,1.115891,1.114087,0.001636
22733.500000,1,1.133973,1.139161,1.137197,0.001669
22733.750000,1,1.152649,1.157966,1.155851,0.001621
22734.000000,1,1.160762,1.165383,1.162915,0.001221
22734.250000,1,1.152512,1.157467,1.154584,0.001390
22734.500000,1,1.131487,1.138105,1.134936,0.002090
22734.750000,1,1.110483,1.116400,1.112815,0.001786
22735.000000,1,1.096848,1.101525,1.098831,0.001377
22735.250000,1,1.095880,1.099521,1.097040,0.001008
22735.500000,1,1.104038,1.107627,1.105472,0.001115
22735.750000,1,1.115579,1.119780,1.117078,0.001181
22736.000000,1,1.122067,1.125274,1.123039,0.000858
22736.250000,1,1.115052,1.119371,1.116812,0.001276
22736.500000,1,1.098973,1.103708,1.101549,0.001459
22736.750000,1,1.084996,1.088474,1.086501,0.001175
22737.000000,1,1.078879,1.081196,1.079557,0.000650
22737.250000,1,1.085256,1.088693,1.086428,0.001096
22737.500000,1,1.103667,1.108225,1.106125,0.001616
22737.750000,1,1.129528,1.134156,1.131596,0.001650
22738.000000,1,1.151966,1.155837,1.154396,0.001264
22738.250000,1,1.165710,1.168553,1.167205,0.000894
22738.500000,1,1.169359,1.172203,1.170623,0.000809
22738.750000,1,1.164766,1.167551,1.166169,0.000797
22739.000000,1,1.164242,1.166511,1.165042,0.000714
22739.250000,1,1.169717,1.172788,1.171076,0.001098
22739.500000,1,1.182895,1.186341,1.184692,0.001122
22739.750000,1,1.199518,1.202747,1.201373,0.001065
22740.000000,1,1.213231,1.215787,1.214397,0.000864
22740.250000,1,1.215946,1.217727,1.216668,0.000565
22740.500000,1,1.206258,1.208742,1.207596,0.000879
22740.750000,1,1.188142,1.192833,1.190556,0.001481
22741.000000,1,1.170375,1.173306,1.171923,0.000971
22741.250000,1,1.156856,1.158479,1.157627,0.000521
22741.500000,1,1.150937,1.152418,1.151479,0.000478
22741.750000,1,1.151013,1.153021,1.151986,0.000704
22742.000000,1,1.154695,1.156221,1.155332,0.000528
22742.250000,1,1.155679,1.157315,1.156329,0.000526
22742.500000,1,1.149055,1.150436,1.149672,0.000461
22742.750000,1,1.133028,1.136636,1.134807,0.001277
22743.000000,1,1.114910,1.117925,1.116473,0.001056
22743.250000,1,1.098495,1.102208,1.100827,0.001041
22743.500000,1,1.092608,1.093539,1.093177,0.000279
22743.750000,1,1.094194,1.096186,1.094897,0.000588
22744.000000,1,1.102533,1.105753,1.104081,0.000943
22744.250000,1,1.113985,1.116664,1.115163,0.000886
22744.500000,1,1.122016,1.123420,1.122580,0.000466
22744.750000,1,1.123331,1.124394,1.123917,0.000326
22745.000000,1,1.121006,1.122352,1.121696,0.000449
22745.250000,1,1.119152,1.120837,1.119631,0.000521
22745.500000,1,1.121770,1.123512,1.122522,0.000613
22745.750000,1,1.129457,1.131468,1.130559,0.000748
22746.000000,1,1.140179,1.142657,1.141405,0.000786
22746.250000,1,1.148865,1.150675,1.149656,0.000569
22746.500000,1,1.150867,1.153130,1.152189,0.000682
22746.750000,1,1.148134,1.150302,1.149045,0.000650
22747.000000,1,1.143922,1.145475,1.144880,0.000433
22747.250000,1,1.142313,1.143597,1.142973,0.000361
22747.500000,1,1.145603,1.148580,1.147277,0.000987
22747.750000,1,1.156591,1.159890,1.158168,0.001205
22748.000000,1,1.170692,1.173556,1.171908,0.000941
22748.250000,1,1.182322,1.185711,1.184043,0.001052
22748.500000,1,1.190269,1.192665,1.191552,0.000667
22748.750000,1,1.193260,1.195629,1.194793,0.000703
22749.000000,1,1.195254,1.197067,1.195978,0.000601
22749.250000,1,1.196031,1.198846,1.197953,0.000831
22749.500000,1,1.202711,1.204606,1.203576,0.000679
22749.750000,1,1.210757,1.213584,1.212353,0.000848
22750.000000,1,1.220747,1.223358,1.222547,0.000802
22750.250000,1,1.230049,1.231868,1.231091,0.000563
22750.500000,1,1.234107,1.236071,1.235293,0.000593
22750.750000,1,1.233549,1.235147,1.234609,0.000449
22751.000000,1,1.228564,1.229947,1.229137,0.000487
22751.250000,1,1.221704,1.223901,1.222745,0.000633
22751.500000,1,1.216600,1.219501,1.218375,0.000849
22751.750000,1,1.216231,1.218571,1.217792,0.000770
22752.000000,1,1.219182,1.221872,1.220808,0.000917
22752.250000,1,1.222342,1.224130,1.223593,0.000582
22752.500000,1,1.222801,1.224804,1.223742,0.000573
22752.750000,1,1.216817,1.218505,1.217609,0.000559
22753.000000,1,1.203587,1.206437,1.205057,0.001021
22753.250000,1,1.189710,1.192513,1.190897,0.000970
22753.500000,1,1.177337,1.179862,1.178517,0.000875
22753.750000,1,1.169481,1.171118,1.170384,0.000474
22754.000000,1,1.164665,1.166835,1.165897,0.000625
22754.250000,1,1.158494,1.160918,1.159490,0.000742
22754.500000,1,1.144007,1.148143,1.146075,0.001274
22754.750000,1,1.119786,1.125564,1.122769,0.001980
22755.000000,1,1.088041,1.094967,1.090851,0.002331
22755.250000,1,1.052748,1.059884,1.055474,0.002405
22755.500000,1,1.016965,1.023767,1.020085,0.002353
22755.750000,1,0.984062,0.990939,0.986744,0.002144
22756.000000,1,0.949583,0.957382,0.952764,0.002443
22756.250000,1,0.908905,0.917641,0.912738,0.002863
22756.500000,1,0.858766,0.870516,0.863779,0.003679
22756.750000,1,0.800810,0.813528,0.806236,0.004087
22757.000000,1,0.738699,0.751637,0.744491,0.004120
22757.250000,1,0.677441,0.689932,0.683048,0.003950
22757.500000,1,0.620127,0.631886,0.624973,0.003751
22757.750000,1,0.566374,0.577127,0.570965,0.003508
22758.000000,1,0.514488,0.525568,0.519354,0.003553
22758.250000,1,0.465174,0.474523,0.469281,0.003107
22758.500000,1,0.417842,0.427530,0.422012,0.003059
22758.750000,1,0.375893,0.384155,0.379484,0.002623
22759.000000,1,0.341077,0.347566,0.344104,0.002083
22759.250000,1,0.315356,0.320280,0.317624,0.001581
22759.500000,1,0.298112,0.301377,0.299674,0.000974
22759.750000,1,0.288444,0.290397,0.289365,0.000575
22760.000000,2,0.282454,0.283204,0.282911,0.000206
22760.250000,2,0.284194,0.285170,0.284583,0.000323
22760.500000,2,0.289056,0.290460,0.289833,0.000463
22760.750000,2,0.297122,0.299387,0.298292,0.000753
22761.000000,2,0.308471,0.311603,0.309968,0.000944
22761.250000,2,0.323556,0.326822,0.325180,0.001044
22761.500000,2,0.342044,0.345969,0.344121,0.001354
22761.750000,2,0.364656,0.370137,0.367600,0.001799
22762.000000,2,0.392988,0.399316,0.396343,0.002023
22762.250000,2,0.426410,0.433569,0.430322,0.002395
22762.500000,2,0.463764,0.471744,0.468299,0.002552
22762.750000,2,0.502539,0.510848,0.507212,0.002561
22763.000000,2,0.540038,0.546909,0.543976,0.002297
22763.250000,2,0.573307,0.580143,0.577153,0.002187
22763.500000,2,0.604076,0.610258,0.607290,0.001868
22763.750000,2,0.634103,0.640556,0.637399,0.002044
22764.000000,2,0.665551,0.672523,0.669661,0.002305
22764.250000,2,0.699452,0.705821,0.703135,0.002064
22764.500000,2,0.730949,0.737832,0.734953,0.002099
22764.750000,2,0.757197,0.762519,0.760311,0.001573
22765.000000,2,0.774936,0.777655,0.776195,0.000900
22765.250000,2,0.782950,0.784390,0.783657,0.000427
22765.500000,2,0.787216,0.788852,0.787960,0.000572
22765.750000,2,0.793833,0.796166,0.795300,0.000831
22766.000000,2,0.807077,0.810787,0.808898,0.001039
22766.250000,2,0.827035,0.831125,0.828799,0.001325
22766.500000,2,0.848858,0.853246,0.850991,0.001402
22766.750000,2,0.868040,0.870674,0.869413,0.000882
22767.000000,2,0.879387,0.881203,0.880234,0.000553
22767.250000,2,0.883413,0.884335,0.883723,0.000319
22767.500000,2,0.884226,0.885315,0.884843,0.000290
22767.750000,2,0.887536,0.889767,0.888867,0.000621
22768.000000,2,0.898238,0.901863,0.900112,0.001095
22768.250000,2,0.915916,0.920185,0.918043,0.001401
22768.500000,2,0.937180,0.942280,0.939736,0.001609
22768.750000,2,0.958881,0.962167,0.960386,0.001111
22769.000000,2,0.974183,0.976876,0.975855,0.000989
22769.250000,2,0.982690,0.984468,0.983512,0.000524
22769.500000,2,0.985588,0.986671,0.986065,0.000314
22769.750000,2,0.986208,0.987117,0.986661,0.000271
22770.000000,2,0.989337,0.991593,0.990336,0.000671
22770.250000,2,0.996502,0.999638,0.997877,0.000898
22770.500000,2,1.007459,1.010917,1.009610,0.001171
22770.750000,2,1.021196,1.024368,1.023025,0.001090
22771.000000,2,1.031857,1.033913,1.033189,0.000687
22771.250000,2,1.035899,1.037790,1.036748,0.000672
22771.500000,2,1.030794,1.033032,1.031867,0.000803
22771.750000,2,1.019356,1.023336,1.021293,0.001302
22772.000000,2,1.009552,1.012249,1.010832,0.000889
22772.250000,2,1.003171,1.006520,1.004431,0.000979
22772.500000,2,1.004152,1.008062,1.005809,0.001085
22772.750000,2,1.012268,1.016165,1.014124,0.001245
22773.000000,2,1.023881,1.027483,1.025979,0.001152
22773.250000,2,1.034695,1.037629,1.035881,0.000963
22773.500000,2,1.039989,1.042667,1.040722,0.000775
22773.750000,2,1.039057,1.041896,1.040015,0.000795
22774.000000,2,1.038386,1.041135,1.039065,0.000793
22774.250000,2,1.041987,1.044230,1.043117,0.000589
22774.500000,2,1.053990,1.057080,1.055591,0.001131
22774.750000,2,1.074182,1.079638,1.076953,0.001653
22775.000000,2,1.099973,1.105777,1.103456,0.001715
22775.250000,2,1.127247,1.132071,1.129974,0.001558
22775.500000,2,1.149863,1.152874,1.151277,0.001092
22775.750000,2,1.165183,1.168098,1.166849,0.000962
22776.000000,2,1.179361,1.182130,1.180693,0.000899
22776.250000,2,1.193051,1.196005,1.194463,0.000974
22776.500000,2,1.211826,1.214938,1.213179,0.001139
22776.750000,2,1.233361,1.238000,1.235231,0.001648
22777.000000,2,1.256365,1.261036,1.257899,0.001507
22777.250000,2,1.274952,1.278352,1.276420,0.001182
22777.500000,2,1.289050,1.291553,1.290384,0.000903
22777.750000,2,1.298529,1.300959,1.299444,0.000798
22778.000000,2,1.306625,1.309509,1.307921,0.000910
22778.250000,2,1.316184,1.318952,1.317623,0.000921
22778.500000,2,1.328719,1.332831,1.330154,0.001336
22778.750000,2,1.342370,1.345893,1.343747,0.001155
22779.000000,2,1.355923,1.358901,1.357204,0.001095
22779.250000,2,1.366666,1.368410,1.367286,0.000607
22779.500000,2,1.372966,1.374400,1.373730,0.000357
22779.750000,2,1.374849,1.376802,1.376131,0.000641
22780.000000,2,1.374778,1.376715,1.375902,0.000582
22780.250000,2,1.373617,1.375303,1.374556,0.000505
22780.500000,2,1.373090,1.374431,1.373684,0.000446
22780.750000,2,1.373517,1.374450,1.374042,0.000327
22781.000000,2,1.374164,1.376660,1.375253,0.000613
22781.250000,2,1.375855,1.377274,1.376465,0.000423
22781.500000,2,1.375840,1.377214,1.376521,0.000398
22781.750000,2,1.372487,1.374174,1.373435,0.000477
22782.000000,2,1.367707,1.369675,1.368728,0.000768
22782.250000,2,1.361593,1.363754,1.362757,0.000772
22782.500000,2,1.358408,1.360360,1.359063,0.000571
22782.750000,2,1.357610,1.359347,1.358527,0.000578
22783.000000,2,1.360786,1.361975,1.361400,0.000381
22783.250000,2,1.364567,1.367080,1.365571,0.000668
22783.500000,2,1.368729,1.370071,1.369419,0.000449
22783.750000,2,1.370153,1.371518,1.370679,0.000427
22784.000000,2,1.369685,1.371454,1.370555,0.000638
22784.250000,2,1.370074,1.371404,1.370630,0.000490
22784.500000,2,1.372419,1.374116,1.373420,0.000623
22784.750000,2,1.377863,1.380755,1.379865,0.000948
22785.000000,2,1.387489,1.389260,1.388396,0.000560
22785.250000,2,1.393699,1.396001,1.394931,0.000688
22785.500000,2,1.396643,1.398193,1.397771,0.000500
22785.750000,2,1.394680,1.397386,1.396468,0.000796
22786.000000,2,1.389853,1.393097,1.391660,0.001034
22786.250000,2,1.383770,1.386129,1.384740,0.000699
22786.500000,2,1.375950,1.378879,1.377522,0.000853
22786.750000,2,1.365313,1.370132,1.367680,0.001529
22787.000000,2,1.350590,1.355252,1.352897,0.001549
22787.250000,2,1.326307,1.332998,1.329119,0.002120
22787.500000,2,1.292410,1.301054,1.296276,0.002762
22787.750000,2,1.249519,1.259371,1.253840,0.003149
22788.000000,2,1.199548,1.210493,1.204129,0.003555
22788.250000,2,1.142364,1.155133,1.148034,0.003950
22788.500000,2,1.080805,1.093921,1.086392,0.004174
22788.750000,2,1.013090,1.026547,1.019102,0.004362
22789.000000,2,0.939362,0.954529,0.946224,0.004903
22789.250000,2,0.861086,0.877162,0.868361,0.005148
22789.500000,2,0.780901,0.796706,0.787949,0.005132
22789.750000,2,0.700301,0.716741,0.707706,0.005201
22790.000000,2,0.622564,0.638779,0.629961,0.005059
22790.250000,2,0.551159,0.564603,0.557516,0.004433
22790.500000,2,0.486297,0.498295,0.491701,0.003829
22790.750000,2,0.428668,0.439605,0.433649,0.003520
22791.000000,2,0.380436,0.389451,0.384381,0.002826
22791.250000,2,0.341582,0.348341,0.344482,0.002178
22791.500000,2,0.312605,0.317615,0.314845,0.001659
22791.750000,2,0.295215,0.297843,0.296474,0.000719
22792.000000,3,0.287223,0.288309,0.287707,0.000312
22792.250000,3,0.289822,0.291298,0.290714,0.000421
22792.500000,3,0.298350,0.301261,0.300027,0.000811
22792.750000,3,0.313965,0.317919,0.316117,0.001313
22793.000000,3,0.336964,0.342676,0.340099,0.001790
22793.250000,3,0.368011,0.375116,0.371872,0.002210
22793.500000,3,0.405435,0.413865,0.410171,0.002760
22793.750000,3,0.447938,0.457040,0.453095,0.002882
22794.000000,3,0.493599,0.502578,0.498482,0.002869
22794.250000,3,0.540255,0.549812,0.545568,0.003067
22794.500000,3,0.589146,0.599577,0.595097,0.003259
22794.750000,3,0.642701,0.653723,0.648739,0.003566
22795.000000,3,0.700238,0.712193,0.706678,0.003820
22795.250000,3,0.759995,0.772232,0.766428,0.003887
22795.500000,3,0.818094,0.829117,0.823897,0.003577
22795.750000,3,0.869912,0.879094,0.874708,0.003069
22796.000000,3,0.912643,0.920771,0.916806,0.002579
22796.250000,3,0.949237,0.955357,0.952344,0.002033
22796.500000,3,0.982174,0.989289,0.985665,0.002182
22796.750000,3,1.016415,1.023597,1.020020,0.002267
22797.000000,3,1.052784,1.060930,1.056733,0.002422
22797.250000,3,1.088895,1.095399,1.091886,0.002152
22797.500000,3,1.118848,1.124712,1.121393,0.001997
22797.750000,3,1.141193,1.144989,1.142953,0.001238
22798.000000,3,1.154631,1.156458,1.155399,0.000639
22798.250000,3,1.160741,1.164115,1.162237,0.000937
22798.500000,3,1.166117,1.167672,1.166995,0.000530
22798.750000,3,1.171431,1.173251,1.172291,0.000661
22799.000000,3,1.177565,1.180496,1.178986,0.000932
22799.250000,3,1.185552,1.186768,1.186000,0.000386
22799.500000,3,1.190879,1.192938,1.191483,0.000632
22799.750000,3,1.191789,1.193288,1.192489,0.000439
22800.000000,3,1.189169,1.193018,1.190937,0.001078
22800.250000,3,1.179350,1.181842,1.180561,0.000871
22800.500000,3,1.166812,1.169997,1.168395,0.001007
22800.750000,3,1.152883,1.156724,1.154553,0.001218
22801.000000,3,1.140374,1.142670,1.141575,0.000986
22801.250000,3,1.130274,1.131882,1.131120,0.000604
22801.500000,3,1.122336,1.124679,1.123673,0.000729
22801.750000,3,1.115474,1.117277,1.116488,0.000670
22802.000000,3,1.105592,1.107997,1.106773,0.000759
22802.250000,3,1.090269,1.093606,1.092192,0.001212
22802.500000,3,1.071883,1.075225,1.073512,0.001295
22802.750000,3,1.052207,1.055710,1.054094,0.001188
22803.000000,3,1.037205,1.039325,1.038284,0.000733
22803.250000,3,1.028826,1.030372,1.029517,0.000513
22803.500000,3,1.026546,1.027959,1.027215,0.000505
22803.750000,3,1.028832,1.030102,1.029313,0.000357
22804.000000,3,1.030636,1.031931,1.031178,0.000400
22804.250000,3,1.028550,1.030062,1.029437,0.000452
22804.500000,3,1.023737,1.025350,1.024418,0.000436
22804.750000,3,1.019481,1.020681,1.019952,0.000484
22805.000000,3,1.019582,1.021100,1.020270,0.000538
22805.250000,3,1.027308,1.029687,1.028312,0.000857
22805.500000,3,1.042479,1.045976,1.043848,0.001259
22805.750000,3,1.061274,1.065522,1.063366,0.001418
22806.000000,3,1.081503,1.085369,1.083292,0.001466
22806.250000,3,1.097147,1.100278,1.098698,0.001142
22806.500000,3,1.108575,1.110777,1.109761,0.000695
22806.750000,3,1.116620,1.118027,1.117330,0.000453
22807.000000,3,1.123415,1.126250,1.124913,0.000782
22807.250000,3,1.133126,1.134772,1.133868,0.000540
22807.500000,3,1.142657,1.144412,1.143513,0.000618
22807.750000,3,1.151842,1.153775,1.152663,0.000586
22808.000000,3,1.159182,1.160359,1.159883,0.000357
22808.250000,3,1.163238,1.164619,1.164150,0.000430
22808.500000,3,1.167172,1.168634,1.167595,0.000425
22808.750000,3,1.169902,1.172406,1.171116,0.000783
22809.000000,3,1.175191,1.177551,1.176705,0.000713
22809.250000,3,1.182340,1.184767,1.183415,0.000762
22809.500000,3,1.189261,1.191329,1.190187,0.000838
22809.750000,3,1.196473,1.197359,1.196880,0.000279
22810.000000,3,1.201243,1.202695,1.201800,0.000445
22810.250000,3,1.204916,1.206098,1.205466,0.000390
22810.500000,3,1.207078,1.208770,1.207726,0.000588
22810.750000,3,1.207990,1.209348,1.208939,0.000388
22811.000000,3,1.209293,1.210604,1.209849,0.000423
22811.250000,3,1.209517,1.211333,1.210682,0.000598
22811.500000,3,1.210583,1.212157,1.211679,0.000503
22811.750000,3,1.212877,1.214970,1.213753,0.000694
22812.000000,3,1.215199,1.216847,1.215877,0.000451
22812.250000,3,1.216797,1.218616,1.217671,0.000514
22812.500000,3,1.217705,1.218996,1.218343,0.000365
22812.750000,3,1.216764,1.218237,1.217252,0.000450
22813.000000,3,1.213902,1.215550,1.214664,0.000492
22813.250000,3,1.211282,1.212982,1.211992,0.000534
22813.500000,3,1.210004,1.211563,1.210508,0.000500
22813.750000,3,1.209151,1.211058,1.210247,0.000574
22814.000000,3,1.209478,1.211667,1.210416,0.000633
22814.250000,3,1.209486,1.211297,1.209977,0.000512
22814.500000,3,1.208058,1.209787,1.208721,0.000545
22814.750000,3,1.206051,1.207259,1.206630,0.000371
22815.000000,3,1.204402,1.206134,1.205273,0.000468
22815.250000,3,1.204817,1.206038,1.205322,0.000355
22815.500000,3,1.207520,1.209097,1.208342,0.000452
22815.750000,3,1.211402,1.213337,1.212401,0.000509
22816.000000,3,1.217186,1.218904,1.218144,0.000572
22816.250000,3,1.223294,1.224556,1.223838,0.000352
22816.500000,3,1.227634,1.229677,1.228386,0.000641
22816.750000,3,1.230965,1.232587,1.231889,0.000566
22817.000000,3,1.233600,1.235664,1.234722,0.000627
22817.250000,3,1.236091,1.237598,1.237055,0.000453
22817.500000,3,1.236761,1.238230,1.237414,0.000467
22817.750000,3,1.234144,1.236802,1.235581,0.000714
22818.000000,3,1.228051,1.230931,1.229530,0.000819
22818.250000,3,1.218411,1.221449,1.220003,0.000813
22818.500000,3,1.203740,1.207557,1.205744,0.001183
22818.750000,3,1.184937,1.188928,1.186709,0.001244
22819.000000,3,1.159813,1.165779,1.162671,0.001908
22819.250000,3,1.130323,1.136541,1.133535,0.001934
22819.500000,3,1.095409,1.102245,1.098820,0.002350
22819.750000,3,1.054287,1.063545,1.058525,0.002971
22820.000000,3,1.009148,1.018993,1.014013,0.003050
22820.250000,3,0.958349,0.968402,0.963548,0.003312
22820.500000,3,0.903147,0.914035,0.908321,0.003674
22820.750000,3,0.843055,0.854768,0.848550,0.003830
22821.000000,3,0.778918,0.792147,0.785444,0.004197
22821.250000,3,0.715303,0.727289,0.721053,0.004084
22821.500000,3,0.651034,0.663389,0.657127,0.004031
22821.750000,3,0.588520,0.600979,0.594643,0.003822
22822.000000,3,0.529968,0.541190,0.535282,0.003669
22822.250000,3,0.474690,0.484691,0.479792,0.003420
22822.500000,3,0.424360,0.434007,0.429158,0.003170
22822.750000,3,0.381280,0.389215,0.385078,0.002675
22823.000000,3,0.345903,0.352305,0.349077,0.002133
22823.250000,3,0.319398,0.323969,0.321640,0.001530
22823.500000,3,0.301373,0.304351,0.303044,0.001030
22823.750000,3,0.290858,0.292717,0.292106,0.000578
22824.000000,4,0.281601,0.282257,0.281897,0.000180
22824.250000,4,0.285000,0.286423,0.285791,0.000464
22824.500000,4,0.295349,0.298224,0.297010,0.000924
22824.750000,4,0.312646,0.317119,0.314979,0.001474
22825.000000,4,0.337044,0.342930,0.340038,0.001909
22825.250000,4,0.368222,0.375268,0.372182,0.002220
22825.500000,4,0.406901,0.415968,0.411917,0.002899
22825.750000,4,0.454063,0.464079,0.459580,0.003264
22826.000000,4,0.507797,0.519218,0.514111,0.003764
22826.250000,4,0.566761,0.578960,0.573414,0.004061
22826.500000,4,0.627997,0.640270,0.634891,0.004014
22826.750000,4,0.690169,0.701848,0.696517,0.003852
22827.000000,4,0.751332,0.762003,0.756935,0.003474
22827.250000,4,0.809659,0.820672,0.815730,0.003584
22827.500000,4,0.866469,0.877131,0.872442,0.003464
22827.750000,4,0.920133,0.930502,0.925808,0.003414
22828.000000,4,0.969788,0.979068,0.975312,0.002974
22828.250000,4,1.014233,1.022790,1.019010,0.002759
22828.500000,4,1.052173,1.060223,1.056637,0.002535
22828.750000,4,1.083867,1.090801,1.088005,0.002296
22829.000000,4,1.109735,1.115255,1.112852,0.001809
22829.250000,4,1.128102,1.133619,1.130933,0.001689
22829.500000,4,1.142445,1.146091,1.144048,0.001027
22829.750000,4,1.152328,1.156466,1.153647,0.001213
22830.000000,4,1.160324,1.164215,1.162087,0.001277
22830.250000,4,1.169219,1.173002,1.171342,0.001187
22830.500000,4,1.179538,1.183307,1.181076,0.001039
22830.750000,4,1.188091,1.191924,1.189678,0.001113
22831.000000,4,1.193670,1.196638,1.194596,0.000852
22831.250000,4,1.193364,1.196019,1.194151,0.000776
22831.500000,4,1.189303,1.192054,1.190286,0.000891
22831.750000,4,1.184218,1.187351,1.185537,0.000800
22832.000000,4,1.182901,1.185644,1.183984,0.000830
22832.250000,4,1.185555,1.188060,1.186420,0.000681
22832.500000,4,1.190880,1.193582,1.192022,0.000850
22832.750000,4,1.196830,1.199444,1.198179,0.000727
22833.000000,4,1.200465,1.202080,1.201116,0.000514
22833.250000,4,1.199270,1.201141,1.199934,0.000559
22833.500000,4,1.195808,1.197198,1.196628,0.000421
22833.750000,4,1.193368,1.194401,1.193853,0.000344
22834.000000,4,1.193613,1.195310,1.194667,0.000440
22834.250000,4,1.198463,1.200079,1.199174,0.000495
22834.500000,4,1.204564,1.206226,1.205158,0.000621
22834.750000,4,1.208790,1.210233,1.209532,0.000517
22835.000000,4,1.209157,1.211075,1.210178,0.000590
22835.250000,4,1.206929,1.208773,1.208026,0.000653
22835.500000,4,1.204022,1.205306,1.204518,0.000346
22835.750000,4,1.202194,1.204058,1.202996,0.000622
22836.000000,4,1.203638,1.205812,1.204770,0.000850
22836.250000,4,1.208341,1.210145,1.209389,0.000529
22836.500000,4,1.214470,1.216506,1.215631,0.000614
22836.750000,4,1.220203,1.222121,1.221317,0.000544
22837.000000,4,1.224687,1.226410,1.225476,0.000508
22837.250000,4,1.226355,1.227863,1.226962,0.000489
22837.500000,4,1.223481,1.225506,1.224757,0.000705
22837.750000,4,1.218893,1.220816,1.219789,0.000552
22838.000000,4,1.210923,1.212971,1.211754,0.000657
22838.250000,4,1.201471,1.203358,1.202516,0.000710
22838.500000,4,1.193511,1.195386,1.194248,0.000498
22838.750000,4,1.188894,1.190155,1.189512,0.000474
22839.000000,4,1.187670,1.188813,1.188182,0.000412
22839.250000,4,1.189776,1.191501,1.190456,0.000477
22839.500000,4,1.192304,1.193331,1.192864,0.000366
22839.750000,4,1.193479,1.194210,1.193796,0.000255
22840.000000,4,1.194541,1.196548,1.195588,0.000553
22840.250000,4,1.188270,1.189899,1.189443,0.000454
22840.500000,4,1.186506,1.187478,1.186930,0.000298
22840.750000,4,1.185434,1.186853,1.186201,0.000481
22841.000000,4,1.187221,1.188348,1.187716,0.000338
22841.250000,4,1.188749,1.190169,1.189704,0.000406
22841.500000,4,1.190017,1.190979,1.190507,0.000299
22841.750000,4,1.186562,1.188832,1.188238,0.000673
22842.000000,4,1.183906,1.185363,1.184664,0.000518
22842.250000,4,1.179293,1.181421,1.180471,0.000601
22842.500000,4,1.177664,1.179127,1.178201,0.000464
22842.750000,4,1.176077,1.178426,1.177764,0.000738
22843.000000,4,1.176377,1.178993,1.178268,0.000749
22843.250000,4,1.177336,1.179080,1.178224,0.000482
22843.500000,4,1.175135,1.177087,1.176337,0.000707
22843.750000,4,1.172173,1.173682,1.172910,0.000466
22844.000000,4,1.167989,1.170604,1.169456,0.000696
22844.250000,4,1.165483,1.167974,1.167062,0.000808
22844.500000,4,1.164983,1.167082,1.166139,0.000674
22844.750000,4,1.164015,1.166994,1.165838,0.000878
22845.000000,4,1.164055,1.165452,1.164947,0.000412
22845.250000,4,1.160680,1.163582,1.162426,0.000799
22845.500000,4,1.158842,1.161078,1.159676,0.000705
22845.750000,4,1.155496,1.157068,1.156455,0.000470
22846.000000,4,1.152831,1.154719,1.153955,0.000593
22846.250000,4,1.151376,1.153623,1.152432,0.000607
22846.500000,4,1.150594,1.152535,1.151894,0.000531
22846.750000,4,1.149716,1.151991,1.151336,0.000660
22847.000000,4,1.148597,1.150324,1.149695,0.000487
22847.250000,4,1.146407,1.147697,1.146852,0.000429
22847.500000,4,1.142147,1.144119,1.143561,0.000569
22847.750000,4,1.138100,1.139766,1.139050,0.000561
22848.000000,4,1.132042,1.133889,1.133257,0.000537
22848.250000,4,1.124835,1.126449,1.125791,0.000504
22848.500000,4,1.115506,1.118281,1.116875,0.000753
22848.750000,4,1.105821,1.108231,1.107153,0.000754
22849.000000,4,1.095565,1.098450,1.096792,0.000877
22849.250000,4,1.084339,1.087743,1.086332,0.000975
22849.500000,4,1.072673,1.075620,1.074522,0.000867
22849.750000,4,1.059557,1.063057,1.061653,0.001011
22850.000000,4,1.044814,1.049215,1.046830,0.001329
22850.250000,4,1.029635,1.034134,1.031276,0.001313
22850.500000,4,1.013727,1.016584,1.015129,0.000885
22850.750000,4,0.997536,1.000946,0.999019,0.001192
22851.000000,4,0.979497,0.983716,0.981476,0.001494
22851.250000,4,0.960004,0.964599,0.962255,0.001483
22851.500000,4,0.935962,0.942119,0.938796,0.001880
22851.750000,4,0.907273,0.913841,0.910167,0.002089
22852.000000,4,0.872954,0.881238,0.876584,0.002495
22852.250000,4,0.834279,0.842099,0.837792,0.002671
22852.500000,4,0.790191,0.799601,0.794692,0.002998
