# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275449,0.278219,0.277285,0.000868
14428.250000,1,0.279150,0.281349,0.280599,0.000847
14428.500000,1,0.287690,0.290259,0.289188,0.000849
14428.750000,1,0.303345,0.305739,0.304559,0.000631
14429.000000,1,0.324715,0.327037,0.325379,0.000691
14429.250000,1,0.352071,0.354421,0.352891,0.000861
14429.500000,1,0.384584,0.388570,0.386039,0.001409
14429.750000,1,0.423415,0.429184,0.425289,0.002112
14430.000000,1,0.466462,0.473925,0.469154,0.002687
14430.250000,1,0.514025,0.524057,0.517509,0.003563
14430.500000,1,0.564302,0.575923,0.568269,0.004077
14430.750000,1,0.616925,0.630857,0.621586,0.004981
14431.000000,1,0.669473,0.685499,0.674974,0.005647
14431.250000,1,0.722842,0.740782,0.728816,0.006367
14431.500000,1,0.773578,0.792736,0.780313,0.006766
14431.750000,1,0.822065,0.842908,0.829228,0.007378
14432.000000,1,0.865973,0.887767,0.873553,0.007961
14432.250000,1,0.904986,0.928544,0.913247,0.008675
14432.500000,1,0.939372,0.963922,0.948287,0.008865
14432.750000,1,0.971547,0.995676,0.979826,0.008920
14433.000000,1,0.998541,1.023685,1.007494,0.009269
14433.250000,1,1.022874,1.048355,1.031848,0.009381
14433.500000,1,1.042305,1.068042,1.051730,0.009633
14433.750000,1,1.057924,1.084676,1.067749,0.009809
14434.000000,1,1.069256,1.096478,1.079359,0.010016
14434.250000,1,1.079064,1.106463,1.088845,0.010074
14434.500000,1,1.085989,1.113464,1.096248,0.010399
14434.750000,1,1.093366,1.120756,1.103560,0.010298
14435.000000,1,1.099421,1.126321,1.109489,0.010220
14435.250000,1,1.105059,1.132870,1.115227,0.010390
14435.500000,1,1.109391,1.136074,1.119504,0.010120
14435.750000,1,1.113830,1.141267,1.123768,0.010336
14436.000000,1,1.118066,1.145868,1.128193,0.010429
14436.250000,1,1.123995,1.151231,1.133777,0.010098
14436.500000,1,1.129399,1.156816,1.139656,0.010304
14436.750000,1,1.136479,1.162873,1.146245,0.009940
14437.000000,1,1.141985,1.169583,1.152124,0.010188
14437.250000,1,1.148313,1.175459,1.158128,0.010122
14437.500000,1,1.153257,1.180331,1.162956,0.009904
14437.750000,1,1.157479,1.184529,1.168083,0.009998
14438.000000,1,1.161861,1.188989,1.171854,0.010052
14438.250000,1,1.166596,1.193429,1.176107,0.010014
14438.500000,1,1.194452,1.218028,1.202748,0.008613
14438.750000,1,1.171780,1.198642,1.181455,0.009813
14439.000000,1,1.173475,1.198582,1.182568,0.009419
14439.250000,1,1.176073,1.200711,1.184775,0.009017
14439.500000,1,1.178590,1.203202,1.187269,0.008996
14439.750000,1,1.182027,1.206617,1.191070,0.008966
14440.000000,1,1.185339,1.208496,1.193376,0.008672
14440.250000,1,1.187395,1.209651,1.195324,0.008135
14440.500000,1,1.188157,1.209882,1.195928,0.007907
14440.750000,1,1.189822,1.210705,1.197396,0.007736
14441.000000,1,1.192061,1.212122,1.198940,0.007452
14441.250000,1,1.195398,1.213638,1.201859,0.006856
14441.500000,1,1.198139,1.216662,1.204515,0.006682
14441.750000,1,1.200979,1.218771,1.207366,0.006382
14442.000000,1,1.202609,1.219685,1.208348,0.006143
14442.250000,1,1.203231,1.219575,1.208905,0.006054
14442.500000,1,1.202903,1.218369,1.208544,0.005543
14442.750000,1,1.203700,1.218611,1.209010,0.005276
14443.000000,1,1.204397,1.219494,1.209822,0.005248
14443.250000,1,1.206871,1.219535,1.211244,0.004708
14443.500000,1,1.206651,1.219605,1.211280,0.004419
14443.750000,1,1.207202,1.217837,1.211110,0.003624
14444.000000,1,1.205035,1.216270,1.209977,0.003870
14444.250000,1,1.206279,1.215667,1.209524,0.003386
14444.500000,1,1.206229,1.214593,1.209084,0.003065
14444.750000,1,1.207513,1.215185,1.210369,0.002713
14445.000000,1,1.208145,1.214432,1.210585,0.002329
14445.250000,1,1.208987,1.214834,1.211379,0.002041
14445.500000,1,1.208245,1.213809,1.210124,0.001921
14445.750000,1,1.207102,1.211358,1.208959,0.001444
14446.000000,1,1.205648,1.208566,1.206798,0.000922
14446.250000,1,1.204690,1.206376,1.205330,0.000543
14446.500000,1,1.201418,1.203200,1.202490,0.000559
14446.750000,1,1.199468,1.201300,1.200286,0.000571
14447.000000,1,1.195387,1.197073,1.196390,0.000570
14447.250000,1,1.190998,1.195007,1.193343,0.001451
14447.500000,1,1.187263,1.191822,1.189979,0.001700
14447.750000,1,1.184625,1.191064,1.188573,0.002265
14448.000000,1,1.182761,1.190835,1.187341,0.002811
14448.250000,1,1.181426,1.189732,1.186381,0.003120
14448.500000,1,1.178924,1.188498,1.184775,0.003625
14448.750000,1,1.175810,1.187927,1.182985,0.004305
14449.000000,1,1.173179,1.185908,1.181136,0.004830
14449.250000,1,1.172299,1.186362,1.180855,0.005344
14449.500000,1,1.171888,1.187108,1.181451,0.005847
14449.750000,1,1.172707,1.190795,1.183273,0.006500
14450.000000,1,1.173189,1.191848,1.184532,0.006948
14450.250000,1,1.171431,1.193402,1.184815,0.007925
14450.500000,1,1.169452,1.191868,1.183374,0.008210
14450.750000,1,1.167634,1.191908,1.182512,0.009188
14451.000000,1,1.166017,1.192199,1.182240,0.009764
14451.250000,1,1.166308,1.193924,1.183318,0.010212
14451.500000,1,1.166449,1.194997,1.184218,0.010761
14451.750000,1,1.164992,1.196096,1.185077,0.011463
14452.000000,1,1.162250,1.195679,1.183216,0.012310
14452.250000,1,1.158423,1.192109,1.180019,0.012564
14452.500000,1,1.153542,1.188155,1.175474,0.012994
14452.750000,1,1.148499,1.184136,1.171566,0.013562
14453.000000,1,1.143718,1.181588,1.167655,0.014155
14453.250000,1,1.138947,1.177547,1.163792,0.014421
14453.500000,1,1.131936,1.171903,1.157649,0.014833
14453.750000,1,1.123759,1.165793,1.151020,0.015666
14454.000000,1,1.113142,1.156065,1.140964,0.015769
14454.250000,1,1.103851,1.146314,1.131168,0.015755
14454.500000,1,1.091998,1.135134,1.119951,0.016135
14454.750000,1,1.078579,1.122897,1.107266,0.016385
14455.000000,1,1.062035,1.106002,1.090334,0.016318
14455.250000,1,1.040208,1.084229,1.068997,0.016326
14455.500000,1,1.011390,1.055567,1.040502,0.016314
14455.750000,1,0.978164,1.021048,1.006429,0.015580
14456.000000,1,0.939917,0.980675,0.966898,0.014953
14456.250000,1,0.896471,0.935666,0.921935,0.014196
14456.500000,1,0.846374,0.883565,0.871135,0.013496
14456.750000,1,0.792843,0.827564,0.816094,0.012597
14457.000000,1,0.735978,0.767000,0.756833,0.011345
14457.250000,1,0.677184,0.704966,0.695919,0.010089
14457.500000,1,0.617537,0.642495,0.634321,0.008919
14457.750000,1,0.561040,0.582478,0.575435,0.007551
14458.000000,1,0.506980,0.525036,0.519258,0.006469
14458.250000,1,0.457044,0.472989,0.467825,0.005425
14458.500000,1,0.411868,0.424347,0.420380,0.004214
14458.750000,1,0.372353,0.381924,0.378910,0.003221
14459.000000,1,0.338091,0.345767,0.343320,0.002514
14459.250000,1,0.311711,0.317327,0.315561,0.001867
14459.500000,1,0.291914,0.296427,0.294952,0.001451
14459.750000,1,0.280628,0.284073,0.282962,0.001129
14460.000000,2,0.306759,0.313557,0.310960,0.002541
14460.250000,2,0.311468,0.319076,0.316183,0.002829
14460.500000,2,0.325046,0.334631,0.331261,0.003529
14460.750000,2,0.348990,0.360772,0.356744,0.004342
14461.000000,2,0.382080,0.396239,0.391576,0.005340
14461.250000,2,0.424060,0.441820,0.435938,0.006540
14461.500000,2,0.474554,0.495058,0.488224,0.007713
14461.750000,2,0.531520,0.555932,0.547918,0.009172
14462.000000,2,0.593506,0.621198,0.612297,0.010454
14462.250000,2,0.659778,0.691733,0.681411,0.012140
14462.500000,2,0.729105,0.763721,0.752494,0.013452
14462.750000,2,0.799800,0.837068,0.825073,0.014341
14463.000000,2,0.870332,0.909538,0.896814,0.015357
14463.250000,2,0.938272,0.979392,0.966323,0.016190
14463.500000,2,1.002982,1.044492,1.031168,0.016514
14463.750000,2,1.061166,1.104523,1.090441,0.017150
14464.000000,2,1.113333,1.158076,1.143749,0.017541
14464.250000,2,1.161055,1.205838,1.191584,0.017443
14464.500000,2,1.203301,1.247200,1.232982,0.017364
14464.750000,2,1.239090,1.282365,1.268531,0.016898
14465.000000,2,1.268762,1.310367,1.296802,0.016455
14465.250000,2,1.289545,1.330825,1.318102,0.016021
14465.500000,2,1.304110,1.346114,1.332156,0.015690
14465.750000,2,1.314352,1.352817,1.340830,0.014739
14466.000000,2,1.319697,1.357019,1.345643,0.014409
14466.250000,2,1.323371,1.358275,1.347665,0.013442
14466.500000,2,1.322260,1.356306,1.345858,0.012921
14466.750000,2,1.319147,1.351278,1.341371,0.012055
14467.000000,2,1.312189,1.343087,1.333625,0.011640
14467.250000,2,1.304411,1.333557,1.324411,0.010984
14467.500000,2,1.296122,1.323180,1.314699,0.010182
14467.750000,2,1.290365,1.315080,1.307625,0.009622
14468.000000,2,1.284919,1.308873,1.301385,0.009151
14468.250000,2,1.280575,1.302859,1.296284,0.008551
14468.500000,2,1.276410,1.296953,1.290422,0.007932
14468.750000,2,1.271104,1.289858,1.283780,0.007249
14469.000000,2,1.263216,1.281464,1.276187,0.006929
14469.250000,2,1.257910,1.274665,1.269525,0.006365
14469.500000,2,1.253185,1.268565,1.263879,0.006157
14469.750000,2,1.248099,1.262919,1.258273,0.005554
14470.000000,2,1.242794,1.256819,1.252286,0.005139
14470.250000,2,1.236837,1.248799,1.245186,0.004361
14470.500000,2,1.230140,1.240674,1.237428,0.003928
14470.750000,2,1.223352,1.233237,1.230337,0.003861
14471.000000,2,1.218878,1.227975,1.225034,0.003252
14471.250000,2,1.216885,1.225184,1.221978,0.003038
14471.500000,2,1.214433,1.222066,1.219817,0.002792
14471.750000,2,1.213261,1.220075,1.218048,0.002376
14472.000000,2,1.212791,1.217603,1.215905,0.001813
14472.250000,2,1.208426,1.212495,1.210941,0.001258
14472.500000,2,1.204292,1.207249,1.206328,0.001002
14472.750000,2,1.202708,1.204384,1.203565,0.000623
14473.000000,2,1.200318,1.201739,1.201241,0.000469
14473.250000,2,1.198886,1.199721,1.199401,0.000255
14473.500000,2,1.195802,1.197244,1.196535,0.000473
14473.750000,2,1.191401,1.193892,1.192662,0.000855
14474.000000,2,1.185970,1.190451,1.187556,0.001371
14474.250000,2,1.181023,1.185751,1.182577,0.001783
14474.500000,2,1.175421,1.180896,1.177571,0.001919
14474.750000,2,1.170046,1.177005,1.172623,0.002489
14475.000000,2,1.164514,1.172384,1.167024,0.003043
14475.250000,2,1.158058,1.166355,1.160989,0.002980
14475.500000,2,1.150686,1.159703,1.153560,0.003560
14475.750000,2,1.144137,1.154738,1.147539,0.004016
14476.000000,2,1.154255,1.163687,1.157122,0.003514
14476.250000,2,1.137681,1.149062,1.141204,0.004425
14476.500000,2,1.136208,1.148481,1.140242,0.004710
14476.750000,2,1.135827,1.148981,1.140288,0.004879
14477.000000,2,1.135246,1.147520,1.139079,0.004679
14477.250000,2,1.133168,1.145918,1.137552,0.004854
14477.500000,2,1.130859,1.144186,1.134922,0.005186
14477.750000,2,1.129187,1.142304,1.133088,0.005188
14478.000000,2,1.127569,1.141073,1.131519,0.005368
14478.250000,2,1.125625,1.139781,1.130015,0.005658
14478.500000,2,1.122032,1.137023,1.126968,0.005901
14478.750000,2,1.118193,1.134085,1.123364,0.006129
14479.000000,2,1.113413,1.129791,1.118605,0.006435
14479.250000,2,1.108770,1.125286,1.113848,0.006360
14479.500000,2,1.103584,1.121071,1.109354,0.006815
14479.750000,2,1.098897,1.116326,1.104521,0.006797
14480.000000,2,1.092691,1.111671,1.098808,0.007046
14480.250000,2,1.086540,1.104333,1.092303,0.006926
14480.500000,2,1.077792,1.097385,1.084409,0.007539
14480.750000,2,1.070533,1.090838,1.077297,0.007755
14481.000000,2,1.063880,1.084431,1.070600,0.007871
14481.250000,2,1.058608,1.079065,1.065154,0.007982
14481.500000,2,1.053575,1.074971,1.060381,0.008106
14481.750000,2,1.048368,1.071337,1.056219,0.008660
14482.000000,2,1.043235,1.065871,1.050889,0.008578
14482.250000,2,1.037785,1.061056,1.045533,0.008911
14482.500000,2,1.031851,1.055470,1.039337,0.009055
14482.750000,2,1.025758,1.049833,1.033790,0.009309
14483.000000,2,1.019939,1.044878,1.028058,0.009528
14483.250000,2,1.013172,1.039182,1.021971,0.009729
14483.500000,2,1.005689,1.032555,1.014898,0.009959
14483.750000,2,0.998963,1.024966,1.007691,0.010138
14484.000000,2,0.992527,1.019951,1.001370,0.010628
14484.250000,2,0.986609,1.014545,0.995955,0.010453
14484.500000,2,0.981604,1.009479,0.990822,0.010783
14484.750000,2,0.977687,1.005625,0.986885,0.010770
14485.000000,2,0.971861,1.000428,0.981176,0.011017
14485.250000,2,0.965844,0.994214,0.975181,0.010699
14485.500000,2,0.959073,0.987604,0.968302,0.011143
14485.750000,2,0.951904,0.980524,0.961371,0.010836
14486.000000,2,0.944274,0.973296,0.953828,0.011061
14486.250000,2,0.936959,0.966027,0.946383,0.010904
14486.500000,2,0.926919,0.954829,0.936285,0.010889
14486.750000,2,0.914099,0.941748,0.922534,0.010756
14487.000000,2,0.895071,0.922966,0.904004,0.010796
14487.250000,2,0.873144,0.899612,0.881805,0.010255
14487.500000,2,0.846771,0.873428,0.855253,0.010439
14487.750000,2,0.817842,0.843051,0.825718,0.009947
14488.000000,2,0.783967,0.807717,0.791583,0.009454
14488.250000,2,0.746536,0.769005,0.753542,0.008975
14488.500000,2,0.704557,0.725615,0.711303,0.008330
14488.750000,2,0.661398,0.680592,0.667423,0.007647
14489.000000,2,0.617077,0.634823,0.622611,0.006762
14489.250000,2,0.574088,0.590001,0.579235,0.006052
14489.500000,2,0.532829,0.546500,0.537139,0.005180
14489.750000,2,0.494247,0.505475,0.497397,0.004290
14490.000000,2,0.456261,0.465566,0.459208,0.003399
14490.250000,2,0.421658,0.429142,0.424369,0.002443
14490.500000,2,0.390512,0.395369,0.392659,0.001531
14490.750000,2,0.364263,0.367719,0.366183,0.000919
14491.000000,2,0.342430,0.344892,0.344008,0.000778
14491.250000,2,0.325395,0.329087,0.327403,0.001239
14491.500000,2,0.312621,0.317367,0.315298,0.001745
14491.750000,2,0.305274,0.310424,0.308414,0.001942
14492.000000,3,0.303711,0.304723,0.304177,0.000355
14492.250000,3,0.307013,0.308245,0.307719,0.000399
14492.500000,3,0.315201,0.316031,0.315559,0.000305
14492.750000,3,0.329180,0.331138,0.330486,0.000727
14493.000000,3,0.350325,0.352536,0.351835,0.000745
14493.250000,3,0.372923,0.377355,0.375868,0.001382
14493.500000,3,0.402515,0.407262,0.405567,0.001413
14493.750000,3,0.437221,0.443250,0.441381,0.002004
14494.000000,3,0.475687,0.482202,0.479959,0.002077
14494.250000,3,0.519683,0.526290,0.524118,0.002382
14494.500000,3,0.565199,0.573004,0.570277,0.002537
14494.750000,3,0.614476,0.622830,0.620282,0.002964
14495.000000,3,0.663190,0.671621,0.669060,0.002951
14495.250000,3,0.711056,0.721309,0.718081,0.003390
14495.500000,3,0.757114,0.765510,0.762973,0.002929
14495.750000,3,0.800077,0.810575,0.807208,0.003560
14496.000000,3,0.841841,0.851426,0.848343,0.003100
14496.250000,3,0.881740,0.892408,0.888695,0.003788
14496.500000,3,0.918201,0.927207,0.924532,0.003138
14496.750000,3,0.951362,0.960882,0.957100,0.003418
14497.000000,3,0.977593,0.986209,0.983121,0.002949
14497.250000,3,0.998639,1.008620,1.005335,0.003634
14497.500000,3,1.016940,1.025673,1.022796,0.003103
14497.750000,3,1.033359,1.042046,1.039011,0.003297
14498.000000,3,1.046479,1.054820,1.052099,0.003093
14498.250000,3,1.058740,1.066407,1.063708,0.002776
14498.500000,3,1.065855,1.073273,1.070857,0.002661
14498.750000,3,1.071194,1.078945,1.076163,0.002838
14499.000000,3,1.074595,1.081445,1.079372,0.002478
14499.250000,3,1.078730,1.085533,1.083513,0.002447
14499.500000,3,1.083829,1.090475,1.088210,0.002456
14499.750000,3,1.090671,1.097915,1.095095,0.002476
14500.000000,3,1.115820,1.179968,1.148295,0.023927
14500.250000,3,1.101873,1.107916,1.105694,0.002078
14500.500000,3,1.104811,1.108917,1.107610,0.001619
14500.750000,3,1.105798,1.111124,1.109537,0.001887
14501.000000,3,1.106627,1.110872,1.109525,0.001418
14501.250000,3,1.107363,1.112066,1.110025,0.001585
14501.500000,3,1.106192,1.109462,1.108294,0.001082
14501.750000,3,1.104063,1.107874,1.106375,0.001328
14502.000000,3,1.099723,1.102253,1.101038,0.000900
14502.250000,3,1.095002,1.098239,1.096781,0.001078
14502.500000,3,1.090418,1.092725,1.091631,0.000670
14502.750000,3,1.087855,1.090254,1.089216,0.000729
14503.000000,3,1.085948,1.087205,1.086617,0.000534
14503.250000,3,1.084969,1.085946,1.085384,0.000373
14503.500000,3,1.081751,1.083086,1.082475,0.000372
14503.750000,3,1.079934,1.081115,1.080538,0.000369
14504.000000,3,1.076814,1.078025,1.077243,0.000394
14504.250000,3,1.075967,1.077005,1.076702,0.000364
14504.500000,3,1.076078,1.076826,1.076449,0.000262
14504.750000,3,1.078464,1.079395,1.078930,0.000346
14505.000000,3,1.079605,1.080654,1.080036,0.000317
14505.250000,3,1.080545,1.082233,1.081417,0.000476
14505.500000,3,1.078985,1.080989,1.080154,0.000802
14505.750000,3,1.079586,1.081774,1.080768,0.000711
14506.000000,3,1.079468,1.080995,1.080316,0.000606
14506.250000,3,1.081063,1.082349,1.081673,0.000433
14506.500000,3,1.080505,1.083003,1.081789,0.000859
14506.750000,3,1.081463,1.083102,1.082494,0.000538
14507.000000,3,1.079505,1.081576,1.080403,0.000657
14507.250000,3,1.079135,1.080841,1.079916,0.000484
14507.500000,3,1.078265,1.080467,1.079565,0.000937
14507.750000,3,1.082305,1.084396,1.083368,0.000718
14508.000000,3,1.086225,1.089142,1.087834,0.000900
14508.250000,3,1.093843,1.094770,1.094338,0.000331
14508.500000,3,1.097559,1.100775,1.099141,0.001052
14508.750000,3,1.103085,1.105689,1.104291,0.000899
14509.000000,3,1.106341,1.109875,1.108371,0.001208
14509.250000,3,1.114383,1.115945,1.115177,0.000535
14509.500000,3,1.120326,1.123501,1.122010,0.000996
14509.750000,3,1.130506,1.132786,1.131245,0.000800
14510.000000,3,1.137416,1.140641,1.138861,0.001005
14510.250000,3,1.145470,1.148467,1.146586,0.000931
14510.500000,3,1.150361,1.154160,1.152186,0.001199
14510.750000,3,1.157323,1.160782,1.158709,0.001052
14511.000000,3,1.162286,1.167324,1.164291,0.001572
14511.250000,3,1.170824,1.174212,1.172058,0.001107
14511.500000,3,1.176098,1.179847,1.177462,0.001277
14511.750000,3,1.181752,1.184682,1.183023,0.000935
14512.000000,3,1.185199,1.189379,1.186580,0.001512
14512.250000,3,1.189988,1.194520,1.191326,0.001527
14512.500000,3,1.194346,1.197482,1.195549,0.001223
14512.750000,3,1.202339,1.205661,1.203302,0.001145
14513.000000,3,1.209822,1.213832,1.211022,0.001461
14513.250000,3,1.219407,1.223739,1.220560,0.001351
14513.500000,3,1.225042,1.230883,1.226893,0.001976
14513.750000,3,1.232377,1.236251,1.233923,0.001310
14514.000000,3,1.237685,1.241847,1.239273,0.001379
14514.250000,3,1.246756,1.250580,1.248169,0.001252
14514.500000,3,1.256399,1.260004,1.257601,0.001306
14514.750000,3,1.267207,1.270878,1.268470,0.001126
14515.000000,3,1.275048,1.278693,1.276869,0.001125
14515.250000,3,1.283023,1.286331,1.284662,0.001132
14515.500000,3,1.287232,1.291407,1.288728,0.001511
14515.750000,3,1.291760,1.294414,1.292980,0.000839
14516.000000,3,1.294894,1.299130,1.296655,0.001594
14516.250000,3,1.301095,1.303620,1.301841,0.000976
14516.500000,3,1.302830,1.307382,1.304546,0.001517
14516.750000,3,1.304976,1.309178,1.306424,0.001404
14517.000000,3,1.301637,1.307342,1.304038,0.001841
14517.250000,3,1.299396,1.304153,1.301277,0.001647
14517.500000,3,1.294510,1.300752,1.297357,0.002090
14517.750000,3,1.294994,1.299329,1.296443,0.001579
14518.000000,3,1.290833,1.298017,1.294026,0.002314
14518.250000,3,1.289199,1.295877,1.291571,0.002421
14518.500000,3,1.280060,1.288389,1.283060,0.002688
14518.750000,3,1.268037,1.275149,1.270299,0.002532
14519.000000,3,1.245769,1.254622,1.248787,0.003200
14519.250000,3,1.219924,1.228888,1.222809,0.003158
14519.500000,3,1.186129,1.197008,1.189254,0.003650
14519.750000,3,1.146398,1.156833,1.150034,0.003577
14520.000000,3,1.098734,1.110087,1.102064,0.003984
14520.250000,3,1.044883,1.055662,1.048251,0.003796
14520.500000,3,0.983523,0.995872,0.987116,0.004192
14520.750000,3,0.919833,0.932626,0.923783,0.004197
14521.000000,3,0.853799,0.865682,0.857467,0.003989
14521.250000,3,0.787988,0.799301,0.791747,0.003556
14521.500000,3,0.720434,0.731918,0.723978,0.003793
14521.750000,3,0.654880,0.665304,0.658120,0.003237
14522.000000,3,0.589316,0.599331,0.592656,0.003185
14522.250000,3,0.528859,0.537600,0.531900,0.002553
14522.500000,3,0.472386,0.480291,0.475136,0.002437
14522.750000,3,0.424160,0.430374,0.426729,0.001754
14523.000000,3,0.382596,0.388494,0.385079,0.001747
14523.250000,3,0.350789,0.354654,0.352378,0.001125
14523.500000,3,0.326236,0.329460,0.327466,0.001019
14523.750000,3,0.312778,0.314142,0.313458,0.000470
14524.000000,4,0.296674,0.297926,0.297178,0.000407
14524.250000,4,0.301287,0.302627,0.301973,0.000356
14524.500000,4,0.310027,0.311202,0.310619,0.000432
14524.750000,4,0.328381,0.330153,0.329267,0.000586
14525.000000,4,0.353592,0.356927,0.355677,0.001105
14525.250000,4,0.379525,0.383070,0.381564,0.001076
14525.500000,4,0.412537,0.416247,0.414690,0.001070
14525.750000,4,0.453234,0.458613,0.456503,0.001539
14526.000000,4,0.496853,0.502329,0.500186,0.001589
14526.250000,4,0.547840,0.553761,0.551537,0.001820
14526.500000,4,0.598191,0.604604,0.602241,0.001847
14526.750000,4,0.652235,0.658617,0.656349,0.001878
14527.000000,4,0.701830,0.709229,0.706663,0.002211
14527.250000,4,0.754395,0.761125,0.758517,0.002016
14527.500000,4,0.801087,0.807390,0.805217,0.001920
14527.750000,4,0.849203,0.855920,0.853353,0.001947
14528.000000,4,0.892277,0.898775,0.896303,0.001738
14528.250000,4,0.934420,0.939867,0.937918,0.001608
14528.500000,4,0.969349,0.974079,0.971912,0.001348
14528.750000,4,1.000000,1.004255,1.003069,0.001300
14529.000000,4,1.023646,1.027690,1.026359,0.001136
14529.250000,4,1.047376,1.049791,1.049156,0.000741
14529.500000,4,1.063404,1.066643,1.065355,0.000888
14529.750000,4,1.079643,1.081719,1.080783,0.000664
14530.000000,4,1.088370,1.090017,1.089086,0.000527
14530.250000,4,1.095099,1.097242,1.096222,0.000578
14530.500000,4,1.098131,1.099759,1.099101,0.000499
14530.750000,4,1.104187,1.105454,1.104923,0.000399
14531.000000,4,1.109198,1.110991,1.110452,0.000563
14531.250000,4,1.118970,1.121592,1.120679,0.000787
14531.500000,4,1.127094,1.129621,1.128515,0.000861
14531.750000,4,1.135771,1.139622,1.138439,0.001180
14532.000000,4,1.142319,1.144964,1.143403,0.000776
14532.250000,4,1.148485,1.151438,1.149723,0.000920
14532.500000,4,1.150704,1.153652,1.152127,0.000855
14532.750000,4,1.157583,1.159705,1.158606,0.000595
14533.000000,4,1.161299,1.163263,1.162310,0.000726
14533.250000,4,1.166722,1.170709,1.168662,0.001238
14533.500000,4,1.168500,1.171012,1.170158,0.000906
14533.750000,4,1.171020,1.175088,1.173130,0.001282
14534.000000,4,1.170950,1.174126,1.173012,0.000981
14534.250000,4,1.175228,1.178124,1.177053,0.001100
14534.500000,4,1.176875,1.180359,1.179346,0.001123
14534.750000,4,1.183091,1.186963,1.185599,0.001256
14535.000000,4,1.185602,1.188376,1.187503,0.001053
14535.250000,4,1.188283,1.191274,1.190287,0.000970
14535.500000,4,1.187189,1.189097,1.188285,0.000619
14535.750000,4,1.187701,1.191345,1.190165,0.001137
14536.000000,4,1.189631,1.191613,1.190924,0.000680
14536.250000,4,1.194630,1.196756,1.196012,0.000750
14536.500000,4,1.197482,1.199909,1.199131,0.000772
14536.750000,4,1.203176,1.205903,1.204817,0.000775
14537.000000,4,1.203855,1.205843,1.204883,0.000545
14537.250000,4,1.205838,1.208130,1.207130,0.000701
14537.500000,4,1.204040,1.206612,1.205145,0.000710
14537.750000,4,1.206395,1.207781,1.207047,0.000460
14538.000000,4,1.204921,1.206395,1.205954,0.000438
14538.250000,4,1.206393,1.207741,1.206902,0.000449
14538.500000,4,1.202976,1.204096,1.203453,0.000415
14538.750000,4,1.200405,1.201364,1.201042,0.000301
14539.000000,4,1.194289,1.195604,1.195136,0.000385
14539.250000,4,1.192627,1.193812,1.193399,0.000391
14539.500000,4,1.189331,1.191346,1.190093,0.000610
14539.750000,4,1.190815,1.191960,1.191364,0.000389
14540.000000,4,1.274950,1.296115,1.287195,0.007934
14540.250000,4,1.187178,1.189639,1.188455,0.000711
14540.500000,4,1.183574,1.184745,1.184218,0.000391
14540.750000,4,1.182345,1.184521,1.183289,0.000651
14541.000000,4,1.179827,1.182017,1.181092,0.000577
14541.250000,4,1.183184,1.185165,1.184302,0.000700
14541.500000,4,1.184673,1.186703,1.185506,0.000632
14541.750000,4,1.188628,1.190536,1.189638,0.000667
14542.000000,4,1.187138,1.189753,1.188648,0.000842
14542.250000,4,1.188467,1.191338,1.190068,0.001057
14542.500000,4,1.185938,1.188707,1.187432,0.000877
14542.750000,4,1.186620,1.189498,1.188081,0.001020
14543.000000,4,1.183749,1.186085,1.184932,0.000878
14543.250000,4,1.181129,1.184648,1.183244,0.001112
14543.500000,4,1.176030,1.177944,1.176971,0.000701
14543.750000,4,1.170821,1.173586,1.172473,0.000965
14544.000000,4,1.165356,1.167070,1.166201,0.000661
14544.250000,4,1.163272,1.166690,1.165055,0.000961
14544.500000,4,1.162168,1.164587,1.163507,0.000853
14544.750000,4,1.166360,1.168343,1.167224,0.000723
14545.000000,4,1.166474,1.167974,1.167242,0.000543
14545.250000,4,1.168171,1.170260,1.169367,0.000576
14545.500000,4,1.166009,1.167319,1.166905,0.000365
14545.750000,4,1.166880,1.167919,1.167526,0.000334
14546.000000,4,1.165016,1.167187,1.166212,0.000666
14546.250000,4,1.168664,1.171010,1.169617,0.000689
14546.500000,4,1.168965,1.171001,1.169949,0.000652
14546.750000,4,1.170729,1.174415,1.172527,0.001180
14547.000000,4,1.168832,1.171914,1.169892,0.001090
14547.250000,4,1.167312,1.170479,1.168943,0.001176
14547.500000,4,1.162892,1.166953,1.164706,0.001510
14547.750000,4,1.161379,1.166260,1.163843,0.001553
14548.000000,4,1.157791,1.163207,1.160367,0.001735
14548.250000,4,1.156538,1.161831,1.158619,0.001944
14548.500000,4,1.148842,1.155384,1.151852,0.002085
14548.750000,4,1.143400,1.150132,1.146581,0.002120
14549.000000,4,1.135704,1.141555,1.138246,0.001948
14549.250000,4,1.132668,1.137739,1.134887,0.001790
14549.500000,4,1.128218,1.133903,1.130577,0.001801
14549.750000,4,1.127006,1.132587,1.130168,0.001792
14550.000000,4,1.122506,1.128862,1.125034,0.002112
14550.250000,4,1.117566,1.123891,1.120261,0.001997
14550.500000,4,1.105350,1.112201,1.107718,0.002138
14550.750000,4,1.091580,1.097579,1.093811,0.002025
14551.000000,4,1.071353,1.078197,1.073904,0.002210
14551.250000,4,1.050884,1.057108,1.053092,0.002062
14551.500000,4,1.021992,1.028517,1.024398,0.002132
14551.750000,4,0.990993,0.996939,0.993063,0.001897
14552.000000,4,0.950574,0.957950,0.952876,0.002353
14552.250000,4,0.907920,0.914660,0.910048,0.002200
14552.500000,4,0.856874,0.865043,0.859392,0.002557
