# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.293191,0.294847,0.293878,0.000462
13928.250000,1,0.294100,0.295516,0.294754,0.000364
13928.500000,1,0.297270,0.298162,0.297785,0.000299
13928.750000,1,0.302055,0.303048,0.302449,0.000321
13929.000000,1,0.308476,0.309559,0.309077,0.000346
13929.250000,1,0.316781,0.317815,0.317367,0.000339
13929.500000,1,0.328224,0.329206,0.328756,0.000328
13929.750000,1,0.342494,0.344060,0.343236,0.000508
13930.000000,1,0.361045,0.362885,0.361777,0.000578
13930.250000,1,0.382391,0.384942,0.383829,0.000815
13930.500000,1,0.407248,0.409582,0.408494,0.000811
13930.750000,1,0.432017,0.434802,0.433529,0.000981
13931.000000,1,0.456898,0.459557,0.458603,0.000850
13931.250000,1,0.481928,0.484677,0.483530,0.000973
13931.500000,1,0.508239,0.511135,0.509937,0.001039
13931.750000,1,0.536106,0.539125,0.537880,0.001024
13932.000000,1,0.565405,0.568897,0.567374,0.001187
13932.250000,1,0.592755,0.596268,0.594912,0.001126
13932.500000,1,0.617511,0.620750,0.619587,0.001130
13932.750000,1,0.638790,0.641844,0.640649,0.000973
13933.000000,1,0.658731,0.661665,0.660619,0.001001
13933.250000,1,0.678597,0.681806,0.680401,0.001105
13933.500000,1,0.699099,0.702112,0.701079,0.001115
13933.750000,1,0.717666,0.721112,0.719845,0.001086
13934.000000,1,0.732938,0.735969,0.734754,0.000945
13934.250000,1,0.742664,0.745870,0.744675,0.000984
13934.500000,1,0.750032,0.752441,0.751511,0.000943
13934.750000,1,0.757259,0.759378,0.758390,0.000834
13935.000000,1,0.765959,0.768336,0.767297,0.000820
13935.250000,1,0.775112,0.778580,0.777113,0.001094
13935.500000,1,0.785405,0.787167,0.786410,0.000652
13935.750000,1,0.791605,0.794208,0.793142,0.000915
13936.000000,1,0.797070,0.799541,0.798439,0.000805
13936.250000,1,0.802594,0.805189,0.804288,0.000926
13936.500000,1,0.811469,0.814227,0.812991,0.000972
13936.750000,1,0.822657,0.825955,0.824516,0.001122
13937.000000,1,0.835088,0.838092,0.836826,0.001086
13937.250000,1,0.844087,0.847092,0.845807,0.001159
13937.500000,1,0.850008,0.852853,0.851954,0.001054
13937.750000,1,0.854625,0.857437,0.856432,0.001048
13938.000000,1,0.862628,0.866208,0.864756,0.001228
13938.250000,1,0.876704,0.880856,0.879226,0.001400
13938.500000,1,0.897856,0.902096,0.900515,0.001447
13938.750000,1,0.919862,0.925305,0.922767,0.001730
13939.000000,1,0.942202,0.946271,0.944736,0.001505
13939.250000,1,0.961086,0.965476,0.963708,0.001450
13939.500000,1,0.978876,0.982820,0.981290,0.001550
13939.750000,1,0.996546,1.001095,0.999584,0.001574
13940.000000,1,1.017522,1.023142,1.021004,0.001910
13940.250000,1,1.040486,1.045961,1.043977,0.001887
13940.500000,1,1.062340,1.066873,1.065156,0.001466
13940.750000,1,1.080588,1.085459,1.083739,0.001558
13941.000000,1,1.098053,1.102012,1.100401,0.001441
13941.250000,1,1.115124,1.119297,1.117624,0.001461
13941.500000,1,1.135484,1.140030,1.138266,0.001614
13941.750000,1,1.158136,1.162485,1.160898,0.001467
13942.000000,1,1.180080,1.185495,1.183356,0.001703
13942.250000,1,1.200540,1.203999,1.202258,0.001001
13942.500000,1,1.214618,1.217855,1.216419,0.000984
13942.750000,1,1.226029,1.229467,1.228322,0.001207
13943.000000,1,1.239773,1.243866,1.241843,0.001174
13943.250000,1,1.256056,1.258792,1.257644,0.000886
13943.500000,1,1.272372,1.275482,1.274438,0.001072
13943.750000,1,1.287873,1.290939,1.289665,0.000903
13944.000000,1,1.299568,1.302874,1.301237,0.001019
13944.250000,1,1.309363,1.312444,1.310782,0.000874
13944.500000,1,1.319765,1.323081,1.321401,0.000946
13944.750000,1,1.333661,1.337446,1.335818,0.001162
13945.000000,1,1.352424,1.354607,1.353344,0.000784
13945.250000,1,1.368703,1.371633,1.370046,0.000922
13945.500000,1,1.380852,1.383351,1.382179,0.000871
13945.750000,1,1.388375,1.389949,1.389089,0.000473
13946.000000,1,1.391627,1.393946,1.392930,0.000798
13946.250000,1,1.397537,1.399762,1.398269,0.000622
13946.500000,1,1.406694,1.408363,1.407627,0.000511
13946.750000,1,1.417338,1.419297,1.418394,0.000754
13947.000000,1,1.426488,1.428781,1.427367,0.000614
13947.250000,1,1.429626,1.431678,1.430377,0.000663
13947.500000,1,1.426505,1.428184,1.427284,0.000501
13947.750000,1,1.420848,1.423495,1.421891,0.000846
13948.000000,1,1.418170,1.420181,1.419379,0.000699
13948.250000,1,1.420705,1.423260,1.421716,0.000791
13948.500000,1,1.424632,1.427824,1.425964,0.000880
13948.750000,1,1.427304,1.429937,1.428535,0.000844
13949.000000,1,1.423272,1.426760,1.424872,0.001155
13949.250000,1,1.414226,1.418117,1.415640,0.001346
13949.500000,1,1.403138,1.406468,1.404850,0.001246
13949.750000,1,1.395450,1.398863,1.396891,0.001132
13950.000000,1,1.391828,1.396192,1.393622,0.001342
13950.250000,1,1.393295,1.395586,1.394261,0.000831
13950.500000,1,1.394757,1.397111,1.395677,0.000890
13950.750000,1,1.393054,1.395277,1.394104,0.000797
13951.000000,1,1.389604,1.392412,1.390785,0.000752
13951.250000,1,1.386294,1.388443,1.387020,0.000679
13951.500000,1,1.384666,1.386951,1.385591,0.000718
13951.750000,1,1.385772,1.389436,1.387466,0.001277
13952.000000,1,1.388589,1.391863,1.390084,0.001040
13952.250000,1,1.389343,1.392442,1.390718,0.001002
13952.500000,1,1.387099,1.390069,1.388378,0.001216
13952.750000,1,1.382802,1.385881,1.384152,0.000974
13953.000000,1,1.379804,1.383144,1.381667,0.000961
13953.250000,1,1.382144,1.385312,1.383466,0.000937
13953.500000,1,1.389322,1.392407,1.390524,0.000947
13953.750000,1,1.396984,1.399243,1.398186,0.000909
13954.000000,1,1.401437,1.404786,1.403082,0.001131
13954.250000,1,1.399712,1.403776,1.400918,0.001273
13954.500000,1,1.390329,1.394788,1.391867,0.001370
13954.750000,1,1.375224,1.379004,1.376874,0.001271
13955.000000,1,1.355390,1.360195,1.357450,0.001409
13955.250000,1,1.331238,1.336983,1.333273,0.001877
13955.500000,1,1.299717,1.305657,1.302001,0.002051
13955.750000,1,1.258362,1.264172,1.260648,0.002015
13956.000000,1,1.206868,1.213769,1.210085,0.002395
13956.250000,1,1.148607,1.156025,1.151533,0.002633
13956.500000,1,1.085788,1.094555,1.089337,0.003113
13956.750000,1,1.021009,1.028994,1.024311,0.003019
13957.000000,1,0.953013,0.962180,0.956394,0.003246
13957.250000,1,0.879956,0.889721,0.884061,0.003241
13957.500000,1,0.803564,0.812519,0.806962,0.003378
13957.750000,1,0.724019,0.733012,0.727613,0.003277
13958.000000,1,0.645734,0.655057,0.649334,0.003344
13958.250000,1,0.572734,0.581110,0.575911,0.002962
13958.500000,1,0.506808,0.513919,0.509658,0.002618
13958.750000,1,0.448578,0.455939,0.451297,0.002533
13959.000000,1,0.399060,0.404805,0.401392,0.002096
13959.250000,1,0.358242,0.362805,0.360040,0.001587
13959.500000,1,0.327704,0.331528,0.329323,0.001315
13959.750000,1,0.308689,0.310917,0.309571,0.000734
13960.000000,2,0.258458,0.259092,0.258702,0.000221
13960.250000,2,0.262523,0.263890,0.263225,0.000441
13960.500000,2,0.273728,0.276042,0.274815,0.000798
13960.750000,2,0.293706,0.296920,0.295374,0.001114
13961.000000,2,0.320337,0.324280,0.322354,0.001309
13961.250000,2,0.355158,0.359591,0.357455,0.001591
13961.500000,2,0.395200,0.400837,0.398073,0.001808
13961.750000,2,0.442342,0.448558,0.445631,0.002079
13962.000000,2,0.493713,0.500391,0.497174,0.002166
13962.250000,2,0.549861,0.556438,0.553233,0.002173
13962.500000,2,0.605827,0.612740,0.609422,0.002232
13962.750000,2,0.663516,0.670874,0.667178,0.002321
13963.000000,2,0.720463,0.727628,0.724424,0.002323
13963.250000,2,0.780511,0.787274,0.783770,0.002343
13963.500000,2,0.839257,0.846284,0.842483,0.002155
13963.750000,2,0.897343,0.903620,0.900520,0.002068
13964.000000,2,0.949517,0.955356,0.951848,0.001801
13964.250000,2,0.994138,0.998336,0.996458,0.001497
13964.500000,2,1.030664,1.035401,1.032928,0.001514
13964.750000,2,1.065389,1.070004,1.067820,0.001464
13965.000000,2,1.098450,1.103346,1.100698,0.001384
13965.250000,2,1.132494,1.135386,1.133834,0.001047
13965.500000,2,1.161980,1.164035,1.162825,0.000681
13965.750000,2,1.185063,1.187471,1.186266,0.000952
13966.000000,2,1.201761,1.204036,1.202907,0.000705
13966.250000,2,1.217781,1.219758,1.218798,0.000691
13966.500000,2,1.234350,1.236134,1.235195,0.000596
13966.750000,2,1.252378,1.255453,1.253890,0.000980
13967.000000,2,1.268513,1.270277,1.269114,0.000502
13967.250000,2,1.277559,1.278965,1.278308,0.000446
13967.500000,2,1.276035,1.277320,1.276737,0.000340
13967.750000,2,1.269621,1.270670,1.270193,0.000337
13968.000000,2,1.264280,1.266243,1.264902,0.000546
13968.250000,2,1.266050,1.267401,1.266751,0.000454
13968.500000,2,1.274018,1.275505,1.274882,0.000495
13968.750000,2,1.285649,1.287961,1.286798,0.000688
13969.000000,2,1.293106,1.294637,1.293742,0.000503
13969.250000,2,1.294450,1.296073,1.295112,0.000479
13969.500000,2,1.290404,1.291199,1.290861,0.000261
13969.750000,2,1.286652,1.288221,1.287209,0.000511
13970.000000,2,1.285345,1.286919,1.286453,0.000461
13970.250000,2,1.288189,1.289314,1.288769,0.000369
13970.500000,2,1.288317,1.289430,1.288894,0.000349
13970.750000,2,1.284875,1.286663,1.285859,0.000529
13971.000000,2,1.275523,1.278381,1.276916,0.000826
13971.250000,2,1.269011,1.270530,1.269696,0.000519
13971.500000,2,1.264054,1.265758,1.265060,0.000585
13971.750000,2,1.265660,1.267203,1.266602,0.000432
13972.000000,2,1.268988,1.269987,1.269510,0.000297
13972.250000,2,1.270209,1.271181,1.270790,0.000286
13972.500000,2,1.265181,1.266895,1.265975,0.000527
13972.750000,2,1.258416,1.260020,1.259260,0.000572
13973.000000,2,1.251163,1.253030,1.251885,0.000539
13973.250000,2,1.247640,1.250033,1.248993,0.000671
13973.500000,2,1.244978,1.247705,1.246675,0.000835
13973.750000,2,1.243495,1.244320,1.243910,0.000262
13974.000000,2,1.233837,1.235474,1.234890,0.000432
13974.250000,2,1.221395,1.222932,1.222472,0.000469
13974.500000,2,1.207741,1.209497,1.208806,0.000532
13974.750000,2,1.198850,1.200708,1.199680,0.000479
13975.000000,2,1.193602,1.195197,1.194275,0.000453
13975.250000,2,1.192707,1.194145,1.193380,0.000447
13975.500000,2,1.189050,1.190378,1.189705,0.000408
13975.750000,2,1.183134,1.185004,1.183937,0.000590
13976.000000,2,1.208590,1.215195,1.212560,0.002773
13976.250000,2,1.164324,1.166012,1.165132,0.000671
13976.500000,2,1.156309,1.157833,1.157161,0.000455
13976.750000,2,1.152818,1.154539,1.153508,0.000524
13977.000000,2,1.148038,1.149341,1.148842,0.000397
13977.250000,2,1.142672,1.144386,1.143377,0.000525
13977.500000,2,1.134538,1.135419,1.134856,0.000269
13977.750000,2,1.128809,1.129700,1.129326,0.000261
13978.000000,2,1.126581,1.128650,1.127252,0.000574
13978.250000,2,1.131390,1.132740,1.132195,0.000418
13978.500000,2,1.139449,1.140654,1.139898,0.000323
13978.750000,2,1.147149,1.148882,1.147793,0.000600
13979.000000,2,1.149880,1.151590,1.151017,0.000486
13979.250000,2,1.149880,1.151698,1.150403,0.000569
13979.500000,2,1.145831,1.148127,1.147006,0.000563
13979.750000,2,1.145005,1.146521,1.145907,0.000482
13980.000000,2,1.145317,1.146252,1.145906,0.000295
13980.250000,2,1.147443,1.148907,1.148242,0.000441
13980.500000,2,1.148686,1.150671,1.149570,0.000594
13980.750000,2,1.150295,1.151469,1.151072,0.000341
13981.000000,2,1.149750,1.151326,1.150729,0.000486
13981.250000,2,1.150663,1.151603,1.151035,0.000309
13981.500000,2,1.149119,1.150365,1.149771,0.000407
13981.750000,2,1.145779,1.147951,1.146944,0.000688
13982.000000,2,1.138084,1.139861,1.138728,0.000580
13982.250000,2,1.126243,1.128930,1.128015,0.000796
13982.500000,2,1.113989,1.116031,1.115284,0.000688
13982.750000,2,1.106127,1.109151,1.107913,0.000861
13983.000000,2,1.102044,1.104052,1.103073,0.000614
13983.250000,2,1.102948,1.104941,1.103743,0.000572
13983.500000,2,1.103052,1.104527,1.103680,0.000516
13983.750000,2,1.101042,1.103386,1.102391,0.000624
13984.000000,2,1.096799,1.098440,1.097519,0.000518
13984.250000,2,1.090472,1.093461,1.091697,0.000888
13984.500000,2,1.085578,1.087231,1.086613,0.000470
13984.750000,2,1.083783,1.085531,1.084738,0.000592
13985.000000,2,1.081024,1.083059,1.082178,0.000799
13985.250000,2,1.077816,1.079535,1.078474,0.000516
13985.500000,2,1.067499,1.070871,1.069057,0.001139
13985.750000,2,1.055453,1.058964,1.057133,0.001009
13986.000000,2,1.041183,1.043924,1.042541,0.000961
13986.250000,2,1.028066,1.030802,1.029418,0.000893
13986.500000,2,1.015016,1.017352,1.015933,0.000890
13986.750000,2,1.000157,1.003072,1.001320,0.000879
13987.000000,2,0.978367,0.981915,0.980038,0.001230
13987.250000,2,0.951719,0.955822,0.953530,0.001359
13987.500000,2,0.918104,0.922306,0.920006,0.001473
13987.750000,2,0.880845,0.885616,0.883023,0.001555
13988.000000,2,0.840274,0.844739,0.842677,0.001464
13988.250000,2,0.797571,0.803473,0.800518,0.001970
13988.500000,2,0.750353,0.756025,0.753401,0.001905
13988.750000,2,0.699670,0.705503,0.702781,0.001928
13989.000000,2,0.645317,0.651145,0.648252,0.001932
13989.250000,2,0.590481,0.597043,0.593860,0.001949
13989.500000,2,0.537544,0.542764,0.540228,0.001804
13989.750000,2,0.488213,0.493436,0.491110,0.001704
13990.000000,2,0.442413,0.446851,0.444698,0.001607
13990.250000,2,0.401309,0.405546,0.403458,0.001416
13990.500000,2,0.363578,0.367058,0.365361,0.001235
13990.750000,2,0.331574,0.334914,0.333223,0.001041
13991.000000,2,0.304476,0.306808,0.305807,0.000789
13991.250000,2,0.284197,0.285995,0.285093,0.000537
13991.500000,2,0.268759,0.269823,0.269293,0.000358
13991.750000,2,0.259964,0.260646,0.260396,0.000222
13992.000000,3,0.300855,0.303593,0.302631,0.000808
13992.250000,3,0.303958,0.306367,0.305315,0.000784
13992.500000,3,0.312727,0.314853,0.313920,0.000788
13992.750000,3,0.327316,0.330010,0.328850,0.000978
13993.000000,3,0.348687,0.351786,0.350457,0.001077
13993.250000,3,0.376386,0.379864,0.378534,0.001211
13993.500000,3,0.410488,0.414697,0.412831,0.001484
13993.750000,3,0.449156,0.453742,0.451625,0.001640
13994.000000,3,0.490894,0.495247,0.493437,0.001548
13994.250000,3,0.534758,0.539359,0.537356,0.001517
13994.500000,3,0.580812,0.585300,0.583115,0.001714
13994.750000,3,0.628398,0.633196,0.630928,0.001664
13995.000000,3,0.678713,0.682981,0.680691,0.001560
13995.250000,3,0.727966,0.732268,0.730229,0.001525
13995.500000,3,0.775038,0.778839,0.776743,0.001342
13995.750000,3,0.816743,0.820173,0.818131,0.001280
13996.000000,3,0.852720,0.856366,0.854407,0.001265
13996.250000,3,0.884449,0.888322,0.886573,0.001309
13996.500000,3,0.914750,0.918147,0.916849,0.001015
13996.750000,3,0.942937,0.946530,0.945120,0.001062
13997.000000,3,0.967509,0.971720,0.970101,0.001088
13997.250000,3,0.987078,0.990537,0.989617,0.001008
13997.500000,3,0.999326,1.003763,1.002208,0.001207
13997.750000,3,1.006718,1.011466,1.010338,0.001397
13998.000000,3,1.014063,1.019048,1.017838,0.001462
13998.250000,3,1.023496,1.028229,1.027008,0.001304
13998.500000,3,1.035177,1.039697,1.038414,0.001310
13998.750000,3,1.046668,1.050754,1.049799,0.001177
13999.000000,3,1.055910,1.060115,1.058783,0.001130
13999.250000,3,1.060908,1.065824,1.064629,0.001369
13999.500000,3,1.065112,1.070348,1.068911,0.001458
13999.750000,3,1.071073,1.075758,1.074309,0.001273
14000.000000,3,1.079422,1.084227,1.083199,0.001360
14000.250000,3,1.088554,1.094992,1.093302,0.001747
14000.500000,3,1.099352,1.104354,1.102881,0.001349
14000.750000,3,1.104962,1.110711,1.109138,0.001580
14001.000000,3,1.108956,1.114662,1.112984,0.001593
14001.250000,3,1.113271,1.117923,1.116693,0.001353
14001.500000,3,1.119071,1.124191,1.122655,0.001399
14001.750000,3,1.128143,1.132896,1.131431,0.001312
14002.000000,3,1.137335,1.142396,1.141250,0.001443
14002.250000,3,1.146788,1.151648,1.150283,0.001378
14002.500000,3,1.153552,1.159040,1.157379,0.001499
14002.750000,3,1.160577,1.165645,1.164511,0.001461
14003.000000,3,1.169087,1.174022,1.172824,0.001406
14003.250000,3,1.178761,1.183815,1.182110,0.001373
14003.500000,3,1.186568,1.191839,1.189952,0.001415
14003.750000,3,1.189438,1.195204,1.193061,0.001563
14004.000000,3,1.185424,1.193073,1.190268,0.002064
14004.250000,3,1.179714,1.186412,1.184037,0.001867
14004.500000,3,1.176051,1.182747,1.180104,0.001843
14004.750000,3,1.176834,1.182886,1.180583,0.001743
14005.000000,3,1.183838,1.188348,1.186447,0.001211
14005.250000,3,1.189107,1.195341,1.192905,0.001683
14005.500000,3,1.191887,1.198106,1.195478,0.001711
14005.750000,3,1.188264,1.195132,1.191959,0.001921
14006.000000,3,1.181079,1.187578,1.184824,0.001888
14006.250000,3,1.175509,1.180996,1.178757,0.001710
14006.500000,3,1.171997,1.181299,1.176191,0.002517
14006.750000,3,1.169608,1.181279,1.173347,0.003299
14007.000000,3,1.161480,1.174753,1.166577,0.003536
14007.250000,3,1.148314,1.161881,1.153167,0.003629
14007.500000,3,1.131104,1.143289,1.135676,0.003301
14007.750000,3,1.115469,1.128792,1.120780,0.003457
14008.000000,3,1.111113,1.122923,1.114864,0.003101
14008.250000,3,1.114385,1.124408,1.117475,0.002682
14008.500000,3,1.122674,1.128035,1.125053,0.001400
14008.750000,3,1.128796,1.134526,1.130855,0.001617
14009.000000,3,1.127500,1.158540,1.132492,0.009271
14009.250000,3,1.121517,1.181059,1.129304,0.018320
14009.500000,3,1.115347,1.186578,1.124435,0.021984
14009.750000,3,1.115679,1.187260,1.124829,0.022084
14010.000000,3,1.123160,1.194867,1.131940,0.022259
14010.250000,3,1.132634,1.204430,1.141415,0.022286
14010.500000,3,1.139129,1.211274,1.147802,0.022446
14010.750000,3,1.139944,1.206779,1.147882,0.020826
14011.000000,3,1.137191,1.181038,1.142891,0.013496
14011.250000,3,1.137969,1.151766,1.139878,0.004213
14011.500000,3,1.143407,1.145201,1.144657,0.000578
14011.750000,3,1.151706,1.156044,1.155093,0.001229
14012.000000,3,1.160657,1.166397,1.165038,0.001626
14012.250000,3,1.163929,1.169805,1.168405,0.001656
14012.500000,3,1.160677,1.166726,1.165435,0.001765
14012.750000,3,1.154646,1.161572,1.160460,0.002098
14013.000000,3,1.155880,1.161823,1.160552,0.001692
14013.250000,3,1.163226,1.169467,1.167834,0.001704
14013.500000,3,1.174787,1.181210,1.179847,0.001863
14013.750000,3,1.185524,1.192205,1.190496,0.001840
14014.000000,3,1.190753,1.197840,1.196397,0.002032
14014.250000,3,1.192268,1.199866,1.197923,0.002094
14014.500000,3,1.194335,1.201229,1.199404,0.001944
14014.750000,3,1.200687,1.208041,1.205722,0.001946
14015.000000,3,1.212208,1.219281,1.217608,0.002057
14015.250000,3,1.226939,1.233747,1.231695,0.001819
14015.500000,3,1.236593,1.244311,1.242448,0.002242
14015.750000,3,1.241229,1.249263,1.247228,0.002265
14016.000000,3,1.241791,1.250492,1.248118,0.002472
14016.250000,3,1.241310,1.251062,1.248789,0.002842
14016.500000,3,1.246719,1.255553,1.253171,0.002559
14016.750000,3,1.254917,1.263347,1.261095,0.002546
14017.000000,3,1.262865,1.272692,1.269729,0.002870
14017.250000,3,1.267792,1.278808,1.275643,0.003134
14017.500000,3,1.270040,1.281374,1.278097,0.003290
14017.750000,3,1.269177,1.279741,1.276745,0.002961
14018.000000,3,1.264451,1.275064,1.272618,0.003209
14018.250000,3,1.256302,1.267118,1.264241,0.003128
14018.500000,3,1.239383,1.250352,1.248224,0.003280
14018.750000,3,1.213462,1.224853,1.222609,0.003353
14019.000000,3,1.179935,1.191373,1.188961,0.003270
14019.250000,3,1.141861,1.153919,1.151634,0.003523
14019.500000,3,1.105253,1.116156,1.114016,0.003175
14019.750000,3,1.068815,1.079582,1.077290,0.003113
14020.000000,3,1.030381,1.042032,1.039213,0.003212
14020.250000,3,0.986150,0.996820,0.994765,0.003109
14020.500000,3,0.934209,0.946040,0.942996,0.003282
14020.750000,3,0.874558,0.886092,0.883283,0.003300
14021.000000,3,0.811755,0.822467,0.819492,0.002998
14021.250000,3,0.746203,0.757513,0.754415,0.003176
14021.500000,3,0.681743,0.693158,0.689699,0.003170
14021.750000,3,0.617838,0.629134,0.625497,0.003108
14022.000000,3,0.556236,0.566705,0.563241,0.002895
14022.250000,3,0.498108,0.507211,0.504257,0.002590
14022.500000,3,0.446251,0.453993,0.451503,0.002189
14022.750000,3,0.401803,0.408564,0.406522,0.001915
14023.000000,3,0.366163,0.371773,0.369988,0.001568
14023.250000,3,0.338504,0.342970,0.341717,0.001289
14023.500000,3,0.318891,0.322826,0.321540,0.001068
14023.750000,3,0.307138,0.310133,0.309088,0.000788
14024.000000,4,0.308682,0.309722,0.309196,0.000350
14024.250000,4,0.311904,0.313070,0.312536,0.000342
14024.500000,4,0.321468,0.323016,0.322258,0.000482
14024.750000,4,0.337226,0.339378,0.338454,0.000709
14025.000000,4,0.359487,0.362455,0.360753,0.000972
14025.250000,4,0.387317,0.390659,0.388736,0.001095
14025.500000,4,0.419638,0.423713,0.421743,0.001304
14025.750000,4,0.458018,0.462410,0.459895,0.001492
14026.000000,4,0.499735,0.505303,0.502370,0.001692
14026.250000,4,0.547772,0.553216,0.550136,0.001782
14026.500000,4,0.599257,0.605963,0.602319,0.002081
14026.750000,4,0.654735,0.661586,0.657833,0.002234
14027.000000,4,0.710634,0.717229,0.713682,0.002150
14027.250000,4,0.764580,0.770817,0.767377,0.001993
14027.500000,4,0.814825,0.821132,0.817698,0.001981
14027.750000,4,0.862809,0.868093,0.864582,0.001795
14028.000000,4,0.906808,0.911549,0.908877,0.001573
14028.250000,4,0.948346,0.953101,0.950632,0.001576
14028.500000,4,0.986011,0.990590,0.987706,0.001287
14028.750000,4,1.017247,1.022043,1.019266,0.001316
14029.000000,4,1.043633,1.046772,1.044901,0.000937
14029.250000,4,1.064919,1.067898,1.066211,0.000835
14029.500000,4,1.084292,1.087863,1.085993,0.001143
14029.750000,4,1.104611,1.107505,1.105775,0.000829
14030.000000,4,1.124124,1.127167,1.125636,0.000979
14030.250000,4,1.140301,1.144659,1.141938,0.001225
14030.500000,4,1.152312,1.155479,1.153828,0.001074
14030.750000,4,1.160064,1.163069,1.161307,0.001043
14031.000000,4,1.165203,1.168116,1.166433,0.001124
14031.250000,4,1.171634,1.174768,1.173042,0.001184
14031.500000,4,1.180764,1.183650,1.181914,0.000997
14031.750000,4,1.191724,1.194306,1.192839,0.001033
14032.000000,4,1.201983,1.205633,1.203652,0.001170
14032.250000,4,1.210230,1.214233,1.211993,0.001328
14032.500000,4,1.215059,1.219491,1.217357,0.001355
14032.750000,4,1.220286,1.224105,1.222089,0.001259
14033.000000,4,1.226686,1.230423,1.228219,0.001192
14033.250000,4,1.234521,1.238278,1.236049,0.001248
14033.500000,4,1.240680,1.244927,1.242232,0.001408
14033.750000,4,1.243945,1.248507,1.246412,0.001391
14034.000000,4,1.244618,1.248647,1.246056,0.001393
14034.250000,4,1.242105,1.246205,1.243838,0.001322
14034.500000,4,1.241159,1.243823,1.242269,0.000950
14034.750000,4,1.243207,1.246595,1.244697,0.001233
14035.000000,4,1.250107,1.252941,1.251200,0.001049
14035.250000,4,1.257554,1.261198,1.259137,0.000968
14035.500000,4,1.265542,1.267900,1.266369,0.000771
14035.750000,4,1.268315,1.271039,1.269702,0.000864
14036.000000,4,1.269059,1.271372,1.270234,0.000840
14036.250000,4,1.267152,1.269576,1.268393,0.000738
14036.500000,4,1.264744,1.267674,1.265790,0.000869
14036.750000,4,1.261026,1.263063,1.262132,0.000671
14037.000000,4,1.255279,1.257192,1.256134,0.000596
14037.250000,4,1.245567,1.247786,1.246893,0.000784
14037.500000,4,1.235022,1.236976,1.235777,0.000666
14037.750000,4,1.224520,1.226095,1.225288,0.000528
14038.000000,4,1.215965,1.218691,1.217590,0.000850
14038.250000,4,1.211496,1.212981,1.212328,0.000504
14038.500000,4,1.206698,1.208192,1.207567,0.000447
14038.750000,4,1.200526,1.201723,1.201156,0.000341
14039.000000,4,1.190429,1.192034,1.191321,0.000509
14039.250000,4,1.179144,1.180390,1.179956,0.000452
14039.500000,4,1.169350,1.171167,1.170302,0.000607
14039.750000,4,1.162242,1.163837,1.163002,0.000439
14040.000000,4,1.165320,1.168565,1.167092,0.001221
14040.250000,4,1.149504,1.152151,1.150983,0.000690
14040.500000,4,1.139864,1.142131,1.140734,0.000750
14040.750000,4,1.127298,1.129979,1.128554,0.000884
14041.000000,4,1.115842,1.117551,1.116714,0.000506
14041.250000,4,1.107336,1.110096,1.108498,0.000803
14041.500000,4,1.102555,1.106218,1.104305,0.001101
14041.750000,4,1.101304,1.104858,1.103113,0.001154
14042.000000,4,1.098291,1.101759,1.100119,0.001091
14042.250000,4,1.092445,1.095531,1.094377,0.001033
14042.500000,4,1.083694,1.087145,1.085723,0.001117
14042.750000,4,1.075951,1.079760,1.077803,0.001329
14043.000000,4,1.069624,1.073338,1.071646,0.001316
14043.250000,4,1.065990,1.069627,1.067681,0.001223
14043.500000,4,1.059823,1.063197,1.061766,0.001345
14043.750000,4,1.050002,1.053777,1.052674,0.001243
14044.000000,4,1.038627,1.042521,1.041144,0.001244
14044.250000,4,1.028799,1.031893,1.030788,0.001199
14044.500000,4,1.024665,1.027082,1.026126,0.000962
14044.750000,4,1.027267,1.030294,1.029106,0.001085
14045.000000,4,1.034913,1.038236,1.036921,0.001117
14045.250000,4,1.043259,1.046900,1.045730,0.001235
14045.500000,4,1.049047,1.052085,1.051005,0.001045
14045.750000,4,1.050144,1.052754,1.051523,0.000931
14046.000000,4,1.049117,1.051331,1.050530,0.000741
14046.250000,4,1.050903,1.053015,1.052176,0.000721
14046.500000,4,1.056143,1.058215,1.057154,0.000594
14046.750000,4,1.063069,1.066028,1.065166,0.000923
14047.000000,4,1.070626,1.073297,1.072346,0.000869
14047.250000,4,1.077432,1.079924,1.078745,0.000944
14047.500000,4,1.083118,1.086372,1.085132,0.001004
14047.750000,4,1.093127,1.095689,1.094626,0.000787
14048.000000,4,1.105428,1.108685,1.107293,0.001074
14048.250000,4,1.118019,1.120533,1.119473,0.000789
14048.500000,4,1.126181,1.128035,1.127276,0.000600
14048.750000,4,1.126271,1.128387,1.127355,0.000808
14049.000000,4,1.121522,1.122862,1.122180,0.000353
14049.250000,4,1.118236,1.120484,1.119397,0.000697
14049.500000,4,1.122163,1.123745,1.123096,0.000561
14049.750000,4,1.133243,1.135524,1.134691,0.000750
14050.000000,4,1.146939,1.150396,1.148878,0.000944
14050.250000,4,1.156894,1.158939,1.157779,0.000642
14050.500000,4,1.154863,1.157426,1.156074,0.000719
14050.750000,4,1.142680,1.146450,1.144874,0.001136
14051.000000,4,1.127661,1.131031,1.129203,0.000988
14051.250000,4,1.111209,1.114783,1.113304,0.000910
14051.500000,4,1.094323,1.097365,1.096196,0.000841
14051.750000,4,1.072410,1.075950,1.074129,0.001323
14052.000000,4,1.038274,1.043524,1.040659,0.001491
14052.250000,4,0.991029,0.997111,0.994494,0.001917
14052.500000,4,0.936911,0.943266,0.940333,0.002087
