# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266010,0.266867,0.266322,0.000244
13928.250000,1,0.270122,0.271157,0.270657,0.000351
13928.500000,1,0.280532,0.282069,0.281532,0.000516
13928.750000,1,0.299937,0.301971,0.301229,0.000703
13929.000000,1,0.325312,0.328233,0.327064,0.001025
13929.250000,1,0.359263,0.363052,0.361532,0.001369
13929.500000,1,0.398576,0.403128,0.401385,0.001592
13929.750000,1,0.445869,0.450963,0.449032,0.001836
13930.000000,1,0.496878,0.502894,0.500477,0.002247
13930.250000,1,0.553558,0.560138,0.557379,0.002245
13930.500000,1,0.611377,0.618401,0.615524,0.002368
13930.750000,1,0.672596,0.679833,0.676666,0.002533
13931.000000,1,0.732362,0.739374,0.736586,0.002342
13931.250000,1,0.792521,0.799726,0.796665,0.002430
13931.500000,1,0.849379,0.857035,0.853145,0.002395
13931.750000,1,0.903712,0.909681,0.906824,0.002033
13932.000000,1,0.951036,0.957750,0.954479,0.002174
13932.250000,1,0.994434,1.001249,0.997509,0.001992
13932.500000,1,1.031121,1.036744,1.033642,0.001770
13932.750000,1,1.064350,1.069676,1.066964,0.001481
13933.000000,1,1.092620,1.097889,1.094956,0.001626
13933.250000,1,1.118556,1.121784,1.119856,0.001117
13933.500000,1,1.137436,1.142890,1.139183,0.001507
13933.750000,1,1.153575,1.156961,1.154752,0.001124
13934.000000,1,1.163911,1.167140,1.165035,0.001017
13934.250000,1,1.171520,1.175358,1.173126,0.001176
13934.500000,1,1.178118,1.181059,1.178981,0.000856
13934.750000,1,1.183573,1.187326,1.184976,0.001089
13935.000000,1,1.187525,1.191471,1.189014,0.001125
13935.250000,1,1.191921,1.195908,1.193182,0.001180
13935.500000,1,1.194533,1.197273,1.195503,0.000721
13935.750000,1,1.197689,1.200400,1.198785,0.000985
13936.000000,1,1.200048,1.204005,1.201446,0.001162
13936.250000,1,1.204585,1.207533,1.205777,0.000839
13936.500000,1,1.208383,1.212456,1.209868,0.001181
13936.750000,1,1.214622,1.217793,1.216006,0.000967
13937.000000,1,1.218641,1.222079,1.219987,0.000999
13937.250000,1,1.224641,1.227739,1.225651,0.000920
13937.500000,1,1.227292,1.231853,1.229030,0.001207
13937.750000,1,1.231959,1.235442,1.233433,0.001040
13938.000000,1,1.235361,1.238363,1.236286,0.000866
13938.250000,1,1.239035,1.241719,1.239973,0.000885
13938.500000,1,1.275905,1.285656,1.282818,0.002713
13938.750000,1,1.241886,1.244297,1.242773,0.000690
13939.000000,1,1.240924,1.243781,1.242341,0.000887
13939.250000,1,1.242618,1.245611,1.243892,0.000808
13939.500000,1,1.244080,1.247147,1.245229,0.000837
13939.750000,1,1.247532,1.249694,1.248077,0.000705
13940.000000,1,1.247730,1.250786,1.248929,0.000849
13940.250000,1,1.248685,1.251827,1.249781,0.000911
13940.500000,1,1.247854,1.251797,1.249065,0.001072
13940.750000,1,1.247992,1.251443,1.249231,0.000907
13941.000000,1,1.247693,1.250089,1.248727,0.000753
13941.250000,1,1.249527,1.252939,1.250702,0.001017
13941.500000,1,1.250092,1.254132,1.251682,0.001100
13941.750000,1,1.251940,1.256588,1.253463,0.001292
13942.000000,1,1.250644,1.254779,1.252443,0.001238
13942.250000,1,1.249966,1.253333,1.251362,0.001006
13942.500000,1,1.246816,1.251200,1.249007,0.001215
13942.750000,1,1.246231,1.250564,1.248375,0.001222
13943.000000,1,1.245179,1.249452,1.246575,0.001160
13943.250000,1,1.245485,1.248653,1.246560,0.001007
13943.500000,1,1.242621,1.246621,1.244098,0.001165
13943.750000,1,1.240975,1.244448,1.242079,0.001144
13944.000000,1,1.237314,1.240375,1.238315,0.001033
13944.250000,1,1.234159,1.238474,1.235560,0.001267
13944.500000,1,1.231476,1.235037,1.232557,0.001113
13944.750000,1,1.230129,1.233895,1.231718,0.001135
13945.000000,1,1.228189,1.232359,1.229946,0.001145
13945.250000,1,1.226506,1.229953,1.227745,0.001059
13945.500000,1,1.222407,1.225788,1.223552,0.001095
13945.750000,1,1.218520,1.221715,1.219884,0.000872
13946.000000,1,1.213683,1.216236,1.214856,0.000743
13946.250000,1,1.209844,1.212506,1.210944,0.000728
13946.500000,1,1.204515,1.207173,1.205654,0.000928
13946.750000,1,1.199590,1.201347,1.200583,0.000535
13947.000000,1,1.192529,1.194871,1.193809,0.000616
13947.250000,1,1.187725,1.188869,1.188146,0.000319
13947.500000,1,1.181004,1.182171,1.181395,0.000363
13947.750000,1,1.176482,1.178239,1.177246,0.000615
13948.000000,1,1.172526,1.173427,1.172995,0.000332
13948.250000,1,1.168236,1.169930,1.169131,0.000584
13948.500000,1,1.163644,1.165464,1.164218,0.000550
13948.750000,1,1.158427,1.160231,1.159383,0.000509
13949.000000,1,1.152464,1.154237,1.153471,0.000724
13949.250000,1,1.149511,1.151235,1.150375,0.000626
13949.500000,1,1.145736,1.148272,1.146835,0.000873
13949.750000,1,1.143790,1.146922,1.145302,0.001006
13950.000000,1,1.139686,1.142984,1.141797,0.001001
13950.250000,1,1.135845,1.139692,1.138003,0.001024
13950.500000,1,1.130093,1.133602,1.132142,0.000952
13950.750000,1,1.124504,1.128832,1.127179,0.001296
13951.000000,1,1.119075,1.123031,1.121837,0.001085
13951.250000,1,1.115922,1.119839,1.118491,0.001114
13951.500000,1,1.112566,1.115573,1.114641,0.000878
13951.750000,1,1.106430,1.111490,1.110293,0.001468
13952.000000,1,1.099101,1.104702,1.103205,0.001577
13952.250000,1,1.092066,1.096694,1.095273,0.001315
13952.500000,1,1.081473,1.086665,1.085424,0.001484
13952.750000,1,1.073275,1.078405,1.076927,0.001465
13953.000000,1,1.063561,1.069238,1.067530,0.001489
13953.250000,1,1.054575,1.060287,1.058754,0.001548
13953.500000,1,1.042809,1.048948,1.047546,0.001719
13953.750000,1,1.031336,1.037780,1.036243,0.001833
13954.000000,1,1.017932,1.024042,1.022100,0.001642
13954.250000,1,1.003392,1.010657,1.008401,0.001933
13954.500000,1,0.987878,0.993819,0.992241,0.001721
13954.750000,1,0.971625,0.978003,0.976431,0.001834
13955.000000,1,0.951761,0.957974,0.956286,0.001822
13955.250000,1,0.927674,0.934935,0.932947,0.002066
13955.500000,1,0.897807,0.905696,0.903352,0.002223
13955.750000,1,0.864433,0.872154,0.869719,0.002212
13956.000000,1,0.825985,0.834295,0.831532,0.002366
13956.250000,1,0.784401,0.793111,0.790086,0.002444
13956.500000,1,0.738889,0.746831,0.744017,0.002425
13956.750000,1,0.690442,0.698392,0.695775,0.002478
13957.000000,1,0.638458,0.646852,0.643974,0.002640
13957.250000,1,0.587737,0.595473,0.592512,0.002481
13957.500000,1,0.536662,0.544481,0.541126,0.002409
13957.750000,1,0.489070,0.496134,0.493180,0.002220
13958.000000,1,0.443963,0.449976,0.447652,0.002030
13958.250000,1,0.404249,0.409701,0.407322,0.001825
13958.500000,1,0.367343,0.371941,0.370035,0.001543
13958.750000,1,0.336536,0.340945,0.338874,0.001434
13959.000000,1,0.309730,0.313271,0.311645,0.001172
13959.250000,1,0.290226,0.292821,0.291555,0.000903
13959.500000,1,0.274974,0.277007,0.275969,0.000746
13959.750000,1,0.267003,0.268528,0.267733,0.000500
13960.000000,2,0.291676,0.292983,0.292432,0.000419
13960.250000,2,0.295605,0.296994,0.296071,0.000459
13960.500000,2,0.304551,0.306677,0.305654,0.000681
13960.750000,2,0.321480,0.323845,0.322735,0.000878
13961.000000,2,0.344107,0.347211,0.345447,0.001115
13961.250000,2,0.373780,0.377775,0.375431,0.001336
13961.500000,2,0.408939,0.414046,0.410902,0.001651
13961.750000,2,0.449786,0.456259,0.452214,0.001970
13962.000000,2,0.494771,0.502770,0.497493,0.002344
13962.250000,2,0.544482,0.552633,0.547162,0.002396
13962.500000,2,0.595586,0.605287,0.598906,0.002728
13962.750000,2,0.649180,0.660365,0.653196,0.003041
13963.000000,2,0.703651,0.715107,0.707434,0.003125
13963.250000,2,0.757292,0.769602,0.761368,0.003328
13963.500000,2,0.807876,0.820842,0.812346,0.003467
13963.750000,2,0.856919,0.868987,0.860420,0.003316
13964.000000,2,0.901248,0.913372,0.904577,0.003355
13964.250000,2,0.942332,0.954806,0.945521,0.003490
13964.500000,2,0.978233,0.990845,0.981940,0.003465
13964.750000,2,1.011650,1.023800,1.014879,0.003431
13965.000000,2,1.038929,1.051310,1.042021,0.003532
13965.250000,2,1.061434,1.073484,1.064384,0.003504
13965.500000,2,1.078860,1.089664,1.081443,0.003168
13965.750000,2,1.092165,1.103242,1.094689,0.003282
13966.000000,2,1.101859,1.112496,1.104777,0.003078
13966.250000,2,1.110759,1.121163,1.113301,0.003052
13966.500000,2,1.116227,1.126570,1.118728,0.003080
13966.750000,2,1.119849,1.129091,1.122149,0.002816
13967.000000,2,1.119899,1.129618,1.122328,0.003034
13967.250000,2,1.119356,1.128534,1.121771,0.002734
13967.500000,2,1.117937,1.128190,1.120544,0.002958
13967.750000,2,1.118701,1.127674,1.121136,0.002673
13968.000000,2,1.120070,1.129658,1.122781,0.002825
13968.250000,2,1.123293,1.132260,1.125683,0.002648
13968.500000,2,1.124409,1.132443,1.126986,0.002383
13968.750000,2,1.125615,1.134245,1.128071,0.002520
13969.000000,2,1.125937,1.133617,1.128187,0.002236
13969.250000,2,1.127023,1.134883,1.129279,0.002349
13969.500000,2,1.128080,1.136057,1.130464,0.002429
13969.750000,2,1.130511,1.137242,1.132568,0.001982
13970.000000,2,1.131833,1.137991,1.133573,0.001889
13970.250000,2,1.131602,1.137627,1.133632,0.001742
13970.500000,2,1.131139,1.137242,1.132753,0.001818
13970.750000,2,1.131179,1.135814,1.133138,0.001366
13971.000000,2,1.132589,1.136331,1.134197,0.001321
13971.250000,2,1.136384,1.140431,1.138037,0.001243
13971.500000,2,1.140678,1.144016,1.142082,0.001094
13971.750000,2,1.145191,1.148420,1.146851,0.000901
13972.000000,2,1.150837,1.152376,1.151581,0.000509
13972.250000,2,1.151909,1.154631,1.153025,0.000935
13972.500000,2,1.154071,1.156370,1.154860,0.000830
13972.750000,2,1.157482,1.159517,1.158384,0.000665
13973.000000,2,1.161337,1.163356,1.162223,0.000575
13973.250000,2,1.165524,1.168950,1.167267,0.000918
13973.500000,2,1.170311,1.172001,1.170845,0.000501
13973.750000,2,1.172592,1.174336,1.173533,0.000539
13974.000000,2,1.174590,1.177058,1.175313,0.000706
13974.250000,2,1.176264,1.177833,1.177053,0.000389
13974.500000,2,1.177510,1.178971,1.178321,0.000483
13974.750000,2,1.180090,1.181430,1.180567,0.000398
13975.000000,2,1.180310,1.181874,1.180919,0.000533
13975.250000,2,1.180375,1.182716,1.181540,0.000600
13975.500000,2,1.179595,1.181243,1.180745,0.000452
13975.750000,2,1.180415,1.182404,1.181418,0.000583
13976.000000,2,1.199947,1.207832,1.206112,0.002300
13976.250000,2,1.186359,1.188962,1.187777,0.000693
13976.500000,2,1.191513,1.193888,1.192797,0.000613
13976.750000,2,1.197193,1.199731,1.198819,0.000715
13977.000000,2,1.202691,1.204587,1.203921,0.000527
13977.250000,2,1.206255,1.209227,1.208280,0.000885
13977.500000,2,1.210326,1.212529,1.211708,0.000730
13977.750000,2,1.213838,1.217159,1.215846,0.000917
13978.000000,2,1.217696,1.220471,1.219407,0.000959
13978.250000,2,1.222111,1.224418,1.223735,0.000669
13978.500000,2,1.224176,1.227397,1.226285,0.000917
13978.750000,2,1.225118,1.228430,1.227427,0.000935
13979.000000,2,1.225422,1.228207,1.227288,0.000738
13979.250000,2,1.225411,1.228382,1.227591,0.000875
13979.500000,2,1.225270,1.228003,1.227340,0.000795
13979.750000,2,1.224014,1.228724,1.226934,0.001208
13980.000000,2,1.222941,1.226348,1.225396,0.001035
13980.250000,2,1.219336,1.223945,1.222600,0.001274
13980.500000,2,1.215104,1.219692,1.218019,0.001340
13980.750000,2,1.211327,1.215722,1.214480,0.001269
13981.000000,2,1.207976,1.212088,1.211081,0.001259
13981.250000,2,1.205789,1.211340,1.209732,0.001659
13981.500000,2,1.204655,1.209919,1.208209,0.001493
13981.750000,2,1.203511,1.208763,1.207107,0.001612
13982.000000,2,1.200706,1.206707,1.204933,0.001737
13982.250000,2,1.198965,1.203930,1.202272,0.001461
13982.500000,2,1.195188,1.200765,1.198916,0.001693
13982.750000,2,1.192252,1.198062,1.196594,0.001753
13983.000000,2,1.189548,1.195186,1.193258,0.001697
13983.250000,2,1.185518,1.191895,1.189907,0.002036
13983.500000,2,1.179929,1.186330,1.184574,0.002015
13983.750000,2,1.175282,1.182101,1.179689,0.002108
13984.000000,2,1.170716,1.177448,1.175367,0.001967
13984.250000,2,1.167293,1.174140,1.172026,0.002057
13984.500000,2,1.163952,1.171376,1.168934,0.002325
13984.750000,2,1.161623,1.168514,1.166580,0.002166
13985.000000,2,1.157917,1.165070,1.162672,0.002264
13985.250000,2,1.151842,1.159880,1.157527,0.002472
13985.500000,2,1.145939,1.153659,1.151335,0.002535
13985.750000,2,1.139925,1.147682,1.145213,0.002414
13986.000000,2,1.132190,1.140541,1.138346,0.002555
13986.250000,2,1.124494,1.132954,1.130931,0.002605
13986.500000,2,1.113823,1.122232,1.119650,0.002402
13986.750000,2,1.098088,1.107191,1.104671,0.002750
13987.000000,2,1.076410,1.086257,1.083517,0.002865
13987.250000,2,1.050369,1.061576,1.057830,0.002970
13987.500000,2,1.019011,1.029285,1.026165,0.002857
13987.750000,2,0.982759,0.993418,0.990260,0.002999
13988.000000,2,0.940830,0.951634,0.948264,0.002862
13988.250000,2,0.893587,0.904653,0.901735,0.003092
13988.500000,2,0.841341,0.852984,0.849136,0.003144
13988.750000,2,0.785818,0.797233,0.793874,0.003205
13989.000000,2,0.729096,0.740465,0.736650,0.003081
13989.250000,2,0.674236,0.683782,0.680568,0.002721
13989.500000,2,0.618323,0.628612,0.624910,0.002800
13989.750000,2,0.565819,0.574575,0.571432,0.002499
13990.000000,2,0.514082,0.521856,0.518993,0.002293
13990.250000,2,0.465375,0.472784,0.470167,0.002253
13990.500000,2,0.420801,0.427255,0.424905,0.001933
13990.750000,2,0.382554,0.388317,0.385912,0.001691
13991.000000,2,0.350224,0.354389,0.352789,0.001218
13991.250000,2,0.325444,0.328399,0.327192,0.000956
13991.500000,2,0.306971,0.309237,0.308122,0.000726
13991.750000,2,0.296065,0.297602,0.297017,0.000514
13992.000000,3,0.303561,0.304856,0.304317,0.000395
13992.250000,3,0.306728,0.308487,0.307532,0.000574
13992.500000,3,0.312251,0.313948,0.313079,0.000625
13992.750000,3,0.323785,0.326284,0.325109,0.000842
13993.000000,3,0.340681,0.343353,0.342057,0.000930
13993.250000,3,0.358871,0.361886,0.360691,0.001194
13993.500000,3,0.382009,0.385620,0.384086,0.001333
13993.750000,3,0.410772,0.415351,0.413567,0.001627
13994.000000,3,0.442516,0.447051,0.445176,0.001722
13994.250000,3,0.479492,0.485040,0.482881,0.001856
13994.500000,3,0.518762,0.524279,0.522012,0.002058
13994.750000,3,0.561690,0.567964,0.565525,0.002149
13995.000000,3,0.603694,0.610341,0.607874,0.002195
13995.250000,3,0.647532,0.653658,0.651471,0.002095
13995.500000,3,0.687275,0.694162,0.691407,0.002100
13995.750000,3,0.727668,0.733785,0.731583,0.001994
13996.000000,3,0.764647,0.771181,0.768616,0.001928
13996.250000,3,0.802164,0.808018,0.805893,0.001918
13996.500000,3,0.835022,0.841130,0.838848,0.001871
13996.750000,3,0.866449,0.872189,0.870061,0.001771
13997.000000,3,0.890681,0.896891,0.894295,0.001686
13997.250000,3,0.913296,0.917850,0.916441,0.001584
13997.500000,3,0.930414,0.935278,0.933398,0.001401
13997.750000,3,0.948160,0.951791,0.950466,0.001215
13998.000000,3,0.961337,0.964843,0.963578,0.001260
13998.250000,3,0.973713,0.977867,0.976624,0.001324
13998.500000,3,0.982655,0.985732,0.984576,0.001145
13998.750000,3,0.990142,0.993704,0.992357,0.001081
13999.000000,3,0.994583,0.998209,0.996662,0.001068
13999.250000,3,1.001652,1.004181,1.003253,0.000941
13999.500000,3,1.007215,1.010748,1.009272,0.001242
13999.750000,3,1.016706,1.020189,1.018929,0.001110
14000.000000,3,1.075406,1.145667,1.092072,0.021959
14000.250000,3,1.032775,1.034966,1.034030,0.000851
14000.500000,3,1.036370,1.039187,1.037877,0.000999
14000.750000,3,1.040989,1.044422,1.043227,0.001090
14001.000000,3,1.044063,1.046571,1.045419,0.000864
14001.250000,3,1.047187,1.050559,1.049265,0.001115
14001.500000,3,1.048423,1.051868,1.050118,0.001025
14001.750000,3,1.048947,1.052410,1.051114,0.001212
14002.000000,3,1.046742,1.050509,1.049009,0.001122
14002.250000,3,1.045526,1.049189,1.048001,0.001352
14002.500000,3,1.043123,1.047636,1.045821,0.001413
14002.750000,3,1.043469,1.048298,1.046664,0.001438
14003.000000,3,1.044043,1.048090,1.046845,0.001200
14003.250000,3,1.045833,1.050609,1.049016,0.001362
14003.500000,3,1.046011,1.049859,1.048480,0.001166
14003.750000,3,1.046920,1.050397,1.049243,0.001134
14004.000000,3,1.046980,1.050579,1.049001,0.001164
14004.250000,3,1.048779,1.053132,1.051584,0.001220
14004.500000,3,1.051726,1.055067,1.053799,0.001001
14004.750000,3,1.057708,1.060214,1.059222,0.000733
14005.000000,3,1.059617,1.063157,1.062024,0.001010
14005.250000,3,1.064116,1.067161,1.066300,0.000876
14005.500000,3,1.065342,1.068024,1.067347,0.000828
14005.750000,3,1.068961,1.071149,1.070215,0.000729
14006.000000,3,1.070039,1.073151,1.071886,0.000796
14006.250000,3,1.075122,1.076558,1.076108,0.000466
14006.500000,3,1.076466,1.078136,1.077429,0.000573
14006.750000,3,1.079610,1.081029,1.080292,0.000435
14007.000000,3,1.078725,1.080959,1.080056,0.000713
14007.250000,3,1.081223,1.082692,1.082004,0.000383
14007.500000,3,1.081769,1.084194,1.083524,0.000694
14007.750000,3,1.088706,1.090188,1.089296,0.000498
14008.000000,3,1.094216,1.096514,1.095627,0.000666
14008.250000,3,1.102863,1.105079,1.104031,0.000673
14008.500000,3,1.108185,1.111253,1.110221,0.000836
14008.750000,3,1.116105,1.118502,1.117391,0.000820
14009.000000,3,1.122526,1.124256,1.123243,0.000503
14009.250000,3,1.131160,1.133383,1.132118,0.000704
14009.500000,3,1.138521,1.142322,1.140348,0.001007
14009.750000,3,1.151189,1.153002,1.152006,0.000550
14010.000000,3,1.159797,1.162999,1.161269,0.000889
14010.250000,3,1.169990,1.172907,1.171276,0.000767
14010.500000,3,1.177038,1.179188,1.177934,0.000728
14010.750000,3,1.185922,1.187986,1.186800,0.000690
14011.000000,3,1.193157,1.195551,1.194250,0.000764
14011.250000,3,1.203062,1.204529,1.203655,0.000458
14011.500000,3,1.209422,1.213488,1.210950,0.001233
14011.750000,3,1.217499,1.220123,1.218795,0.000809
14012.000000,3,1.222574,1.224938,1.223641,0.000845
14012.250000,3,1.229369,1.231116,1.230138,0.000601
14012.500000,3,1.234774,1.237803,1.236024,0.000990
14012.750000,3,1.245035,1.246584,1.245800,0.000571
14013.000000,3,1.253275,1.255780,1.254642,0.000911
14013.250000,3,1.264866,1.267824,1.265835,0.000923
14013.500000,3,1.272062,1.275269,1.273899,0.000989
14013.750000,3,1.281246,1.283645,1.282292,0.000893
14014.000000,3,1.287995,1.291606,1.289249,0.001045
14014.250000,3,1.298331,1.302206,1.299889,0.001139
14014.500000,3,1.308274,1.312361,1.310102,0.001308
14014.750000,3,1.321449,1.324998,1.322968,0.001023
14015.000000,3,1.331636,1.336439,1.333303,0.001459
14015.250000,3,1.340782,1.344607,1.342310,0.001161
14015.500000,3,1.344893,1.349482,1.346980,0.001398
14015.750000,3,1.351250,1.355968,1.353017,0.001482
14016.000000,3,1.354968,1.362119,1.357897,0.002042
14016.250000,3,1.363192,1.368022,1.364842,0.001622
14016.500000,3,1.365852,1.371997,1.368890,0.001814
14016.750000,3,1.370358,1.375211,1.372407,0.001616
14017.000000,3,1.368644,1.374126,1.371121,0.001723
14017.250000,3,1.367989,1.372848,1.370194,0.001575
14017.500000,3,1.365224,1.369535,1.367397,0.001388
14017.750000,3,1.366288,1.370544,1.367883,0.001320
14018.000000,3,1.364986,1.370178,1.366831,0.001570
14018.250000,3,1.364446,1.369169,1.366207,0.001528
14018.500000,3,1.356389,1.361684,1.358897,0.001661
14018.750000,3,1.346048,1.349294,1.347384,0.001138
14019.000000,3,1.324037,1.329393,1.326474,0.001605
14019.250000,3,1.298488,1.303035,1.300238,0.001524
14019.500000,3,1.263526,1.269042,1.265626,0.001670
14019.750000,3,1.222539,1.230258,1.225645,0.002192
14020.000000,3,1.172949,1.180585,1.175879,0.002409
14020.250000,3,1.116702,1.123986,1.119688,0.002349
14020.500000,3,1.051795,1.059892,1.054831,0.002740
14020.750000,3,0.983874,0.992430,0.987690,0.002809
14021.000000,3,0.913325,0.921047,0.916462,0.002758
14021.250000,3,0.842545,0.850667,0.845685,0.002775
14021.500000,3,0.769211,0.776972,0.772339,0.002800
14021.750000,3,0.697216,0.705340,0.700843,0.002703
14022.000000,3,0.625327,0.632880,0.628350,0.002716
14022.250000,3,0.559023,0.565070,0.561603,0.002150
14022.500000,3,0.496181,0.502331,0.498568,0.002225
14022.750000,3,0.442382,0.447538,0.444587,0.001814
14023.000000,3,0.396027,0.400239,0.397720,0.001459
14023.250000,3,0.359261,0.362447,0.360826,0.001090
14023.500000,3,0.331425,0.333770,0.332427,0.000773
14023.750000,3,0.316047,0.317129,0.316639,0.000318
14024.000000,4,0.281392,0.282478,0.281949,0.000398
14024.250000,4,0.287032,0.287841,0.287409,0.000297
14024.500000,4,0.296087,0.297171,0.296785,0.000378
14024.750000,4,0.315876,0.317600,0.316959,0.000564
14025.000000,4,0.344194,0.346850,0.345675,0.000911
14025.250000,4,0.371574,0.374401,0.373427,0.001023
14025.500000,4,0.407400,0.410771,0.409235,0.001234
14025.750000,4,0.451878,0.456023,0.454215,0.001568
14026.000000,4,0.498319,0.503686,0.501073,0.001721
14026.250000,4,0.552255,0.558022,0.555743,0.001948
14026.500000,4,0.606386,0.612836,0.609570,0.002147
14026.750000,4,0.664563,0.670174,0.667600,0.002093
14027.000000,4,0.717602,0.723553,0.720785,0.002067
14027.250000,4,0.773014,0.778852,0.775878,0.002041
14027.500000,4,0.823112,0.828642,0.825593,0.001918
14027.750000,4,0.873983,0.879472,0.876869,0.001873
14028.000000,4,0.919674,0.925780,0.922537,0.001995
14028.250000,4,0.964231,0.969838,0.967040,0.001812
14028.500000,4,1.000692,1.005746,1.003065,0.001655
14028.750000,4,1.034749,1.038657,1.036676,0.001358
14029.000000,4,1.060046,1.063468,1.061697,0.001110
14029.250000,4,1.085084,1.088489,1.086606,0.001201
14029.500000,4,1.103043,1.105962,1.103983,0.000864
14029.750000,4,1.120599,1.121791,1.121091,0.000382
14030.000000,4,1.129091,1.130943,1.130108,0.000646
14030.250000,4,1.137809,1.139198,1.138293,0.000441
14030.500000,4,1.140880,1.143003,1.141535,0.000613
14030.750000,4,1.147841,1.148983,1.148443,0.000349
14031.000000,4,1.153572,1.155323,1.154715,0.000554
14031.250000,4,1.164851,1.166591,1.165642,0.000545
14031.500000,4,1.173483,1.175312,1.174262,0.000626
14031.750000,4,1.183686,1.185657,1.184795,0.000591
14032.000000,4,1.189114,1.191031,1.189828,0.000605
14032.250000,4,1.195557,1.197271,1.196471,0.000583
14032.500000,4,1.198315,1.200313,1.198900,0.000548
14032.750000,4,1.204970,1.206960,1.205668,0.000610
14033.000000,4,1.208279,1.211190,1.209291,0.000788
14033.250000,4,1.214827,1.217255,1.215712,0.000654
14033.500000,4,1.216336,1.217997,1.216791,0.000463
14033.750000,4,1.219114,1.221114,1.219909,0.000711
14034.000000,4,1.217525,1.220794,1.218975,0.000841
14034.250000,4,1.221964,1.224212,1.222872,0.000657
14034.500000,4,1.223411,1.226036,1.224418,0.000787
14034.750000,4,1.228941,1.232001,1.230385,0.000932
14035.000000,4,1.230067,1.233034,1.231172,0.000917
14035.250000,4,1.232445,1.235820,1.233448,0.001016
14035.500000,4,1.229401,1.232873,1.230745,0.000994
14035.750000,4,1.230704,1.234206,1.231851,0.000998
14036.000000,4,1.230525,1.234056,1.231761,0.000960
14036.250000,4,1.234629,1.238236,1.236071,0.000911
14036.500000,4,1.237176,1.241194,1.238182,0.001139
14036.750000,4,1.241920,1.244411,1.243151,0.000785
14037.000000,4,1.240901,1.244732,1.242279,0.001031
14037.250000,4,1.242121,1.244401,1.243038,0.000714
14037.500000,4,1.239179,1.241785,1.240114,0.000798
14037.750000,4,1.239130,1.242537,1.240730,0.000949
14038.000000,4,1.237871,1.240432,1.238742,0.000805
14038.250000,4,1.237851,1.239981,1.238829,0.000677
14038.500000,4,1.232835,1.234858,1.233717,0.000684
14038.750000,4,1.229351,1.230492,1.229839,0.000450
14039.000000,4,1.221099,1.223251,1.222346,0.000637
14039.250000,4,1.219064,1.220137,1.219578,0.000384
14039.500000,4,1.213532,1.215912,1.214482,0.000787
14039.750000,4,1.213319,1.215378,1.214613,0.000643
14040.000000,4,1.298875,1.326677,1.319303,0.007752
14040.250000,4,1.207538,1.209396,1.208584,0.000631
14040.500000,4,1.201466,1.203220,1.202157,0.000619
14040.750000,4,1.199036,1.200704,1.199629,0.000502
14041.000000,4,1.194420,1.197085,1.195607,0.000701
14041.250000,4,1.196361,1.199030,1.197268,0.000758
14041.500000,4,1.195052,1.198048,1.196115,0.000812
14041.750000,4,1.197519,1.200183,1.198328,0.000726
14042.000000,4,1.195084,1.196945,1.195637,0.000535
14042.250000,4,1.194011,1.196033,1.194716,0.000617
14042.500000,4,1.189003,1.191502,1.189669,0.000700
14042.750000,4,1.187600,1.189296,1.188360,0.000517
14043.000000,4,1.182215,1.184484,1.182772,0.000661
14043.250000,4,1.179157,1.180765,1.179553,0.000455
14043.500000,4,1.169991,1.171414,1.170668,0.000420
14043.750000,4,1.163576,1.165127,1.164553,0.000442
14044.000000,4,1.154985,1.156700,1.155819,0.000558
14044.250000,4,1.152484,1.153759,1.153130,0.000392
14044.500000,4,1.148275,1.150565,1.149707,0.000662
14044.750000,4,1.150464,1.152386,1.151308,0.000613
14045.000000,4,1.148033,1.150170,1.148801,0.000591
14045.250000,4,1.148110,1.149619,1.148782,0.000526
14045.500000,4,1.143341,1.145399,1.144269,0.000732
14045.750000,4,1.142794,1.143498,1.143150,0.000278
14046.000000,4,1.138980,1.140815,1.139810,0.000537
14046.250000,4,1.140134,1.142079,1.141272,0.000640
14046.500000,4,1.138278,1.140035,1.139453,0.000469
14046.750000,4,1.138933,1.140865,1.139737,0.000602
14047.000000,4,1.133580,1.135679,1.134723,0.000755
14047.250000,4,1.130051,1.133513,1.131862,0.000880
14047.500000,4,1.123816,1.125971,1.125370,0.000599
14047.750000,4,1.120788,1.123514,1.122610,0.000726
14048.000000,4,1.115565,1.117223,1.116726,0.000490
14048.250000,4,1.110673,1.114580,1.113396,0.001038
14048.500000,4,1.102634,1.105297,1.104516,0.000763
14048.750000,4,1.095045,1.098879,1.097913,0.001125
14049.000000,4,1.084920,1.088628,1.087654,0.001060
14049.250000,4,1.080139,1.083805,1.082722,0.001022
14049.500000,4,1.072740,1.076530,1.075606,0.001115
14049.750000,4,1.069783,1.074834,1.073476,0.001364
14050.000000,4,1.064240,1.067020,1.066432,0.000860
14050.250000,4,1.056731,1.060401,1.059293,0.001035
14050.500000,4,1.041815,1.046011,1.044662,0.001203
14050.750000,4,1.025735,1.030643,1.029506,0.001440
14051.000000,4,1.004022,1.010291,1.008010,0.001647
14051.250000,4,0.982719,0.988247,0.986436,0.001608
14051.500000,4,0.953776,0.958922,0.957045,0.001623
14051.750000,4,0.921910,0.928785,0.926205,0.002132
14052.000000,4,0.881929,0.888392,0.885920,0.002063
14052.250000,4,0.840293,0.847285,0.844062,0.002078
14052.500000,4,0.791397,0.798280,0.795368,0.002267
