# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269251,0.270549,0.269861,0.000481
15428.250000,1,0.272315,0.273373,0.272692,0.000320
15428.500000,1,0.279520,0.281199,0.280245,0.000520
15428.750000,1,0.292198,0.294290,0.293111,0.000682
15429.000000,1,0.309675,0.312089,0.310998,0.000921
15429.250000,1,0.332859,0.335881,0.334496,0.001091
15429.500000,1,0.361295,0.365105,0.363492,0.001468
15429.750000,1,0.395490,0.400091,0.398269,0.001780
15430.000000,1,0.434394,0.439329,0.437442,0.001952
15430.250000,1,0.475620,0.481076,0.478989,0.002089
15430.500000,1,0.517877,0.523266,0.521208,0.002049
15430.750000,1,0.560967,0.566088,0.564284,0.002145
15431.000000,1,0.605275,0.610777,0.608801,0.002147
15431.250000,1,0.652070,0.658082,0.655738,0.002351
15431.500000,1,0.699530,0.705932,0.703727,0.002523
15431.750000,1,0.746032,0.751972,0.749970,0.002416
15432.000000,1,0.787492,0.792357,0.790724,0.002004
15432.250000,1,0.821930,0.826179,0.824903,0.001657
15432.500000,1,0.851751,0.855739,0.854399,0.001529
15432.750000,1,0.880738,0.885385,0.883684,0.001852
15433.000000,1,0.910286,0.915094,0.913425,0.001877
15433.250000,1,0.940695,0.944662,0.943237,0.001641
15433.500000,1,0.965154,0.968251,0.967047,0.001187
15433.750000,1,0.981609,0.984372,0.982892,0.000821
15434.000000,1,0.989863,0.992890,0.991656,0.000950
15434.250000,1,0.997199,0.999716,0.998441,0.000866
15434.500000,1,1.005615,1.007720,1.006767,0.000695
15434.750000,1,1.016683,1.019242,1.018382,0.000886
15435.000000,1,1.028643,1.030619,1.029735,0.000683
15435.250000,1,1.036155,1.038173,1.037141,0.000601
15435.500000,1,1.039002,1.040249,1.039655,0.000397
15435.750000,1,1.040146,1.041525,1.040869,0.000467
15436.000000,1,1.043911,1.045026,1.044466,0.000373
15436.250000,1,1.050230,1.052451,1.051517,0.000721
15436.500000,1,1.058495,1.060648,1.059673,0.000617
15436.750000,1,1.064441,1.066222,1.065298,0.000607
15437.000000,1,1.065212,1.066437,1.065996,0.000401
15437.250000,1,1.065188,1.066151,1.065504,0.000339
15437.500000,1,1.067076,1.068988,1.067901,0.000560
15437.750000,1,1.075575,1.078489,1.077160,0.000831
15438.000000,1,1.090453,1.092569,1.091644,0.000780
15438.250000,1,1.107840,1.108859,1.108205,0.000302
15438.500000,1,1.131096,1.134615,1.132767,0.001447
15438.750000,1,1.129098,1.131213,1.130514,0.000718
15439.000000,1,1.137648,1.139684,1.138712,0.000596
15439.250000,1,1.148369,1.151587,1.150157,0.001158
15439.500000,1,1.163580,1.166359,1.165197,0.001069
15439.750000,1,1.180662,1.183280,1.182242,0.001023
15440.000000,1,1.195395,1.197159,1.196403,0.000689
15440.250000,1,1.204061,1.205849,1.205022,0.000603
15440.500000,1,1.209932,1.211248,1.210620,0.000417
15440.750000,1,1.214572,1.216690,1.215776,0.000709
15441.000000,1,1.220231,1.221167,1.220746,0.000326
15441.250000,1,1.222560,1.224799,1.223909,0.000640
15441.500000,1,1.220767,1.222683,1.221533,0.000607
15441.750000,1,1.213721,1.215847,1.214710,0.000675
15442.000000,1,1.206757,1.208178,1.207315,0.000486
15442.250000,1,1.205596,1.207733,1.206607,0.000615
15442.500000,1,1.214499,1.216830,1.216009,0.000681
15442.750000,1,1.231428,1.234004,1.233199,0.000798
15443.000000,1,1.249447,1.252633,1.251589,0.001052
15443.250000,1,1.263521,1.266468,1.265118,0.001168
15443.500000,1,1.270132,1.272115,1.271202,0.000716
15443.750000,1,1.272130,1.274331,1.273759,0.000707
15444.000000,1,1.277935,1.280030,1.278985,0.000665
15444.250000,1,1.287505,1.289049,1.288548,0.000472
15444.500000,1,1.298191,1.300247,1.299188,0.000596
15444.750000,1,1.306911,1.309475,1.307756,0.000778
15445.000000,1,1.309959,1.312185,1.310924,0.000704
15445.250000,1,1.309273,1.311635,1.310531,0.000823
15445.500000,1,1.308754,1.310168,1.309633,0.000566
15445.750000,1,1.310390,1.312128,1.311026,0.000589
15446.000000,1,1.311708,1.314649,1.312932,0.000961
15446.250000,1,1.312270,1.314054,1.313340,0.000643
15446.500000,1,1.307930,1.310578,1.309284,0.000725
15446.750000,1,1.302030,1.304716,1.303501,0.001022
15447.000000,1,1.299663,1.301466,1.300439,0.000657
15447.250000,1,1.300068,1.302397,1.301442,0.000779
15447.500000,1,1.304120,1.306880,1.305364,0.000850
15447.750000,1,1.307486,1.309764,1.308455,0.000925
15448.000000,1,1.304347,1.306604,1.305129,0.000698
15448.250000,1,1.295562,1.297135,1.296073,0.000554
15448.500000,1,1.282092,1.284951,1.283289,0.000869
15448.750000,1,1.269678,1.273513,1.271281,0.001166
15449.000000,1,1.260274,1.262439,1.261245,0.000639
15449.250000,1,1.251210,1.252405,1.251707,0.000353
15449.500000,1,1.240457,1.243734,1.242040,0.000943
15449.750000,1,1.232036,1.234336,1.233266,0.000682
15450.000000,1,1.226332,1.227893,1.227215,0.000590
15450.250000,1,1.225410,1.227037,1.226276,0.000517
15450.500000,1,1.226489,1.228806,1.227871,0.000719
15450.750000,1,1.227231,1.228982,1.228293,0.000684
15451.000000,1,1.223465,1.224796,1.224190,0.000440
15451.250000,1,1.214135,1.216690,1.215652,0.000840
15451.500000,1,1.206159,1.208776,1.207575,0.000749
15451.750000,1,1.204003,1.206646,1.205435,0.000794
15452.000000,1,1.207943,1.210441,1.209788,0.000846
15452.250000,1,1.214721,1.216612,1.215944,0.000633
15452.500000,1,1.215221,1.217548,1.216393,0.000720
15452.750000,1,1.207299,1.209139,1.207863,0.000593
15453.000000,1,1.191570,1.194441,1.192937,0.001044
15453.250000,1,1.178143,1.180238,1.179111,0.000643
15453.500000,1,1.170658,1.172774,1.171466,0.000595
15453.750000,1,1.168268,1.170281,1.169437,0.000780
15454.000000,1,1.166144,1.168313,1.167214,0.000644
15454.250000,1,1.156537,1.159009,1.157594,0.000732
15454.500000,1,1.136366,1.140111,1.137973,0.001265
15454.750000,1,1.112030,1.115559,1.113398,0.001379
15455.000000,1,1.086330,1.090803,1.088504,0.001470
15455.250000,1,1.062734,1.066117,1.064344,0.001383
15455.500000,1,1.034142,1.038032,1.035794,0.001452
15455.750000,1,0.996640,1.001691,0.998601,0.001983
15456.000000,1,0.946410,0.954152,0.949450,0.002832
15456.250000,1,0.890064,0.897994,0.893185,0.002887
15456.500000,1,0.834535,0.842586,0.837721,0.003067
15456.750000,1,0.783433,0.790149,0.786272,0.002457
15457.000000,1,0.735246,0.741217,0.737514,0.002388
15457.250000,1,0.684084,0.692040,0.687496,0.002707
15457.500000,1,0.629176,0.637493,0.632848,0.003014
15457.750000,1,0.570992,0.579276,0.574512,0.003054
15458.000000,1,0.513089,0.520585,0.516396,0.002738
15458.250000,1,0.460355,0.467771,0.463566,0.002681
15458.500000,1,0.414416,0.420428,0.417146,0.002218
15458.750000,1,0.375027,0.380480,0.377449,0.001948
15459.000000,1,0.340762,0.345355,0.342739,0.001735
15459.250000,1,0.311717,0.315917,0.313695,0.001551
15459.500000,1,0.290020,0.293111,0.291503,0.001112
15459.750000,1,0.276351,0.278439,0.277514,0.000748
15460.000000,2,0.279405,0.280763,0.280066,0.000460
15460.250000,2,0.280769,0.282547,0.281760,0.000580
15460.500000,2,0.284246,0.286304,0.285429,0.000687
15460.750000,2,0.291091,0.293015,0.292108,0.000763
15461.000000,2,0.300326,0.302948,0.301565,0.000931
15461.250000,2,0.314352,0.317615,0.315869,0.001202
15461.500000,2,0.333487,0.337363,0.335358,0.001551
15461.750000,2,0.358404,0.363544,0.360753,0.001905
15462.000000,2,0.388008,0.393764,0.390669,0.002038
15462.250000,2,0.420718,0.427054,0.423813,0.002352
15462.500000,2,0.454547,0.460897,0.457760,0.002423
15462.750000,2,0.490578,0.497368,0.493635,0.002571
15463.000000,2,0.527684,0.535764,0.531779,0.003006
15463.250000,2,0.569749,0.578239,0.573723,0.003096
15463.500000,2,0.613399,0.621728,0.617344,0.003312
15463.750000,2,0.655659,0.664489,0.659814,0.003313
15464.000000,2,0.694388,0.702698,0.697961,0.003215
15464.250000,2,0.728357,0.736487,0.732265,0.003134
15464.500000,2,0.760414,0.768539,0.764374,0.003273
15464.750000,2,0.792658,0.801786,0.796961,0.003486
15465.000000,2,0.823888,0.833666,0.828790,0.003387
15465.250000,2,0.852580,0.861388,0.856566,0.003294
15465.500000,2,0.873675,0.881587,0.877515,0.003073
15465.750000,2,0.888537,0.896602,0.892767,0.002978
15466.000000,2,0.901533,0.909599,0.905701,0.002852
15466.250000,2,0.916262,0.924840,0.920867,0.003102
15466.500000,2,0.933382,0.941569,0.937731,0.003046
15466.750000,2,0.950280,0.957541,0.954211,0.002808
15467.000000,2,0.961097,0.967600,0.964809,0.002440
15467.250000,2,0.965384,0.971070,0.968637,0.002071
15467.500000,2,0.966687,0.971789,0.969596,0.001975
15467.750000,2,0.970383,0.976091,0.973605,0.002220
15468.000000,2,0.980455,0.986078,0.983399,0.001992
15468.250000,2,0.996060,1.001123,0.998703,0.002069
15468.500000,2,1.011677,1.016819,1.014503,0.001871
15468.750000,2,1.024676,1.029615,1.027365,0.001785
15469.000000,2,1.034672,1.038344,1.036511,0.001488
15469.250000,2,1.043183,1.046602,1.044940,0.001341
15469.500000,2,1.051850,1.055111,1.053628,0.001222
15469.750000,2,1.062219,1.064880,1.063243,0.000920
15470.000000,2,1.068484,1.071187,1.069986,0.000859
15470.250000,2,1.073401,1.074983,1.074133,0.000631
15470.500000,2,1.074461,1.076630,1.075626,0.000705
15470.750000,2,1.078406,1.080214,1.079238,0.000695
15471.000000,2,1.085796,1.088122,1.087032,0.000819
15471.250000,2,1.097810,1.099351,1.098408,0.000548
15471.500000,2,1.107234,1.108762,1.108124,0.000482
15471.750000,2,1.112653,1.113580,1.113225,0.000316
15472.000000,2,1.123140,1.127089,1.125226,0.001280
15472.250000,2,1.112887,1.114134,1.113587,0.000429
15472.500000,2,1.117506,1.119591,1.118609,0.000580
15472.750000,2,1.129195,1.131155,1.130604,0.000622
15473.000000,2,1.143240,1.144483,1.143859,0.000395
15473.250000,2,1.152394,1.153806,1.153089,0.000472
15473.500000,2,1.153012,1.154900,1.153858,0.000645
15473.750000,2,1.148157,1.149607,1.148918,0.000536
15474.000000,2,1.142728,1.144468,1.143910,0.000595
15474.250000,2,1.142618,1.144742,1.143696,0.000678
15474.500000,2,1.145776,1.147538,1.146850,0.000616
15474.750000,2,1.147956,1.150441,1.149170,0.000846
15475.000000,2,1.146764,1.149647,1.147887,0.001038
15475.250000,2,1.144999,1.147507,1.145971,0.000962
15475.500000,2,1.147607,1.150392,1.148948,0.000921
15475.750000,2,1.160152,1.163371,1.161663,0.001195
15476.000000,2,1.182270,1.185699,1.184408,0.001156
15476.250000,2,1.201107,1.205368,1.203271,0.001519
15476.500000,2,1.214862,1.217729,1.215955,0.001019
15476.750000,2,1.216193,1.219240,1.217627,0.001126
15477.000000,2,1.213180,1.216484,1.214581,0.001337
15477.250000,2,1.214233,1.216736,1.215453,0.000936
15477.500000,2,1.224285,1.229235,1.227086,0.001563
15477.750000,2,1.245287,1.248519,1.246910,0.001162
15478.000000,2,1.265232,1.268830,1.266980,0.001349
15478.250000,2,1.278308,1.281634,1.279769,0.001276
15478.500000,2,1.282870,1.286655,1.284185,0.001359
15478.750000,2,1.283948,1.286596,1.284954,0.001056
15479.000000,2,1.285675,1.290363,1.287569,0.001513
15479.250000,2,1.292373,1.295223,1.293606,0.001054
15479.500000,2,1.297534,1.301556,1.299580,0.001314
15479.750000,2,1.299040,1.303832,1.301130,0.001442
15480.000000,2,1.295906,1.299624,1.297617,0.001344
15480.250000,2,1.293368,1.296190,1.294517,0.000890
15480.500000,2,1.295391,1.298025,1.296853,0.000961
15480.750000,2,1.302345,1.305441,1.304187,0.000980
15481.000000,2,1.310011,1.313184,1.311441,0.000984
15481.250000,2,1.308382,1.312436,1.310611,0.001199
15481.500000,2,1.297543,1.301676,1.299788,0.001319
15481.750000,2,1.284036,1.286334,1.285253,0.000773
15482.000000,2,1.274981,1.277033,1.275839,0.000697
15482.250000,2,1.277539,1.278552,1.277890,0.000311
15482.500000,2,1.286623,1.289347,1.288169,0.000912
15482.750000,2,1.299600,1.301949,1.300952,0.000681
15483.000000,2,1.307017,1.309590,1.308420,0.000795
15483.250000,2,1.309183,1.310660,1.310103,0.000507
15483.500000,2,1.310830,1.312354,1.311726,0.000523
15483.750000,2,1.318636,1.321372,1.319798,0.000977
15484.000000,2,1.332731,1.334583,1.333862,0.000651
15484.250000,2,1.346127,1.349386,1.348051,0.000960
15484.500000,2,1.352146,1.353762,1.353058,0.000619
15484.750000,2,1.345650,1.348784,1.347375,0.000945
15485.000000,2,1.333165,1.336892,1.335510,0.001232
15485.250000,2,1.325796,1.328563,1.327381,0.000989
15485.500000,2,1.323882,1.327769,1.326144,0.001398
15485.750000,2,1.328997,1.332223,1.330680,0.001127
15486.000000,2,1.330923,1.334342,1.332762,0.001373
15486.250000,2,1.322821,1.327147,1.325459,0.001674
15486.500000,2,1.304723,1.310152,1.307915,0.002049
15486.750000,2,1.281765,1.289071,1.285912,0.002578
15487.000000,2,1.260245,1.267405,1.263805,0.002388
15487.250000,2,1.238717,1.245688,1.242643,0.002640
15487.500000,2,1.212633,1.219838,1.216548,0.002712
15487.750000,2,1.175484,1.184578,1.179961,0.003356
15488.000000,2,1.124708,1.134671,1.129801,0.003829
15488.250000,2,1.064364,1.074095,1.069208,0.003788
15488.500000,2,0.998787,1.009305,1.003956,0.004060
15488.750000,2,0.932353,0.943435,0.937496,0.004102
15489.000000,2,0.864815,0.875202,0.869585,0.003900
15489.250000,2,0.794662,0.804989,0.799827,0.004061
15489.500000,2,0.723350,0.733403,0.727967,0.003937
15489.750000,2,0.652447,0.662201,0.656950,0.003844
15490.000000,2,0.584419,0.593249,0.588186,0.003291
15490.250000,2,0.521075,0.529258,0.524560,0.003035
15490.500000,2,0.461935,0.469329,0.465210,0.002695
15490.750000,2,0.409455,0.415825,0.412266,0.002361
15491.000000,2,0.364256,0.369074,0.366501,0.001883
15491.250000,2,0.329130,0.332599,0.330819,0.001336
15491.500000,2,0.304694,0.306667,0.305503,0.000724
15491.750000,2,0.290724,0.291593,0.291160,0.000320
15492.000000,3,0.303829,0.304654,0.304252,0.000242
15492.250000,3,0.306796,0.308302,0.307725,0.000510
15492.500000,3,0.316629,0.319194,0.318088,0.000797
15492.750000,3,0.333641,0.336615,0.335369,0.000996
15493.000000,3,0.357517,0.361716,0.359800,0.001462
15493.250000,3,0.388067,0.393461,0.391008,0.001851
15493.500000,3,0.426036,0.432303,0.429216,0.002277
15493.750000,3,0.468968,0.475404,0.472411,0.002538
15494.000000,3,0.515150,0.522463,0.518821,0.002611
15494.250000,3,0.563363,0.570802,0.567239,0.002936
15494.500000,3,0.613252,0.621913,0.617759,0.003280
15494.750000,3,0.667322,0.676130,0.672164,0.003343
15495.000000,3,0.724649,0.733636,0.729242,0.003504
15495.250000,3,0.781797,0.790108,0.785812,0.003366
15495.500000,3,0.832141,0.839701,0.835876,0.002989
15495.750000,3,0.872451,0.879378,0.875534,0.002860
15496.000000,3,0.904962,0.911430,0.907983,0.002586
15496.250000,3,0.935433,0.941512,0.938386,0.002552
15496.500000,3,0.969853,0.976821,0.973517,0.002752
15496.750000,3,1.009668,1.016448,1.012685,0.002832
15497.000000,3,1.048534,1.053801,1.051089,0.002235
15497.250000,3,1.079605,1.084786,1.082006,0.001840
15497.500000,3,1.099465,1.103730,1.101298,0.001380
15497.750000,3,1.110184,1.113858,1.112572,0.001211
15498.000000,3,1.120179,1.122972,1.121883,0.000902
15498.250000,3,1.131912,1.134468,1.133299,0.001001
15498.500000,3,1.144359,1.146528,1.145481,0.000754
15498.750000,3,1.153229,1.154907,1.154217,0.000585
15499.000000,3,1.156112,1.157724,1.156804,0.000499
15499.250000,3,1.155179,1.157009,1.155896,0.000582
15499.500000,3,1.154796,1.156643,1.155656,0.000562
15499.750000,3,1.159613,1.160801,1.160160,0.000422
15500.000000,3,1.167473,1.169350,1.168550,0.000533
15500.250000,3,1.174630,1.175902,1.175226,0.000448
15500.500000,3,1.178345,1.180156,1.178941,0.000569
15500.750000,3,1.178536,1.180369,1.179673,0.000538
15501.000000,3,1.180855,1.182194,1.181379,0.000473
15501.250000,3,1.186048,1.187649,1.186808,0.000584
15501.500000,3,1.193519,1.195306,1.194268,0.000556
15501.750000,3,1.198323,1.199391,1.198850,0.000418
15502.000000,3,1.195051,1.197081,1.196172,0.000609
15502.250000,3,1.185559,1.188358,1.187317,0.000920
15502.500000,3,1.176561,1.180047,1.178109,0.000998
15502.750000,3,1.172349,1.174355,1.173265,0.000576
15503.000000,3,1.172526,1.174339,1.173276,0.000568
15503.250000,3,1.172737,1.174188,1.173486,0.000621
15503.500000,3,1.166455,1.169116,1.167801,0.000753
15503.750000,3,1.155148,1.158110,1.156499,0.001110
15504.000000,3,1.143108,1.145459,1.144173,0.000818
15504.250000,3,1.135880,1.139030,1.137291,0.001071
15504.500000,3,1.137618,1.141014,1.138847,0.001047
15504.750000,3,1.142771,1.145586,1.144265,0.000965
15505.000000,3,1.144912,1.148185,1.146235,0.000959
15505.250000,3,1.139276,1.141530,1.140318,0.000852
15505.500000,3,1.126956,1.130082,1.128721,0.001046
15505.750000,3,1.117746,1.121020,1.119644,0.000956
15506.000000,3,1.117678,1.121426,1.119344,0.001300
15506.250000,3,1.125252,1.129033,1.126744,0.001110
15506.500000,3,1.133515,1.135618,1.134405,0.000737
15506.750000,3,1.131503,1.133651,1.132458,0.000776
15507.000000,3,1.116497,1.120289,1.118332,0.001224
15507.250000,3,1.097956,1.100852,1.099356,0.001094
15507.500000,3,1.085000,1.087753,1.086161,0.001003
15507.750000,3,1.083183,1.085817,1.084304,0.000855
15508.000000,3,1.094114,1.097126,1.095296,0.001175
15508.250000,3,1.110926,1.114997,1.112618,0.001544
15508.500000,3,1.126950,1.130907,1.128656,0.001419
15508.750000,3,1.138901,1.141787,1.140270,0.001049
15509.000000,3,1.147162,1.150486,1.148401,0.001190
15509.250000,3,1.155006,1.157468,1.156298,0.000983
15509.500000,3,1.162474,1.165313,1.163969,0.000931
15509.750000,3,1.166971,1.169360,1.168235,0.000803
15510.000000,3,1.165567,1.167382,1.166654,0.000658
15510.250000,3,1.159296,1.161274,1.160279,0.000648
15510.500000,3,1.152938,1.154443,1.153507,0.000460
15510.750000,3,1.151369,1.153332,1.152454,0.000611
15511.000000,3,1.157833,1.160681,1.159110,0.001022
15511.250000,3,1.169056,1.170907,1.169973,0.000765
15511.500000,3,1.178459,1.181212,1.179645,0.000931
15511.750000,3,1.184778,1.186728,1.185573,0.000673
15512.000000,3,1.187501,1.189439,1.188686,0.000645
15512.250000,3,1.191400,1.192757,1.192035,0.000460
15512.500000,3,1.197515,1.199757,1.198335,0.000660
15512.750000,3,1.203499,1.204926,1.204411,0.000504
15513.000000,3,1.206346,1.208039,1.207382,0.000571
15513.250000,3,1.203053,1.205938,1.204123,0.001023
15513.500000,3,1.196884,1.199489,1.198082,0.000752
15513.750000,3,1.193284,1.195555,1.194741,0.000817
15514.000000,3,1.194357,1.197657,1.196131,0.001184
15514.250000,3,1.199571,1.202753,1.200986,0.001073
15514.500000,3,1.202397,1.205506,1.203960,0.001036
15514.750000,3,1.198708,1.202352,1.200203,0.001405
15515.000000,3,1.191071,1.195028,1.192878,0.001417
15515.250000,3,1.185255,1.188629,1.186938,0.001175
15515.500000,3,1.186749,1.191050,1.188779,0.001479
15515.750000,3,1.196472,1.199911,1.198245,0.001102
15516.000000,3,1.206907,1.211915,1.209324,0.001677
15516.250000,3,1.211950,1.216029,1.213742,0.001491
15516.500000,3,1.205899,1.210488,1.208304,0.001564
15516.750000,3,1.195068,1.199470,1.197517,0.001435
15517.000000,3,1.187758,1.191673,1.189645,0.001405
15517.250000,3,1.185436,1.189744,1.187238,0.001562
15517.500000,3,1.187610,1.191673,1.189646,0.001394
15517.750000,3,1.185715,1.189594,1.187443,0.001470
15518.000000,3,1.171046,1.176021,1.173881,0.001877
15518.250000,3,1.146479,1.152455,1.149773,0.002223
15518.500000,3,1.117776,1.123324,1.120994,0.002228
15518.750000,3,1.090134,1.096542,1.093842,0.002220
15519.000000,3,1.069345,1.075024,1.072432,0.002093
15519.250000,3,1.048504,1.054602,1.051562,0.002142
15519.500000,3,1.024287,1.030332,1.027533,0.002191
15519.750000,3,0.992336,0.999203,0.996154,0.002778
15520.000000,3,0.953909,0.961701,0.958387,0.003015
15520.250000,3,0.911133,0.918811,0.915295,0.002912
15520.500000,3,0.864044,0.872884,0.868490,0.003319
15520.750000,3,0.812597,0.821334,0.817389,0.003514
15521.000000,3,0.755475,0.765390,0.760616,0.003764
15521.250000,3,0.693503,0.703610,0.698663,0.003812
15521.500000,3,0.631303,0.640435,0.635806,0.003745
15521.750000,3,0.571718,0.580379,0.576126,0.003550
15522.000000,3,0.518546,0.525937,0.522212,0.002968
15522.250000,3,0.470562,0.477515,0.474274,0.002632
15522.500000,3,0.428961,0.434627,0.431733,0.002357
15522.750000,3,0.391655,0.396901,0.394321,0.002043
15523.000000,3,0.360623,0.365073,0.362784,0.001703
15523.250000,3,0.335871,0.339711,0.337444,0.001365
15523.500000,3,0.318111,0.320557,0.319062,0.000784
15523.750000,3,0.307065,0.309384,0.308052,0.000671
15524.000000,4,0.295232,0.296266,0.295796,0.000360
15524.250000,4,0.299310,0.300231,0.299808,0.000325
15524.500000,4,0.307507,0.309400,0.308658,0.000737
15524.750000,4,0.325941,0.328974,0.327781,0.001145
15525.000000,4,0.352533,0.356662,0.354910,0.001551
15525.250000,4,0.389335,0.394695,0.392236,0.001953
15525.500000,4,0.431434,0.437361,0.434838,0.002129
15525.750000,4,0.478731,0.484585,0.481775,0.002136
15526.000000,4,0.523520,0.529360,0.526619,0.002105
15526.250000,4,0.571668,0.577654,0.574965,0.002320
15526.500000,4,0.623383,0.630417,0.627024,0.002623
15526.750000,4,0.683708,0.691686,0.688099,0.003203
15527.000000,4,0.747037,0.754480,0.751176,0.002946
15527.250000,4,0.806978,0.813206,0.810247,0.002542
15527.500000,4,0.852095,0.856569,0.854478,0.001794
15527.750000,4,0.886952,0.891353,0.888868,0.001699
15528.000000,4,0.916742,0.921698,0.919104,0.001811
15528.250000,4,0.955261,0.962244,0.958404,0.002750
15528.500000,4,1.002835,1.010194,1.006240,0.002939
15528.750000,4,1.054988,1.062437,1.058244,0.002971
15529.000000,4,1.094101,1.101605,1.097473,0.002731
15529.250000,4,1.114967,1.121609,1.118165,0.002242
15529.500000,4,1.119783,1.125274,1.122628,0.001962
15529.750000,4,1.124323,1.131422,1.127763,0.002612
15530.000000,4,1.136684,1.143936,1.140399,0.002798
15530.250000,4,1.160448,1.168657,1.164280,0.003112
15530.500000,4,1.181234,1.189934,1.185505,0.003162
15530.750000,4,1.191057,1.198498,1.195275,0.002787
15531.000000,4,1.182536,1.190925,1.187145,0.003103
15531.250000,4,1.170146,1.179030,1.174884,0.003296
15531.500000,4,1.163125,1.171210,1.167573,0.003132
15531.750000,4,1.170786,1.180021,1.175971,0.003715
15532.000000,4,1.188297,1.198848,1.193921,0.003610
15532.250000,4,1.207208,1.217806,1.212615,0.003941
15532.500000,4,1.212988,1.222433,1.218041,0.003441
15532.750000,4,1.207828,1.215171,1.212001,0.002730
15533.000000,4,1.194867,1.203500,1.199921,0.003179
15533.250000,4,1.192640,1.201197,1.197335,0.003380
15533.500000,4,1.202147,1.210118,1.206240,0.002973
15533.750000,4,1.223964,1.232604,1.228287,0.003271
15534.000000,4,1.247360,1.254984,1.251347,0.002992
15534.250000,4,1.264461,1.272308,1.269059,0.002902
15534.500000,4,1.269591,1.275831,1.273484,0.002386
15534.750000,4,1.267671,1.274107,1.271319,0.002397
15535.000000,4,1.261391,1.266809,1.264415,0.002029
15535.250000,4,1.256240,1.262943,1.260263,0.002203
15535.500000,4,1.253989,1.259759,1.257271,0.002236
15535.750000,4,1.254826,1.260394,1.258207,0.002018
15536.000000,4,1.254420,1.259389,1.257270,0.001879
15536.250000,4,1.254960,1.259180,1.257207,0.001677
15536.500000,4,1.252190,1.255805,1.254164,0.001291
15536.750000,4,1.251730,1.255815,1.254019,0.001596
15537.000000,4,1.251410,1.255364,1.253674,0.001446
15537.250000,4,1.255330,1.258998,1.257424,0.001339
15537.500000,4,1.258301,1.261550,1.259847,0.001052
15537.750000,4,1.256850,1.262120,1.259810,0.001895
15538.000000,4,1.247340,1.251295,1.249290,0.001319
15538.250000,4,1.228069,1.232029,1.230128,0.001349
15538.500000,4,1.202247,1.207563,1.204490,0.001561
15538.750000,4,1.182316,1.186716,1.184322,0.001323
15539.000000,4,1.173012,1.175766,1.174510,0.000978
15539.250000,4,1.177191,1.181021,1.179132,0.001365
15539.500000,4,1.186121,1.189620,1.187961,0.001268
15539.750000,4,1.190927,1.194039,1.192852,0.001136
15540.000000,4,1.232619,1.251465,1.242679,0.006595
15540.250000,4,1.154776,1.159080,1.156595,0.001472
15540.500000,4,1.128263,1.131125,1.129417,0.001057
15540.750000,4,1.115002,1.116859,1.115944,0.000563
15541.000000,4,1.116367,1.119509,1.117270,0.001071
15541.250000,4,1.129258,1.132731,1.130872,0.001305
15541.500000,4,1.140753,1.143331,1.141835,0.001028
15541.750000,4,1.142463,1.143666,1.143037,0.000421
15542.000000,4,1.131001,1.132515,1.131675,0.000445
15542.250000,4,1.120699,1.122636,1.121509,0.000595
15542.500000,4,1.117699,1.119309,1.118612,0.000481
15542.750000,4,1.128405,1.132145,1.130216,0.001087
15543.000000,4,1.142733,1.145177,1.143984,0.000871
15543.250000,4,1.149914,1.151785,1.150938,0.000762
15543.500000,4,1.137980,1.141385,1.140007,0.001180
15543.750000,4,1.118656,1.122639,1.120732,0.001382
15544.000000,4,1.100263,1.104318,1.102723,0.001365
15544.250000,4,1.099292,1.102010,1.100812,0.001109
15544.500000,4,1.109159,1.114222,1.112072,0.001875
15544.750000,4,1.129985,1.135614,1.132833,0.001887
15545.000000,4,1.144748,1.149464,1.147083,0.001795
15545.250000,4,1.149083,1.155280,1.152320,0.002041
15545.500000,4,1.144307,1.151028,1.148020,0.002267
15545.750000,4,1.142375,1.149064,1.145591,0.002232
15546.000000,4,1.143637,1.151088,1.147365,0.002487
15546.250000,4,1.150575,1.157174,1.153702,0.002435
15546.500000,4,1.149314,1.157113,1.153360,0.002935
15546.750000,4,1.139311,1.147874,1.143804,0.003240
15547.000000,4,1.119437,1.128297,1.123714,0.003258
15547.250000,4,1.101184,1.110242,1.105849,0.003423
15547.500000,4,1.092853,1.100318,1.096260,0.002950
15547.750000,4,1.098300,1.106202,1.101696,0.003107
15548.000000,4,1.110788,1.118887,1.114430,0.003206
15548.250000,4,1.125334,1.133970,1.129300,0.003232
15548.500000,4,1.130881,1.140126,1.135575,0.003521
15548.750000,4,1.131492,1.140934,1.136053,0.003535
15549.000000,4,1.124083,1.134304,1.128720,0.003774
15549.250000,4,1.117284,1.126603,1.121905,0.003399
15549.500000,4,1.107402,1.116872,1.111886,0.003655
15549.750000,4,1.096579,1.106482,1.101358,0.003829
15550.000000,4,1.079124,1.089751,1.084581,0.003966
15550.250000,4,1.063407,1.072600,1.067856,0.003519
15550.500000,4,1.044869,1.054389,1.049266,0.003695
15550.750000,4,1.031071,1.039663,1.035073,0.003369
15551.000000,4,1.013623,1.023747,1.018022,0.003884
15551.250000,4,0.993367,1.002596,0.997731,0.003651
15551.500000,4,0.960159,0.970646,0.965380,0.004207
15551.750000,4,0.919753,0.930398,0.925485,0.004242
15552.000000,4,0.872134,0.882514,0.877936,0.004262
15552.250000,4,0.825808,0.835285,0.830926,0.004072
15552.500000,4,0.778187,0.787012,0.782919,0.003840
