# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.224544,0.225779,0.225131,0.000365
14428.250000,1,0.227595,0.228826,0.228016,0.000451
14428.500000,1,0.234969,0.236387,0.235656,0.000392
14428.750000,1,0.247770,0.249642,0.249087,0.000595
14429.000000,1,0.266005,0.268525,0.267700,0.000723
14429.250000,1,0.290142,0.293123,0.292189,0.000915
14429.500000,1,0.319275,0.322987,0.321553,0.001062
14429.750000,1,0.353599,0.358344,0.356468,0.001255
14430.000000,1,0.393319,0.397894,0.395958,0.001209
14430.250000,1,0.436043,0.442118,0.439491,0.001640
14430.500000,1,0.482610,0.488097,0.485963,0.001503
14430.750000,1,0.530580,0.536690,0.534212,0.001591
14431.000000,1,0.579568,0.585669,0.582820,0.001579
14431.250000,1,0.628157,0.634121,0.631336,0.001549
14431.500000,1,0.675803,0.681570,0.678726,0.001564
14431.750000,1,0.721616,0.727551,0.725282,0.001583
14432.000000,1,0.767366,0.772392,0.769970,0.001324
14432.250000,1,0.808184,0.813424,0.811086,0.001413
14432.500000,1,0.846429,0.850278,0.848488,0.001006
14432.750000,1,0.879703,0.884045,0.881622,0.001162
14433.000000,1,0.909404,0.913219,0.911209,0.000997
14433.250000,1,0.936630,0.940703,0.938519,0.001088
14433.500000,1,0.962837,0.965948,0.964218,0.001041
14433.750000,1,0.987041,0.989371,0.987908,0.000746
14434.000000,1,1.006917,1.009635,1.008647,0.000773
14434.250000,1,1.024742,1.026882,1.025760,0.000680
14434.500000,1,1.038902,1.041764,1.040241,0.000923
14434.750000,1,1.051590,1.053913,1.052804,0.000800
14435.000000,1,1.065139,1.067133,1.066119,0.000553
14435.250000,1,1.077977,1.080646,1.079552,0.000785
14435.500000,1,1.092417,1.094621,1.093228,0.000693
14435.750000,1,1.104527,1.106143,1.105119,0.000592
14436.000000,1,1.114362,1.115350,1.115120,0.000320
14436.250000,1,1.120563,1.123224,1.122365,0.000817
14436.500000,1,1.128949,1.130904,1.129734,0.000594
14436.750000,1,1.138712,1.139915,1.139357,0.000405
14437.000000,1,1.150139,1.151925,1.151230,0.000659
14437.250000,1,1.163279,1.165949,1.164635,0.000817
14437.500000,1,1.177313,1.179870,1.178286,0.000778
14437.750000,1,1.188409,1.190492,1.189314,0.000735
14438.000000,1,1.197619,1.199890,1.198636,0.000708
14438.250000,1,1.206956,1.208780,1.207715,0.000681
14438.500000,1,1.224183,1.226414,1.225358,0.000660
14438.750000,1,1.230363,1.233488,1.231488,0.001009
14439.000000,1,1.245308,1.248581,1.246675,0.001140
14439.250000,1,1.259457,1.263674,1.261901,0.001264
14439.500000,1,1.274295,1.277285,1.275512,0.000877
14439.750000,1,1.285087,1.287460,1.285812,0.000869
14440.000000,1,1.293746,1.296629,1.294819,0.000903
14440.250000,1,1.300597,1.305047,1.302672,0.001225
14440.500000,1,1.310094,1.312699,1.311203,0.000938
14440.750000,1,1.317803,1.321602,1.319693,0.001108
14441.000000,1,1.326330,1.328082,1.327188,0.000644
14441.250000,1,1.331903,1.333849,1.332911,0.000721
14441.500000,1,1.334839,1.337216,1.336034,0.000701
14441.750000,1,1.336413,1.338849,1.337857,0.000788
14442.000000,1,1.338618,1.341209,1.339638,0.000748
14442.250000,1,1.340101,1.341676,1.340774,0.000467
14442.500000,1,1.340823,1.343496,1.342442,0.000838
14442.750000,1,1.340172,1.343516,1.342124,0.000962
14443.000000,1,1.340070,1.341628,1.341023,0.000559
14443.250000,1,1.337808,1.339505,1.338466,0.000504
14443.500000,1,1.333574,1.335284,1.334529,0.000518
14443.750000,1,1.329946,1.331790,1.330602,0.000604
14444.000000,1,1.325204,1.327498,1.326282,0.000754
14444.250000,1,1.319794,1.320704,1.320292,0.000292
14444.500000,1,1.311993,1.313729,1.312707,0.000534
14444.750000,1,1.304249,1.306058,1.304783,0.000544
14445.000000,1,1.295986,1.297816,1.296965,0.000576
14445.250000,1,1.289877,1.290899,1.290459,0.000314
14445.500000,1,1.284602,1.285820,1.285313,0.000448
14445.750000,1,1.279178,1.281674,1.280617,0.000815
14446.000000,1,1.274584,1.275579,1.275002,0.000280
14446.250000,1,1.267833,1.269572,1.268338,0.000549
14446.500000,1,1.258725,1.261497,1.260446,0.000768
14446.750000,1,1.253778,1.255558,1.254564,0.000544
14447.000000,1,1.249535,1.251301,1.250523,0.000541
14447.250000,1,1.248224,1.249893,1.248985,0.000435
14447.500000,1,1.247454,1.250223,1.248972,0.000856
14447.750000,1,1.247395,1.249262,1.248176,0.000521
14448.000000,1,1.245991,1.248264,1.247058,0.000621
14448.250000,1,1.241651,1.243573,1.242618,0.000627
14448.500000,1,1.235801,1.237405,1.236414,0.000525
14448.750000,1,1.231079,1.232555,1.231942,0.000543
14449.000000,1,1.227254,1.229014,1.228199,0.000560
14449.250000,1,1.224540,1.226952,1.225637,0.000809
14449.500000,1,1.220654,1.222020,1.221570,0.000473
14449.750000,1,1.215894,1.217984,1.217175,0.000652
14450.000000,1,1.209405,1.211379,1.210462,0.000591
14450.250000,1,1.202037,1.203566,1.202814,0.000582
14450.500000,1,1.194269,1.196059,1.195256,0.000681
14450.750000,1,1.187311,1.190750,1.189223,0.001046
14451.000000,1,1.181953,1.183652,1.182967,0.000598
14451.250000,1,1.177386,1.179039,1.178133,0.000504
14451.500000,1,1.170799,1.172939,1.171832,0.000608
14451.750000,1,1.165148,1.167220,1.166109,0.000660
14452.000000,1,1.158844,1.160548,1.159671,0.000619
14452.250000,1,1.152325,1.154984,1.153872,0.000759
14452.500000,1,1.147736,1.149505,1.148784,0.000610
14452.750000,1,1.144622,1.146994,1.145458,0.000850
14453.000000,1,1.140517,1.142961,1.141821,0.000746
14453.250000,1,1.135728,1.137468,1.136810,0.000572
14453.500000,1,1.129148,1.131847,1.130629,0.000978
14453.750000,1,1.121006,1.125229,1.122649,0.001278
14454.000000,1,1.109057,1.112319,1.111137,0.001102
14454.250000,1,1.096508,1.098837,1.097901,0.000677
14454.500000,1,1.079412,1.082391,1.081416,0.000967
14454.750000,1,1.058590,1.063401,1.061192,0.001394
14455.000000,1,1.033392,1.037540,1.036207,0.001344
14455.250000,1,1.002735,1.008409,1.005975,0.001620
14455.500000,1,0.966625,0.972319,0.970203,0.001655
14455.750000,1,0.926698,0.932767,0.930092,0.001655
14456.000000,1,0.881681,0.888615,0.885513,0.001812
14456.250000,1,0.832630,0.840266,0.836836,0.002207
14456.500000,1,0.780035,0.788816,0.784727,0.002250
14456.750000,1,0.725425,0.733765,0.729818,0.002165
14457.000000,1,0.667911,0.676469,0.672688,0.002207
14457.250000,1,0.610565,0.618954,0.614915,0.002161
14457.500000,1,0.553189,0.561388,0.557300,0.002101
14457.750000,1,0.497344,0.505219,0.501582,0.002065
14458.000000,1,0.444473,0.451726,0.448122,0.001836
14458.250000,1,0.395791,0.402667,0.399209,0.001762
14458.500000,1,0.351474,0.357819,0.354828,0.001607
14458.750000,1,0.314076,0.318939,0.316536,0.001276
14459.000000,1,0.281926,0.286609,0.284362,0.001189
14459.250000,1,0.257412,0.260873,0.259385,0.000925
14459.500000,1,0.239561,0.242200,0.241060,0.000704
14459.750000,1,0.229150,0.230882,0.230276,0.000564
14460.000000,2,0.286755,0.288308,0.287816,0.000491
14460.250000,2,0.293281,0.294259,0.293652,0.000316
14460.500000,2,0.297300,0.298941,0.298182,0.000535
14460.750000,2,0.313981,0.315355,0.314792,0.000436
14461.000000,2,0.329335,0.331786,0.330666,0.000673
14461.250000,2,0.356848,0.360247,0.358651,0.000914
14461.500000,2,0.383116,0.387988,0.385838,0.001260
14461.750000,2,0.422045,0.426925,0.424677,0.001302
14462.000000,2,0.458514,0.464832,0.461695,0.001586
14462.250000,2,0.504879,0.511643,0.508382,0.001718
14462.500000,2,0.547283,0.554992,0.551436,0.001951
14462.750000,2,0.599145,0.606456,0.602612,0.001840
14463.000000,2,0.644037,0.652690,0.648305,0.002176
14463.250000,2,0.695394,0.703606,0.699704,0.002089
14463.500000,2,0.739606,0.747783,0.743518,0.002055
14463.750000,2,0.786818,0.795074,0.790873,0.002074
14464.000000,2,0.825233,0.833181,0.828601,0.002042
14464.250000,2,0.864866,0.871839,0.868012,0.001810
14464.500000,2,0.894430,0.901195,0.897312,0.001754
14464.750000,2,0.926333,0.932894,0.929107,0.001707
14465.000000,2,0.948153,0.955236,0.951121,0.001854
14465.250000,2,0.974157,0.979952,0.976322,0.001593
14465.500000,2,0.989378,0.994496,0.991276,0.001447
14465.750000,2,1.006577,1.011866,1.008808,0.001409
14466.000000,2,1.015406,1.019071,1.016303,0.001111
14466.250000,2,1.026649,1.030688,1.027817,0.001204
14466.500000,2,1.030174,1.033440,1.031466,0.000977
14466.750000,2,1.039374,1.042715,1.040675,0.001015
14467.000000,2,1.042304,1.045687,1.043265,0.000975
14467.250000,2,1.050753,1.053642,1.051698,0.000924
14467.500000,2,1.051910,1.054673,1.052759,0.000791
14467.750000,2,1.058366,1.060467,1.059513,0.000621
14468.000000,2,1.059145,1.061927,1.059900,0.000859
14468.250000,2,1.065549,1.067901,1.066649,0.000731
14468.500000,2,1.067154,1.069943,1.068206,0.000818
14468.750000,2,1.076274,1.078558,1.076972,0.000650
14469.000000,2,1.077940,1.081770,1.079704,0.001009
14469.250000,2,1.086668,1.088450,1.087878,0.000594
14469.500000,2,1.087859,1.090425,1.088911,0.000825
14469.750000,2,1.094239,1.096569,1.095207,0.000728
14470.000000,2,1.093811,1.096859,1.095198,0.000858
14470.250000,2,1.099898,1.101682,1.101146,0.000539
14470.500000,2,1.099660,1.101773,1.100849,0.000650
14470.750000,2,1.105145,1.106275,1.105484,0.000319
14471.000000,2,1.102580,1.104844,1.103627,0.000681
14471.250000,2,1.106924,1.108227,1.107314,0.000405
14471.500000,2,1.103485,1.105725,1.104581,0.000670
14471.750000,2,1.108168,1.111744,1.110362,0.001128
14472.000000,2,1.166393,1.184878,1.177915,0.004896
14472.250000,2,1.111228,1.114096,1.112635,0.000979
14472.500000,2,1.108620,1.111277,1.109720,0.000794
14472.750000,2,1.113230,1.114913,1.114164,0.000477
14473.000000,2,1.111064,1.113050,1.112265,0.000596
14473.250000,2,1.115954,1.119557,1.117028,0.001046
14473.500000,2,1.115350,1.115893,1.115598,0.000174
14473.750000,2,1.120594,1.122364,1.121676,0.000524
14474.000000,2,1.121027,1.122475,1.121870,0.000491
14474.250000,2,1.127449,1.129087,1.128649,0.000521
14474.500000,2,1.128184,1.129751,1.128732,0.000471
14474.750000,2,1.134933,1.136263,1.135554,0.000427
14475.000000,2,1.135242,1.136942,1.136293,0.000520
14475.250000,2,1.143469,1.147186,1.144653,0.001049
14475.500000,2,1.144129,1.146996,1.146164,0.000818
14475.750000,2,1.154556,1.156010,1.155408,0.000386
14476.000000,2,1.279654,1.301100,1.296518,0.006792
14476.250000,2,1.165198,1.166462,1.166050,0.000346
14476.500000,2,1.166373,1.168449,1.167379,0.000621
14476.750000,2,1.173598,1.176413,1.175044,0.000783
14477.000000,2,1.176590,1.178378,1.177647,0.000482
14477.250000,2,1.184625,1.187700,1.186447,0.000903
14477.500000,2,1.187897,1.190020,1.188874,0.000662
14477.750000,2,1.195241,1.197730,1.196418,0.000852
14478.000000,2,1.195772,1.198773,1.197264,0.000878
14478.250000,2,1.201745,1.204231,1.203222,0.000728
14478.500000,2,1.201996,1.203112,1.202583,0.000377
14478.750000,2,1.205778,1.208828,1.207636,0.000819
14479.000000,2,1.204937,1.208147,1.206560,0.000840
14479.250000,2,1.209540,1.212481,1.211179,0.000776
14479.500000,2,1.207379,1.208778,1.208180,0.000422
14479.750000,2,1.209440,1.211434,1.210670,0.000556
14480.000000,2,1.206348,1.208536,1.207412,0.000667
14480.250000,2,1.208049,1.210546,1.209753,0.000731
14480.500000,2,1.206228,1.207893,1.207011,0.000528
14480.750000,2,1.209420,1.213045,1.211188,0.000979
14481.000000,2,1.208798,1.210332,1.209292,0.000501
14481.250000,2,1.212272,1.214709,1.213597,0.000773
14481.500000,2,1.211234,1.213297,1.211941,0.000658
14481.750000,2,1.216845,1.219196,1.217800,0.000668
14482.000000,2,1.217573,1.219877,1.218833,0.000686
14482.250000,2,1.227590,1.229061,1.228221,0.000444
14482.500000,2,1.232864,1.234798,1.233597,0.000588
14482.750000,2,1.245516,1.247942,1.246133,0.000730
14483.000000,2,1.249839,1.251907,1.250853,0.000710
14483.250000,2,1.259962,1.261276,1.260606,0.000422
14483.500000,2,1.262053,1.263854,1.262867,0.000600
14483.750000,2,1.270376,1.272762,1.271261,0.000673
14484.000000,2,1.271723,1.274404,1.272994,0.000766
14484.250000,2,1.280624,1.281826,1.281068,0.000389
14484.500000,2,1.281288,1.283507,1.281969,0.000619
14484.750000,2,1.286744,1.287597,1.287124,0.000302
14485.000000,2,1.282676,1.284848,1.283697,0.000636
14485.250000,2,1.282033,1.284137,1.283372,0.000605
14485.500000,2,1.275154,1.276833,1.276178,0.000501
14485.750000,2,1.275206,1.276292,1.275628,0.000326
14486.000000,2,1.267828,1.269118,1.268480,0.000412
14486.250000,2,1.266246,1.267647,1.266654,0.000422
14486.500000,2,1.254576,1.255589,1.255111,0.000406
14486.750000,2,1.243277,1.246870,1.244500,0.001076
14487.000000,2,1.219589,1.222059,1.220340,0.000732
14487.250000,2,1.193910,1.199144,1.196009,0.001422
14487.500000,2,1.156826,1.161311,1.158832,0.001188
14487.750000,2,1.120314,1.125093,1.122297,0.001254
14488.000000,2,1.071023,1.077257,1.073350,0.001671
14488.250000,2,1.020411,1.028067,1.023980,0.001954
14488.500000,2,0.958436,0.966690,0.961692,0.002146
14488.750000,2,0.896570,0.905854,0.900765,0.002346
14489.000000,2,0.827114,0.835616,0.830960,0.002153
14489.250000,2,0.762619,0.771910,0.766974,0.002365
14489.500000,2,0.693713,0.702403,0.697530,0.002257
14489.750000,2,0.632432,0.641548,0.636285,0.002374
14490.000000,2,0.567265,0.575415,0.570782,0.002115
14490.250000,2,0.511206,0.519600,0.514840,0.002148
14490.500000,2,0.453748,0.460723,0.456618,0.001846
14490.750000,2,0.408113,0.414855,0.411335,0.001726
14491.000000,2,0.364466,0.369802,0.366825,0.001390
14491.250000,2,0.334967,0.339684,0.337205,0.001226
14491.500000,2,0.309408,0.311871,0.310258,0.000746
14491.750000,2,0.298112,0.300449,0.299143,0.000625
14492.000000,3,0.307478,0.308227,0.307862,0.000280
14492.250000,3,0.309976,0.311383,0.310452,0.000411
14492.500000,3,0.317605,0.319572,0.318361,0.000609
14492.750000,3,0.330586,0.332665,0.331628,0.000606
14493.000000,3,0.349709,0.352202,0.350946,0.000685
14493.250000,3,0.372157,0.375142,0.374000,0.000838
14493.500000,3,0.400631,0.404279,0.402859,0.000960
14493.750000,3,0.433686,0.437387,0.436135,0.001025
14494.000000,3,0.470280,0.474754,0.473235,0.001220
14494.250000,3,0.510769,0.514971,0.513450,0.001178
14494.500000,3,0.554096,0.558634,0.557007,0.001247
14494.750000,3,0.599460,0.604243,0.603033,0.001450
14495.000000,3,0.646667,0.651322,0.650114,0.001383
14495.250000,3,0.694049,0.697821,0.696765,0.001120
14495.500000,3,0.738875,0.742497,0.741524,0.001142
14495.750000,3,0.780586,0.784300,0.783012,0.001038
14496.000000,3,0.819600,0.822286,0.821428,0.000915
14496.250000,3,0.854797,0.858011,0.856583,0.001027
14496.500000,3,0.887138,0.890678,0.889078,0.001081
14496.750000,3,0.916183,0.919625,0.918083,0.001264
14497.000000,3,0.941402,0.944514,0.943112,0.001043
14497.250000,3,0.960724,0.966027,0.964089,0.001590
14497.500000,3,0.978405,0.982317,0.981060,0.001102
14497.750000,3,0.992581,0.997645,0.995445,0.001380
14498.000000,3,1.004823,1.009885,1.008163,0.001465
14498.250000,3,1.016540,1.021340,1.020023,0.001408
14498.500000,3,1.026116,1.031726,1.030103,0.001645
14498.750000,3,1.034071,1.038971,1.037838,0.001497
14499.000000,3,1.038584,1.044130,1.042877,0.001719
14499.250000,3,1.041025,1.047054,1.045487,0.001801
14499.500000,3,1.041866,1.048525,1.047040,0.002016
14499.750000,3,1.042836,1.049544,1.047323,0.001929
14500.000000,3,1.042266,1.048884,1.047114,0.001995
14500.250000,3,1.039264,1.045354,1.044091,0.001885
14500.500000,3,1.033951,1.041024,1.039328,0.002144
14500.750000,3,1.028037,1.036599,1.033654,0.002375
14501.000000,3,1.022064,1.028346,1.027071,0.001974
14501.250000,3,1.018091,1.024882,1.023212,0.002031
14501.500000,3,1.015750,1.023584,1.020902,0.002127
14501.750000,3,1.015229,1.021123,1.019849,0.001792
14502.000000,3,1.014689,1.020281,1.019111,0.001721
14502.250000,3,1.012948,1.018774,1.017284,0.001792
14502.500000,3,1.011677,1.017284,1.015905,0.001705
14502.750000,3,1.012157,1.017520,1.015542,0.001441
14503.000000,3,1.013538,1.018879,1.017584,0.001617
14503.250000,3,1.019992,1.024292,1.023098,0.001276
14503.500000,3,1.028728,1.032395,1.031122,0.001070
14503.750000,3,1.036112,1.041393,1.038909,0.001368
14504.000000,3,1.043747,1.047102,1.045730,0.000929
14504.250000,3,1.047669,1.051516,1.049963,0.001104
14504.500000,3,1.052563,1.055748,1.054582,0.000878
14504.750000,3,1.057556,1.059892,1.058866,0.000803
14505.000000,3,1.064040,1.065871,1.065141,0.000597
14505.250000,3,1.069863,1.071291,1.070656,0.000519
14505.500000,3,1.073986,1.075818,1.074957,0.000525
14505.750000,3,1.076065,1.078611,1.077692,0.000761
14506.000000,3,1.078772,1.080522,1.079935,0.000597
14506.250000,3,1.081608,1.083204,1.082399,0.000613
14506.500000,3,1.087168,1.088637,1.087884,0.000513
14506.750000,3,1.095714,1.098411,1.097024,0.000802
14507.000000,3,1.107448,1.110428,1.108743,0.000916
14507.250000,3,1.120600,1.124567,1.122088,0.001166
14507.500000,3,1.133451,1.137345,1.134999,0.001116
14507.750000,3,1.144601,1.148102,1.146245,0.001003
14508.000000,3,1.155690,1.159729,1.156936,0.001149
14508.250000,3,1.166505,1.170516,1.167672,0.001212
14508.500000,3,1.176122,1.181613,1.178776,0.001455
14508.750000,3,1.189028,1.193670,1.190165,0.001423
14509.000000,3,1.199723,1.204607,1.201254,0.001383
14509.250000,3,1.208733,1.213352,1.210076,0.001294
14509.500000,3,1.216456,1.220667,1.217679,0.001285
14509.750000,3,1.222604,1.226821,1.224087,0.001245
14510.000000,3,1.229214,1.232794,1.230189,0.001113
14510.250000,3,1.235442,1.239779,1.236987,0.001265
14510.500000,3,1.241951,1.246753,1.243605,0.001383
14510.750000,3,1.248852,1.253087,1.250017,0.001363
14511.000000,3,1.254411,1.259961,1.256485,0.001516
14511.250000,3,1.260859,1.265094,1.262064,0.001304
14511.500000,3,1.264790,1.271018,1.267663,0.001726
14511.750000,3,1.270195,1.276271,1.272856,0.001765
14512.000000,3,1.277528,1.282425,1.278701,0.001492
14512.250000,3,1.281476,1.287028,1.283293,0.001610
14512.500000,3,1.285751,1.290420,1.287163,0.001457
14512.750000,3,1.287015,1.292761,1.288459,0.001724
14513.000000,3,1.287487,1.292071,1.288939,0.001363
14513.250000,3,1.287858,1.292081,1.289154,0.001252
14513.500000,3,1.286684,1.292111,1.288699,0.001444
14513.750000,3,1.286478,1.291521,1.288127,0.001424
14514.000000,3,1.285549,1.289579,1.287150,0.001112
14514.250000,3,1.285352,1.288769,1.286322,0.001005
14514.500000,3,1.284499,1.288619,1.285982,0.001202
14514.750000,3,1.285257,1.288999,1.286498,0.001077
14515.000000,3,1.284843,1.290100,1.287208,0.001412
14515.250000,3,1.287334,1.291471,1.289083,0.001149
14515.500000,3,1.290357,1.294372,1.291615,0.001174
14515.750000,3,1.293427,1.296564,1.294241,0.001001
14516.000000,3,1.295350,1.298385,1.296448,0.000848
14516.250000,3,1.297027,1.300096,1.298031,0.000877
14516.500000,3,1.298098,1.301917,1.299141,0.001128
14516.750000,3,1.296971,1.301667,1.299133,0.001253
14517.000000,3,1.297932,1.300586,1.298559,0.000881
14517.250000,3,1.295466,1.298155,1.296325,0.000857
14517.500000,3,1.291342,1.294823,1.292561,0.001139
14517.750000,3,1.286732,1.290300,1.287606,0.001056
14518.000000,3,1.279261,1.282355,1.280346,0.000974
14518.250000,3,1.270213,1.272189,1.270852,0.000628
14518.500000,3,1.257221,1.260121,1.258837,0.000930
14518.750000,3,1.239303,1.243681,1.241684,0.001420
14519.000000,3,1.219157,1.221830,1.220318,0.000794
14519.250000,3,1.192561,1.195990,1.193893,0.001102
14519.500000,3,1.160163,1.163237,1.161086,0.000906
14519.750000,3,1.121698,1.126055,1.122934,0.001389
14520.000000,3,1.077428,1.083253,1.079006,0.001675
14520.250000,3,1.027687,1.033034,1.029033,0.001557
14520.500000,3,0.972307,0.978265,0.973410,0.001881
14520.750000,3,0.911418,0.918315,0.913600,0.001923
14521.000000,3,0.849350,0.855642,0.850922,0.001878
14521.250000,3,0.784161,0.790317,0.785841,0.001771
14521.500000,3,0.719163,0.725289,0.720696,0.001831
14521.750000,3,0.653220,0.660112,0.655362,0.001909
14522.000000,3,0.590086,0.596423,0.592031,0.001759
14522.250000,3,0.530180,0.536360,0.532084,0.001722
14522.500000,3,0.475370,0.481053,0.477037,0.001609
14522.750000,3,0.426989,0.431602,0.428276,0.001345
14523.000000,3,0.386140,0.390098,0.387331,0.001123
14523.250000,3,0.353692,0.356679,0.354486,0.000867
14523.500000,3,0.330390,0.332179,0.330877,0.000545
14523.750000,3,0.315584,0.317101,0.316317,0.000412
14524.000000,4,0.286976,0.289053,0.287846,0.000723
14524.250000,4,0.305616,0.307030,0.306457,0.000418
14524.500000,4,0.299320,0.302964,0.301026,0.000973
14524.750000,4,0.331078,0.333605,0.332701,0.000733
14525.000000,4,0.339559,0.343308,0.341667,0.000991
14525.250000,4,0.380433,0.384004,0.382990,0.001018
14525.500000,4,0.398259,0.402486,0.400855,0.001140
14525.750000,4,0.451228,0.455027,0.454039,0.001162
14526.000000,4,0.478641,0.483294,0.481793,0.001315
14526.250000,4,0.541994,0.546544,0.545178,0.001403
14526.500000,4,0.579493,0.584971,0.583258,0.001565
14526.750000,4,0.651549,0.656850,0.655422,0.001623
14527.000000,4,0.693262,0.698756,0.696903,0.001550
14527.250000,4,0.764576,0.768708,0.767277,0.001277
14527.500000,4,0.800978,0.804842,0.803626,0.001182
14527.750000,4,0.865703,0.869539,0.867984,0.001281
14528.000000,4,0.897390,0.901265,0.900156,0.001126
14528.250000,4,0.959424,0.962545,0.961272,0.001285
14528.500000,4,0.986353,0.990091,0.988662,0.001093
14528.750000,4,1.039642,1.042419,1.041324,0.000956
14529.000000,4,1.057572,1.059187,1.058256,0.000444
14529.250000,4,1.098114,1.101202,1.099661,0.001150
14529.500000,4,1.104743,1.106848,1.106011,0.000735
14529.750000,4,1.139620,1.142841,1.141304,0.000902
14530.000000,4,1.142578,1.144781,1.143927,0.000652
14530.250000,4,1.173162,1.177018,1.175057,0.001031
14530.500000,4,1.169545,1.171990,1.170850,0.000723
14530.750000,4,1.192453,1.195585,1.194659,0.000903
14531.000000,4,1.183319,1.186005,1.184614,0.000845
14531.250000,4,1.201407,1.205562,1.203694,0.001196
14531.500000,4,1.191326,1.193362,1.192194,0.000737
14531.750000,4,1.209450,1.212362,1.210832,0.000796
14532.000000,4,1.197102,1.199103,1.197926,0.000705
14532.250000,4,1.211924,1.214250,1.213328,0.000733
14532.500000,4,1.194450,1.196615,1.195706,0.000679
14532.750000,4,1.205353,1.209268,1.207936,0.001177
14533.000000,4,1.188535,1.191107,1.190194,0.000931
14533.250000,4,1.203230,1.205720,1.204388,0.000797
14533.500000,4,1.186847,1.188707,1.187831,0.000640
14533.750000,4,1.199184,1.202434,1.200686,0.000926
14534.000000,4,1.179323,1.181567,1.180822,0.000727
14534.250000,4,1.189278,1.192496,1.191090,0.000956
14534.500000,4,1.169272,1.170693,1.169967,0.000394
14534.750000,4,1.180144,1.183708,1.182178,0.001132
14535.000000,4,1.163913,1.165437,1.164624,0.000484
14535.250000,4,1.176287,1.179462,1.178134,0.000866
14535.500000,4,1.157777,1.159447,1.158563,0.000547
14535.750000,4,1.165831,1.169157,1.167757,0.000990
14536.000000,4,1.144386,1.145739,1.144949,0.000359
14536.250000,4,1.153171,1.156558,1.155187,0.001108
14536.500000,4,1.135680,1.137316,1.136654,0.000444
14536.750000,4,1.152350,1.154847,1.153462,0.000695
14537.000000,4,1.139722,1.141533,1.140764,0.000598
14537.250000,4,1.156947,1.158944,1.158153,0.000644
14537.500000,4,1.140307,1.141317,1.140897,0.000353
14537.750000,4,1.151018,1.154188,1.153110,0.000979
14538.000000,4,1.129873,1.132815,1.132035,0.000916
14538.250000,4,1.139559,1.143878,1.142566,0.001190
14538.500000,4,1.119507,1.121858,1.120758,0.000623
14538.750000,4,1.126569,1.129825,1.128507,0.001014
14539.000000,4,1.102449,1.103984,1.102993,0.000457
14539.250000,4,1.106537,1.109095,1.107927,0.000756
14539.500000,4,1.082062,1.084397,1.083170,0.000741
14539.750000,4,1.092536,1.096982,1.094065,0.001455
14540.000000,4,1.941656,2.106121,2.067608,0.050121
14540.250000,4,1.093795,1.097081,1.095103,0.001094
14540.500000,4,1.080866,1.084342,1.081926,0.000990
14540.750000,4,1.099636,1.102142,1.101259,0.000727
14541.000000,4,1.086983,1.089220,1.087942,0.000581
14541.250000,4,1.106197,1.109346,1.106904,0.000989
14541.500000,4,1.094027,1.096391,1.094748,0.000695
14541.750000,4,1.114800,1.116405,1.115549,0.000577
14542.000000,4,1.104871,1.107088,1.105938,0.000638
14542.250000,4,1.124625,1.126366,1.125497,0.000519
14542.500000,4,1.112406,1.115001,1.113793,0.000739
14542.750000,4,1.125988,1.127983,1.127092,0.000567
14543.000000,4,1.107962,1.110834,1.109507,0.000798
14543.250000,4,1.123952,1.126684,1.125638,0.000802
14543.500000,4,1.111744,1.114089,1.112697,0.000827
14543.750000,4,1.129532,1.131223,1.130695,0.000509
14544.000000,4,1.115712,1.117985,1.116665,0.000725
14544.250000,4,1.130285,1.131504,1.130997,0.000467
14544.500000,4,1.112357,1.116002,1.114241,0.001035
14544.750000,4,1.128915,1.130533,1.129996,0.000500
14545.000000,4,1.115861,1.120610,1.117519,0.001281
14545.250000,4,1.138333,1.140751,1.139521,0.000766
14545.500000,4,1.130091,1.134802,1.131806,0.001392
14545.750000,4,1.152907,1.155915,1.154295,0.000876
14546.000000,4,1.140486,1.146360,1.142563,0.001573
14546.250000,4,1.158667,1.161454,1.160301,0.000889
14546.500000,4,1.144900,1.150086,1.146435,0.001580
14546.750000,4,1.162313,1.166061,1.163952,0.001125
14547.000000,4,1.150308,1.155935,1.151691,0.001697
14547.250000,4,1.169456,1.173793,1.170435,0.001356
14547.500000,4,1.155263,1.162055,1.157341,0.001890
14547.750000,4,1.171851,1.177089,1.173777,0.001426
14548.000000,4,1.156381,1.164479,1.158986,0.002271
14548.250000,4,1.173910,1.180013,1.175919,0.001679
14548.500000,4,1.161706,1.170628,1.164063,0.002654
14548.750000,4,1.180818,1.188016,1.183079,0.002030
14549.000000,4,1.168090,1.177539,1.170670,0.002822
14549.250000,4,1.186144,1.192553,1.187743,0.001924
14549.500000,4,1.169216,1.178801,1.171813,0.002877
14549.750000,4,1.182264,1.189158,1.184152,0.002121
14550.000000,4,1.161716,1.171259,1.164549,0.002769
14550.250000,4,1.171119,1.178651,1.173380,0.002192
14550.500000,4,1.144821,1.155655,1.148194,0.003063
14550.750000,4,1.146256,1.152890,1.148652,0.001833
14551.000000,4,1.110318,1.120700,1.113649,0.002949
14551.250000,4,1.101370,1.107068,1.103198,0.001680
14551.500000,4,1.054268,1.063209,1.057210,0.002545
14551.750000,4,1.034974,1.041384,1.037203,0.001941
14552.000000,4,0.979148,0.987620,0.981975,0.002671
14552.250000,4,0.948777,0.953736,0.951010,0.001719
14552.500000,4,0.881724,0.888914,0.884545,0.002127
