# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.278678,0.279943,0.279357,0.000484
14928.250000,1,0.281790,0.283376,0.282895,0.000516
14928.500000,1,0.292128,0.294517,0.293634,0.000736
14928.750000,1,0.310093,0.313912,0.312380,0.001163
14929.000000,1,0.337100,0.341877,0.339730,0.001394
14929.250000,1,0.372726,0.378883,0.376051,0.001868
14929.500000,1,0.416494,0.424214,0.420455,0.002310
14929.750000,1,0.466789,0.474310,0.470801,0.002273
14930.000000,1,0.518740,0.526924,0.523059,0.002478
14930.250000,1,0.570475,0.578759,0.575049,0.002525
14930.500000,1,0.621283,0.629429,0.625695,0.002528
14930.750000,1,0.673390,0.681446,0.677729,0.002510
14931.000000,1,0.728490,0.737792,0.733491,0.002916
14931.250000,1,0.789527,0.799290,0.794707,0.002994
14931.500000,1,0.853718,0.864258,0.859606,0.003303
14931.750000,1,0.917161,0.926041,0.922376,0.002905
14932.000000,1,0.970150,0.977944,0.974627,0.002589
14932.250000,1,1.008417,1.015003,1.012216,0.002394
14932.500000,1,1.032500,1.038811,1.036057,0.002404
14932.750000,1,1.051316,1.057714,1.054370,0.002271
14933.000000,1,1.071931,1.079179,1.075280,0.002381
14933.250000,1,1.098952,1.106038,1.102938,0.002441
14933.500000,1,1.130295,1.137972,1.134758,0.002541
14933.750000,1,1.159511,1.165499,1.162808,0.002297
14934.000000,1,1.175621,1.181440,1.178674,0.002072
14934.250000,1,1.176092,1.180961,1.178380,0.001977
14934.500000,1,1.164935,1.171435,1.168372,0.002504
14934.750000,1,1.155201,1.161629,1.158286,0.002439
14935.000000,1,1.154950,1.160294,1.157381,0.001889
14935.250000,1,1.166348,1.171606,1.168898,0.002032
14935.500000,1,1.187842,1.192796,1.190496,0.001886
14935.750000,1,1.210934,1.216305,1.213614,0.001814
14936.000000,1,1.227027,1.231883,1.229390,0.001915
14936.250000,1,1.230586,1.235412,1.232584,0.001911
14936.500000,1,1.223692,1.229484,1.226258,0.002161
14936.750000,1,1.214336,1.219794,1.217298,0.002117
14937.000000,1,1.212539,1.216917,1.214426,0.001604
14937.250000,1,1.219639,1.223331,1.221548,0.001238
14937.500000,1,1.234833,1.239803,1.237649,0.001802
14937.750000,1,1.254832,1.259346,1.257247,0.001420
14938.000000,1,1.271356,1.274393,1.273036,0.001048
14938.250000,1,1.277150,1.280252,1.278576,0.001344
14938.500000,1,1.274163,1.279422,1.276400,0.001887
14938.750000,1,1.254165,1.258372,1.256025,0.001532
14939.000000,1,1.236965,1.239781,1.238475,0.001085
14939.250000,1,1.223699,1.226918,1.225141,0.001284
14939.500000,1,1.217293,1.219848,1.218748,0.000807
14939.750000,1,1.215910,1.218252,1.216976,0.000864
14940.000000,1,1.213173,1.215755,1.214561,0.000887
14940.250000,1,1.202386,1.206148,1.204142,0.001253
14940.500000,1,1.180772,1.185318,1.182668,0.001526
14940.750000,1,1.151726,1.155680,1.153709,0.001552
14941.000000,1,1.122360,1.125435,1.124185,0.001142
14941.250000,1,1.099910,1.102673,1.100976,0.000836
14941.500000,1,1.089186,1.090913,1.090009,0.000467
14941.750000,1,1.089095,1.091354,1.090413,0.000814
14942.000000,1,1.095817,1.097561,1.096597,0.000550
14942.250000,1,1.101881,1.102899,1.102353,0.000386
14942.500000,1,1.101669,1.102532,1.102015,0.000273
14942.750000,1,1.095103,1.095635,1.095284,0.000158
14943.000000,1,1.085875,1.087846,1.086631,0.000620
14943.250000,1,1.081762,1.083615,1.082655,0.000595
14943.500000,1,1.086867,1.088828,1.087807,0.000640
14943.750000,1,1.101753,1.104948,1.103064,0.001249
14944.000000,1,1.121997,1.126208,1.123935,0.001721
14944.250000,1,1.143606,1.146628,1.145107,0.001162
14944.500000,1,1.158926,1.162649,1.160694,0.001505
14944.750000,1,1.167862,1.170739,1.169411,0.001010
14945.000000,1,1.172650,1.176553,1.174502,0.001440
14945.250000,1,1.177987,1.181720,1.180074,0.001401
14945.500000,1,1.187542,1.190797,1.189358,0.001247
14945.750000,1,1.198686,1.203491,1.201048,0.001754
14946.000000,1,1.209635,1.213754,1.211952,0.001471
14946.250000,1,1.218080,1.222015,1.220069,0.001543
14946.500000,1,1.219830,1.222716,1.221334,0.001170
14946.750000,1,1.215943,1.220581,1.217912,0.001616
14947.000000,1,1.210353,1.214252,1.212057,0.001512
14947.250000,1,1.204301,1.208381,1.206479,0.001451
14947.500000,1,1.201127,1.204589,1.203232,0.001386
14947.750000,1,1.200685,1.204371,1.202536,0.001382
14948.000000,1,1.200862,1.204291,1.202781,0.001310
14948.250000,1,1.197841,1.202046,1.199932,0.001482
14948.500000,1,1.190828,1.195339,1.192913,0.001698
14948.750000,1,1.179385,1.183756,1.181071,0.001461
14949.000000,1,1.163684,1.167764,1.165441,0.001343
14949.250000,1,1.148550,1.152245,1.150267,0.001144
14949.500000,1,1.136287,1.140596,1.138356,0.001507
14949.750000,1,1.130355,1.134991,1.132323,0.001687
14950.000000,1,1.129869,1.132515,1.131202,0.001058
14950.250000,1,1.130050,1.133097,1.131482,0.001182
14950.500000,1,1.127025,1.130711,1.129056,0.001304
14950.750000,1,1.120163,1.122920,1.121699,0.000997
14951.000000,1,1.109994,1.112915,1.111241,0.000948
14951.250000,1,1.099836,1.104240,1.101982,0.001480
14951.500000,1,1.096092,1.099513,1.097898,0.001421
14951.750000,1,1.098170,1.102371,1.100688,0.001626
14952.000000,1,1.106732,1.110391,1.108786,0.001634
14952.250000,1,1.114160,1.118625,1.116695,0.001811
14952.500000,1,1.117234,1.121394,1.119395,0.001697
14952.750000,1,1.113357,1.117021,1.115241,0.001410
14953.000000,1,1.105460,1.109754,1.107728,0.001705
14953.250000,1,1.099599,1.102692,1.100966,0.001213
14953.500000,1,1.096785,1.100481,1.098732,0.001495
14953.750000,1,1.099625,1.103659,1.102156,0.001628
14954.000000,1,1.104323,1.108848,1.106781,0.001862
14954.250000,1,1.105430,1.110010,1.107738,0.001727
14954.500000,1,1.097275,1.102300,1.099277,0.001812
14954.750000,1,1.079409,1.085481,1.081763,0.002055
14955.000000,1,1.056403,1.062153,1.058316,0.002018
14955.250000,1,1.029380,1.035408,1.031903,0.001982
14955.500000,1,1.002780,1.008979,1.005368,0.002063
14955.750000,1,0.975227,0.981934,0.977884,0.002157
14956.000000,1,0.943566,0.949903,0.946097,0.002087
14956.250000,1,0.903840,0.911844,0.907271,0.002440
14956.500000,1,0.856183,0.864467,0.859657,0.002555
14956.750000,1,0.800335,0.809301,0.804562,0.002705
14957.000000,1,0.740656,0.749795,0.745008,0.002731
14957.250000,1,0.680205,0.689308,0.684720,0.002666
14957.500000,1,0.621228,0.630148,0.625892,0.002694
14957.750000,1,0.564873,0.572937,0.569355,0.002514
14958.000000,1,0.511363,0.519166,0.515526,0.002396
14958.250000,1,0.460568,0.467624,0.464667,0.002221
14958.500000,1,0.413246,0.419704,0.417117,0.002086
14958.750000,1,0.371398,0.376978,0.374890,0.001860
14959.000000,1,0.336548,0.341116,0.339361,0.001522
14959.250000,1,0.309691,0.313611,0.312070,0.001275
14959.500000,1,0.291776,0.294435,0.293371,0.000871
14959.750000,1,0.281723,0.283552,0.282653,0.000607
14960.000000,2,0.256472,0.260730,0.259440,0.001485
14960.250000,2,0.260717,0.262690,0.262071,0.000661
14960.500000,2,0.264541,0.269198,0.267975,0.001567
14960.750000,2,0.276226,0.279035,0.277992,0.000848
14961.000000,2,0.286185,0.291444,0.289891,0.001673
14961.250000,2,0.302379,0.306564,0.304972,0.001207
14961.500000,2,0.318490,0.325275,0.323063,0.002045
14961.750000,2,0.344190,0.349605,0.347207,0.001647
14962.000000,2,0.371300,0.380453,0.376989,0.002648
14962.250000,2,0.410069,0.417722,0.414207,0.002272
14962.500000,2,0.448929,0.459851,0.455438,0.003210
14962.750000,2,0.493198,0.501889,0.497871,0.002603
14963.000000,2,0.530692,0.541577,0.537215,0.003146
14963.250000,2,0.569443,0.578683,0.574568,0.002724
14963.500000,2,0.603589,0.615136,0.610674,0.003370
14963.750000,2,0.644477,0.654817,0.650446,0.003284
14964.000000,2,0.685206,0.698467,0.693106,0.003858
14964.250000,2,0.731547,0.742073,0.737565,0.003335
14964.500000,2,0.770244,0.783118,0.778330,0.003824
14964.750000,2,0.806486,0.816237,0.812498,0.003119
14965.000000,2,0.828532,0.839445,0.836180,0.003349
14965.250000,2,0.847745,0.856843,0.854030,0.002933
14965.500000,2,0.861497,0.871986,0.868668,0.003230
14965.750000,2,0.880093,0.888694,0.885716,0.002833
14966.000000,2,0.897138,0.908782,0.904910,0.003475
14966.250000,2,0.920882,0.929986,0.926780,0.002992
14966.500000,2,0.938546,0.950347,0.946587,0.003601
14966.750000,2,0.956531,0.964889,0.962302,0.002720
14967.000000,2,0.962331,0.971722,0.969439,0.003026
14967.250000,2,0.964136,0.972103,0.969609,0.002384
14967.500000,2,0.956689,0.965143,0.963316,0.002802
14967.750000,2,0.950053,0.957237,0.954811,0.002099
14968.000000,2,0.940815,0.950019,0.947932,0.003036
14968.250000,2,0.940085,0.947771,0.945902,0.002469
14968.500000,2,0.940739,0.950943,0.948280,0.003141
14968.750000,2,0.947462,0.954866,0.953272,0.002388
14969.000000,2,0.946915,0.956548,0.954712,0.003206
14969.250000,2,0.944736,0.952160,0.950478,0.002369
14969.500000,2,0.931339,0.941050,0.938669,0.003132
14969.750000,2,0.919096,0.926286,0.924351,0.002222
14970.000000,2,0.905034,0.914260,0.912311,0.003023
14970.250000,2,0.903009,0.911073,0.909232,0.002607
14970.500000,2,0.906083,0.916413,0.914048,0.003321
14970.750000,2,0.918896,0.928246,0.926132,0.003005
14971.000000,2,0.928690,0.939459,0.937246,0.003535
14971.250000,2,0.938270,0.946009,0.944310,0.002495
14971.500000,2,0.935819,0.945876,0.943746,0.003340
14971.750000,2,0.935166,0.943075,0.941080,0.002475
14972.000000,2,0.932682,0.944436,0.941494,0.003683
14972.250000,2,0.942887,0.953178,0.950644,0.003260
14972.500000,2,0.960043,0.972349,0.969344,0.004004
14972.750000,2,0.988724,0.999913,0.996714,0.003485
14973.000000,2,1.016093,1.029530,1.026230,0.004289
14973.250000,2,1.044407,1.056256,1.053318,0.003841
14973.500000,2,1.064415,1.077388,1.074151,0.004154
14973.750000,2,1.083726,1.093295,1.090969,0.003067
14974.000000,2,1.097362,1.110663,1.106880,0.004106
14974.250000,2,1.118868,1.130049,1.126689,0.003522
14974.500000,2,1.141031,1.154815,1.151270,0.004409
14974.750000,2,1.170973,1.183280,1.179558,0.003940
14975.000000,2,1.197527,1.211065,1.207139,0.004251
14975.250000,2,1.222462,1.235150,1.231665,0.004018
14975.500000,2,1.240093,1.254301,1.250582,0.004446
14975.750000,2,1.256501,1.267365,1.264370,0.003430
14976.000000,2,1.266485,1.279586,1.276307,0.004136
14976.250000,2,1.275295,1.286270,1.283168,0.003465
14976.500000,2,1.280333,1.294612,1.290926,0.004480
14976.750000,2,1.291996,1.303220,1.300492,0.003664
14977.000000,2,1.300150,1.314226,1.310174,0.004318
14977.250000,2,1.310670,1.321639,1.319138,0.003593
14977.500000,2,1.313715,1.327932,1.324411,0.004549
14977.750000,2,1.319602,1.329077,1.326302,0.002935
14978.000000,2,1.314423,1.325853,1.323352,0.003709
14978.250000,2,1.312389,1.321500,1.319087,0.002884
14978.500000,2,1.305339,1.317240,1.314763,0.003921
14978.750000,2,1.306350,1.316398,1.313606,0.003196
14979.000000,2,1.303053,1.315945,1.312709,0.004108
14979.250000,2,1.305683,1.315353,1.312732,0.003007
14979.500000,2,1.299978,1.311498,1.308160,0.003454
14979.750000,2,1.294920,1.303931,1.301462,0.002780
14980.000000,2,1.285411,1.295776,1.292997,0.003198
14980.250000,2,1.280030,1.288147,1.286024,0.002568
14980.500000,2,1.277966,1.286570,1.284622,0.002840
14980.750000,2,1.284804,1.292056,1.289809,0.002285
14981.000000,2,1.294940,1.302944,1.300571,0.002521
14981.250000,2,1.310911,1.314688,1.313066,0.001381
14981.500000,2,1.322499,1.328827,1.324420,0.001945
14981.750000,2,1.330235,1.371495,1.338267,0.013791
14982.000000,2,1.337613,1.850348,1.424936,0.176176
14982.250000,2,1.347199,1.723387,1.407026,0.129574
14982.500000,2,1.358983,1.393618,1.365682,0.011495
14982.750000,2,1.374081,1.381793,1.377097,0.002396
14983.000000,2,1.388641,1.394203,1.392071,0.001790
14983.250000,2,1.402125,1.409968,1.407393,0.002612
14983.500000,2,1.410470,1.421449,1.418845,0.003512
14983.750000,2,1.420475,1.431031,1.428184,0.003299
14984.000000,2,1.426504,1.438279,1.435716,0.003789
14984.250000,2,1.434576,1.445723,1.443546,0.003709
14984.500000,2,1.439077,1.452071,1.449393,0.004311
14984.750000,2,1.446745,1.458486,1.456161,0.003892
14985.000000,2,1.446624,1.461122,1.458526,0.004902
14985.250000,2,1.447676,1.460841,1.458253,0.004353
14985.500000,2,1.440878,1.455050,1.451596,0.004573
14985.750000,2,1.431683,1.444587,1.440558,0.003947
14986.000000,2,1.411664,1.427882,1.422760,0.005109
14986.250000,2,1.390826,1.405488,1.400827,0.004614
14986.500000,2,1.363807,1.380143,1.374246,0.005014
14986.750000,2,1.337648,1.350142,1.345444,0.004124
14987.000000,2,1.303397,1.318950,1.313210,0.005312
14987.250000,2,1.269145,1.282832,1.277491,0.004579
14987.500000,2,1.226012,1.241283,1.234807,0.005346
14987.750000,2,1.178479,1.191870,1.185140,0.005045
14988.000000,2,1.119657,1.134483,1.127224,0.005341
14988.250000,2,1.058427,1.070738,1.063736,0.005032
14988.500000,2,0.989426,1.003230,0.995042,0.005487
14988.750000,2,0.919809,0.931821,0.925492,0.004765
14989.000000,2,0.847285,0.860230,0.853249,0.004923
14989.250000,2,0.773080,0.785343,0.779279,0.004256
14989.500000,2,0.696406,0.709177,0.702335,0.004625
14989.750000,2,0.619570,0.632070,0.625987,0.004104
14990.000000,2,0.546811,0.559168,0.552863,0.004155
14990.250000,2,0.482297,0.492271,0.487640,0.003212
14990.500000,2,0.426419,0.435103,0.430492,0.003020
14990.750000,2,0.379009,0.386050,0.382901,0.002275
14991.000000,2,0.340275,0.346445,0.342984,0.002281
14991.250000,2,0.308595,0.313092,0.311110,0.001545
14991.500000,2,0.284459,0.288801,0.286394,0.001666
14991.750000,2,0.270379,0.272437,0.271220,0.000798
14992.000000,3,0.298363,0.299983,0.299031,0.000514
14992.250000,3,0.301589,0.303530,0.302568,0.000737
14992.500000,3,0.312399,0.315097,0.313726,0.001066
14992.750000,3,0.331220,0.335218,0.332942,0.001499
14993.000000,3,0.358703,0.364515,0.361340,0.002059
14993.250000,3,0.394656,0.401816,0.397867,0.002522
14993.500000,3,0.438585,0.447348,0.442562,0.003075
14993.750000,3,0.488244,0.497758,0.492682,0.003395
14994.000000,3,0.542680,0.552757,0.547313,0.003626
14994.250000,3,0.599536,0.610867,0.604803,0.004104
14994.500000,3,0.658722,0.670712,0.664397,0.004164
14994.750000,3,0.718848,0.731521,0.725091,0.004412
14995.000000,3,0.779920,0.792045,0.785778,0.004438
14995.250000,3,0.839440,0.851682,0.845146,0.004519
14995.500000,3,0.895403,0.907896,0.901479,0.004775
14995.750000,3,0.946682,0.958372,0.952363,0.004336
14996.000000,3,0.990714,1.001161,0.996164,0.003979
14996.250000,3,1.025803,1.035639,1.031041,0.003976
14996.500000,3,1.052984,1.062804,1.058014,0.003837
14996.750000,3,1.074706,1.084858,1.079622,0.003752
14997.000000,3,1.094173,1.104277,1.099387,0.003694
14997.250000,3,1.114224,1.124358,1.118972,0.003875
14997.500000,3,1.132764,1.142354,1.137547,0.003858
14997.750000,3,1.146873,1.157515,1.152077,0.003861
14998.000000,3,1.154651,1.162876,1.158733,0.003368
14998.250000,3,1.153093,1.161824,1.157165,0.003502
14998.500000,3,1.145977,1.155942,1.150465,0.003812
14998.750000,3,1.139961,1.149258,1.143992,0.003476
14999.000000,3,1.138323,1.147815,1.142297,0.003532
14999.250000,3,1.142593,1.152745,1.147458,0.003850
14999.500000,3,1.151304,1.161142,1.155947,0.003666
14999.750000,3,1.158021,1.168647,1.162665,0.004016
15000.000000,3,1.159375,1.169940,1.164132,0.003906
15000.250000,3,1.153564,1.164178,1.158184,0.003936
15000.500000,3,1.145181,1.155892,1.149868,0.003998
15000.750000,3,1.139360,1.150320,1.144256,0.004148
15001.000000,3,1.139989,1.150370,1.144796,0.004005
15001.250000,3,1.145734,1.158036,1.151077,0.004523
15001.500000,3,1.154718,1.165591,1.159689,0.004234
15001.750000,3,1.160854,1.172154,1.166179,0.004408
15002.000000,3,1.162950,1.174619,1.167918,0.004479
15002.250000,3,1.161174,1.171744,1.166020,0.004039
15002.500000,3,1.159325,1.169870,1.164295,0.004061
15002.750000,3,1.159997,1.171493,1.164873,0.004310
15003.000000,3,1.164954,1.176152,1.170019,0.004348
15003.250000,3,1.173980,1.184149,1.178793,0.004030
15003.500000,3,1.183924,1.195121,1.189083,0.004277
15003.750000,3,1.192212,1.203648,1.197271,0.004250
15004.000000,3,1.197195,1.208488,1.202666,0.004202
15004.250000,3,1.197804,1.208708,1.203148,0.004069
15004.500000,3,1.195328,1.205421,1.200115,0.003774
15004.750000,3,1.189236,1.199289,1.194098,0.003547
15005.000000,3,1.182195,1.191503,1.186792,0.003472
15005.250000,3,1.175843,1.184840,1.180186,0.003255
15005.500000,3,1.172258,1.180862,1.176393,0.003280
15005.750000,3,1.171819,1.180321,1.175945,0.003247
15006.000000,3,1.174715,1.182014,1.178200,0.002879
15006.250000,3,1.177192,1.184640,1.180800,0.002534
15006.500000,3,1.178140,1.184730,1.181758,0.002475
15006.750000,3,1.175733,1.181744,1.179043,0.002232
15007.000000,3,1.171679,1.176808,1.174076,0.001937
15007.250000,3,1.165008,1.171192,1.168551,0.002039
15007.500000,3,1.163822,1.168627,1.165951,0.001790
15007.750000,3,1.164498,1.169469,1.166755,0.001746
15008.000000,3,1.167544,1.171042,1.169461,0.001201
15008.250000,3,1.168643,1.171283,1.170320,0.000879
15008.500000,3,1.166829,1.169184,1.167564,0.000759
15008.750000,3,1.161313,1.163156,1.162095,0.000682
15009.000000,3,1.154198,1.155783,1.154947,0.000523
15009.250000,3,1.148385,1.149904,1.149166,0.000573
15009.500000,3,1.145424,1.146273,1.145888,0.000279
15009.750000,3,1.143046,1.145615,1.144342,0.000813
15010.000000,3,1.141202,1.143379,1.142307,0.000779
15010.250000,3,1.135561,1.139301,1.137348,0.001228
15010.500000,3,1.128897,1.133217,1.130670,0.001594
15010.750000,3,1.121943,1.126944,1.124392,0.001610
15011.000000,3,1.118827,1.123722,1.121715,0.001706
15011.250000,3,1.121011,1.126037,1.123861,0.001830
15011.500000,3,1.126693,1.132738,1.130041,0.002243
15011.750000,3,1.134769,1.141599,1.138864,0.002424
15012.000000,3,1.143276,1.150690,1.147395,0.002713
15012.250000,3,1.148837,1.157327,1.153720,0.003110
15012.500000,3,1.153286,1.162231,1.158574,0.003227
15012.750000,3,1.157234,1.167145,1.162823,0.003587
15013.000000,3,1.160972,1.170831,1.166448,0.003903
15013.250000,3,1.164519,1.175456,1.170566,0.004299
15013.500000,3,1.167976,1.179998,1.174138,0.004626
15013.750000,3,1.170501,1.181586,1.176537,0.004345
15014.000000,3,1.170160,1.183714,1.177549,0.005112
15014.250000,3,1.170641,1.183485,1.177242,0.005051
15014.500000,3,1.169369,1.183176,1.176853,0.005313
15014.750000,3,1.166854,1.182375,1.175572,0.005789
15015.000000,3,1.165160,1.181096,1.173763,0.005624
15015.250000,3,1.162174,1.177431,1.170311,0.005697
15015.500000,3,1.157244,1.172763,1.166069,0.005843
15015.750000,3,1.151533,1.168325,1.160914,0.006111
15016.000000,3,1.147114,1.162441,1.155535,0.006016
15016.250000,3,1.140771,1.157543,1.150183,0.006267
15016.500000,3,1.134749,1.150901,1.143626,0.006248
15016.750000,3,1.127484,1.143640,1.136531,0.006311
15017.000000,3,1.120220,1.135776,1.128778,0.005946
15017.250000,3,1.112013,1.127881,1.120819,0.006040
15017.500000,3,1.105159,1.121036,1.113668,0.005969
15017.750000,3,1.097854,1.113216,1.106470,0.005974
15018.000000,3,1.090530,1.105397,1.098741,0.005804
15018.250000,3,1.080199,1.095915,1.088577,0.005876
15018.500000,3,1.067994,1.081982,1.075537,0.005604
15018.750000,3,1.051691,1.065745,1.059561,0.005403
15019.000000,3,1.033044,1.046609,1.040506,0.005186
15019.250000,3,1.012162,1.025251,1.019075,0.005107
15019.500000,3,0.987751,0.999778,0.994069,0.004639
15019.750000,3,0.957844,0.969940,0.963953,0.004932
15020.000000,3,0.921292,0.934013,0.927844,0.004826
15020.250000,3,0.879018,0.891062,0.885008,0.004663
15020.500000,3,0.831270,0.843063,0.837039,0.004528
15020.750000,3,0.780376,0.791400,0.785654,0.004046
15021.000000,3,0.728154,0.739419,0.733449,0.003993
15021.250000,3,0.675487,0.686186,0.681037,0.003786
15021.500000,3,0.623613,0.633739,0.628896,0.003426
15021.750000,3,0.571689,0.580546,0.576477,0.002994
15022.000000,3,0.520762,0.528873,0.525264,0.002807
15022.250000,3,0.471863,0.480072,0.476349,0.002513
15022.500000,3,0.427774,0.434734,0.431638,0.002191
15022.750000,3,0.389339,0.394308,0.392465,0.001677
15023.000000,3,0.357168,0.361462,0.359804,0.001423
15023.250000,3,0.331383,0.335011,0.333569,0.001161
15023.500000,3,0.313217,0.315240,0.314396,0.000720
15023.750000,3,0.301976,0.303128,0.302461,0.000437
15024.000000,4,0.302271,0.304453,0.302950,0.000728
15024.250000,4,0.305567,0.308235,0.306693,0.000890
15024.500000,4,0.315867,0.318718,0.317267,0.001056
15024.750000,4,0.333563,0.337335,0.335216,0.001301
15025.000000,4,0.357616,0.361526,0.359123,0.001403
15025.250000,4,0.386846,0.391585,0.388854,0.001629
15025.500000,4,0.421322,0.427004,0.423727,0.001877
15025.750000,4,0.462391,0.468686,0.464937,0.002063
15026.000000,4,0.508322,0.515462,0.511318,0.002317
15026.250000,4,0.561105,0.568567,0.564233,0.002501
15026.500000,4,0.617322,0.625446,0.620645,0.002733
15026.750000,4,0.675000,0.682938,0.678163,0.002674
15027.000000,4,0.730918,0.738565,0.734056,0.002556
15027.250000,4,0.784300,0.790890,0.787212,0.002271
15027.500000,4,0.835422,0.842949,0.838287,0.002546
15027.750000,4,0.885887,0.893249,0.889350,0.002330
15028.000000,4,0.937214,0.944092,0.940184,0.002364
15028.250000,4,0.986608,0.993468,0.989637,0.002417
15028.500000,4,1.031283,1.037418,1.033628,0.002097
15028.750000,4,1.069010,1.073267,1.070600,0.001484
15029.000000,4,1.098319,1.101711,1.099656,0.001416
15029.250000,4,1.121705,1.125272,1.123313,0.001356
15029.500000,4,1.143645,1.146576,1.145041,0.001078
15029.750000,4,1.164592,1.167882,1.165900,0.001226
15030.000000,4,1.184193,1.187784,1.186020,0.001339
15030.250000,4,1.202589,1.205655,1.203833,0.001093
15030.500000,4,1.215021,1.218046,1.216846,0.000870
15030.750000,4,1.224131,1.226335,1.225457,0.000747
15031.000000,4,1.228861,1.230980,1.230312,0.000670
15031.250000,4,1.230585,1.234375,1.232948,0.001124
15031.500000,4,1.232028,1.234963,1.233933,0.000894
15031.750000,4,1.229793,1.234375,1.232694,0.001404
15032.000000,4,1.226666,1.230395,1.229064,0.001170
15032.250000,4,1.220843,1.225288,1.223407,0.001456
15032.500000,4,1.215291,1.219991,1.218164,0.001607
15032.750000,4,1.210982,1.217128,1.214873,0.002081
15033.000000,4,1.210390,1.216410,1.214275,0.002055
15033.250000,4,1.211753,1.217148,1.215064,0.001839
15033.500000,4,1.209649,1.217308,1.214004,0.002473
15033.750000,4,1.205590,1.212061,1.208858,0.002095
15034.000000,4,1.196309,1.203543,1.200435,0.002572
15034.250000,4,1.186097,1.195153,1.191482,0.003045
15034.500000,4,1.178951,1.187118,1.183871,0.002860
15034.750000,4,1.174131,1.182445,1.178880,0.002842
15035.000000,4,1.168278,1.177946,1.173836,0.003339
15035.250000,4,1.160410,1.169388,1.165712,0.003182
15035.500000,4,1.146620,1.155932,1.151935,0.003347
15035.750000,4,1.129974,1.139423,1.135392,0.003406
15036.000000,4,1.114159,1.123932,1.119740,0.003342
15036.250000,4,1.104598,1.114785,1.109990,0.003400
15036.500000,4,1.101992,1.111972,1.107698,0.003608
15036.750000,4,1.106352,1.116251,1.112137,0.003346
15037.000000,4,1.113818,1.124071,1.118877,0.003471
15037.250000,4,1.119270,1.129049,1.124338,0.003424
15037.500000,4,1.119791,1.130775,1.125874,0.003771
15037.750000,4,1.119180,1.128656,1.124572,0.003480
15038.000000,4,1.117135,1.127583,1.122722,0.003596
15038.250000,4,1.118017,1.128151,1.123633,0.003431
15038.500000,4,1.122397,1.132550,1.128270,0.003533
15038.750000,4,1.130475,1.140181,1.135442,0.003371
15039.000000,4,1.136508,1.147303,1.142296,0.003766
15039.250000,4,1.141489,1.151782,1.147127,0.003452
15039.500000,4,1.143573,1.153887,1.149419,0.003566
15039.750000,4,1.145428,1.154555,1.150528,0.003354
15040.000000,4,1.155720,1.167971,1.162203,0.004169
15040.250000,4,1.145508,1.155134,1.151134,0.003482
15040.500000,4,1.144135,1.154864,1.149913,0.003768
15040.750000,4,1.143012,1.153228,1.148378,0.003684
15041.000000,4,1.141629,1.150884,1.146515,0.003342
15041.250000,4,1.139835,1.148810,1.144996,0.003280
15041.500000,4,1.140507,1.148480,1.144574,0.002977
15041.750000,4,1.139976,1.149308,1.145382,0.003191
15042.000000,4,1.141960,1.149368,1.146075,0.002616
15042.250000,4,1.142000,1.149707,1.146340,0.002863
15042.500000,4,1.140807,1.148680,1.145019,0.002575
15042.750000,4,1.140346,1.146689,1.143813,0.002276
15043.000000,4,1.139585,1.145493,1.142466,0.002419
15043.250000,4,1.138432,1.144939,1.142333,0.002253
15043.500000,4,1.139204,1.144680,1.142192,0.001786
15043.750000,4,1.139535,1.144328,1.141931,0.001857
15044.000000,4,1.137079,1.140658,1.139023,0.001376
15044.250000,4,1.133271,1.136778,1.134833,0.001121
15044.500000,4,1.129711,1.132433,1.131049,0.000929
15044.750000,4,1.127879,1.130514,1.128756,0.000860
15045.000000,4,1.128485,1.129288,1.128986,0.000317
15045.250000,4,1.130453,1.131527,1.131054,0.000392
15045.500000,4,1.132780,1.134764,1.133644,0.000546
15045.750000,4,1.133048,1.135716,1.134487,0.000793
15046.000000,4,1.132560,1.135015,1.133885,0.000828
15046.250000,4,1.130675,1.134624,1.132736,0.001157
15046.500000,4,1.129901,1.133922,1.131725,0.001521
15046.750000,4,1.131642,1.136678,1.133665,0.001633
15047.000000,4,1.133797,1.140757,1.137060,0.002362
15047.250000,4,1.138858,1.146109,1.141879,0.002461
15047.500000,4,1.143024,1.151250,1.146725,0.002813
15047.750000,4,1.147942,1.158025,1.152295,0.003353
15048.000000,4,1.152650,1.162234,1.156997,0.003535
15048.250000,4,1.158096,1.168649,1.162442,0.003735
15048.500000,4,1.162844,1.174782,1.167825,0.004049
15048.750000,4,1.167672,1.179573,1.172861,0.004219
15049.000000,4,1.169966,1.183571,1.175898,0.004374
15049.250000,4,1.171782,1.185225,1.177618,0.004564
15049.500000,4,1.168859,1.184674,1.175967,0.005225
15049.750000,4,1.163941,1.179362,1.170608,0.005178
15050.000000,4,1.154166,1.169460,1.160607,0.004899
15050.250000,4,1.140600,1.156783,1.147296,0.005250
15050.500000,4,1.121418,1.138162,1.129012,0.005259
15050.750000,4,1.100072,1.117105,1.107739,0.005664
15051.000000,4,1.075493,1.093473,1.083429,0.005656
15051.250000,4,1.048900,1.065442,1.056159,0.005370
15051.500000,4,1.018536,1.035746,1.026254,0.005621
15051.750000,4,0.984483,1.000951,0.991530,0.005382
15052.000000,4,0.945247,0.961823,0.952552,0.005476
15052.250000,4,0.901246,0.917623,0.908528,0.005422
15052.500000,4,0.853420,0.868947,0.860206,0.005188
