# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271670,0.272670,0.272173,0.000361
14928.250000,1,0.275576,0.276753,0.275995,0.000460
14928.500000,1,0.285746,0.287591,0.286312,0.000655
14928.750000,1,0.303616,0.306144,0.304542,0.000887
14929.000000,1,0.328071,0.331341,0.329222,0.001140
14929.250000,1,0.360172,0.363922,0.361532,0.001362
14929.500000,1,0.397750,0.402142,0.399459,0.001586
14929.750000,1,0.442230,0.447395,0.444289,0.001855
14930.000000,1,0.491533,0.497294,0.493624,0.002171
14930.250000,1,0.545004,0.551145,0.547450,0.002365
14930.500000,1,0.601048,0.607090,0.603298,0.002430
14930.750000,1,0.658829,0.664679,0.661181,0.002546
14931.000000,1,0.715907,0.723044,0.718746,0.002839
14931.250000,1,0.772946,0.780137,0.775869,0.002996
14931.500000,1,0.827043,0.834610,0.829932,0.003106
14931.750000,1,0.878034,0.885895,0.881178,0.003247
14932.000000,1,0.923617,0.931567,0.926993,0.003135
14932.250000,1,0.963971,0.971886,0.967223,0.003283
14932.500000,1,0.998854,1.006979,1.002187,0.003389
14932.750000,1,1.029290,1.038713,1.033515,0.003407
14933.000000,1,1.056129,1.065225,1.059965,0.003648
14933.250000,1,1.080236,1.088370,1.083348,0.003326
14933.500000,1,1.098225,1.107339,1.101815,0.003427
14933.750000,1,1.112616,1.121264,1.116313,0.003236
14934.000000,1,1.122173,1.131463,1.126027,0.003571
14934.250000,1,1.129699,1.137427,1.132836,0.002885
14934.500000,1,1.135666,1.142781,1.138712,0.002791
14934.750000,1,1.140092,1.149594,1.143914,0.003459
14935.000000,1,1.144677,1.151812,1.147600,0.002672
14935.250000,1,1.148274,1.156706,1.151635,0.003253
14935.500000,1,1.151005,1.158724,1.154034,0.002843
14935.750000,1,1.153925,1.161491,1.157028,0.002714
14936.000000,1,1.157244,1.163769,1.160184,0.002564
14936.250000,1,1.161591,1.167515,1.163985,0.002200
14936.500000,1,1.166099,1.173079,1.168511,0.002583
14936.750000,1,1.172209,1.178093,1.174593,0.002168
14937.000000,1,1.177216,1.183627,1.179589,0.002262
14937.250000,1,1.182330,1.188053,1.184506,0.002077
14937.500000,1,1.186713,1.192408,1.188683,0.002096
14937.750000,1,1.191319,1.196444,1.193030,0.001739
14938.000000,1,1.194041,1.200010,1.196293,0.001883
14938.250000,1,1.198823,1.203076,1.200384,0.001437
14938.500000,1,1.226835,1.228819,1.227581,0.000651
14938.750000,1,1.203341,1.207482,1.204768,0.001453
14939.000000,1,1.204010,1.207961,1.205296,0.001289
14939.250000,1,1.206036,1.209579,1.207406,0.001369
14939.500000,1,1.208474,1.211607,1.209632,0.001183
14939.750000,1,1.211190,1.214784,1.212546,0.001194
14940.000000,1,1.213878,1.217591,1.215019,0.001263
14940.250000,1,1.215509,1.218550,1.216530,0.001079
14940.500000,1,1.215676,1.218630,1.216494,0.000983
14940.750000,1,1.216469,1.219339,1.217532,0.000872
14941.000000,1,1.217877,1.220228,1.218634,0.000759
14941.250000,1,1.219977,1.222675,1.220932,0.000850
14941.500000,1,1.222611,1.225293,1.223653,0.000826
14941.750000,1,1.224838,1.226805,1.225991,0.000714
14942.000000,1,1.225699,1.227170,1.226419,0.000432
14942.250000,1,1.226408,1.227260,1.226886,0.000339
14942.500000,1,1.225780,1.227149,1.226559,0.000413
14942.750000,1,1.225922,1.228588,1.226822,0.000960
14943.000000,1,1.226003,1.228142,1.227094,0.000789
14943.250000,1,1.227077,1.229682,1.228441,0.001109
14943.500000,1,1.226132,1.229571,1.228089,0.001154
14943.750000,1,1.225902,1.229520,1.227801,0.001301
14944.000000,1,1.224553,1.227990,1.226452,0.001327
14944.250000,1,1.223045,1.227777,1.225546,0.001551
14944.500000,1,1.222486,1.227291,1.224825,0.001764
14944.750000,1,1.223105,1.228071,1.225892,0.001763
14945.000000,1,1.224124,1.229358,1.226512,0.001826
14945.250000,1,1.223365,1.228487,1.226379,0.001900
14945.500000,1,1.221287,1.227210,1.224538,0.002097
14945.750000,1,1.219369,1.225860,1.223029,0.002169
14946.000000,1,1.216991,1.222236,1.220326,0.001745
14946.250000,1,1.215273,1.221030,1.218626,0.002065
14946.500000,1,1.212097,1.217778,1.215190,0.002023
14946.750000,1,1.209240,1.214992,1.212317,0.002112
14947.000000,1,1.205464,1.209947,1.208061,0.001809
14947.250000,1,1.200349,1.205530,1.203509,0.001920
14947.500000,1,1.195774,1.201932,1.199338,0.002149
14947.750000,1,1.193047,1.198842,1.196678,0.002208
14948.000000,1,1.190860,1.196473,1.194278,0.002016
14948.250000,1,1.188212,1.194238,1.191896,0.002128
14948.500000,1,1.185325,1.190860,1.188364,0.001914
14948.750000,1,1.181659,1.187202,1.185267,0.001779
14949.000000,1,1.177584,1.183425,1.181053,0.002034
14949.250000,1,1.175106,1.180734,1.178677,0.001937
14949.500000,1,1.173458,1.178970,1.176798,0.001918
14949.750000,1,1.174207,1.178601,1.176855,0.001629
14950.000000,1,1.172359,1.176022,1.174730,0.001530
14950.250000,1,1.169732,1.173787,1.172201,0.001506
14950.500000,1,1.165527,1.169731,1.168032,0.001542
14950.750000,1,1.161112,1.165506,1.163947,0.001478
14951.000000,1,1.157206,1.161410,1.159883,0.001422
14951.250000,1,1.154678,1.159261,1.157705,0.001628
14951.500000,1,1.151472,1.156985,1.154778,0.001874
14951.750000,1,1.148575,1.153427,1.151690,0.001806
14952.000000,1,1.143241,1.147607,1.145918,0.001488
14952.250000,1,1.135409,1.140093,1.138485,0.001839
14952.500000,1,1.126758,1.131553,1.129729,0.001744
14952.750000,1,1.118947,1.123550,1.121785,0.001811
14953.000000,1,1.110276,1.115197,1.113311,0.001944
14953.250000,1,1.102305,1.107424,1.105439,0.001904
14953.500000,1,1.091586,1.098574,1.095334,0.002413
14953.750000,1,1.081187,1.086734,1.084186,0.002083
14954.000000,1,1.067362,1.073350,1.071143,0.002377
14954.250000,1,1.053877,1.059061,1.057201,0.002052
14954.500000,1,1.039322,1.044359,1.042344,0.001919
14954.750000,1,1.023799,1.029270,1.026746,0.002196
14955.000000,1,1.003772,1.009273,1.006987,0.002283
14955.250000,1,0.980172,0.985810,0.983620,0.002285
14955.500000,1,0.949999,0.955691,0.953521,0.002253
14955.750000,1,0.915834,0.921668,0.919266,0.002263
14956.000000,1,0.876413,0.882051,0.879726,0.002212
14956.250000,1,0.833371,0.838643,0.836560,0.002216
14956.500000,1,0.785479,0.790820,0.788538,0.002162
14956.750000,1,0.734189,0.739952,0.737540,0.002167
14957.000000,1,0.679384,0.685356,0.682658,0.002206
14957.250000,1,0.624455,0.629995,0.627617,0.002024
14957.500000,1,0.569783,0.575250,0.572813,0.002019
14957.750000,1,0.518933,0.523079,0.521122,0.001584
14958.000000,1,0.470258,0.474130,0.472242,0.001390
14958.250000,1,0.426410,0.430228,0.428237,0.001324
14958.500000,1,0.386279,0.389821,0.388004,0.001242
14958.750000,1,0.352609,0.354821,0.353714,0.000907
14959.000000,1,0.323086,0.325167,0.324103,0.000737
14959.250000,1,0.300546,0.302121,0.301457,0.000539
14959.500000,1,0.283754,0.285012,0.284471,0.000412
14959.750000,1,0.274313,0.275301,0.274984,0.000336
14960.000000,2,0.288634,0.289221,0.288808,0.000198
14960.250000,2,0.291595,0.292511,0.291928,0.000292
14960.500000,2,0.299813,0.300906,0.300419,0.000347
14960.750000,2,0.314490,0.315701,0.315230,0.000517
14961.000000,2,0.334872,0.336967,0.335834,0.000779
14961.250000,2,0.361500,0.364100,0.362627,0.000967
14961.500000,2,0.393382,0.396687,0.394918,0.001241
14961.750000,2,0.430787,0.434821,0.432758,0.001502
14962.000000,2,0.472715,0.476994,0.474674,0.001646
14962.250000,2,0.518382,0.523449,0.520711,0.001883
14962.500000,2,0.566879,0.572131,0.569163,0.002174
14962.750000,2,0.617466,0.623455,0.620301,0.002292
14963.000000,2,0.669253,0.674874,0.671811,0.002261
14963.250000,2,0.721167,0.726742,0.723452,0.002338
14963.500000,2,0.770012,0.776285,0.772745,0.002547
14963.750000,2,0.816586,0.822968,0.819295,0.002598
14964.000000,2,0.859912,0.866468,0.862598,0.002493
14964.250000,2,0.900139,0.906223,0.902684,0.002380
14964.500000,2,0.936701,0.942457,0.938993,0.002252
14964.750000,2,0.969894,0.975591,0.972154,0.002277
14965.000000,2,0.998358,1.003825,1.000583,0.001963
14965.250000,2,1.021466,1.026840,1.023711,0.001803
14965.500000,2,1.040179,1.044629,1.041783,0.001533
14965.750000,2,1.054999,1.059866,1.056516,0.001668
14966.000000,2,1.066779,1.070378,1.068226,0.001219
14966.250000,2,1.076225,1.081750,1.078371,0.001839
14966.500000,2,1.084378,1.087627,1.085324,0.001174
14966.750000,2,1.089534,1.091941,1.090387,0.000829
14967.000000,2,1.091264,1.093854,1.092404,0.000911
14967.250000,2,1.092777,1.095165,1.093583,0.000822
14967.500000,2,1.093711,1.096567,1.094760,0.001073
14967.750000,2,1.095811,1.097272,1.096492,0.000561
14968.000000,2,1.099347,1.101812,1.100234,0.000883
14968.250000,2,1.103585,1.105296,1.104440,0.000572
14968.500000,2,1.106984,1.109096,1.107919,0.000741
14968.750000,2,1.110086,1.111323,1.110638,0.000455
14969.000000,2,1.111496,1.113599,1.112610,0.000684
14969.250000,2,1.114975,1.115790,1.115449,0.000248
14969.500000,2,1.117389,1.119121,1.118308,0.000589
14969.750000,2,1.122138,1.123287,1.122544,0.000443
14970.000000,2,1.124057,1.125859,1.125009,0.000643
14970.250000,2,1.126402,1.128372,1.127248,0.000688
14970.500000,2,1.126835,1.129019,1.127923,0.000710
14970.750000,2,1.129165,1.130169,1.129657,0.000403
14971.000000,2,1.132098,1.133303,1.132781,0.000422
14971.250000,2,1.137082,1.138602,1.137795,0.000506
14971.500000,2,1.143181,1.145167,1.143918,0.000631
14971.750000,2,1.149702,1.151094,1.150154,0.000503
14972.000000,2,1.155239,1.157140,1.156121,0.000604
14972.250000,2,1.158092,1.160746,1.159105,0.000831
14972.500000,2,1.161678,1.163938,1.162743,0.000794
14972.750000,2,1.165573,1.167883,1.167110,0.000799
14973.000000,2,1.171255,1.173598,1.172740,0.000833
14973.250000,2,1.178106,1.179215,1.178519,0.000406
14973.500000,2,1.182371,1.184560,1.183420,0.000814
14973.750000,2,1.186185,1.188057,1.187023,0.000638
14974.000000,2,1.188778,1.190681,1.189649,0.000648
14974.250000,2,1.191662,1.192221,1.191860,0.000197
14974.500000,2,1.192807,1.194520,1.193822,0.000551
14974.750000,2,1.195339,1.197454,1.196428,0.000706
14975.000000,2,1.196736,1.198629,1.197528,0.000589
14975.250000,2,1.197007,1.198308,1.197802,0.000499
14975.500000,2,1.197006,1.197851,1.197334,0.000313
14975.750000,2,1.196319,1.198076,1.197361,0.000644
14976.000000,2,1.211171,1.213158,1.211939,0.000699
14976.250000,2,1.203229,1.204111,1.203590,0.000334
14976.500000,2,1.208311,1.209638,1.208900,0.000462
14976.750000,2,1.214608,1.215552,1.215070,0.000315
14977.000000,2,1.218890,1.220522,1.220000,0.000571
14977.250000,2,1.223722,1.224400,1.224093,0.000249
14977.500000,2,1.226113,1.228046,1.227328,0.000630
14977.750000,2,1.230646,1.231898,1.231369,0.000466
14978.000000,2,1.234535,1.235099,1.234789,0.000204
14978.250000,2,1.237858,1.238755,1.238372,0.000311
14978.500000,2,1.240140,1.241498,1.240820,0.000502
14978.750000,2,1.241166,1.242424,1.241863,0.000392
14979.000000,2,1.241076,1.241632,1.241352,0.000207
14979.250000,2,1.240525,1.242182,1.241392,0.000560
14979.500000,2,1.239924,1.241569,1.240828,0.000493
14979.750000,2,1.239974,1.240775,1.240367,0.000262
14980.000000,2,1.237592,1.240172,1.238966,0.000802
14980.250000,2,1.234168,1.236216,1.235435,0.000658
14980.500000,2,1.230394,1.232254,1.231278,0.000619
14980.750000,2,1.226319,1.227522,1.227097,0.000387
14981.000000,2,1.222525,1.224578,1.223806,0.000669
14981.250000,2,1.220643,1.223851,1.222299,0.000954
14981.500000,2,1.219462,1.221619,1.220590,0.000698
14981.750000,2,1.218811,1.220087,1.219408,0.000475
14982.000000,2,1.216028,1.219418,1.217600,0.001058
14982.250000,2,1.213615,1.215673,1.215050,0.000687
14982.500000,2,1.211113,1.212793,1.212126,0.000517
14982.750000,2,1.207949,1.209788,1.209271,0.000612
14983.000000,2,1.204706,1.207475,1.206016,0.000821
14983.250000,2,1.201632,1.203709,1.202835,0.000733
14983.500000,2,1.196557,1.198639,1.197757,0.000667
14983.750000,2,1.191531,1.194373,1.192596,0.000980
14984.000000,2,1.187417,1.189401,1.188333,0.000785
14984.250000,2,1.184273,1.185890,1.185002,0.000533
14984.500000,2,1.181416,1.182990,1.182199,0.000559
14984.750000,2,1.179115,1.180710,1.180222,0.000570
14985.000000,2,1.175784,1.178636,1.176812,0.000912
14985.250000,2,1.171465,1.173032,1.172273,0.000564
14985.500000,2,1.165747,1.167480,1.166561,0.000628
14985.750000,2,1.159979,1.161828,1.161082,0.000584
14986.000000,2,1.152857,1.156103,1.154875,0.001095
14986.250000,2,1.146361,1.148853,1.147848,0.000954
14986.500000,2,1.136112,1.138389,1.137607,0.000773
14986.750000,2,1.121588,1.124929,1.123272,0.001216
14987.000000,2,1.100888,1.104337,1.103034,0.001361
14987.250000,2,1.074401,1.078712,1.077199,0.001656
14987.500000,2,1.043600,1.048079,1.046352,0.001683
14987.750000,2,1.007121,1.012310,1.010645,0.001990
14988.000000,2,0.966011,0.971505,0.969466,0.002110
14988.250000,2,0.918683,0.924481,0.922266,0.002373
14988.500000,2,0.865534,0.871660,0.869324,0.002423
14988.750000,2,0.809575,0.815514,0.813313,0.002402
14989.000000,2,0.751003,0.757262,0.754985,0.002661
14989.250000,2,0.692967,0.699379,0.696855,0.002309
14989.500000,2,0.636272,0.642085,0.639888,0.002261
14989.750000,2,0.581000,0.586391,0.584494,0.002112
14990.000000,2,0.526837,0.532032,0.530060,0.001971
14990.250000,2,0.475675,0.480310,0.478697,0.001761
14990.500000,2,0.428759,0.432919,0.431302,0.001494
14990.750000,2,0.387635,0.391097,0.389726,0.001368
14991.000000,2,0.352920,0.355807,0.354674,0.001074
14991.250000,2,0.325798,0.328118,0.327196,0.000847
14991.500000,2,0.305793,0.307575,0.306923,0.000575
14991.750000,2,0.294113,0.295611,0.294877,0.000504
14992.000000,3,0.299163,0.300703,0.299974,0.000557
14992.250000,3,0.301621,0.302754,0.302116,0.000430
14992.500000,3,0.308497,0.309528,0.309023,0.000378
14992.750000,3,0.319734,0.321154,0.320521,0.000488
14993.000000,3,0.336978,0.338748,0.337982,0.000610
14993.250000,3,0.356557,0.358523,0.357562,0.000600
14993.500000,3,0.381937,0.384146,0.383020,0.000724
14993.750000,3,0.411387,0.414351,0.412888,0.000931
14994.000000,3,0.445426,0.448045,0.446795,0.000950
14994.250000,3,0.483253,0.486669,0.484780,0.001212
14994.500000,3,0.524298,0.528276,0.526262,0.001269
14994.750000,3,0.568130,0.572377,0.570102,0.001499
14995.000000,3,0.612967,0.617532,0.614819,0.001608
14995.250000,3,0.657018,0.661627,0.659028,0.001680
14995.500000,3,0.699544,0.703858,0.701153,0.001656
14995.750000,3,0.739511,0.744712,0.741467,0.001883
14996.000000,3,0.779512,0.783432,0.780924,0.001552
14996.250000,3,0.815902,0.821364,0.818396,0.001832
14996.500000,3,0.851219,0.855600,0.853231,0.001793
14996.750000,3,0.882170,0.887101,0.883986,0.001975
14997.000000,3,0.908990,0.913523,0.910765,0.001923
14997.250000,3,0.930402,0.934623,0.932209,0.001749
14997.500000,3,0.948405,0.953231,0.950604,0.001926
14997.750000,3,0.965031,0.969520,0.967003,0.001832
14998.000000,3,0.978923,0.983873,0.981371,0.001811
14998.250000,3,0.991661,0.996420,0.993480,0.001847
14998.500000,3,1.001817,1.005397,1.003316,0.001497
14998.750000,3,1.007894,1.011950,1.009818,0.001506
14999.000000,3,1.013493,1.018004,1.015257,0.001821
14999.250000,3,1.019288,1.023218,1.021050,0.001529
14999.500000,3,1.025823,1.030334,1.027776,0.001781
14999.750000,3,1.034863,1.038075,1.036177,0.001343
15000.000000,3,1.045014,1.055398,1.048652,0.003497
15000.250000,3,1.049425,1.053337,1.051087,0.001576
15000.500000,3,1.054529,1.057832,1.055908,0.001321
15000.750000,3,1.058809,1.061380,1.059840,0.001122
15001.000000,3,1.061129,1.064321,1.062431,0.001214
15001.250000,3,1.063474,1.066693,1.064887,0.001256
15001.500000,3,1.064277,1.068068,1.066110,0.001448
15001.750000,3,1.064387,1.067137,1.065830,0.001092
15002.000000,3,1.062874,1.064759,1.063742,0.000648
15002.250000,3,1.060180,1.062152,1.061145,0.000657
15002.500000,3,1.057639,1.060084,1.058721,0.000805
15002.750000,3,1.057160,1.059614,1.058276,0.000794
15003.000000,3,1.057639,1.059105,1.058388,0.000480
15003.250000,3,1.057888,1.060104,1.058775,0.000921
15003.500000,3,1.057679,1.059726,1.058867,0.000696
15003.750000,3,1.056407,1.059484,1.057776,0.000984
15004.000000,3,1.056193,1.058215,1.057182,0.000669
15004.250000,3,1.057067,1.059434,1.058094,0.000820
15004.500000,3,1.059503,1.061630,1.060516,0.000722
15004.750000,3,1.062603,1.064889,1.063770,0.000857
15005.000000,3,1.066161,1.069145,1.067522,0.000993
15005.250000,3,1.068194,1.072012,1.069909,0.001207
15005.500000,3,1.070068,1.072562,1.071252,0.000947
15005.750000,3,1.071075,1.075169,1.072691,0.001292
15006.000000,3,1.073308,1.075998,1.074466,0.000903
15006.250000,3,1.075267,1.078936,1.076914,0.001288
15006.500000,3,1.077544,1.080584,1.078998,0.001013
15006.750000,3,1.078471,1.081543,1.080332,0.001131
15007.000000,3,1.079617,1.081703,1.080591,0.000855
15007.250000,3,1.079268,1.082592,1.081129,0.001199
15007.500000,3,1.081720,1.084792,1.083154,0.001114
15007.750000,3,1.087070,1.088759,1.087679,0.000579
15008.000000,3,1.092977,1.096294,1.094339,0.001291
15008.250000,3,1.100215,1.103291,1.101595,0.001037
15008.500000,3,1.107769,1.110228,1.108672,0.000954
15008.750000,3,1.113148,1.116090,1.114461,0.001150
15009.000000,3,1.119892,1.122614,1.121021,0.001018
15009.250000,3,1.127751,1.130101,1.128674,0.000942
15009.500000,3,1.136431,1.139757,1.138000,0.001139
15009.750000,3,1.147658,1.150237,1.148698,0.001033
15010.000000,3,1.157517,1.159294,1.158365,0.000688
15010.250000,3,1.166597,1.169459,1.167835,0.000992
15010.500000,3,1.174786,1.176812,1.175612,0.000692
15010.750000,3,1.182105,1.184574,1.183361,0.000765
15011.000000,3,1.190355,1.192786,1.191433,0.000854
15011.250000,3,1.198712,1.200619,1.199529,0.000747
15011.500000,3,1.206901,1.208821,1.207789,0.000641
15011.750000,3,1.213715,1.216204,1.214564,0.000839
15012.000000,3,1.219552,1.221949,1.220135,0.000834
15012.250000,3,1.224751,1.227124,1.225473,0.000782
15012.500000,3,1.231048,1.232978,1.231829,0.000646
15012.750000,3,1.239560,1.241959,1.240189,0.000824
15013.000000,3,1.249268,1.251219,1.250307,0.000738
15013.250000,3,1.259901,1.261241,1.260403,0.000462
15013.500000,3,1.267954,1.269423,1.268721,0.000535
15013.750000,3,1.275227,1.277265,1.275822,0.000699
15014.000000,3,1.283121,1.285717,1.283926,0.000834
15014.250000,3,1.292400,1.294348,1.293082,0.000618
15014.500000,3,1.302267,1.304276,1.303690,0.000655
15014.750000,3,1.315383,1.316237,1.315653,0.000289
15015.000000,3,1.325141,1.327042,1.326237,0.000596
15015.250000,3,1.332546,1.335963,1.334088,0.001162
15015.500000,3,1.338487,1.341128,1.340032,0.000980
15015.750000,3,1.342793,1.346539,1.344621,0.001287
15016.000000,3,1.346839,1.352469,1.349703,0.001810
15016.250000,3,1.353193,1.357792,1.355627,0.001724
15016.500000,3,1.357559,1.362432,1.360277,0.001834
15016.750000,3,1.358218,1.365195,1.362470,0.002472
15017.000000,3,1.358528,1.364510,1.361887,0.002328
15017.250000,3,1.356080,1.362058,1.359338,0.002256
15017.500000,3,1.352953,1.360630,1.356951,0.002636
15017.750000,3,1.352024,1.358390,1.355825,0.002291
15018.000000,3,1.351135,1.359696,1.355993,0.003113
15018.250000,3,1.348247,1.357792,1.353637,0.003392
15018.500000,3,1.341904,1.350665,1.347031,0.003478
15018.750000,3,1.328926,1.338146,1.334332,0.003363
15019.000000,3,1.307057,1.316905,1.313449,0.003560
15019.250000,3,1.280772,1.290163,1.286863,0.003517
15019.500000,3,1.247514,1.256616,1.252788,0.003418
15019.750000,3,1.206074,1.215571,1.211741,0.003771
15020.000000,3,1.156621,1.165496,1.162313,0.003623
15020.250000,3,1.099516,1.109027,1.104996,0.003768
15020.500000,3,1.035717,1.044751,1.041218,0.003626
15020.750000,3,0.968593,0.976511,0.973287,0.003408
15021.000000,3,0.898173,0.907621,0.903276,0.003520
15021.250000,3,0.827540,0.835407,0.832171,0.002980
15021.500000,3,0.756269,0.763507,0.760264,0.003013
15021.750000,3,0.684459,0.691698,0.688556,0.002993
15022.000000,3,0.614371,0.621519,0.618410,0.002783
15022.250000,3,0.547726,0.554315,0.551390,0.002498
15022.500000,3,0.487174,0.492975,0.490348,0.002225
15022.750000,3,0.433488,0.438519,0.436323,0.001956
15023.000000,3,0.388590,0.392743,0.391087,0.001628
15023.250000,3,0.352576,0.355665,0.354352,0.001159
15023.500000,3,0.326156,0.328502,0.327555,0.000904
15023.750000,3,0.309994,0.311771,0.310898,0.000636
15024.000000,4,0.285765,0.287015,0.286500,0.000468
15024.250000,4,0.290331,0.291662,0.291099,0.000435
15024.500000,4,0.300301,0.302213,0.301332,0.000616
15024.750000,4,0.319957,0.321869,0.320993,0.000668
15025.000000,4,0.346775,0.349951,0.348388,0.000959
15025.250000,4,0.376507,0.380225,0.378278,0.001193
15025.500000,4,0.413010,0.417490,0.415291,0.001474
15025.750000,4,0.457511,0.462532,0.459955,0.001654
15026.000000,4,0.505199,0.510639,0.507778,0.001802
15026.250000,4,0.559696,0.564808,0.562110,0.001833
15026.500000,4,0.614395,0.620413,0.617346,0.002184
15026.750000,4,0.672192,0.678158,0.674870,0.002148
15027.000000,4,0.726705,0.732340,0.729256,0.002153
15027.250000,4,0.781103,0.786472,0.783560,0.001914
15027.500000,4,0.831843,0.837168,0.834046,0.002065
15027.750000,4,0.881776,0.887626,0.884246,0.002153
15028.000000,4,0.927788,0.932764,0.930072,0.001950
15028.250000,4,0.972123,0.977456,0.974135,0.002008
15028.500000,4,1.008717,1.013267,1.010479,0.001934
15028.750000,4,1.040778,1.045506,1.042825,0.001726
15029.000000,4,1.065978,1.071294,1.068254,0.002061
15029.250000,4,1.088719,1.094077,1.091079,0.002099
15029.500000,4,1.107460,1.111281,1.108955,0.001527
15029.750000,4,1.122750,1.127514,1.124733,0.001907
15030.000000,4,1.131706,1.136336,1.133602,0.001795
15030.250000,4,1.138369,1.143357,1.140532,0.001844
15030.500000,4,1.141983,1.146738,1.143592,0.001663
15030.750000,4,1.147008,1.151649,1.148874,0.001630
15031.000000,4,1.152410,1.157180,1.154583,0.001702
15031.250000,4,1.162558,1.167012,1.164413,0.001651
15031.500000,4,1.170860,1.175163,1.172618,0.001686
15031.750000,4,1.179809,1.184915,1.181938,0.001825
15032.000000,4,1.185119,1.189746,1.187107,0.001624
15032.250000,4,1.190045,1.194657,1.192102,0.001537
15032.500000,4,1.192865,1.197728,1.194737,0.001617
15032.750000,4,1.197572,1.201979,1.199511,0.001463
15033.000000,4,1.201110,1.206179,1.203361,0.001621
15033.250000,4,1.206493,1.210960,1.208353,0.001544
15033.500000,4,1.207780,1.212060,1.209512,0.001472
15033.750000,4,1.209028,1.213141,1.210992,0.001599
15034.000000,4,1.209432,1.213051,1.210915,0.001261
15034.250000,4,1.211826,1.215751,1.213263,0.001370
15034.500000,4,1.213529,1.217762,1.215244,0.001337
15034.750000,4,1.218544,1.222002,1.219876,0.001295
15035.000000,4,1.219542,1.224483,1.221539,0.001580
15035.250000,4,1.221801,1.225443,1.223560,0.001129
15035.500000,4,1.220704,1.223983,1.221759,0.001127
15035.750000,4,1.220677,1.222972,1.221671,0.000848
15036.000000,4,1.221255,1.223413,1.222346,0.000876
15036.250000,4,1.225238,1.227603,1.226497,0.000855
15036.500000,4,1.228317,1.230384,1.229600,0.000842
15036.750000,4,1.231907,1.235185,1.234139,0.001105
15037.000000,4,1.233400,1.235375,1.234297,0.000617
15037.250000,4,1.233707,1.235738,1.234970,0.000681
15037.500000,4,1.232316,1.233819,1.233135,0.000472
15037.750000,4,1.232254,1.234646,1.233866,0.000796
15038.000000,4,1.231600,1.233446,1.232689,0.000670
15038.250000,4,1.231661,1.233725,1.232304,0.000684
15038.500000,4,1.227468,1.229364,1.228488,0.000688
15038.750000,4,1.223891,1.225252,1.224519,0.000412
15039.000000,4,1.217074,1.218713,1.217988,0.000503
15039.250000,4,1.213347,1.214897,1.214237,0.000545
15039.500000,4,1.210024,1.211705,1.210909,0.000540
15039.750000,4,1.208570,1.210734,1.210057,0.000694
15040.000000,4,1.262770,1.268740,1.266235,0.002135
15040.250000,4,1.204368,1.205367,1.204888,0.000304
15040.500000,4,1.198601,1.200348,1.199424,0.000515
15040.750000,4,1.195349,1.196687,1.196066,0.000428
15041.000000,4,1.192278,1.193797,1.193316,0.000484
15041.250000,4,1.192854,1.195496,1.194342,0.000816
15041.500000,4,1.193147,1.195030,1.194234,0.000651
15041.750000,4,1.195833,1.197472,1.196508,0.000572
15042.000000,4,1.192955,1.195538,1.194692,0.000911
15042.250000,4,1.192167,1.194474,1.193639,0.000774
15042.500000,4,1.187784,1.190949,1.189405,0.001017
15042.750000,4,1.186329,1.188843,1.187709,0.000928
15043.000000,4,1.182305,1.184556,1.183194,0.000728
15043.250000,4,1.177209,1.180708,1.179018,0.001372
15043.500000,4,1.169122,1.173931,1.171764,0.001585
15043.750000,4,1.162978,1.167235,1.165022,0.001562
15044.000000,4,1.155240,1.158953,1.157378,0.001366
15044.250000,4,1.150649,1.155995,1.153902,0.001775
15044.500000,4,1.148858,1.153489,1.151598,0.001538
15044.750000,4,1.149959,1.154217,1.152453,0.001519
15045.000000,4,1.149158,1.153641,1.151472,0.001476
15045.250000,4,1.147658,1.152741,1.150983,0.001846
15045.500000,4,1.143937,1.150085,1.147773,0.002068
15045.750000,4,1.143177,1.148035,1.146302,0.001742
15046.000000,4,1.141087,1.145914,1.143974,0.001730
15046.250000,4,1.141837,1.146722,1.144716,0.001598
15046.500000,4,1.141647,1.145742,1.144206,0.001382
15046.750000,4,1.140507,1.145896,1.143840,0.001803
15047.000000,4,1.137166,1.141417,1.140078,0.001481
15047.250000,4,1.133856,1.138121,1.136580,0.001460
15047.500000,4,1.128365,1.132450,1.131065,0.001298
15047.750000,4,1.124994,1.128457,1.127381,0.001218
15048.000000,4,1.120253,1.124238,1.122513,0.001287
15048.250000,4,1.114752,1.119700,1.118034,0.001688
15048.500000,4,1.106600,1.111604,1.109856,0.001664
15048.750000,4,1.100389,1.103379,1.102145,0.001017
15049.000000,4,1.089977,1.093581,1.092376,0.001303
15049.250000,4,1.083646,1.086586,1.085394,0.001084
15049.500000,4,1.077595,1.080516,1.079544,0.001090
15049.750000,4,1.074124,1.077345,1.076079,0.001029
15050.000000,4,1.067843,1.070348,1.069446,0.000884
15050.250000,4,1.059701,1.062660,1.061732,0.001107
15050.500000,4,1.045369,1.049062,1.047399,0.001408
15050.750000,4,1.029046,1.033220,1.031607,0.001617
15051.000000,4,1.008542,1.012092,1.010440,0.001309
15051.250000,4,0.985839,0.990059,0.988030,0.001557
15051.500000,4,0.956749,0.961406,0.959193,0.001770
15051.750000,4,0.925050,0.929481,0.927454,0.001792
15052.000000,4,0.886352,0.890551,0.888351,0.001823
15052.250000,4,0.843275,0.847616,0.845569,0.001542
15052.500000,4,0.795224,0.800052,0.797634,0.001979
