# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266895,0.267776,0.267335,0.000312
14928.250000,1,0.270022,0.271086,0.270607,0.000328
14928.500000,1,0.279819,0.281347,0.280449,0.000538
14928.750000,1,0.296056,0.298581,0.297081,0.000910
14929.000000,1,0.319117,0.322295,0.320523,0.001123
14929.250000,1,0.348761,0.353014,0.350614,0.001489
14929.500000,1,0.384388,0.389469,0.386547,0.001710
14929.750000,1,0.425563,0.430848,0.427891,0.001795
14930.000000,1,0.470986,0.477238,0.473744,0.002114
14930.250000,1,0.520585,0.527862,0.523752,0.002503
14930.500000,1,0.573754,0.580873,0.576896,0.002413
14930.750000,1,0.627957,0.635203,0.631365,0.002424
14931.000000,1,0.682348,0.689572,0.685549,0.002403
14931.250000,1,0.734816,0.742342,0.738363,0.002481
14931.500000,1,0.785434,0.792189,0.788453,0.002270
14931.750000,1,0.832699,0.839263,0.835701,0.002235
14932.000000,1,0.878425,0.884054,0.880797,0.001932
14932.250000,1,0.919507,0.924351,0.921694,0.001724
14932.500000,1,0.954554,0.960351,0.957323,0.001871
14932.750000,1,0.985615,0.989111,0.987537,0.001203
14933.000000,1,1.012164,1.015331,1.013621,0.001045
14933.250000,1,1.035646,1.039216,1.037603,0.001232
14933.500000,1,1.059700,1.063032,1.061226,0.001114
14933.750000,1,1.081935,1.085717,1.084029,0.001132
14934.000000,1,1.102118,1.104991,1.104065,0.000935
14934.250000,1,1.118912,1.121287,1.120300,0.000740
14934.500000,1,1.131774,1.133843,1.133006,0.000655
14934.750000,1,1.141900,1.144240,1.143199,0.000700
14935.000000,1,1.153103,1.155100,1.154382,0.000681
14935.250000,1,1.166297,1.169284,1.168228,0.000941
14935.500000,1,1.182286,1.184029,1.183407,0.000641
14935.750000,1,1.195742,1.198892,1.197729,0.000980
14936.000000,1,1.207940,1.210126,1.209344,0.000834
14936.250000,1,1.216347,1.217582,1.217104,0.000452
14936.500000,1,1.222129,1.223932,1.223084,0.000585
14936.750000,1,1.227077,1.229097,1.228113,0.000604
14937.000000,1,1.233694,1.235039,1.234303,0.000527
14937.250000,1,1.238414,1.240157,1.239389,0.000688
14937.500000,1,1.243143,1.244220,1.243657,0.000362
14937.750000,1,1.244803,1.245717,1.245328,0.000313
14938.000000,1,1.244903,1.246410,1.245660,0.000490
14938.250000,1,1.246635,1.247516,1.246994,0.000313
14938.500000,1,1.251022,1.251615,1.251171,0.000203
14938.750000,1,1.252653,1.254018,1.253411,0.000448
14939.000000,1,1.255495,1.256569,1.256023,0.000368
14939.250000,1,1.256072,1.258526,1.257193,0.000809
14939.500000,1,1.254722,1.256280,1.255428,0.000476
14939.750000,1,1.253435,1.254815,1.254074,0.000500
14940.000000,1,1.253253,1.254515,1.253830,0.000512
14940.250000,1,1.252449,1.254525,1.253326,0.000716
14940.500000,1,1.252982,1.254892,1.253902,0.000651
14940.750000,1,1.253514,1.254255,1.253850,0.000272
14941.000000,1,1.251155,1.252765,1.251733,0.000589
14941.250000,1,1.247379,1.249744,1.248625,0.000738
14941.500000,1,1.241795,1.243190,1.242770,0.000486
14941.750000,1,1.234431,1.235890,1.235123,0.000552
14942.000000,1,1.223725,1.225327,1.224543,0.000533
14942.250000,1,1.210399,1.212404,1.211791,0.000693
14942.500000,1,1.195815,1.198206,1.197140,0.000872
14942.750000,1,1.184029,1.185539,1.184751,0.000452
14943.000000,1,1.175228,1.175661,1.175530,0.000141
14943.250000,1,1.170078,1.171402,1.170865,0.000495
14943.500000,1,1.168640,1.170421,1.169630,0.000564
14943.750000,1,1.167041,1.169174,1.168523,0.000686
14944.000000,1,1.164990,1.167389,1.166397,0.000723
14944.250000,1,1.161842,1.163533,1.162839,0.000521
14944.500000,1,1.158242,1.159713,1.159339,0.000510
14944.750000,1,1.155235,1.157869,1.156877,0.000813
14945.000000,1,1.154420,1.156609,1.155992,0.000750
14945.250000,1,1.155336,1.156401,1.156019,0.000392
14945.500000,1,1.153626,1.155696,1.155211,0.000731
14945.750000,1,1.153702,1.154507,1.154143,0.000336
14946.000000,1,1.152122,1.153601,1.152964,0.000543
14946.250000,1,1.152128,1.153734,1.153043,0.000573
14946.500000,1,1.154992,1.156279,1.155717,0.000458
14946.750000,1,1.157377,1.160404,1.158860,0.000901
14947.000000,1,1.161359,1.163388,1.162574,0.000619
14947.250000,1,1.164505,1.165247,1.164779,0.000272
14947.500000,1,1.164899,1.167414,1.166168,0.000866
14947.750000,1,1.167000,1.168273,1.167359,0.000435
14948.000000,1,1.169485,1.171112,1.170186,0.000543
14948.250000,1,1.172220,1.173769,1.173193,0.000568
14948.500000,1,1.176142,1.177865,1.176917,0.000576
14948.750000,1,1.178555,1.180132,1.179212,0.000628
14949.000000,1,1.179530,1.180888,1.179893,0.000462
14949.250000,1,1.179771,1.180192,1.179996,0.000128
14949.500000,1,1.179660,1.180902,1.180359,0.000396
14949.750000,1,1.180856,1.182417,1.181646,0.000494
14950.000000,1,1.182367,1.184079,1.183532,0.000553
14950.250000,1,1.183609,1.184774,1.184395,0.000445
14950.500000,1,1.184072,1.184924,1.184466,0.000269
14950.750000,1,1.182989,1.184649,1.183970,0.000589
14951.000000,1,1.181259,1.182970,1.181903,0.000600
14951.250000,1,1.180578,1.181653,1.180811,0.000380
14951.500000,1,1.179164,1.181190,1.179860,0.000628
14951.750000,1,1.176857,1.178738,1.177778,0.000705
14952.000000,1,1.173873,1.176041,1.174934,0.000746
14952.250000,1,1.169382,1.171402,1.170575,0.000733
14952.500000,1,1.164977,1.166458,1.165528,0.000470
14952.750000,1,1.158843,1.160464,1.159500,0.000511
14953.000000,1,1.151792,1.153706,1.152674,0.000714
14953.250000,1,1.144132,1.145470,1.144704,0.000480
14953.500000,1,1.134568,1.136128,1.135245,0.000529
14953.750000,1,1.123095,1.125519,1.124250,0.000873
14954.000000,1,1.111763,1.114738,1.112909,0.000967
14954.250000,1,1.099300,1.101977,1.100327,0.000911
14954.500000,1,1.085187,1.088411,1.086800,0.001073
14954.750000,1,1.067725,1.071637,1.069377,0.001298
14955.000000,1,1.046239,1.050046,1.047927,0.001291
14955.250000,1,1.018992,1.024031,1.021187,0.001815
14955.500000,1,0.986742,0.992355,0.989085,0.001971
14955.750000,1,0.948380,0.954357,0.951041,0.001962
14956.000000,1,0.905453,0.913026,0.908641,0.002462
14956.250000,1,0.857823,0.865932,0.861010,0.002704
14956.500000,1,0.805572,0.813718,0.808865,0.002796
14956.750000,1,0.749685,0.758518,0.753787,0.002812
14957.000000,1,0.693487,0.702058,0.697036,0.002951
14957.250000,1,0.635675,0.644809,0.639930,0.002978
14957.500000,1,0.580691,0.588840,0.584034,0.002739
14957.750000,1,0.525992,0.534252,0.530071,0.002634
14958.000000,1,0.475660,0.482549,0.478739,0.002279
14958.250000,1,0.428113,0.435011,0.431463,0.002263
14958.500000,1,0.386372,0.392463,0.389109,0.001935
14958.750000,1,0.350211,0.355482,0.352494,0.001708
14959.000000,1,0.320139,0.324289,0.322194,0.001401
14959.250000,1,0.297018,0.300049,0.298531,0.000970
14959.500000,1,0.280233,0.282920,0.281479,0.000895
14959.750000,1,0.270177,0.271802,0.270936,0.000513
14960.000000,2,0.282190,0.283102,0.282740,0.000347
14960.250000,2,0.286138,0.287228,0.286596,0.000376
14960.500000,2,0.291664,0.293618,0.292596,0.000688
14960.750000,2,0.305640,0.308232,0.306643,0.000878
14961.000000,2,0.321287,0.324295,0.322549,0.001096
14961.250000,2,0.344055,0.347424,0.345559,0.001249
14961.500000,2,0.368584,0.372797,0.370337,0.001455
14961.750000,2,0.400255,0.404865,0.402104,0.001612
14962.000000,2,0.433829,0.438716,0.435865,0.001746
14962.250000,2,0.472678,0.478889,0.475569,0.002042
14962.500000,2,0.512823,0.518490,0.515137,0.001980
14962.750000,2,0.554764,0.560727,0.557500,0.001979
14963.000000,2,0.593840,0.599162,0.596112,0.001914
14963.250000,2,0.633413,0.638831,0.636034,0.001790
14963.500000,2,0.670281,0.675626,0.672559,0.001839
14963.750000,2,0.707764,0.713035,0.710731,0.001663
14964.000000,2,0.742578,0.746897,0.744628,0.001443
14964.250000,2,0.774566,0.779118,0.777402,0.001541
14964.500000,2,0.799957,0.803339,0.801928,0.001092
14964.750000,2,0.822337,0.825345,0.824187,0.001027
14965.000000,2,0.838169,0.840960,0.839890,0.000963
14965.250000,2,0.855535,0.857847,0.857039,0.000812
14965.500000,2,0.869500,0.871691,0.870735,0.000816
14965.750000,2,0.885207,0.888043,0.886888,0.000897
14966.000000,2,0.896784,0.899167,0.897902,0.000709
14966.250000,2,0.907437,0.908865,0.908132,0.000528
14966.500000,2,0.912722,0.914016,0.913361,0.000483
14966.750000,2,0.918848,0.920617,0.919626,0.000588
14967.000000,2,0.920761,0.922399,0.921731,0.000555
14967.250000,2,0.925934,0.926878,0.926294,0.000295
14967.500000,2,0.925408,0.927693,0.926486,0.000880
14967.750000,2,0.926751,0.927482,0.927167,0.000238
14968.000000,2,0.924734,0.926179,0.925336,0.000528
14968.250000,2,0.927051,0.928636,0.927753,0.000608
14968.500000,2,0.930234,0.932487,0.930963,0.000730
14968.750000,2,0.939505,0.941869,0.940461,0.000783
14969.000000,2,0.948372,0.950793,0.949732,0.000867
14969.250000,2,0.960223,0.962671,0.961256,0.000888
14969.500000,2,0.967478,0.969043,0.967994,0.000584
14969.750000,2,0.974865,0.976913,0.975618,0.000685
14970.000000,2,0.979248,0.981267,0.980243,0.000733
14970.250000,2,0.987310,0.988674,0.987881,0.000525
14970.500000,2,0.991860,0.993030,0.992515,0.000454
14970.750000,2,0.996912,0.998828,0.997929,0.000695
14971.000000,2,0.998478,0.999397,0.998877,0.000326
14971.250000,2,1.000242,1.001874,1.001111,0.000568
14971.500000,2,1.001475,1.003082,1.002456,0.000494
14971.750000,2,1.007796,1.009828,1.009057,0.000682
14972.000000,2,1.017259,1.021852,1.019985,0.001426
14972.250000,2,1.019088,1.022407,1.020852,0.001081
14972.500000,2,1.020957,1.023407,1.022609,0.000883
14972.750000,2,1.022945,1.025884,1.024718,0.001252
14973.000000,2,1.022517,1.025690,1.024366,0.001147
14973.250000,2,1.028014,1.032909,1.030984,0.001518
14973.500000,2,1.038441,1.043372,1.041114,0.001574
14973.750000,2,1.054712,1.060325,1.058189,0.001769
14974.000000,2,1.070815,1.076543,1.073917,0.001793
14974.250000,2,1.087881,1.092590,1.090327,0.001695
14974.500000,2,1.098726,1.102941,1.101361,0.001406
14974.750000,2,1.111071,1.115329,1.112947,0.001374
14975.000000,2,1.120136,1.124763,1.122838,0.001452
14975.250000,2,1.134320,1.138895,1.136830,0.001494
14975.500000,2,1.146785,1.149780,1.148080,0.001113
14975.750000,2,1.157619,1.160624,1.159515,0.001056
14976.000000,2,1.240775,1.262297,1.251929,0.008193
14976.250000,2,1.170700,1.172629,1.171628,0.000606
14976.500000,2,1.174308,1.177176,1.175840,0.000930
14976.750000,2,1.184605,1.187608,1.186389,0.000988
14977.000000,2,1.196156,1.198547,1.197338,0.000743
14977.250000,2,1.210310,1.212384,1.211670,0.000667
14977.500000,2,1.220598,1.221727,1.221171,0.000395
14977.750000,2,1.229851,1.232043,1.230783,0.000713
14978.000000,2,1.235156,1.237055,1.236302,0.000586
14978.250000,2,1.244562,1.246291,1.245527,0.000627
14978.500000,2,1.252455,1.254703,1.253592,0.000719
14978.750000,2,1.264313,1.266491,1.265195,0.000848
14979.000000,2,1.271229,1.273153,1.272378,0.000610
14979.250000,2,1.280384,1.281803,1.281241,0.000563
14979.500000,2,1.285190,1.286367,1.285726,0.000394
14979.750000,2,1.292750,1.294733,1.293641,0.000601
14980.000000,2,1.299795,1.301829,1.300767,0.000756
14980.250000,2,1.312063,1.313319,1.312562,0.000417
14980.500000,2,1.320244,1.322451,1.321604,0.000756
14980.750000,2,1.332166,1.333558,1.332608,0.000513
14981.000000,2,1.338508,1.340051,1.339315,0.000541
14981.250000,2,1.345579,1.347964,1.347053,0.000763
14981.500000,2,1.352040,1.353741,1.353104,0.000564
14981.750000,2,1.361325,1.362150,1.361568,0.000270
14982.000000,2,1.364350,1.365972,1.365057,0.000514
14982.250000,2,1.369065,1.370788,1.370185,0.000668
14982.500000,2,1.369073,1.371772,1.370241,0.000894
14982.750000,2,1.373968,1.376583,1.375198,0.000922
14983.000000,2,1.379328,1.381439,1.380363,0.000747
14983.250000,2,1.391435,1.393524,1.392001,0.000715
14983.500000,2,1.402326,1.405330,1.403911,0.001176
14983.750000,2,1.417014,1.419936,1.418492,0.001011
14984.000000,2,1.427176,1.430461,1.428608,0.001096
14984.250000,2,1.437740,1.440885,1.438678,0.001157
14984.500000,2,1.441338,1.445437,1.442912,0.001549
14984.750000,2,1.446509,1.450149,1.447974,0.001380
14985.000000,2,1.446746,1.450455,1.447985,0.001409
14985.250000,2,1.445239,1.449253,1.447012,0.001510
14985.500000,2,1.435966,1.441539,1.438424,0.001692
14985.750000,2,1.426088,1.431868,1.428147,0.001877
14986.000000,2,1.407491,1.414612,1.410569,0.002179
14986.250000,2,1.389247,1.397079,1.392486,0.002344
14986.500000,2,1.365016,1.372050,1.367831,0.002134
14986.750000,2,1.338467,1.345451,1.340896,0.002182
14987.000000,2,1.304127,1.311079,1.306823,0.002140
14987.250000,2,1.268597,1.274829,1.270300,0.002091
14987.500000,2,1.223743,1.230358,1.225860,0.002240
14987.750000,2,1.178880,1.185361,1.181005,0.002221
14988.000000,2,1.127097,1.134737,1.129588,0.002734
14988.250000,2,1.073093,1.081023,1.076319,0.002603
14988.500000,2,1.011636,1.020291,1.015212,0.002926
14988.750000,2,0.947555,0.956793,0.952014,0.003155
14989.000000,2,0.876984,0.886936,0.881445,0.003381
14989.250000,2,0.805480,0.815898,0.810610,0.003491
14989.500000,2,0.730612,0.740791,0.735647,0.003467
14989.750000,2,0.658191,0.668589,0.663643,0.003460
14990.000000,2,0.586694,0.596106,0.591562,0.003136
14990.250000,2,0.521766,0.530321,0.526517,0.002923
14990.500000,2,0.460815,0.468824,0.465150,0.002712
14990.750000,2,0.410440,0.417257,0.414271,0.002264
14991.000000,2,0.366247,0.371507,0.369207,0.001808
14991.250000,2,0.333447,0.337436,0.335601,0.001418
14991.500000,2,0.307645,0.309971,0.308844,0.000864
14991.750000,2,0.293921,0.295377,0.294636,0.000508
14992.000000,3,0.305683,0.306563,0.306267,0.000305
14992.250000,3,0.308668,0.310198,0.309606,0.000490
14992.500000,3,0.318611,0.321267,0.319879,0.000843
14992.750000,3,0.335224,0.338515,0.336773,0.001118
14993.000000,3,0.358631,0.362446,0.360462,0.001317
14993.250000,3,0.387283,0.392248,0.389187,0.001755
14993.500000,3,0.421932,0.427170,0.424027,0.001816
14993.750000,3,0.462156,0.468111,0.464428,0.002161
14994.000000,3,0.507781,0.514978,0.510489,0.002517
14994.250000,3,0.557563,0.565926,0.560824,0.002856
14994.500000,3,0.611211,0.619442,0.614469,0.002879
14994.750000,3,0.666216,0.674277,0.669016,0.002988
14995.000000,3,0.719833,0.727350,0.722672,0.002719
14995.250000,3,0.771014,0.779064,0.774291,0.002752
14995.500000,3,0.821153,0.828645,0.823990,0.002650
14995.750000,3,0.868150,0.874607,0.870159,0.002500
14996.000000,3,0.909774,0.917215,0.912314,0.002663
14996.250000,3,0.946547,0.952039,0.948664,0.001902
14996.500000,3,0.976742,0.982386,0.979005,0.002057
14996.750000,3,1.002522,1.007147,1.004432,0.001592
14997.000000,3,1.024452,1.028790,1.026604,0.001563
14997.250000,3,1.044703,1.049614,1.046897,0.001654
14997.500000,3,1.063853,1.066706,1.064905,0.000974
14997.750000,3,1.077636,1.080369,1.078837,0.001005
14998.000000,3,1.087062,1.089360,1.087880,0.000834
14998.250000,3,1.090935,1.092620,1.091919,0.000644
14998.500000,3,1.092796,1.093552,1.093104,0.000291
14998.750000,3,1.093241,1.094721,1.093886,0.000475
14999.000000,3,1.094705,1.096131,1.095367,0.000566
14999.250000,3,1.096111,1.096750,1.096440,0.000213
14999.500000,3,1.096561,1.098208,1.097405,0.000558
14999.750000,3,1.095955,1.096826,1.096313,0.000299
15000.000000,3,1.093973,1.095287,1.094402,0.000492
15000.250000,3,1.089270,1.091379,1.090264,0.000635
15000.500000,3,1.084649,1.086119,1.085328,0.000516
15000.750000,3,1.077588,1.079933,1.079043,0.000768
15001.000000,3,1.069297,1.071659,1.070596,0.000785
15001.250000,3,1.059745,1.061869,1.060896,0.000670
15001.500000,3,1.052524,1.053853,1.053308,0.000450
15001.750000,3,1.048593,1.050643,1.049940,0.000659
15002.000000,3,1.051264,1.052437,1.052056,0.000383
15002.250000,3,1.058389,1.059662,1.058951,0.000448
15002.500000,3,1.066460,1.067987,1.067114,0.000495
15002.750000,3,1.073716,1.074886,1.074447,0.000461
15003.000000,3,1.079008,1.079873,1.079481,0.000306
15003.250000,3,1.082925,1.084108,1.083642,0.000393
15003.500000,3,1.087951,1.088570,1.088196,0.000227
15003.750000,3,1.093047,1.095481,1.094068,0.000752
15004.000000,3,1.099493,1.100728,1.100156,0.000428
15004.250000,3,1.105258,1.106974,1.105749,0.000571
15004.500000,3,1.108023,1.110064,1.109065,0.000778
15004.750000,3,1.111055,1.112675,1.111804,0.000567
15005.000000,3,1.115356,1.118045,1.116367,0.001052
15005.250000,3,1.121281,1.123602,1.122584,0.000841
15005.500000,3,1.127971,1.130237,1.129412,0.000767
15005.750000,3,1.133190,1.134458,1.133667,0.000463
15006.000000,3,1.133295,1.135558,1.133885,0.000776
15006.250000,3,1.131581,1.132767,1.132285,0.000451
15006.500000,3,1.129981,1.132015,1.130800,0.000625
15006.750000,3,1.131841,1.133460,1.132405,0.000582
15007.000000,3,1.136193,1.138181,1.136972,0.000609
15007.250000,3,1.141077,1.141833,1.141422,0.000301
15007.500000,3,1.143171,1.144476,1.143810,0.000488
15007.750000,3,1.141757,1.143917,1.143100,0.000731
15008.000000,3,1.141185,1.142259,1.141667,0.000328
15008.250000,3,1.141887,1.143849,1.143245,0.000713
15008.500000,3,1.148083,1.150300,1.148834,0.000732
15008.750000,3,1.156545,1.159042,1.157439,0.000803
15009.000000,3,1.165744,1.166283,1.165935,0.000207
15009.250000,3,1.170291,1.172004,1.171089,0.000643
15009.500000,3,1.172338,1.174024,1.172838,0.000609
15009.750000,3,1.173545,1.174684,1.174139,0.000369
15010.000000,3,1.177133,1.178315,1.177634,0.000360
15010.250000,3,1.182074,1.183986,1.182910,0.000595
15010.500000,3,1.187956,1.189133,1.188543,0.000424
15010.750000,3,1.189460,1.191389,1.190463,0.000558
15011.000000,3,1.186583,1.188144,1.187573,0.000519
15011.250000,3,1.181390,1.183433,1.182746,0.000651
15011.500000,3,1.179949,1.181018,1.180232,0.000362
15011.750000,3,1.181804,1.183516,1.182801,0.000581
15012.000000,3,1.189461,1.191537,1.190029,0.000710
15012.250000,3,1.197496,1.198498,1.197959,0.000396
15012.500000,3,1.203218,1.204810,1.203969,0.000569
15012.750000,3,1.204600,1.205574,1.205070,0.000414
15013.000000,3,1.203204,1.205119,1.204122,0.000644
15013.250000,3,1.204124,1.205549,1.204632,0.000458
15013.500000,3,1.208368,1.210840,1.209664,0.000882
15013.750000,3,1.217412,1.219762,1.218447,0.000761
15014.000000,3,1.228761,1.230417,1.229486,0.000670
15014.250000,3,1.237853,1.239525,1.238834,0.000537
15014.500000,3,1.244563,1.246616,1.245743,0.000663
15014.750000,3,1.248919,1.250367,1.249615,0.000557
15015.000000,3,1.250510,1.252544,1.251656,0.000729
15015.250000,3,1.251873,1.253907,1.252573,0.000661
15015.500000,3,1.250376,1.251608,1.250949,0.000491
15015.750000,3,1.246981,1.248486,1.247431,0.000563
15016.000000,3,1.241737,1.243561,1.242465,0.000616
15016.250000,3,1.237858,1.239796,1.238830,0.000689
15016.500000,3,1.237254,1.238957,1.238050,0.000619
15016.750000,3,1.240455,1.241755,1.241015,0.000536
15017.000000,3,1.244769,1.247233,1.246069,0.000773
15017.250000,3,1.248685,1.249987,1.249377,0.000529
15017.500000,3,1.249411,1.250931,1.250258,0.000510
15017.750000,3,1.245636,1.247643,1.246989,0.000631
15018.000000,3,1.239275,1.241554,1.240459,0.000802
15018.250000,3,1.228753,1.232722,1.230709,0.001341
15018.500000,3,1.214161,1.218312,1.216802,0.001471
15018.750000,3,1.195148,1.198960,1.197436,0.001378
15019.000000,3,1.168993,1.175658,1.172696,0.002132
15019.250000,3,1.136598,1.142745,1.140383,0.002024
15019.500000,3,1.099202,1.106608,1.103576,0.002479
15019.750000,3,1.057795,1.064793,1.062385,0.002390
15020.000000,3,1.012987,1.021603,1.018197,0.003006
15020.250000,3,0.963287,0.972422,0.969082,0.003070
15020.500000,3,0.910000,0.919101,0.915955,0.003077
15020.750000,3,0.852443,0.861811,0.858356,0.003206
15021.000000,3,0.791241,0.801192,0.797657,0.003404
15021.250000,3,0.730146,0.740203,0.736251,0.003338
15021.500000,3,0.668901,0.678363,0.674685,0.003114
15021.750000,3,0.608452,0.617811,0.614232,0.003136
15022.000000,3,0.551025,0.559238,0.556011,0.002740
15022.250000,3,0.496987,0.504315,0.501579,0.002469
15022.500000,3,0.447721,0.454570,0.452074,0.002361
15022.750000,3,0.405710,0.411041,0.409214,0.001834
15023.000000,3,0.370726,0.375287,0.373567,0.001506
15023.250000,3,0.343044,0.346457,0.345107,0.001120
15023.500000,3,0.323383,0.325315,0.324521,0.000621
15023.750000,3,0.311490,0.312540,0.312022,0.000383
15024.000000,4,0.309720,0.310439,0.310029,0.000281
15024.250000,4,0.314144,0.315474,0.314887,0.000491
15024.500000,4,0.325334,0.327817,0.326668,0.000853
15024.750000,4,0.346721,0.349803,0.348130,0.001140
15025.000000,4,0.376142,0.379844,0.377719,0.001389
15025.250000,4,0.411167,0.416104,0.413090,0.001698
15025.500000,4,0.452623,0.458522,0.454872,0.002048
15025.750000,4,0.500723,0.507823,0.503600,0.002445
15026.000000,4,0.552571,0.559117,0.555213,0.002385
15026.250000,4,0.608284,0.615909,0.611274,0.002691
15026.500000,4,0.664949,0.672995,0.668071,0.002867
15026.750000,4,0.724511,0.732171,0.727567,0.002753
15027.000000,4,0.782214,0.790737,0.785643,0.002872
15027.250000,4,0.840333,0.849265,0.844760,0.003031
15027.500000,4,0.897444,0.905451,0.901006,0.002670
15027.750000,4,0.952740,0.960484,0.956126,0.002685
15028.000000,4,1.002800,1.008996,1.005375,0.002370
15028.250000,4,1.048445,1.053263,1.050250,0.001659
15028.500000,4,1.085362,1.091020,1.087578,0.001830
15028.750000,4,1.118324,1.122568,1.120249,0.001410
15029.000000,4,1.144721,1.148276,1.146236,0.001107
15029.250000,4,1.166231,1.167905,1.166679,0.000569
15029.500000,4,1.178673,1.180092,1.179359,0.000596
15029.750000,4,1.185824,1.187423,1.186560,0.000509
15030.000000,4,1.187430,1.188508,1.187829,0.000342
15030.250000,4,1.188574,1.190344,1.189376,0.000564
15030.500000,4,1.189124,1.192047,1.190241,0.001008
15030.750000,4,1.193382,1.194612,1.193821,0.000419
15031.000000,4,1.194724,1.197107,1.195508,0.000816
15031.250000,4,1.195571,1.197492,1.196179,0.000643
15031.500000,4,1.191543,1.192828,1.192058,0.000406
15031.750000,4,1.188034,1.190556,1.188983,0.000813
15032.000000,4,1.186270,1.187342,1.186750,0.000405
15032.250000,4,1.189304,1.191205,1.190073,0.000783
15032.500000,4,1.194298,1.197823,1.195793,0.001310
15032.750000,4,1.202820,1.205072,1.203683,0.000791
15033.000000,4,1.207104,1.209452,1.208058,0.000931
15033.250000,4,1.208714,1.210992,1.209809,0.000833
15033.500000,4,1.207183,1.210502,1.208490,0.001159
15033.750000,4,1.207322,1.210755,1.208897,0.001145
15034.000000,4,1.207867,1.210755,1.209350,0.001048
15034.250000,4,1.209760,1.212591,1.211116,0.001088
15034.500000,4,1.207104,1.211029,1.208993,0.001201
15034.750000,4,1.203704,1.206770,1.204751,0.001020
15035.000000,4,1.193961,1.198415,1.195744,0.001428
15035.250000,4,1.188074,1.191499,1.189925,0.001122
15035.500000,4,1.184377,1.187352,1.185603,0.000963
15035.750000,4,1.185854,1.188483,1.186991,0.000918
15036.000000,4,1.187549,1.189853,1.188462,0.000787
15036.250000,4,1.189035,1.191453,1.190023,0.000784
15036.500000,4,1.186994,1.187966,1.187520,0.000412
15036.750000,4,1.183951,1.186328,1.185062,0.000914
15037.000000,4,1.180204,1.182079,1.181060,0.000744
15037.250000,4,1.179659,1.180315,1.180051,0.000247
15037.500000,4,1.177132,1.178707,1.178022,0.000544
15037.750000,4,1.175334,1.176360,1.175885,0.000366
15038.000000,4,1.168670,1.170591,1.169465,0.000661
15038.250000,4,1.163098,1.165105,1.163710,0.000696
15038.500000,4,1.156090,1.158217,1.157452,0.000686
15038.750000,4,1.156199,1.156942,1.156502,0.000270
15039.000000,4,1.155793,1.157236,1.156518,0.000507
15039.250000,4,1.158450,1.159700,1.159112,0.000401
15039.500000,4,1.157329,1.159325,1.158298,0.000679
15039.750000,4,1.156556,1.158798,1.157418,0.000724
15040.000000,4,1.197766,1.205855,1.202073,0.003322
15040.250000,4,1.150510,1.152897,1.151587,0.000801
15040.500000,4,1.148191,1.149316,1.148955,0.000378
15040.750000,4,1.146585,1.148607,1.147641,0.000672
15041.000000,4,1.142368,1.143600,1.143105,0.000443
15041.250000,4,1.136367,1.138112,1.137312,0.000594
15041.500000,4,1.129379,1.130518,1.130024,0.000388
15041.750000,4,1.126515,1.127815,1.127158,0.000471
15042.000000,4,1.127268,1.129063,1.128142,0.000576
15042.250000,4,1.135141,1.137417,1.136453,0.000734
15042.500000,4,1.144257,1.146596,1.145330,0.000833
15042.750000,4,1.154499,1.156226,1.155278,0.000652
15043.000000,4,1.160136,1.161056,1.160487,0.000374
15043.250000,4,1.162408,1.163969,1.163214,0.000460
15043.500000,4,1.162053,1.163028,1.162413,0.000318
15043.750000,4,1.160423,1.161413,1.160794,0.000329
15044.000000,4,1.155387,1.157419,1.156751,0.000675
15044.250000,4,1.150996,1.152455,1.151743,0.000556
15044.500000,4,1.142747,1.143978,1.143385,0.000456
15044.750000,4,1.135057,1.136867,1.136126,0.000627
15045.000000,4,1.129321,1.130622,1.129981,0.000492
15045.250000,4,1.127557,1.128657,1.128118,0.000369
15045.500000,4,1.126308,1.127845,1.127159,0.000573
15045.750000,4,1.127058,1.128643,1.127855,0.000570
15046.000000,4,1.124971,1.126148,1.125743,0.000390
15046.250000,4,1.121442,1.123614,1.122616,0.000849
15046.500000,4,1.117102,1.119376,1.118417,0.000786
15046.750000,4,1.116687,1.119106,1.117834,0.000844
15047.000000,4,1.115825,1.118903,1.117598,0.001014
15047.250000,4,1.118735,1.121236,1.120201,0.000855
15047.500000,4,1.117751,1.120135,1.119009,0.000807
15047.750000,4,1.115733,1.118447,1.117298,0.000990
15048.000000,4,1.112819,1.115012,1.113902,0.000792
15048.250000,4,1.109416,1.112288,1.111209,0.000970
15048.500000,4,1.108565,1.111143,1.109953,0.000986
15048.750000,4,1.107926,1.110569,1.109499,0.000913
15049.000000,4,1.104752,1.106980,1.106262,0.000756
15049.250000,4,1.099400,1.101833,1.100960,0.000836
15049.500000,4,1.089311,1.091435,1.090629,0.000788
15049.750000,4,1.078401,1.080854,1.079835,0.000823
15050.000000,4,1.066970,1.070191,1.068432,0.001134
15050.250000,4,1.056803,1.060070,1.058966,0.001202
15050.500000,4,1.046114,1.048771,1.047834,0.001002
15050.750000,4,1.032405,1.035662,1.034448,0.001198
15051.000000,4,1.010946,1.015711,1.013817,0.001537
15051.250000,4,0.986677,0.991487,0.989770,0.001528
15051.500000,4,0.956495,0.961561,0.959803,0.001654
15051.750000,4,0.926561,0.931200,0.929478,0.001527
15052.000000,4,0.891860,0.897030,0.895154,0.001769
15052.250000,4,0.855225,0.861339,0.858992,0.002024
15052.500000,4,0.812600,0.819382,0.816955,0.002280
